veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:22,2,73,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
2,1,00:17:11,2,70,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
3,1,00:19:55,2,75,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
4,1,00:26:24,2,75,9.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
5,1,00:30:25,2,70,12.1,,,,,,,,,,,3.45,3.67,,,,,,,,,,,7.13,3,0
6,1,00:31:06,5,65,13.2,21.3,9.9,22.0,,,,,,,,10.03,11.30,6.59,8.97,5.78,,,,,,,,42.67,11,0
7,2,00:32:19,2,63,9.4,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.35,2,0
8,2,00:48:36,2,68,8.9,,,,,,,,,,,2.24,2.46,,,,,,,,,,,4.70,2,0
9,1,00:48:58,2,68,8.2,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
10,1,00:54:37,2,68,10.0,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,3,0
11,1,00:58:27,2,68,9.4,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
12,1,01:05:41,5,65,19.7,4.3,32.5,4.0,,,,,,,,10.19,7.94,7.70,4.57,4.02,,,,,,,,34.43,9,0
13,1,01:09:41,2,65,8.9,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
14,1,01:12:38,5,68,17.8,4.2,33.2,4.1,,,,,,,,11.56,9.02,8.31,6.70,5.54,,,,,,,,41.14,9,0
15,1,01:13:31,2,63,8.1,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.11,2,0
16,1,01:21:53,4,69,19.7,4.3,29.5,,,,,,,,,9.04,6.64,6.87,4.58,,,,,,,,,27.14,8,0
17,1,01:21:54,2,47,17.1,,,,,,,,,,,2.46,5.26,,,,,,,,,,,7.72,0,33
18,1,01:25:03,2,70,8.9,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.52,2,0
19,1,01:29:45,5,68,12.4,4.2,32.3,4.1,,,,,,,,9.33,5.12,5.64,4.43,2.54,,,,,,,,27.06,9,0
20,1,01:37:51,5,71,12.3,4.3,34.3,4.1,,,,,,,,10.08,10.19,8.42,11.21,10.15,,,,,,,,50.05,9,0
21,1,01:42:01,2,68,8.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
22,1,01:53:08,2,64,9.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,0
23,1,02:04:11,3,65,12.1,16.1,,,,,,,,,,3.38,2.71,1.13,,,,,,,,,,7.22,3,0
24,1,02:28:00,2,66,8.3,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
25,1,02:28:03,2,71,8.5,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,2,0
26,1,02:30:51,2,67,9.0,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
27,1,02:42:49,2,63,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
28,1,02:44:18,2,63,9.7,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,2,0
29,1,02:47:30,2,60,9.0,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.53,2,0
30,1,02:56:11,2,70,10.0,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0
31,1,02:57:59,2,61,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
32,1,02:58:15,2,68,9.0,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
33,1,02:58:46,2,65,8.8,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,2,0
34,1,03:06:16,2,86,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
35,1,03:06:21,2,62,5.4,,,,,,,,,,,0.59,1.04,,,,,,,,,,,1.62,2,0
36,1,03:06:58,2,64,11.6,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
37,1,03:09:36,2,71,10.9,,,,,,,,,,,2.89,3.42,,,,,,,,,,,6.31,3,0
38,1,03:19:52,5,67,17.4,4.3,27.6,4.0,,,,,,,,11.87,20.29,19.63,17.39,17.41,,,,,,,,86.60,9,0
39,1,03:27:24,2,65,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
40,1,03:34:47,2,84,9.5,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,2,0
41,1,03:35:07,2,78,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
42,1,03:37:07,2,69,9.5,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.74,2,0
43,1,03:42:10,5,68,12.4,4.3,32.3,4.1,,,,,,,,9.06,5.40,5.59,4.90,2.69,,,,,,,,27.63,9,0
44,1,03:43:45,2,72,9.4,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.83,2,0
45,1,03:45:59,2,66,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
46,1,03:46:39,2,68,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
47,1,03:47:40,2,70,9.0,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0
48,1,03:50:14,2,66,11.6,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.06,3,0
49,1,03:57:13,2,65,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
50,1,04:23:55,2,71,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
51,2,04:25:27,2,67,8.6,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
52,1,04:27:04,5,65,13.7,4.4,34.4,4.1,,,,,,,,11.20,16.87,15.84,17.76,19.45,,,,,,,,81.13,9,0
53,1,04:29:30,2,68,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
54,1,04:32:49,2,71,11.9,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
55,1,04:35:57,5,66,12.5,4.2,30.5,4.0,,,,,,,,10.56,6.98,6.94,8.12,6.64,,,,,,,,39.25,9,0
56,1,04:44:39,2,88,8.9,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
57,1,04:47:33,4,64,12.8,23.6,4.1,,,,,,,,,9.35,12.96,6.56,6.08,,,,,,,,,34.95,8,0
58,1,04:48:24,2,66,11.6,,,,,,,,,,,3.24,4.93,,,,,,,,,,,8.16,3,0
59,1,04:49:47,2,71,8.5,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
60,1,04:57:57,2,63,10.6,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
61,1,05:06:40,2,65,12.1,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
62,1,05:09:13,2,67,12.1,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0
63,1,05:10:01,2,52,10.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.87,3,0
64,1,05:11:51,5,73,19.0,4.3,29.8,4.0,,,,,,,,9.83,8.29,7.61,5.59,6.11,,,,,,,,37.44,9,0
66,1,05:12:13,2,63,12.1,,,,,,,,,,,3.45,2.22,,,,,,,,,,,5.67,3,0
67,1,05:13:34,2,66,8.6,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
68,1,05:14:27,2,58,8.6,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
69,2,05:15:23,2,63,7.9,,,,,,,,,,,1.77,1.86,,,,,,,,,,,3.63,2,0
70,1,05:21:12,2,74,8.8,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
71,1,05:25:58,2,68,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
72,1,05:27:55,3,68,12.0,15.7,,,,,,,,,,3.76,3.72,1.56,,,,,,,,,,9.03,3,0
73,1,05:28:19,2,67,10.6,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
74,1,05:28:32,2,66,9.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
75,1,05:28:36,2,68,8.6,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
76,1,05:29:08,2,74,12.0,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
77,1,05:29:39,2,63,11.5,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
78,1,05:29:57,2,61,9.0,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
79,2,05:29:59,2,68,9.2,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
80,1,05:30:01,2,70,10.5,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
81,2,05:30:36,2,68,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.92,2,0
82,1,05:31:22,2,66,11.2,,,,,,,,,,,3.17,3.22,,,,,,,,,,,6.40,3,0
83,1,05:34:01,2,64,8.2,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
84,1,05:38:18,2,68,9.9,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.59,3,0
85,2,05:38:29,2,67,8.4,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
86,1,05:38:31,5,63,18.2,4.7,36.6,5.1,,,,,,,,11.02,15.62,14.15,13.65,13.20,,,,,,,,67.65,9,0
87,1,05:39:25,3,71,11.9,18.7,,,,,,,,,,3.11,3.41,1.70,,,,,,,,,,8.22,3,0
88,1,05:42:18,2,70,11.8,,,,,,,,,,,3.27,2.08,,,,,,,,,,,5.35,3,0
89,1,05:43:56,2,71,8.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
90,2,05:44:59,5,67,16.7,4.3,29.0,4.0,,,,,,,,11.68,18.14,18.92,17.88,17.89,,,,,,,,84.51,9,0
91,1,05:45:47,2,65,10.0,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
92,2,05:47:08,2,70,8.6,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.16,2,0
93,1,05:49:37,5,58,11.7,4.3,35.9,4.1,,,,,,,,11.27,15.27,15.21,9.31,7.41,,,,,,,,58.47,9,0
94,1,05:49:46,2,71,9.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,2,0
95,1,05:50:56,2,68,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
96,1,05:56:22,2,68,11.0,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0
97,1,05:56:51,2,64,12.0,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.76,3,0
98,1,05:57:06,2,67,9.7,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.17,2,0
99,1,05:59:36,2,68,5.2,,,,,,,,,,,0.67,0.91,,,,,,,,,,,1.59,2,0
100,1,06:00:41,2,73,10.3,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.54,3,0
101,1,06:01:01,5,76,19.0,4.3,34.1,4.1,,,,,,,,11.10,9.49,9.06,10.15,9.59,,,,,,,,49.39,9,0
102,1,06:01:29,2,61,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
103,1,06:03:07,2,68,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
104,1,06:09:58,2,66,11.6,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.52,3,0
105,1,06:11:06,2,66,9.0,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,0
106,1,06:11:38,2,66,8.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
107,1,06:12:26,2,66,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
108,1,06:15:35,2,71,8.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
109,1,06:16:42,2,63,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
110,1,06:17:03,2,65,9.3,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.05,2,0
111,1,06:18:52,5,65,12.3,4.3,32.1,4.1,,,,,,,,9.10,4.87,4.51,3.61,2.76,,,,,,,,24.86,9,0
112,1,06:19:15,2,68,10.3,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.45,3,0
113,1,06:19:30,5,60,18.9,4.3,29.0,4.0,,,,,,,,10.22,5.32,5.26,2.86,2.82,,,,,,,,26.48,9,0
114,1,06:20:35,2,71,9.3,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
115,1,06:21:23,2,77,10.6,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
116,1,06:21:34,2,62,9.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
117,1,06:21:53,2,64,11.9,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0
118,1,06:23:13,2,68,9.6,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
119,1,06:24:54,5,70,20.4,4.5,34.6,4.0,,,,,,,,11.59,12.04,10.17,9.21,9.31,,,,,,,,52.32,9,0
120,2,06:25:06,2,68,13.1,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,0
121,1,06:25:27,5,63,15.7,4.2,30.8,5.0,,,,,,,,10.24,4.72,4.48,2.78,2.68,,,,,,,,24.90,9,0
122,1,06:26:09,2,73,11.9,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
123,1,06:27:29,2,68,8.4,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
124,1,06:28:07,2,65,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
125,1,06:28:37,2,68,8.7,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
126,2,06:28:49,2,76,8.4,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
127,1,06:28:53,2,65,11.6,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0
128,1,06:29:29,2,62,8.3,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
129,1,06:30:06,2,65,8.2,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0
130,1,06:30:16,2,71,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,2,0
131,1,06:30:45,2,68,15.5,,,,,,,,,,,4.20,7.44,,,,,,,,,,,11.63,5,0
132,1,06:32:07,2,58,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
133,1,06:32:22,2,63,10.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
134,1,06:32:28,2,67,9.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
135,1,06:33:26,2,68,9.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
136,2,06:33:38,2,68,9.2,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0
137,1,06:33:52,2,66,9.3,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.97,2,0
138,2,06:33:59,2,70,8.5,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
139,2,06:34:06,2,70,8.8,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
140,1,06:34:11,2,66,7.8,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0
141,1,06:34:35,2,66,10.0,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
142,1,06:34:46,2,70,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
143,1,06:35:32,2,68,9.1,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
144,1,06:35:39,2,65,8.7,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0
145,1,06:36:12,2,74,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
146,1,06:36:27,2,68,9.1,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
147,2,06:36:30,2,70,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
148,1,06:36:31,2,71,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
149,1,06:36:43,2,68,11.5,,,,,,,,,,,3.10,6.00,,,,,,,,,,,9.11,3,0
150,1,06:37:13,2,70,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
151,1,06:37:32,2,70,10.9,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0
152,1,06:37:39,2,73,19.4,,,,,,,,,,,7.34,11.46,,,,,,,,,,,18.80,5,0
153,1,06:37:48,2,65,12.0,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.67,3,0
154,1,06:38:17,2,68,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
155,1,06:38:49,2,69,10.8,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,3,0
156,1,06:39:36,2,68,10.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.33,3,0
157,1,06:40:23,2,74,8.7,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
158,1,06:40:56,2,68,9.1,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,2,0
159,1,06:40:59,2,64,9.4,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.00,2,0
160,1,06:41:05,2,63,9.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
161,1,06:41:33,2,55,18.5,,,,,,,,,,,6.68,10.15,,,,,,,,,,,16.83,5,0
162,2,06:42:06,2,70,11.7,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,3,0
163,1,06:42:07,2,66,11.6,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
164,1,06:42:38,2,53,17.0,,,,,,,,,,,5.56,11.46,,,,,,,,,,,17.02,5,0
165,1,06:43:39,2,68,9.2,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
166,1,06:43:43,3,62,13.1,13.9,,,,,,,,,,2.99,3.11,1.66,,,,,,,,,,7.76,3,0
168,1,06:43:48,2,59,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.97,2,0
169,1,06:44:13,2,68,9.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
170,1,06:44:29,2,61,8.6,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
171,1,06:45:31,2,63,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
172,1,06:45:38,2,68,12.1,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.47,3,0
173,2,06:45:39,2,70,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0
174,1,06:46:11,2,75,8.2,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
175,1,06:46:32,2,66,12.0,,,,,,,,,,,3.53,2.46,,,,,,,,,,,5.99,3,0
176,1,06:47:35,2,66,10.0,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
177,1,06:47:42,2,71,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
178,1,06:48:03,2,70,13.1,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0
179,1,06:48:38,2,68,13.1,,,,,,,,,,,3.72,3.82,,,,,,,,,,,7.54,3,0
180,1,06:48:49,5,71,19.7,4.3,32.0,4.0,,,,,,,,9.27,6.12,5.93,6.08,5.46,,,,,,,,32.86,9,0
181,1,06:50:10,2,70,9.3,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
182,1,06:51:34,2,68,14.1,,,,,,,,,,,4.54,2.85,,,,,,,,,,,7.39,5,0
183,1,06:52:39,2,65,11.1,,,,,,,,,,,3.08,3.32,,,,,,,,,,,6.41,3,0
184,1,06:52:44,2,68,11.6,,,,,,,,,,,3.45,4.52,,,,,,,,,,,7.96,3,0
185,1,06:54:09,2,73,8.2,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
186,1,06:54:16,2,58,9.2,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
187,2,06:54:41,2,78,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
188,1,06:54:42,2,72,9.3,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
189,2,06:55:37,2,74,9.7,,,,,,,,,,,3.09,3.40,,,,,,,,,,,6.49,2,0
190,1,06:55:54,2,65,11.9,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.23,3,0
191,1,06:56:16,2,67,9.5,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
192,1,06:57:03,2,68,9.4,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0
193,1,06:57:10,2,71,10.3,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
194,1,06:58:14,4,62,11.6,15.0,2.1,,,,,,,,,4.04,3.84,1.28,2.21,,,,,,,,,11.37,3,0
195,1,06:58:42,2,59,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0
196,1,06:59:18,2,67,8.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
197,2,07:01:14,2,69,11.7,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0
198,1,07:01:22,3,69,12.0,14.4,,,,,,,,,,3.50,2.65,0.60,,,,,,,,,,6.75,3,0
200,1,07:02:27,2,63,11.8,,,,,,,,,,,4.76,3.05,,,,,,,,,,,7.81,3,0
201,1,07:03:47,2,57,9.8,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,2,0
202,1,07:04:08,5,64,15.1,4.1,30.9,3.9,,,,,,,,11.81,17.81,17.54,18.32,14.79,,,,,,,,80.27,9,0
203,1,07:04:09,2,12,0.8,,,,,,,,,,,4.14,3.84,,,,,,,,,,,7.99,14,38
204,2,07:04:36,2,66,13.3,,,,,,,,,,,5.24,3.73,,,,,,,,,,,8.97,3,0
205,1,07:04:40,2,45,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
206,2,07:05:23,2,73,9.8,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
207,1,07:05:27,2,65,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0
208,1,07:06:00,2,70,11.6,,,,,,,,,,,3.25,5.74,,,,,,,,,,,8.99,3,0
209,1,07:07:21,2,71,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0
210,1,07:07:35,2,68,11.2,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
211,1,07:08:12,2,66,8.7,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
212,1,07:08:15,2,68,10.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.52,3,0
213,2,07:08:35,2,69,9.9,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
214,1,07:08:56,2,50,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
215,1,07:09:06,2,63,8.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
216,1,07:09:30,2,64,7.8,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.30,2,0
217,1,07:10:20,2,70,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
218,1,07:11:15,2,66,10.0,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
219,1,07:11:21,2,71,9.9,,,,,,,,,,,3.05,3.18,,,,,,,,,,,6.24,3,0
220,1,07:11:33,2,71,11.5,,,,,,,,,,,3.84,4.38,,,,,,,,,,,8.22,3,0
221,1,07:11:44,2,70,8.9,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
222,1,07:12:43,2,62,10.1,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0
223,1,07:13:58,2,71,10.9,,,,,,,,,,,3.24,3.28,,,,,,,,,,,6.53,3,0
224,2,07:14:58,2,68,8.4,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
225,1,07:15:10,2,65,12.1,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.83,3,0
226,1,07:15:18,2,68,10.8,,,,,,,,,,,3.29,3.07,,,,,,,,,,,6.36,3,0
227,1,07:15:24,2,69,12.1,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
228,1,07:15:39,2,66,9.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0
229,1,07:15:43,2,66,11.3,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.05,3,0
230,1,07:15:57,2,66,8.1,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.80,2,0
231,1,07:16:06,2,70,9.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
232,1,07:16:08,2,68,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
233,1,07:16:25,2,65,12.2,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
234,1,07:17:13,2,68,11.7,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.57,3,0
235,1,07:17:26,2,54,10.9,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
236,1,07:18:24,2,62,8.6,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
237,1,07:18:32,2,67,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
238,1,07:18:33,2,67,8.4,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
239,1,07:18:42,2,66,8.3,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
240,1,07:19:03,2,64,12.1,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0
241,1,07:19:06,2,68,9.5,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.29,2,0
242,1,07:19:16,2,70,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
243,1,07:19:20,2,69,12.0,,,,,,,,,,,4.20,7.64,,,,,,,,,,,11.84,5,0
244,1,07:20:19,2,71,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
245,1,07:20:25,2,65,8.7,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
246,1,07:20:32,2,68,12.3,,,,,,,,,,,3.48,2.75,,,,,,,,,,,6.23,3,0
247,1,07:20:42,2,68,9.4,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
248,2,07:21:01,2,66,9.2,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,2,0
249,1,07:21:24,2,70,12.1,,,,,,,,,,,3.69,2.32,,,,,,,,,,,6.01,3,0
250,2,07:21:26,2,68,8.9,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
251,1,07:21:36,2,80,8.4,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
252,1,07:21:40,2,68,10.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.86,3,0
253,1,07:22:30,6,69,15.4,4.5,32.6,5.1,5.1,,,,,,,12.24,16.97,16.48,11.50,11.57,11.33,,,,,,,80.09,10,0
254,1,07:22:46,2,65,8.2,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
255,1,07:23:27,2,66,9.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
256,2,07:23:29,2,70,8.5,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
257,1,07:23:30,2,53,11.8,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,0
258,1,07:23:38,2,67,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
259,1,07:23:57,2,66,10.8,,,,,,,,,,,2.81,3.16,,,,,,,,,,,5.97,3,0
260,1,07:24:10,2,56,12.2,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,3,0
261,1,07:24:31,2,77,8.4,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
262,1,07:24:32,2,81,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
263,1,07:24:54,2,66,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
264,1,07:25:39,2,66,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.44,2,0
265,1,07:25:58,2,55,7.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.50,2,0
266,1,07:26:15,2,63,9.6,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
267,1,07:26:19,2,69,9.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,0
268,1,07:26:30,2,67,8.8,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.62,2,0
269,1,07:26:34,2,65,9.5,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,2,0
270,1,07:26:44,2,63,9.4,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,2,0
271,1,07:26:47,2,63,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
272,2,07:26:48,2,70,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
273,1,07:26:51,2,70,11.0,,,,,,,,,,,2.72,4.28,,,,,,,,,,,7.00,3,0
274,1,07:27:43,2,69,12.1,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.51,3,0
275,1,07:27:50,2,74,9.5,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
276,2,07:28:22,2,69,7.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
277,1,07:28:22,2,70,12.1,,,,,,,,,,,3.63,3.23,,,,,,,,,,,6.86,3,0
278,1,07:28:31,2,66,13.5,,,,,,,,,,,7.45,17.48,,,,,,,,,,,24.93,5,0
279,2,07:28:45,2,75,8.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
280,1,07:28:46,2,68,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
281,2,07:29:33,2,70,9.2,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,2,0
282,1,07:29:39,2,53,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
283,2,07:29:41,2,62,8.7,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
284,1,07:30:27,2,70,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
285,1,07:31:06,2,65,8.3,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
286,1,07:31:27,2,70,12.0,,,,,,,,,,,3.09,3.41,,,,,,,,,,,6.50,3,0
287,1,07:31:45,2,70,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
288,1,07:32:11,2,73,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
289,1,07:32:21,2,68,8.9,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.13,2,0
290,1,07:32:43,2,64,11.2,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
291,1,07:32:58,2,66,11.9,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0
292,1,07:33:03,2,66,9.1,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
293,1,07:33:08,2,67,9.9,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
294,1,07:33:30,2,66,10.0,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
295,1,07:33:45,2,71,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
296,1,07:34:01,2,62,10.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
297,1,07:34:42,2,69,11.6,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.13,3,0
298,1,07:35:10,2,68,9.0,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
299,1,07:35:23,2,66,9.7,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,2,0
300,1,07:35:34,2,66,8.7,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
301,1,07:35:43,2,68,14.1,,,,,,,,,,,4.63,3.58,,,,,,,,,,,8.21,5,0
302,1,07:35:47,2,70,11.0,,,,,,,,,,,2.57,2.80,,,,,,,,,,,5.37,3,0
303,1,07:35:55,2,70,8.8,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
304,1,07:35:58,2,63,9.7,,,,,,,,,,,2.85,3.13,,,,,,,,,,,5.99,2,0
305,1,07:36:14,2,66,10.1,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0
306,2,07:36:53,2,71,8.8,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
307,1,07:36:58,2,63,8.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,2,0
308,1,07:37:09,2,66,12.0,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0
309,1,07:37:19,2,62,10.0,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
310,2,07:37:21,2,69,11.7,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0
311,1,07:37:45,2,68,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
312,2,07:38:08,2,68,8.7,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.03,2,0
313,1,07:38:08,2,68,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
314,1,07:38:14,2,60,9.6,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
315,1,07:38:31,2,68,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
316,1,07:39:26,2,71,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
317,1,07:39:39,2,66,9.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
318,1,07:40:05,2,66,8.2,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
319,2,07:40:07,2,67,9.1,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
320,1,07:40:28,2,68,10.1,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.38,3,0
321,2,07:40:29,2,75,8.9,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
322,1,07:41:14,2,66,10.1,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
323,2,07:41:15,2,68,11.9,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0
324,2,07:41:18,2,65,11.5,,,,,,,,,,,3.75,2.97,,,,,,,,,,,6.72,3,0
325,1,07:41:27,2,79,13.1,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0
326,1,07:41:58,5,71,14.6,4.3,31.2,4.0,,,,,,,,10.23,6.97,6.48,8.32,7.74,,,,,,,,39.73,9,0
327,2,07:42:03,2,71,10.9,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0
328,1,07:42:04,2,71,8.7,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
329,1,07:42:14,2,66,9.2,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0
330,2,07:42:23,2,70,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0
331,1,07:43:08,2,66,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
332,2,07:43:09,2,71,8.0,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
333,1,07:43:30,2,68,8.6,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
334,1,07:43:32,2,71,10.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
335,1,07:43:38,2,67,8.9,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.44,2,0
336,1,07:43:50,2,67,8.7,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0
337,1,07:43:52,2,67,11.0,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
338,2,07:44:24,2,70,12.7,,,,,,,,,,,4.32,3.15,,,,,,,,,,,7.47,3,0
339,1,07:44:46,2,65,11.0,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,3,0
340,1,07:45:13,2,65,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
341,1,07:45:25,2,68,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
342,1,07:45:33,2,65,11.3,,,,,,,,,,,3.86,4.33,,,,,,,,,,,8.19,3,0
343,1,07:45:36,2,68,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
344,1,07:45:50,2,69,9.3,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
345,1,07:45:59,2,59,21.4,,,,,,,,,,,6.52,10.43,,,,,,,,,,,16.94,5,0
346,1,07:46:31,5,66,16.5,4.3,30.1,4.0,,,,,,,,10.73,5.12,5.99,2.75,3.02,,,,,,,,27.61,9,0
347,2,07:46:32,2,66,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
348,1,07:46:42,2,72,10.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
349,2,07:46:56,2,69,8.8,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0
350,1,07:47:00,2,65,10.9,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.92,3,0
351,1,07:47:38,2,65,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
352,1,07:47:42,2,71,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
353,1,07:47:48,2,65,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
354,1,07:47:52,2,69,11.6,,,,,,,,,,,3.47,4.50,,,,,,,,,,,7.97,3,0
355,1,07:48:20,3,65,18.0,4.5,,,,,,,,,,9.74,16.44,7.01,,,,,,,,,,33.19,6,0
356,1,07:48:28,2,70,10.1,,,,,,,,,,,3.14,3.11,,,,,,,,,,,6.25,3,0
357,1,07:48:45,2,64,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
358,1,07:48:47,2,62,8.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
359,1,07:48:55,5,67,18.9,4.3,27.3,4.1,,,,,,,,10.30,6.32,5.73,3.43,3.16,,,,,,,,28.95,9,0
360,1,07:48:55,2,13,0.8,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,14,38
361,1,07:49:07,2,73,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0