veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:15,2,56,9.1,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,7,min5.tye,,,54.1
2,1,00:02:00,2,47,11.8,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0,20,min5.tye,,,54.1
3,4,00:03:49,2,63,9.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,2,0,38,min5.tye,,,54.0
4,4,00:06:54,2,72,9.0,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,30,min5.tye,,,53.9
5,1,00:09:25,2,61,11.0,,,,,,,,,,,3.13,3.20,,,,,,,,,,,6.33,3,0,32,min5.tye,,,53.9
6,1,00:12:43,2,59,10.1,,,,,,,,,,,2.84,3.81,,,,,,,,,,,6.65,3,0,36,min5.tye,,,53.9
7,4,00:12:51,2,74,9.4,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.52,2,0,37,min5.tye,,,53.9
8,1,00:12:55,2,71,8.5,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.67,2,0,33,min5.tye,,,53.9
9,3,00:13:12,2,65,8.8,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,3,4,min5.tye,,,53.9
10,4,00:13:17,2,66,9.8,,,,,,,,,,,2.71,3.00,,,,,,,,,,,5.71,2,0,19,min5.tye,,,53.9
11,1,00:13:42,2,76,8.9,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0,44,min5.tye,,,53.9
12,1,00:13:46,2,68,9.6,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0,45,min5.tye,,,53.8
13,1,00:14:25,2,65,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,26,min5.tye,,,53.8
14,1,00:14:52,2,71,8.9,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,64,min5.tye,,,53.8
15,2,00:16:07,2,71,10.1,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.35,3,0,22,min5.tye,,,53.7
16,1,00:16:32,2,73,9.2,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.47,2,0,57,min5.tye,,,53.7
17,1,00:19:16,2,71,12.2,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.96,3,0,99,min5.tye,,,53.6
18,4,00:19:16,6,59,13.0,4.6,27.7,6.0,6.0,,,,,,,11.76,11.68,11.02,9.64,8.92,8.18,,,,,,,61.19,10,0,26,min5.tye,,,53.6
19,1,00:19:22,2,68,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,1,min5.tye,,,53.6
20,1,00:20:07,2,69,9.5,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,61,min5.tye,,,53.6
21,4,00:20:49,2,65,8.4,,,,,,,,,,,1.75,1.90,,,,,,,,,,,3.65,2,0,90,min5.tye,,,53.6
22,4,00:20:54,2,67,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,12,min5.tye,,,53.7
23,4,00:21:09,2,58,8.6,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,65,min5.tye,,,53.7
24,1,00:22:21,2,70,9.5,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,2,0,91,min5.tye,,,53.6
25,4,00:22:25,2,58,13.8,,,,,,,,,,,4.52,6.35,,,,,,,,,,,10.86,5,0,1,min5.tye,,,53.6
26,4,00:22:35,2,54,9.2,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,82,min5.tye,,,53.6
27,2,00:22:44,2,69,9.2,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0,78,min5.tye,,,53.5
28,1,00:23:25,2,62,6.2,,,,,,,,,,,0.98,1.38,,,,,,,,,,,2.36,2,0,75,min5.tye,,,53.5
29,1,00:25:06,2,55,11.8,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.10,3,0,30,min5.tye,,,53.5
30,1,00:26:45,2,48,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,2,0,94,min5.tye,,,53.4
31,3,00:26:47,2,73,9.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,3,80,min5.tye,,,53.4
32,1,00:27:14,2,70,9.0,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0,51,min5.tye,,,53.4
33,4,00:27:52,2,62,8.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,41,min5.tye,,,53.4
34,4,00:32:28,2,75,19.9,,,,,,,,,,,6.84,15.20,,,,,,,,,,,22.05,5,0,44,min5.tye,,,53.2
35,1,00:33:24,3,62,8.9,19.2,,,,,,,,,,2.29,2.85,1.42,,,,,,,,,,6.55,2,0,37,min5.tye,,,53.2
36,4,00:36:10,2,57,14.5,,,,,,,,,,,4.89,3.44,,,,,,,,,,,8.33,5,0,22,min5.tye,,,53.1
37,1,00:38:46,2,66,12.2,,,,,,,,,,,3.25,3.02,,,,,,,,,,,6.27,3,0,88,min5.tye,,,53.0
38,1,00:38:51,2,63,11.9,,,,,,,,,,,4.89,4.20,,,,,,,,,,,9.09,3,0,94,min5.tye,,,53.0
39,4,00:40:02,2,60,8.6,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,56,min5.tye,,,53.0
40,1,00:40:12,2,68,13.0,,,,,,,,,,,4.22,3.50,,,,,,,,,,,7.72,3,0,89,min5.tye,,,53.0
41,1,00:40:41,2,33,9.2,,,,,,,,,,,1.80,2.16,,,,,,,,,,,3.95,2,0,24,min5.tye,,,53.0
42,2,00:40:42,2,67,9.6,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.17,2,0,81,min5.tye,,,53.0
43,1,00:40:54,2,70,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0,30,min5.tye,,,53.0
44,1,00:44:38,2,59,9.8,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0,7,min5.tye,,,52.9
45,4,00:44:49,5,64,18.8,4.4,27.5,10.5,,,,,,,,10.64,8.50,8.12,6.50,5.46,,,,,,,,39.22,9,0,71,min5.tye,,,52.9
46,4,00:45:05,5,63,18.6,4.3,33.8,4.0,,,,,,,,10.22,8.55,6.75,4.61,6.72,,,,,,,,36.85,9,0,89,min5.tye,,,52.9
47,2,00:45:29,2,70,9.6,,,,,,,,,,,2.57,2.73,,,,,,,,,,,5.30,2,0,83,min5.tye,,,52.8
48,4,00:48:06,2,63,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,0,min5.tye,,,52.8
49,1,00:48:14,2,73,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,18,min5.tye,,,52.8
50,2,00:49:27,2,72,9.1,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0,68,min5.tye,,,52.8
51,1,00:49:34,2,69,8.0,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,83,min5.tye,,,52.8
52,1,00:50:22,2,57,9.7,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.44,2,0,50,min5.tye,,,52.7
53,1,00:52:04,2,54,9.6,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,3,min5.tye,,,52.7
54,2,00:53:35,2,73,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0,93,min5.tye,,,52.7
55,1,00:54:34,4,69,12.1,22.2,2.8,,,,,,,,,3.36,4.46,3.00,2.80,,,,,,,,,13.63,3,0,24,min5.tye,,,52.7
56,4,01:04:20,2,53,10.2,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,3,0,63,min5.tye,,,52.4
57,1,01:05:16,2,58,9.3,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0,27,min5.tye,,,52.4
58,4,01:08:16,2,69,9.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,47,min5.tye,,,52.3
59,1,01:09:14,2,49,10.3,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,3,0,85,min5.tye,,,52.3
60,2,01:10:59,2,63,10.0,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,3,0,38,min5.tye,,,52.3
61,4,01:11:11,2,65,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,35,min5.tye,,,52.3
62,2,01:16:35,2,63,9.0,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,2,0,22,min5.tye,,,52.1
63,1,01:22:48,2,64,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,14,min5.tye,,,51.9
64,2,01:22:51,2,67,9.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,77,min5.tye,,,51.9
65,1,01:22:56,2,69,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0,31,min5.tye,,,51.9
66,1,01:24:47,2,63,10.9,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0,30,min5.tye,,,51.9
67,2,01:27:01,3,55,12.1,22.1,,,,,,,,,,3.53,3.78,2.17,,,,,,,,,,9.48,3,0,48,min5.tye,,,51.9
68,1,01:29:10,2,69,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.52,2,0,62,min5.tye,,,51.8
69,1,01:31:29,2,65,9.2,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0,33,min5.tye,,,51.7
70,4,01:35:10,2,70,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,7,min5.tye,,,51.7
71,4,01:37:32,2,67,8.7,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0,65,min5.tye,,,51.6
72,1,01:38:58,2,59,9.6,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0,37,min5.tye,,,51.6
73,4,01:44:26,2,67,10.6,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,3,0,46,min5.tye,,,51.5
74,1,01:48:11,2,72,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,67,min5.tye,,,51.6
75,4,01:50:14,2,55,9.9,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0,87,min5.tye,,,51.5
76,4,01:52:40,2,72,9.0,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,55,min5.tye,,,51.4
77,4,01:52:57,2,72,8.6,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,11,min5.tye,,,51.4
78,1,01:53:54,2,66,11.6,,,,,,,,,,,1.98,2.01,,,,,,,,,,,3.99,3,0,67,min5.tye,,,51.4
79,4,02:01:18,2,69,8.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0,34,min5.tye,,,51.2
80,1,02:10:52,2,69,10.1,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,3,0,84,min5.tye,,,51.1
81,1,02:10:55,2,63,8.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,32,min5.tye,,,51.1
82,1,02:12:42,2,70,8.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,39,min5.tye,,,51.0
83,4,02:20:32,2,70,9.5,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,78,min5.tye,,,50.9
84,1,02:22:54,2,63,8.7,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,100,min5.tye,,,50.8
85,1,02:33:17,2,69,10.1,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,3,0,73,min5.tye,,,50.5
86,1,02:42:36,2,68,10.3,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0,10,min5.tye,,,50.2
87,1,02:43:50,2,64,12.2,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0,6,min5.tye,,,50.1
88,1,02:50:43,2,52,9.1,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.15,2,0,76,min5.tye,,,49.9
89,1,02:51:40,3,64,14.4,4.7,,,,,,,,,,17.47,12.26,11.93,,,,,,,,,,41.65,6,0,83,min5.tye,,,49.9
90,4,02:56:27,2,72,9.4,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0,22,min5.tye,,,49.8
91,1,03:02:39,2,73,13.2,,,,,,,,,,,4.20,3.49,,,,,,,,,,,7.69,3,0,96,min5.tye,,,49.6
92,4,03:09:57,2,59,10.2,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0,66,min5.tye,,,49.3
93,4,03:18:46,2,63,8.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,43,min5.tye,,,49.0
94,1,03:19:36,2,68,13.3,,,,,,,,,,,3.59,3.44,,,,,,,,,,,7.03,3,0,42,min5.tye,,,49.0
95,4,03:21:51,2,64,9.0,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.83,2,0,35,min5.tye,,,49.0
96,4,03:24:21,2,59,12.9,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0,89,min5.tye,,,49.0
97,4,03:30:17,2,51,8.5,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,9,min5.tye,,,48.7
98,2,03:30:46,2,70,10.0,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0,12,min5.tye,,,48.7
99,4,03:34:08,2,66,9.2,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.78,2,0,70,min5.tye,,,48.6
100,4,03:35:41,2,78,10.9,,,,,,,,,,,2.79,2.99,,,,,,,,,,,5.79,3,0,15,min5.tye,,,48.5
101,1,03:37:30,2,72,10.2,,,,,,,,,,,2.44,2.68,,,,,,,,,,,5.12,3,0,20,min5.tye,,,48.6
102,1,03:47:38,2,63,8.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,96,min5.tye,,,48.3
103,1,03:49:11,3,64,10.9,16.7,,,,,,,,,,3.01,3.95,1.76,,,,,,,,,,8.72,3,0,60,min5.tye,,,48.3
104,1,03:49:13,2,64,10.3,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0,47,min5.tye,,,48.3
105,1,03:51:18,2,57,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0,60,min5.tye,,,48.2
106,1,03:57:55,3,56,9.7,20.1,,,,,,,,,,2.71,3.35,2.14,,,,,,,,,,8.19,2,0,12,min5.tye,,,48.0
107,1,03:58:12,5,60,18.4,4.5,30.7,10.3,,,,,,,,8.93,12.92,12.62,12.62,11.65,,,,,,,,58.74,9,0,14,min5.tye,,,48.0
108,4,04:00:04,2,60,8.9,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0,75,min5.tye,,,47.9
109,1,04:03:00,2,79,8.5,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.57,2,0,79,min5.tye,,,47.9
110,1,04:04:10,2,72,11.8,,,,,,,,,,,4.31,3.72,,,,,,,,,,,8.03,3,0,10,min5.tye,,,47.8
111,4,04:04:40,2,62,8.5,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,89,min5.tye,,,47.8
112,4,04:05:26,2,65,8.6,,,,,,,,,,,1.44,1.73,,,,,,,,,,,3.17,2,0,70,min5.tye,,,47.8
113,4,04:06:19,2,70,8.8,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,16,min5.tye,,,47.8
114,1,04:07:54,3,64,11.7,12.8,,,,,,,,,,2.91,2.67,0.73,,,,,,,,,,6.30,3,0,90,min5.tye,,,47.8
115,1,04:08:52,2,70,9.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,8,min5.tye,,,47.7
116,1,04:11:26,5,73,15.6,4.3,32.3,4.1,,,,,,,,9.90,5.27,5.66,3.42,4.88,,,,,,,,29.13,9,0,44,min5.tye,,,47.7
117,1,04:13:00,2,56,10.4,,,,,,,,,,,3.94,3.18,,,,,,,,,,,7.12,3,0,83,min5.tye,,,47.6
118,4,04:16:21,2,55,8.8,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0,90,min5.tye,,,47.6
119,4,04:16:53,2,77,9.4,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0,96,min5.tye,,,47.6
120,1,04:17:12,2,66,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,89,min5.tye,,,47.6
121,1,04:18:54,2,59,23.5,,,,,,,,,,,10.18,13.08,,,,,,,,,,,23.26,5,0,62,min5.tye,,,47.5
122,1,04:20:21,3,60,10.8,20.5,,,,,,,,,,2.36,2.92,3.15,,,,,,,,,,8.43,3,0,31,min5.tye,,,47.5
123,4,04:20:46,2,68,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.90,2,0,75,min5.tye,,,47.5
124,1,04:22:00,2,64,21.6,,,,,,,,,,,8.21,10.47,,,,,,,,,,,18.68,5,0,54,min5.tye,,,47.5
125,4,04:24:27,2,58,8.1,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,47,min5.tye,,,47.4
126,1,04:24:31,2,65,9.0,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.23,2,0,99,min5.tye,,,47.4
127,1,04:25:36,2,66,12.1,,,,,,,,,,,3.73,2.99,,,,,,,,,,,6.71,3,0,12,min5.tye,,,47.4
128,4,04:26:45,2,54,9.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,20,min5.tye,,,47.3
129,1,04:28:15,2,45,23.2,,,,,,,,,,,13.92,20.47,,,,,,,,,,,34.39,5,0,92,min5.tye,,,47.3
130,4,04:29:16,2,63,8.8,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.85,2,0,60,min5.tye,,,47.2
131,2,04:29:24,2,70,9.8,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,31,min5.tye,,,47.2
132,1,04:29:26,2,59,11.8,,,,,,,,,,,2.99,3.55,,,,,,,,,,,6.54,3,0,50,min5.tye,,,47.4
133,4,04:29:28,2,66,13.1,,,,,,,,,,,4.84,3.49,,,,,,,,,,,8.33,3,0,81,min5.tye,,,47.2
134,1,04:29:29,3,63,10.3,16.1,,,,,,,,,,2.38,2.66,0.71,,,,,,,,,,5.75,3,0,45,min5.tye,,,47.2
135,1,04:29:32,2,64,10.8,,,,,,,,,,,3.11,3.78,,,,,,,,,,,6.89,3,0,79,min5.tye,,,47.2
136,1,04:29:34,3,62,11.1,19.8,,,,,,,,,,3.02,3.16,1.19,,,,,,,,,,7.36,3,0,5,min5.tye,,,47.2
137,4,04:29:43,2,64,7.4,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,2,8,82,min5.tye,,,47.2
138,1,04:32:29,2,63,13.0,,,,,,,,,,,4.80,3.97,,,,,,,,,,,8.77,3,0,70,min5.tye,,,47.2
139,1,04:32:56,2,63,12.0,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0,36,min5.tye,,,47.2
140,1,04:34:48,2,70,9.5,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,34,min5.tye,,,47.1
141,1,04:35:31,2,65,17.0,,,,,,,,,,,4.41,8.34,,,,,,,,,,,12.75,5,0,68,min5.tye,,,47.1
142,1,04:38:43,2,70,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,32,min5.tye,,,47.1
143,1,04:40:26,2,69,9.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,45,min5.tye,,,47.1
144,4,04:41:00,2,74,9.1,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,98,min5.tye,,,47.0
145,4,04:41:20,2,69,8.8,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,19,min5.tye,,,46.9
146,4,04:42:22,2,69,9.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,70,min5.tye,,,47.1
147,1,04:44:02,4,65,11.7,4.4,18.8,,,,,,,,,9.72,10.08,9.13,13.05,,,,,,,,,41.97,8,0,31,min5.tye,,,46.9
148,4,04:45:51,2,65,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,58,min5.tye,,,46.9
149,4,04:46:17,2,70,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,7,min5.tye,,,46.8
150,4,04:47:43,2,72,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,84,min5.tye,,,46.8
151,1,04:48:43,2,57,10.3,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0,98,min5.tye,,,46.8
152,1,04:49:49,2,70,9.2,,,,,,,,,,,2.46,3.39,,,,,,,,,,,5.84,2,0,47,min5.tye,,,46.8
153,1,04:50:00,5,67,14.6,4.4,31.1,4.1,,,,,,,,10.42,5.19,5.60,3.13,3.16,,,,,,,,27.49,9,0,26,min5.tye,,,46.8
154,1,04:50:34,2,71,9.7,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0,33,min5.tye,,,46.8
155,1,04:50:37,3,61,12.1,17.2,,,,,,,,,,3.48,3.25,1.40,,,,,,,,,,8.13,3,0,10,min5.tye,,,46.7
156,4,04:51:57,5,66,13.1,3.7,4.6,5.8,,,,,,,,15.31,6.51,19.03,16.01,6.88,,,,,,,,63.74,7,0,98,min5.tye,,,46.7
157,4,04:53:20,2,64,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,48,min5.tye,,,46.7
158,4,04:53:55,2,70,9.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,11,min5.tye,,,46.7
159,4,04:56:07,2,76,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0,78,min5.tye,,,46.6
160,4,04:59:43,2,74,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,44,min5.tye,,,46.6
161,1,04:59:44,3,61,10.9,11.3,,,,,,,,,,3.32,4.11,1.23,,,,,,,,,,8.66,3,0,58,min5.tye,,,46.6
162,1,05:01:42,5,65,18.3,4.4,30.2,4.1,,,,,,,,11.98,19.08,17.88,17.47,17.38,,,,,,,,83.79,9,0,56,min5.tye,,,46.5
163,3,05:01:51,2,69,9.3,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,3,76,min5.tye,,,46.5
164,4,05:01:52,2,60,12.0,,,,,,,,,,,3.15,2.03,,,,,,,,,,,5.18,3,0,17,min5.tye,,,46.5
165,4,05:02:43,2,63,10.6,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0,17,min5.tye,,,46.5
166,1,05:04:03,2,67,13.3,,,,,,,,,,,4.62,4.42,,,,,,,,,,,9.04,3,0,17,min5.tye,,,46.4
167,4,05:04:10,2,69,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,77,min5.tye,,,46.4
168,1,05:04:52,2,70,8.7,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,62,min5.tye,,,46.4
169,1,05:06:59,2,71,9.1,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,2,0,33,min5.tye,,,46.5
170,1,05:07:05,2,70,11.0,,,,,,,,,,,3.34,3.96,,,,,,,,,,,7.30,3,0,90,min5.tye,,,46.3
171,1,05:07:07,2,70,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,20,min5.tye,,,46.3
172,1,05:07:52,2,60,12.3,,,,,,,,,,,3.61,2.88,,,,,,,,,,,6.48,3,0,34,min5.tye,,,46.4
173,4,05:08:57,2,69,12.8,,,,,,,,,,,4.86,3.55,,,,,,,,,,,8.41,3,0,86,min5.tye,,,46.4
174,1,05:10:29,2,72,10.1,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0,12,min5.tye,,,46.3
175,1,05:10:40,2,69,12.1,,,,,,,,,,,3.51,3.39,,,,,,,,,,,6.90,3,0,74,min5.tye,,,46.4
176,2,05:11:19,2,65,11.3,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.40,3,0,14,min5.tye,,,46.3
177,4,05:11:42,2,69,9.9,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,3,0,54,min5.tye,,,46.3
178,4,05:12:10,2,70,9.5,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.67,2,0,41,min5.tye,,,46.3
179,4,05:13:48,2,63,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.22,2,0,61,min5.tye,,,46.4
180,4,05:14:18,2,70,13.1,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0,77,min5.tye,,,46.4
181,4,05:15:06,2,68,9.6,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,9,min5.tye,,,46.3
182,4,05:15:48,2,69,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,2,0,15,min5.tye,,,46.3
183,4,05:16:33,2,58,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,90,min5.tye,,,46.3
184,1,05:16:39,2,65,8.2,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.72,2,0,82,min5.tye,,,46.3
185,4,05:16:44,2,73,16.5,,,,,,,,,,,4.30,6.04,,,,,,,,,,,10.34,5,0,100,min5.tye,,,46.3
186,3,05:16:51,2,78,9.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,3,8,min5.tye,,,46.3
187,4,05:16:51,2,70,8.7,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,36,min5.tye,,,46.4
188,4,05:17:06,2,66,11.8,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0,31,min5.tye,,,46.4
189,4,05:17:37,2,74,8.4,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,59,min5.tye,,,46.4
190,4,05:18:04,2,63,10.5,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.14,3,0,88,min5.tye,,,46.3
191,1,05:18:09,2,65,9.6,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0,89,min5.tye,,,46.4
192,4,05:18:14,2,69,9.0,,,,,,,,,,,1.16,0.59,,,,,,,,,,,1.75,2,0,36,min5.tye,,,46.2
193,1,05:18:39,5,66,15.4,4.3,29.7,4.2,,,,,,,,12.37,20.56,16.91,19.06,18.81,,,,,,,,87.71,9,0,10,min5.tye,,,46.2
194,1,05:21:01,2,66,8.9,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,32,min5.tye,,,46.2
195,4,05:21:07,2,66,9.4,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0,3,min5.tye,,,46.2
196,1,05:21:47,3,57,11.3,18.9,,,,,,,,,,3.11,3.25,0.71,,,,,,,,,,7.08,3,0,50,min5.tye,,,46.2
197,1,05:22:31,2,70,11.7,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.50,3,0,45,min5.tye,,,46.2
198,4,05:23:14,2,69,10.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0,69,min5.tye,,,46.2
199,4,05:25:10,2,72,8.5,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.27,2,0,82,min5.tye,,,46.2
200,4,05:26:16,2,70,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,47,min5.tye,,,46.1
201,4,05:27:19,2,72,13.1,,,,,,,,,,,4.76,3.34,,,,,,,,,,,8.10,3,0,20,min5.tye,,,46.1
202,1,05:27:31,2,68,9.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,93,min5.tye,,,46.1
203,1,05:27:44,2,72,9.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,87,min5.tye,,,46.1
204,4,05:29:07,2,78,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,54,min5.tye,,,46.1
205,4,05:29:35,2,71,13.1,,,,,,,,,,,3.80,2.92,,,,,,,,,,,6.72,3,0,14,min5.tye,,,46.2
206,1,05:30:34,3,70,11.3,18.8,,,,,,,,,,3.08,4.29,1.14,,,,,,,,,,8.52,3,0,97,min5.tye,,,46.1
207,1,05:31:07,2,74,9.4,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,20,min5.tye,,,46.1
208,4,05:31:20,2,71,10.8,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0,79,min5.tye,,,46.1
209,4,05:31:46,2,68,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,34,min5.tye,,,46.1
210,4,05:31:58,2,65,12.2,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0,61,min5.tye,,,46.1
211,4,05:32:10,2,64,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0,85,min5.tye,,,46.1
212,3,05:32:11,2,69,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,3,84,min5.tye,,,46.1
213,1,05:33:04,2,71,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,55,min5.tye,,,46.1
214,4,05:33:35,2,73,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,10,min5.tye,,,46.1
215,4,05:33:45,4,60,10.9,13.5,2.7,,,,,,,,,2.93,3.35,0.61,0.69,,,,,,,,,7.59,3,0,93,min5.tye,,,46.2
216,4,05:33:59,2,65,10.7,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,3,0,81,min5.tye,,,46.2
217,1,05:34:05,2,64,21.3,,,,,,,,,,,8.69,14.27,,,,,,,,,,,22.96,5,0,55,min5.tye,,,46.2
218,4,05:34:55,2,66,8.6,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,44,min5.tye,,,46.2
219,4,05:35:12,2,71,9.1,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,36,min5.tye,,,46.2
220,2,05:35:44,2,68,8.7,,,,,,,,,,,1.88,2.02,,,,,,,,,,,3.89,2,0,97,min5.tye,,,46.3
221,2,05:36:01,2,65,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0,45,min5.tye,,,46.2
222,4,05:37:02,2,72,9.3,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.09,2,0,25,min5.tye,,,46.3
223,4,05:37:22,2,62,8.6,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,5,min5.tye,,,46.3
224,1,05:37:24,2,65,11.0,,,,,,,,,,,3.23,3.42,,,,,,,,,,,6.66,3,0,43,min5.tye,,,46.3
225,4,05:37:34,2,69,13.4,,,,,,,,,,,4.59,2.90,,,,,,,,,,,7.49,3,0,23,min5.tye,,,46.3
226,2,05:37:42,2,67,9.0,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,76,min5.tye,,,46.3
227,1,05:37:57,2,67,11.9,,,,,,,,,,,4.36,3.10,,,,,,,,,,,7.46,3,0,71,min5.tye,,,46.3
228,1,05:37:59,2,66,10.2,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0,93,min5.tye,,,46.3
229,4,05:38:37,2,81,5.5,,,,,,,,,,,0.44,0.76,,,,,,,,,,,1.20,2,0,81,min5.tye,,,46.4
230,4,05:38:48,2,61,8.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,2,0,36,min5.tye,,,46.3
231,4,05:38:56,2,69,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0,26,min5.tye,,,46.3
232,2,05:39:01,2,73,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.70,2,0,54,min5.tye,,,46.3
233,1,05:39:05,5,64,12.9,4.3,33.8,4.1,,,,,,,,11.33,14.71,12.74,11.14,9.59,,,,,,,,59.50,9,0,3,min5.tye,,,46.3
234,4,05:39:44,2,68,10.3,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0,71,min5.tye,,,46.3
235,4,05:39:52,2,66,10.9,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.93,3,0,4,min5.tye,,,46.3
236,4,05:40:02,2,65,11.8,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0,18,min5.tye,,,46.3
237,1,05:41:17,2,64,14.9,,,,,,,,,,,2.98,7.52,,,,,,,,,,,10.50,5,0,21,min5.tye,,,46.4
238,1,05:43:06,3,65,9.7,13.1,,,,,,,,,,2.31,2.64,1.27,,,,,,,,,,6.22,2,0,50,min5.tye,,,46.4
239,4,05:43:17,2,62,8.6,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,58,min5.tye,,,46.4
240,4,05:44:00,2,71,9.4,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,42,min5.tye,,,46.4
241,1,05:44:39,2,64,10.3,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.27,3,0,57,min5.tye,,,46.5
242,4,05:45:34,2,64,8.9,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,32,min5.tye,,,46.4
243,4,05:46:04,2,61,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,90,min5.tye,,,46.4
244,4,05:46:19,2,68,11.6,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0,70,min5.tye,,,46.4
245,1,05:46:46,2,70,9.1,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0,18,min5.tye,,,46.5
246,4,05:47:42,2,58,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,16,min5.tye,,,46.4
247,4,05:48:16,2,68,9.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,84,min5.tye,,,46.4
248,4,05:48:23,2,68,13.9,,,,,,,,,,,4.83,5.93,,,,,,,,,,,10.77,5,0,2,min5.tye,,,46.4
249,1,05:48:50,2,68,9.8,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0,25,min5.tye,,,46.5
250,4,05:48:56,2,57,9.9,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,53,min5.tye,,,46.5
251,4,05:49:59,2,69,8.5,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.44,2,0,26,min5.tye,,,46.5
252,4,05:50:15,2,66,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,81,min5.tye,,,46.5
253,4,05:50:17,2,66,4.9,,,,,,,,,,,0.18,0.67,,,,,,,,,,,0.85,1,8,26,min5.tye,,,46.5
254,4,05:50:20,2,74,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,59,min5.tye,,,46.5
255,4,05:50:28,2,70,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,43,min5.tye,,,46.5
256,4,05:50:33,2,69,9.5,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,2,0,18,min5.tye,,,46.5
257,4,05:51:07,2,73,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,85,min5.tye,,,46.5
258,1,05:51:15,2,68,12.2,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,0,46,min5.tye,,,46.5
259,1,05:51:35,2,66,12.2,,,,,,,,,,,3.20,3.12,,,,,,,,,,,6.32,3,0,97,min5.tye,,,46.5
260,1,05:51:40,5,64,12.3,4.3,30.9,4.2,,,,,,,,10.23,15.22,14.44,16.11,15.82,,,,,,,,71.83,9,0,67,min5.tye,,,46.5
261,4,05:51:53,2,71,9.5,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.65,2,0,53,min5.tye,,,46.5
262,1,05:51:59,5,67,11.7,4.4,20.0,4.1,,,,,,,,9.79,11.26,11.17,9.61,9.44,,,,,,,,51.27,9,0,44,min5.tye,,,46.5
263,4,05:52:14,2,67,8.5,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,34,min5.tye,,,46.5
264,3,05:52:15,2,71,12.0,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,3,5,min5.tye,,,46.5
265,1,05:52:21,2,66,8.4,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,94,min5.tye,,,46.5
266,4,05:52:39,2,65,12.1,,,,,,,,,,,3.16,1.95,,,,,,,,,,,5.11,3,0,16,min5.tye,,,46.6
267,3,05:52:41,3,67,10.5,12.5,,,,,,,,,,2.44,2.61,1.01,,,,,,,,,,6.05,3,3,41,min5.tye,,,46.5
268,1,05:53:00,5,62,16.3,4.4,33.1,4.1,,,,,,,,11.06,17.71,17.36,17.73,16.73,,,,,,,,80.59,9,0,98,min5.tye,,,46.5
269,2,05:53:03,2,69,13.4,,,,,,,,,,,3.82,3.68,,,,,,,,,,,7.50,3,0,69,min5.tye,,,46.6
270,1,05:53:04,2,60,21.5,,,,,,,,,,,6.26,10.72,,,,,,,,,,,16.98,5,0,15,min5.tye,,,46.5
271,4,05:53:22,2,71,8.9,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,61,min5.tye,,,46.7
272,4,05:53:41,2,71,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,40,min5.tye,,,46.7
273,4,05:53:52,2,73,8.6,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.91,2,0,40,min5.tye,,,46.6
274,4,05:54:22,2,67,8.6,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,2,0,85,min5.tye,,,46.6
275,4,05:54:45,2,68,8.9,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,30,min5.tye,,,46.6
276,4,05:55:08,3,64,17.4,4.5,,,,,,,,,,11.19,5.01,5.72,,,,,,,,,,21.92,6,0,30,min5.tye,,,46.6
277,1,05:55:12,5,64,12.6,4.3,28.5,4.1,,,,,,,,10.81,11.15,10.59,10.89,10.66,,,,,,,,54.10,9,0,97,min5.tye,,,46.7
278,1,05:55:28,2,66,11.3,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,3,0,83,min5.tye,,,46.6
279,1,05:55:55,2,67,9.5,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,11,min5.tye,,,46.7