veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,71,9.9,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
2,2,00:00:01,2,76,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
3,1,00:00:04,2,74,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
4,1,00:00:05,2,74,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
5,2,00:00:24,2,74,9.2,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
6,4,00:00:30,2,70,10.0,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,3,0
7,3,00:00:30,2,72,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
8,4,00:00:33,2,70,11.4,,,,,,,,,,,3.15,3.24,,,,,,,,,,,6.39,3,0
9,4,00:00:35,2,71,8.5,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
10,1,00:00:43,2,70,11.0,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.85,3,0
11,1,00:01:04,2,68,9.0,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
12,1,00:01:13,3,58,11.6,19.9,,,,,,,,,,3.12,3.25,1.93,,,,,,,,,,8.29,3,0
13,2,00:01:13,2,69,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
14,1,00:01:16,2,58,11.0,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.87,3,0
15,2,00:01:17,2,71,12.0,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.62,3,0
16,4,00:01:47,5,74,20.0,4.2,32.6,4.1,,,,,,,,10.08,9.70,9.51,10.94,10.42,,,,,,,,50.64,9,0
17,4,00:01:51,5,74,15.3,4.3,30.8,4.0,,,,,,,,10.31,4.53,4.41,5.08,4.01,,,,,,,,28.34,9,0
19,1,00:02:17,2,74,8.9,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
20,4,00:02:23,2,73,9.5,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
21,2,00:02:56,2,78,10.0,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
22,4,00:02:57,4,61,12.7,34.9,4.0,,,,,,,,,10.61,12.09,8.74,9.03,,,,,,,,,40.46,8,0
23,4,00:03:00,5,60,17.3,4.3,32.3,4.1,,,,,,,,12.49,13.65,13.35,13.10,13.48,,,,,,,,66.07,9,0
24,3,00:03:01,2,70,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
25,1,00:03:21,2,62,21.0,,,,,,,,,,,7.44,7.72,,,,,,,,,,,15.16,5,0
26,2,00:03:37,2,74,9.0,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,2,0
27,1,00:03:39,5,68,18.1,4.2,36.4,3.9,,,,,,,,9.85,12.29,12.91,9.05,10.58,,,,,,,,54.67,9,0
28,2,00:04:07,2,77,8.7,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
29,1,00:04:12,5,69,16.9,4.2,32.9,4.0,,,,,,,,11.02,13.77,15.33,13.56,14.99,,,,,,,,68.67,9,0
30,4,00:04:14,5,64,11.7,4.2,33.9,4.0,,,,,,,,9.79,10.52,7.14,8.49,9.49,,,,,,,,45.43,9,0
31,3,00:04:20,2,71,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
32,4,00:04:21,5,70,17.1,4.3,34.0,4.0,,,,,,,,10.61,10.17,10.04,14.91,15.24,,,,,,,,60.97,9,0
33,1,00:04:23,2,71,9.3,,,,,,,,,,,2.10,1.02,,,,,,,,,,,3.11,2,0
34,4,00:04:43,5,65,18.3,4.3,33.6,4.1,,,,,,,,9.61,10.86,10.24,7.49,10.78,,,,,,,,48.98,9,36
35,4,00:04:45,5,60,15.6,4.3,32.2,4.0,,,,,,,,12.63,18.72,17.51,14.76,14.41,,,,,,,,78.03,9,0
36,1,00:05:20,2,75,8.8,,,,,,,,,,,1.76,0.83,,,,,,,,,,,2.60,2,0
37,2,00:05:21,2,75,9.9,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,3,0
38,4,00:05:22,2,70,8.7,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
39,1,00:05:29,2,86,10.5,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,3,0
40,4,00:05:35,2,76,8.5,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.65,2,0
41,4,00:05:49,2,71,11.7,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0
42,3,00:05:54,2,75,10.2,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,3,0
43,4,00:05:56,4,73,13.2,22.8,2.9,,,,,,,,,3.87,4.09,1.47,1.40,,,,,,,,,10.83,3,0
44,3,00:05:56,2,76,14.3,,,,,,,,,,,4.57,2.94,,,,,,,,,,,7.50,5,0
45,4,00:05:58,2,80,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0
46,1,00:06:02,2,70,12.7,,,,,,,,,,,3.59,3.18,,,,,,,,,,,6.76,3,0
47,1,00:06:03,2,69,10.7,,,,,,,,,,,3.00,3.01,,,,,,,,,,,6.01,3,0
48,4,00:06:18,5,69,17.0,4.2,35.0,4.0,,,,,,,,11.14,14.85,15.02,13.12,12.77,,,,,,,,66.91,9,0
49,4,00:06:37,5,68,19.9,4.2,30.9,10.0,,,,,,,,9.08,13.78,13.28,13.94,14.02,,,,,,,,64.10,16,0
50,3,00:06:50,2,68,11.4,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.56,3,0
51,4,00:06:56,2,73,8.5,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
52,2,00:07:04,2,72,8.6,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.13,2,0
54,1,00:07:10,2,70,12.0,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0
55,4,00:07:12,2,77,10.8,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.39,3,0
56,4,00:07:14,2,77,11.6,,,,,,,,,,,3.19,2.81,,,,,,,,,,,5.99,3,0
57,4,00:07:22,2,68,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.48,2,0
58,4,00:07:24,2,75,9.8,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.93,2,0
59,2,00:07:29,2,70,9.2,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,2,0
60,4,00:07:32,2,75,9.0,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.65,2,0
61,4,00:07:39,2,76,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
62,1,00:07:39,2,62,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
63,4,00:07:50,2,68,8.5,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
64,1,00:08:03,2,76,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
65,1,00:08:04,2,76,7.9,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.74,2,0
66,4,00:08:16,2,73,9.5,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
67,4,00:08:30,2,60,9.5,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
68,1,00:08:42,2,68,11.5,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,3,0
69,1,00:08:44,5,65,12.5,21.1,9.5,22.0,,,,,,,,9.62,10.44,10.05,8.82,8.37,,,,,,,,47.29,11,0
70,4,00:08:45,2,68,21.2,,,,,,,,,,,6.66,8.86,,,,,,,,,,,15.52,5,0
71,2,00:08:55,2,70,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
72,2,00:09:12,2,75,9.2,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
73,4,00:09:25,2,63,9.5,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
74,4,00:09:37,4,72,21.7,4.3,26.4,,,,,,,,,9.55,10.83,12.12,9.44,,,,,,,,,41.95,8,0
75,1,00:09:48,2,82,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
76,1,00:09:51,2,76,8.9,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
77,1,00:09:53,2,78,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
78,4,00:10:01,4,70,17.3,4.2,19.3,,,,,,,,,8.86,5.50,4.99,5.52,,,,,,,,,24.87,8,0
79,1,00:10:18,2,74,8.5,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0
80,1,00:10:21,2,62,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
81,4,00:10:24,2,71,9.9,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,3,0
82,4,00:10:40,2,71,8.7,,,,,,,,,,,2.17,2.31,,,,,,,,,,,4.48,2,0
83,2,00:10:46,2,81,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
84,1,00:10:46,2,68,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
85,4,00:11:00,2,61,10.6,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.62,3,0
86,4,00:11:04,2,60,9.1,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.16,2,0
87,3,00:11:12,2,73,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
88,1,00:11:17,2,71,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
89,2,00:11:18,2,73,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
90,1,00:11:22,2,76,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
91,4,00:11:25,2,70,12.8,,,,,,,,,,,3.81,2.96,,,,,,,,,,,6.77,3,0
92,1,00:11:26,2,73,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0
93,4,00:11:26,2,68,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
94,1,00:11:30,2,78,12.1,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.62,3,0
95,4,00:11:36,5,64,17.1,4.2,32.5,4.1,,,,,,,,10.00,9.91,8.77,12.71,12.70,,,,,,,,54.09,9,0
96,4,00:11:39,5,64,19.5,4.4,10.3,9.0,,,,,,,,10.16,4.33,4.47,1.57,1.07,,,,,,,,21.61,16,0
97,4,00:11:44,5,67,17.7,4.3,31.1,4.0,,,,,,,,10.11,10.54,9.85,6.55,6.48,,,,,,,,43.54,9,0
98,1,00:12:01,2,80,11.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
99,3,00:12:11,2,62,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
100,4,00:12:12,2,55,7.9,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
101,3,00:12:13,2,60,8.8,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
102,4,00:12:30,2,78,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
103,1,00:12:36,2,75,9.5,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.78,2,0
104,4,00:12:45,2,69,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
105,1,00:12:48,6,64,10.6,4.2,20.1,9.6,22.0,,,,,,,8.39,8.82,9.13,14.35,8.52,10.92,,,,,,,60.13,12,0
106,1,00:13:01,2,77,11.7,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
107,2,00:13:06,2,68,9.6,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
108,2,00:13:09,5,68,15.7,4.2,32.6,4.0,,,,,,,,10.25,12.13,11.95,9.71,11.32,,,,,,,,55.36,9,0
109,2,00:13:54,2,71,8.9,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.18,2,0
110,1,00:14:07,2,70,7.7,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
111,1,00:14:23,5,63,11.7,22.0,9.4,22.5,,,,,,,,9.18,8.45,5.37,6.88,6.68,,,,,,,,36.55,11,0
112,4,00:14:31,2,72,9.1,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
113,4,00:14:34,2,72,9.7,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
114,4,00:14:44,5,63,11.6,4.2,36.4,4.1,,,,,,,,9.43,12.24,8.47,5.37,5.81,,,,,,,,41.31,9,0
115,3,00:14:45,2,74,9.2,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
116,1,00:15:11,2,63,9.9,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.27,3,0
117,4,00:15:16,2,71,11.7,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
118,1,00:15:23,2,73,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
119,1,00:15:26,2,66,11.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,3,0
120,4,00:15:28,2,70,8.7,,,,,,,,,,,3.90,3.11,,,,,,,,,,,7.02,2,0
121,1,00:15:42,2,70,9.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,2,0
122,4,00:15:43,5,74,11.4,4.2,32.6,4.0,,,,,,,,9.17,11.43,11.14,16.91,18.37,,,,,,,,67.02,9,0
123,1,00:15:44,2,70,9.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.30,3,0
124,1,00:15:52,5,63,17.6,4.2,35.4,4.0,,,,,,,,11.06,12.43,13.46,8.12,8.64,,,,,,,,53.70,9,0
125,2,00:15:53,2,66,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
126,4,00:16:11,4,64,10.0,16.3,2.9,,,,,,,,,2.43,2.30,1.12,0.81,,,,,,,,,6.67,3,0
127,1,00:16:22,5,74,16.9,4.3,31.0,10.0,,,,,,,,10.36,12.94,15.29,14.56,16.03,,,,,,,,69.18,16,0
128,1,00:16:36,6,61,10.9,4.3,20.7,9.5,22.0,,,,,,,9.02,11.14,11.66,15.43,7.58,12.86,,,,,,,67.69,12,0
129,1,00:16:41,5,67,16.3,4.3,30.0,4.1,,,,,,,,10.59,14.88,14.64,13.82,13.58,,,,,,,,67.51,9,0
130,2,00:16:41,2,69,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.27,2,0
131,4,00:17:30,2,76,8.9,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
132,2,00:17:51,2,72,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
133,4,00:17:54,3,66,12.0,22.0,,,,,,,,,,3.86,3.47,1.90,,,,,,,,,,9.22,3,0
134,1,00:17:56,5,61,12.4,20.6,9.6,22.2,,,,,,,,10.37,11.24,12.29,6.16,6.26,,,,,,,,46.32,11,0
135,2,00:17:58,3,67,10.7,19.1,,,,,,,,,,2.56,3.56,2.22,,,,,,,,,,8.35,3,0
136,2,00:17:59,2,75,10.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,3,0
137,3,00:18:02,6,71,11.3,4.3,19.1,9.7,21.9,,,,,,,8.52,7.34,7.05,11.70,10.21,8.90,,,,,,,53.72,12,0
138,4,00:18:03,2,69,11.5,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.03,3,0
139,1,00:18:05,5,68,16.9,4.3,35.4,4.0,,,,,,,,9.88,8.18,10.43,6.15,6.00,,,,,,,,40.64,9,0
140,3,00:18:05,2,76,9.3,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
141,4,00:18:11,5,64,17.5,4.2,32.9,4.0,,,,,,,,9.39,11.21,10.75,12.85,12.58,,,,,,,,56.78,9,0
142,4,00:18:20,3,62,10.9,13.5,,,,,,,,,,2.85,2.75,1.68,,,,,,,,,,7.29,3,0
143,1,00:18:26,5,66,15.4,4.3,35.4,4.0,,,,,,,,9.11,7.42,7.34,5.62,4.76,,,,,,,,34.25,9,0
144,4,00:18:33,2,61,8.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.24,2,0
145,2,00:18:36,2,70,8.7,,,,,,,,,,,1.65,1.69,,,,,,,,,,,3.34,2,0
146,4,00:18:43,5,69,17.3,4.2,30.2,4.0,,,,,,,,10.03,7.56,7.42,8.80,8.96,,,,,,,,42.77,9,0
147,1,00:18:44,5,69,17.5,4.2,32.6,3.9,,,,,,,,10.56,13.81,15.70,12.13,14.10,,,,,,,,66.30,9,0
148,2,00:18:46,2,75,11.1,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.88,3,0
149,4,00:19:03,2,71,9.5,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0
150,4,00:19:35,2,68,9.3,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0
151,4,00:19:42,2,73,11.6,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.64,3,0
152,4,00:19:44,4,68,11.9,35.0,4.1,,,,,,,,,8.17,15.76,10.26,9.54,,,,,,,,,43.73,8,0
153,4,00:19:54,2,73,10.0,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,3,0
154,1,00:20:19,2,68,10.7,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
155,3,00:20:20,2,68,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
156,4,00:20:26,2,60,8.7,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
157,4,00:20:44,2,73,9.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
158,1,00:20:46,2,75,9.7,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.92,2,0
159,1,00:20:48,2,74,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
160,4,00:21:01,2,71,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
161,1,00:21:04,2,71,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
162,4,00:21:07,2,70,11.9,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.56,3,0
163,1,00:21:15,5,64,11.4,4.3,34.6,4.0,,,,,,,,8.35,6.63,6.91,4.30,5.46,,,,,,,,31.65,9,0
164,2,00:21:16,2,71,9.8,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
165,4,00:21:40,5,66,16.1,4.3,35.6,4.0,,,,,,,,10.23,6.56,6.64,4.69,5.41,,,,,,,,33.53,9,0
166,2,00:22:13,2,83,9.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
167,2,00:22:44,2,78,9.2,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
168,1,00:22:46,2,68,8.6,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.65,2,0
169,4,00:23:06,2,71,8.6,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
170,3,00:23:08,3,65,8.8,16.1,,,,,,,,,,1.82,2.21,1.86,,,,,,,,,,5.90,2,0
171,4,00:23:09,2,80,8.3,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
172,1,00:23:43,2,70,10.8,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0
173,4,00:23:44,2,81,8.6,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
174,4,00:23:49,5,56,17.3,4.2,32.4,4.0,,,,,,,,13.56,11.15,10.57,11.47,11.54,,,,,,,,58.29,9,0
175,4,00:23:56,5,68,11.7,4.4,35.3,4.1,,,,,,,,10.64,5.56,5.18,4.34,5.27,,,,,,,,31.00,9,34
176,1,00:24:05,4,61,14.7,23.9,2.8,,,,,,,,,4.91,8.00,2.63,3.72,,,,,,,,,19.26,8,0
177,2,00:24:08,2,70,9.4,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,2,0
178,2,00:24:30,3,76,13.0,20.7,,,,,,,,,,4.25,3.59,1.50,,,,,,,,,,9.33,3,0
179,4,00:24:45,5,63,19.4,4.3,31.8,4.1,,,,,,,,10.07,13.70,13.05,11.66,12.04,,,,,,,,60.51,9,0
180,2,00:24:51,5,64,12.3,21.2,9.4,22.3,,,,,,,,9.22,14.13,11.59,11.96,13.21,,,,,,,,60.10,11,0
181,1,00:25:21,2,67,18.9,,,,,,,,,,,8.00,12.79,,,,,,,,,,,20.79,5,0
182,2,00:25:22,2,80,10.8,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,0
183,2,00:25:25,5,70,19.6,4.3,30.4,10.2,,,,,,,,10.03,10.60,10.90,10.99,10.45,,,,,,,,52.97,16,0
184,2,00:25:36,5,70,17.2,4.3,32.4,3.9,,,,,,,,9.55,10.63,10.47,6.37,7.07,,,,,,,,44.10,9,0
185,1,00:25:55,2,73,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
186,4,00:26:12,2,72,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
187,3,00:26:15,2,78,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
188,1,00:26:16,5,66,19.4,4.4,33.8,4.0,,,,,,,,9.81,9.78,9.94,9.10,10.74,,,,,,,,49.37,9,0
189,4,00:26:22,2,80,9.4,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.70,2,0
190,4,00:26:23,2,70,9.5,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
191,4,00:26:49,5,62,12.5,20.5,9.9,22.0,,,,,,,,9.18,11.87,12.16,8.83,7.05,,,,,,,,49.09,11,0
192,1,00:27:08,5,68,17.3,4.3,30.4,4.0,,,,,,,,10.90,14.00,15.50,10.75,11.79,,,,,,,,62.95,9,0
193,2,00:27:51,2,66,8.4,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
194,1,00:28:17,2,68,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
195,3,00:28:21,2,73,10.8,,,,,,,,,,,2.68,2.94,,,,,,,,,,,5.62,3,0
196,1,00:28:31,3,74,12.8,19.4,,,,,,,,,,3.66,2.95,1.06,,,,,,,,,,7.67,3,0
197,2,00:28:37,4,70,9.6,16.2,2.8,,,,,,,,,2.22,3.21,1.92,1.89,,,,,,,,,9.24,2,0
198,1,00:28:46,4,66,9.8,14.8,2.8,,,,,,,,,2.44,2.20,1.49,1.13,,,,,,,,,7.26,3,0
199,1,00:28:47,2,66,9.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.01,3,0
200,2,00:28:48,2,71,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
201,2,00:28:49,2,73,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
202,1,00:29:25,2,69,9.2,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
203,2,00:29:29,2,70,8.8,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0
204,1,00:29:34,2,72,8.3,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.48,2,0
205,1,00:29:44,2,81,8.9,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.84,2,0
206,2,00:29:47,2,80,9.7,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,2,0
207,4,00:29:49,5,66,12.9,21.7,10.0,22.2,,,,,,,,9.04,15.22,13.85,11.97,13.09,,,,,,,,63.16,11,0
208,2,00:30:13,2,81,9.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
209,2,00:30:14,2,83,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
210,1,00:30:16,2,55,10.0,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
211,1,00:30:41,2,55,8.5,,,,,,,,,,,1.62,2.66,,,,,,,,,,,4.28,2,0
212,1,00:30:45,5,65,17.1,4.2,32.5,4.0,,,,,,,,9.93,7.80,7.34,6.37,7.71,,,,,,,,39.14,9,0
213,1,00:30:52,2,69,9.1,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
214,4,00:30:53,2,75,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
215,1,00:31:01,2,74,8.6,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,2,0
216,1,00:31:10,2,71,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
217,3,00:31:35,2,73,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
218,2,00:31:43,3,76,12.0,18.4,,,,,,,,,,3.23,2.68,2.51,,,,,,,,,,8.42,3,0
219,4,00:31:57,5,65,12.3,21.3,9.3,21.7,,,,,,,,9.10,10.77,8.72,7.51,8.31,,,,,,,,44.41,11,0
220,2,00:32:02,2,75,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
221,4,00:32:06,2,69,10.3,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
222,4,00:32:13,3,67,17.1,4.3,,,,,,,,,,9.93,4.03,2.82,,,,,,,,,,16.78,6,0
223,2,00:32:31,2,66,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
224,1,00:32:47,2,65,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
225,4,00:32:59,2,74,8.6,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0
226,4,00:33:03,2,82,8.7,,,,,,,,,,,3.24,1.92,,,,,,,,,,,5.16,2,0
227,1,00:33:13,2,71,10.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,3,0
228,3,00:33:22,2,78,9.2,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
229,4,00:33:24,5,71,19.9,4.3,31.9,4.0,,,,,,,,9.80,13.27,13.63,14.34,14.56,,,,,,,,65.59,9,0
230,4,00:33:25,3,71,8.8,11.7,,,,,,,,,,2.15,2.51,1.31,,,,,,,,,,5.97,2,0
231,3,00:33:30,3,71,10.8,19.5,,,,,,,,,,2.55,3.38,2.36,,,,,,,,,,8.28,3,0
232,4,00:33:30,2,65,11.0,,,,,,,,,,,2.83,2.86,,,,,,,,,,,5.70,3,0
233,2,00:34:01,2,73,8.1,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0
234,2,00:34:14,2,71,8.2,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
235,1,00:34:30,2,70,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
236,2,00:34:42,2,72,8.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,2,0
237,1,00:34:45,2,70,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
238,3,00:34:47,2,69,8.9,,,,,,,,,,,1.98,2.02,,,,,,,,,,,4.00,2,0
239,1,00:35:08,2,74,10.1,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
240,1,00:35:23,2,71,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
241,1,00:35:31,2,65,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
242,1,00:35:52,2,72,7.9,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.30,2,0
243,4,00:36:31,2,70,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
244,4,00:37:56,2,76,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
245,4,00:38:21,2,68,9.4,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.67,2,0
246,4,00:38:23,2,65,8.8,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0
247,4,00:38:27,2,66,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
248,4,00:38:41,2,71,9.9,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.36,3,0
249,1,00:39:18,2,69,7.9,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
250,1,00:39:38,2,73,8.9,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
251,1,00:39:56,5,66,15.3,4.4,36.4,4.0,,,,,,,,9.57,10.83,11.10,10.64,11.52,,,,,,,,53.66,9,0
252,2,00:39:57,2,73,9.3,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.01,2,0
253,4,00:39:58,2,75,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
254,1,00:39:59,2,73,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0
255,2,00:40:00,2,76,10.0,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
256,1,00:40:24,2,66,8.9,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0
257,1,00:40:29,2,74,8.8,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
258,2,00:40:33,2,83,9.8,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,2,0
259,4,00:40:37,2,77,9.4,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
260,1,00:40:37,2,70,9.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.48,2,0
261,2,00:40:39,2,73,12.8,,,,,,,,,,,3.96,3.22,,,,,,,,,,,7.18,3,0
262,1,00:40:40,2,71,8.9,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.05,2,0
263,4,00:40:42,2,67,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
264,1,00:41:07,2,78,9.7,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0
265,4,00:41:15,2,70,10.8,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0
266,4,00:41:27,2,69,10.8,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0
267,4,00:42:18,5,68,17.0,4.3,31.7,4.0,,,,,,,,11.46,10.31,10.16,14.00,15.18,,,,,,,,61.12,9,0
268,1,00:42:44,2,68,10.0,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
269,4,00:43:20,2,72,9.1,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
270,2,00:43:37,2,68,8.0,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0
271,2,00:43:43,2,80,9.0,,,,,,,,,,,1.62,1.74,,,,,,,,,,,3.35,2,0
272,4,00:43:50,5,69,12.2,4.3,33.8,4.0,,,,,,,,10.92,8.70,8.03,8.73,9.11,,,,,,,,45.49,9,0
273,4,00:43:56,2,68,9.1,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
274,1,00:43:59,2,69,11.1,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,3,0
275,1,00:44:09,2,73,9.6,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,2,0
276,1,00:44:13,2,70,9.3,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0
277,1,00:44:33,2,73,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
278,1,00:44:36,2,78,11.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,3,0
279,1,00:45:04,2,71,9.8,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0
280,4,00:45:07,2,73,8.5,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
281,4,00:45:08,2,75,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
282,1,00:45:09,2,76,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0
283,1,00:45:16,2,77,9.0,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
284,4,00:45:24,2,70,8.8,,,,,,,,,,,2.00,0.96,,,,,,,,,,,2.95,2,0
285,4,00:45:29,2,71,9.1,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
286,1,00:45:34,2,71,8.6,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
287,1,00:45:52,2,77,10.0,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
288,1,00:46:02,2,65,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
289,4,00:46:22,5,58,19.5,4.3,32.3,4.1,,,,,,,,10.92,6.93,6.22,5.56,5.56,,,,,,,,35.19,9,0
290,4,00:46:55,2,73,9.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
291,1,00:47:16,2,71,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
292,4,00:47:25,2,68,9.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,3,0
293,1,00:47:42,2,73,8.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
294,4,00:48:00,2,63,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
295,1,00:48:11,2,69,10.0,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.80,3,0
296,2,00:49:15,5,66,11.0,4.2,40.7,4.1,,,,,,,,8.27,7.80,7.89,5.71,5.60,,,,,,,,35.27,9,0
297,4,00:49:28,2,65,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
298,1,00:49:36,2,70,10.0,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0
299,4,00:49:37,2,70,8.7,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
300,1,00:49:52,4,75,12.7,19.7,2.9,,,,,,,,,3.50,4.32,3.02,5.13,,,,,,,,,15.97,3,0
301,4,00:49:59,5,66,12.5,21.3,9.5,21.9,,,,,,,,9.26,16.08,15.60,15.64,11.71,,,,,,,,68.28,11,0
302,4,00:50:03,2,72,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.57,2,0
303,2,00:50:06,4,69,13.1,19.0,2.9,,,,,,,,,4.02,3.74,1.39,1.24,,,,,,,,,10.39,3,0
304,1,00:50:47,5,62,17.4,21.0,9.4,21.9,,,,,,,,10.63,16.53,9.16,7.41,8.08,,,,,,,,51.82,11,0
305,2,00:50:48,2,73,13.2,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.99,3,0
306,2,00:50:49,2,73,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
307,2,00:51:11,2,73,9.3,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
308,1,00:51:11,3,63,9.5,12.7,,,,,,,,,,2.06,1.61,0.73,,,,,,,,,,4.40,2,0
309,1,00:51:23,2,76,11.9,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.35,3,0
310,2,00:51:31,2,75,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
311,4,00:51:48,2,65,9.3,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
312,1,00:51:48,2,75,9.6,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
313,4,00:51:50,2,66,9.9,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0
314,4,00:51:52,2,64,8.6,,,,,,,,,,,2.28,2.67,,,,,,,,,,,4.95,2,0
315,4,00:52:18,2,68,10.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.44,3,0
316,4,00:52:59,2,73,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
317,1,00:53:16,2,70,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
318,4,00:53:23,2,70,11.9,,,,,,,,,,,3.39,2.12,,,,,,,,,,,5.50,3,0
319,1,00:53:43,2,68,7.9,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0
320,1,00:53:44,2,69,11.5,,,,,,,,,,,2.76,2.90,,,,,,,,,,,5.66,3,0
321,1,00:53:47,2,68,9.3,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,2,0
322,1,00:54:04,3,65,19.5,4.2,,,,,,,,,,10.31,4.00,3.83,,,,,,,,,,18.14,6,0
323,1,00:54:19,2,73,9.2,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0
324,4,00:54:25,5,62,12.5,20.6,9.4,21.8,,,,,,,,10.01,13.01,12.17,9.04,11.34,,,,,,,,55.57,11,0
325,3,00:54:26,2,74,11.8,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,3,0
326,4,00:54:39,2,64,10.0,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0
327,4,00:54:43,2,63,8.4,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
328,4,00:55:11,2,74,8.8,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
329,1,00:55:21,2,66,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
330,2,00:55:22,2,75,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
331,1,00:55:33,2,70,9.1,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
332,4,00:55:35,2,71,10.9,,,,,,,,,,,2.62,2.95,,,,,,,,,,,5.57,3,0
333,1,00:55:42,5,69,17.4,4.2,34.2,4.0,,,,,,,,11.75,14.67,15.54,13.70,13.84,,,,,,,,69.50,9,0
334,4,00:55:53,2,73,9.5,,,,,,,,,,,2.04,2.28,,,,,,,,,,,4.32,2,0
335,1,00:56:03,2,76,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
336,3,00:56:25,2,71,10.1,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.22,3,0
337,4,00:56:50,2,78,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0
338,4,00:56:55,5,71,15.6,4.3,31.4,4.1,,,,,,,,11.10,12.48,11.80,14.58,14.34,,,,,,,,64.29,9,0
339,4,00:57:05,2,64,10.1,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0
340,4,00:57:11,2,72,9.3,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
341,2,00:57:19,2,72,8.7,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
342,4,00:57:38,2,69,18.7,,,,,,,,,,,7.09,11.35,,,,,,,,,,,18.44,5,0
343,3,00:57:46,2,73,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0