veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,63,8.6,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,2,0
2,1,00:02:37,2,53,9.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,2,0
3,1,00:07:18,2,51,11.0,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0
4,1,00:07:38,2,52,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
5,1,00:10:01,2,53,9.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
6,1,00:20:55,2,47,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
7,1,00:21:06,2,49,9.3,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
8,1,00:23:00,2,68,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
9,1,00:23:04,2,63,13.5,,,,,,,,,,,3.42,5.77,,,,,,,,,,,9.18,3,0
10,1,00:25:59,2,68,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
11,1,00:44:12,2,68,9.7,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0
12,1,00:46:20,2,59,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
13,1,00:48:50,2,57,8.8,,,,,,,,,,,1.86,1.81,,,,,,,,,,,3.68,2,0
14,1,01:03:17,2,68,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
15,1,01:20:46,2,66,9.3,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.51,2,0
16,1,01:23:11,4,65,17.9,4.2,29.6,,,,,,,,,9.35,4.71,4.55,2.78,,,,,,,,,21.39,8,0
17,1,01:23:11,2,45,16.7,,,,,,,,,,,1.06,2.95,,,,,,,,,,,4.01,0,33
18,1,01:26:32,2,58,10.2,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0
19,1,01:59:58,2,68,11.8,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.18,3,0
21,1,02:13:00,2,65,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0
22,1,02:30:04,2,69,11.6,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.68,3,0
23,1,02:49:50,2,58,13.3,,,,,,,,,,,3.91,2.59,,,,,,,,,,,6.50,3,0
24,1,03:09:39,2,66,9.0,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
25,1,03:14:00,2,66,9.0,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
26,1,03:16:59,2,70,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
27,1,03:17:02,2,70,8.3,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
28,1,03:26:44,2,63,8.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0
29,1,03:29:07,2,59,9.0,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.62,2,0
30,1,03:29:17,2,65,9.1,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.15,2,0
31,1,03:35:18,2,83,9.3,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.18,2,0
32,1,03:37:28,2,67,8.5,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
33,1,03:38:22,2,49,10.5,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
34,1,03:43:20,2,65,11.2,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
35,1,03:48:31,4,88,11.7,25.2,3.6,,,,,,,,,3.12,3.55,1.51,1.35,,,,,,,,,9.53,3,33
36,1,03:48:41,2,66,11.5,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.28,3,0
37,1,03:59:15,2,63,9.2,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
38,1,04:11:14,2,70,10.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
39,1,04:15:43,2,60,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
40,1,04:21:57,5,66,10.7,4.3,28.8,4.1,,,,,,,,7.48,10.42,10.45,7.06,6.51,,,,,,,,41.92,9,0
41,1,04:23:03,2,69,8.8,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.51,2,0
42,1,04:31:08,2,63,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
43,1,04:34:43,2,68,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
44,1,04:37:38,2,67,10.9,,,,,,,,,,,2.48,3.01,,,,,,,,,,,5.49,3,0
45,1,04:45:08,2,69,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
46,1,04:47:52,2,70,11.2,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0
47,1,04:48:41,2,80,9.0,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.35,2,0
48,1,04:49:06,2,75,8.4,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
49,1,04:53:29,2,58,7.8,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
50,1,04:55:33,2,59,10.6,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,3,0
51,1,04:56:33,2,65,9.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
52,1,04:56:43,2,68,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
53,1,05:03:44,2,62,9.3,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.90,2,0
54,1,05:08:45,5,64,15.6,4.3,31.8,4.1,,,,,,,,11.62,15.59,15.17,15.82,15.91,,,,,,,,74.10,9,0
55,1,05:09:11,2,66,8.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
56,1,05:10:31,2,68,8.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
57,1,05:11:02,2,67,9.2,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,2,0
58,1,05:11:10,2,69,8.2,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
59,1,05:13:37,2,66,9.3,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
60,1,05:16:21,2,68,10.2,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0
61,1,05:19:41,2,66,10.5,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
62,1,05:20:02,2,64,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
63,1,05:24:06,2,68,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
64,1,05:25:36,2,64,12.0,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.52,3,0
65,1,05:26:51,2,63,8.6,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
66,1,05:27:40,2,61,9.2,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
67,1,05:27:56,2,60,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.42,2,0
68,1,05:28:42,2,68,12.1,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
69,2,05:29:25,2,66,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
70,1,05:29:26,2,66,9.4,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.78,2,0
71,2,05:29:31,2,68,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
72,1,05:31:28,2,65,8.3,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.44,2,0
73,1,05:32:14,2,77,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
74,1,05:33:17,2,64,10.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
75,1,05:33:39,2,66,11.2,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.96,3,0
76,1,05:36:29,2,71,8.5,,,,,,,,,,,3.56,3.60,,,,,,,,,,,7.17,2,0
77,1,05:36:51,2,74,9.4,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.48,2,0
78,1,05:37:13,2,64,10.4,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0
79,1,05:38:05,2,65,11.5,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,3,0
80,1,05:41:45,2,66,8.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
81,1,05:43:10,2,68,8.8,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
82,1,05:43:22,2,66,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0
83,1,05:44:46,3,64,13.8,4.3,,,,,,,,,,8.09,4.89,3.84,,,,,,,,,,16.82,6,0
84,1,05:47:57,2,68,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
85,1,05:48:46,2,70,9.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0
86,1,05:49:20,2,70,9.3,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0
87,2,05:49:28,2,63,9.9,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
88,1,05:49:30,2,63,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
89,1,05:50:02,2,67,10.1,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
90,1,05:55:02,2,65,8.3,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
91,1,05:56:13,2,67,11.8,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
92,1,05:59:30,2,66,12.0,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
93,1,06:00:24,5,65,15.8,4.3,29.9,4.1,,,,,,,,10.85,5.03,4.93,2.49,3.29,,,,,,,,26.60,9,0
94,1,06:02:47,2,66,9.6,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
95,2,06:02:48,2,66,8.9,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
96,1,06:04:24,2,67,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
97,1,06:07:36,5,61,17.5,4.5,36.4,4.1,,,,,,,,10.34,6.63,6.26,5.03,4.46,,,,,,,,32.71,9,0
98,2,06:07:40,2,68,11.7,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.81,3,0
99,1,06:07:42,2,52,10.3,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0
100,1,06:07:49,2,62,9.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
101,1,06:08:08,2,67,8.6,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.92,2,0
102,1,06:08:52,2,70,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
103,1,06:09:26,2,57,14.1,,,,,,,,,,,3.00,4.20,,,,,,,,,,,7.20,5,0
104,1,06:09:44,2,70,13.1,,,,,,,,,,,3.32,3.62,,,,,,,,,,,6.94,3,0
105,1,06:13:04,2,66,10.3,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0
106,1,06:14:32,2,60,11.5,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.78,3,0
107,1,06:15:41,2,70,10.5,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
108,1,06:20:45,2,66,11.9,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
109,1,06:20:53,2,68,9.9,,,,,,,,,,,2.78,3.02,,,,,,,,,,,5.80,3,0
110,1,06:21:04,2,65,11.1,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
111,1,06:21:22,2,68,8.7,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
112,1,06:21:25,2,70,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
113,1,06:21:33,2,65,11.0,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
114,2,06:21:33,2,67,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
115,2,06:22:32,2,68,13.1,,,,,,,,,,,3.66,3.01,,,,,,,,,,,6.67,3,0
116,1,06:22:34,2,68,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
117,1,06:24:22,2,65,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0
118,1,06:25:09,2,70,8.7,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
119,1,06:25:22,2,62,10.7,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.00,3,0
120,2,06:26:27,2,67,8.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,2,0
121,1,06:26:38,2,63,9.4,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.32,2,0
122,1,06:27:00,2,63,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
123,1,06:27:08,2,65,8.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
124,1,06:27:22,6,66,21.3,4.3,27.0,4.0,4.1,,,,,,,10.29,7.53,7.58,5.81,5.78,3.79,,,,,,,40.79,10,0
125,1,06:27:43,2,73,9.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0
126,1,06:28:09,5,66,16.0,4.3,30.8,4.1,,,,,,,,10.66,5.00,5.20,3.52,3.02,,,,,,,,27.39,9,0
127,1,06:28:22,5,66,16.0,4.3,29.9,4.2,,,,,,,,10.89,4.52,4.69,3.19,2.34,,,,,,,,25.63,9,0
128,1,06:28:58,2,68,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
129,1,06:29:10,2,66,11.8,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.54,3,0
130,1,06:30:08,2,59,13.0,,,,,,,,,,,3.75,4.02,,,,,,,,,,,7.77,3,0
131,1,06:30:44,2,68,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
132,1,06:31:07,2,75,9.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
133,1,06:31:24,2,65,8.1,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0
134,2,06:31:38,2,72,11.7,,,,,,,,,,,3.37,3.13,,,,,,,,,,,6.50,3,0
135,1,06:31:56,2,70,9.8,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,2,0
136,1,06:32:40,2,60,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
137,1,06:32:56,5,65,17.1,4.4,32.6,4.1,,,,,,,,10.72,10.26,9.16,5.31,5.05,,,,,,,,40.50,9,0
138,1,06:33:14,2,67,13.1,,,,,,,,,,,4.01,3.12,,,,,,,,,,,7.13,3,0
139,1,06:33:19,2,62,7.4,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0
140,1,06:33:38,2,68,11.6,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.47,3,0
141,2,06:33:49,2,65,7.8,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
142,1,06:33:54,2,73,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
143,1,06:34:11,2,53,8.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
144,1,06:34:40,2,67,11.8,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
145,1,06:36:04,2,66,11.8,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.64,3,0
146,1,06:36:07,2,68,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
147,1,06:36:38,2,66,8.9,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.94,2,0
148,2,06:36:49,2,68,9.4,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
149,1,06:36:57,2,63,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
150,1,06:37:14,2,67,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
151,1,06:37:17,2,68,8.6,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.85,2,0
152,1,06:37:24,2,57,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
153,1,06:37:26,2,68,13.2,,,,,,,,,,,4.11,2.65,,,,,,,,,,,6.76,3,0
154,1,06:37:28,2,71,7.9,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
155,1,06:37:34,2,66,11.8,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
156,1,06:38:03,2,66,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0
157,2,06:38:04,2,68,8.7,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
158,1,06:38:49,2,58,19.7,,,,,,,,,,,6.34,8.19,,,,,,,,,,,14.54,5,0
159,1,06:38:57,2,66,8.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
160,1,06:39:09,2,65,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
161,1,06:39:53,2,63,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
162,1,06:40:38,2,67,11.6,,,,,,,,,,,3.13,4.36,,,,,,,,,,,7.50,3,0
163,2,06:41:13,2,63,11.7,,,,,,,,,,,3.36,3.24,,,,,,,,,,,6.60,3,0
164,1,06:41:15,2,62,9.4,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
165,2,06:41:17,2,71,9.6,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
166,2,06:41:23,4,70,17.4,4.3,28.5,,,,,,,,,12.60,18.05,18.98,17.55,,,,,,,,,67.18,8,0
167,2,06:41:23,2,48,16.8,,,,,,,,,,,5.60,19.38,,,,,,,,,,,24.98,5,33
168,1,06:41:24,2,66,8.4,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.90,2,0
169,1,06:41:27,2,63,12.0,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
170,1,06:41:40,2,61,11.5,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.50,3,0
171,1,06:41:58,2,73,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
172,2,06:42:45,2,72,10.8,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.86,3,0
173,2,06:42:46,2,72,8.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
174,1,06:42:48,2,87,12.0,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.87,3,34
175,1,06:43:19,2,68,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
176,2,06:43:37,2,68,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.81,2,0
177,1,06:43:38,5,65,11.6,4.4,37.7,4.1,,,,,,,,10.02,14.26,14.18,7.52,6.93,,,,,,,,52.92,9,0
178,1,06:44:12,2,64,9.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
179,1,06:44:15,2,67,12.1,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
180,1,06:45:03,2,62,11.8,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.82,3,0
181,1,06:45:27,2,66,9.2,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,2,0
182,2,06:45:54,2,69,11.5,,,,,,,,,,,3.32,3.20,,,,,,,,,,,6.51,3,0
183,1,06:46:08,2,66,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
184,1,06:46:11,2,63,8.5,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,0
185,2,06:46:11,2,65,10.2,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0
186,1,06:46:20,2,67,9.4,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
187,2,06:46:34,2,66,8.6,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
188,2,06:46:41,2,71,11.4,,,,,,,,,,,2.85,3.41,,,,,,,,,,,6.27,3,0
189,1,06:46:42,2,67,8.7,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
190,2,06:46:47,2,65,12.7,,,,,,,,,,,4.59,3.39,,,,,,,,,,,7.98,3,0
191,1,06:46:53,5,65,14.9,4.4,29.1,4.1,,,,,,,,10.17,12.18,10.93,7.13,8.78,,,,,,,,49.19,9,0
192,1,06:47:09,2,66,12.8,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.61,3,0
193,1,06:47:30,5,60,17.9,4.4,29.0,4.1,,,,,,,,11.10,13.82,13.75,13.01,13.10,,,,,,,,64.79,9,0
194,1,06:47:35,2,68,9.4,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
195,1,06:47:43,2,59,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.29,2,0
196,1,06:47:51,2,67,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0
197,1,06:47:57,2,59,12.9,,,,,,,,,,,4.19,3.13,,,,,,,,,,,7.32,3,0
198,1,06:48:04,2,65,12.0,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0
199,1,06:48:31,2,70,11.5,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.26,3,0
200,1,06:49:00,2,65,8.2,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
201,1,06:49:17,2,66,9.4,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0
202,1,06:49:21,2,68,8.9,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
203,1,06:49:25,2,65,10.9,,,,,,,,,,,2.40,2.70,,,,,,,,,,,5.10,3,0
204,1,06:49:51,2,71,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
205,1,06:49:54,2,76,9.3,,,,,,,,,,,2.20,2.36,,,,,,,,,,,4.56,2,0
206,2,06:49:55,2,79,8.1,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.74,2,0
207,1,06:50:43,2,63,16.7,,,,,,,,,,,4.95,9.38,,,,,,,,,,,14.33,5,0
208,1,06:51:06,2,65,9.0,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0
209,1,06:51:28,2,62,9.4,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
210,1,06:51:57,2,70,8.6,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.91,2,0
211,2,06:52:02,2,71,8.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
212,1,06:52:33,2,62,11.8,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
213,2,06:52:39,2,68,11.7,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0
214,1,06:52:44,2,66,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
215,1,06:53:11,2,67,8.5,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
216,1,06:53:27,2,70,11.7,,,,,,,,,,,3.25,3.50,,,,,,,,,,,6.75,3,0
217,2,06:53:30,2,82,8.5,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
218,1,06:53:40,2,68,8.7,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0
219,1,06:53:46,2,71,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
220,1,06:53:57,2,73,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
221,1,06:54:10,2,71,9.3,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.60,2,0
222,1,06:54:55,2,65,9.0,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
223,1,06:55:03,2,68,8.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
224,2,06:55:22,2,71,9.0,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.05,2,0
225,2,06:55:27,2,74,10.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
226,1,06:55:28,2,65,12.0,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
227,1,06:55:49,2,66,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
228,1,06:56:27,2,65,8.1,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
229,1,06:57:11,2,66,11.6,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
230,2,06:57:24,2,69,11.9,,,,,,,,,,,3.56,2.58,,,,,,,,,,,6.14,3,0
231,1,06:57:29,2,62,11.9,,,,,,,,,,,2.09,2.49,,,,,,,,,,,4.58,3,0
232,1,06:58:16,2,69,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
233,1,06:58:33,2,69,9.0,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,2,0
234,2,06:58:45,2,68,10.2,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.85,3,0
235,1,06:58:56,2,58,10.9,,,,,,,,,,,2.70,3.34,,,,,,,,,,,6.04,3,0
236,1,06:59:08,2,71,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
237,1,07:00:00,2,71,10.8,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
238,1,07:00:21,2,47,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
239,2,07:00:21,2,71,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
240,2,07:00:22,2,69,14.4,,,,,,,,,,,4.50,4.52,,,,,,,,,,,9.02,5,0
241,1,07:00:42,2,69,12.7,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0
242,1,07:00:45,2,69,11.5,,,,,,,,,,,3.28,4.00,,,,,,,,,,,7.28,3,0
243,1,07:01:20,2,62,10.2,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
244,1,07:01:28,2,66,10.8,,,,,,,,,,,2.53,2.83,,,,,,,,,,,5.36,3,0
245,2,07:01:29,2,73,8.3,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
246,1,07:01:30,2,73,12.8,,,,,,,,,,,3.94,2.95,,,,,,,,,,,6.89,3,0
247,1,07:01:45,3,63,12.1,11.0,,,,,,,,,,2.95,2.21,1.42,,,,,,,,,,6.58,3,0
248,1,07:02:34,2,66,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
249,1,07:02:50,2,66,9.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
250,1,07:02:57,2,81,8.7,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
251,1,07:03:04,2,67,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
252,1,07:03:09,2,70,11.1,,,,,,,,,,,2.68,3.43,,,,,,,,,,,6.11,3,0
253,1,07:03:57,2,62,11.7,,,,,,,,,,,4.42,3.29,,,,,,,,,,,7.71,3,0
254,1,07:05:01,5,71,20.0,4.3,32.1,4.1,,,,,,,,9.17,5.98,5.46,1.61,3.72,,,,,,,,25.94,9,0
255,1,07:05:06,5,73,16.5,4.3,32.2,4.0,,,,,,,,9.46,5.22,4.87,4.04,2.68,,,,,,,,26.27,9,0
256,1,07:06:17,2,68,11.6,,,,,,,,,,,2.85,3.77,,,,,,,,,,,6.62,3,0
257,1,07:06:23,3,69,19.9,4.3,,,,,,,,,,9.01,3.90,3.70,,,,,,,,,,16.61,6,0
258,2,07:06:52,2,68,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
259,1,07:07:46,2,69,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
260,1,07:08:09,2,68,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
261,1,07:10:16,4,62,11.9,16.1,2.9,,,,,,,,,2.66,3.43,1.37,1.43,,,,,,,,,8.88,3,0
262,1,07:10:23,2,72,9.0,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
263,2,07:10:33,2,78,9.8,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0
264,1,07:10:37,2,62,13.2,,,,,,,,,,,3.94,4.10,,,,,,,,,,,8.04,3,0
265,2,07:10:38,2,65,10.7,,,,,,,,,,,2.92,3.55,,,,,,,,,,,6.47,3,0
266,1,07:10:40,2,66,10.8,,,,,,,,,,,2.89,3.09,,,,,,,,,,,5.99,3,0
267,1,07:10:50,2,58,10.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
268,1,07:11:39,2,66,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
269,1,07:11:52,2,63,8.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
270,1,07:12:00,2,63,9.2,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.16,2,0
271,1,07:12:48,2,71,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
272,2,07:12:50,2,70,8.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
273,1,07:12:51,2,65,8.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
274,2,07:13:08,2,66,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0
275,1,07:13:27,2,73,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
276,1,07:13:29,2,70,9.3,,,,,,,,,,,2.30,2.56,,,,,,,,,,,4.86,2,0
277,1,07:13:37,2,70,11.5,,,,,,,,,,,2.50,5.52,,,,,,,,,,,8.02,3,0
278,1,07:13:48,2,68,13.1,,,,,,,,,,,4.35,3.05,,,,,,,,,,,7.40,3,0
279,1,07:14:03,2,68,7.8,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0
280,2,07:14:05,2,67,8.6,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
281,1,07:14:23,2,70,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
282,1,07:14:28,2,68,9.4,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
283,1,07:14:38,2,50,10.2,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
284,1,07:14:49,2,67,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
285,1,07:15:05,2,66,10.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,3,0
286,1,07:15:42,2,63,9.0,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
287,1,07:15:47,2,68,11.5,,,,,,,,,,,3.22,3.56,,,,,,,,,,,6.78,3,0
288,1,07:15:51,2,61,9.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
289,1,07:16:07,2,68,8.7,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
290,1,07:16:16,2,68,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0
291,2,07:16:17,2,67,11.9,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
292,1,07:16:35,2,70,8.5,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
293,1,07:16:56,2,72,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
294,1,07:17:06,2,65,12.0,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
295,2,07:17:06,2,66,9.3,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
296,1,07:17:43,2,67,8.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0
297,1,07:17:47,2,71,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
298,1,07:19:05,2,63,10.9,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0
299,2,07:19:15,2,65,9.3,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,2,0
300,1,07:19:33,2,66,8.9,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
301,1,07:19:43,2,68,12.2,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
302,1,07:20:02,2,71,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
303,1,07:20:24,2,68,11.4,,,,,,,,,,,2.94,3.80,,,,,,,,,,,6.73,3,0
304,1,07:20:49,2,54,12.1,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
305,1,07:21:09,2,71,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
306,1,07:21:17,2,65,10.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,3,0
307,1,07:21:42,2,68,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
308,1,07:22:05,5,66,17.1,4.4,33.6,4.0,,,,,,,,10.39,17.08,15.65,15.33,15.33,,,,,,,,73.79,9,0
309,1,07:22:11,2,73,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
310,1,07:22:25,2,65,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
311,1,07:22:44,2,71,10.8,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.43,3,0
312,1,07:22:49,2,65,11.2,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0
313,1,07:22:59,2,70,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
314,1,07:23:04,2,67,11.8,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0
315,1,07:23:15,2,69,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
316,2,07:23:23,2,71,8.3,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
317,1,07:23:26,2,66,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.57,2,0
318,1,07:24:36,2,72,11.2,,,,,,,,,,,2.89,3.66,,,,,,,,,,,6.54,3,0
319,1,07:24:42,2,69,11.7,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.34,3,0
320,2,07:24:44,2,70,8.9,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
321,1,07:24:46,2,68,11.0,,,,,,,,,,,2.59,3.82,,,,,,,,,,,6.40,3,0
322,1,07:24:50,2,70,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
323,1,07:24:58,2,67,10.8,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,3,0
324,1,07:25:11,2,70,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
325,1,07:25:37,2,55,12.1,,,,,,,,,,,2.52,3.24,,,,,,,,,,,5.76,3,0
326,2,07:25:38,2,66,9.8,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0
327,1,07:25:39,2,66,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
328,1,07:25:46,2,68,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
329,1,07:26:01,2,68,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
330,1,07:26:11,2,65,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
331,1,07:26:16,2,65,8.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
332,1,07:26:19,5,67,15.3,4.4,29.4,4.1,,,,,,,,10.03,4.53,4.76,3.27,2.98,,,,,,,,25.57,9,0
333,1,07:26:20,2,54,3.4,,,,,,,,,,,2.79,2.81,,,,,,,,,,,5.60,14,38
334,1,07:26:40,2,62,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
335,2,07:26:43,2,69,11.9,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
336,1,07:26:47,2,63,9.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
337,1,07:26:51,2,61,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
338,1,07:27:15,2,64,10.3,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,3,0
339,1,07:27:25,2,68,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
340,1,07:27:45,2,73,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
341,1,07:28:13,2,67,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
342,1,07:28:19,5,65,12.4,4.4,34.2,4.1,,,,,,,,10.13,8.29,7.83,6.48,6.20,,,,,,,,38.94,9,0
343,1,07:28:32,2,68,11.6,,,,,,,,,,,2.45,2.69,,,,,,,,,,,5.14,3,0
344,2,07:28:34,2,70,8.0,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0
345,1,07:28:35,2,68,8.7,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0
346,1,07:29:49,2,66,11.0,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
347,1,07:29:51,2,68,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
348,1,07:30:16,2,65,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
349,1,07:30:29,2,68,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
350,1,07:30:42,2,76,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
351,1,07:30:44,2,73,8.4,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
352,1,07:30:49,2,70,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.98,2,0
353,1,07:31:02,2,63,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
354,1,07:31:34,2,69,12.0,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.47,3,0
355,1,07:31:54,2,68,11.5,,,,,,,,,,,3.36,3.46,,,,,,,,,,,6.82,3,0
356,1,07:32:26,2,62,8.9,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
357,1,07:32:32,2,61,8.9,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,2,0
358,2,07:32:33,2,68,11.9,,,,,,,,,,,4.43,3.04,,,,,,,,,,,7.47,3,0
359,2,07:32:36,2,67,11.9,,,,,,,,,,,3.48,2.62,,,,,,,,,,,6.10,3,0
360,1,07:32:41,2,64,9.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
361,2,07:33:04,2,69,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
362,1,07:33:06,2,68,12.0,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0