veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:08,2,40,11.1,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,3,0
2,1,00:05:22,2,39,9.4,,,,,,,,,,,1.66,1.89,,,,,,,,,,,3.55,2,0
3,4,00:08:56,2,63,8.4,,,,,,,,,,,3.15,3.05,,,,,,,,,,,6.20,2,0
4,1,00:11:16,2,48,10.7,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0
5,1,00:13:16,2,49,9.8,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.29,2,0
6,1,00:14:44,2,52,9.0,,,,,,,,,,,2.05,2.26,,,,,,,,,,,4.31,2,0
7,1,00:15:34,2,53,9.9,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,3,0
8,1,00:15:44,2,41,10.1,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,3,0
9,1,00:16:04,2,58,12.1,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
10,1,00:16:28,2,49,11.9,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,3,0
11,4,00:17:24,2,55,12.0,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0
12,4,00:19:29,2,50,11.0,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.02,3,0
13,3,00:20:59,2,39,9.0,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
14,1,00:22:59,2,48,9.2,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
15,1,00:24:21,2,52,11.5,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0
16,4,00:29:04,4,50,12.9,23.5,2.8,,,,,,,,,4.47,6.10,4.08,4.23,,,,,,,,,18.88,3,0
17,4,00:29:16,4,50,14.3,21.3,2.6,,,,,,,,,5.01,5.47,2.27,2.20,,,,,,,,,14.94,8,0
18,4,00:44:27,2,42,9.3,,,,,,,,,,,3.85,2.06,,,,,,,,,,,5.91,2,0
19,4,00:44:29,3,43,9.4,13.2,,,,,,,,,,2.59,3.20,3.02,,,,,,,,,,8.81,2,0
20,4,00:44:32,2,43,11.9,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,3,0
21,1,00:45:02,2,49,9.3,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
22,4,00:49:59,2,50,13.2,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.52,3,0
23,1,00:53:44,2,51,8.8,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0
24,4,00:53:46,2,39,11.9,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0
25,1,00:54:30,2,39,9.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
26,1,00:55:39,2,62,8.8,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
27,4,00:57:14,2,47,8.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,2,0
28,1,01:03:17,2,63,11.4,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,3,0
29,4,01:03:23,2,47,9.2,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
30,4,01:05:33,2,44,9.6,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,2,0
31,4,01:06:42,2,42,10.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
32,4,01:07:58,2,39,8.8,,,,,,,,,,,2.98,3.38,,,,,,,,,,,6.36,2,0
33,1,01:09:44,2,37,9.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
34,4,01:09:51,2,43,9.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.38,3,0
35,4,01:14:12,2,54,9.4,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,2,0
36,3,01:22:30,2,50,12.2,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,3,0
37,4,01:22:30,2,50,12.1,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0
38,3,01:23:19,2,52,9.3,,,,,,,,,,,1.27,1.43,,,,,,,,,,,2.70,2,0
39,4,01:23:19,2,52,9.4,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
40,1,01:23:22,2,61,10.7,,,,,,,,,,,2.67,2.74,,,,,,,,,,,5.41,3,0
41,1,01:24:13,2,48,8.7,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.69,2,0
42,4,01:27:32,2,37,10.1,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,3,0
43,3,01:31:32,2,52,11.6,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,3,0
44,4,01:31:32,2,52,11.5,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
45,4,01:32:20,2,43,10.3,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
46,4,01:33:50,2,56,13.2,,,,,,,,,,,3.51,3.96,,,,,,,,,,,7.47,3,0
48,1,01:36:31,3,54,23.4,4.3,,,,,,,,,,9.79,16.54,2.77,,,,,,,,,,29.10,6,0
49,3,01:37:28,2,40,9.5,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0
50,4,01:37:28,2,40,9.3,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
51,3,01:39:43,2,37,9.3,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0
52,4,01:39:43,2,37,9.1,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
53,1,01:42:15,3,38,23.7,4.1,,,,,,,,,,8.97,11.78,3.86,,,,,,,,,,24.61,6,0
54,1,01:42:47,2,42,9.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
55,4,01:46:01,2,39,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
56,3,01:51:20,2,31,8.2,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
57,4,01:52:30,6,45,12.0,4.2,18.2,4.4,4.9,,,,,,,5.12,10.90,10.27,10.12,10.45,6.22,,,,,,,53.08,10,0
58,1,01:55:05,2,57,11.9,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
59,4,01:55:50,2,32,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
61,1,01:56:09,2,44,11.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
62,1,02:05:51,2,45,8.9,,,,,,,,,,,1.84,1.89,,,,,,,,,,,3.73,2,0
63,1,02:06:21,2,42,11.0,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.07,3,0
64,4,02:13:10,2,48,8.8,,,,,,,,,,,1.39,1.52,,,,,,,,,,,2.91,2,0
65,4,02:13:32,2,51,9.0,,,,,,,,,,,2.20,2.38,,,,,,,,,,,4.57,2,0
66,4,02:15:46,2,35,9.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
68,4,02:26:31,2,52,10.8,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.11,3,0
69,1,02:31:40,2,54,9.5,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,0
70,4,02:40:06,2,54,11.8,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.75,3,0
72,1,02:40:36,2,46,9.0,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
73,4,02:47:19,4,32,3.3,6.3,14.8,,,,,,,,,0.62,0.41,10.52,27.05,,,,,,,,,38.60,0,0
74,3,02:47:37,4,34,8.1,9.0,5.6,,,,,,,,,0.09,6.73,0.09,14.84,,,,,,,,,21.75,0,0
75,4,02:47:37,3,34,8.5,14.6,,,,,,,,,,0.05,11.00,24.85,,,,,,,,,,35.90,0,0
76,4,02:47:42,2,33,11.8,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0
77,4,02:49:18,2,62,9.4,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.49,2,0
78,1,02:52:09,2,47,8.8,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.94,2,0
79,1,03:00:24,4,34,8.3,4.1,10.5,,,,,,,,,0.81,8.21,2.06,19.33,,,,,,,,,30.42,0,0
80,2,03:01:17,2,33,14.8,,,,,,,,,,,7.06,15.94,,,,,,,,,,,23.00,5,0
81,1,03:01:17,4,33,1.5,8.8,14.6,,,,,,,,,0.61,0.37,8.47,20.55,,,,,,,,,30.00,0,0
82,4,03:08:58,2,52,10.3,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.53,3,0
83,1,03:15:35,5,47,17.1,4.3,36.9,4.0,,,,,,,,8.44,5.08,4.85,3.22,3.41,,,,,,,,25.00,9,0
84,2,03:16:10,5,62,20.3,4.3,36.5,4.0,,,,,,,,6.56,9.42,9.44,8.47,9.61,,,,,,,,43.49,9,0
85,1,03:16:10,5,61,20.1,4.2,36.1,4.0,,,,,,,,10.05,15.68,15.96,17.35,18.08,,,,,,,,77.13,9,0
86,2,03:16:33,4,55,4.5,34.0,10.0,,,,,,,,,5.14,4.99,4.71,4.82,,,,,,,,,19.66,7,0
87,1,03:16:33,5,55,19.1,4.4,33.7,10.0,,,,,,,,10.75,7.70,8.00,8.72,8.63,,,,,,,,43.81,16,0
88,4,03:22:22,2,40,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0
89,4,03:23:55,2,48,8.4,,,,,,,,,,,2.37,2.52,,,,,,,,,,,4.89,2,0
90,1,03:26:57,2,46,10.4,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.63,3,0
91,4,03:29:15,2,55,8.9,,,,,,,,,,,2.12,2.44,,,,,,,,,,,4.57,2,0
92,1,03:31:03,2,47,8.9,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
93,4,03:43:55,2,56,11.7,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.96,3,0
94,1,03:49:53,2,44,9.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
95,4,03:50:23,2,49,9.1,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
96,1,03:53:06,2,51,9.5,,,,,,,,,,,1.76,1.75,,,,,,,,,,,3.51,2,0
97,1,04:07:12,2,37,8.2,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
98,1,04:13:05,2,52,11.7,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0
99,4,04:23:14,2,39,11.5,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0
100,4,04:44:56,2,65,12.1,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.51,3,0
101,1,04:47:19,2,52,11.6,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,3,0
102,1,04:54:38,2,52,9.1,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0
103,4,05:01:18,2,39,11.1,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.00,3,0
104,3,05:13:23,4,31,3.5,7.5,14.7,,,,,,,,,1.55,0.76,11.73,29.63,,,,,,,,,43.67,0,0
105,3,05:15:44,2,53,11.5,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.88,3,0
106,4,05:15:44,2,53,11.6,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
107,1,05:16:03,2,45,9.3,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
108,1,05:24:07,2,47,8.1,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0
109,3,05:24:46,2,41,11.7,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,3,0
110,4,05:24:46,2,40,11.7,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
111,2,05:27:32,5,29,3.1,8.0,3.7,11.1,,,,,,,,0.33,0.91,12.49,0.06,26.42,,,,,,,,40.20,14,0
112,4,05:28:10,2,63,13.8,,,,,,,,,,,4.53,4.35,,,,,,,,,,,8.88,3,0
113,3,05:28:31,4,25,3.0,7.9,14.7,,,,,,,,,1.16,0.07,11.49,26.98,,,,,,,,,39.70,0,0
114,1,05:29:13,2,34,8.9,,,,,,,,,,,2.83,1.69,,,,,,,,,,,4.52,2,0
115,4,05:30:34,2,60,13.1,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0
116,1,05:32:57,2,48,9.5,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.47,2,0
117,1,05:33:17,2,54,8.8,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
118,1,05:33:24,2,50,11.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
119,3,05:34:17,2,63,10.8,,,,,,,,,,,3.41,3.38,,,,,,,,,,,6.79,3,0
120,1,05:37:23,2,52,9.7,,,,,,,,,,,2.33,2.55,,,,,,,,,,,4.88,2,0
121,2,05:42:27,5,29,1.2,2.1,7.6,14.7,,,,,,,,0.43,0.04,0.81,11.55,28.12,,,,,,,,40.94,14,0
122,2,05:44:07,2,47,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
123,1,05:44:09,2,34,10.0,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,3,0
124,2,05:45:20,2,70,9.9,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
125,4,05:46:54,2,66,10.2,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,3,0
126,1,05:47:54,2,48,9.0,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,2,0
127,4,05:52:45,2,40,9.7,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.12,2,0
128,3,05:53:03,3,29,10.8,14.7,,,,,,,,,,0.71,4.63,17.28,,,,,,,,,,22.62,0,0
129,2,05:54:12,3,27,11.0,14.7,,,,,,,,,,1.06,7.50,22.09,,,,,,,,,,30.65,0,0
130,3,05:56:02,2,27,9.4,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.04,2,0
131,4,05:56:03,2,27,9.4,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
132,4,06:03:33,3,57,26.0,4.0,,,,,,,,,,13.23,18.63,11.72,,,,,,,,,,43.57,4,0
133,4,06:06:25,2,50,10.0,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,0
134,4,06:06:33,2,53,10.4,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0
135,1,06:10:37,2,50,7.4,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.85,2,0
136,3,06:11:53,2,50,19.4,,,,,,,,,,,6.34,7.48,,,,,,,,,,,13.83,5,0
137,1,06:12:39,2,54,11.5,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0
138,1,06:13:43,2,59,8.9,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0
139,1,06:17:02,2,43,9.0,,,,,,,,,,,1.41,1.30,,,,,,,,,,,2.71,2,0
140,2,06:20:14,2,50,9.3,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
141,4,06:20:52,2,57,12.0,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.35,3,0
142,2,06:21:02,2,37,9.4,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
143,1,06:21:21,2,49,8.4,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.55,2,0
144,2,06:22:17,2,54,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
145,1,06:22:36,2,50,8.8,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
146,1,06:22:42,2,51,12.0,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0
147,1,06:24:53,2,69,11.8,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,3,0
148,2,06:25:17,2,66,9.4,,,,,,,,,,,2.35,2.45,,,,,,,,,,,4.80,2,0
149,2,06:25:32,2,52,7.7,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.97,2,0
150,1,06:25:32,2,52,7.7,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.32,2,0
151,2,06:27:41,2,52,8.7,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
152,1,06:28:43,2,62,10.7,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.20,3,0
153,3,06:29:38,2,58,9.8,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
154,3,06:29:58,2,59,10.8,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,0
155,1,06:37:37,2,62,11.1,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,3,0
157,4,06:37:38,5,37,5.7,3.1,4.1,7.3,,,,,,,,1.80,0.48,0.03,0.45,6.85,,,,,,,,9.61,3,0
158,3,06:37:47,2,37,9.0,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0
159,4,06:37:47,2,37,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
160,3,06:43:36,2,58,8.4,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0
161,4,06:43:36,2,57,8.3,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0
162,2,06:52:42,2,37,14.7,,,,,,,,,,,5.13,13.90,,,,,,,,,,,19.03,5,0
163,1,06:52:43,3,37,9.2,14.6,,,,,,,,,,0.17,8.69,21.25,,,,,,,,,,30.11,0,0
164,3,06:52:49,2,62,9.6,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
165,1,06:54:30,2,65,9.2,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
166,3,06:55:24,2,55,9.4,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.02,2,0
167,3,07:00:42,2,55,9.8,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.98,2,0
168,4,07:00:42,2,55,9.7,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,2,0
169,3,07:00:44,2,56,10.5,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,3,0
170,1,07:02:35,2,52,9.1,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.37,2,0
171,1,07:03:40,2,52,10.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,3,0
172,3,07:04:50,2,68,9.9,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.34,3,0
173,4,07:04:50,2,68,9.8,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,3,0
174,1,07:08:05,2,65,11.1,,,,,,,,,,,2.90,3.06,,,,,,,,,,,5.96,3,0
175,1,07:08:41,2,59,10.2,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,3,0
176,3,07:11:57,2,60,9.2,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
177,1,07:13:12,5,61,14.7,4.4,34.6,4.1,,,,,,,,6.91,4.42,3.72,3.19,3.32,,,,,,,,21.56,9,0
178,1,07:16:20,2,57,11.7,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
179,1,07:20:22,2,69,11.8,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
180,2,07:21:18,2,40,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
181,1,07:26:24,6,65,17.8,4.2,31.2,5.9,5.8,,,,,,,6.41,5.98,5.58,4.50,4.62,4.52,,,,,,,31.60,10,0
182,4,07:27:06,2,61,8.6,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
184,1,07:28:09,2,65,14.6,,,,,,,,,,,3.92,1.87,,,,,,,,,,,5.79,5,0
185,1,07:29:18,2,55,10.7,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,3,0
186,4,07:31:50,2,49,8.8,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
187,1,07:32:40,2,60,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
188,4,07:33:12,2,60,11.5,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.09,3,0
189,4,07:36:13,2,60,8.6,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.45,2,0
190,4,07:38:16,2,57,9.9,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
191,2,07:39:34,2,71,10.7,,,,,,,,,,,3.16,3.55,,,,,,,,,,,6.72,3,0
192,1,07:39:35,2,60,11.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
193,1,07:40:51,2,43,9.2,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
194,2,07:42:47,2,63,8.6,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.60,2,0
195,1,07:42:47,2,63,8.5,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.07,2,0
196,2,07:43:58,2,60,8.9,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0
197,1,07:43:58,2,61,8.9,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
198,4,07:44:13,2,53,10.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
199,4,07:45:20,2,57,9.2,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
200,1,07:48:16,2,65,10.6,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,3,0
201,4,07:48:39,2,60,9.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.31,2,0
202,4,07:50:18,2,55,12.0,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,3,0
203,4,07:51:14,5,51,17.9,4.3,28.0,4.0,,,,,,,,11.79,17.02,16.03,17.92,15.80,,,,,,,,78.57,9,0
204,4,07:51:21,5,52,17.8,4.2,28.1,4.0,,,,,,,,10.92,16.51,16.09,17.43,17.63,,,,,,,,78.59,9,0
205,3,07:51:29,6,35,3.1,8.0,5.7,5.0,3.6,,,,,,,1.28,0.53,11.58,1.38,0.45,26.99,,,,,,,42.22,14,0
206,1,07:53:30,2,62,9.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
207,1,07:54:52,2,59,11.8,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0
208,2,07:59:44,2,58,12.9,,,,,,,,,,,3.68,3.27,,,,,,,,,,,6.95,3,0
209,1,08:00:01,2,50,9.3,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
210,1,08:02:20,2,57,11.9,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.63,3,0
211,1,08:02:29,2,55,9.4,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
212,2,08:03:00,7,38,2.7,8.0,2.9,2.9,4.2,4.9,,,,,,0.37,1.22,11.77,0.15,0.70,0.61,26.97,,,,,,41.80,14,0
213,1,08:04:34,2,46,8.6,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
214,1,08:05:12,3,54,11.5,17.8,,,,,,,,,,2.49,2.84,2.21,,,,,,,,,,7.54,3,0
215,2,08:05:14,2,55,11.8,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.33,3,0
216,4,08:05:35,2,70,13.2,,,,,,,,,,,3.55,3.15,,,,,,,,,,,6.71,3,0
217,4,08:06:02,2,55,11.0,,,,,,,,,,,4.20,2.30,,,,,,,,,,,6.50,3,0
218,4,08:06:21,2,62,8.8,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
219,4,08:06:40,2,65,10.9,,,,,,,,,,,3.06,3.33,,,,,,,,,,,6.40,3,0
220,4,08:06:46,2,55,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
221,4,08:07:31,5,61,17.4,4.3,33.8,4.1,,,,,,,,12.68,19.38,20.26,14.39,14.01,,,,,,,,80.72,9,0
222,4,08:07:52,2,62,8.3,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
224,1,08:09:08,2,47,8.8,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.07,2,0
225,4,08:09:39,2,55,12.1,,,,,,,,,,,3.94,2.44,,,,,,,,,,,6.38,3,0
226,1,08:09:55,5,53,16.8,4.5,34.7,4.0,,,,,,,,4.17,6.09,6.07,5.94,5.49,,,,,,,,27.77,9,0
227,4,08:12:27,2,50,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
228,3,08:15:10,2,55,9.3,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,0
229,4,08:15:11,2,54,9.3,,,,,,,,,,,1.88,2.15,,,,,,,,,,,4.02,2,0
230,4,08:16:30,2,57,8.6,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
231,4,08:16:48,2,50,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
232,1,08:16:52,2,48,8.1,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.71,2,0
233,1,08:16:58,2,50,8.7,,,,,,,,,,,1.27,0.68,,,,,,,,,,,1.95,2,0
234,1,08:17:48,2,62,9.5,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
235,1,08:18:06,2,62,11.9,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0
236,1,08:19:39,2,60,11.0,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0
237,1,08:21:12,2,55,11.6,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.22,3,0
238,4,08:22:06,2,62,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
239,1,08:22:11,2,57,8.8,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
240,1,08:22:40,2,57,9.3,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0
241,4,08:23:34,2,58,12.6,,,,,,,,,,,3.50,2.88,,,,,,,,,,,6.39,3,0
242,1,08:26:34,2,51,8.7,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,2,0
243,3,08:27:37,2,45,9.7,,,,,,,,,,,1.43,1.44,,,,,,,,,,,2.87,2,0
244,4,08:27:37,2,44,9.6,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,2,0
245,1,08:28:26,2,52,9.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
246,4,08:28:59,2,52,9.0,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.78,2,0
247,1,08:29:21,2,60,11.6,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.70,3,0
248,4,08:29:52,2,65,12.0,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.88,3,0
249,1,08:29:54,2,51,10.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,3,0
250,1,08:30:23,2,63,11.9,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.27,3,0
251,1,08:30:49,2,53,11.0,,,,,,,,,,,2.19,2.49,,,,,,,,,,,4.68,3,0
252,4,08:34:33,2,65,11.7,,,,,,,,,,,2.96,2.86,,,,,,,,,,,5.83,3,0
253,4,08:34:38,2,62,11.5,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
255,4,08:35:19,2,43,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
256,1,08:35:44,2,59,13.3,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.61,3,0
257,1,08:36:31,2,52,9.6,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
258,4,08:39:14,2,62,9.2,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
259,1,08:40:23,2,52,10.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,3,0
260,1,08:40:26,5,55,17.1,4.2,33.0,4.0,,,,,,,,7.94,4.08,3.88,3.76,3.68,,,,,,,,23.34,9,0
261,1,08:40:35,2,50,9.6,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,0
262,1,08:40:52,2,60,12.0,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
263,2,08:41:22,6,57,18.0,4.6,31.5,5.0,5.0,,,,,,,6.05,8.34,8.24,5.08,5.49,5.69,,,,,,,38.89,10,0
264,1,08:41:22,6,57,17.8,4.5,31.3,4.9,4.9,,,,,,,9.87,12.19,11.52,6.40,7.82,7.41,,,,,,,55.21,10,0
265,4,08:43:03,2,65,9.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
266,1,08:43:21,2,52,10.2,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,3,0
267,1,08:44:14,2,59,7.5,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0
268,4,08:45:15,2,58,10.8,,,,,,,,,,,3.28,2.96,,,,,,,,,,,6.24,3,0
269,4,08:45:23,2,62,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
270,1,08:47:21,2,52,8.7,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.43,2,0
271,1,08:47:24,2,55,9.6,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
272,1,08:48:31,2,52,8.1,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,0
273,4,08:49:38,2,59,8.3,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.45,2,0
274,1,08:49:54,5,67,19.7,4.3,33.7,4.1,,,,,,,,9.21,13.42,13.87,12.63,13.38,,,,,,,,62.50,9,0
275,1,08:51:00,2,60,10.6,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,3,0
276,1,08:51:04,2,53,8.8,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
277,1,08:51:16,2,59,11.3,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
278,1,08:53:08,2,52,11.5,,,,,,,,,,,2.64,2.95,,,,,,,,,,,5.60,3,0
279,1,08:53:11,2,52,11.6,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
280,1,08:54:02,2,53,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
281,4,08:54:22,4,42,11.8,16.8,2.6,,,,,,,,,2.58,4.03,4.47,4.26,,,,,,,,,15.34,3,0
282,1,08:56:32,2,62,11.9,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
283,1,08:58:11,5,62,12.6,4.4,30.6,4.0,,,,,,,,8.54,11.78,11.25,10.97,10.73,,,,,,,,53.26,9,0
284,4,08:58:50,2,55,11.9,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.24,3,0
285,4,09:00:05,2,64,11.3,,,,,,,,,,,4.62,4.42,,,,,,,,,,,9.04,3,0
286,4,09:02:45,2,63,10.8,,,,,,,,,,,3.17,3.34,,,,,,,,,,,6.51,3,0
287,1,09:04:57,2,50,8.5,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.55,2,0
288,1,09:05:49,2,57,10.7,,,,,,,,,,,2.49,2.53,,,,,,,,,,,5.02,3,0
289,1,09:06:32,2,47,8.1,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.04,2,0
290,4,09:08:11,2,58,12.0,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
291,4,09:08:29,2,60,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
292,1,09:08:37,2,57,13.0,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
293,4,09:09:06,2,60,11.2,,,,,,,,,,,4.85,2.50,,,,,,,,,,,7.35,3,0
294,1,09:11:52,2,64,9.2,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
295,4,09:12:14,2,48,11.1,,,,,,,,,,,3.37,3.15,,,,,,,,,,,6.52,3,0
296,1,09:13:32,2,68,12.6,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0
297,1,09:14:22,2,54,8.4,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
298,4,09:15:39,2,53,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
299,1,09:16:01,2,50,13.1,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0
300,4,09:16:38,2,66,11.9,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
301,4,09:17:35,2,55,11.9,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0
302,4,09:18:32,2,53,9.1,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
303,4,09:18:39,2,53,12.6,,,,,,,,,,,6.45,12.83,,,,,,,,,,,19.28,5,0
304,4,09:18:42,2,52,8.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
305,4,09:19:07,2,63,11.1,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
306,2,09:20:42,2,64,11.9,,,,,,,,,,,3.49,2.29,,,,,,,,,,,5.78,3,0
307,2,09:21:38,2,70,9.8,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.14,3,0
308,1,09:24:20,2,59,8.9,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
309,1,09:24:30,4,58,11.5,18.1,2.7,,,,,,,,,2.27,2.81,0.81,0.72,,,,,,,,,6.61,3,0
310,1,09:27:01,2,53,9.0,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
311,4,09:27:28,2,62,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.75,2,0
312,1,09:28:12,2,58,10.0,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
313,1,09:28:41,2,50,13.0,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
314,4,09:29:01,2,53,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
315,1,09:29:45,3,58,14.4,14.4,,,,,,,,,,3.76,3.27,0.49,,,,,,,,,,7.51,8,0
316,1,09:30:05,2,62,11.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.35,3,0
317,1,09:30:17,2,62,9.2,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
318,1,09:30:21,2,62,8.5,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0
319,1,09:30:27,2,56,9.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
320,4,09:30:47,2,71,11.9,,,,,,,,,,,5.29,3.02,,,,,,,,,,,8.30,3,0
321,1,09:31:01,2,53,8.8,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.42,2,0
322,4,09:31:08,2,54,11.2,,,,,,,,,,,4.38,1.64,,,,,,,,,,,6.02,3,0
323,2,09:31:46,2,66,12.0,,,,,,,,,,,4.20,2.91,,,,,,,,,,,7.11,3,0
324,1,09:31:48,2,57,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
325,1,09:32:34,2,60,10.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0
326,4,09:32:48,2,56,13.0,,,,,,,,,,,4.51,3.36,,,,,,,,,,,7.87,3,0
327,1,09:33:09,5,63,16.8,4.3,34.3,4.1,,,,,,,,9.98,14.16,13.48,13.56,13.34,,,,,,,,64.53,9,0
328,1,09:33:16,2,62,11.1,,,,,,,,,,,3.94,2.10,,,,,,,,,,,6.03,3,0
329,2,09:33:49,2,61,9.2,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0
330,4,09:34:06,2,70,11.9,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0
331,4,09:34:21,2,71,14.4,,,,,,,,,,,4.82,3.66,,,,,,,,,,,8.48,5,0
332,4,09:34:42,2,75,11.6,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
333,1,09:34:45,2,61,13.0,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
335,4,09:35:30,2,55,10.9,,,,,,,,,,,3.30,3.32,,,,,,,,,,,6.63,3,0
336,1,09:35:37,2,73,8.8,,,,,,,,,,,1.81,1.78,,,,,,,,,,,3.59,2,0
337,1,09:35:53,2,54,9.6,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.86,2,0
338,1,09:36:26,2,48,9.3,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
339,4,09:37:46,2,60,9.1,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0
340,4,09:38:15,2,64,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
341,1,09:38:29,2,65,10.9,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,3,0
342,4,09:39:39,2,62,11.9,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
343,2,09:41:47,2,50,8.8,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.80,2,0
344,1,09:41:49,2,47,9.4,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
345,3,09:42:13,2,50,10.0,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
346,1,09:43:09,2,62,9.2,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
347,1,09:43:31,2,60,9.4,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
348,3,09:44:29,2,67,10.7,,,,,,,,,,,3.12,3.36,,,,,,,,,,,6.47,3,0
349,4,09:44:30,2,49,10.9,,,,,,,,,,,2.80,3.10,,,,,,,,,,,5.90,3,0
350,1,09:45:05,2,68,8.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
351,1,09:46:53,2,63,8.8,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
352,1,09:48:08,2,53,8.9,,,,,,,,,,,1.96,2.03,,,,,,,,,,,3.99,2,0
353,1,09:48:22,2,57,10.9,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.39,3,0
354,1,09:48:29,2,55,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
355,4,09:50:11,2,70,12.1,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.05,3,0
356,1,09:50:55,2,66,11.6,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.41,3,0
357,4,09:51:09,2,63,9.5,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
358,4,09:51:40,2,68,11.8,,,,,,,,,,,4.08,2.50,,,,,,,,,,,6.59,3,0
359,1,09:52:48,2,63,8.0,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.39,2,0
360,4,09:53:11,3,55,11.9,13.5,,,,,,,,,,3.06,2.93,1.66,,,,,,,,,,7.65,3,0
361,1,09:55:35,2,57,11.6,,,,,,,,,,,3.84,2.65,,,,,,,,,,,6.49,3,0
362,1,09:55:39,2,59,12.7,,,,,,,,,,,3.67,2.74,,,,,,,,,,,6.41,3,0
363,4,09:57:18,2,55,10.4,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,3,0
364,4,09:57:26,2,54,12.5,,,,,,,,,,,3.56,2.68,,,,,,,,,,,6.25,3,0