veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:26,5,71,15.0,4.3,33.9,4.0,,,,,,,,9.73,11.09,10.96,12.56,15.18,,,,,,,,59.52,9,0
2,1,00:00:26,2,78,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
3,4,00:00:52,5,63,18.3,4.6,32.9,4.1,,,,,,,,11.18,9.20,9.08,9.91,10.23,,,,,,,,49.59,9,0
4,1,00:00:52,2,71,8.5,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
5,1,00:01:27,5,63,15.7,4.3,35.6,4.0,,,,,,,,11.06,7.72,8.24,7.27,7.80,,,,,,,,42.08,9,0
6,3,00:01:39,2,76,9.1,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
7,4,00:01:39,2,71,10.1,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,3,0
8,1,00:01:43,5,69,16.5,4.2,33.5,4.1,,,,,,,,11.84,15.29,16.24,16.70,17.89,,,,,,,,77.96,9,0
9,4,00:02:14,2,70,11.5,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.71,3,0
10,1,00:02:19,5,62,16.7,4.2,34.7,4.0,,,,,,,,13.29,17.97,17.96,15.78,16.92,,,,,,,,81.92,9,0
11,2,00:02:22,2,73,13.8,,,,,,,,,,,4.07,8.21,,,,,,,,,,,12.28,5,0
12,4,00:02:33,5,68,19.9,4.3,30.4,9.8,,,,,,,,10.06,9.09,7.75,5.68,5.95,,,,,,,,38.53,16,0
13,1,00:02:45,2,69,11.7,,,,,,,,,,,4.83,3.87,,,,,,,,,,,8.71,3,0
14,2,00:03:16,2,71,8.6,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
15,3,00:03:19,2,73,10.0,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
16,4,00:03:19,5,61,12.5,20.6,9.9,22.1,,,,,,,,10.49,15.76,16.44,11.74,8.87,,,,,,,,63.30,11,0
17,1,00:03:39,5,63,18.4,4.3,30.3,9.9,,,,,,,,11.22,16.58,18.46,14.63,17.65,,,,,,,,78.54,16,0
18,1,00:03:45,5,71,20.0,4.3,32.0,4.0,,,,,,,,13.18,15.66,16.36,16.89,18.49,,,,,,,,80.58,9,0
19,4,00:04:16,2,63,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
20,4,00:04:40,2,71,9.6,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,2,0
21,4,00:05:06,2,55,6.7,,,,,,,,,,,3.22,2.89,,,,,,,,,,,6.10,2,0
22,4,00:05:25,2,55,6.7,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
23,3,00:05:27,2,73,9.4,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0
24,4,00:05:27,5,66,11.3,4.3,30.3,4.1,,,,,,,,9.29,7.69,7.72,9.52,9.04,,,,,,,,43.27,9,0
25,4,00:05:40,2,71,9.2,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,2,0
26,1,00:06:08,2,71,8.8,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
27,1,00:06:42,5,66,16.9,4.3,33.9,4.0,,,,,,,,12.68,14.49,15.07,10.54,12.95,,,,,,,,65.72,9,0
28,1,00:06:45,5,68,17.2,4.2,34.3,4.0,,,,,,,,12.29,16.63,18.43,13.86,14.79,,,,,,,,76.00,9,0
29,1,00:06:48,5,65,17.0,4.2,36.5,4.0,,,,,,,,12.20,13.76,15.24,9.61,9.23,,,,,,,,60.05,9,0
30,4,00:07:06,2,70,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
31,4,00:07:12,5,62,12.7,21.0,9.5,22.2,,,,,,,,10.49,17.49,13.89,10.00,9.49,,,,,,,,61.36,11,0
32,1,00:07:20,2,12,1.4,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.57,14,0
33,4,00:07:25,2,79,9.9,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.77,3,0
34,4,00:07:37,5,65,18.3,4.2,30.7,10.1,,,,,,,,10.61,12.84,12.28,16.64,16.21,,,,,,,,68.59,16,0
35,2,00:07:47,5,71,11.8,4.2,36.3,3.9,,,,,,,,8.92,11.17,11.52,10.17,10.43,,,,,,,,52.21,9,0
36,1,00:07:48,2,68,12.7,,,,,,,,,,,3.56,5.17,,,,,,,,,,,8.74,3,0
37,4,00:08:15,2,75,8.8,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,2,0
38,1,00:08:58,2,71,8.8,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.75,2,0
39,1,00:09:08,5,71,12.2,20.7,9.4,22.4,,,,,,,,11.03,16.36,13.01,10.52,9.94,,,,,,,,60.85,11,0
40,2,00:09:24,5,70,19.9,4.3,34.6,10.1,,,,,,,,11.35,12.57,12.99,12.11,12.88,,,,,,,,61.90,16,0
41,2,00:09:28,5,69,18.5,4.3,29.1,4.0,,,,,,,,10.12,12.93,12.71,11.79,13.03,,,,,,,,60.59,9,0
42,1,00:09:40,2,78,8.7,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
43,1,00:09:46,2,75,10.7,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.25,3,0
44,4,00:09:51,5,68,16.3,4.2,33.1,4.0,,,,,,,,10.65,15.10,14.71,9.69,14.07,,,,,,,,64.22,9,0
45,3,00:09:52,2,76,8.5,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
46,1,00:09:52,5,68,19.8,4.3,28.2,4.0,,,,,,,,10.94,7.08,7.51,5.13,4.63,,,,,,,,35.29,9,0
47,2,00:09:54,2,75,9.0,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.24,2,0
48,3,00:09:56,2,80,9.9,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0
49,4,00:09:59,5,70,12.2,4.3,35.1,4.0,,,,,,,,10.37,14.96,14.73,12.08,14.84,,,,,,,,66.98,9,0
50,1,00:10:02,2,71,9.4,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
51,4,00:10:11,2,76,8.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
52,4,00:10:18,2,55,7.5,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,2,0
53,4,00:11:12,2,71,7.7,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0
54,4,00:11:31,5,68,20.4,4.3,33.7,4.1,,,,,,,,10.85,14.29,13.75,16.16,16.34,,,,,,,,71.40,9,0
55,4,00:11:36,2,76,8.8,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0
56,4,00:11:37,2,74,9.7,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,2,0
57,1,00:11:49,5,70,17.1,4.3,34.4,4.0,,,,,,,,12.81,8.51,9.64,5.99,4.09,,,,,,,,41.04,9,0
58,2,00:11:51,2,72,8.2,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
59,4,00:12:05,5,66,15.7,4.3,30.7,9.9,,,,,,,,10.86,14.67,14.27,12.22,12.56,,,,,,,,64.58,16,0
60,2,00:12:07,5,71,15.9,4.3,33.9,4.0,,,,,,,,9.84,8.07,8.41,9.22,9.12,,,,,,,,44.67,9,0
61,3,00:12:09,2,76,9.7,,,,,,,,,,,3.37,3.23,,,,,,,,,,,6.60,2,0
62,2,00:12:18,2,73,9.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
63,3,00:12:47,2,73,9.8,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
64,4,00:13:42,5,63,11.7,4.1,34.2,4.0,,,,,,,,10.42,11.63,8.55,5.51,6.02,,,,,,,,42.13,9,0
65,4,00:13:57,2,72,9.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
66,2,00:14:06,5,68,17.1,4.2,33.9,4.0,,,,,,,,11.27,12.14,12.63,11.32,11.27,,,,,,,,58.62,9,0
67,3,00:14:32,5,73,12.5,4.3,33.7,4.0,,,,,,,,5.56,8.33,8.16,9.08,9.41,,,,,,,,40.55,9,0
68,3,00:14:33,2,69,8.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
69,4,00:14:54,2,69,9.3,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
70,3,00:14:56,2,75,9.9,,,,,,,,,,,2.57,2.62,,,,,,,,,,,5.19,3,0
71,4,00:14:59,5,70,18.1,4.5,34.9,4.0,,,,,,,,11.50,17.59,16.76,16.92,17.25,,,,,,,,80.02,9,0
72,2,00:15:08,2,71,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
73,1,00:15:15,5,63,17.2,4.3,32.1,4.0,,,,,,,,13.32,10.16,10.43,5.24,5.56,,,,,,,,44.71,9,0
74,4,00:15:24,5,64,16.9,4.3,32.1,3.9,,,,,,,,10.54,15.63,15.91,15.66,15.95,,,,,,,,73.69,9,0
75,1,00:15:31,5,61,12.6,20.9,9.6,21.8,,,,,,,,11.68,15.33,14.28,10.74,10.69,,,,,,,,62.73,11,0
76,2,00:15:35,2,71,10.9,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.36,3,0
77,1,00:15:40,5,61,12.5,21.5,9.4,21.8,,,,,,,,11.87,18.44,14.82,11.20,8.64,,,,,,,,64.96,11,0
78,1,00:15:46,5,69,19.4,4.2,34.8,3.9,,,,,,,,11.23,10.24,10.64,6.67,13.29,,,,,,,,52.08,9,0
79,4,00:15:50,2,68,9.3,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,2,0
80,4,00:16:10,5,70,17.2,4.2,34.6,4.0,,,,,,,,11.53,8.77,9.06,7.54,8.69,,,,,,,,45.58,9,0
81,4,00:17:19,2,87,14.4,,,,,,,,,,,4.35,3.00,,,,,,,,,,,7.35,5,0
82,1,00:17:29,5,70,16.6,4.3,34.6,4.0,,,,,,,,11.82,16.57,15.82,14.35,14.68,,,,,,,,73.25,9,0
83,4,00:17:49,5,68,20.6,4.3,35.8,4.3,,,,,,,,9.37,13.95,14.06,12.99,13.13,,,,,,,,63.50,9,0
84,1,00:18:12,5,65,13.0,21.4,10.3,22.5,,,,,,,,10.14,11.35,12.49,5.89,5.84,,,,,,,,45.71,11,0
85,1,00:18:26,5,60,17.1,4.3,35.7,4.0,,,,,,,,12.58,11.33,12.03,8.81,9.43,,,,,,,,54.17,9,0
86,2,00:18:28,2,74,7.8,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,0
87,1,00:19:10,5,71,17.3,4.2,34.0,3.9,,,,,,,,12.61,14.07,16.00,13.46,15.62,,,,,,,,71.76,9,0
88,4,00:19:28,5,63,12.7,21.7,9.1,22.1,,,,,,,,9.73,15.11,16.54,12.50,11.73,,,,,,,,65.60,11,0
89,4,00:19:32,2,70,8.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
90,1,00:19:52,2,70,10.1,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
91,4,00:19:56,2,78,9.8,,,,,,,,,,,2.60,3.68,,,,,,,,,,,6.28,2,0
92,4,00:19:57,2,76,8.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
93,4,00:20:12,5,63,11.7,4.1,34.5,4.1,,,,,,,,7.57,11.94,10.16,11.56,13.15,,,,,,,,54.37,9,0
94,4,00:20:19,5,70,18.3,4.3,29.8,10.0,,,,,,,,11.94,15.48,15.33,17.20,18.38,,,,,,,,78.33,16,0
95,2,00:20:30,2,75,10.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
96,1,00:20:49,2,68,10.8,,,,,,,,,,,3.51,3.30,,,,,,,,,,,6.81,3,0
97,3,00:20:50,2,73,9.1,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
98,1,00:20:54,2,71,9.8,,,,,,,,,,,3.31,2.73,,,,,,,,,,,6.04,3,0
99,4,00:20:59,2,73,8.8,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
100,1,00:21:37,5,74,11.1,4.2,30.0,4.0,,,,,,,,9.22,8.07,7.85,5.29,6.13,,,,,,,,36.56,9,0
101,4,00:22:31,5,66,18.6,4.2,33.7,4.0,,,,,,,,10.36,15.80,15.68,15.51,16.07,,,,,,,,73.42,9,0
102,4,00:22:35,2,72,9.3,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,2,0
103,1,00:22:55,2,59,21.1,,,,,,,,,,,8.67,10.51,,,,,,,,,,,19.18,5,0
104,2,00:23:45,2,75,9.5,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.17,2,0
105,4,00:23:53,2,70,8.8,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
106,2,00:23:54,2,80,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
107,4,00:24:12,2,70,9.4,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0
108,4,00:24:32,5,66,15.0,4.3,36.4,4.0,,,,,,,,11.45,13.43,12.95,12.70,14.19,,,,,,,,64.72,9,0
109,4,00:25:08,5,68,15.8,4.2,31.9,3.9,,,,,,,,11.33,10.19,10.37,6.62,8.27,,,,,,,,46.77,9,0
110,4,00:26:06,5,63,16.7,4.2,34.5,3.9,,,,,,,,9.68,8.01,8.19,7.42,7.58,,,,,,,,40.88,9,0
111,4,00:26:37,2,72,9.9,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,0
112,4,00:26:43,2,67,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
113,1,00:27:43,4,59,11.5,14.7,2.8,,,,,,,,,3.48,3.13,1.18,1.13,,,,,,,,,8.92,3,0
114,4,00:27:48,5,65,16.6,4.1,32.4,4.0,,,,,,,,11.00,17.02,16.06,15.25,15.23,,,,,,,,74.56,9,0
115,4,00:28:25,5,67,14.8,4.3,30.0,10.2,,,,,,,,8.66,5.33,5.27,3.50,4.40,,,,,,,,27.17,16,0
116,4,00:28:36,5,63,16.6,4.1,30.2,4.1,,,,,,,,11.38,15.84,15.34,11.67,10.93,,,,,,,,65.16,9,0
117,4,00:28:45,5,64,17.3,4.2,32.8,4.0,,,,,,,,11.36,10.53,10.28,13.58,14.79,,,,,,,,60.53,9,0
118,3,00:30:26,2,73,9.6,,,,,,,,,,,3.12,3.04,,,,,,,,,,,6.16,2,0
119,2,00:30:38,5,67,16.3,4.2,36.8,4.0,,,,,,,,10.16,7.16,6.57,4.72,4.95,,,,,,,,33.56,9,0
120,4,00:30:57,2,76,12.7,,,,,,,,,,,3.50,3.27,,,,,,,,,,,6.77,3,0
121,1,00:30:58,2,78,9.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
122,4,00:31:38,2,58,8.9,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
123,3,00:31:50,2,78,9.3,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
124,1,00:32:37,5,62,17.4,20.6,9.6,21.7,,,,,,,,12.71,17.28,19.41,9.31,9.93,,,,,,,,68.64,11,0
125,4,00:32:58,2,73,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
126,4,00:33:21,6,68,11.9,4.2,20.1,10.0,22.5,,,,,,,9.39,9.15,9.26,15.19,13.17,11.13,,,,,,,67.30,12,0
127,1,00:33:21,5,56,15.3,4.3,32.0,4.0,,,,,,,,11.79,13.17,13.31,8.45,9.78,,,,,,,,56.50,9,0
128,3,00:33:39,2,72,9.1,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.60,2,0
129,4,00:33:45,5,64,17.1,4.2,33.6,4.0,,,,,,,,10.97,9.92,9.57,9.38,9.61,,,,,,,,49.45,9,0
131,1,00:33:52,5,70,18.6,4.2,31.8,4.1,,,,,,,,10.82,8.97,8.95,6.51,6.14,,,,,,,,41.39,9,0
132,4,00:34:06,5,71,16.1,4.2,32.5,4.0,,,,,,,,11.34,9.24,8.82,6.54,6.38,,,,,,,,42.32,9,0
133,4,00:34:47,5,59,20.3,4.3,31.0,10.3,,,,,,,,10.61,6.34,5.62,3.79,3.68,,,,,,,,30.04,16,0
134,4,00:35:08,5,71,16.1,4.3,31.4,4.0,,,,,,,,11.99,15.54,15.89,11.75,13.18,,,,,,,,68.35,9,0
135,4,00:35:26,2,68,8.8,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.36,2,0
136,1,00:36:01,5,71,19.7,4.2,29.5,10.0,,,,,,,,13.20,16.93,17.13,14.96,15.85,,,,,,,,78.07,16,0
137,4,00:36:03,5,67,15.0,4.2,30.1,4.3,,,,,,,,11.49,16.02,16.11,17.03,17.03,,,,,,,,77.68,9,0
138,4,00:36:10,2,67,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
139,1,00:36:18,5,75,16.9,4.3,34.1,3.9,,,,,,,,11.88,9.79,9.78,6.32,7.31,,,,,,,,45.08,9,0
140,1,00:37:01,5,70,16.3,4.3,33.4,4.1,,,,,,,,11.24,7.45,6.76,5.27,5.50,,,,,,,,36.22,9,0
141,2,00:37:18,5,71,19.2,4.4,30.2,10.0,,,,,,,,10.63,13.05,13.78,12.72,12.94,,,,,,,,63.12,16,0
142,4,00:37:32,5,68,16.8,4.2,33.4,10.2,,,,,,,,11.16,14.26,14.78,16.99,16.95,,,,,,,,74.14,16,0
143,4,00:37:39,5,64,10.2,20.2,9.5,21.9,,,,,,,,10.24,15.84,12.32,13.51,13.01,,,,,,,,64.92,11,0
144,4,00:37:57,5,66,10.8,4.4,34.2,4.0,,,,,,,,10.75,12.26,11.91,10.98,12.05,,,,,,,,57.95,9,0
145,1,00:38:35,5,63,17.0,4.2,34.7,4.1,,,,,,,,12.10,15.41,16.20,9.40,10.94,,,,,,,,64.05,9,0
146,2,00:38:39,5,70,19.5,4.3,30.2,10.1,,,,,,,,9.99,11.13,11.76,13.22,13.32,,,,,,,,59.42,16,0
147,2,00:38:45,5,70,15.6,4.3,30.6,10.1,,,,,,,,9.93,12.22,12.78,13.30,13.73,,,,,,,,61.96,16,0
148,4,00:38:49,5,69,22.8,4.4,35.4,10.0,,,,,,,,10.81,10.67,9.55,10.02,9.61,,,,,,,,50.66,16,0
149,4,00:38:55,5,68,16.2,4.3,29.2,10.1,,,,,,,,9.53,4.86,4.08,4.29,4.42,,,,,,,,27.18,16,0
150,4,00:39:00,2,71,10.0,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
151,4,00:39:03,2,78,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
152,1,00:39:32,2,70,9.0,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0
153,4,00:40:25,5,69,17.1,4.2,32.1,4.0,,,,,,,,11.73,13.99,14.14,16.12,16.71,,,,,,,,72.70,9,0
154,2,00:41:04,5,66,17.2,4.2,31.5,4.0,,,,,,,,10.79,11.51,11.94,13.79,13.86,,,,,,,,61.89,9,0
155,4,00:41:05,5,70,16.9,4.3,36.5,4.0,,,,,,,,11.66,8.61,8.94,7.56,8.50,,,,,,,,45.27,9,0
156,1,00:41:58,5,64,19.8,4.3,30.7,4.0,,,,,,,,12.31,10.99,11.10,10.73,11.41,,,,,,,,56.54,9,0
157,4,00:42:48,5,70,15.5,4.3,34.7,4.0,,,,,,,,11.33,16.30,16.21,15.22,16.57,,,,,,,,75.62,9,0
158,3,00:43:06,2,63,8.9,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
159,4,00:43:12,5,41,19.6,4.3,27.6,9.9,,,,,,,,11.01,14.39,14.84,17.79,16.65,,,,,,,,74.68,16,0
160,1,00:44:43,2,70,9.4,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,2,0
161,1,00:44:47,2,71,9.3,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,2,0
162,4,00:45:01,5,67,17.5,4.2,32.6,4.0,,,,,,,,12.38,15.66,15.66,16.25,16.16,,,,,,,,76.11,9,0
163,4,00:45:09,2,65,8.9,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
164,4,00:45:23,2,70,8.8,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,2,0
165,3,00:45:42,2,69,7.9,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
166,1,00:45:51,5,70,15.7,4.3,35.0,4.0,,,,,,,,10.81,6.16,6.65,4.97,5.47,,,,,,,,34.06,9,0
167,4,00:46:00,5,63,15.8,4.3,35.0,4.0,,,,,,,,10.92,13.55,13.15,14.95,14.81,,,,,,,,67.37,9,0
168,3,00:46:14,2,76,8.9,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,2,0
169,4,00:46:15,2,64,21.1,,,,,,,,,,,7.59,11.51,,,,,,,,,,,19.10,5,0
170,1,00:46:19,5,70,18.9,4.2,34.5,4.0,,,,,,,,13.90,15.87,17.90,16.99,18.45,,,,,,,,83.11,9,0
171,2,00:46:33,2,77,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
172,4,00:46:43,5,71,15.8,4.3,34.1,3.9,,,,,,,,5.55,4.89,4.69,3.13,4.32,,,,,,,,22.58,9,0
173,1,00:46:54,5,65,17.4,4.2,33.1,4.0,,,,,,,,12.41,12.32,13.25,11.62,11.65,,,,,,,,61.24,9,0
174,1,00:47:06,2,80,9.2,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.04,2,0
175,4,00:47:35,5,68,18.7,4.3,30.1,10.1,,,,,,,,11.24,14.97,15.24,14.04,14.57,,,,,,,,70.06,16,0
176,4,00:47:38,2,67,9.0,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
177,1,00:47:48,2,63,8.8,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
178,4,00:47:53,5,64,11.6,21.8,9.9,22.9,,,,,,,,9.75,19.99,13.81,8.63,7.45,,,,,,,,59.62,11,0
179,4,00:48:38,5,66,19.7,4.2,29.1,8.1,,,,,,,,12.22,13.37,13.45,9.72,9.90,,,,,,,,58.66,16,0
180,4,00:49:18,5,68,15.8,4.3,34.0,3.9,,,,,,,,10.97,10.91,10.53,12.10,11.72,,,,,,,,56.24,9,0
181,1,00:49:19,2,70,8.5,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.77,2,0
182,4,00:49:27,5,71,15.8,4.3,39.5,4.1,,,,,,,,8.49,12.11,12.19,8.90,9.96,,,,,,,,51.65,9,0
183,4,00:49:47,5,36,6.3,10.9,2.2,14.7,,,,,,,,4.94,4.77,9.83,4.50,10.61,,,,,,,,34.64,3,33
185,4,00:49:54,5,62,19.5,4.1,35.2,4.0,,,,,,,,11.66,13.17,13.10,12.99,12.66,,,,,,,,63.58,9,0
187,1,00:50:13,2,73,9.7,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,2,0
188,1,00:50:31,2,74,12.7,,,,,,,,,,,3.81,2.73,,,,,,,,,,,6.55,3,0
189,4,00:50:58,2,65,8.7,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.67,2,0
190,4,00:51:13,5,62,17.1,4.2,37.3,4.0,,,,,,,,10.56,11.13,10.73,12.47,12.74,,,,,,,,57.64,9,0
191,1,00:51:55,5,66,14.9,4.2,36.0,4.0,,,,,,,,10.82,11.29,12.56,6.49,6.64,,,,,,,,47.81,9,0
192,2,00:51:56,5,73,17.2,4.3,37.3,3.9,,,,,,,,11.13,11.02,11.26,9.36,10.30,,,,,,,,53.07,9,0
193,4,00:52:02,5,64,16.2,4.2,33.7,4.0,,,,,,,,11.15,9.83,9.77,7.52,7.68,,,,,,,,45.96,9,0
194,2,00:52:33,2,76,8.8,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.05,2,0
195,4,00:52:42,5,71,10.8,4.3,34.9,4.0,,,,,,,,9.55,7.26,6.60,6.96,7.78,,,,,,,,38.15,9,0
196,3,00:52:51,5,63,15.8,4.1,30.0,4.0,,,,,,,,12.30,14.51,14.24,11.10,16.41,,,,,,,,68.55,9,0
197,4,00:53:19,2,70,13.3,,,,,,,,,,,3.60,2.45,,,,,,,,,,,6.05,3,0
198,1,00:53:19,2,73,8.5,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
199,1,00:53:45,5,69,13.1,4.3,28.6,4.0,,,,,,,,11.04,9.00,8.42,4.68,6.19,,,,,,,,39.33,9,0
200,4,00:53:45,5,64,16.5,4.2,32.9,4.0,,,,,,,,10.93,9.70,9.29,7.52,7.47,,,,,,,,44.91,9,0
201,4,00:54:11,2,73,11.5,,,,,,,,,,,3.70,3.67,,,,,,,,,,,7.37,3,0
202,1,00:54:13,5,68,15.4,4.1,32.4,4.0,,,,,,,,12.05,10.86,11.08,10.15,12.13,,,,,,,,56.27,9,0
203,4,00:54:20,2,64,8.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
204,1,00:54:32,2,73,8.6,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
205,4,00:54:50,5,66,18.6,4.3,34.2,4.0,,,,,,,,10.99,7.58,7.62,5.06,4.47,,,,,,,,35.72,9,0
206,4,00:54:59,5,70,20.2,4.6,30.4,10.0,,,,,,,,10.66,15.95,15.02,16.67,16.32,,,,,,,,74.62,16,0
207,4,00:55:49,2,67,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
208,4,00:56:16,5,65,12.5,21.4,9.4,22.6,,,,,,,,10.43,17.31,11.13,5.92,6.01,,,,,,,,50.80,11,0
209,4,00:56:33,5,70,16.8,4.2,34.1,4.0,,,,,,,,11.21,15.99,16.10,14.35,15.59,,,,,,,,73.24,9,0
210,2,00:56:43,2,73,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
211,4,00:57:06,2,66,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
212,3,00:57:08,2,74,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
213,2,00:57:45,5,70,17.6,4.3,36.7,4.0,,,,,,,,10.43,11.53,12.06,10.09,10.63,,,,,,,,54.74,9,0
214,1,00:58:04,5,67,16.6,4.2,37.1,4.0,,,,,,,,12.31,10.27,11.43,9.37,12.06,,,,,,,,55.44,9,0
215,4,00:58:11,5,62,12.6,21.2,9.3,22.2,,,,,,,,10.16,9.61,11.84,9.56,10.64,,,,,,,,51.81,11,0
216,3,00:58:16,5,68,12.1,4.3,34.0,4.0,,,,,,,,11.60,10.09,10.30,9.19,12.46,,,,,,,,53.64,9,0
217,1,00:58:52,2,74,8.9,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.28,2,0
218,1,00:59:54,5,71,19.3,4.2,34.1,4.0,,,,,,,,12.16,15.62,17.42,10.82,9.45,,,,,,,,65.48,9,0
219,4,00:59:58,5,65,13.0,22.6,10.1,21.6,,,,,,,,8.94,11.75,6.87,9.53,6.83,,,,,,,,43.91,11,0
220,1,01:01:12,5,62,16.9,4.2,33.4,4.0,,,,,,,,12.73,9.83,10.23,10.13,11.24,,,,,,,,54.16,9,0
221,1,01:01:53,5,63,16.3,4.4,36.3,4.0,,,,,,,,11.91,7.02,6.54,4.84,5.57,,,,,,,,35.88,9,0
222,4,01:02:50,2,62,9.5,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
223,4,01:02:57,2,74,9.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
224,3,01:02:58,2,73,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
225,4,01:03:27,2,62,10.0,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
226,4,01:03:52,2,57,9.4,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,2,0
227,4,01:04:27,5,70,17.4,4.2,34.1,4.0,,,,,,,,10.43,10.69,10.32,7.77,8.47,,,,,,,,47.68,9,0
228,4,01:04:37,2,72,9.6,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.22,2,0
229,1,01:04:50,2,73,9.5,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
230,4,01:04:58,5,61,11.6,4.3,32.5,4.0,,,,,,,,11.97,10.85,11.07,11.48,11.72,,,,,,,,57.09,9,0
231,1,01:05:26,6,74,23.6,4.3,38.0,4.4,4.7,,,,,,,12.97,9.09,7.68,3.18,3.96,4.61,,,,,,,41.49,10,0
232,1,01:05:30,2,68,9.8,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
233,3,01:05:45,2,71,11.8,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
234,4,01:05:50,2,72,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
235,4,01:05:54,5,66,15.6,4.3,28.6,10.1,,,,,,,,9.93,14.76,13.75,17.60,16.78,,,,,,,,72.82,16,0
236,1,01:05:55,2,67,9.9,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.48,3,0
237,3,01:05:56,5,70,20.9,4.8,33.2,3.9,,,,,,,,11.65,13.52,13.65,11.74,13.56,,,,,,,,64.11,9,0
238,4,01:05:59,5,65,17.0,4.2,34.3,4.0,,,,,,,,11.54,11.25,11.38,11.36,11.69,,,,,,,,57.22,9,0
239,1,01:06:02,2,70,13.0,,,,,,,,,,,4.27,4.81,,,,,,,,,,,9.09,3,0
240,4,01:06:05,2,66,7.7,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
241,3,01:06:17,5,65,17.1,4.3,34.1,4.0,,,,,,,,13.98,13.36,12.70,13.61,13.43,,,,,,,,67.08,9,0
242,1,01:06:36,5,65,11.8,4.2,28.7,4.0,,,,,,,,11.36,12.26,12.56,6.08,7.05,,,,,,,,49.31,9,0
243,4,01:06:54,2,66,12.9,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
244,4,01:07:04,5,71,18.6,4.2,35.2,4.0,,,,,,,,9.97,19.17,18.77,13.60,15.23,,,,,,,,76.75,9,0
245,4,01:07:11,5,67,17.1,4.3,36.5,4.0,,,,,,,,10.79,14.71,14.22,13.77,14.74,,,,,,,,68.23,9,0
246,2,01:07:16,2,75,9.8,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0
247,4,01:07:42,5,68,19.5,4.2,33.2,4.0,,,,,,,,9.97,10.12,10.65,12.45,13.63,,,,,,,,56.82,9,0
248,4,01:07:49,3,58,16.1,4.2,,,,,,,,,,10.76,10.28,10.34,,,,,,,,,,31.38,6,0
249,4,01:07:49,2,57,4.0,,,,,,,,,,,10.43,10.36,,,,,,,,,,,20.80,14,38
250,3,01:08:07,5,68,15.7,4.3,36.4,4.0,,,,,,,,10.45,7.92,8.04,5.74,6.13,,,,,,,,38.28,9,0
251,4,01:08:15,2,72,11.6,,,,,,,,,,,3.61,2.79,,,,,,,,,,,6.40,3,0
252,1,01:08:20,2,74,11.5,,,,,,,,,,,2.94,3.07,,,,,,,,,,,6.01,3,0
253,1,01:08:52,4,58,17.0,4.2,36.8,,,,,,,,,12.44,14.51,15.49,8.37,,,,,,,,,50.81,8,0
255,4,01:08:59,5,68,17.4,4.3,31.8,4.1,,,,,,,,11.22,14.02,14.11,16.24,16.05,,,,,,,,71.63,9,0
257,4,01:09:02,2,68,8.5,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
258,1,01:10:39,2,70,9.9,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
259,4,01:10:41,2,67,9.8,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
260,4,01:11:09,2,76,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
261,4,01:11:25,5,66,15.3,4.3,30.3,10.1,,,,,,,,9.42,5.17,4.68,3.28,3.28,,,,,,,,25.83,16,0
262,1,01:11:28,2,72,9.6,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0
263,4,01:11:40,2,37,5.4,,,,,,,,,,,1.29,1.53,,,,,,,,,,,2.82,2,0
264,2,01:12:14,2,71,11.6,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
265,2,01:12:14,2,82,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
266,4,01:12:34,2,81,8.2,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
267,4,01:12:41,2,71,10.2,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0
268,4,01:12:44,2,65,13.0,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.74,3,0
269,1,01:13:01,5,69,16.1,4.2,30.6,4.0,,,,,,,,11.00,9.44,9.90,7.39,7.46,,,,,,,,45.20,9,0
270,1,01:13:27,2,74,9.5,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,2,0
271,1,01:13:43,3,68,23.5,4.0,,,,,,,,,,9.18,13.40,4.70,,,,,,,,,,27.28,6,0
272,3,01:13:44,5,68,17.2,4.1,33.7,4.1,,,,,,,,12.18,6.14,6.02,4.92,4.58,,,,,,,,33.84,9,0
273,4,01:14:21,2,73,12.1,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.24,3,0
274,1,01:14:50,2,75,11.0,,,,,,,,,,,3.15,3.41,,,,,,,,,,,6.56,3,0
275,4,01:15:05,2,77,9.8,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.09,2,0
276,1,01:15:14,2,66,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0
277,2,01:15:17,5,75,15.4,4.4,29.7,4.1,,,,,,,,9.17,6.52,6.77,6.76,6.88,,,,,,,,36.09,9,0
278,1,01:15:22,5,61,11.9,4.3,31.0,4.0,,,,,,,,10.11,5.15,5.74,5.38,3.12,,,,,,,,29.51,9,0
279,4,01:15:25,2,72,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
280,3,01:15:28,2,80,8.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
281,1,01:15:53,2,61,9.0,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
282,1,01:16:54,5,63,17.0,4.2,33.2,4.0,,,,,,,,12.63,12.70,13.63,11.83,12.67,,,,,,,,63.45,9,0
283,2,01:18:07,5,67,17.5,4.3,33.6,4.1,,,,,,,,10.02,8.07,9.22,8.57,9.50,,,,,,,,45.38,9,0
284,4,01:18:26,4,47,6.0,11.4,4.3,,,,,,,,,5.62,6.41,16.86,16.83,,,,,,,,,45.72,7,33
285,4,01:18:26,2,55,3.5,,,,,,,,,,,15.83,14.86,,,,,,,,,,,30.69,14,38
287,4,01:18:29,5,65,17.1,4.2,27.3,10.0,,,,,,,,11.39,13.08,12.83,17.39,17.30,,,,,,,,71.99,16,0
288,1,01:19:18,5,74,15.6,4.3,32.3,4.0,,,,,,,,11.43,7.77,6.13,4.65,4.97,,,,,,,,34.95,9,0
289,4,01:19:22,2,67,9.4,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,2,0
290,4,01:20:01,2,73,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
291,4,01:20:31,5,73,16.4,4.1,31.1,4.0,,,,,,,,10.73,8.98,9.07,7.61,7.21,,,,,,,,43.61,9,0
292,2,01:20:40,5,62,11.5,4.3,32.8,4.0,,,,,,,,9.97,10.65,10.69,10.41,10.79,,,,,,,,52.51,9,0
293,3,01:21:01,2,74,8.9,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
294,1,01:21:08,5,65,18.9,4.3,34.9,4.0,,,,,,,,14.34,16.13,18.37,16.68,17.50,,,,,,,,83.02,9,0
295,4,01:21:20,5,68,17.3,4.3,30.7,4.0,,,,,,,,10.74,11.36,10.44,10.26,9.80,,,,,,,,52.60,9,0
296,1,01:21:32,5,65,10.7,4.2,31.5,3.9,,,,,,,,10.12,13.65,14.09,13.02,14.86,,,,,,,,65.74,9,0
297,4,01:21:38,5,66,17.2,4.2,32.9,3.9,,,,,,,,12.22,15.33,15.12,15.30,15.39,,,,,,,,73.37,9,0
298,1,01:22:06,5,63,12.6,4.2,30.6,4.0,,,,,,,,12.35,16.72,18.50,16.90,17.56,,,,,,,,82.03,9,0
299,1,01:22:22,5,66,18.9,4.2,33.1,4.0,,,,,,,,12.80,15.86,17.35,15.74,17.25,,,,,,,,79.00,9,0
300,4,01:22:37,5,64,21.2,4.3,35.3,3.9,,,,,,,,9.78,21.03,20.36,10.94,13.26,,,,,,,,75.37,9,0
301,1,01:22:52,5,73,17.5,4.3,35.0,4.1,,,,,,,,12.72,11.27,11.44,7.97,7.51,,,,,,,,50.91,9,0
302,2,01:23:03,2,70,8.5,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
303,4,01:23:19,2,76,9.2,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
304,4,01:24:02,2,70,15.6,,,,,,,,,,,4.32,4.79,,,,,,,,,,,9.11,5,0
309,3,01:24:54,2,70,11.5,,,,,,,,,,,3.68,5.31,,,,,,,,,,,8.99,3,0
310,4,01:25:25,2,68,21.8,,,,,,,,,,,9.58,10.62,,,,,,,,,,,20.21,5,0
311,1,01:26:56,5,64,17.1,4.2,34.0,4.0,,,,,,,,11.70,6.97,7.10,5.86,6.72,,,,,,,,38.35,9,0
312,4,01:27:09,5,75,19.7,4.3,12.5,4.0,,,,,,,,10.75,6.24,5.60,4.17,5.32,,,,,,,,32.09,9,0
313,4,01:27:14,5,65,11.3,4.3,35.6,4.0,,,,,,,,9.17,14.39,14.27,10.04,10.78,,,,,,,,58.65,9,0
314,4,01:29:10,2,72,8.4,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0