veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:08,2,69,9.3,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,33,min5.tye
2,4,00:01:13,2,67,12.2,,,,,,,,,,,3.44,3.18,,,,,,,,,,,6.63,3,0,37,min5.tye
3,2,00:02:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,43,min5.tye
4,1,00:02:26,2,59,8.3,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.17,2,0,75,min5.tye
5,1,00:05:07,2,64,10.1,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.51,3,0,11,min5.tye
6,1,00:07:36,2,67,8.7,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.42,2,0,62,min5.tye
7,1,00:09:54,2,71,10.3,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0,13,min5.tye
8,1,00:12:17,2,68,9.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,58,min5.tye
9,4,00:13:17,2,62,10.3,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,3,0,95,min5.tye
10,1,00:15:05,2,69,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,79,min5.tye
11,4,00:15:07,5,66,17.0,4.4,35.1,4.1,,,,,,,,11.25,15.64,15.30,14.76,14.21,,,,,,,,71.16,9,2,5,min5.tye
12,4,00:15:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
13,4,00:16:15,2,72,8.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,44,min5.tye
14,1,00:17:31,2,74,8.9,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0,90,min5.tye
15,4,00:18:44,2,56,11.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,3,0,87,min5.tye
16,1,00:24:54,2,55,11.8,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.83,3,0,97,min5.tye
17,4,00:25:46,5,68,12.0,4.4,31.3,4.1,,,,,,,,10.02,16.84,17.36,21.30,20.46,,,,,,,,85.99,9,0,45,min5.tye
18,4,00:30:16,2,66,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,37,min5.tye
19,1,00:30:29,2,75,9.7,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,2,0,82,min5.tye
20,4,00:31:02,2,70,8.5,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,49,min5.tye
21,4,00:38:16,2,67,9.2,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,2,0,92,min5.tye
22,1,00:49:22,5,66,14.5,4.3,28.7,4.2,,,,,,,,9.14,17.91,17.27,15.91,15.32,,,,,,,,75.56,9,0,36,min5.tye
23,4,00:50:05,6,62,13.2,4.7,28.1,6.0,6.0,,,,,,,12.01,11.84,11.22,5.79,5.40,5.82,,,,,,,52.08,10,0,54,min5.tye
24,1,00:54:38,2,69,9.1,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,22,min5.tye
25,2,00:54:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,93,min5.tye
26,1,00:54:53,2,63,9.6,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,2,0,31,min5.tye
27,1,00:55:33,2,67,9.1,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0,39,min5.tye
28,1,00:58:07,6,60,13.2,4.7,28.0,6.1,6.0,,,,,,,6.65,7.66,7.47,4.85,4.49,4.81,,,,,,,35.94,10,2,12,min5.tye
29,1,00:58:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
30,4,00:59:33,2,63,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0,9,min5.tye
31,2,00:59:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,36,min5.tye
32,4,01:05:00,5,62,13.2,4.6,31.0,6.1,,,,,,,,9.43,6.14,6.06,6.64,5.95,,,,,,,,34.22,9,0,51,min5.tye
33,4,01:09:14,2,71,9.8,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.70,2,0,28,min5.tye
34,4,01:09:28,5,68,18.4,4.3,32.7,4.1,,,,,,,,8.99,13.41,14.35,12.68,11.92,,,,,,,,61.35,9,2,20,min5.tye
35,4,01:09:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
36,4,01:10:40,2,70,12.9,,,,,,,,,,,3.77,3.30,,,,,,,,,,,7.07,3,0,19,min5.tye
37,4,01:10:50,2,71,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,30,min5.tye
38,4,01:12:21,2,59,9.5,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,63,min5.tye
39,4,01:13:34,2,68,9.7,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.48,2,0,27,min5.tye
40,1,01:13:42,2,71,13.0,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.89,3,0,95,min5.tye
41,1,01:13:49,2,70,9.7,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.11,2,0,5,min5.tye
42,1,01:18:56,5,63,17.5,4.3,30.2,4.2,,,,,,,,10.41,14.56,13.94,14.49,14.38,,,,,,,,67.78,9,0,91,min5.tye
43,1,01:23:15,2,66,9.1,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,94,min5.tye
44,4,01:23:30,2,66,9.4,,,,,,,,,,,2.35,2.42,,,,,,,,,,,4.76,2,0,73,min5.tye
45,1,01:25:04,2,65,11.8,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0,43,min5.tye
46,1,01:26:39,2,70,8.3,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0,86,min5.tye
47,4,01:28:03,2,68,9.6,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0,83,min5.tye
48,1,01:33:56,5,74,12.3,4.4,31.6,4.2,,,,,,,,8.16,5.30,5.12,5.02,4.19,,,,,,,,27.79,9,0,34,min5.tye
49,2,01:39:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,34,min5.tye
50,1,01:45:39,5,59,21.5,4.4,31.3,10.2,,,,,,,,9.34,15.22,14.47,17.76,18.40,,,,,,,,75.20,9,2,97,min5.tye
51,1,01:45:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
52,1,01:45:55,2,65,9.3,,,,,,,,,,,2.36,2.55,,,,,,,,,,,4.92,2,0,9,min5.tye
53,1,01:47:01,2,66,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,52,min5.tye
54,1,01:49:53,2,61,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,51,min5.tye
55,2,01:53:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,7,min5.tye
56,3,02:01:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
57,2,02:01:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,62,min5.tye
58,1,02:15:23,2,64,9.6,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.54,2,0,61,min5.tye
59,4,02:19:47,2,60,12.2,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0,17,min5.tye
60,1,02:19:51,2,67,11.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0,2,min5.tye
61,4,02:26:03,2,63,13.4,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,3,3,97,min5.tye
62,3,02:26:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,3,02:32:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
64,4,02:35:23,2,64,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,60,min5.tye
65,3,02:36:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
66,4,02:59:13,2,68,9.5,,,,,,,,,,,2.17,2.33,,,,,,,,,,,4.50,2,0,80,min5.tye
67,1,03:00:49,2,73,11.9,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.89,3,0,63,min5.tye
68,4,03:02:04,5,74,14.6,4.3,28.6,4.0,,,,,,,,8.78,5.89,6.46,1.63,6.57,,,,,,,,29.34,9,0,55,min5.tye
69,4,03:09:31,2,62,9.9,,,,,,,,,,,2.95,1.91,,,,,,,,,,,4.86,3,0,6,min5.tye
70,1,03:10:32,6,55,15.1,4.3,27.1,4.0,4.2,,,,,,,8.43,17.15,16.71,12.06,11.94,10.85,,,,,,,77.14,10,0,37,min5.tye
71,4,03:10:33,2,70,13.0,,,,,,,,,,,4.43,3.31,,,,,,,,,,,7.74,3,0,88,min5.tye
72,1,03:11:08,2,70,9.7,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.82,2,0,57,min5.tye
73,4,03:14:50,2,60,11.7,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0,30,min5.tye
74,1,03:18:10,2,74,9.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,94,min5.tye
75,4,03:21:26,2,68,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,54,min5.tye
76,1,03:21:32,5,63,12.9,4.3,35.2,4.2,,,,,,,,9.21,9.49,9.81,6.11,5.24,,,,,,,,39.86,9,0,49,min5.tye
77,4,03:22:04,2,65,9.7,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.12,2,0,32,min5.tye
78,4,03:24:13,2,67,8.8,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,2,0,59,min5.tye
79,1,03:24:47,2,72,8.8,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,72,min5.tye
80,4,03:25:10,2,61,9.2,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,2,0,27,min5.tye
81,4,03:29:53,2,63,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,73,min5.tye
82,1,03:31:55,2,72,9.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0,75,min5.tye
83,4,03:32:23,2,55,8.7,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.87,2,0,18,min5.tye
84,1,03:42:25,2,69,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.38,2,0,71,min5.tye
85,4,03:44:00,2,68,8.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,97,min5.tye
86,1,03:46:54,2,67,8.6,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0,56,min5.tye
87,2,03:49:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,84,min5.tye
88,1,03:51:58,6,63,15.1,4.4,18.9,4.8,4.9,,,,,,,7.69,16.60,16.05,6.58,19.66,17.89,,,,,,,84.46,10,0,87,min5.tye
89,1,03:52:19,2,72,9.6,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0,17,min5.tye
90,1,03:52:44,4,53,13.3,33.0,4.1,,,,,,,,,3.96,7.00,2.65,2.45,,,,,,,,,16.07,3,0,81,min5.tye
91,1,04:00:33,5,72,12.3,4.4,31.5,4.1,,,,,,,,8.31,5.29,5.64,4.18,4.71,,,,,,,,28.13,9,0,14,min5.tye
92,1,04:01:54,6,63,16.9,4.4,19.3,5.4,4.4,,,,,,,8.72,15.08,14.96,8.55,17.41,15.32,,,,,,,80.05,10,0,46,min5.tye
93,1,04:06:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,2,04:06:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
95,4,04:06:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
96,3,04:06:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,4,04:07:21,5,67,15.0,4.2,28.8,4.1,,,,,,,,9.10,4.68,4.65,3.73,3.65,,,,,,,,25.80,9,0,31,min5.tye
98,1,04:09:13,2,66,9.0,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,95,min5.tye
99,4,04:09:25,6,69,17.9,5.1,26.8,4.2,6.1,,,,,,,10.39,21.68,20.17,10.36,18.70,16.96,,,,,,,98.27,10,0,44,min5.tye
100,4,04:09:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
101,4,04:09:46,2,54,8.2,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0,41,min5.tye
102,1,04:13:55,2,72,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0,69,min5.tye
103,4,04:15:56,2,64,10.7,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0,15,min5.tye
104,1,04:16:52,2,55,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0,46,min5.tye
105,4,04:18:21,2,74,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,55,min5.tye
106,1,04:18:53,2,60,19.1,,,,,,,,,,,6.65,10.13,,,,,,,,,,,16.78,5,0,57,min5.tye
107,1,04:22:20,6,64,17.3,4.4,18.4,4.8,5.0,,,,,,,9.23,15.90,15.39,6.82,17.95,16.63,,,,,,,81.91,10,0,77,min5.tye
108,1,04:26:16,2,64,9.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,98,min5.tye
109,4,04:27:51,2,68,8.8,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0,44,min5.tye
110,1,04:28:30,2,58,8.8,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0,63,min5.tye
111,4,04:29:43,2,55,9.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,91,min5.tye
112,1,04:29:54,2,63,21.5,,,,,,,,,,,4.07,5.29,,,,,,,,,,,9.36,5,0,9,min5.tye
113,2,04:29:54,2,65,23.4,,,,,,,,,,,8.58,12.53,,,,,,,,,,,21.11,5,0,77,min5.tye
114,4,04:32:24,2,71,11.7,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.80,3,0,27,min5.tye
115,1,04:32:48,5,61,12.0,4.3,30.9,4.1,,,,,,,,8.02,10.09,9.44,7.74,7.06,,,,,,,,42.36,9,0,33,min5.tye
116,1,04:34:49,5,66,14.6,4.3,29.0,4.1,,,,,,,,9.14,18.31,17.30,12.45,23.33,,,,,,,,80.52,9,0,52,min5.tye
117,1,04:35:05,4,71,14.2,23.9,3.1,,,,,,,,,4.41,5.95,3.37,2.67,,,,,,,,,16.40,3,0,61,min5.tye
118,1,04:35:09,3,72,14.6,14.3,,,,,,,,,,3.01,2.58,0.84,,,,,,,,,,6.43,8,0,16,min5.tye
119,1,04:37:31,2,64,8.8,,,,,,,,,,,1.65,1.66,,,,,,,,,,,3.31,2,0,14,min5.tye
120,4,04:37:47,2,61,11.1,,,,,,,,,,,3.01,3.02,,,,,,,,,,,6.02,3,0,36,min5.tye
121,4,04:38:00,2,66,9.2,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0,3,min5.tye
122,4,04:39:30,2,68,8.5,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,76,min5.tye
123,4,04:40:00,2,56,12.2,,,,,,,,,,,3.23,2.81,,,,,,,,,,,6.03,3,0,47,min5.tye
124,4,04:40:35,2,67,10.3,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0,79,min5.tye
125,4,04:41:18,2,68,8.7,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,18,min5.tye
126,4,04:42:44,2,53,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,97,min5.tye
127,1,04:44:45,2,49,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,32,min5.tye
128,4,04:45:08,2,72,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,90,min5.tye
129,4,04:45:51,2,63,9.1,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0,49,min5.tye
130,1,04:46:11,6,66,16.4,4.4,18.7,4.9,4.9,,,,,,,8.62,15.92,15.45,7.29,16.62,13.58,,,,,,,77.47,10,0,21,min5.tye
131,1,04:46:58,4,66,11.5,30.3,4.1,,,,,,,,,6.18,12.72,9.39,9.22,,,,,,,,,37.52,8,0,27,min5.tye
132,4,04:47:17,2,72,16.7,,,,,,,,,,,4.04,5.94,,,,,,,,,,,9.98,5,0,56,min5.tye
133,4,04:48:09,2,69,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,42,min5.tye
134,4,04:48:43,2,70,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0,75,min5.tye
135,4,04:49:52,2,68,13.1,,,,,,,,,,,3.43,3.03,,,,,,,,,,,6.46,3,0,62,min5.tye
136,4,04:51:18,5,63,16.1,4.2,30.9,4.1,,,,,,,,11.24,7.03,7.04,4.23,4.85,,,,,,,,34.38,9,0,66,min5.tye
137,1,04:51:48,6,71,19.2,4.4,19.0,4.9,4.9,,,,,,,9.38,12.51,12.49,4.52,10.81,10.26,,,,,,,59.97,10,0,4,min5.tye
138,1,04:53:10,2,70,12.2,,,,,,,,,,,3.04,3.28,,,,,,,,,,,6.32,3,0,35,min5.tye
139,1,04:53:18,2,66,10.1,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0,56,min5.tye
140,4,04:53:28,5,65,13.1,3.8,4.7,5.8,,,,,,,,16.54,5.97,17.15,15.59,6.25,,,,,,,,61.50,7,0,3,min5.tye
141,4,04:54:30,2,60,8.7,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.60,2,0,77,min5.tye
142,4,04:55:22,2,56,12.2,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.86,3,0,11,min5.tye
143,4,04:55:45,2,71,9.2,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0,4,min5.tye
144,1,04:57:31,2,63,8.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,69,min5.tye
145,4,04:58:11,2,61,8.3,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0,30,min5.tye
146,4,04:58:47,2,66,13.2,,,,,,,,,,,3.41,3.17,,,,,,,,,,,6.58,3,0,51,min5.tye
147,3,04:58:55,5,66,12.1,4.4,31.3,4.2,,,,,,,,11.09,18.90,19.19,22.80,22.59,,,,,,,,94.58,9,1,32,min5.tye
148,1,04:59:06,2,72,9.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,38,min5.tye
149,1,04:59:13,2,32,12.3,,,,,,,,,,,3.32,3.33,,,,,,,,,,,6.65,3,2,31,min5.tye
150,1,04:59:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
151,4,04:59:20,2,61,11.8,,,,,,,,,,,4.12,3.29,,,,,,,,,,,7.41,3,0,36,min5.tye
152,1,04:59:35,5,64,13.5,4.4,30.1,10.2,,,,,,,,5.26,5.71,5.97,4.01,3.50,,,,,,,,24.46,9,0,3,min5.tye
153,4,04:59:50,2,74,8.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,8,min5.tye
154,4,04:59:54,2,72,8.7,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,25,min5.tye
155,4,05:00:21,2,66,9.5,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0,47,min5.tye
156,4,05:00:56,2,63,9.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,98,min5.tye
157,4,05:01:03,2,72,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,62,min5.tye
158,4,05:03:15,2,61,8.8,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,70,min5.tye
159,1,05:04:19,6,67,16.6,4.4,18.8,4.9,4.9,,,,,,,9.27,15.68,14.74,9.60,15.58,15.45,,,,,,,80.31,10,0,42,min5.tye
160,4,05:04:43,2,64,11.8,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0,28,min5.tye
161,4,05:08:59,2,70,12.3,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0,31,min5.tye
162,1,05:09:05,3,65,12.6,32.7,,,,,,,,,,5.78,14.22,14.51,,,,,,,,,,34.51,8,0,24,min5.tye
163,1,05:09:57,4,64,12.6,4.3,19.1,,,,,,,,,9.24,8.20,8.58,10.81,,,,,,,,,36.82,8,0,66,min5.tye
164,4,05:10:48,2,69,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,18,min5.tye
165,4,05:11:30,2,80,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.82,2,0,0,min5.tye
166,3,05:11:36,2,68,9.2,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,1,62,min5.tye
167,4,05:11:48,2,68,13.2,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.53,3,0,56,min5.tye
168,4,05:12:27,2,67,12.2,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0,14,min5.tye
169,4,05:12:48,4,55,13.3,32.7,4.1,,,,,,,,,9.05,10.30,5.31,5.05,,,,,,,,,29.72,8,2,17,min5.tye
170,4,05:12:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
171,4,05:13:24,2,65,12.2,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0,88,min5.tye
172,4,05:13:34,4,56,11.4,20.4,3.0,,,,,,,,,2.98,3.53,1.36,0.89,,,,,,,,,8.77,3,0,17,min5.tye
173,4,05:13:47,2,72,9.5,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.46,2,0,88,min5.tye
174,4,05:15:23,2,65,10.3,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,3,0,40,min5.tye
175,1,05:15:49,2,70,14.2,,,,,,,,,,,1.96,2.21,,,,,,,,,,,4.17,14,0,76,min5.tye
176,1,05:17:11,2,57,8.5,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,41,min5.tye
177,4,05:17:24,2,59,12.2,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0,81,min5.tye
178,1,05:17:45,6,70,16.4,4.4,19.0,4.8,4.9,,,,,,,7.82,13.21,12.46,5.54,14.57,13.35,,,,,,,66.95,10,0,54,min5.tye
179,1,05:19:02,6,65,17.2,4.5,12.7,4.7,4.3,,,,,,,7.77,15.76,15.16,3.69,15.45,15.05,,,,,,,72.88,10,0,37,min5.tye
180,4,05:19:03,2,69,8.7,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,87,min5.tye
181,3,05:19:05,2,73,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,1,73,min5.tye
182,1,05:19:12,2,70,8.9,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,85,min5.tye
183,4,05:19:30,2,70,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,60,min5.tye
184,4,05:19:48,2,62,8.6,,,,,,,,,,,2.05,2.27,,,,,,,,,,,4.32,2,0,84,min5.tye
185,1,05:20:09,2,58,10.1,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,3,0,12,min5.tye
186,4,05:21:03,2,66,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0,33,min5.tye
187,1,05:21:04,2,69,11.9,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0,76,min5.tye
188,3,05:21:04,2,70,8.9,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,1,65,min5.tye
189,3,05:21:13,2,74,8.3,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,1,68,min5.tye
190,4,05:21:15,2,69,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0,93,min5.tye
191,1,05:21:27,2,65,8.8,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,81,min5.tye
192,4,05:21:46,2,70,8.5,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0,94,min5.tye
193,1,05:21:54,2,68,10.1,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0,62,min5.tye
194,2,05:22:21,2,28,9.5,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0,91,min5.tye
195,4,05:23:36,2,68,9.6,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0,33,min5.tye
196,4,05:23:52,2,77,9.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,7,min5.tye
197,1,05:24:06,2,62,21.3,,,,,,,,,,,6.64,10.41,,,,,,,,,,,17.05,5,0,17,min5.tye
198,4,05:24:15,2,72,8.7,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.71,2,0,91,min5.tye
199,4,05:24:17,2,69,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,32,min5.tye
200,1,05:26:36,2,65,9.7,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,79,min5.tye
201,4,05:27:06,2,67,10.6,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.42,3,0,35,min5.tye
202,4,05:28:15,2,71,12.0,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0,47,min5.tye
203,1,05:28:54,2,61,11.9,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0,73,min5.tye
204,4,05:29:34,2,57,10.7,,,,,,,,,,,2.17,2.92,,,,,,,,,,,5.09,3,0,16,min5.tye
205,1,05:31:24,2,70,12.2,,,,,,,,,,,3.58,3.16,,,,,,,,,,,6.74,3,0,63,min5.tye
206,3,05:31:27,2,71,10.9,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.85,3,1,50,min5.tye
207,1,05:31:47,2,70,9.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,64,min5.tye
208,4,05:31:49,2,64,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.16,3,0,31,min5.tye
209,1,05:32:16,4,59,12.9,22.0,4.1,,,,,,,,,6.82,17.09,8.40,9.02,,,,,,,,,41.33,8,0,99,min5.tye
210,4,05:34:26,2,66,8.2,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,61,min5.tye
211,4,05:34:55,2,66,10.2,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0,37,min5.tye
212,1,05:35:04,2,73,12.2,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0,7,min5.tye
213,1,05:35:38,2,71,12.9,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.66,3,0,19,min5.tye
214,1,05:35:51,2,70,12.2,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.07,3,0,88,min5.tye
215,2,05:35:51,2,72,8.7,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.95,2,0,85,min5.tye
216,1,05:35:54,2,64,8.7,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,4,min5.tye
217,2,05:36:00,2,65,22.7,,,,,,,,,,,9.82,12.80,,,,,,,,,,,22.62,5,0,29,min5.tye
218,4,05:36:41,2,59,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,47,min5.tye
219,1,05:36:46,2,63,8.8,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.01,2,0,81,min5.tye
220,4,05:36:55,2,71,9.0,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,80,min5.tye
221,1,05:37:38,2,59,11.3,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0,6,min5.tye
222,1,05:38:07,2,59,12.3,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,45,min5.tye
223,4,05:38:07,2,70,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,5,min5.tye
224,1,05:39:04,2,71,14.7,,,,,,,,,,,3.91,3.28,,,,,,,,,,,7.18,5,0,21,min5.tye
225,1,05:39:20,2,68,8.8,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,9,min5.tye
226,1,05:39:34,2,67,10.2,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.25,3,0,65,min5.tye
227,1,05:40:38,2,71,9.0,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,34,min5.tye
228,1,05:40:50,2,67,10.7,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,3,0,52,min5.tye
229,1,05:41:02,2,72,12.2,,,,,,,,,,,3.07,3.19,,,,,,,,,,,6.26,3,0,75,min5.tye
230,4,05:41:22,2,65,9.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.11,2,0,70,min5.tye
231,1,05:41:38,2,68,9.4,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,69,min5.tye
232,4,05:41:49,2,70,7.3,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.53,2,0,36,min5.tye
233,4,05:42:34,2,73,8.6,,,,,,,,,,,1.03,0.57,,,,,,,,,,,1.60,2,0,99,min5.tye
234,4,05:42:41,2,72,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,26,min5.tye
235,1,05:43:04,2,70,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,47,min5.tye
236,4,05:44:30,2,65,9.9,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0,20,min5.tye
237,1,05:44:51,2,69,9.1,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.59,2,0,43,min5.tye
238,1,05:45:18,5,64,17.4,4.5,30.6,10.3,,,,,,,,10.01,6.01,5.94,3.64,3.27,,,,,,,,28.87,9,0,88,min5.tye
239,2,05:45:21,2,73,8.9,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.46,2,0,73,min5.tye
240,4,05:46:18,2,59,10.2,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,93,min5.tye
241,4,05:46:28,2,74,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,91,min5.tye
242,1,05:46:46,2,57,8.7,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,39,min5.tye
243,4,05:47:08,2,74,8.8,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,95,min5.tye
244,1,05:47:24,2,74,12.2,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0,15,min5.tye
245,4,05:47:38,2,72,10.3,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.41,3,0,47,min5.tye
246,1,05:47:44,2,71,12.2,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.14,3,0,47,min5.tye
247,4,05:47:56,4,61,15.1,4.4,26.9,,,,,,,,,8.38,6.36,6.11,4.45,,,,,,,,,25.30,8,2,33,min5.tye
248,4,05:47:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
249,4,05:48:06,2,68,10.8,,,,,,,,,,,1.60,1.40,,,,,,,,,,,2.99,3,0,32,min5.tye
250,1,05:48:08,2,78,9.1,,,,,,,,,,,1.69,0.79,,,,,,,,,,,2.48,2,0,67,min5.tye
251,1,05:48:57,6,61,15.6,4.4,12.9,4.9,4.2,,,,,,,10.54,16.28,15.53,6.60,16.08,14.46,,,,,,,79.50,10,0,4,min5.tye
252,3,05:49:55,2,73,11.4,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,3,1,37,min5.tye
253,4,05:50:15,2,67,12.5,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0,81,min5.tye
254,1,05:50:26,2,68,9.3,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0,38,min5.tye
255,4,05:50:36,2,65,11.0,,,,,,,,,,,2.07,2.23,,,,,,,,,,,4.30,3,0,42,min5.tye
256,1,05:51:02,2,71,11.9,,,,,,,,,,,2.87,2.97,,,,,,,,,,,5.83,3,0,75,min5.tye
257,4,05:51:12,2,54,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,23,min5.tye
258,1,05:51:13,2,68,13.5,,,,,,,,,,,3.73,3.71,,,,,,,,,,,7.44,3,0,43,min5.tye
259,2,05:51:14,3,66,14.3,4.5,,,,,,,,,,6.28,13.29,15.16,,,,,,,,,,34.73,6,0,98,min5.tye
260,1,05:51:27,2,68,10.1,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0,21,min5.tye
261,3,05:52:10,2,61,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,1,1,min5.tye
262,4,05:52:10,2,57,9.7,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0,77,min5.tye
263,1,05:52:12,2,67,8.9,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0,6,min5.tye
264,2,05:52:12,2,64,11.1,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0,0,min5.tye
265,4,05:52:15,2,70,8.8,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.37,2,0,92,min5.tye
266,4,05:52:31,2,58,11.6,,,,,,,,,,,2.95,3.87,,,,,,,,,,,6.82,3,0,32,min5.tye
267,4,05:52:36,2,64,11.8,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0,77,min5.tye
268,4,05:52:40,2,68,14.1,,,,,,,,,,,3.85,3.32,,,,,,,,,,,7.17,5,0,87,min5.tye
269,1,05:53:35,2,73,13.4,,,,,,,,,,,3.81,3.57,,,,,,,,,,,7.39,3,0,81,min5.tye
270,1,05:53:39,2,73,9.0,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.54,2,0,35,min5.tye
271,1,05:53:57,2,70,13.5,,,,,,,,,,,3.57,4.74,,,,,,,,,,,8.31,3,0,75,min5.tye
272,1,05:54:10,2,69,8.8,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,71,min5.tye
273,4,05:54:10,2,71,9.5,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,18,min5.tye
274,4,05:55:04,2,66,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0,88,min5.tye
275,1,05:55:26,2,62,8.9,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,97,min5.tye
276,4,05:55:47,2,61,8.9,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0,46,min5.tye
277,1,05:55:48,2,69,10.7,,,,,,,,,,,2.00,2.01,,,,,,,,,,,4.00,3,0,2,min5.tye
278,4,05:56:01,2,75,10.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0,7,min5.tye
279,4,05:56:20,2,70,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,76,min5.tye
280,3,05:56:36,2,73,11.8,,,,,,,,,,,3.18,2.90,,,,,,,,,,,6.08,3,1,15,min5.tye
281,1,05:57:05,2,68,10.7,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0,63,min5.tye
282,4,05:57:11,2,73,12.1,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0,20,min5.tye
283,1,05:57:15,2,72,10.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0,100,min5.tye
284,1,05:57:28,2,80,13.1,,,,,,,,,,,3.80,4.64,,,,,,,,,,,8.44,3,0,39,min5.tye
285,1,05:57:42,2,73,9.6,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,2,0,43,min5.tye
286,4,05:57:45,2,68,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,41,min5.tye
287,4,05:57:57,5,65,15.7,4.3,26.1,4.1,,,,,,,,9.37,5.86,6.10,7.19,7.10,,,,,,,,35.62,9,0,2,min5.tye
288,4,05:58:03,2,54,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,49,min5.tye
289,4,05:58:15,2,64,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,69,min5.tye
290,1,05:58:22,2,68,9.6,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0,94,min5.tye
291,4,05:58:22,2,61,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,78,min5.tye
292,4,05:58:46,2,58,8.1,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0,48,min5.tye
293,4,05:58:50,2,54,8.2,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,95,min5.tye
294,1,05:59:35,2,70,8.8,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.28,2,0,94,min5.tye
295,3,05:59:56,5,65,11.5,4.3,26.4,4.2,,,,,,,,9.87,5.84,6.65,7.13,7.13,,,,,,,,36.62,9,1,55,min5.tye
296,4,05:59:57,2,56,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0,89,min5.tye
297,2,05:59:59,5,61,18.6,4.3,30.4,10.1,,,,,,,,11.15,5.78,5.47,3.83,4.10,,,,,,,,30.33,9,0,72,min5.tye
298,1,06:00:05,2,64,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0,40,min5.tye
299,4,06:00:06,2,66,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,79,min5.tye
300,1,06:00:13,2,74,10.2,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0,96,min5.tye