veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,2,63,10.9,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
2,1,00:00:46,2,73,8.6,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
3,4,00:01:16,5,63,13.0,4.3,36.9,4.0,,,,,,,,9.21,10.01,8.28,6.28,5.60,,,,,,,,39.38,9,0
4,4,00:01:45,5,65,17.0,4.3,33.6,4.0,,,,,,,,10.15,12.67,11.65,9.61,10.31,,,,,,,,54.39,9,0
5,1,00:01:47,2,71,12.8,,,,,,,,,,,4.15,3.91,,,,,,,,,,,8.05,3,0
6,1,00:02:17,5,63,14.2,4.3,30.0,4.1,,,,,,,,11.01,14.70,14.02,14.89,14.95,,,,,,,,69.57,9,0
7,1,00:02:32,2,65,11.5,,,,,,,,,,,2.33,6.17,,,,,,,,,,,8.50,3,0
8,1,00:02:59,2,65,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
9,1,00:03:22,3,70,9.7,13.8,,,,,,,,,,2.47,2.52,0.64,,,,,,,,,,5.63,2,0
10,1,00:04:07,2,72,9.2,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.15,2,0
11,1,00:04:19,5,69,12.8,4.3,32.4,4.0,,,,,,,,9.95,15.89,16.86,13.17,14.54,,,,,,,,70.41,9,0
12,4,00:05:18,2,68,8.9,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
13,1,00:05:37,3,67,12.0,14.8,,,,,,,,,,3.04,2.67,1.88,,,,,,,,,,7.59,3,0
14,1,00:07:33,2,63,12.0,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0
15,4,00:12:01,2,65,9.4,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.23,2,0
16,4,00:12:34,5,64,15.6,4.3,33.5,5.1,,,,,,,,7.56,8.51,8.51,7.95,7.75,,,,,,,,40.28,9,0
17,1,00:13:57,2,69,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
18,1,00:14:50,2,67,8.9,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
19,1,00:14:54,2,68,10.8,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,3,0
20,1,00:16:03,2,74,7.9,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.24,2,0
21,1,00:17:07,2,68,9.0,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
22,1,00:18:34,2,68,10.8,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,3,0
23,1,00:19:52,2,65,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
24,1,00:20:43,2,64,9.7,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,2,0
25,4,00:20:48,2,75,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
26,4,00:21:53,2,68,13.0,,,,,,,,,,,3.82,4.71,,,,,,,,,,,8.53,3,0
27,1,00:23:07,2,64,8.6,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
28,1,00:23:12,2,70,10.9,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,3,0
29,2,00:23:40,2,64,12.9,,,,,,,,,,,3.39,3.00,,,,,,,,,,,6.39,3,0
30,4,00:23:41,2,63,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
31,1,00:24:19,5,68,17.4,4.2,34.8,4.1,,,,,,,,9.56,4.65,4.64,4.36,4.44,,,,,,,,27.64,9,0
32,4,00:26:08,2,70,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
33,1,00:27:36,5,63,19.7,4.3,32.5,10.2,,,,,,,,9.84,11.76,11.39,10.50,8.07,,,,,,,,51.56,16,0
34,1,00:30:19,2,75,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
35,1,00:33:21,2,72,9.3,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
36,1,00:33:44,2,76,10.9,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,3,0
37,1,00:33:47,2,75,8.5,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
38,1,00:34:31,2,68,8.8,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.49,2,0
39,1,00:34:43,2,66,8.6,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
40,1,00:37:54,2,58,8.7,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0
41,1,00:38:00,5,66,14.2,4.3,29.3,4.1,,,,,,,,11.44,14.71,14.48,14.95,15.29,,,,,,,,70.86,9,0
42,1,00:40:42,5,72,16.2,4.4,29.6,10.2,,,,,,,,11.54,15.43,14.84,13.94,13.88,,,,,,,,69.63,16,0
43,1,00:41:05,2,62,9.5,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
44,1,00:41:58,2,66,13.1,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0
45,4,00:42:32,5,66,14.9,4.3,31.1,4.1,,,,,,,,9.92,7.49,7.18,6.49,6.04,,,,,,,,37.11,9,0
46,1,00:46:25,2,65,8.5,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
47,1,00:49:02,2,58,10.0,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
48,1,00:55:16,2,59,11.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
49,1,00:57:56,2,75,11.8,,,,,,,,,,,3.28,1.80,,,,,,,,,,,5.08,3,0
50,1,00:58:11,3,67,11.3,21.7,,,,,,,,,,3.15,3.25,1.59,,,,,,,,,,7.99,3,0
51,1,00:58:13,2,68,9.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
52,1,00:58:17,5,66,14.9,4.3,31.1,4.0,,,,,,,,10.31,5.62,5.00,2.40,4.63,,,,,,,,27.95,9,0
53,1,00:58:36,2,73,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
54,4,01:00:15,3,67,11.9,13.5,,,,,,,,,,3.42,3.36,1.88,,,,,,,,,,8.65,3,0
55,4,01:02:54,5,83,15.7,4.4,46.0,6.8,,,,,,,,9.44,5.51,4.74,4.22,8.25,,,,,,,,32.16,9,33
56,1,01:03:24,2,69,11.5,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
57,1,01:05:02,5,70,13.7,4.3,30.1,4.1,,,,,,,,8.82,15.21,13.92,15.47,15.62,,,,,,,,69.03,9,0
58,1,01:05:36,2,72,11.5,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.64,3,0
59,1,01:06:09,2,66,8.6,,,,,,,,,,,1.65,1.75,,,,,,,,,,,3.41,2,0
60,1,01:07:48,2,55,10.0,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
61,1,01:10:32,3,65,10.3,10.7,,,,,,,,,,3.17,3.16,0.75,,,,,,,,,,7.09,3,0
62,1,01:12:39,3,53,12.1,17.7,,,,,,,,,,2.16,6.57,1.03,,,,,,,,,,9.75,3,0
63,1,01:15:32,2,70,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
64,1,01:15:39,5,72,13.3,4.4,34.3,4.1,,,,,,,,9.58,11.35,10.93,10.66,11.09,,,,,,,,53.61,9,0
65,1,01:18:07,2,66,10.8,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,3,0
66,4,01:20:52,2,63,10.8,,,,,,,,,,,3.34,2.97,,,,,,,,,,,6.31,3,0
67,1,01:20:55,2,64,8.2,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
68,4,01:22:08,5,64,16.9,4.3,35.3,4.0,,,,,,,,10.67,13.81,13.31,14.64,14.59,,,,,,,,67.02,9,0
69,1,01:22:47,2,57,13.2,,,,,,,,,,,4.20,6.25,,,,,,,,,,,10.45,3,0
70,1,01:28:06,2,77,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
71,2,01:28:11,2,69,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
72,1,01:28:19,2,71,8.4,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0
73,1,01:28:44,2,73,9.8,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,2,0
74,1,01:29:22,3,61,11.8,16.1,,,,,,,,,,2.89,3.30,2.28,,,,,,,,,,8.47,3,0
75,1,01:29:25,4,62,12.0,15.2,2.8,,,,,,,,,3.03,2.75,1.48,1.62,,,,,,,,,8.89,3,0
76,1,01:34:57,4,63,11.6,12.2,2.9,,,,,,,,,2.88,2.58,1.26,1.08,,,,,,,,,7.80,3,0
77,1,01:35:38,3,67,11.6,12.9,,,,,,,,,,3.16,2.82,1.23,,,,,,,,,,7.21,3,0
78,1,01:35:49,3,65,10.9,15.2,,,,,,,,,,2.71,3.36,1.56,,,,,,,,,,7.63,3,0
79,1,01:36:19,3,60,10.9,16.0,,,,,,,,,,2.65,2.45,2.35,,,,,,,,,,7.45,3,0
80,4,01:39:04,5,63,14.0,4.3,29.7,4.0,,,,,,,,8.54,4.47,4.55,2.87,3.40,,,,,,,,23.83,9,0
81,4,01:41:35,5,68,14.0,4.4,30.1,4.1,,,,,,,,8.96,4.98,4.49,3.33,2.51,,,,,,,,24.26,9,0
82,1,01:42:46,2,66,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
83,1,01:48:07,2,65,8.4,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
84,1,01:48:16,2,65,9.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
85,1,01:48:41,2,67,9.9,,,,,,,,,,,2.34,2.50,,,,,,,,,,,4.84,3,0
86,1,01:49:24,6,69,15.1,4.2,19.1,5.3,4.2,,,,,,,10.12,13.19,12.99,5.46,14.21,14.05,,,,,,,70.02,10,0
87,1,01:49:36,2,60,10.8,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,3,0
88,4,01:49:45,2,69,10.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,3,0
89,4,01:50:00,2,65,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
90,1,01:50:30,2,66,10.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
91,4,01:51:20,2,66,11.4,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,3,0
92,4,01:58:56,5,66,16.9,4.2,29.8,4.9,,,,,,,,9.07,16.69,16.36,13.92,13.75,,,,,,,,69.78,9,0
93,1,02:00:12,2,65,13.2,,,,,,,,,,,3.65,4.67,,,,,,,,,,,8.32,3,0
94,1,02:03:31,3,69,13.2,12.7,,,,,,,,,,5.08,3.56,1.23,,,,,,,,,,9.88,3,0
95,1,02:03:33,2,67,11.6,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.12,3,0
96,1,02:03:58,2,63,21.3,,,,,,,,,,,7.90,9.96,,,,,,,,,,,17.86,5,0
97,1,02:04:40,2,60,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
98,1,02:13:44,2,58,10.6,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,3,0
99,1,02:16:00,4,63,13.0,17.6,2.8,,,,,,,,,4.11,3.86,2.39,2.57,,,,,,,,,12.93,3,0
100,1,02:20:49,5,66,15.0,4.4,31.6,4.1,,,,,,,,11.23,14.38,13.28,15.08,14.80,,,,,,,,68.78,9,0
101,1,02:23:16,2,63,11.1,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.26,3,0
102,1,02:26:39,2,66,11.2,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.16,3,0
103,4,02:31:36,5,68,16.9,4.4,34.9,4.0,,,,,,,,8.75,6.22,6.16,5.15,5.24,,,,,,,,31.52,9,0
104,1,02:32:34,2,60,8.3,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.50,2,0
105,4,02:32:49,2,65,9.3,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
106,1,02:34:52,4,65,9.9,19.5,2.7,,,,,,,,,2.46,4.44,1.76,1.93,,,,,,,,,10.58,3,0
107,1,02:35:16,2,72,11.1,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
108,4,02:37:58,2,69,11.7,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
109,2,02:38:33,2,69,12.1,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,3,0
110,1,02:38:56,2,68,12.2,,,,,,,,,,,3.65,3.43,,,,,,,,,,,7.08,3,0
111,1,02:42:57,3,62,11.6,12.6,,,,,,,,,,2.82,2.40,1.27,,,,,,,,,,6.48,3,0
112,1,02:43:02,2,68,14.5,,,,,,,,,,,4.28,3.29,,,,,,,,,,,7.56,5,0
113,1,02:43:05,3,70,12.0,14.0,,,,,,,,,,3.88,2.80,0.82,,,,,,,,,,7.50,3,0
114,1,02:45:18,5,70,12.9,4.3,36.3,4.1,,,,,,,,10.26,10.91,11.23,11.70,13.22,,,,,,,,57.31,9,0
115,1,02:45:37,2,75,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
116,1,02:45:57,2,65,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
117,1,02:46:30,5,63,16.3,4.2,34.4,4.1,,,,,,,,10.15,13.65,13.17,13.22,13.91,,,,,,,,64.10,9,0
118,4,02:47:10,2,68,11.6,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,0
119,1,02:48:07,2,66,12.0,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
120,1,02:50:56,6,70,16.2,4.4,13.0,4.8,4.2,,,,,,,8.87,13.22,12.88,3.65,13.52,14.32,,,,,,,66.46,10,0
121,1,02:52:36,5,60,19.6,4.2,29.1,4.1,,,,,,,,10.61,13.85,14.57,13.80,14.36,,,,,,,,67.19,9,0
122,1,02:53:33,2,75,9.8,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,2,0
123,4,02:55:05,5,65,17.2,4.3,28.1,8.0,,,,,,,,9.57,13.72,14.13,18.67,19.00,,,,,,,,75.09,9,0
124,1,02:58:51,5,73,12.7,4.2,31.4,4.0,,,,,,,,8.70,14.95,15.13,12.57,12.26,,,,,,,,63.61,9,0
125,4,03:00:08,2,52,14.9,,,,,,,,,,,10.54,17.67,,,,,,,,,,,28.21,5,0
126,1,03:00:22,2,53,8.6,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,2,0
127,1,03:04:26,3,67,12.0,16.1,,,,,,,,,,2.94,2.88,1.58,,,,,,,,,,7.39,3,0
128,4,03:06:23,2,60,15.1,,,,,,,,,,,6.95,11.01,,,,,,,,,,,17.96,5,0
129,4,03:09:48,2,66,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
130,1,03:12:52,2,43,15.0,,,,,,,,,,,10.84,16.35,,,,,,,,,,,27.19,5,0
131,1,03:17:57,5,62,17.5,4.3,37.2,4.1,,,,,,,,9.63,7.43,7.51,4.21,4.42,,,,,,,,33.19,9,0
132,1,03:18:51,2,69,11.3,,,,,,,,,,,3.73,3.01,,,,,,,,,,,6.74,3,0
133,1,03:19:08,5,68,13.4,21.2,10.2,21.8,,,,,,,,9.16,15.02,10.19,10.69,6.97,,,,,,,,52.04,11,0
134,1,03:19:56,2,69,13.1,,,,,,,,,,,4.51,3.41,,,,,,,,,,,7.93,3,0
135,1,03:20:03,3,70,13.2,14.8,,,,,,,,,,4.18,2.63,1.00,,,,,,,,,,7.82,3,0
136,4,03:20:25,2,65,10.8,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0
137,4,03:25:54,2,65,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
138,2,03:28:17,3,76,11.4,13.0,,,,,,,,,,2.67,2.75,1.14,,,,,,,,,,6.56,3,0
139,1,03:28:25,2,76,10.9,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,3,0
140,1,03:32:13,4,63,10.9,18.3,2.8,,,,,,,,,2.42,4.69,2.18,2.30,,,,,,,,,11.59,3,0
141,1,03:32:19,4,62,13.1,15.7,2.7,,,,,,,,,4.40,4.59,1.03,1.06,,,,,,,,,11.08,3,0
142,1,03:32:25,4,78,12.8,20.0,3.9,,,,,,,,,4.06,3.55,1.59,2.02,,,,,,,,,11.21,3,33
143,4,03:33:12,2,58,9.0,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
144,4,03:37:17,2,68,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
145,1,03:37:17,2,66,8.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
146,1,03:37:24,6,66,16.6,4.3,13.4,4.8,4.1,,,,,,,8.74,13.76,14.22,3.17,13.50,13.56,,,,,,,66.94,10,0
147,1,03:37:55,2,65,14.1,,,,,,,,,,,4.31,3.08,,,,,,,,,,,7.39,5,0
148,1,03:39:18,5,73,13.1,4.3,30.2,4.0,,,,,,,,9.29,14.24,13.42,12.16,13.16,,,,,,,,62.27,9,0
149,1,03:39:56,2,90,8.4,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
150,1,03:41:18,2,66,21.3,,,,,,,,,,,11.16,12.32,,,,,,,,,,,23.47,5,0
151,2,03:41:18,2,66,21.4,,,,,,,,,,,4.70,7.98,,,,,,,,,,,12.68,5,0
152,1,03:44:18,5,71,15.5,4.3,33.2,4.1,,,,,,,,9.05,15.97,14.12,12.21,13.81,,,,,,,,65.15,9,0
153,1,03:44:55,2,73,12.0,,,,,,,,,,,3.12,1.89,,,,,,,,,,,5.01,3,0
154,4,03:45:57,5,69,16.2,4.3,29.1,4.1,,,,,,,,11.40,16.78,17.03,18.20,16.96,,,,,,,,80.37,9,0
155,4,03:46:02,5,68,13.8,4.3,28.4,3.9,,,,,,,,7.79,18.23,18.38,13.44,14.85,,,,,,,,72.70,9,0
156,1,03:49:14,3,70,8.9,12.3,,,,,,,,,,2.26,2.28,0.69,,,,,,,,,,5.23,2,0
157,1,03:49:39,3,67,11.9,14.7,,,,,,,,,,2.69,2.92,2.48,,,,,,,,,,8.08,3,0
158,1,03:49:55,6,75,15.0,4.3,20.8,4.3,4.4,,,,,,,10.11,12.32,13.61,6.58,13.16,13.03,,,,,,,68.81,10,0
159,1,03:50:09,2,68,12.8,,,,,,,,,,,3.86,3.32,,,,,,,,,,,7.18,3,0
160,1,03:50:34,2,69,11.6,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.12,3,0
161,1,03:51:46,2,76,9.3,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0
162,4,03:52:58,5,63,14.2,4.3,24.4,4.0,,,,,,,,3.42,7.28,7.43,8.09,8.05,,,,,,,,34.27,9,33
164,1,03:54:40,2,71,9.7,,,,,,,,,,,3.13,3.65,,,,,,,,,,,6.78,2,0
165,4,03:54:51,5,67,13.7,4.3,29.4,4.1,,,,,,,,8.95,5.03,4.90,4.25,4.00,,,,,,,,27.13,9,0
166,4,03:55:25,2,67,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
167,1,03:56:43,3,67,10.0,12.6,,,,,,,,,,2.06,1.63,0.93,,,,,,,,,,4.63,3,0
168,2,03:57:06,2,68,9.0,,,,,,,,,,,1.71,1.81,,,,,,,,,,,3.52,2,0
169,1,03:57:17,5,64,13.2,21.1,9.6,22.3,,,,,,,,8.64,12.70,8.96,11.68,9.94,,,,,,,,51.92,11,0
170,4,04:01:37,2,78,8.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
171,4,04:03:10,5,63,14.6,4.4,30.8,5.0,,,,,,,,10.75,12.45,12.90,14.55,14.63,,,,,,,,65.29,9,0
172,3,04:03:11,2,72,10.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,3,0
173,1,04:03:15,4,58,11.6,16.1,3.0,,,,,,,,,2.80,2.86,2.72,1.45,,,,,,,,,9.82,3,0
174,1,04:03:33,3,58,11.5,15.7,,,,,,,,,,2.79,2.78,1.70,,,,,,,,,,7.27,3,0
175,4,04:04:46,5,68,16.0,4.3,31.9,3.9,,,,,,,,9.74,6.55,6.69,5.45,5.93,,,,,,,,34.35,9,0
176,1,04:04:55,3,64,9.7,15.8,,,,,,,,,,2.46,3.47,1.69,,,,,,,,,,7.62,2,0
177,1,04:06:56,2,68,13.2,,,,,,,,,,,3.06,1.89,,,,,,,,,,,4.96,3,0
178,1,04:07:04,5,69,11.4,4.3,30.3,4.1,,,,,,,,9.39,8.66,8.15,8.62,9.50,,,,,,,,44.30,9,0
179,1,04:09:16,4,32,3.5,4.8,9.5,,,,,,,,,1.52,1.29,0.81,0.41,,,,,,,,,4.02,0,33
180,1,04:10:07,3,61,11.5,16.6,,,,,,,,,,2.92,3.72,2.00,,,,,,,,,,8.64,3,0
181,1,04:10:10,2,61,8.2,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
182,1,04:11:28,5,68,16.2,4.3,22.7,4.1,,,,,,,,9.47,13.90,13.24,13.13,13.98,,,,,,,,63.73,9,0
183,1,04:13:22,5,70,18.8,4.4,30.8,10.1,,,,,,,,9.96,12.98,12.27,6.45,6.44,,,,,,,,48.10,16,0
184,1,04:14:22,3,65,11.7,17.8,,,,,,,,,,2.89,2.80,1.94,,,,,,,,,,7.64,3,0
185,1,04:14:27,5,69,14.2,4.4,30.5,4.1,,,,,,,,11.91,15.08,13.43,15.84,15.59,,,,,,,,71.84,9,0
186,1,04:16:08,5,68,13.5,4.3,34.4,4.0,,,,,,,,8.56,15.56,14.07,14.05,14.58,,,,,,,,66.82,9,0
187,4,04:16:21,2,67,11.9,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
188,1,04:19:07,5,70,16.4,4.4,30.3,4.1,,,,,,,,11.46,13.64,13.79,14.51,15.31,,,,,,,,68.70,9,0
189,4,04:20:19,2,63,13.3,,,,,,,,,,,4.34,2.89,,,,,,,,,,,7.23,3,0
190,1,04:20:57,3,65,10.8,11.7,,,,,,,,,,2.74,2.85,0.93,,,,,,,,,,6.53,3,0
191,4,04:23:15,6,68,15.0,4.2,18.7,5.4,4.2,,,,,,,10.36,12.41,12.86,5.81,12.07,13.09,,,,,,,66.61,10,0
192,4,04:23:47,6,70,14.7,4.2,17.9,4.8,4.8,,,,,,,9.11,12.16,12.14,7.33,13.51,13.49,,,,,,,67.74,10,0
193,4,04:24:01,2,70,8.9,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
194,1,04:24:16,2,68,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
195,1,04:26:58,2,63,11.6,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,0
196,1,04:27:05,4,71,13.9,16.6,3.0,,,,,,,,,3.79,3.62,1.98,1.66,,,,,,,,,11.05,3,0
197,1,04:27:11,2,65,11.7,,,,,,,,,,,3.62,3.38,,,,,,,,,,,7.00,3,0
198,1,04:27:31,2,58,11.1,,,,,,,,,,,3.02,3.02,,,,,,,,,,,6.04,3,0
199,1,04:29:17,5,65,11.8,4.3,34.6,4.1,,,,,,,,9.07,9.71,10.04,10.55,9.50,,,,,,,,48.88,9,0
200,1,04:30:14,2,66,11.4,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.55,3,0
201,4,04:31:32,2,71,11.8,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,0
202,1,04:32:50,2,68,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
203,4,04:32:58,5,66,14.2,4.3,28.8,4.0,,,,,,,,7.03,4.61,4.48,3.55,3.51,,,,,,,,23.17,9,0
204,1,04:34:34,6,69,16.3,4.4,19.0,5.4,4.3,,,,,,,9.69,13.36,13.25,4.83,13.30,12.97,,,,,,,67.41,10,0
205,1,04:34:55,2,68,8.7,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
206,2,04:35:00,5,68,13.5,4.2,33.5,4.0,,,,,,,,9.05,13.68,13.20,10.99,11.10,,,,,,,,58.02,9,0
207,1,04:35:07,2,63,11.5,,,,,,,,,,,3.83,3.01,,,,,,,,,,,6.83,3,0
208,4,04:35:20,6,66,16.7,4.3,26.2,5.1,5.1,,,,,,,11.21,14.46,13.28,14.29,14.46,13.74,,,,,,,81.45,10,0
209,4,04:35:43,2,71,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
210,4,04:35:58,2,73,9.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
211,4,04:36:02,2,65,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
212,1,04:37:27,2,67,13.2,,,,,,,,,,,4.52,3.43,,,,,,,,,,,7.95,3,0
213,1,04:37:41,4,62,13.1,16.2,2.8,,,,,,,,,4.01,3.93,1.15,1.27,,,,,,,,,10.36,3,0
214,4,04:38:04,5,67,17.8,4.2,29.3,4.0,,,,,,,,8.56,5.70,5.69,2.92,3.19,,,,,,,,26.06,9,0
215,1,04:38:48,5,63,14.2,4.3,29.3,4.1,,,,,,,,10.49,15.54,15.22,15.36,16.92,,,,,,,,73.53,9,0
216,1,04:40:15,2,66,10.3,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
217,1,04:40:25,2,65,9.7,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.21,2,0
218,4,04:40:30,2,63,21.3,,,,,,,,,,,7.25,8.49,,,,,,,,,,,15.74,5,0
219,2,04:41:19,2,70,12.3,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0
220,1,04:45:41,5,71,14.9,4.2,23.5,4.8,,,,,,,,9.14,14.19,13.86,14.97,15.49,,,,,,,,67.65,9,0
221,4,04:46:46,2,71,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
222,4,04:46:48,2,65,9.4,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
223,1,04:48:19,2,70,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
224,3,04:48:55,2,70,9.2,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
225,1,04:49:02,5,66,12.0,4.3,32.2,4.1,,,,,,,,9.71,13.27,13.23,13.45,14.23,,,,,,,,63.88,9,0
226,1,04:49:31,2,69,9.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
227,1,04:49:41,3,66,13.3,21.2,,,,,,,,,,8.29,11.96,7.94,,,,,,,,,,28.19,8,0
228,4,04:49:49,2,66,12.0,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.90,3,0
229,4,04:50:00,2,65,8.9,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
230,4,04:52:49,2,70,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
231,1,04:53:08,6,62,16.3,4.3,17.5,4.7,4.9,,,,,,,8.86,13.10,13.02,5.99,12.58,11.97,,,,,,,65.52,10,0
232,1,04:53:11,6,63,15.1,4.5,14.6,4.9,4.2,,,,,,,8.53,12.64,12.90,2.77,15.88,14.87,,,,,,,67.59,10,33
233,4,04:53:33,2,73,9.8,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.71,3,0
234,4,04:53:51,2,73,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
235,1,04:54:48,6,70,16.3,4.3,12.1,5.0,4.2,,,,,,,10.31,12.31,12.44,2.24,14.20,14.33,,,,,,,65.83,10,0
236,1,04:54:54,2,71,13.1,,,,,,,,,,,3.37,2.24,,,,,,,,,,,5.61,3,0
237,1,04:55:17,2,65,9.8,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,3,0
238,4,04:58:25,2,68,9.4,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
239,1,05:00:12,2,71,13.1,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
240,1,05:00:23,2,68,9.5,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
241,3,05:01:17,2,68,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
242,1,05:01:36,2,66,9.3,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
243,4,05:01:40,5,67,13.1,4.2,31.8,3.9,,,,,,,,8.52,8.68,8.52,5.98,5.73,,,,,,,,37.43,9,0
244,1,05:01:53,5,66,12.3,4.2,30.2,4.0,,,,,,,,10.09,11.80,11.74,8.99,7.72,,,,,,,,50.35,9,0
245,1,05:02:38,5,68,14.1,4.3,28.9,4.0,,,,,,,,10.78,15.38,13.80,14.83,14.44,,,,,,,,69.23,9,0
246,4,05:03:23,2,75,8.5,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
247,1,05:03:37,5,62,11.9,4.3,36.7,4.0,,,,,,,,9.43,12.59,11.67,17.43,17.46,,,,,,,,68.58,9,0
248,3,05:03:57,2,78,8.8,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.86,2,0
249,4,05:04:01,5,65,14.8,4.3,31.0,4.1,,,,,,,,9.42,7.46,7.15,6.57,6.30,,,,,,,,36.91,9,0
250,1,05:04:14,2,68,9.3,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
251,4,05:04:51,2,71,8.6,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
252,1,05:05:03,5,65,13.6,4.3,28.7,4.1,,,,,,,,10.88,14.72,14.29,14.80,14.78,,,,,,,,69.47,9,0
253,1,05:05:08,6,67,17.6,4.3,19.6,4.8,4.9,,,,,,,9.03,12.73,12.82,7.17,13.67,13.21,,,,,,,68.63,10,0
254,1,05:06:21,2,65,8.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
255,4,05:06:28,2,63,11.5,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.46,3,0
256,4,05:11:01,3,71,11.8,14.4,,,,,,,,,,2.70,1.88,0.62,,,,,,,,,,5.20,3,0
257,4,05:11:14,2,65,9.7,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.98,2,0
258,4,05:11:21,6,63,14.5,4.4,27.6,5.0,4.9,,,,,,,10.42,10.45,11.92,12.16,12.89,12.35,,,,,,,70.19,10,0
259,1,05:11:21,3,65,9.4,11.7,,,,,,,,,,2.47,2.65,1.47,,,,,,,,,,6.59,2,0
260,1,05:11:30,3,65,11.8,12.7,,,,,,,,,,3.25,3.57,1.24,,,,,,,,,,8.06,3,0
261,4,05:11:34,2,66,9.2,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
262,1,05:11:40,4,65,13.4,15.8,2.7,,,,,,,,,3.95,4.65,2.65,2.92,,,,,,,,,14.16,3,0
263,1,05:11:45,3,59,9.3,12.2,,,,,,,,,,2.37,2.75,1.85,,,,,,,,,,6.97,2,0
264,1,05:11:47,2,68,11.9,,,,,,,,,,,3.90,3.37,,,,,,,,,,,7.27,3,0
265,4,05:12:46,6,61,14.5,4.2,29.3,4.1,4.1,,,,,,,9.90,14.01,13.87,13.92,13.69,12.89,,,,,,,78.27,10,0
266,1,05:12:52,5,67,15.1,4.3,35.9,4.1,,,,,,,,9.07,5.34,4.76,4.67,3.58,,,,,,,,27.43,9,0
267,4,05:13:55,2,56,10.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,3,0
268,2,05:14:20,2,77,9.4,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
269,4,05:14:46,2,68,8.4,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
270,1,05:14:51,2,74,9.0,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.04,2,0
271,4,05:15:26,2,66,7.9,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
272,1,05:15:42,2,74,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
273,4,05:15:50,2,63,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
274,1,05:16:27,2,66,9.5,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
275,3,05:17:16,2,67,8.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.33,2,0
276,4,05:18:37,2,66,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
277,3,05:18:38,2,73,9.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
278,3,05:18:40,2,77,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
279,4,05:18:55,2,63,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,3.99,2,0
280,1,05:18:59,2,73,9.3,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
281,1,05:19:11,2,70,10.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0
282,4,05:20:21,2,68,10.4,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.50,3,0
283,4,05:21:02,5,68,15.7,4.2,28.9,4.1,,,,,,,,8.48,4.93,4.69,2.67,1.78,,,,,,,,22.55,9,0
284,1,05:21:26,5,65,19.8,4.3,32.8,4.0,,,,,,,,8.79,6.48,5.98,4.30,4.62,,,,,,,,30.18,9,0
285,1,05:21:35,2,67,11.8,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0
286,4,05:21:37,2,67,11.1,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
287,1,05:21:39,2,62,9.1,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
288,1,05:22:40,2,70,13.2,,,,,,,,,,,3.87,2.68,,,,,,,,,,,6.54,3,0
289,1,05:23:07,2,66,10.3,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,3,0
290,4,05:23:13,2,73,7.5,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.12,2,0
291,4,05:23:42,5,68,14.1,4.4,24.6,4.1,,,,,,,,8.82,5.08,4.96,3.67,4.11,,,,,,,,26.65,9,0
292,1,05:23:49,2,72,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
293,4,05:23:59,2,65,11.6,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.77,3,0
294,1,05:24:11,2,68,8.9,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
295,1,05:24:29,2,68,9.4,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
296,4,05:24:53,2,66,10.0,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0
297,1,05:25:23,2,74,9.9,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,3,0
298,4,05:25:24,2,70,12.8,,,,,,,,,,,2.62,4.64,,,,,,,,,,,7.26,3,0
299,4,05:26:40,6,68,16.8,4.2,26.3,4.0,5.9,,,,,,,9.12,14.41,13.15,7.89,12.58,12.04,,,,,,,69.18,10,0
300,2,05:26:42,5,63,19.3,4.4,31.4,10.3,,,,,,,,9.69,9.22,8.35,8.38,7.90,,,,,,,,43.54,16,0
301,1,05:27:23,2,67,8.3,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
302,1,05:28:38,2,61,9.0,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
303,1,05:29:12,2,63,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
304,1,05:29:34,2,67,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
305,1,05:29:42,6,68,16.3,4.4,14.9,4.5,4.1,,,,,,,9.24,11.48,11.37,7.77,14.15,14.38,,,,,,,68.39,10,0
306,2,05:29:44,6,71,15.4,4.3,19.1,4.9,5.0,,,,,,,10.40,13.04,13.56,6.63,15.31,14.08,,,,,,,73.01,10,0
307,3,05:30:17,2,72,8.6,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0
308,2,05:30:24,2,81,13.5,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,3,0
309,1,05:30:40,3,50,14.1,16.1,,,,,,,,,,3.00,3.58,2.18,,,,,,,,,,8.77,8,0
310,4,05:30:51,5,65,19.4,4.3,28.4,4.0,,,,,,,,9.83,5.68,5.76,3.48,5.64,,,,,,,,30.39,9,0
311,4,05:31:51,2,66,14.8,,,,,,,,,,,4.17,6.68,,,,,,,,,,,10.85,5,0
312,1,05:31:58,2,63,8.6,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
313,1,05:32:28,6,69,17.2,4.6,29.9,4.6,4.6,,,,,,,9.17,7.13,6.92,4.87,4.17,4.54,,,,,,,36.81,10,0
314,4,05:33:00,2,64,11.4,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
315,1,05:33:07,2,71,21.8,,,,,,,,,,,9.88,15.43,,,,,,,,,,,25.31,5,0
316,4,05:33:12,2,65,11.0,,,,,,,,,,,2.46,2.90,,,,,,,,,,,5.36,3,0
317,4,05:33:23,4,63,11.4,13.7,2.6,,,,,,,,,2.89,3.75,1.43,1.77,,,,,,,,,9.85,3,0
318,1,05:33:30,2,64,10.0,,,,,,,,,,,4.00,2.69,,,,,,,,,,,6.69,3,0
319,4,05:33:58,2,68,10.6,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0
320,4,05:34:03,2,80,7.8,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.00,2,0
321,1,05:34:38,2,71,11.7,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,3,0
322,4,05:34:41,2,71,13.0,,,,,,,,,,,3.65,3.60,,,,,,,,,,,7.25,3,0
323,1,05:35:13,3,67,15.6,4.3,,,,,,,,,,7.23,4.48,3.48,,,,,,,,,,15.19,6,0
324,1,05:35:32,3,70,12.8,13.6,,,,,,,,,,3.37,2.77,0.77,,,,,,,,,,6.90,3,0
325,1,05:35:48,2,70,12.1,,,,,,,,,,,3.41,2.07,,,,,,,,,,,5.49,3,0
326,4,05:36:09,6,65,15.4,4.2,27.5,4.0,4.1,,,,,,,8.72,5.21,5.97,4.17,4.09,4.56,,,,,,,32.72,10,0
327,1,05:37:05,2,73,11.6,,,,,,,,,,,2.27,2.57,,,,,,,,,,,4.84,3,0