veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,5,74,17.3,4.4,36.0,4.1,,,,,,,,11.78,11.29,11.20,9.08,10.97,,,,,,,,54.34,9,0
2,2,00:00:26,2,86,9.3,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,0
3,1,00:00:31,2,77,8.6,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.12,2,0
4,3,00:01:21,2,72,9.9,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
5,4,00:01:31,5,59,17.5,4.3,33.6,4.1,,,,,,,,12.47,13.96,13.73,11.63,13.12,,,,,,,,64.90,9,0
6,4,00:02:18,5,70,12.2,4.4,38.5,4.1,,,,,,,,7.27,8.49,8.95,6.47,5.56,,,,,,,,36.74,9,0
7,1,00:02:22,5,65,13.1,21.2,9.4,21.9,,,,,,,,9.80,15.94,12.93,11.40,6.68,,,,,,,,56.75,11,0
8,3,00:02:34,2,73,8.4,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
9,4,00:03:02,2,71,8.6,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.20,2,0
10,4,00:03:07,2,58,12.2,,,,,,,,,,,3.93,2.49,,,,,,,,,,,6.42,3,0
11,4,00:03:59,6,69,11.7,4.2,19.9,9.6,22.6,,,,,,,8.92,8.40,8.76,9.41,11.34,5.98,,,,,,,52.81,12,0
12,1,00:04:05,2,75,9.6,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,2,0
13,2,00:04:40,2,71,8.9,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
14,2,00:04:49,5,70,17.5,4.2,36.3,4.0,,,,,,,,10.84,7.91,8.27,10.13,10.41,,,,,,,,47.56,9,0
15,4,00:05:01,2,71,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
16,1,00:05:21,5,74,12.4,4.2,34.8,4.1,,,,,,,,9.54,8.59,7.85,5.39,5.40,,,,,,,,36.77,9,0
17,2,00:06:34,2,76,8.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
18,4,00:06:35,5,70,15.7,4.6,37.2,4.1,,,,,,,,9.57,5.41,5.30,3.92,4.67,,,,,,,,28.88,9,0
19,4,00:06:46,4,73,13.4,25.5,4.4,,,,,,,,,7.69,10.42,5.83,4.97,,,,,,,,,28.91,8,0
20,1,00:07:01,2,73,9.6,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
21,3,00:07:54,2,75,9.2,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
22,4,00:07:55,4,73,13.4,19.5,2.9,,,,,,,,,2.64,5.81,2.32,1.71,,,,,,,,,12.48,3,0
23,1,00:08:03,2,42,21.2,,,,,,,,,,,10.65,17.43,,,,,,,,,,,28.08,5,0
24,2,00:08:34,5,64,16.8,4.3,35.4,4.1,,,,,,,,10.14,11.58,11.33,13.99,12.88,,,,,,,,59.92,9,0
25,1,00:09:00,5,74,15.5,4.3,34.2,4.1,,,,,,,,13.03,14.98,13.46,12.04,16.00,,,,,,,,69.51,9,0
26,1,00:09:32,5,72,19.5,4.4,32.7,4.0,,,,,,,,12.63,15.48,16.72,13.63,14.22,,,,,,,,72.69,9,0
27,2,00:09:43,2,72,11.6,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.72,3,0
28,4,00:09:44,5,69,13.9,23.2,10.5,24.1,,,,,,,,8.36,15.96,13.25,12.14,12.19,,,,,,,,61.91,11,0
29,4,00:09:55,5,65,11.7,4.3,36.9,4.0,,,,,,,,8.65,9.84,5.18,4.87,6.64,,,,,,,,35.17,9,0
30,4,00:09:56,2,65,7.4,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.16,2,0
31,1,00:10:02,4,66,18.9,32.1,4.1,,,,,,,,,11.02,11.72,6.35,6.71,,,,,,,,,35.79,8,0
32,4,00:10:28,5,71,18.6,4.5,34.2,10.4,,,,,,,,9.03,14.03,13.55,16.58,14.70,,,,,,,,67.89,16,0
33,4,00:10:34,2,68,8.7,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.73,2,0
34,4,00:10:50,5,66,19.2,4.4,37.0,4.2,,,,,,,,9.76,13.92,13.17,11.03,10.83,,,,,,,,58.70,9,0
35,4,00:10:53,2,73,10.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
36,1,00:11:17,2,76,8.7,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
37,4,00:11:49,5,65,19.7,4.3,32.1,10.6,,,,,,,,9.42,11.98,12.52,11.73,12.60,,,,,,,,58.25,16,0
38,3,00:11:51,2,72,8.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
39,2,00:11:56,2,69,10.9,,,,,,,,,,,2.81,3.98,,,,,,,,,,,6.79,3,0
40,1,00:11:57,2,70,9.6,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,2,0
41,4,00:12:44,5,60,18.7,4.3,37.1,4.2,,,,,,,,9.73,5.97,6.09,4.70,5.01,,,,,,,,31.49,9,0
42,4,00:12:47,2,62,11.5,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0
43,4,00:13:23,5,63,17.7,4.2,32.6,4.1,,,,,,,,10.89,7.19,7.41,8.69,8.90,,,,,,,,43.07,9,0
44,1,00:14:05,5,66,17.1,4.2,32.9,4.0,,,,,,,,11.45,14.65,15.19,13.38,14.39,,,,,,,,69.05,9,0
45,2,00:14:06,5,70,17.2,4.2,34.3,3.9,,,,,,,,10.16,9.70,9.24,5.84,5.59,,,,,,,,40.54,9,0
46,1,00:14:46,2,76,8.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
47,1,00:14:49,2,76,8.4,,,,,,,,,,,2.50,2.74,,,,,,,,,,,5.24,2,0
48,4,00:14:49,5,68,15.7,4.3,33.7,4.1,,,,,,,,9.74,12.17,11.81,14.56,14.41,,,,,,,,62.69,9,0
49,3,00:15:02,2,78,8.9,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0
50,3,00:15:04,2,79,8.1,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
51,2,00:15:13,2,71,9.7,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.96,2,0
52,4,00:15:24,2,71,12.1,,,,,,,,,,,3.72,4.13,,,,,,,,,,,7.85,3,0
53,2,00:15:32,5,68,20.3,4.3,32.2,4.0,,,,,,,,11.67,12.65,13.41,13.32,12.65,,,,,,,,63.70,9,0
54,1,00:16:14,2,77,9.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
55,1,00:16:50,2,85,8.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
56,3,00:16:55,5,67,17.8,4.3,32.1,4.0,,,,,,,,11.92,7.94,7.86,9.00,8.92,,,,,,,,45.64,9,0
57,1,00:16:59,2,74,9.5,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0
58,4,00:17:10,2,66,9.5,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
59,4,00:17:17,5,66,19.3,4.4,31.7,10.3,,,,,,,,9.44,10.93,10.77,13.10,14.68,,,,,,,,58.92,16,0
60,1,00:17:42,2,73,10.0,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,0
61,1,00:17:52,5,71,20.4,4.5,28.5,4.0,,,,,,,,10.41,4.85,4.66,1.88,3.18,,,,,,,,24.98,9,0
64,4,00:19:11,2,71,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
65,1,00:19:27,2,75,8.9,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
66,1,00:19:35,6,63,15.4,4.3,20.6,9.3,21.8,,,,,,,10.04,10.72,10.95,12.99,10.00,11.71,,,,,,,66.41,12,0
67,4,00:19:35,5,71,16.8,4.5,36.4,4.1,,,,,,,,9.83,5.82,8.05,5.83,5.71,,,,,,,,35.23,9,0
68,4,00:20:35,2,69,9.3,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
69,4,00:20:37,2,70,9.8,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.63,3,0
70,4,00:20:47,5,69,20.5,4.3,29.0,4.1,,,,,,,,10.30,12.15,12.32,13.61,12.65,,,,,,,,61.03,9,0
71,1,00:20:55,2,74,9.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
72,1,00:21:13,2,67,9.9,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
73,1,00:21:38,2,78,13.4,,,,,,,,,,,4.17,2.88,,,,,,,,,,,7.05,3,0
74,2,00:22:55,4,64,13.2,32.2,4.0,,,,,,,,,9.54,15.17,9.17,8.12,,,,,,,,,42.00,8,0
76,1,00:23:13,5,68,15.6,4.4,34.9,4.0,,,,,,,,11.42,10.89,11.16,9.63,10.77,,,,,,,,53.86,9,0
77,1,00:23:37,5,65,17.2,4.3,31.8,10.0,,,,,,,,12.28,14.09,13.89,12.69,16.37,,,,,,,,69.32,16,0
78,2,00:24:09,5,67,17.4,4.2,35.3,4.0,,,,,,,,11.00,7.43,7.77,6.66,7.34,,,,,,,,40.19,9,0
79,1,00:24:20,5,62,12.8,21.3,9.8,22.1,,,,,,,,10.40,13.68,11.46,11.48,11.13,,,,,,,,58.14,11,0
80,4,00:24:30,5,67,13.0,4.7,35.5,4.3,,,,,,,,10.34,12.49,12.51,12.35,11.96,,,,,,,,59.65,9,0
81,1,00:24:32,5,39,1.8,10.9,2.1,13.5,,,,,,,,13.94,3.83,5.90,2.00,2.48,,,,,,,,28.15,14,0
83,1,00:26:36,2,68,8.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,2,0
84,4,00:26:59,2,70,9.3,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.20,2,0
85,1,00:28:13,5,68,17.4,4.4,34.4,4.1,,,,,,,,10.19,9.22,9.18,10.03,10.82,,,,,,,,49.45,9,0
86,4,00:28:22,2,76,8.7,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
87,4,00:28:46,2,73,9.2,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.32,2,0
88,3,00:29:07,2,75,7.9,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.00,2,0
89,4,00:29:19,5,70,17.2,4.4,30.3,10.3,,,,,,,,9.61,11.49,11.29,12.45,12.52,,,,,,,,57.36,16,0
90,1,00:29:20,2,63,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
91,4,00:29:38,5,69,17.6,4.2,33.0,4.1,,,,,,,,10.88,7.56,7.57,5.10,5.67,,,,,,,,36.77,9,0
92,2,00:30:06,2,73,9.5,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0
93,4,00:30:06,2,69,12.1,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
94,4,00:30:32,5,66,16.0,4.2,35.6,4.1,,,,,,,,9.06,10.34,10.90,10.92,11.40,,,,,,,,52.62,9,0
95,1,00:30:47,2,78,9.6,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.01,2,0
96,1,00:31:33,5,68,12.4,4.3,34.3,4.1,,,,,,,,9.55,5.69,5.60,5.13,5.14,,,,,,,,31.12,9,0
97,1,00:32:01,2,71,8.8,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.83,2,0
98,4,00:32:05,5,73,21.8,4.5,32.4,10.8,,,,,,,,9.15,11.83,11.76,12.85,13.43,,,,,,,,59.02,16,0
99,2,00:32:34,5,71,16.7,4.4,32.1,4.0,,,,,,,,11.90,12.02,12.19,11.89,12.60,,,,,,,,60.59,9,0
100,1,00:32:37,3,72,11.5,13.1,,,,,,,,,,3.26,2.59,2.02,,,,,,,,,,7.86,3,0
101,1,00:32:38,2,70,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
102,4,00:32:40,5,65,15.1,4.3,33.8,4.1,,,,,,,,9.68,11.24,11.64,13.88,15.94,,,,,,,,62.39,9,0
103,3,00:32:41,5,68,18.4,4.2,33.6,4.1,,,,,,,,11.07,12.78,12.84,13.17,12.91,,,,,,,,62.77,9,0
104,2,00:32:57,2,71,9.2,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.40,2,0
105,4,00:33:17,5,66,12.8,22.2,9.8,22.9,,,,,,,,9.62,13.76,14.55,10.47,9.07,,,,,,,,57.47,11,0
106,4,00:33:54,2,68,8.6,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
107,4,00:34:03,2,70,9.5,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
108,1,00:34:24,2,75,10.0,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
109,4,00:34:50,5,73,17.2,4.5,35.7,4.2,,,,,,,,10.00,11.56,10.70,5.12,4.29,,,,,,,,41.68,9,0
110,4,00:35:00,5,63,11.3,4.3,33.6,4.0,,,,,,,,7.89,12.24,11.98,12.03,12.26,,,,,,,,56.41,9,0
111,1,00:35:11,2,63,9.4,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0
112,4,00:35:12,5,65,12.1,4.3,37.0,4.1,,,,,,,,8.84,10.74,5.97,4.41,6.17,,,,,,,,36.14,9,0
113,4,00:35:24,2,70,9.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
114,1,00:36:48,5,71,16.9,4.3,32.9,4.1,,,,,,,,10.41,5.96,8.56,7.65,9.76,,,,,,,,42.35,9,0
115,4,00:36:50,2,73,11.3,,,,,,,,,,,3.35,2.13,,,,,,,,,,,5.48,3,0
116,1,00:36:53,5,62,11.1,4.3,34.1,4.0,,,,,,,,9.50,5.32,4.66,3.47,2.90,,,,,,,,25.86,9,0
117,1,00:36:59,6,70,20.0,4.4,23.6,5.0,4.1,,,,,,,10.19,8.29,8.35,7.63,14.94,18.73,,,,,,,68.13,10,0
118,1,00:37:05,2,70,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
119,4,00:38:03,5,69,19.2,4.5,35.6,4.3,,,,,,,,10.38,8.21,8.63,10.75,11.46,,,,,,,,49.45,9,0
121,1,00:38:31,2,68,9.9,,,,,,,,,,,2.80,3.03,,,,,,,,,,,5.84,3,0
122,1,00:38:33,2,72,9.8,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.28,2,0
123,2,00:38:38,2,76,9.5,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,2,0
124,2,00:38:43,2,72,5.2,,,,,,,,,,,0.39,0.66,,,,,,,,,,,1.06,2,0
125,1,00:38:55,2,68,11.6,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
126,4,00:39:29,5,63,18.7,4.4,30.0,10.0,,,,,,,,9.67,12.22,11.94,13.81,12.87,,,,,,,,60.51,16,0
127,4,00:40:40,2,70,12.0,,,,,,,,,,,2.86,3.11,,,,,,,,,,,5.97,3,0
128,2,00:40:42,2,76,8.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.57,2,0
129,1,00:40:43,5,68,15.8,4.3,31.2,3.9,,,,,,,,10.75,15.93,16.50,11.37,13.63,,,,,,,,68.18,9,0
130,2,00:40:44,2,73,8.9,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.26,2,0
131,2,00:41:52,5,65,15.4,4.3,34.0,4.0,,,,,,,,9.70,8.33,8.32,8.47,8.93,,,,,,,,43.75,9,0
132,1,00:43:15,2,72,11.8,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.10,3,0
133,4,00:43:22,6,70,12.2,4.3,20.3,9.7,22.6,,,,,,,8.17,7.61,8.63,5.36,6.55,4.67,,,,,,,40.99,12,0
134,2,00:43:32,5,67,13.0,21.8,9.9,22.6,,,,,,,,8.75,11.83,10.77,8.94,6.94,,,,,,,,47.23,11,0
135,1,00:43:33,5,80,20.5,4.3,34.8,4.0,,,,,,,,10.13,6.06,6.28,4.45,6.50,,,,,,,,33.41,9,0
136,1,00:43:39,5,70,28.1,30.8,4.3,4.3,,,,,,,,14.73,19.69,7.22,8.53,9.22,,,,,,,,59.40,10,0
137,4,00:44:12,2,71,9.3,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
138,2,00:44:49,5,65,12.2,4.3,31.0,4.0,,,,,,,,10.19,6.49,6.23,5.82,6.51,,,,,,,,35.24,9,0
139,4,00:44:56,2,71,9.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
140,1,00:45:13,2,75,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
141,4,00:45:30,5,66,17.2,4.4,34.0,4.1,,,,,,,,10.73,13.40,13.41,12.97,11.63,,,,,,,,62.14,9,0
142,2,00:45:37,2,73,9.4,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.01,2,0
143,1,00:45:37,5,64,11.5,4.3,36.5,4.0,,,,,,,,8.23,17.13,7.95,7.13,9.56,,,,,,,,50.01,9,0
144,1,00:45:41,5,70,18.9,4.3,35.7,4.1,,,,,,,,9.17,8.41,8.59,7.63,7.97,,,,,,,,41.78,9,0
145,4,00:45:49,4,59,10.1,11.4,9.5,,,,,,,,,2.99,2.05,2.65,1.59,,,,,,,,,9.27,3,0
146,1,00:46:03,2,81,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
147,1,00:46:10,2,75,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0
148,3,00:46:11,2,74,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
149,1,00:46:29,5,73,12.3,4.3,28.8,4.1,,,,,,,,9.07,4.10,4.44,2.86,3.60,,,,,,,,24.07,9,0
150,2,00:46:36,2,78,11.8,,,,,,,,,,,4.33,3.38,,,,,,,,,,,7.71,3,0
151,1,00:46:38,2,71,11.0,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,3,0
152,4,00:46:45,5,68,13.5,4.5,32.2,4.2,,,,,,,,8.07,3.47,3.51,2.11,3.82,,,,,,,,20.98,9,0
153,3,00:46:45,2,73,8.5,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
154,1,00:46:46,2,72,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
155,4,00:46:50,3,6,1.6,0.4,,,,,,,,,,0.19,1.08,1.06,,,,,,,,,,2.33,1,0
157,2,00:47:07,4,68,13.2,17.7,2.8,,,,,,,,,4.05,3.36,1.22,1.11,,,,,,,,,9.74,3,0
158,4,00:47:08,2,68,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
159,1,00:47:21,2,74,8.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0
160,4,00:48:00,2,50,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
161,1,00:48:12,6,75,17.3,4.3,19.9,9.7,22.1,,,,,,,10.30,8.31,8.53,12.42,9.85,7.01,,,,,,,56.42,12,0
162,4,00:49:10,2,68,9.8,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
163,4,00:49:29,5,69,20.9,4.4,34.6,4.1,,,,,,,,9.51,11.44,12.38,8.08,9.26,,,,,,,,50.67,9,0
164,3,00:49:40,5,75,19.6,4.4,33.2,10.9,,,,,,,,11.03,6.51,7.02,8.00,2.61,,,,,,,,35.16,16,0
165,4,00:49:41,5,70,12.6,4.4,37.3,4.4,,,,,,,,10.07,11.69,11.38,12.89,13.00,,,,,,,,59.03,9,0
166,3,00:49:56,2,70,10.2,,,,,,,,,,,3.13,3.22,,,,,,,,,,,6.35,3,0
167,4,00:50:08,5,67,18.5,4.3,36.7,4.4,,,,,,,,9.76,4.96,4.04,3.45,5.21,,,,,,,,27.42,9,0
168,1,00:50:11,3,65,16.2,4.3,,,,,,,,,,9.41,3.58,3.04,,,,,,,,,,16.03,6,0
169,1,00:50:37,2,78,8.6,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
170,1,00:50:41,5,75,19.9,4.3,34.2,4.1,,,,,,,,12.54,12.83,13.60,9.37,10.13,,,,,,,,58.46,9,0
171,1,00:51:00,2,71,12.0,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.91,3,0
172,4,00:51:42,2,70,10.5,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,3,0
173,1,00:51:54,5,75,19.5,4.4,34.1,4.1,,,,,,,,10.55,7.93,9.02,12.55,11.13,,,,,,,,51.18,9,0
174,4,00:52:06,5,67,18.4,4.4,34.6,4.1,,,,,,,,11.26,12.45,12.42,13.76,14.79,,,,,,,,64.67,9,0
175,4,00:52:34,5,65,13.1,4.3,31.0,4.1,,,,,,,,7.25,3.91,3.49,2.87,2.72,,,,,,,,20.24,9,0
176,2,00:52:55,5,64,19.6,4.3,34.0,4.0,,,,,,,,11.32,12.19,11.80,11.59,12.04,,,,,,,,58.94,9,0
177,1,00:53:46,5,71,17.3,4.3,35.3,4.0,,,,,,,,12.29,15.38,15.32,15.37,16.23,,,,,,,,74.58,9,0
178,1,00:53:53,2,64,9.0,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
179,4,00:54:00,2,75,11.2,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.96,3,0
180,1,00:54:17,2,74,10.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,3,0
181,2,00:54:18,2,77,12.0,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
182,1,00:54:27,3,76,14.0,4.2,,,,,,,,,,7.26,3.43,14.27,,,,,,,,,,24.96,6,0
183,1,00:55:04,5,68,17.1,4.2,35.7,4.0,,,,,,,,10.66,10.32,10.56,9.35,9.65,,,,,,,,50.54,9,0
184,2,00:55:11,2,79,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
185,1,00:55:12,2,70,8.8,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
186,1,00:55:20,5,70,21.0,4.3,32.8,4.0,,,,,,,,12.44,14.00,15.11,13.80,14.98,,,,,,,,70.33,9,0
187,4,00:55:25,5,61,16.1,4.5,13.7,4.1,,,,,,,,10.15,10.82,10.31,14.63,18.51,,,,,,,,64.42,9,0
188,1,00:55:43,2,71,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0
189,2,00:55:50,5,64,17.2,4.3,38.8,4.1,,,,,,,,9.88,5.72,5.72,4.86,4.70,,,,,,,,30.87,9,0
190,4,00:56:05,2,76,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
191,4,00:56:15,2,77,8.9,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.87,2,0
192,3,00:56:15,5,69,12.2,4.3,30.6,4.1,,,,,,,,6.66,4.96,4.94,4.16,4.50,,,,,,,,25.21,9,0
193,1,00:57:14,2,70,13.5,,,,,,,,,,,4.41,4.98,,,,,,,,,,,9.40,3,0
194,4,00:57:34,4,52,11.5,10.0,10.1,,,,,,,,,3.95,3.92,3.72,3.69,,,,,,,,,15.28,3,0
195,4,00:57:35,2,54,10.1,,,,,,,,,,,3.72,3.94,,,,,,,,,,,7.66,3,0
196,3,00:57:51,2,67,9.3,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,2,0
197,4,00:57:55,5,72,13.3,4.5,35.9,4.4,,,,,,,,8.59,7.05,7.01,4.96,5.07,,,,,,,,32.67,9,0
198,1,00:58:25,5,65,13.2,4.5,30.3,4.0,,,,,,,,10.53,8.98,8.76,6.18,6.77,,,,,,,,41.21,9,0
199,2,00:59:06,2,85,9.2,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
200,2,00:59:48,2,72,12.6,,,,,,,,,,,4.33,3.45,,,,,,,,,,,7.78,3,0
201,1,01:00:27,2,71,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
202,1,01:00:31,5,62,11.7,4.2,33.3,4.0,,,,,,,,9.95,12.70,13.40,13.95,15.37,,,,,,,,65.36,9,0
203,2,01:00:49,2,74,8.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
204,1,01:01:28,5,65,11.7,4.2,34.0,4.0,,,,,,,,9.74,6.62,2.35,4.17,4.06,,,,,,,,26.93,9,0
205,2,01:01:33,2,80,8.7,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
206,2,01:01:35,2,78,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0
207,4,01:01:51,5,68,13.8,4.3,35.9,4.1,,,,,,,,8.24,11.81,11.85,6.72,6.80,,,,,,,,45.41,9,0
208,2,01:01:54,5,74,19.6,4.3,30.1,10.0,,,,,,,,10.19,12.79,13.29,13.81,13.96,,,,,,,,64.03,16,0
209,4,01:02:14,2,57,21.7,,,,,,,,,,,10.60,15.54,,,,,,,,,,,26.15,5,0
210,4,01:02:25,5,70,14.0,23.5,10.8,24.2,,,,,,,,9.05,16.01,12.71,15.03,11.55,,,,,,,,64.35,11,0
211,4,01:02:38,5,63,18.4,4.4,36.8,5.2,,,,,,,,9.62,13.15,12.33,14.21,13.89,,,,,,,,63.20,9,0
212,3,01:02:43,5,71,17.3,4.3,37.7,4.1,,,,,,,,11.20,8.90,8.70,10.03,8.87,,,,,,,,47.69,9,0
214,4,01:02:50,5,70,13.4,4.5,31.6,4.2,,,,,,,,9.25,9.84,9.42,11.85,11.48,,,,,,,,51.84,9,0
215,2,01:02:53,2,64,8.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
216,1,01:02:54,4,64,13.2,19.2,3.0,,,,,,,,,3.01,7.48,2.71,1.66,,,,,,,,,14.86,3,0
217,2,01:02:55,5,68,18.3,4.2,36.4,4.0,,,,,,,,9.71,10.49,11.07,7.80,8.18,,,,,,,,47.26,9,0
218,1,01:04:03,2,81,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
219,4,01:04:12,5,69,18.2,4.3,30.0,10.2,,,,,,,,9.49,11.42,11.33,12.71,13.35,,,,,,,,58.29,16,0
220,4,01:04:17,5,69,17.7,4.4,33.3,4.2,,,,,,,,11.05,12.87,12.95,12.03,11.76,,,,,,,,60.66,9,0
221,4,01:04:29,5,69,18.1,4.3,33.6,4.1,,,,,,,,10.83,6.83,6.98,7.59,10.26,,,,,,,,42.50,9,0
222,1,01:05:18,5,69,16.2,4.3,33.9,4.2,,,,,,,,10.88,13.58,13.70,12.54,11.75,,,,,,,,62.44,9,0
223,2,01:05:32,3,66,15.9,4.3,,,,,,,,,,5.41,2.52,2.75,,,,,,,,,,10.68,6,0
224,1,01:05:33,5,55,13.1,3.6,27.9,3.2,,,,,,,,9.03,5.49,4.50,4.12,4.13,,,,,,,,27.27,9,36
226,4,01:06:52,2,66,10.6,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,3,0
227,1,01:07:11,2,67,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
228,1,01:07:20,5,67,19.4,4.3,31.5,4.1,,,,,,,,11.21,15.10,15.18,14.94,16.05,,,,,,,,72.49,9,0
229,4,01:07:26,5,65,17.2,4.1,34.7,3.9,,,,,,,,8.98,6.61,6.20,4.70,6.35,,,,,,,,32.86,9,0
230,4,01:07:51,5,63,12.3,21.1,9.8,22.2,,,,,,,,8.72,11.75,4.92,8.99,7.28,,,,,,,,41.67,11,0
231,4,01:08:51,2,75,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
232,4,01:09:11,5,73,18.7,4.6,32.5,4.4,,,,,,,,11.85,13.11,13.04,15.23,13.81,,,,,,,,67.03,9,0
233,1,01:09:35,5,62,17.6,21.0,9.2,21.6,,,,,,,,10.98,13.31,13.51,11.28,8.23,,,,,,,,57.32,11,0
234,2,01:09:36,3,66,15.4,4.3,,,,,,,,,,4.75,5.05,5.36,,,,,,,,,,15.16,6,0
235,2,01:09:37,2,66,3.9,,,,,,,,,,,6.50,6.66,,,,,,,,,,,13.16,14,0
236,1,01:09:37,5,55,12.6,3.6,29.3,3.3,,,,,,,,8.53,11.20,10.60,10.54,10.65,,,,,,,,51.52,9,36
237,2,01:10:08,2,70,9.5,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
238,2,01:11:14,2,77,10.9,,,,,,,,,,,3.01,3.17,,,,,,,,,,,6.18,3,0
239,4,01:11:58,5,66,15.3,4.5,36.9,4.2,,,,,,,,9.62,8.02,7.93,10.13,9.78,,,,,,,,45.48,9,0
240,1,01:13:12,5,67,16.8,4.3,33.2,4.1,,,,,,,,11.15,12.23,12.17,10.30,10.30,,,,,,,,56.15,9,0
241,4,01:13:14,5,70,12.2,4.4,33.7,4.0,,,,,,,,9.86,11.82,10.71,8.06,9.32,,,,,,,,49.76,9,0
242,4,01:13:27,5,61,16.9,4.1,33.4,3.9,,,,,,,,10.41,8.80,7.96,7.96,9.98,,,,,,,,45.11,9,0
243,1,01:13:35,2,73,9.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
244,4,01:13:38,5,71,18.6,4.3,32.9,4.1,,,,,,,,8.58,13.23,12.97,9.67,9.44,,,,,,,,53.88,9,0
245,2,01:13:40,5,64,15.0,4.3,35.8,4.1,,,,,,,,10.60,5.41,5.72,3.62,3.94,,,,,,,,29.29,9,0
246,1,01:14:06,2,70,9.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
247,1,01:15:06,2,69,8.7,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0
248,1,01:16:28,2,86,9.4,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
249,1,01:16:37,2,74,9.5,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,2,0
250,4,01:16:45,5,69,12.6,4.3,34.4,4.1,,,,,,,,9.25,6.20,6.92,7.31,7.29,,,,,,,,36.97,9,0
251,1,01:16:45,5,66,15.2,4.3,27.9,4.0,,,,,,,,11.41,10.23,9.98,6.49,10.14,,,,,,,,48.25,9,0
252,3,01:17:27,5,46,4.0,13.2,2.9,20.0,,,,,,,,14.07,10.03,7.19,5.62,3.72,,,,,,,,40.62,14,0
254,2,01:17:40,2,72,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
255,4,01:18:07,2,65,9.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
256,4,01:18:11,2,73,9.4,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
257,2,01:18:24,2,68,9.3,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.85,2,0
258,1,01:18:32,5,68,19.1,4.4,30.5,10.1,,,,,,,,10.67,14.03,13.58,14.53,15.39,,,,,,,,68.20,16,0
259,2,01:18:56,2,78,9.7,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.59,2,0
260,4,01:19:06,2,75,9.7,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
261,4,01:19:26,2,73,9.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
262,1,01:19:29,2,63,8.4,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
263,2,01:19:58,2,72,8.8,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
264,1,01:20:20,5,68,17.6,4.3,34.6,4.0,,,,,,,,11.45,8.44,9.33,6.77,7.57,,,,,,,,43.57,9,0
265,4,01:20:29,2,76,11.9,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
268,2,01:20:55,6,71,10.8,4.2,19.7,9.6,22.3,,,,,,,8.26,8.99,8.55,9.85,8.17,9.04,,,,,,,52.87,12,0
270,4,01:20:59,2,73,9.1,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
271,4,01:21:04,5,73,19.8,4.5,32.3,4.2,,,,,,,,9.59,16.59,10.95,12.84,12.65,,,,,,,,62.62,9,0
272,4,01:21:13,2,62,12.7,,,,,,,,,,,2.66,4.75,,,,,,,,,,,7.41,3,0
273,1,01:21:16,5,66,11.9,4.3,36.6,4.1,,,,,,,,10.26,10.23,11.26,7.74,10.80,,,,,,,,50.30,9,0
274,2,01:21:18,2,73,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
275,2,01:21:29,2,76,11.9,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0
276,4,01:21:42,5,65,12.6,21.9,9.9,23.0,,,,,,,,8.76,7.86,10.89,4.87,4.39,,,,,,,,36.76,11,0
277,1,01:21:52,2,12,1.5,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.75,14,0
278,4,01:22:05,2,70,9.3,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.87,2,0
279,4,01:22:07,2,67,8.7,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0
280,2,01:22:16,2,70,10.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
281,1,01:22:35,5,66,19.9,4.3,30.6,10.1,,,,,,,,10.40,15.06,14.89,15.17,16.42,,,,,,,,71.93,16,0
282,1,01:23:21,2,70,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
283,4,01:23:23,5,67,18.6,4.6,37.1,4.4,,,,,,,,10.96,12.92,12.54,10.34,10.26,,,,,,,,57.01,9,0
284,2,01:23:41,5,74,11.9,4.3,37.5,4.0,,,,,,,,9.90,10.77,11.74,9.29,10.00,,,,,,,,51.69,9,0
285,4,01:23:41,5,65,17.1,4.1,32.4,4.1,,,,,,,,9.18,5.88,6.46,11.25,11.47,,,,,,,,44.24,9,0
287,4,01:23:46,2,73,9.9,,,,,,,,,,,2.42,2.69,,,,,,,,,,,5.11,3,0
288,4,01:24:09,5,66,11.3,4.4,34.6,4.1,,,,,,,,8.86,7.05,7.39,11.60,12.40,,,,,,,,47.31,9,0
289,1,01:24:09,4,67,19.1,33.3,4.1,,,,,,,,,10.54,11.49,5.21,5.93,,,,,,,,,33.17,8,0
290,1,01:24:21,5,66,19.1,4.4,30.1,10.0,,,,,,,,11.35,13.60,14.10,14.47,15.57,,,,,,,,69.09,16,0
291,4,01:24:45,2,73,12.4,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
292,4,01:25:19,6,70,12.3,4.3,19.8,10.1,22.0,,,,,,,7.98,4.48,5.69,6.10,5.48,6.97,,,,,,,36.70,12,0
293,4,01:25:31,2,75,10.9,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,3,0
294,4,01:25:52,5,70,16.7,4.5,37.8,4.4,,,,,,,,9.70,6.47,6.86,3.96,3.97,,,,,,,,30.95,9,0
295,1,01:26:01,2,71,9.8,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
296,4,01:27:03,2,70,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
297,4,01:27:25,5,63,13.2,22.2,9.8,23.2,,,,,,,,9.46,17.69,14.77,10.88,9.59,,,,,,,,62.38,11,0
298,4,01:27:45,5,68,12.9,22.0,9.5,21.9,,,,,,,,7.87,11.82,5.93,9.27,5.41,,,,,,,,40.30,11,0
299,1,01:28:22,5,71,17.0,4.3,35.3,4.2,,,,,,,,11.01,6.62,6.86,5.66,6.70,,,,,,,,36.84,9,0
300,2,01:29:10,2,72,8.2,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0
301,1,01:29:13,5,65,16.5,4.2,31.4,4.0,,,,,,,,10.34,14.19,14.68,13.14,13.85,,,,,,,,66.20,9,0
302,1,01:31:16,2,76,9.4,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.65,2,0
303,1,01:31:36,5,70,16.2,4.3,29.2,10.1,,,,,,,,11.72,13.79,13.64,15.43,16.21,,,,,,,,70.79,16,0
304,3,01:32:37,5,69,17.3,4.2,34.0,4.0,,,,,,,,11.02,9.74,9.75,9.46,10.25,,,,,,,,50.21,9,0
305,1,01:32:54,5,70,16.3,4.3,29.6,10.0,,,,,,,,10.87,13.06,13.63,15.06,15.60,,,,,,,,68.22,16,0
306,1,01:32:59,4,65,11.5,13.1,7.9,,,,,,,,,3.10,2.36,1.90,1.44,,,,,,,,,8.81,3,0
307,4,01:33:10,3,61,9.6,14.4,,,,,,,,,,2.58,2.65,0.67,,,,,,,,,,5.89,2,0
308,1,01:33:36,5,63,17.3,4.4,33.5,4.0,,,,,,,,13.15,15.41,15.39,12.42,14.65,,,,,,,,71.03,9,0
309,2,01:33:40,2,76,9.8,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.18,2,0
310,1,01:33:48,2,75,8.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
311,3,01:33:54,2,68,11.4,,,,,,,,,,,3.13,2.90,,,,,,,,,,,6.03,3,0
312,1,01:34:41,5,71,17.5,4.2,34.2,4.1,,,,,,,,11.12,10.73,12.79,10.34,11.08,,,,,,,,56.04,9,0
313,3,01:35:31,2,70,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
314,4,01:35:34,5,62,12.6,21.1,9.7,21.9,,,,,,,,9.52,11.72,9.47,11.01,7.81,,,,,,,,49.52,11,0
315,3,01:36:04,2,75,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
316,4,01:36:11,6,62,18.2,4.2,21.4,9.0,23.0,,,,,,,9.45,4.50,4.08,5.34,3.94,4.70,,,,,,,32.02,12,0
317,1,01:36:42,4,71,13.6,17.2,2.8,,,,,,,,,3.41,4.55,3.08,2.48,,,,,,,,,13.52,3,0
318,1,01:36:48,5,73,19.9,4.2,33.6,4.0,,,,,,,,11.38,14.94,16.20,13.53,15.15,,,,,,,,71.20,9,0
319,3,01:36:50,5,70,16.7,4.3,32.1,4.0,,,,,,,,9.21,4.89,4.59,3.55,3.20,,,,,,,,25.45,9,0
320,3,01:37:00,6,71,19.6,4.2,21.4,8.6,22.9,,,,,,,9.49,8.99,9.50,10.57,10.13,10.29,,,,,,,58.97,12,0