veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,74,9.7,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0
2,4,00:00:44,2,71,11.6,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0
3,4,00:00:48,2,65,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
4,4,00:01:03,2,70,12.0,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,0
5,1,00:01:12,2,67,8.8,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
6,1,00:01:59,4,67,11.1,17.5,2.9,,,,,,,,,2.91,3.21,2.35,1.23,,,,,,,,,9.70,3,0
7,4,00:02:26,2,73,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
8,4,00:02:39,2,68,12.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
9,3,00:02:47,2,73,8.5,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
10,4,00:02:49,5,65,14.9,4.3,32.3,4.1,,,,,,,,8.68,8.86,8.55,10.47,9.53,,,,,,,,46.10,9,0
11,1,00:02:51,3,70,9.9,12.6,,,,,,,,,,2.27,1.87,0.92,,,,,,,,,,5.06,3,0
12,1,00:02:56,2,71,9.2,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
13,4,00:03:11,5,72,19.3,4.4,38.4,4.1,,,,,,,,7.07,12.37,11.87,11.87,11.99,,,,,,,,55.17,9,0
14,4,00:03:19,2,27,18.6,,,,,,,,,,,0.54,1.38,,,,,,,,,,,1.92,0,0
15,1,00:03:29,2,76,9.0,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
16,1,00:04:01,2,73,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
17,1,00:04:45,2,73,9.8,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,2,0
18,4,00:04:55,2,37,6.6,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.06,2,0
19,4,00:05:21,2,55,7.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
20,1,00:05:23,2,69,9.1,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0
21,1,00:05:26,2,72,9.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
22,4,00:05:26,2,33,6.1,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
23,4,00:05:33,5,62,17.0,4.3,36.7,3.9,,,,,,,,8.39,12.22,11.83,11.87,12.03,,,,,,,,56.34,9,0
24,4,00:05:52,5,62,17.1,4.2,31.6,4.1,,,,,,,,7.41,5.77,5.54,5.84,6.30,,,,,,,,30.86,9,0
25,2,00:05:57,2,70,10.7,,,,,,,,,,,1.17,1.12,,,,,,,,,,,2.29,3,0
26,1,00:05:57,2,55,8.1,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.32,2,0
27,1,00:06:01,6,63,9.1,2.4,4.2,34.8,4.0,,,,,,,8.21,1.18,11.36,5.34,3.57,3.35,,,,,,,33.01,10,0
28,4,00:06:03,2,21,2.7,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,1,0
29,1,00:06:26,2,73,9.1,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
30,1,00:06:39,2,75,8.8,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
31,4,00:06:40,2,69,12.0,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.71,3,0
32,4,00:06:55,2,54,6.4,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
33,1,00:07:13,2,71,13.2,,,,,,,,,,,3.63,4.47,,,,,,,,,,,8.10,3,0
34,1,00:07:22,6,68,15.5,4.2,19.9,9.6,22.0,,,,,,,9.55,8.13,7.86,10.26,10.89,8.98,,,,,,,55.66,12,0
35,4,00:07:37,2,22,3.1,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.23,0,0
36,4,00:08:29,3,63,26.5,3.9,,,,,,,,,,10.07,13.75,6.62,,,,,,,,,,30.43,4,0
37,4,00:08:34,3,66,26.3,3.9,,,,,,,,,,9.57,14.15,8.39,,,,,,,,,,32.11,4,0
38,1,00:09:01,2,70,11.7,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
39,4,00:10:04,5,63,17.4,4.2,35.2,4.0,,,,,,,,8.51,9.50,9.53,6.93,7.33,,,,,,,,41.80,9,0
40,2,00:10:33,5,67,20.0,4.2,36.1,4.0,,,,,,,,8.64,7.81,7.97,5.70,6.69,,,,,,,,36.81,9,0
41,4,00:11:03,2,12,1.7,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.63,14,0
42,1,00:11:17,2,75,10.1,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
43,1,00:11:51,2,73,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
44,1,00:11:56,5,70,20.4,4.2,39.9,4.0,,,,,,,,10.22,10.08,11.01,11.57,12.59,,,,,,,,55.47,9,0
45,4,00:12:18,2,27,18.5,,,,,,,,,,,0.60,1.14,,,,,,,,,,,1.75,0,0
46,2,00:12:39,2,68,9.4,,,,,,,,,,,2.14,2.21,,,,,,,,,,,4.35,2,0
47,4,00:12:39,2,68,11.9,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,3,0
48,3,00:12:46,2,71,9.1,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.64,2,0
49,3,00:12:50,2,78,8.9,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
50,4,00:13:00,2,68,9.5,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
51,1,00:13:04,2,76,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
52,1,00:13:14,2,71,10.6,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,3,0
53,4,00:13:34,2,54,6.8,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
54,1,00:13:42,2,68,8.8,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.05,2,0
55,1,00:14:04,2,73,8.2,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
56,4,00:14:14,2,54,6.8,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
57,1,00:14:53,2,68,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
58,1,00:14:57,2,71,12.0,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.48,3,0
59,1,00:15:32,2,68,9.2,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.35,2,0
60,1,00:16:18,2,73,9.2,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
61,1,00:17:02,2,73,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
62,4,00:17:09,2,54,6.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
63,1,00:17:17,2,79,9.2,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0
64,2,00:18:01,2,70,9.3,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
65,2,00:18:36,5,63,17.6,4.2,37.0,4.0,,,,,,,,9.20,8.38,8.67,7.70,8.44,,,,,,,,42.40,9,0
66,4,00:18:50,5,61,12.6,21.3,9.5,22.1,,,,,,,,8.01,12.48,13.12,9.22,8.22,,,,,,,,51.05,11,0
67,2,00:19:11,2,89,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
68,1,00:19:16,5,68,19.5,4.2,32.2,4.1,,,,,,,,9.56,7.07,6.69,3.68,2.86,,,,,,,,29.85,9,0
69,4,00:19:17,2,71,12.1,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.90,3,0
70,3,00:19:19,2,68,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
71,4,00:19:25,5,60,12.5,20.9,9.5,21.9,,,,,,,,8.77,13.29,12.92,5.93,5.41,,,,,,,,46.32,11,0
72,4,00:19:36,2,11,1.3,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.62,14,0
73,4,00:19:57,2,35,6.6,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.26,2,0
74,1,00:20:28,6,67,16.6,1.7,2.4,35.7,4.1,,,,,,,11.24,12.07,1.35,12.30,6.81,6.57,,,,,,,50.34,10,0
75,2,00:21:32,2,74,8.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
77,4,00:22:50,2,77,9.0,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.12,2,0
78,4,00:23:24,2,37,6.5,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,2,0
79,2,00:23:30,2,78,7.8,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0
80,1,00:23:33,5,63,19.6,4.2,30.9,4.0,,,,,,,,10.53,8.30,8.80,9.43,10.90,,,,,,,,47.95,9,0
81,3,00:23:46,2,71,11.6,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
82,1,00:24:31,2,73,11.7,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.60,3,0
83,4,00:24:42,2,54,6.2,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.11,2,0
84,1,00:24:43,5,63,15.0,4.3,35.4,4.0,,,,,,,,9.04,10.99,11.39,9.80,10.32,,,,,,,,51.54,9,0
85,4,00:25:01,2,26,18.6,,,,,,,,,,,0.54,1.05,,,,,,,,,,,1.59,0,0
86,4,00:25:12,2,54,5.8,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0
87,2,00:25:12,2,69,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
88,1,00:25:38,5,67,15.7,4.2,35.2,3.9,,,,,,,,9.47,5.07,4.98,4.22,4.52,,,,,,,,28.25,9,0
89,1,00:25:49,2,81,10.1,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,3,0
90,4,00:28:28,2,54,6.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
91,1,00:28:31,2,78,10.7,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
92,4,00:28:39,2,70,13.0,,,,,,,,,,,3.28,3.09,,,,,,,,,,,6.36,3,0
93,4,00:29:01,2,54,6.9,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
94,4,00:29:03,2,41,49.4,,,,,,,,,,,1.07,3.30,,,,,,,,,,,4.37,14,0
95,1,00:29:13,2,71,11.5,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
96,4,00:29:18,2,75,9.4,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
97,2,00:29:22,2,73,12.9,,,,,,,,,,,3.50,3.63,,,,,,,,,,,7.13,3,0
98,2,00:29:35,5,69,19.4,4.3,30.5,10.1,,,,,,,,8.70,10.92,11.57,11.60,12.02,,,,,,,,54.81,16,0
99,4,00:29:49,2,28,19.1,,,,,,,,,,,0.47,1.01,,,,,,,,,,,1.49,0,0
100,1,00:30:02,2,67,9.6,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
101,3,00:30:21,2,72,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0
102,1,00:30:41,5,60,12.5,20.8,9.5,22.0,,,,,,,,10.54,15.71,13.13,12.18,12.37,,,,,,,,63.92,11,0
103,1,00:30:44,6,61,11.5,4.2,19.6,9.4,22.1,,,,,,,9.51,8.74,9.07,14.28,9.36,8.86,,,,,,,59.82,12,0
104,1,00:30:53,2,72,8.3,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.75,2,0
105,2,00:31:07,5,70,13.2,4.3,29.9,4.0,,,,,,,,6.93,6.82,6.49,4.33,5.25,,,,,,,,29.82,9,0
107,4,00:31:58,2,13,1.7,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,14,0
108,4,00:31:59,2,39,6.5,,,,,,,,,,,0.87,0.98,,,,,,,,,,,1.85,2,0
109,4,00:32:03,2,54,7.3,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
110,1,00:33:30,2,72,10.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,3,0
111,4,00:33:44,2,68,10.8,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.63,3,0
112,4,00:33:51,2,74,8.9,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,0
113,1,00:34:12,3,78,12.0,12.7,,,,,,,,,,2.87,2.39,0.81,,,,,,,,,,6.07,3,0
114,4,00:34:16,2,27,10.1,,,,,,,,,,,1.32,1.59,,,,,,,,,,,2.91,3,0
115,4,00:34:38,2,66,9.5,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.60,2,0
116,1,00:35:01,7,73,16.9,1.7,2.5,36.0,1.5,2.4,,,,,,10.05,12.46,1.38,13.55,13.85,1.98,14.55,,,,,,67.82,10,0
117,4,00:35:20,3,71,26.3,3.9,,,,,,,,,,11.74,13.89,8.65,,,,,,,,,,34.28,4,0
118,1,00:35:21,5,66,13.7,4.3,29.6,4.1,,,,,,,,8.30,3.74,3.75,2.64,2.89,,,,,,,,21.32,9,0
119,4,00:35:48,2,29,18.8,,,,,,,,,,,0.56,1.42,,,,,,,,,,,1.98,0,0
120,4,00:36:03,2,37,6.5,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0
121,4,00:36:47,6,65,15.5,4.3,20.4,8.6,22.6,,,,,,,8.68,6.39,6.39,9.69,9.10,9.62,,,,,,,49.87,12,0
122,4,00:36:48,2,65,11.7,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,3,0
123,4,00:36:59,5,61,17.2,4.3,29.6,4.0,,,,,,,,8.55,6.08,5.74,5.32,6.00,,,,,,,,31.69,9,0
124,1,00:37:49,5,73,16.8,4.3,30.8,10.1,,,,,,,,9.39,4.88,4.76,1.55,1.41,,,,,,,,21.98,16,0
125,1,00:38:02,5,73,17.0,4.2,32.7,4.1,,,,,,,,9.78,8.07,7.32,7.01,7.52,,,,,,,,39.71,9,0
126,4,00:38:07,2,62,11.6,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,3,0
127,1,00:38:48,2,73,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
128,4,00:40:44,2,69,13.1,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,3,0
129,4,00:40:48,2,69,9.2,,,,,,,,,,,2.10,2.30,,,,,,,,,,,4.40,2,0
130,1,00:41:08,2,58,9.0,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
131,4,00:41:35,2,40,6.5,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.60,2,0
132,1,00:43:41,2,70,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
133,1,00:43:54,2,73,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
134,4,00:44:01,2,54,6.4,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
135,2,00:44:17,2,73,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
136,4,00:44:37,5,66,15.1,4.4,29.0,4.0,,,,,,,,7.95,12.39,11.06,11.47,11.11,,,,,,,,53.98,9,0
137,4,00:45:17,2,26,17.9,,,,,,,,,,,0.54,1.08,,,,,,,,,,,1.63,0,0
138,4,00:45:19,2,39,6.5,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0
139,1,00:45:20,2,72,10.1,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,3,0
140,4,00:46:38,2,38,6.4,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,0
141,4,00:47:34,2,70,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
142,1,00:47:48,2,78,9.8,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.77,2,0
143,1,00:47:58,5,60,13.1,4.3,29.5,4.1,,,,,,,,10.76,5.84,5.42,3.85,3.66,,,,,,,,29.52,9,0
144,4,00:48:09,2,25,18.5,,,,,,,,,,,0.52,1.14,,,,,,,,,,,1.67,0,0
145,2,00:48:12,2,71,9.6,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.07,2,0
146,1,00:48:36,2,63,10.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
147,1,00:48:58,2,71,11.5,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.66,3,0
148,1,00:49:23,2,78,12.7,,,,,,,,,,,3.73,2.23,,,,,,,,,,,5.97,3,0
149,4,00:50:06,4,70,14.5,17.4,3.0,,,,,,,,,3.51,3.38,1.51,1.62,,,,,,,,,10.01,8,0
150,1,00:50:26,2,73,13.3,,,,,,,,,,,3.70,6.30,,,,,,,,,,,9.99,3,0
151,1,00:50:50,2,71,10.8,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
152,1,00:51:13,2,63,9.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
153,3,00:51:26,5,62,12.8,21.1,9.7,22.0,,,,,,,,7.03,8.90,7.20,7.26,6.42,,,,,,,,36.81,11,0
154,4,00:52:18,5,63,16.8,4.3,35.1,4.1,,,,,,,,7.91,8.72,8.42,10.83,10.85,,,,,,,,46.72,9,0
155,4,00:52:35,2,28,19.1,,,,,,,,,,,0.41,0.91,,,,,,,,,,,1.32,0,0
156,4,00:52:49,2,54,7.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
157,4,00:53:26,2,59,10.7,,,,,,,,,,,2.86,2.86,,,,,,,,,,,5.72,3,0
158,4,00:53:28,2,54,8.1,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
159,4,00:54:40,2,54,6.8,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0
160,4,00:54:46,2,75,9.4,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.05,2,0
161,4,00:55:23,5,62,17.5,20.9,9.4,21.9,,,,,,,,7.46,10.07,12.94,6.58,6.08,,,,,,,,43.14,11,0
162,4,00:56:26,2,72,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
163,4,00:57:01,2,34,6.4,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0
164,1,00:57:28,2,73,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
165,1,00:58:08,2,55,6.0,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
166,1,00:58:49,2,76,9.1,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
167,4,00:59:10,3,58,7.7,10.7,,,,,,,,,,1.64,2.08,1.46,,,,,,,,,,5.18,2,36
168,2,01:00:24,2,75,9.2,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.96,2,0
169,1,01:01:01,2,68,10.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
170,4,01:01:06,2,71,10.9,,,,,,,,,,,2.90,2.81,,,,,,,,,,,5.72,3,0
171,4,01:01:31,2,72,9.4,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.15,2,0
172,4,01:01:39,2,73,8.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
173,1,01:03:41,2,74,9.4,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
174,3,01:03:53,2,78,9.6,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0
175,4,01:03:56,4,59,12.9,17.1,2.9,,,,,,,,,2.59,2.60,1.06,1.24,,,,,,,,,7.50,3,36
176,4,01:04:14,2,76,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
177,2,01:05:06,2,86,8.6,,,,,,,,,,,1.72,0.84,,,,,,,,,,,2.55,2,0
178,4,01:05:18,2,41,6.5,,,,,,,,,,,1.01,0.93,,,,,,,,,,,1.95,2,0
179,4,01:06:14,2,77,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
180,1,01:06:14,5,66,17.5,4.2,33.2,4.0,,,,,,,,10.58,9.57,9.39,7.52,9.22,,,,,,,,46.29,9,0
181,1,01:06:48,5,68,17.2,4.2,30.8,4.0,,,,,,,,9.65,5.47,5.08,4.51,4.48,,,,,,,,29.18,9,0
182,4,01:06:49,2,74,11.7,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,0
183,1,01:07:11,2,71,9.2,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
184,4,01:08:03,2,37,6.5,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.22,2,0
185,1,01:09:01,2,63,9.8,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.68,2,0
186,1,01:09:03,2,64,8.8,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
187,1,01:09:05,3,67,11.9,15.5,,,,,,,,,,2.78,2.23,0.83,,,,,,,,,,5.84,3,0
188,1,01:10:17,2,71,11.5,,,,,,,,,,,3.34,3.82,,,,,,,,,,,7.17,3,0
189,4,01:10:57,2,21,6.6,,,,,,,,,,,1.15,1.11,,,,,,,,,,,2.26,2,0
190,2,01:11:49,2,70,8.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
191,4,01:12:00,2,39,6.5,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0
192,1,01:12:07,2,74,10.1,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,3,0
193,1,01:12:28,2,73,10.8,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.97,3,0
194,1,01:12:30,4,63,12.8,17.7,3.0,,,,,,,,,4.03,4.26,2.09,2.36,,,,,,,,,12.74,3,0
195,2,01:12:31,2,72,9.4,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
196,4,01:13:31,2,72,9.5,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
197,1,01:13:51,5,62,12.6,20.8,9.4,21.9,,,,,,,,10.03,12.52,15.69,14.48,14.40,,,,,,,,67.12,11,0
198,4,01:14:35,3,27,9.0,4.7,,,,,,,,,,0.84,1.21,0.99,,,,,,,,,,3.04,2,36
199,1,01:14:50,2,71,9.5,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
200,4,01:15:00,2,75,11.9,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.40,3,0
201,1,01:16:00,2,71,8.8,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
202,1,01:16:10,2,68,10.0,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
203,1,01:16:56,2,76,8.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
204,1,01:17:04,4,68,13.2,18.8,2.9,,,,,,,,,3.48,3.14,3.45,2.29,,,,,,,,,12.36,3,0
205,4,01:17:26,5,66,15.6,4.3,31.9,4.1,,,,,,,,8.88,9.77,9.41,10.78,11.25,,,,,,,,50.09,9,0
206,1,01:17:47,2,66,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
207,4,01:17:48,5,60,17.3,4.4,31.8,4.0,,,,,,,,8.68,9.18,8.86,9.14,10.52,,,,,,,,46.40,9,0
208,1,01:18:08,4,75,12.9,21.9,3.1,,,,,,,,,3.37,5.40,3.45,3.97,,,,,,,,,16.20,3,0
209,1,01:18:16,2,78,8.4,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
210,1,01:18:31,2,70,9.8,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0
211,2,01:18:36,2,77,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
212,2,01:18:37,3,71,20.3,4.2,,,,,,,,,,8.88,3.77,3.56,,,,,,,,,,16.21,6,0
213,1,01:19:17,2,80,9.2,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.02,2,0
214,1,01:19:58,2,70,9.4,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
215,1,01:20:16,2,70,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
216,4,01:20:47,2,72,10.7,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0
217,1,01:20:52,5,66,12.0,4.3,33.6,4.0,,,,,,,,8.33,5.11,4.38,4.82,5.38,,,,,,,,28.02,9,0
218,2,01:21:30,3,76,10.8,13.2,,,,,,,,,,2.44,3.07,2.35,,,,,,,,,,7.86,3,0
219,2,01:22:26,2,70,8.9,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
220,4,01:22:47,2,54,7.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
221,1,01:22:48,2,77,12.0,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0
222,4,01:22:50,2,69,9.1,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.77,2,0
223,4,01:22:52,2,54,6.8,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0
224,4,01:23:39,2,72,9.4,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
225,1,01:24:23,5,66,17.3,4.2,32.7,3.9,,,,,,,,10.32,13.87,15.91,11.68,12.89,,,,,,,,64.68,9,0
226,1,01:24:52,2,75,9.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
227,4,01:24:58,2,65,13.1,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
228,3,01:25:32,5,68,18.2,4.2,33.3,4.0,,,,,,,,8.12,6.71,7.07,5.80,7.63,,,,,,,,35.33,9,0
229,4,01:25:33,2,53,9.5,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,2,0
230,4,01:25:44,5,62,19.3,4.3,33.2,4.0,,,,,,,,8.58,11.89,11.63,11.29,11.11,,,,,,,,54.51,9,0
231,4,01:25:54,5,61,16.9,4.3,32.8,4.1,,,,,,,,9.06,12.20,11.30,11.99,11.92,,,,,,,,56.46,9,0
232,1,01:26:04,2,71,10.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,3,0
233,4,01:26:19,2,37,6.7,,,,,,,,,,,0.94,0.92,,,,,,,,,,,1.86,2,0
234,4,01:27:07,5,62,11.5,4.3,33.5,4.0,,,,,,,,7.92,7.85,7.53,10.92,13.30,,,,,,,,47.51,9,0
235,1,01:27:10,2,71,9.2,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.84,2,0
236,4,01:27:21,4,59,11.3,10.4,10.1,,,,,,,,,2.59,2.39,2.27,1.85,,,,,,,,,9.10,3,0
237,1,01:29:21,5,74,17.2,4.2,33.1,4.1,,,,,,,,9.77,5.28,4.99,3.71,4.19,,,,,,,,27.94,9,0
238,1,01:29:30,2,80,9.5,,,,,,,,,,,2.09,1.90,,,,,,,,,,,4.00,2,0
239,3,01:30:25,2,70,9.4,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
240,1,01:30:38,2,78,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
241,3,01:31:19,2,72,7.9,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,0
242,1,01:32:20,2,75,9.8,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0
243,4,01:32:33,2,73,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
244,1,01:33:21,2,76,9.4,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
245,1,01:34:02,2,62,9.5,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
246,4,01:34:45,2,63,10.1,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
247,4,01:35:36,2,73,11.5,,,,,,,,,,,2.60,3.06,,,,,,,,,,,5.66,3,0
248,4,01:35:41,2,72,10.5,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,3,0
249,4,01:36:10,2,78,9.8,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.72,2,0
250,4,01:36:21,2,37,6.5,,,,,,,,,,,1.15,1.18,,,,,,,,,,,2.33,2,0
251,1,01:36:51,2,71,8.7,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
252,4,01:37:30,3,65,28.5,3.9,,,,,,,,,,11.75,13.21,8.18,,,,,,,,,,33.13,4,0
253,2,01:37:34,2,75,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
254,4,01:37:48,5,65,17.1,4.3,30.8,10.2,,,,,,,,8.22,10.09,9.64,8.89,8.58,,,,,,,,45.42,16,0
255,4,01:37:53,2,64,8.9,,,,,,,,,,,2.88,1.67,,,,,,,,,,,4.55,2,0
256,4,01:38:02,2,38,6.5,,,,,,,,,,,1.53,1.55,,,,,,,,,,,3.08,2,0
257,4,01:39:34,5,70,19.9,4.5,35.0,4.0,,,,,,,,8.42,7.98,8.00,5.83,6.61,,,,,,,,36.83,9,0
258,4,01:39:41,5,70,19.5,4.3,31.7,4.0,,,,,,,,7.54,8.60,8.43,7.69,7.29,,,,,,,,39.54,9,0
259,4,01:40:06,5,71,12.4,4.3,32.7,4.0,,,,,,,,7.50,8.84,8.85,8.25,8.47,,,,,,,,41.91,9,0
260,4,01:41:57,5,69,17.7,4.3,35.7,4.2,,,,,,,,6.90,11.99,11.70,12.93,13.59,,,,,,,,57.12,9,0
261,4,01:42:02,2,13,1.9,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.94,14,0
262,1,01:42:26,2,65,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
263,4,01:42:33,5,62,12.6,20.9,9.4,21.9,,,,,,,,8.22,11.30,12.49,8.26,8.81,,,,,,,,49.08,11,0
264,1,01:42:37,2,77,9.4,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
265,1,01:43:07,2,75,11.6,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
266,4,01:43:19,5,64,11.2,4.3,31.9,4.0,,,,,,,,8.30,7.21,6.62,4.60,4.54,,,,,,,,31.27,9,0
267,1,01:43:42,2,78,8.6,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
269,4,01:44:05,2,70,11.1,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,3,0
270,3,01:44:33,2,89,8.5,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,2,0
271,4,01:45:18,2,71,9.5,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.46,2,0
272,4,01:46:34,2,70,10.0,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,3,0
273,2,01:47:44,2,73,10.7,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,3,0
274,1,01:47:44,5,62,16.7,4.2,34.2,4.0,,,,,,,,10.63,8.36,8.42,5.46,5.90,,,,,,,,38.76,9,0
275,1,01:49:36,2,70,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
276,4,01:50:07,2,63,22.5,,,,,,,,,,,8.34,17.24,,,,,,,,,,,25.58,5,0
277,4,01:51:44,2,65,14.8,,,,,,,,,,,3.15,5.30,,,,,,,,,,,8.45,5,0
278,3,01:51:46,2,70,10.8,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0
279,1,01:52:51,2,55,9.0,,,,,,,,,,,2.99,1.49,,,,,,,,,,,4.48,2,0
280,2,01:52:56,2,72,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
281,1,01:53:04,2,76,8.8,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
282,4,01:55:56,2,67,13.5,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.79,3,0
283,4,01:56:05,3,65,28.3,3.9,,,,,,,,,,13.24,14.26,9.04,,,,,,,,,,36.54,4,0
284,1,01:56:45,4,52,13.0,14.7,2.8,,,,,,,,,6.84,5.35,2.13,1.92,,,,,,,,,16.25,8,0
285,1,01:56:55,2,78,8.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.78,2,0
286,1,01:57:03,2,70,11.8,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0
287,4,01:59:02,2,57,11.8,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.29,3,0
288,1,01:59:05,2,71,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
289,2,01:59:28,2,70,10.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
290,4,01:59:40,2,72,9.3,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
291,4,01:59:44,2,65,10.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
292,3,02:01:23,5,64,17.1,4.2,37.0,4.0,,,,,,,,8.52,8.66,8.88,5.64,6.46,,,,,,,,38.16,9,0
293,1,02:01:49,2,73,9.3,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0
294,2,02:02:41,5,67,15.7,4.3,32.7,3.9,,,,,,,,8.83,11.25,11.76,11.70,11.56,,,,,,,,55.11,9,0
295,1,02:02:42,2,63,9.5,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
296,1,02:03:10,5,55,17.2,3.3,23.0,3.1,,,,,,,,10.30,5.08,4.70,6.95,8.17,,,,,,,,35.20,9,36
297,2,02:03:10,5,71,18.7,4.3,30.0,4.1,,,,,,,,4.51,3.67,4.27,4.42,4.82,,,,,,,,21.68,9,0
298,4,02:03:32,2,23,19.1,,,,,,,,,,,0.36,1.06,,,,,,,,,,,1.41,0,0
299,4,02:03:45,5,57,17.4,21.9,9.0,22.6,,,,,,,,9.72,9.43,6.16,5.42,5.32,,,,,,,,36.05,11,0
300,4,02:04:06,2,68,9.9,,,,,,,,,,,2.07,2.40,,,,,,,,,,,4.47,3,0
301,2,02:04:34,2,74,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
302,2,02:05:40,2,71,8.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
303,1,02:05:54,5,62,12.8,21.2,9.7,21.7,,,,,,,,9.40,11.39,9.77,10.01,7.44,,,,,,,,48.00,11,0
304,1,02:07:40,5,61,11.9,4.5,33.5,4.0,,,,,,,,10.38,10.94,7.58,9.39,10.28,,,,,,,,48.57,9,0
305,1,02:09:18,2,70,8.6,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
306,2,02:09:24,2,71,11.2,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.55,3,0
307,3,02:09:41,2,75,9.3,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
308,4,02:09:42,2,68,12.9,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
309,4,02:11:06,2,34,6.5,,,,,,,,,,,1.33,1.22,,,,,,,,,,,2.56,2,0
310,4,02:13:36,5,62,12.8,21.2,9.7,21.8,,,,,,,,7.61,11.09,7.85,6.94,6.73,,,,,,,,40.22,11,0
311,4,02:14:05,5,63,17.4,4.3,32.3,4.1,,,,,,,,8.24,7.55,7.22,7.63,7.79,,,,,,,,38.44,9,0
312,4,02:14:20,2,66,9.3,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.34,2,0
313,2,02:15:23,2,69,9.5,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
314,4,02:15:23,2,75,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
315,1,02:15:52,2,70,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
316,4,02:16:30,2,71,9.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
317,2,02:17:04,4,76,14.4,17.1,2.7,,,,,,,,,3.92,3.57,0.60,0.56,,,,,,,,,8.66,8,0
319,3,02:17:07,5,65,19.5,4.3,32.6,4.0,,,,,,,,8.56,11.17,10.61,10.53,10.51,,,,,,,,51.38,9,0
320,4,02:17:11,2,12,1.6,,,,,,,,,,,0.39,0.21,,,,,,,,,,,0.61,14,0
321,2,02:17:30,5,61,11.8,4.3,32.2,3.9,,,,,,,,9.59,9.72,9.19,10.70,11.60,,,,,,,,50.81,9,0
323,2,02:19:20,2,79,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
324,4,02:21:51,2,71,12.1,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0
325,4,02:22:01,2,68,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
326,4,02:22:11,2,70,9.7,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.80,2,0
327,4,02:22:39,2,71,12.0,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0
328,2,02:22:59,3,71,12.0,13.5,,,,,,,,,,2.60,2.39,0.74,,,,,,,,,,5.73,3,0
329,1,02:23:06,2,68,8.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0
330,1,02:23:18,2,68,21.0,,,,,,,,,,,6.73,10.44,,,,,,,,,,,17.17,5,0
331,1,02:23:41,2,79,11.8,,,,,,,,,,,3.81,4.18,,,,,,,,,,,7.98,3,0
332,4,02:24:31,2,70,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
333,4,02:25:14,2,35,6.4,,,,,,,,,,,1.14,1.06,,,,,,,,,,,2.19,2,0
334,4,02:25:28,2,78,8.5,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
335,4,02:27:06,2,70,10.0,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
336,4,02:27:25,2,68,12.0,,,,,,,,,,,2.60,2.72,,,,,,,,,,,5.32,3,0
337,4,02:27:41,2,78,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
338,4,02:27:44,5,68,19.5,4.3,32.4,4.0,,,,,,,,8.51,5.18,5.15,3.57,3.44,,,,,,,,25.84,9,0
339,4,02:27:46,2,13,1.7,,,,,,,,,,,0.36,0.21,,,,,,,,,,,0.57,14,0
340,2,02:28:17,2,68,9.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
341,4,02:28:18,2,67,9.4,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
342,1,02:28:32,2,65,12.0,,,,,,,,,,,3.43,3.05,,,,,,,,,,,6.48,3,0
343,1,02:28:35,3,66,13.3,13.4,,,,,,,,,,4.52,3.43,1.77,,,,,,,,,,9.73,3,0
344,4,02:28:59,2,66,11.3,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,3,0