veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,5,64,12.2,4.3,32.5,4.1,,,,,,,,8.80,7.97,7.52,3.75,3.75,,,,,,,,31.79,9,0
2,4,00:00:05,2,12,1.4,,,,,,,,,,,0.40,0.23,,,,,,,,,,,0.63,14,0
3,1,00:00:14,5,70,17.1,4.3,30.9,4.0,,,,,,,,11.07,10.41,10.49,9.89,10.16,,,,,,,,52.02,9,0
4,4,00:00:14,6,63,12.0,4.3,20.0,8.8,22.2,,,,,,,8.90,7.93,7.53,14.49,11.75,10.52,,,,,,,61.12,12,0
5,1,00:00:22,2,73,9.9,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
6,2,00:00:23,2,75,10.8,,,,,,,,,,,2.42,3.25,,,,,,,,,,,5.67,3,0
7,2,00:00:26,2,76,8.3,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
8,1,00:00:32,5,58,18.3,4.2,28.6,9.9,,,,,,,,12.83,14.40,15.52,18.47,21.84,,,,,,,,83.07,16,0
9,1,00:00:56,2,68,8.8,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
10,4,00:00:59,2,68,8.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
11,1,00:01:05,5,66,14.8,4.3,37.3,4.1,,,,,,,,10.49,7.58,7.05,5.63,5.75,,,,,,,,36.50,9,0
12,4,00:02:24,5,68,19.3,4.3,29.4,4.0,,,,,,,,11.00,15.51,15.91,14.32,14.74,,,,,,,,71.48,9,0
13,1,00:02:26,2,73,13.0,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.97,3,0
14,4,00:02:37,2,93,5.0,,,,,,,,,,,3.16,2.00,,,,,,,,,,,5.16,2,0
15,4,00:03:11,5,68,16.8,4.3,32.8,4.1,,,,,,,,9.88,7.15,6.30,4.72,4.92,,,,,,,,32.97,9,0
16,4,00:03:50,2,29,18.9,,,,,,,,,,,0.58,1.39,,,,,,,,,,,1.97,0,0
17,1,00:03:51,2,60,9.8,,,,,,,,,,,3.34,2.92,,,,,,,,,,,6.26,3,0
18,4,00:04:20,2,35,6.1,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,2,0
19,4,00:04:22,2,54,7.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
20,1,00:04:34,2,70,9.1,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
21,4,00:04:34,2,38,6.4,,,,,,,,,,,1.53,1.67,,,,,,,,,,,3.21,2,0
22,1,00:04:41,2,70,8.6,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
23,1,00:05:03,2,66,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
24,1,00:05:12,5,67,12.8,4.3,32.3,4.0,,,,,,,,11.68,14.87,14.88,12.10,12.70,,,,,,,,66.24,9,0
25,2,00:05:30,2,74,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
26,4,00:05:43,2,54,6.4,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
27,3,00:05:45,2,71,4.4,,,,,,,,,,,0.22,0.34,,,,,,,,,,,0.55,1,0
28,1,00:05:46,2,57,8.6,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.35,2,0
29,2,00:06:14,3,71,9.6,19.2,,,,,,,,,,3.21,3.50,2.42,,,,,,,,,,9.13,2,0
30,1,00:06:25,5,63,17.1,4.2,32.6,4.0,,,,,,,,12.65,13.70,14.19,10.99,11.90,,,,,,,,63.44,9,0
31,4,00:06:45,5,68,17.3,4.2,32.5,4.1,,,,,,,,11.77,9.37,8.53,6.58,8.13,,,,,,,,44.38,9,0
32,1,00:06:58,2,70,9.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
33,2,00:07:02,5,67,11.4,4.3,29.4,4.0,,,,,,,,8.37,4.76,4.61,5.44,7.09,,,,,,,,30.28,9,0
34,1,00:07:24,2,70,9.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
35,1,00:07:42,5,65,18.6,4.3,33.9,3.9,,,,,,,,9.92,14.57,14.45,11.99,13.36,,,,,,,,64.29,9,0
36,4,00:07:43,4,55,13.2,19.2,2.9,,,,,,,,,3.17,7.75,3.80,3.04,,,,,,,,,17.76,3,0
37,2,00:08:28,2,73,8.7,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
38,1,00:08:28,2,75,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
39,3,00:08:37,5,73,11.4,4.4,33.9,4.1,,,,,,,,8.83,8.58,8.60,8.98,8.31,,,,,,,,43.30,9,0
40,1,00:08:53,5,70,18.3,4.3,31.4,4.0,,,,,,,,10.82,5.90,5.50,4.29,4.57,,,,,,,,31.08,9,0
41,4,00:09:25,2,71,10.5,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
42,2,00:09:46,5,71,19.0,4.3,30.0,10.0,,,,,,,,10.88,12.18,12.33,11.97,12.62,,,,,,,,59.99,16,0
43,4,00:09:52,5,63,11.6,4.1,35.2,4.0,,,,,,,,10.07,9.66,7.63,7.07,9.21,,,,,,,,43.63,9,0
44,2,00:09:54,5,70,19.0,4.3,29.9,10.0,,,,,,,,9.74,11.22,11.92,12.01,12.69,,,,,,,,57.58,16,0
45,4,00:10:12,5,67,17.8,4.3,28.2,4.1,,,,,,,,10.42,14.41,13.95,14.83,14.85,,,,,,,,68.47,9,0
46,1,00:10:12,5,65,17.1,4.2,35.5,4.0,,,,,,,,10.31,9.85,9.77,7.03,8.22,,,,,,,,45.18,9,0
47,4,00:10:16,2,28,19.3,,,,,,,,,,,0.49,1.08,,,,,,,,,,,1.57,0,0
48,2,00:10:28,2,80,8.7,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,2,0
49,3,00:11:12,2,74,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
50,1,00:11:12,5,67,13.0,20.8,9.5,22.7,,,,,,,,9.26,8.14,4.63,6.85,5.41,,,,,,,,34.29,11,0
51,4,00:11:44,2,12,1.6,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.65,14,0
52,2,00:11:48,5,64,11.7,4.1,36.1,4.0,,,,,,,,9.17,8.51,8.83,7.96,8.78,,,,,,,,43.25,9,0
53,1,00:11:52,2,70,8.3,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.79,2,0
54,3,00:11:53,2,71,12.0,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
55,4,00:11:54,5,66,17.2,4.3,34.6,4.0,,,,,,,,9.91,11.92,11.60,12.60,13.10,,,,,,,,59.14,9,0
56,2,00:12:00,5,68,17.3,4.3,33.0,4.0,,,,,,,,11.00,9.13,8.94,8.66,9.19,,,,,,,,46.91,9,0
57,4,00:12:18,5,70,17.0,4.3,29.9,4.0,,,,,,,,11.00,14.20,15.04,15.50,13.55,,,,,,,,69.30,9,0
58,4,00:12:29,6,63,20.2,4.3,19.5,8.7,22.3,,,,,,,10.64,8.91,8.53,8.34,12.27,8.06,,,,,,,56.76,12,0
59,4,00:12:32,2,22,22.5,,,,,,,,,,,0.46,1.14,,,,,,,,,,,1.60,0,0
60,1,00:12:50,5,66,17.7,4.2,36.3,4.0,,,,,,,,10.16,11.08,11.55,12.12,13.37,,,,,,,,58.27,9,0
61,2,00:13:16,5,73,12.9,4.3,32.4,4.0,,,,,,,,9.10,9.70,8.95,8.53,8.41,,,,,,,,44.69,9,0
62,4,00:13:25,5,68,15.6,4.3,33.0,4.0,,,,,,,,10.46,12.74,12.15,7.11,8.50,,,,,,,,50.96,9,0
63,4,00:13:32,2,70,10.6,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
64,2,00:13:38,3,76,11.6,13.9,,,,,,,,,,2.80,2.97,1.08,,,,,,,,,,6.84,3,0
65,4,00:13:53,5,71,19.2,4.2,33.6,4.0,,,,,,,,10.85,13.58,17.06,15.38,14.35,,,,,,,,71.22,9,0
66,4,00:13:58,5,75,19.3,4.4,33.7,4.0,,,,,,,,10.26,14.82,15.00,14.33,15.62,,,,,,,,70.04,9,0
67,2,00:14:10,2,79,8.2,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
68,1,00:14:13,5,65,15.7,4.3,32.7,4.0,,,,,,,,11.70,15.23,15.27,13.95,15.00,,,,,,,,71.15,9,0
69,4,00:14:30,2,25,18.3,,,,,,,,,,,0.50,1.22,,,,,,,,,,,1.72,0,0
70,1,00:14:34,2,69,7.4,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0
71,1,00:14:55,5,71,19.8,4.3,30.6,10.1,,,,,,,,10.61,14.16,15.13,6.43,6.61,,,,,,,,52.94,16,0
72,1,00:14:59,3,65,20.0,4.3,,,,,,,,,,9.85,5.00,4.14,,,,,,,,,,19.00,6,0
73,1,00:15:03,2,72,9.9,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
74,2,00:15:07,5,67,11.7,4.3,32.7,4.0,,,,,,,,9.42,8.53,8.75,10.02,10.44,,,,,,,,47.17,9,0
75,3,00:15:09,5,71,17.9,4.2,31.9,4.1,,,,,,,,11.06,11.10,10.76,11.89,11.62,,,,,,,,56.44,9,0
76,4,00:15:09,5,64,12.6,21.3,9.5,22.1,,,,,,,,9.71,14.93,9.05,5.79,5.28,,,,,,,,44.76,11,0
77,4,00:15:37,5,65,14.7,4.2,36.7,4.0,,,,,,,,10.91,14.13,13.64,13.92,14.96,,,,,,,,67.57,9,0
78,4,00:15:41,2,12,1.8,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,14,0
79,3,00:15:46,5,66,15.3,4.4,36.4,4.0,,,,,,,,9.47,8.60,8.64,6.47,6.62,,,,,,,,39.80,9,0
80,1,00:17:11,4,61,11.8,35.3,4.0,,,,,,,,,11.07,18.71,8.64,8.82,,,,,,,,,47.24,8,0
81,2,00:17:46,2,77,8.2,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.69,2,0
82,1,00:18:04,5,66,15.6,4.3,33.2,3.9,,,,,,,,11.34,13.07,13.86,15.12,16.88,,,,,,,,70.27,9,0
83,4,00:18:16,2,73,9.9,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
84,4,00:18:34,2,66,11.5,,,,,,,,,,,3.12,3.82,,,,,,,,,,,6.94,3,0
85,2,00:18:34,5,66,17.5,4.2,33.6,4.0,,,,,,,,10.76,11.61,11.59,10.80,11.20,,,,,,,,55.95,9,0
86,1,00:18:49,5,70,19.8,4.3,33.6,4.0,,,,,,,,11.41,16.60,17.75,11.94,16.77,,,,,,,,74.47,9,0
87,1,00:18:59,2,73,9.2,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
88,4,00:19:08,4,68,13.3,17.1,2.8,,,,,,,,,4.65,5.76,3.40,5.13,,,,,,,,,18.94,3,0
89,3,00:19:18,2,76,10.1,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
90,4,00:19:19,5,70,20.4,4.3,29.5,4.0,,,,,,,,10.26,8.68,7.80,6.81,5.30,,,,,,,,38.85,9,0
91,4,00:19:21,5,68,19.8,4.3,30.1,4.0,,,,,,,,10.82,15.30,15.11,18.10,14.09,,,,,,,,73.42,9,0
92,4,00:19:54,2,12,1.5,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.61,14,0
93,1,00:20:06,2,71,8.3,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
94,4,00:20:09,2,54,6.2,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
95,1,00:20:35,5,66,15.9,4.2,30.0,4.0,,,,,,,,11.19,15.13,15.82,9.68,10.76,,,,,,,,62.57,9,0
96,4,00:20:38,5,63,18.1,4.2,30.1,9.9,,,,,,,,11.45,15.48,14.66,15.22,15.13,,,,,,,,71.93,16,0
97,3,00:20:40,5,42,5.0,9.5,2.7,21.1,,,,,,,,6.72,6.74,6.72,5.33,5.40,,,,,,,,30.92,14,0
99,1,00:21:03,5,71,17.1,4.2,27.9,4.0,,,,,,,,9.78,6.03,6.06,4.55,5.15,,,,,,,,31.58,9,0
100,4,00:21:06,5,72,15.0,4.3,31.3,4.0,,,,,,,,12.04,15.66,15.10,14.04,14.97,,,,,,,,71.80,9,0
101,4,00:21:09,2,27,18.8,,,,,,,,,,,0.63,1.53,,,,,,,,,,,2.17,0,0
102,1,00:21:29,5,67,16.3,4.3,35.4,4.0,,,,,,,,11.47,6.78,7.97,6.12,7.11,,,,,,,,39.45,9,0
103,4,00:22:04,5,68,19.8,4.3,36.5,4.1,,,,,,,,10.96,14.84,14.81,8.51,10.54,,,,,,,,59.66,9,0
104,4,00:22:25,5,48,6.2,15.4,9.4,22.0,,,,,,,,7.58,4.73,15.29,8.69,11.09,,,,,,,,47.38,11,0
105,2,00:22:38,2,72,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
106,1,00:22:47,2,75,9.4,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0
107,4,00:22:58,5,70,11.4,4.3,31.1,4.0,,,,,,,,9.94,13.04,12.36,10.78,10.60,,,,,,,,56.71,9,0
108,1,00:23:26,2,71,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
109,4,00:23:56,5,63,17.2,4.5,31.6,4.0,,,,,,,,11.35,14.36,15.01,13.53,14.37,,,,,,,,68.62,9,0
110,2,00:23:59,2,72,8.0,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
111,4,00:24:09,5,70,12.1,4.3,33.1,4.0,,,,,,,,10.58,9.52,9.15,8.17,6.93,,,,,,,,44.35,9,0
112,2,00:24:19,5,66,12.0,4.2,36.6,4.0,,,,,,,,8.88,9.90,9.95,9.94,10.68,,,,,,,,49.35,9,0
113,4,00:25:24,2,26,18.6,,,,,,,,,,,0.56,1.20,,,,,,,,,,,1.76,0,0
114,1,00:25:36,5,70,18.5,4.3,35.1,4.0,,,,,,,,11.21,10.41,11.00,9.80,11.20,,,,,,,,53.62,9,0
115,1,00:25:47,2,71,9.6,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
116,3,00:25:52,2,68,14.5,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,5,0
117,2,00:25:54,2,72,12.0,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
118,4,00:25:54,5,63,14.2,4.3,29.9,10.0,,,,,,,,8.95,13.82,13.32,15.03,15.69,,,,,,,,66.81,16,0
120,1,00:25:57,5,70,17.3,4.2,28.5,4.0,,,,,,,,12.40,15.93,16.78,15.34,16.08,,,,,,,,76.53,9,0
121,4,00:26:10,5,71,20.8,4.3,30.3,10.9,,,,,,,,9.67,15.42,14.85,15.28,16.91,,,,,,,,72.13,16,0
122,1,00:26:20,2,67,11.5,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,3,0
123,4,00:26:27,2,54,7.2,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
124,2,00:26:29,3,74,11.6,15.6,,,,,,,,,,2.73,2.21,1.60,,,,,,,,,,6.54,3,0
125,1,00:26:31,2,65,10.2,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,3,0
126,2,00:26:32,5,69,16.9,4.3,33.2,4.0,,,,,,,,9.92,4.95,5.09,4.33,4.14,,,,,,,,28.43,9,0
127,2,00:27:23,2,78,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0
128,2,00:27:30,2,77,8.4,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
129,1,00:27:35,2,71,11.2,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,3,0
130,2,00:27:51,2,70,10.0,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0
131,1,00:27:54,2,74,9.9,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
132,1,00:28:27,5,68,18.0,4.3,30.8,4.1,,,,,,,,9.71,4.73,4.72,2.37,2.02,,,,,,,,23.55,9,0
133,3,00:28:45,5,64,17.3,4.2,37.0,4.0,,,,,,,,5.62,8.18,8.78,6.59,7.52,,,,,,,,36.68,9,0
134,1,00:28:46,5,65,17.1,4.2,35.4,4.1,,,,,,,,10.22,5.69,5.45,4.75,4.89,,,,,,,,31.00,9,0
135,4,00:28:59,5,61,12.4,21.1,9.4,22.0,,,,,,,,10.00,15.24,13.30,12.68,12.10,,,,,,,,63.32,11,0
136,4,00:29:46,5,68,11.2,4.3,35.9,4.0,,,,,,,,9.13,11.05,10.30,6.95,6.94,,,,,,,,44.38,9,0
137,1,00:29:58,2,41,5.4,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.09,2,34
138,1,00:30:16,5,67,18.2,4.3,30.0,9.9,,,,,,,,12.08,12.35,12.82,14.40,16.33,,,,,,,,67.98,16,0
139,1,00:30:24,5,71,17.4,4.2,35.9,4.0,,,,,,,,10.58,7.25,7.65,6.42,6.20,,,,,,,,38.10,9,0
140,1,00:30:27,2,71,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
141,2,00:31:13,2,71,9.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.02,3,0
142,4,00:31:19,2,55,7.3,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0
143,4,00:31:46,2,38,6.4,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0
144,4,00:31:50,5,72,19.3,4.3,33.5,4.0,,,,,,,,9.89,16.44,15.09,13.71,15.55,,,,,,,,70.68,9,0
145,1,00:31:53,3,69,11.6,12.9,,,,,,,,,,2.88,2.40,1.22,,,,,,,,,,6.50,3,0
146,4,00:32:00,2,54,6.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
147,4,00:32:00,2,37,6.6,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,38
148,1,00:32:04,5,68,16.2,4.2,33.8,4.0,,,,,,,,12.95,14.64,15.51,11.64,11.90,,,,,,,,66.64,9,0
149,2,00:32:32,5,68,20.0,4.3,31.4,4.0,,,,,,,,11.50,11.33,11.86,11.98,12.37,,,,,,,,59.04,9,0
150,1,00:32:32,4,66,14.1,29.5,3.0,,,,,,,,,4.72,7.87,5.30,4.37,,,,,,,,,22.26,3,0
151,4,00:32:36,2,30,15.1,,,,,,,,,,,0.70,1.25,,,,,,,,,,,1.95,0,0
152,1,00:32:39,2,72,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
153,4,00:32:59,5,66,16.9,4.3,29.9,10.0,,,,,,,,10.93,14.70,14.93,13.71,13.86,,,,,,,,68.12,16,0
154,1,00:33:06,5,74,17.0,4.5,34.9,4.0,,,,,,,,10.86,13.31,14.31,8.32,8.46,,,,,,,,55.26,9,0
155,4,00:33:17,2,67,12.9,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,3,0
156,4,00:33:27,5,71,19.6,4.5,33.0,4.0,,,,,,,,9.20,9.37,9.15,8.03,7.78,,,,,,,,43.53,9,0
157,1,00:33:37,2,70,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
158,2,00:33:57,6,69,19.4,4.3,19.9,9.5,22.2,,,,,,,9.92,10.84,10.91,9.83,7.41,6.75,,,,,,,55.67,12,0
159,4,00:35:16,5,68,18.5,4.3,32.1,4.1,,,,,,,,10.08,8.64,9.79,7.89,7.08,,,,,,,,43.48,9,0
160,4,00:35:27,2,71,8.7,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
161,1,00:35:35,2,74,12.0,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,3,0
162,1,00:35:51,4,64,17.6,32.6,3.1,,,,,,,,,9.71,14.06,6.94,7.46,,,,,,,,,38.18,8,0
163,3,00:35:51,2,76,10.5,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,3,0
164,2,00:35:53,5,71,18.7,4.2,30.5,10.1,,,,,,,,9.82,12.00,13.05,12.45,12.12,,,,,,,,59.44,16,0
165,4,00:36:31,5,63,11.5,4.1,35.4,4.0,,,,,,,,8.54,8.29,5.10,12.79,15.45,,,,,,,,50.18,9,0
166,1,00:36:57,2,68,11.4,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.80,3,0
167,2,00:37:32,2,74,8.2,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
168,4,00:37:37,5,71,17.2,4.2,34.9,4.1,,,,,,,,10.51,9.56,9.50,12.24,12.18,,,,,,,,53.99,9,0
169,4,00:38:12,5,66,10.6,4.3,37.2,4.0,,,,,,,,8.91,8.46,8.94,8.09,7.56,,,,,,,,41.95,9,0
170,1,00:38:15,5,63,17.2,4.3,32.2,4.0,,,,,,,,12.10,13.05,13.34,7.53,7.78,,,,,,,,53.80,9,0
171,4,00:38:20,2,12,2.2,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,14,0
172,1,00:38:21,5,63,16.2,4.3,35.3,4.0,,,,,,,,11.81,15.26,16.17,14.68,14.77,,,,,,,,72.68,9,0
173,1,00:38:31,2,60,18.6,,,,,,,,,,,11.88,17.90,,,,,,,,,,,29.78,5,0
174,4,00:38:37,2,55,6.6,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
175,1,00:38:43,5,70,17.5,4.3,36.3,3.9,,,,,,,,11.31,9.11,9.15,8.42,9.64,,,,,,,,47.62,9,0
176,2,00:38:55,5,71,14.6,4.1,33.0,3.9,,,,,,,,10.42,11.86,12.77,8.25,8.08,,,,,,,,51.37,9,0
177,4,00:38:59,5,64,12.9,4.2,34.4,4.0,,,,,,,,10.47,13.82,13.55,10.78,12.36,,,,,,,,60.98,9,0
178,2,00:39:08,2,75,11.7,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.03,3,0
179,2,00:39:15,2,77,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
180,1,00:39:15,2,70,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
181,3,00:39:22,2,71,9.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
182,1,00:39:39,5,63,17.1,4.3,31.1,10.0,,,,,,,,11.78,12.46,13.03,9.35,11.11,,,,,,,,57.75,16,0
183,1,00:39:48,5,63,11.5,4.4,34.6,4.0,,,,,,,,10.58,7.69,7.13,5.86,6.19,,,,,,,,37.46,9,0
184,1,00:39:56,5,70,16.9,4.2,33.3,4.1,,,,,,,,11.77,14.09,15.80,14.55,14.92,,,,,,,,71.14,9,0
185,1,00:40:07,5,65,20.0,4.4,32.8,10.2,,,,,,,,11.91,9.33,9.90,8.58,10.25,,,,,,,,49.97,16,0
186,3,00:40:11,5,67,13.4,31.0,3.0,3.0,,,,,,,,3.96,5.51,2.35,2.64,2.69,,,,,,,,17.16,3,0
187,1,00:40:16,2,63,9.1,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
188,2,00:40:53,2,73,10.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,3,0
189,1,00:41:04,2,73,10.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
190,1,00:41:18,2,77,9.4,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
191,1,00:41:33,2,71,8.9,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.95,2,0
192,4,00:41:59,5,68,19.8,4.4,33.4,3.9,,,,,,,,10.99,12.53,12.13,10.54,10.08,,,,,,,,56.27,9,0
193,4,00:42:01,3,61,18.7,4.3,,,,,,,,,,7.96,7.47,7.98,,,,,,,,,,23.41,6,0
194,3,00:42:03,2,66,8.9,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
195,1,00:42:25,6,66,15.3,4.4,19.8,9.6,22.0,,,,,,,9.63,8.68,8.74,15.41,14.41,12.37,,,,,,,69.23,12,0
196,1,00:42:42,2,71,8.0,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
197,4,00:42:59,2,44,25.6,,,,,,,,,,,1.04,3.73,,,,,,,,,,,4.77,0,0
198,3,00:43:21,2,73,10.3,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.01,3,0
199,4,00:43:22,5,61,11.9,20.8,9.5,22.1,,,,,,,,10.15,15.43,15.76,12.91,11.39,,,,,,,,65.64,11,0
200,4,00:43:50,2,11,1.4,,,,,,,,,,,0.32,0.21,,,,,,,,,,,0.53,14,0
201,4,00:45:05,5,72,17.2,4.3,33.5,4.1,,,,,,,,10.76,9.33,9.22,10.90,10.90,,,,,,,,51.11,9,0
202,1,00:45:14,2,71,10.8,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
203,4,00:45:20,5,67,15.0,4.2,36.0,4.0,,,,,,,,10.31,16.20,15.60,12.65,14.55,,,,,,,,69.31,9,0
204,4,00:45:41,5,66,14.8,4.2,35.1,4.0,,,,,,,,10.09,12.74,11.72,12.67,11.92,,,,,,,,59.15,9,0
205,4,00:45:44,2,71,8.9,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
206,1,00:45:45,5,66,13.0,20.7,9.4,22.5,,,,,,,,9.58,18.51,13.63,7.17,5.95,,,,,,,,54.85,11,0
207,4,00:46:09,5,69,18.5,4.3,33.9,4.0,,,,,,,,10.03,14.80,13.60,9.17,9.94,,,,,,,,57.54,9,0
208,1,00:46:14,5,66,17.1,4.2,33.5,4.1,,,,,,,,10.39,8.66,8.03,7.08,7.55,,,,,,,,41.72,9,0
209,1,00:46:41,5,67,13.0,4.3,28.5,4.1,,,,,,,,10.25,6.73,7.16,4.72,5.32,,,,,,,,34.18,9,0
210,4,00:47:50,2,13,1.6,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.57,14,0
211,4,00:48:17,2,54,7.5,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
212,4,00:48:21,5,65,20.2,4.3,30.9,4.0,,,,,,,,11.72,10.98,10.34,10.19,10.37,,,,,,,,53.60,9,0
213,4,00:49:12,5,63,11.4,4.3,34.4,4.0,,,,,,,,10.09,13.28,12.95,7.44,10.11,,,,,,,,53.87,9,0
214,1,00:49:38,5,71,19.7,4.2,33.2,4.0,,,,,,,,10.53,16.48,17.03,14.28,14.82,,,,,,,,73.14,9,0
215,2,00:50:07,2,60,8.7,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
216,1,00:50:43,2,82,9.6,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0
217,2,00:50:45,2,80,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
218,4,00:51:20,2,71,9.4,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.62,2,0
219,2,00:51:35,5,71,16.2,4.3,29.8,10.1,,,,,,,,10.20,11.19,11.95,11.91,11.96,,,,,,,,57.21,16,0
220,1,00:51:49,2,71,11.4,,,,,,,,,,,2.91,3.17,,,,,,,,,,,6.08,3,0
221,4,00:51:50,2,47,21.5,,,,,,,,,,,1.25,3.60,,,,,,,,,,,4.85,0,0
222,3,00:51:51,5,71,17.2,4.3,35.4,4.0,,,,,,,,9.92,6.11,6.36,2.86,5.05,,,,,,,,30.30,9,0
223,2,00:51:54,2,71,11.1,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0
224,1,00:52:09,5,68,19.4,4.3,29.6,4.0,,,,,,,,9.95,4.69,4.97,2.48,2.88,,,,,,,,24.97,9,0
225,2,00:52:38,2,75,8.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
226,1,00:52:44,2,71,13.1,,,,,,,,,,,4.08,3.88,,,,,,,,,,,7.96,3,0
227,2,00:52:51,5,65,11.6,31.8,2.9,2.9,,,,,,,,3.64,5.67,2.73,2.94,3.07,,,,,,,,18.04,3,0
228,4,00:54:10,5,68,17.3,4.2,30.1,4.0,,,,,,,,10.41,7.84,6.92,7.36,8.33,,,,,,,,40.86,9,0
229,1,00:54:53,5,66,14.4,4.2,27.1,4.0,,,,,,,,11.21,14.37,15.10,13.49,17.02,,,,,,,,71.18,9,0
230,4,00:55:10,2,70,10.8,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.09,3,0
231,1,00:55:20,2,75,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
232,4,00:55:25,2,55,7.1,,,,,,,,,,,4.59,2.96,,,,,,,,,,,7.55,2,0
233,4,00:55:57,2,29,6.5,,,,,,,,,,,1.26,1.19,,,,,,,,,,,2.46,2,0
234,1,00:56:27,5,68,16.1,4.2,34.0,4.0,,,,,,,,11.58,14.18,14.77,12.97,13.65,,,,,,,,67.14,9,0
235,2,00:56:28,2,72,11.6,,,,,,,,,,,3.40,4.24,,,,,,,,,,,7.64,3,0
236,3,00:56:35,5,62,17.5,21.1,9.5,22.0,,,,,,,,9.15,12.54,12.84,8.87,8.84,,,,,,,,52.23,11,0
237,1,00:56:51,2,68,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
238,1,00:57:15,4,60,13.3,27.0,4.0,,,,,,,,,5.22,7.21,5.93,6.12,,,,,,,,,24.48,3,0
239,1,00:58:07,5,66,17.7,4.2,32.6,4.0,,,,,,,,11.64,11.78,12.36,8.99,10.43,,,,,,,,55.21,9,0
240,4,00:58:20,2,12,1.5,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.79,14,0
241,1,00:58:30,5,65,17.0,4.2,37.2,4.1,,,,,,,,10.47,9.51,8.68,8.68,8.96,,,,,,,,46.29,9,0
242,1,00:58:51,5,66,16.2,4.2,35.3,4.0,,,,,,,,10.22,15.08,15.31,14.53,14.68,,,,,,,,69.82,9,0
243,4,00:58:52,4,63,10.9,15.7,2.8,,,,,,,,,2.48,2.74,1.24,0.77,,,,,,,,,7.22,3,0
244,4,00:59:35,5,69,17.7,4.3,33.0,4.0,,,,,,,,9.75,7.52,7.64,4.57,5.24,,,,,,,,34.73,9,0
245,4,00:59:57,2,14,1.8,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,14,0
246,1,00:59:58,5,63,11.7,22.1,9.4,22.8,,,,,,,,10.31,9.99,4.31,6.73,4.16,,,,,,,,35.51,11,0
247,3,01:00:16,2,65,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
248,1,01:00:21,2,71,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
249,1,01:00:27,2,75,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
250,1,01:01:30,6,73,19.5,4.2,21.6,8.8,22.7,,,,,,,9.60,5.17,6.37,6.00,9.40,9.09,,,,,,,45.63,12,0
251,1,01:01:46,2,70,9.2,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
252,4,01:02:02,2,37,6.5,,,,,,,,,,,1.52,1.56,,,,,,,,,,,3.08,2,0
253,4,01:02:08,2,65,10.5,,,,,,,,,,,3.48,4.14,,,,,,,,,,,7.62,3,0
254,4,01:02:42,2,68,21.0,,,,,,,,,,,7.00,9.63,,,,,,,,,,,16.62,5,0
255,2,01:02:53,2,81,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
256,1,01:02:54,2,82,9.6,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
257,4,01:02:56,5,62,12.6,21.0,9.4,21.9,,,,,,,,10.49,16.90,14.48,14.33,12.72,,,,,,,,68.92,11,0
258,2,01:03:05,2,83,8.7,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.41,2,0
259,1,01:03:10,2,70,13.3,,,,,,,,,,,4.32,3.29,,,,,,,,,,,7.61,3,0
260,4,01:03:28,2,77,11.4,,,,,,,,,,,3.09,3.17,,,,,,,,,,,6.27,3,0
261,2,01:03:37,5,67,17.1,4.3,36.6,4.0,,,,,,,,10.13,10.68,10.13,9.28,9.44,,,,,,,,49.65,9,0
262,1,01:03:52,5,66,15.3,4.2,36.2,4.1,,,,,,,,11.19,7.61,7.66,4.99,5.19,,,,,,,,36.64,9,0
263,2,01:04:07,5,71,15.0,4.3,32.3,4.0,,,,,,,,9.59,9.59,8.42,7.99,9.09,,,,,,,,44.67,9,0
264,1,01:04:51,5,63,17.4,4.2,35.2,3.9,,,,,,,,10.92,7.00,6.70,4.94,6.25,,,,,,,,35.81,9,0
265,2,01:04:53,2,71,10.1,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.28,3,0
267,2,01:05:06,5,76,13.4,4.3,30.9,3.9,,,,,,,,10.74,12.43,12.30,12.20,13.25,,,,,,,,60.92,9,0
268,4,01:05:11,2,14,1.7,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,14,0
269,4,01:05:13,2,54,7.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
270,4,01:05:25,5,65,13.6,4.2,35.9,4.1,,,,,,,,5.57,3.83,4.05,4.65,4.61,,,,,,,,22.73,9,0
271,1,01:05:34,2,71,10.6,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.60,3,0
272,1,01:06:20,2,71,9.3,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
273,1,01:06:38,5,66,16.3,4.3,35.8,4.0,,,,,,,,12.00,13.68,14.73,12.72,13.90,,,,,,,,67.03,9,0
274,1,01:06:41,5,70,18.4,4.3,38.1,4.0,,,,,,,,10.89,11.39,10.94,7.38,7.86,,,,,,,,48.46,9,0
275,1,01:06:43,2,72,9.9,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
276,4,01:07:29,2,69,10.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.22,3,0
277,4,01:07:38,2,53,7.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
278,1,01:07:40,4,69,14.0,23.3,2.9,,,,,,,,,8.52,10.60,8.06,9.05,,,,,,,,,36.22,8,0
279,4,01:07:54,5,69,12.2,4.2,27.8,4.1,,,,,,,,9.28,7.05,6.41,8.83,8.97,,,,,,,,40.53,9,0
280,4,01:08:37,5,68,16.2,4.3,33.9,4.1,,,,,,,,11.55,14.77,14.47,13.71,13.69,,,,,,,,68.20,9,0
281,4,01:08:39,5,68,13.7,4.3,34.9,4.0,,,,,,,,9.00,13.90,13.31,13.67,13.97,,,,,,,,63.86,9,0
282,3,01:09:21,2,71,9.0,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0
283,4,01:09:37,5,65,17.4,4.2,34.0,4.0,,,,,,,,10.02,7.02,6.88,7.03,7.80,,,,,,,,38.76,9,0
284,1,01:09:48,2,76,7.9,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.37,2,0
285,1,01:10:08,2,73,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
286,2,01:10:09,2,73,12.2,,,,,,,,,,,2.84,6.46,,,,,,,,,,,9.29,3,0
287,2,01:10:17,3,64,12.1,4.3,,,,,,,,,,7.89,3.61,3.41,,,,,,,,,,14.92,6,0
288,1,01:10:17,4,78,13.4,17.9,2.8,,,,,,,,,4.09,4.38,3.07,3.56,,,,,,,,,15.10,3,0
289,4,01:11:13,2,65,10.9,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
290,4,01:11:15,2,55,7.7,,,,,,,,,,,3.11,1.96,,,,,,,,,,,5.07,2,0
291,1,01:11:24,5,72,19.2,4.3,32.7,4.0,,,,,,,,11.29,16.56,16.94,13.49,15.26,,,,,,,,73.55,9,0
292,1,01:11:36,5,63,18.4,4.3,30.2,10.0,,,,,,,,11.97,12.29,13.21,11.21,13.29,,,,,,,,61.96,16,0
293,2,01:12:46,5,74,16.8,4.2,37.3,4.0,,,,,,,,10.48,9.86,10.20,9.05,9.17,,,,,,,,48.76,9,0
294,2,01:12:53,5,69,15.7,4.3,34.5,4.0,,,,,,,,11.40,9.08,9.20,9.27,9.79,,,,,,,,48.75,9,0
295,1,01:13:05,3,68,17.1,4.2,,,,,,,,,,9.41,3.81,2.51,,,,,,,,,,15.73,6,0
296,2,01:13:17,2,85,8.7,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0
297,4,01:13:29,5,60,12.5,20.6,9.7,21.9,,,,,,,,10.31,13.38,13.38,8.28,10.11,,,,,,,,55.47,11,0
298,1,01:13:33,2,75,10.0,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
299,4,01:13:37,5,71,16.6,4.3,26.8,4.1,,,,,,,,11.51,15.03,15.48,12.79,17.22,,,,,,,,72.03,9,0
300,3,01:13:52,5,62,17.5,20.9,9.5,21.7,,,,,,,,10.13,13.04,13.34,9.33,9.26,,,,,,,,55.10,11,0
301,1,01:13:52,5,70,17.3,4.2,36.8,4.0,,,,,,,,10.91,12.94,13.53,9.00,9.22,,,,,,,,55.60,9,0
302,1,01:13:56,5,69,17.0,4.2,35.6,4.0,,,,,,,,10.55,11.93,11.25,10.90,12.48,,,,,,,,57.11,9,0
303,4,01:14:13,5,69,17.4,4.3,33.9,4.0,,,,,,,,10.58,12.45,11.92,12.75,12.74,,,,,,,,60.45,9,0
304,4,01:14:57,2,27,19.3,,,,,,,,,,,0.52,1.22,,,,,,,,,,,1.74,0,0
305,1,01:15:01,5,70,18.3,4.3,31.0,10.0,,,,,,,,10.94,12.08,12.36,10.25,10.92,,,,,,,,56.55,16,0
306,4,01:16:00,2,14,1.0,,,,,,,,,,,0.26,0.39,,,,,,,,,,,0.65,14,0
307,4,01:16:03,5,71,17.3,4.2,32.5,4.0,,,,,,,,10.49,15.81,13.75,14.82,13.94,,,,,,,,68.81,9,0
308,1,01:16:08,5,62,12.4,4.2,33.5,4.0,,,,,,,,2.98,7.15,7.79,9.41,9.76,,,,,,,,37.09,0,34
309,2,01:16:10,5,66,12.7,4.3,29.6,3.9,,,,,,,,10.35,11.62,12.70,12.99,13.14,,,,,,,,60.81,9,0