veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:14,2,68,11.7,,,,,,,,,,,0.96,0.94,,,,,,,,,,,1.90,3,0,26,min5,,,26.0,1.00
2,1,00:01:40,2,69,9.1,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0,97,min5,,,25.5,1.00
3,1,00:03:06,2,70,9.2,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,63,min5,,,25.6,1.00
4,4,00:03:19,2,63,10.9,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,3,0,5,min5,,,25.6,1.00
5,1,00:04:39,2,71,8.8,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.55,2,0,70,min5,,,25.6,1.00
6,1,00:07:42,2,72,12.5,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,3,0,25,min5,,,26.3,1.00
7,2,00:08:24,2,80,8.6,,,,,,,,,,,0.51,0.50,,,,,,,,,,,1.00,2,0,20,min5,,,26.2,1.00
8,1,00:08:29,2,71,8.6,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,40,min5,,,26.2,1.00
9,1,00:08:51,2,63,8.6,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.19,2,0,39,min5,,,26.3,1.00
10,1,00:08:55,2,74,10.7,,,,,,,,,,,0.42,0.37,,,,,,,,,,,0.79,3,9,83,min5,,,26.3,1.00
11,1,00:10:34,4,65,12.7,17.4,3.3,,,,,,,,,1.36,1.57,0.52,0.50,,,,,,,,,3.96,3,0,51,min5,,,26.4,1.00
12,4,00:10:51,2,71,9.1,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,1,min5,,,26.4,1.00
13,4,00:10:57,2,70,10.2,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,3,0,17,min5,,,26.4,1.00
14,1,00:16:56,2,70,11.9,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.91,3,0,50,min5,,,26.7,1.00
15,2,00:17:24,2,69,9.9,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,3,0,28,min5,,,26.6,1.00
16,1,00:17:45,1,70,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,65,min5,,,26.5,1.00
17,1,00:17:46,1,71,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,89,min5,,,26.5,1.00
18,1,00:18:08,5,63,15.2,4.3,32.4,4.1,,,,,,,,4.55,8.09,7.31,8.05,8.47,,,,,,,,36.47,9,0,6,min5,,,26.5,1.00
19,1,00:19:32,2,71,9.2,,,,,,,,,,,0.42,0.37,,,,,,,,,,,0.79,2,0,77,min5,,,26.7,1.00
20,1,00:19:44,2,69,9.0,,,,,,,,,,,0.68,0.54,,,,,,,,,,,1.22,2,0,96,min5,,,26.8,1.00
21,4,00:20:01,2,60,8.7,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.68,2,0,6,min5,,,26.7,1.00
22,4,00:20:55,5,73,12.0,4.4,32.2,4.0,,,,,,,,6.30,9.22,9.63,9.63,12.47,,,,,,,,47.25,9,0,27,min5,,,26.7,1.00
23,1,00:23:21,2,73,8.8,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.64,2,0,88,min5,,,27.1,1.00
24,1,00:23:34,2,70,10.0,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.14,3,0,85,min5,,,27.0,1.00
25,4,00:25:46,2,64,9.1,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0,84,min5,,,27.3,1.00
26,1,00:26:34,1,70,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,17,min5,,,27.3,1.00
27,1,00:26:35,1,71,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,38,min5,,,27.3,1.00
28,1,00:26:47,2,64,8.9,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.24,2,0,91,min5,,,27.3,1.00
29,1,00:27:56,2,65,11.5,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,3,0,42,min5,,,27.0,1.00
30,1,00:28:14,2,68,8.7,,,,,,,,,,,0.78,0.72,,,,,,,,,,,1.50,2,0,7,min5,,,26.8,1.00
31,1,00:31:53,2,59,8.6,,,,,,,,,,,0.45,0.56,,,,,,,,,,,1.00,2,0,53,min5,,,27.4,1.00
32,4,00:32:09,2,68,10.0,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,3,0,11,min5,,,27.3,1.00
33,1,00:33:52,5,63,10.6,4.3,32.7,4.1,,,,,,,,5.88,3.46,3.12,3.62,4.09,,,,,,,,20.17,9,0,34,min5,,,27.3,1.00
34,4,00:33:58,2,66,9.4,,,,,,,,,,,1.56,1.55,,,,,,,,,,,3.11,2,0,86,min5,,,27.2,1.00
35,2,00:34:39,2,71,11.7,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.94,3,0,12,min5,,,27.2,1.00
36,1,00:35:11,6,60,12.9,4.6,27.7,6.0,6.0,,,,,,,5.29,6.34,6.27,5.55,5.83,5.79,,,,,,,35.06,10,0,7,min5,,,26.8,1.00
37,1,00:36:24,2,66,12.1,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,3,0,3,min5,,,26.9,1.00
38,1,00:37:30,2,64,11.2,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.68,3,0,44,min5,,,27.0,1.00
39,4,00:37:36,2,70,9.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,75,min5,,,27.0,1.00
40,4,00:41:36,1,70,,,,,,,,,,,,3.00,,,,,,,,,,,,3.00,15,12:19,63,min5,,,27.1,1.00
41,4,00:41:37,1,70,,,,,,,,,,,,2.56,,,,,,,,,,,,2.56,15,9:19,92,min5,,,27.1,1.00
42,2,00:46:06,2,71,8.4,,,,,,,,,,,0.92,0.84,,,,,,,,,,,1.76,2,0,69,min5,,,27.4,1.00
43,1,00:46:11,2,71,11.9,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.39,3,0,40,min5,,,27.3,1.00
44,4,00:46:12,2,70,9.1,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,38,min5,,,27.3,1.00
45,1,00:47:11,2,67,8.5,,,,,,,,,,,0.64,0.61,,,,,,,,,,,1.26,2,0,29,min5,,,27.1,1.00
46,4,00:47:52,5,70,14.6,4.3,31.3,4.1,,,,,,,,6.47,4.36,3.51,2.46,2.40,,,,,,,,19.20,9,0,8,min5,,,27.1,1.00
47,4,00:48:34,2,70,8.8,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.55,2,9,24,min5,,,27.2,1.00
48,3,00:49:16,2,57,9.5,,,,,,,,,,,0.97,1.15,,,,,,,,,,,2.11,2,0,95,min5,,,27.2,1.00
49,1,00:49:26,2,63,8.5,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.75,2,0,52,min5,,,27.2,1.00
50,1,00:50:18,2,68,8.6,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,0,54,min5,,,27.0,1.00
51,1,00:51:55,2,72,10.0,,,,,,,,,,,0.88,0.81,,,,,,,,,,,1.69,3,0,48,min5,,,27.1,1.00
52,1,00:53:10,2,69,12.8,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,3,0,97,min5,,,27.2,1.00
53,1,00:53:33,2,68,9.8,,,,,,,,,,,0.63,0.84,,,,,,,,,,,1.48,3,0,84,min5,,,27.3,1.00
54,1,00:55:22,3,67,9.6,13.4,,,,,,,,,,0.95,1.30,0.35,,,,,,,,,,2.60,2,0,48,min5,,,27.0,1.00
55,4,01:00:00,2,71,8.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,96,min5,,,26.6,1.00
56,4,01:02:13,2,69,8.8,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0,99,min5,,,26.9,1.00
57,1,01:04:12,2,73,8.8,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0,63,min5,,,26.9,1.00
58,1,01:05:40,2,72,10.2,,,,,,,,,,,0.89,1.11,,,,,,,,,,,2.00,3,0,22,min5,,,27.2,1.00
59,3,01:05:42,2,67,9.4,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.01,2,0,0,min5,,,27.2,1.00
60,2,01:06:01,2,62,8.7,,,,,,,,,,,0.87,0.92,,,,,,,,,,,1.79,2,0,81,min5,,,27.2,1.00
61,1,01:07:00,2,65,8.9,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.51,2,0,38,min5,,,27.1,1.00
62,4,01:08:04,5,66,15.5,4.3,32.5,4.2,,,,,,,,6.17,4.07,3.71,2.34,3.05,,,,,,,,19.34,9,0,37,min5,,,27.1,1.00
63,4,01:08:34,2,65,8.0,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,9,19,min5,,,27.3,1.00
64,1,01:11:29,2,51,12.0,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,3,0,38,min5,,,27.5,1.00
65,1,01:20:01,1,66,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,20,min5,,,27.3,1.00
66,1,01:25:47,2,65,9.0,,,,,,,,,,,1.01,0.49,,,,,,,,,,,1.50,2,0,58,min5,,,27.9,1.00
67,2,01:30:23,2,65,9.7,,,,,,,,,,,1.36,1.32,,,,,,,,,,,2.69,2,0,58,min5,,,28.0,1.00
68,1,01:33:11,2,66,8.1,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.87,2,8,64,min5,,,28.1,1.00
69,4,01:34:56,2,69,9.4,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,57,min5,,,28.2,1.00
70,1,01:36:10,2,67,9.0,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.17,2,0,34,min5,,,28.3,1.00
71,1,01:37:06,2,66,9.7,,,,,,,,,,,0.87,0.87,,,,,,,,,,,1.74,2,0,59,min5,,,28.1,1.00
72,1,01:37:27,2,65,9.1,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.04,2,0,33,min5,,,28.0,1.00
73,1,01:37:37,2,62,10.8,,,,,,,,,,,1.33,1.33,,,,,,,,,,,2.65,3,0,7,min5,,,28.0,1.00
74,2,01:41:06,2,63,8.7,,,,,,,,,,,0.54,0.49,,,,,,,,,,,1.02,2,0,98,min5,,,28.0,1.00
75,4,01:43:24,2,65,8.4,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,2,9,65,min5,,,28.0,1.00
76,1,01:44:42,2,65,12.0,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.69,3,0,10,min5,,,28.3,1.00
77,1,01:45:43,5,69,12.0,4.4,31.8,4.1,,,,,,,,4.91,2.74,2.13,1.93,1.96,,,,,,,,13.67,9,0,8,min5,,,28.3,1.00
78,1,01:49:09,2,68,9.2,,,,,,,,,,,0.44,0.46,,,,,,,,,,,0.89,2,0,5,min5,,,28.4,1.00
79,4,01:51:04,6,73,15.2,4.3,26.5,5.4,5.0,,,,,,,6.87,11.39,11.89,7.96,12.59,13.10,,,,,,,63.81,10,0,77,min5,,,28.3,1.00
80,4,01:51:11,5,70,17.0,4.3,28.9,5.1,,,,,,,,6.07,5.12,5.42,3.54,3.78,,,,,,,,23.93,9,0,84,min5,,,28.3,1.00
81,4,01:53:05,2,72,8.6,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.22,2,0,43,min5,,,28.2,1.00
82,4,01:57:40,2,69,10.2,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,0,10,min5,,,28.4,1.00
83,4,02:00:31,6,67,19.2,5.0,23.1,8.7,5.0,,,,,,,3.17,7.64,7.26,1.94,5.66,5.96,,,,,,,31.63,14,0,51,min5,,,28.1,1.00
84,1,02:06:23,2,67,8.9,,,,,,,,,,,0.35,0.31,,,,,,,,,,,0.66,2,8,20,min5,,,28.8,1.00
85,4,02:10:13,2,69,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,87,min5,,,28.5,1.00
86,1,02:18:19,2,64,8.9,,,,,,,,,,,0.25,0.16,,,,,,,,,,,0.41,2,12,8,min5,,,27.7,1.00
87,4,02:19:19,2,65,8.7,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,9,99,min5,,,27.4,1.00
88,1,02:22:58,2,67,9.1,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0,67,min5,,,27.7,1.00
89,4,02:25:52,5,66,10.7,4.3,32.8,4.1,,,,,,,,5.17,4.02,3.73,3.58,3.66,,,,,,,,20.16,9,0,22,min5,,,27.4,1.00
90,1,02:25:59,2,67,8.6,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.83,2,0,59,min5,,,27.4,1.00
91,1,02:38:59,2,68,9.3,,,,,,,,,,,0.46,0.43,,,,,,,,,,,0.89,2,0,42,min5,,,28.5,1.00
92,2,02:38:59,2,68,8.6,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.87,2,0,48,min5,,,28.5,1.00
93,4,02:45:57,2,67,12.9,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0,92,min5,,,29.2,1.00
94,1,02:46:14,2,69,8.9,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.29,2,0,14,min5,,,29.2,1.00
95,1,02:47:27,2,70,9.0,,,,,,,,,,,0.63,0.32,,,,,,,,,,,0.95,2,0,74,min5,,,29.6,1.00
96,1,02:47:46,2,45,10.1,,,,,,,,,,,0.73,0.59,,,,,,,,,,,1.33,3,0,34,min5,,,29.4,1.00
97,4,02:55:15,5,72,11.9,4.4,32.1,4.0,,,,,,,,6.80,11.61,10.39,12.65,15.14,,,,,,,,56.59,9,0,11,min5,,,29.1,1.00
98,4,03:01:16,5,68,16.0,4.3,29.1,4.1,,,,,,,,4.71,2.74,2.95,1.50,0.94,,,,,,,,12.85,9,0,95,min5,,,29.5,1.00
99,1,03:02:34,2,64,9.1,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,2,0,38,min5,,,29.4,1.00
100,1,03:07:15,2,58,9.9,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.78,3,0,78,min5,,,29.5,1.00
101,1,03:07:36,5,67,12.3,4.2,32.5,4.0,,,,,,,,5.41,4.30,3.76,2.73,2.29,,,,,,,,18.49,9,0,15,min5,,,29.5,1.00
102,4,03:08:41,2,64,9.1,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,55,min5,,,29.3,1.00
103,1,03:21:09,5,70,15.3,4.3,31.7,5.0,,,,,,,,6.13,4.26,4.00,2.36,2.55,,,,,,,,19.30,9,0,98,min5,,,29.5,1.00
104,4,03:23:22,2,64,9.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,49,min5,,,29.2,1.00
105,1,03:34:23,2,64,8.9,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.34,2,0,83,min5,,,29.4,1.00
106,4,03:40:48,2,68,8.9,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0,13,min5,,,29.0,1.00
107,4,03:51:25,6,68,20.6,4.5,27.1,5.2,5.0,,,,,,,7.28,12.18,12.71,6.92,12.02,12.51,,,,,,,63.62,10,0,77,min5,,,29.2,1.00
108,1,03:53:38,5,67,19.1,5.0,31.6,5.0,,,,,,,,6.28,4.86,4.65,2.17,1.80,,,,,,,,19.76,9,0,61,min5,,,29.0,1.00
109,4,04:04:08,2,67,24.2,,,,,,,,,,,0.80,2.01,,,,,,,,,,,2.81,14,8,22,min5,,,28.8,1.00
110,4,04:04:09,1,65,,,,,,,,,,,,2.19,,,,,,,,,,,,2.19,15,9:19,77,min5,,,28.8,1.00
111,1,04:09:48,2,73,8.8,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0,83,min5,,,28.1,1.00
112,1,04:14:00,2,58,8.6,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,2,0,69,min5,,,28.1,1.00
113,4,04:15:16,2,66,8.8,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,88,min5,,,27.9,1.00
114,4,04:24:22,5,72,18.2,4.6,33.8,4.1,,,,,,,,7.41,10.32,10.41,10.64,10.49,,,,,,,,49.27,9,0,34,min5,,,28.5,1.00
115,1,04:25:42,2,65,11.8,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.30,3,0,76,min5,,,28.5,1.00
116,4,04:27:40,2,68,8.7,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,0,27,min5,,,28.7,1.00
117,1,04:29:26,2,65,8.3,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.14,2,0,14,min5,,,28.4,1.00
118,2,04:29:39,2,66,8.4,,,,,,,,,,,0.48,0.41,,,,,,,,,,,0.89,2,8,5,min5,,,28.4,1.00
119,4,04:37:38,5,72,12.4,4.3,32.8,4.1,,,,,,,,5.77,4.91,4.67,3.01,2.82,,,,,,,,21.18,9,0,47,min5,,,27.8,1.00
120,4,04:38:05,2,72,9.1,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.47,2,0,29,min5,,,27.7,1.00
121,4,04:38:44,2,65,32.1,,,,,,,,,,,2.01,0.77,,,,,,,,,,,2.78,14,9,60,min5,,,27.7,1.00
122,1,04:39:37,2,66,8.3,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.57,2,12,71,min5,,,28.0,1.00
123,4,04:41:15,2,77,9.3,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.46,2,0,82,min5,,,28.2,1.00
124,1,04:42:30,2,72,10.9,,,,,,,,,,,1.23,1.16,,,,,,,,,,,2.39,3,0,26,min5,,,28.1,1.00
125,4,04:44:13,2,69,8.6,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.70,2,0,48,min5,,,28.0,1.00
126,4,04:45:35,2,58,8.7,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0,94,min5,,,28.2,1.00
127,1,04:47:32,1,69,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,51,min5,,,28.1,1.00
128,4,04:50:49,2,72,9.0,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,48,min5,,,28.2,1.00
129,4,04:51:03,6,71,16.4,4.6,22.1,8.1,4.4,,,,,,,5.69,12.12,12.07,6.39,11.96,11.97,,,,,,,60.20,10,0,53,min5,,,28.1,1.00
130,1,04:55:43,4,67,13.0,22.5,2.8,,,,,,,,,1.31,1.32,0.37,0.82,,,,,,,,,3.82,3,0,40,min5,,,27.7,1.00
131,1,04:56:40,2,70,9.3,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.22,2,0,38,min5,,,27.7,1.00
132,1,04:57:25,2,63,8.6,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,0,49,min5,,,27.8,1.00
133,4,04:58:09,2,65,12.1,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,3,9,76,min5,,,28.1,1.00
134,1,05:01:13,5,67,12.7,4.2,22.1,4.1,,,,,,,,3.28,3.78,3.39,3.19,3.43,,,,,,,,17.07,9,0,49,min5,,,27.6,1.00
135,1,05:02:35,2,63,11.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,3,0,91,min5,,,27.7,1.00
136,4,05:04:13,2,66,9.5,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.57,2,0,59,min5,,,27.5,1.00
137,4,05:04:50,2,73,8.9,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,75,min5,,,27.2,1.00
138,1,05:05:01,2,74,8.7,,,,,,,,,,,0.83,0.45,,,,,,,,,,,1.28,2,0,22,min5,,,27.1,1.00
139,4,05:05:38,2,73,12.1,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,3,0,53,min5,,,26.7,1.00
140,4,05:06:28,2,74,9.5,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,2,0,34,min5,,,26.6,1.00
141,4,05:08:16,2,67,9.0,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,77,min5,,,26.6,1.00
142,1,05:09:48,2,67,8.2,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.01,2,0,6,min5,,,26.4,1.00
143,4,05:13:12,2,63,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,91,min5,,,26.2,1.00
144,4,05:16:46,2,67,8.2,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.98,2,0,41,min5,,,27.1,1.00
145,4,05:20:55,2,78,8.5,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0,31,min5,,,26.9,1.00
146,4,05:21:42,2,70,9.4,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,71,min5,,,26.8,1.00
147,4,05:23:14,2,73,8.9,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.54,2,0,99,min5,,,26.4,1.00
148,1,05:24:33,3,69,12.0,13.5,,,,,,,,,,0.66,0.51,0.40,,,,,,,,,,1.58,3,0,17,min5,,,27.1,1.00
149,1,05:24:51,2,65,12.0,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,3,0,29,min5,,,27.2,1.00
150,1,05:24:59,2,62,10.8,,,,,,,,,,,0.43,0.44,,,,,,,,,,,0.87,3,0,94,min5,,,27.1,1.00
151,4,05:25:26,2,71,8.6,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,0,45,min5,,,27.2,1.00
152,1,05:28:29,2,68,8.3,,,,,,,,,,,0.53,0.29,,,,,,,,,,,0.82,2,0,2,min5,,,26.6,1.00
153,4,05:29:15,2,65,9.1,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0,49,min5,,,26.7,1.00
154,1,05:29:25,5,66,20.5,4.5,32.1,5.0,,,,,,,,7.34,6.43,5.39,2.80,2.71,,,,,,,,24.66,9,0,19,min5,,,26.6,1.00
155,4,05:29:55,1,68,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,3,min5,,,26.7,1.00
156,4,05:29:56,1,65,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,24,min5,,,26.7,1.00
157,1,05:31:09,2,64,9.0,,,,,,,,,,,0.98,0.49,,,,,,,,,,,1.47,2,0,7,min5,,,27.0,1.00
158,4,05:32:20,2,65,7.8,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.41,2,9,96,min5,,,27.1,1.00
159,1,05:33:16,2,70,7.9,,,,,,,,,,,0.39,0.37,,,,,,,,,,,0.76,2,0,73,min5,,,27.0,1.00
160,4,05:34:04,2,69,9.2,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,37,min5,,,27.1,1.00
161,4,05:34:42,2,63,10.0,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,3,0,32,min5,,,27.5,1.00
162,1,05:34:56,2,66,7.9,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.65,2,0,15,min5,,,27.6,1.00
163,4,05:35:45,2,74,9.5,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,55,min5,,,27.4,1.00
164,1,05:36:44,2,64,17.3,,,,,,,,,,,1.64,2.27,,,,,,,,,,,3.92,14,0,77,min5,,,27.4,1.00
165,1,05:36:56,2,71,8.5,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,2,0,30,min5,,,27.4,1.00
166,1,05:38:59,2,68,8.8,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,2,8,25,min5,,,27.9,1.00
167,1,05:39:13,2,63,11.9,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.20,3,0,34,min5,,,28.0,1.00
168,1,05:39:41,2,66,9.1,,,,,,,,,,,0.34,0.35,,,,,,,,,,,0.68,2,8,66,min5,,,27.8,1.00
169,4,05:39:47,2,73,8.6,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.95,2,0,78,min5,,,27.8,1.00
170,1,05:40:05,2,58,8.7,,,,,,,,,,,0.29,0.21,,,,,,,,,,,0.50,2,0,9,min5,,,27.8,1.00
171,1,05:40:51,2,69,20.9,,,,,,,,,,,2.37,3.84,,,,,,,,,,,6.22,14,0,0,min5,,,27.5,1.00
172,4,05:41:37,2,73,9.4,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,96,min5,,,27.7,1.00
173,1,05:41:44,3,62,11.5,16.1,,,,,,,,,,0.63,0.52,0.33,,,,,,,,,,1.47,3,8,79,min5,,,27.7,1.00
174,4,05:41:51,2,71,9.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,92,min5,,,27.9,1.00
175,2,05:42:09,2,72,8.9,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,38,min5,,,28.1,1.00
176,4,05:44:00,6,62,16.3,4.6,26.8,6.4,4.5,,,,,,,3.68,6.83,6.62,4.74,6.51,6.89,,,,,,,35.26,10,0,49,min5,,,28.2,1.00
177,4,05:45:09,2,68,12.2,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0,66,min5,,,27.8,1.00
178,4,05:45:20,2,65,7.5,,,,,,,,,,,0.67,0.61,,,,,,,,,,,1.28,2,9,53,min5,,,27.6,1.00
179,4,05:46:01,6,69,18.0,4.4,25.4,4.5,5.0,,,,,,,6.91,11.46,12.79,5.19,10.60,10.78,,,,,,,57.72,10,0,75,min5,,,27.5,1.00
180,1,05:46:15,2,72,9.9,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,3,0,91,min5,,,27.4,1.00
181,1,05:46:50,2,69,9.3,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0,64,min5,,,27.5,1.00
182,3,05:47:51,2,63,12.1,,,,,,,,,,,1.20,1.07,,,,,,,,,,,2.27,3,0,72,min5,,,27.8,1.00
183,1,05:49:01,5,70,17.9,4.5,29.4,6.4,,,,,,,,6.03,4.56,4.02,2.82,2.35,,,,,,,,19.79,9,0,46,min5,,,27.9,1.00
184,4,05:49:32,2,70,8.2,,,,,,,,,,,0.94,0.82,,,,,,,,,,,1.76,2,0,84,min5,,,27.6,1.00
185,1,05:50:17,2,64,8.6,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,2,0,34,min5,,,27.3,1.00
186,1,05:50:22,2,66,9.7,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.24,2,0,13,min5,,,27.2,1.00
187,4,05:50:29,1,69,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,19,43,min5,,,27.1,1.00
188,4,05:50:30,1,64,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,62,min5,,,27.1,1.00
189,1,05:51:13,4,70,11.0,16.9,2.9,,,,,,,,,1.58,1.95,0.57,0.46,,,,,,,,,4.57,3,0,72,min5,,,26.5,1.00
190,1,05:52:06,1,68,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,16,min5,,,26.5,1.00
191,1,05:52:17,2,56,21.1,,,,,,,,,,,1.30,3.21,,,,,,,,,,,4.51,14,0,98,min5,,,26.3,1.00
192,4,05:53:08,2,67,8.6,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,2,min5,,,26.5,1.00
193,1,05:53:27,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,83,min5,,,26.5,1.00
194,1,05:53:48,2,61,8.8,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.83,2,0,27,min5,,,25.9,1.00
195,1,05:53:55,2,73,13.1,,,,,,,,,,,1.86,1.96,,,,,,,,,,,3.82,3,0,33,min5,,,25.8,1.00
196,4,05:54:48,2,59,8.9,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.83,2,0,18,min5,,,25.3,1.00
197,4,05:55:01,2,69,8.7,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0,66,min5,,,25.4,1.00
198,1,05:55:48,2,67,23.4,,,,,,,,,,,4.06,2.71,,,,,,,,,,,6.78,5,0,31,min5,,,26.3,1.00
199,1,05:56:30,2,69,12.0,,,,,,,,,,,1.07,0.99,,,,,,,,,,,2.06,3,0,23,min5,,,25.9,1.00
200,4,05:56:31,2,73,12.2,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0,41,min5,,,25.9,1.00
201,4,05:57:26,2,65,8.7,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,91,min5,,,25.4,1.00
202,1,05:57:54,2,69,13.2,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,3,0,55,min5,,,25.6,1.00
203,1,05:58:01,2,70,13.3,,,,,,,,,,,1.92,2.05,,,,,,,,,,,3.97,3,0,38,min5,,,25.5,1.00
204,4,05:59:00,2,71,9.3,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0,97,min5,,,25.1,1.00
205,4,06:01:11,2,75,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0,83,min5,,,25.2,1.00
206,4,06:01:39,2,69,8.9,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.51,2,0,81,min5,,,25.6,1.00
207,1,06:01:53,2,68,11.9,,,,,,,,,,,1.29,1.17,,,,,,,,,,,2.46,3,0,89,min5,,,25.3,1.00
208,2,06:02:02,1,69,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,76,min5,,,25.3,1.00
209,2,06:02:03,1,68,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,96,min5,,,25.3,1.00
210,1,06:02:33,2,64,9.8,,,,,,,,,,,0.96,1.00,,,,,,,,,,,1.97,2,0,68,min5,,,25.6,1.00
211,1,06:02:38,2,71,8.7,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.90,2,0,6,min5,,,25.6,1.00
212,1,06:02:47,3,63,13.6,21.2,,,,,,,,,,5.85,9.98,4.85,,,,,,,,,,20.69,8,0,37,min5,,,25.7,1.00
213,1,06:02:58,2,71,12.0,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,3,0,44,min5,,,25.7,1.00
214,1,06:03:40,2,63,10.0,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,3,0,87,min5,,,26.6,1.00
215,1,06:03:43,2,67,9.6,,,,,,,,,,,0.40,0.42,,,,,,,,,,,0.82,2,0,14,min5,,,26.7,1.00
216,2,06:03:44,2,75,13.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,14,0,5,min5,,,26.7,1.00
217,4,06:05:23,5,69,12.7,4.3,22.2,4.1,,,,,,,,5.76,5.16,5.12,4.36,4.36,,,,,,,,24.76,9,0,54,min5,,,25.1,1.00
218,4,06:05:36,2,70,9.1,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,19,min5,,,24.8,1.00
219,2,06:08:23,2,72,9.9,,,,,,,,,,,0.97,1.11,,,,,,,,,,,2.08,3,0,50,min5,,,23.4,1.00
220,4,06:08:29,2,71,11.7,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0,37,min5,,,23.3,1.00
221,1,06:08:59,2,63,8.7,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.39,2,0,16,min5,,,23.3,1.00
222,4,06:09:49,2,69,12.1,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0,47,min5,,,22.4,1.00
223,1,06:10:16,2,69,12.0,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.26,3,0,52,min5,,,21.8,1.00
224,1,06:10:44,2,66,8.8,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,0,71,min5,,,22.4,1.00
225,4,06:11:15,2,71,8.6,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.89,2,0,100,min5,,,23.8,1.00
226,1,06:12:13,2,68,9.6,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,0,85,min5,,,24.0,1.00
227,3,06:12:33,2,71,9.5,,,,,,,,,,,0.71,0.38,,,,,,,,,,,1.09,2,9,24,min5,,,25.6,1.00
228,4,06:12:36,2,60,11.2,,,,,,,,,,,1.02,1.56,,,,,,,,,,,2.58,3,0,29,min5,,,25.9,1.00
229,4,06:12:46,2,70,8.7,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0,48,min5,,,26.4,1.00
230,4,06:13:33,2,70,9.4,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,97,min5,,,25.4,1.00
231,4,06:13:48,6,72,15.0,4.6,25.6,4.4,10.2,,,,,,,3.30,8.97,8.10,2.71,9.43,10.04,,,,,,,42.55,10,0,38,min5,,,25.1,1.00
232,1,06:14:05,3,65,13.9,14.0,,,,,,,,,,1.97,1.14,0.76,,,,,,,,,,3.86,14,0,21,min5,,,25.1,1.00
233,1,06:14:17,2,68,8.1,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.99,2,0,45,min5,,,25.1,1.00
234,4,06:15:09,2,71,24.7,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.95,14,9,95,min5,,,24.5,1.00
235,4,06:16:10,6,73,17.1,4.3,28.1,5.1,5.0,,,,,,,6.52,8.83,8.86,6.46,7.66,7.35,,,,,,,45.68,10,0,47,min5,,,25.8,1.00
236,4,06:16:54,2,69,9.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,81,min5,,,25.1,1.00
237,4,06:17:09,2,68,8.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,56,min5,,,24.7,1.00
238,1,06:17:14,2,61,11.2,,,,,,,,,,,1.26,1.83,,,,,,,,,,,3.08,3,0,93,min5,,,24.9,1.00
239,3,06:18:33,2,70,9.2,,,,,,,,,,,0.82,0.40,,,,,,,,,,,1.22,2,0,34,min5,,,23.5,1.00
240,1,06:18:34,2,69,13.1,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,3,0,12,min5,,,23.5,1.00
241,4,06:18:35,2,63,12.1,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,0,30,min5,,,23.5,1.00
242,4,06:19:10,4,70,13.2,29.3,2.8,,,,,,,,,1.61,1.77,0.81,1.30,,,,,,,,,5.50,3,8,77,min5,,,23.4,1.00
243,1,06:19:44,2,53,8.0,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.96,2,0,37,min5,,,24.2,1.00
244,4,06:20:40,2,73,13.5,,,,,,,,,,,2.77,2.23,,,,,,,,,,,4.99,3,0,67,min5,,,25.8,1.00
245,4,06:20:46,2,67,8.9,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,4,min5,,,26.3,1.00
246,1,06:20:52,2,60,11.5,,,,,,,,,,,1.68,0.72,,,,,,,,,,,2.40,3,0,41,min5,,,26.9,1.00
247,4,06:22:26,2,80,9.4,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,0,17,min5,,,26.6,1.00
248,4,06:22:50,2,72,8.6,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.44,2,0,94,min5,,,26.0,1.00
249,3,06:22:53,2,70,7.3,,,,,,,,,,,0.76,0.72,,,,,,,,,,,1.48,2,8,88,min5,,,26.1,1.00
250,4,06:23:05,2,72,8.6,,,,,,,,,,,1.40,0.72,,,,,,,,,,,2.12,2,0,16,min5,,,25.8,1.00
251,1,06:23:18,2,67,11.7,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.90,3,0,39,min5,,,25.8,1.00
252,1,06:23:22,2,69,8.3,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,0,79,min5,,,25.8,1.00
253,3,06:23:53,2,70,25.1,,,,,,,,,,,0.78,0.83,,,,,,,,,,,1.62,14,8,31,min5,,,27.5,1.00
254,3,06:23:54,1,72,,,,,,,,,,,,2.16,,,,,,,,,,,,2.16,15,9:19,88,min5,,,27.5,1.00
255,4,06:24:34,2,72,31.1,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.51,14,9,66,min5,,,27.5,1.00
256,1,06:25:20,1,66,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,79,min5,,,27.7,1.00
257,1,06:25:21,1,72,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,5,min5,,,27.7,1.00
258,2,06:25:53,2,76,9.4,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,0,53,min5,,,28.4,1.00
259,1,06:25:54,2,68,8.7,,,,,,,,,,,0.66,0.61,,,,,,,,,,,1.27,2,0,59,min5,,,28.5,1.00
260,1,06:26:22,2,64,9.8,,,,,,,,,,,0.94,0.89,,,,,,,,,,,1.83,2,0,38,min5,,,27.8,1.00
261,4,06:26:40,2,65,9.0,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0,4,min5,,,26.9,1.00
262,1,06:27:11,2,69,8.7,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,10,min5,,,26.2,1.00
263,4,06:27:12,2,71,9.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,96,min5,,,26.3,1.00
264,1,06:27:31,2,61,9.3,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.29,2,0,55,min5,,,27.8,1.00
265,1,06:28:19,2,71,9.2,,,,,,,,,,,0.92,0.50,,,,,,,,,,,1.42,2,0,44,min5,,,29.3,1.00
266,1,06:28:31,2,66,8.6,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,0,32,min5,,,29.2,1.00
267,1,06:28:37,2,64,9.3,,,,,,,,,,,0.78,0.41,,,,,,,,,,,1.19,2,0,35,min5,,,29.2,1.00
268,4,06:30:02,2,69,9.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0,10,min5,,,29.1,1.00
269,4,06:31:03,2,70,8.7,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,2,0,53,min5,,,29.3,1.00
270,4,06:32:17,2,68,8.3,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,0,69,min5,,,29.6,1.00
271,1,06:32:33,2,67,9.1,,,,,,,,,,,1.16,1.06,,,,,,,,,,,2.22,2,0,56,min5,,,29.7,1.00
272,4,06:33:55,2,72,9.5,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0,1,min5,,,29.8,1.00
273,2,06:34:17,2,63,8.6,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0,54,min5,,,30.0,1.00