veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:35,2,64,9.5,,,,,,,,,,,3.81,2.94,,,,,,,,,,,6.75,2,0,15,min5,,,44.6,1.00
2,1,00:01:02,2,63,9.3,,,,,,,,,,,3.32,3.64,,,,,,,,,,,6.96,2,0,20,min5,,,44.3,1.00
3,1,00:02:02,2,68,8.9,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,0,12,min5,,,44.5,1.00
4,1,00:04:27,2,62,8.5,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,92,min5,,,44.4,1.00
5,1,00:04:30,2,67,8.9,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,93,min5,,,44.6,1.00
6,1,00:04:39,2,67,10.1,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0,53,min5,,,44.1,1.00
7,1,00:06:33,2,63,8.6,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0,17,min5,,,45.0,1.00
8,4,00:10:35,2,66,8.8,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,9,48,min5,,,44.4,1.00
9,2,00:14:57,2,75,9.4,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.34,2,0,86,min5,,,44.7,1.00
10,1,00:18:26,2,71,8.9,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,19,min5,,,44.3,1.00
11,1,00:20:28,2,56,8.6,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.24,2,0,11,min5,,,44.4,1.00
12,4,00:21:11,2,66,9.4,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.86,2,9,39,min5,,,44.2,1.00
13,4,00:22:52,2,66,7.4,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.49,2,9,64,min5,,,44.2,1.00
14,1,00:28:25,2,69,9.0,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,85,min5,,,43.7,1.00
15,1,00:28:50,2,60,14.8,,,,,,,,,,,9.92,14.42,,,,,,,,,,,24.33,5,0,82,min5,,,44.1,1.00
16,1,00:29:47,2,63,10.9,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,3,0,71,min5,,,43.9,1.00
17,1,00:31:02,2,66,8.9,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.95,2,0,49,min5,,,43.8,1.00
18,1,00:31:58,2,70,8.8,,,,,,,,,,,1.60,1.58,,,,,,,,,,,3.19,2,0,19,min5,,,44.0,1.00
19,1,00:32:01,2,67,8.3,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.09,2,0,76,min5,,,43.7,1.00
20,1,00:34:23,2,69,13.0,,,,,,,,,,,6.06,4.38,,,,,,,,,,,10.44,5,0,66,min5,,,43.8,1.00
21,3,00:37:27,2,65,8.5,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.75,2,0,8,min5,,,43.7,1.00
22,4,00:38:00,2,65,8.5,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,9,8,min5,,,44.0,1.00
23,4,00:40:13,5,65,13.2,3.9,21.3,3.9,,,,,,,,5.13,3.79,3.31,2.13,2.58,,,,,,,,16.94,9,9,3,min5,,,44.1,1.00
24,1,00:42:42,5,69,14.5,4.2,24.4,4.3,,,,,,,,21.24,27.49,29.41,35.19,36.56,,,,,,,,149.89,9,0,34,min5,,,44.0,1.00
25,1,00:42:43,1,72,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,5,min5,,,43.9,1.00
26,2,00:42:53,2,71,9.9,,,,,,,,,,,4.85,4.44,,,,,,,,,,,9.28,3,0,54,min5,,,43.4,1.00
27,1,00:43:13,2,62,8.6,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,39,min5,,,43.5,1.00
28,1,00:44:51,2,55,9.5,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,2,0,5,min5,,,43.9,1.00
29,1,00:44:54,2,66,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,45,min5,,,43.5,1.00
30,1,00:45:08,2,69,11.6,,,,,,,,,,,3.81,2.77,,,,,,,,,,,6.58,3,0,88,min5,,,43.6,1.00
31,1,00:45:24,2,69,11.7,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0,99,min5,,,43.5,1.00
32,2,00:45:35,2,69,11.8,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0,93,min5,,,43.6,1.00
33,1,00:45:55,2,54,9.4,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.58,2,0,72,min5,,,43.6,1.00
34,1,00:46:39,2,61,8.8,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,2,0,44,min5,,,43.6,1.00
35,1,00:46:42,2,59,9.0,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.22,2,0,16,min5,,,43.4,1.00
36,2,00:46:54,2,70,9.5,,,,,,,,,,,4.30,3.21,,,,,,,,,,,7.51,2,0,14,min5,,,43.4,1.00
37,2,00:47:43,2,56,8.3,,,,,,,,,,,0.98,0.97,,,,,,,,,,,1.95,2,0,74,min5,,,43.6,1.00
38,1,00:49:33,5,66,11.9,4.3,30.7,4.9,,,,,,,,16.20,7.48,9.19,7.26,7.71,,,,,,,,47.85,9,0,77,min5,,,43.7,1.00
39,1,00:57:16,2,65,9.1,,,,,,,,,,,2.65,1.30,,,,,,,,,,,3.95,2,0,40,min5,,,43.6,1.00
40,1,01:02:26,2,64,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,29,min5,,,43.6,1.00
41,1,01:03:55,2,71,10.1,,,,,,,,,,,3.72,2.85,,,,,,,,,,,6.57,3,0,34,min5,,,43.2,1.00
42,1,01:05:30,2,64,9.3,,,,,,,,,,,2.41,2.58,,,,,,,,,,,4.98,2,0,33,min5,,,43.0,1.00
43,1,01:13:07,2,67,8.9,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0,66,min5,,,42.6,1.00
44,1,01:13:48,2,70,8.2,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0,64,min5,,,42.9,1.00
45,1,01:14:08,2,70,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,19,min5,,,42.8,1.00
46,1,01:15:51,2,71,9.3,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0,85,min5,,,42.7,1.00
47,1,01:18:25,2,68,8.7,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,91,min5,,,42.8,1.00
48,1,01:21:28,2,71,8.6,,,,,,,,,,,1.11,0.96,,,,,,,,,,,2.08,2,0,71,min5,,,42.4,1.00
49,4,01:21:32,5,65,14.7,4.1,22.6,4.2,,,,,,,,6.33,5.24,4.92,3.76,3.80,,,,,,,,24.05,9,9,93,min5,,,42.5,1.00
50,1,01:21:35,2,71,11.1,,,,,,,,,,,4.98,3.69,,,,,,,,,,,8.67,3,0,26,min5,,,42.7,1.00
51,4,01:21:36,4,65,12.2,3.9,31.0,,,,,,,,,5.37,4.45,4.38,4.17,,,,,,,,,18.37,8,9,85,min5,,,42.6,1.00
52,1,01:24:05,2,60,9.2,,,,,,,,,,,1.19,1.05,,,,,,,,,,,2.25,2,0,52,min5,,,42.7,1.00
53,4,01:27:06,2,65,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,9,57,min5,,,42.4,1.00
54,1,01:28:19,2,69,10.1,,,,,,,,,,,3.49,1.95,,,,,,,,,,,5.43,3,0,9,min5,,,42.3,1.00
55,1,01:28:32,2,65,10.8,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.12,3,0,44,min5,,,42.0,1.00
56,2,01:28:45,2,64,7.9,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,2,0,72,min5,,,42.3,1.00
57,1,01:35:11,2,65,9.1,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.10,2,0,26,min5,,,42.3,1.00
58,4,01:38:06,5,65,11.1,4.0,28.6,4.7,,,,,,,,8.30,14.96,11.57,14.65,15.13,,,,,,,,64.62,9,9,1,min5,,,42.2,1.00
59,1,01:39:56,2,68,10.8,,,,,,,,,,,2.58,2.70,,,,,,,,,,,5.28,3,0,79,min5,,,42.1,1.00
60,1,01:43:39,2,67,12.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,3,0,5,min5,,,42.1,1.00
61,2,01:43:39,1,63,,,,,,,,,,,,1.63,,,,,,,,,,,,1.63,15,19,80,min5,,,42.1,1.00
62,2,01:43:40,1,67,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,4,min5,,,42.3,1.00
63,4,01:46:27,2,65,11.1,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,9,33,min5,,,42.0,1.00
64,1,01:48:06,2,69,9.0,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,51,min5,,,42.5,1.00
65,4,01:50:00,2,65,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,9,21,min5,,,42.3,1.00
66,1,01:50:51,2,66,8.4,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.26,2,0,92,min5,,,42.3,1.00
67,1,01:51:38,2,60,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,90,min5,,,42.3,1.00
68,1,01:51:54,2,67,9.2,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,2,0,39,min5,,,41.7,1.00
69,1,01:52:35,2,63,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0,63,min5,,,41.9,1.00
70,1,01:55:35,2,58,9.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,2,0,90,min5,,,42.0,1.00
71,1,01:55:46,2,68,10.6,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.18,3,0,90,min5,,,41.9,1.00
72,1,01:59:27,2,70,12.8,,,,,,,,,,,4.94,3.60,,,,,,,,,,,8.54,3,0,10,min5,,,41.5,1.00
73,1,02:04:43,2,67,8.6,,,,,,,,,,,1.57,1.74,,,,,,,,,,,3.31,2,0,49,min5,,,41.7,1.00
74,4,02:09:00,2,65,20.7,,,,,,,,,,,0.09,1.76,,,,,,,,,,,1.85,14,9,39,min5,,,41.7,1.00
75,1,02:09:09,2,66,9.4,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0,15,min5,,,41.7,1.00
76,4,02:12:43,2,65,9.6,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,9,63,min5,,,41.7,1.00
77,1,02:17:10,2,63,11.0,,,,,,,,,,,3.05,3.25,,,,,,,,,,,6.30,3,0,56,min5,,,41.6,1.00
78,1,02:18:19,2,67,8.3,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,2,0,26,min5,,,41.2,1.00
79,1,02:20:09,2,62,9.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,42,min5,,,41.5,1.00
80,4,02:21:45,5,65,14.8,4.0,22.3,4.2,,,,,,,,4.97,2.86,2.95,3.18,1.78,,,,,,,,15.75,9,9,73,min5,,,41.8,1.00
81,1,02:21:52,2,71,8.7,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,58,min5,,,41.8,1.00
82,4,02:23:22,2,65,8.2,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,9,58,min5,,,41.3,1.00
83,1,02:24:07,1,67,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,50,min5,,,41.6,1.00
84,1,02:30:31,2,63,9.5,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,51,min5,,,41.1,1.00
85,1,02:33:32,2,66,10.0,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.74,3,0,18,min5,,,41.3,1.00
86,1,02:34:43,2,70,9.8,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.67,2,0,68,min5,,,41.4,1.00
87,1,02:38:00,2,63,22.5,,,,,,,,,,,15.32,27.52,,,,,,,,,,,42.84,5,0,91,min5,,,40.9,1.00
88,4,02:38:19,2,65,8.3,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,9,83,min5,,,41.0,1.00
89,4,02:40:13,2,65,9.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,9,77,min5,,,41.5,1.00
90,1,02:47:41,2,70,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,97,min5,,,40.8,1.00
91,1,02:50:34,5,66,12.0,4.3,30.8,5.0,,,,,,,,5.79,3.90,5.25,4.20,3.10,,,,,,,,22.25,9,0,24,min5,,,40.8,1.00
92,1,03:03:31,2,69,9.1,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.56,2,0,73,min5,,,40.8,1.00
93,1,03:06:02,6,66,15.3,4.3,18.7,5.1,4.5,,,,,,,13.88,20.11,19.18,11.90,19.38,22.97,,,,,,,107.41,10,0,81,min5,,,40.9,1.00
94,1,03:06:03,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,56,min5,,,40.9,1.00
95,1,03:06:07,5,64,12.8,4.2,28.6,4.2,,,,,,,,16.06,27.81,25.41,28.13,27.11,,,,,,,,124.53,9,0,33,min5,,,40.9,1.00
96,1,03:10:02,2,65,8.3,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0,31,min5,,,40.4,1.00
97,1,03:10:48,2,70,8.8,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,43,min5,,,40.8,1.00
98,1,03:12:15,2,64,9.0,,,,,,,,,,,2.00,2.01,,,,,,,,,,,4.01,2,0,66,min5,,,40.3,1.00
99,2,03:12:19,5,66,15.3,4.3,35.7,4.1,,,,,,,,18.32,20.60,20.49,11.50,12.26,,,,,,,,83.17,9,0,43,min5,,,40.1,1.00
100,1,03:27:23,2,66,11.1,,,,,,,,,,,1.64,2.46,,,,,,,,,,,4.10,3,0,96,min5,,,40.1,1.00
101,1,03:28:16,2,83,11.1,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.02,3,0,83,min5,,,39.9,1.00
102,3,03:34:57,1,60,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,77,min5,,,40.3,1.00
103,4,03:34:57,5,60,10.5,3.8,26.9,4.4,,,,,,,,4.71,8.81,8.93,11.57,10.07,,,,,,,,44.09,9,9,75,min5,,,40.3,1.00
104,4,03:38:13,2,60,9.0,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,9,77,min5,,,40.2,1.00
105,4,03:41:44,2,60,10.2,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.44,3,9,84,min5,,,40.1,1.00
106,4,03:49:10,2,60,8.7,,,,,,,,,,,0.94,0.84,,,,,,,,,,,1.78,2,9,47,min5,,,40.0,1.00
107,4,04:00:47,2,60,7.5,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,9,28,min5,,,40.2,1.00
108,1,04:21:24,2,68,11.3,,,,,,,,,,,1.95,4.92,,,,,,,,,,,6.86,3,0,96,min5,,,40.0,1.00
109,4,04:25:04,2,60,10.6,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,9,50,min5,,,40.1,1.00
110,4,04:37:38,2,60,9.0,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,9,3,min5,,,39.7,1.00
111,4,04:38:01,2,60,6.9,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.14,2,9,20,min5,,,39.6,1.00
112,1,04:40:42,5,62,13.2,4.3,32.9,4.1,,,,,,,,17.41,30.62,33.57,26.23,25.72,,,,,,,,133.54,9,0,7,min5,,,40.1,1.00
113,1,04:42:39,6,68,14.9,4.2,18.7,4.8,4.8,,,,,,,18.46,24.32,22.38,11.53,25.06,24.53,,,,,,,126.29,10,0,13,min5,,,39.6,1.00
114,1,04:42:47,6,65,14.9,4.2,13.6,4.3,4.2,,,,,,,16.24,22.28,21.06,9.18,21.93,24.89,,,,,,,115.58,10,0,38,min5,,,39.5,1.00
115,4,04:43:04,2,60,7.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,9,20,min5,,,39.6,1.00
116,4,04:43:47,2,60,8.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,9,73,min5,,,39.7,1.00
117,1,04:45:23,2,72,8.6,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0,90,min5,,,39.5,1.00
118,4,04:46:56,2,60,11.8,,,,,,,,,,,1.39,0.00,,,,,,,,,,,1.40,3,9,42,min5,,,40.1,1.00
119,4,04:48:27,2,60,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,9,77,min5,,,40.0,1.00
120,4,04:49:28,1,60,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,21,min5,,,39.3,1.00
121,1,04:51:56,2,69,8.7,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,8,22,min5,,,40.0,1.00
122,1,04:52:47,2,60,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,30,min5,,,39.5,1.00
123,4,04:59:45,2,60,7.4,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,9,40,min5,,,39.3,1.00
124,4,05:12:00,2,60,11.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,3,9,98,min5,,,39.2,1.00
125,3,05:13:47,1,60,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,12:19,61,min5,,,39.5,1.00
126,4,05:13:47,5,60,15.3,4.0,30.5,3.7,,,,,,,,5.77,9.64,10.07,9.14,9.93,,,,,,,,44.56,9,9,53,min5,,,39.5,1.00
127,4,05:17:02,2,60,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,9,56,min5,,,39.6,1.00
128,4,05:17:48,2,60,8.6,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,9,84,min5,,,39.5,1.00
129,4,05:24:35,1,60,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,100,min5,,,39.5,1.00
130,4,05:24:57,2,60,11.2,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,9,93,min5,,,39.8,1.00
131,2,05:27:12,2,65,16.0,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,14,8,89,min5,,,39.4,1.00
132,2,05:27:13,1,65,,,,,,,,,,,,3.61,,,,,,,,,,,,3.61,15,9:19,25,min5,,,39.3,1.00
133,3,05:27:27,2,71,8.5,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,92,min5,,,39.2,1.00
134,3,05:28:17,2,64,9.2,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.46,2,0,52,min5,,,39.2,1.00
135,4,05:28:22,5,65,14.6,4.1,22.4,4.2,,,,,,,,4.99,3.98,3.54,1.88,2.64,,,,,,,,17.03,9,9,26,min5,,,39.4,1.00
136,4,05:28:26,4,65,12.5,4.1,31.9,,,,,,,,,4.86,4.21,3.98,4.67,,,,,,,,,17.71,8,9,46,min5,,,39.3,1.00
137,3,05:28:27,2,65,24.0,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.53,14,8,75,min5,,,39.4,1.00
138,3,05:28:28,1,65,,,,,,,,,,,,4.84,,,,,,,,,,,,4.84,15,9:19,33,min5,,,39.3,1.00
139,1,05:32:25,6,65,15.3,4.3,18.5,5.3,4.3,,,,,,,18.62,21.43,24.73,10.76,24.76,25.96,,,,,,,126.26,10,0,6,min5,,,39.6,1.00
140,3,05:33:05,2,75,8.6,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,6,min5,,,39.6,1.00
141,4,05:33:07,2,70,8.5,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.73,2,9,37,min5,,,39.6,1.00
142,1,05:34:39,2,65,9.3,,,,,,,,,,,3.03,1.86,,,,,,,,,,,4.90,2,0,12,min5,,,39.7,1.00
143,1,05:39:41,3,66,12.0,18.5,,,,,,,,,,4.02,3.61,2.56,,,,,,,,,,10.20,3,0,97,min5,,,39.5,1.00
144,1,05:39:49,2,65,8.9,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,12,55,min5,,,39.4,1.00
145,1,05:41:48,2,67,11.7,,,,,,,,,,,6.62,4.03,,,,,,,,,,,10.65,5,0,31,min5,,,39.4,1.00
146,1,05:42:17,6,69,14.7,4.3,17.8,4.7,4.8,,,,,,,18.82,22.40,24.19,15.93,23.66,22.42,,,,,,,127.43,10,0,52,min5,,,39.3,1.00
147,4,05:42:28,2,70,8.5,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,2,9,36,min5,,,39.7,1.00
148,1,05:43:40,5,61,12.2,4.2,33.1,4.0,,,,,,,,17.39,14.21,16.12,8.38,7.53,,,,,,,,63.64,9,0,57,min5,,,39.2,1.00
149,1,05:46:56,2,69,12.0,,,,,,,,,,,4.49,4.08,,,,,,,,,,,8.57,3,0,89,min5,,,39.1,1.00
150,4,05:46:56,5,70,13.6,4.4,31.5,4.2,,,,,,,,6.98,9.30,9.93,7.04,8.20,,,,,,,,41.46,9,9,37,min5,,,39.1,1.00
151,1,05:48:13,2,66,8.6,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,8,75,min5,,,39.3,1.00
152,1,05:49:19,3,60,12.0,18.3,,,,,,,,,,5.31,3.84,3.03,,,,,,,,,,12.18,3,0,8,min5,,,39.9,1.00
153,2,05:49:21,2,63,7.1,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.45,2,9,9,min5,,,39.9,1.00
154,4,05:50:59,2,70,8.0,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.38,2,9,5,min5,,,39.6,1.00
155,4,05:51:10,2,70,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,9,96,min5,,,39.1,1.00
156,4,05:51:30,2,70,9.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,9,78,min5,,,39.7,1.00
157,1,05:51:40,2,69,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,8,min5,,,39.6,1.00
158,4,05:53:14,2,70,9.5,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.20,2,9,30,min5,,,39.4,1.00
159,1,05:55:06,2,61,9.0,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0,16,min5,,,39.3,1.00
160,4,05:56:30,2,70,9.4,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,9,19,min5,,,39.6,1.00
161,4,05:56:48,5,70,14.5,4.7,35.6,4.4,,,,,,,,6.82,4.05,4.54,2.52,2.86,,,,,,,,20.79,9,9,23,min5,,,39.6,1.00
162,1,06:04:08,2,68,11.5,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0,49,min5,,,39.3,1.00
163,4,06:04:09,2,70,8.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,2,9,18,min5,,,39.5,1.00
164,1,06:04:26,2,66,8.6,,,,,,,,,,,0.72,1.21,,,,,,,,,,,1.93,2,8,22,min5,,,39.9,1.00
165,4,06:04:32,2,70,10.7,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,3,9,79,min5,,,39.8,1.00
166,4,06:05:18,1,70,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,20,min5,,,39.8,1.00
167,4,06:06:27,2,70,8.1,,,,,,,,,,,1.22,1.11,,,,,,,,,,,2.34,2,9,6,min5,,,39.2,1.00
168,4,06:06:33,2,70,34.4,,,,,,,,,,,3.34,7.98,,,,,,,,,,,11.32,4,9,21,min5,,,39.0,1.00
169,1,06:07:54,2,64,8.7,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.06,2,0,88,min5,,,39.6,1.00
170,1,06:13:08,2,65,8.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,66,min5,,,39.1,1.00
171,4,06:13:35,2,70,12.1,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.50,3,9,40,min5,,,39.4,1.00
172,3,06:13:39,1,70,,,,,,,,,,,,3.89,,,,,,,,,,,,3.89,15,8:19,88,min5,,,39.6,1.00
173,3,06:13:40,1,70,,,,,,,,,,,,5.76,,,,,,,,,,,,5.76,15,9:19,18,min5,,,39.7,1.00
174,1,06:13:47,1,63,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,58,min5,,,39.8,1.00
175,4,06:13:53,2,70,12.2,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,9,2,min5,,,39.8,1.00
176,3,06:14:58,1,70,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,19,8,min5,,,39.4,1.00
177,3,06:14:59,1,70,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,9:19,28,min5,,,39.4,1.00
178,4,06:15:07,2,70,9.7,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,9,43,min5,,,39.4,1.00
179,1,06:15:27,5,65,14.3,4.3,31.2,4.1,,,,,,,,22.00,30.98,29.21,29.69,31.59,,,,,,,,143.46,9,0,87,min5,,,39.0,1.00
180,1,06:15:52,2,68,8.8,,,,,,,,,,,2.29,0.97,,,,,,,,,,,3.27,2,0,46,min5,,,39.6,1.00
181,1,06:16:11,2,64,9.4,,,,,,,,,,,2.15,2.19,,,,,,,,,,,4.34,2,0,90,min5,,,39.1,1.00
182,4,06:16:52,2,70,9.1,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.21,2,9,2,min5,,,39.5,1.00
183,4,06:17:39,1,70,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,60,min5,,,39.4,1.00
184,1,06:17:51,2,64,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,25,min5,,,39.3,1.00
185,1,06:20:15,2,70,11.6,,,,,,,,,,,3.81,3.04,,,,,,,,,,,6.85,3,0,11,min5,,,39.4,1.00
186,1,06:20:59,6,63,16.1,4.3,11.7,4.6,4.1,,,,,,,15.00,23.90,21.84,11.67,29.04,21.22,,,,,,,122.67,10,0,32,min5,,,39.3,1.00
187,1,06:21:18,2,63,7.5,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.96,2,12,51,min5,,,39.1,1.00
188,1,06:21:40,2,68,8.9,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,2,0,93,min5,,,39.8,1.00
189,1,06:22:04,2,66,11.9,,,,,,,,,,,0.75,1.10,,,,,,,,,,,1.85,3,8:10:8,57,min5,,,39.1,1.00
190,4,06:22:15,2,70,9.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,9,19,min5,,,39.6,1.00
191,4,06:22:55,1,70,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,1,min5,,,39.0,1.00
192,4,06:24:16,5,70,17.6,5.0,36.1,4.8,,,,,,,,9.65,8.93,8.12,7.11,8.05,,,,,,,,41.86,9,9,56,min5,,,39.6,1.00
193,1,06:24:44,2,63,9.3,,,,,,,,,,,0.72,0.87,,,,,,,,,,,1.59,2,0,5,min5,,,39.7,1.00
194,4,06:26:25,1,70,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,62,min5,,,39.3,1.00
195,1,06:26:28,2,69,9.1,,,,,,,,,,,2.06,0.89,,,,,,,,,,,2.95,2,0,36,min5,,,39.3,1.00
196,4,06:27:17,2,70,31.0,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.16,14,9,37,min5,,,39.2,1.00
197,4,06:27:29,2,70,10.5,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,9,94,min5,,,39.1,1.00
198,1,06:27:58,2,68,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,88,min5,,,39.7,1.00
199,4,06:28:19,2,70,9.3,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,9,42,min5,,,39.5,1.00
200,4,06:28:24,2,70,25.4,,,,,,,,,,,4.34,4.11,,,,,,,,,,,8.44,4,9,65,min5,,,39.5,1.00
201,1,06:28:53,5,68,17.8,4.3,32.9,4.0,,,,,,,,14.63,15.84,19.60,19.49,17.62,,,,,,,,87.19,9,0,3,min5,,,39.3,1.00
202,1,06:29:56,2,65,10.0,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0,79,min5,,,39.1,1.00
203,1,06:30:04,2,70,10.0,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,3,0,20,min5,,,39.1,1.00
204,2,06:30:52,2,68,8.6,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,49,min5,,,39.7,1.00
205,4,06:31:01,2,70,9.9,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.87,3,9,31,min5,,,39.2,1.00
206,1,06:31:07,2,74,8.6,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,0,56,min5,,,39.2,1.00
207,4,06:31:44,2,70,9.1,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,9,99,min5,,,39.6,1.00
208,4,06:32:14,2,70,12.3,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,9,98,min5,,,39.6,1.00
209,1,06:32:18,2,56,9.4,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,72,min5,,,39.7,1.00
210,2,06:32:33,2,70,8.9,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,2,0,32,min5,,,39.3,1.00
211,4,06:32:35,2,70,9.4,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,9,43,min5,,,39.3,1.00
212,1,06:32:47,2,73,9.5,,,,,,,,,,,1.58,1.57,,,,,,,,,,,3.15,2,0,81,min5,,,39.7,1.00
213,4,06:32:51,2,70,8.6,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.74,2,9,67,min5,,,39.4,1.00
214,3,06:36:59,2,70,25.7,,,,,,,,,,,1.92,2.85,,,,,,,,,,,4.77,14,8,99,min5,,,39.5,1.00
215,3,06:36:59,1,70,,,,,,,,,,,,6.33,,,,,,,,,,,,6.33,15,9:19,57,min5,,,39.5,1.00
216,1,06:37:00,3,69,13.1,21.8,,,,,,,,,,4.72,3.73,2.19,,,,,,,,,,10.63,3,0,80,min5,,,39.5,1.00
217,4,06:38:20,2,70,9.0,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,9,75,min5,,,39.1,1.00
218,1,06:39:07,2,72,10.1,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0,75,min5,,,39.4,1.00
219,1,06:39:22,2,70,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0,80,min5,,,39.4,1.00
220,1,06:40:25,2,64,8.2,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.74,2,0,93,min5,,,39.9,1.00
221,1,06:40:48,2,69,13.5,,,,,,,,,,,7.07,7.87,,,,,,,,,,,14.94,5,0,88,min5,,,39.6,1.00
222,1,06:41:31,2,56,8.9,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,92,min5,,,39.2,1.00
223,4,06:41:54,2,70,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,9,13,min5,,,39.3,1.00
224,1,06:42:08,2,61,8.1,,,,,,,,,,,1.25,1.44,,,,,,,,,,,2.69,2,0,76,min5,,,39.6,1.00
225,4,06:42:43,2,70,7.9,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,9,55,min5,,,40.2,1.00
226,1,06:43:50,2,87,13.1,,,,,,,,,,,5.32,4.40,,,,,,,,,,,9.72,3,0,64,min5,,,40.2,1.00
227,4,06:45:10,2,70,8.5,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.51,2,9,95,min5,,,40.0,1.00
228,4,06:45:15,2,70,8.1,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,9,56,min5,,,39.9,1.00
229,1,06:46:29,2,66,12.1,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.96,3,0,3,min5,,,40.3,1.00
230,4,06:46:29,2,70,8.0,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.20,2,9,29,min5,,,40.3,1.00
231,4,06:47:11,2,70,9.8,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,9,37,min5,,,40.2,1.00
232,3,06:47:13,2,72,10.9,,,,,,,,,,,3.48,3.14,,,,,,,,,,,6.62,3,0,8,min5,,,40.4,1.00
233,1,06:47:38,2,74,9.1,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0,99,min5,,,40.4,1.00
234,1,06:48:55,2,67,8.8,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0,39,min5,,,40.6,1.00
235,4,06:50:31,5,71,14.5,4.2,24.2,4.3,,,,,,,,6.77,4.12,4.61,3.38,3.10,,,,,,,,21.98,9,9,71,min5,,,40.9,1.00
236,1,06:50:49,2,71,13.2,,,,,,,,,,,5.90,6.48,,,,,,,,,,,12.38,5,0,44,min5,,,40.9,1.00
237,4,06:51:06,2,71,13.0,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,9,40,min5,,,40.9,1.00
238,3,06:51:52,2,65,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0,75,min5,,,41.0,1.00
239,1,06:51:57,2,69,8.6,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.18,2,0,54,min5,,,40.9,1.00
240,1,06:52:03,2,63,10.6,,,,,,,,,,,2.00,2.45,,,,,,,,,,,4.46,3,0,52,min5,,,41.0,1.00
241,4,06:52:12,5,68,12.7,4.3,34.4,4.2,,,,,,,,5.43,3.60,4.04,2.15,2.44,,,,,,,,17.66,9,9,88,min5,,,41.0,1.00
242,4,06:52:34,2,68,8.6,,,,,,,,,,,1.76,1.75,,,,,,,,,,,3.50,2,9,69,min5,,,41.1,1.00
243,1,06:53:27,6,66,14.4,4.2,17.6,6.0,4.1,,,,,,,18.71,25.71,24.82,11.40,29.31,27.90,,,,,,,137.85,10,0,41,min5,,,41.1,1.00
244,1,06:53:55,2,68,12.0,,,,,,,,,,,3.60,2.51,,,,,,,,,,,6.12,3,0,52,min5,,,41.2,1.00
245,4,06:55:53,2,68,10.3,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,3,9,2,min5,,,41.4,1.00
246,1,06:56:28,3,62,12.0,19.8,,,,,,,,,,4.13,3.59,1.26,,,,,,,,,,8.98,3,0,38,min5,,,41.5,1.00
247,2,06:59:00,2,64,9.1,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.09,2,0,23,min5,,,41.7,1.00
248,4,06:59:02,2,68,12.4,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,9,43,min5,,,41.6,1.00
249,4,07:02:17,5,68,14.5,4.1,22.8,4.6,,,,,,,,4.22,2.43,2.46,2.00,2.44,,,,,,,,13.55,9,9,12,min5,,,41.9,1.00
250,4,07:02:32,5,68,14.9,4.2,17.8,4.1,,,,,,,,5.95,3.16,3.74,2.71,2.87,,,,,,,,18.43,9,9,78,min5,,,42.0,1.00
251,4,07:02:42,2,68,9.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,3,9,44,min5,,,42.0,1.00
252,1,07:03:40,2,61,8.3,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0,77,min5,,,42.1,1.00
253,4,07:04:56,2,68,8.8,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,9,2,min5,,,42.1,1.00
254,1,07:05:15,2,67,9.3,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,2,0,38,min5,,,42.2,1.00
255,4,07:05:23,2,68,9.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,9,63,min5,,,42.2,1.00
256,4,07:06:23,2,68,10.0,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.01,3,9,56,min5,,,42.3,1.00
257,4,07:06:30,2,68,10.4,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,9,13,min5,,,42.3,1.00
258,1,07:06:58,5,66,13.3,4.3,30.6,4.1,,,,,,,,12.45,5.63,4.71,3.11,3.26,,,,,,,,29.15,9,0,35,min5,,,42.3,1.00
259,1,07:07:52,2,67,9.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,1,min5,,,42.3,1.00
260,4,07:08:24,2,68,9.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,3,9,35,min5,,,42.4,1.00
261,1,07:08:28,2,70,8.9,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0,93,min5,,,42.3,1.00
262,1,07:08:54,2,70,7.9,,,,,,,,,,,2.79,3.02,,,,,,,,,,,5.81,2,0,74,min5,,,42.4,1.00
263,4,07:09:16,2,68,9.2,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.69,2,9,1,min5,,,42.5,1.00
264,1,07:09:18,2,69,10.7,,,,,,,,,,,3.00,1.59,,,,,,,,,,,4.59,3,8,2,min5,,,42.5,1.00
265,4,07:09:20,1,68,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,63,min5,,,42.5,1.00
266,4,07:09:28,2,68,8.5,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,9,33,min5,,,42.5,1.00
267,4,07:10:06,2,68,8.8,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,9,39,min5,,,42.5,1.00
268,1,07:10:08,2,67,8.7,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.14,2,0,93,min5,,,42.5,1.00
269,4,07:10:12,2,68,9.3,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,9,79,min5,,,42.6,1.00
270,4,07:10:14,2,68,9.5,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.44,2,9,8,min5,,,42.6,1.00
271,1,07:10:33,2,60,10.9,,,,,,,,,,,3.19,4.88,,,,,,,,,,,8.08,3,0,29,min5,,,42.5,1.00
272,4,07:11:11,2,68,12.2,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.78,3,9,95,min5,,,42.6,1.00