veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:29,2,25,18.0,,,,,,,,,,,0.64,1.55,,,,,,,,,,,2.19,0,0
2,1,00:00:36,2,68,9.5,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
3,4,00:00:37,5,66,15.4,4.2,33.2,4.0,,,,,,,,11.41,15.40,14.89,14.58,15.24,,,,,,,,71.51,9,0
4,4,00:00:59,2,13,1.6,,,,,,,,,,,0.88,0.49,,,,,,,,,,,1.36,14,0
5,4,00:01:01,2,70,12.0,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
6,3,00:01:02,2,84,8.6,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
7,1,00:01:21,5,65,12.4,21.1,9.3,22.1,,,,,,,,9.83,13.47,12.30,8.77,6.54,,,,,,,,50.90,11,0
8,4,00:01:25,2,12,1.5,,,,,,,,,,,0.52,0.45,,,,,,,,,,,0.98,14,0
9,4,00:01:42,4,72,10.8,21.8,2.9,,,,,,,,,3.10,3.90,2.10,1.96,,,,,,,,,11.07,3,0
10,4,00:02:19,2,54,6.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
11,4,00:02:22,2,40,6.4,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0
12,4,00:02:31,2,75,9.4,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.21,2,0
13,4,00:02:46,5,63,17.9,4.6,34.9,5.1,,,,,,,,11.24,14.82,14.78,13.29,13.70,,,,,,,,67.83,9,0
14,4,00:03:11,2,26,18.7,,,,,,,,,,,0.63,1.23,,,,,,,,,,,1.86,0,0
15,1,00:03:15,5,71,17.4,4.3,34.8,4.0,,,,,,,,10.43,8.60,9.12,3.53,4.26,,,,,,,,35.95,9,0
16,4,00:03:15,2,14,1.7,,,,,,,,,,,0.40,0.26,,,,,,,,,,,0.67,14,0
17,4,00:03:17,2,54,7.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
18,1,00:03:18,2,70,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
19,4,00:03:24,2,54,7.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
20,1,00:03:38,5,65,18.1,4.3,35.2,3.9,,,,,,,,11.12,10.24,10.08,9.35,10.16,,,,,,,,50.95,9,0
21,1,00:03:42,5,66,15.2,4.3,36.3,4.0,,,,,,,,9.90,6.61,6.16,4.77,5.09,,,,,,,,32.54,9,0
22,3,00:04:00,2,68,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
23,2,00:04:15,2,71,9.5,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.97,2,0
24,1,00:04:16,2,67,13.0,,,,,,,,,,,4.28,3.37,,,,,,,,,,,7.65,3,0
25,2,00:04:16,2,70,8.9,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
26,4,00:04:29,6,69,11.9,4.2,20.0,9.3,22.0,,,,,,,8.77,9.79,9.50,12.42,11.95,10.99,,,,,,,63.41,12,0
27,4,00:04:35,2,22,3.0,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.43,0,0
28,1,00:04:38,2,68,10.1,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,3,0
29,4,00:04:49,2,54,7.3,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
30,2,00:05:08,5,63,12.4,21.3,9.5,22.2,,,,,,,,9.62,12.69,8.86,9.84,8.23,,,,,,,,49.24,11,0
31,1,00:05:10,2,64,9.4,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,2,0
32,1,00:05:25,2,61,9.5,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
33,3,00:06:04,2,73,4.3,,,,,,,,,,,0.23,0.35,,,,,,,,,,,0.58,1,0
34,4,00:06:17,5,58,17.3,4.2,17.0,4.0,,,,,,,,11.39,5.67,5.69,4.73,4.41,,,,,,,,31.89,9,0
35,3,00:06:36,2,75,9.8,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,3,0
36,4,00:06:38,5,68,16.9,4.2,33.7,4.0,,,,,,,,11.04,14.37,14.37,15.35,15.90,,,,,,,,71.03,9,0
37,1,00:06:39,2,73,9.8,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0
38,2,00:06:44,2,73,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
39,4,00:06:55,5,68,16.0,4.3,30.4,4.1,,,,,,,,11.02,15.04,15.13,18.26,17.14,,,,,,,,76.59,9,0
40,1,00:07:04,2,70,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
41,4,00:07:04,5,68,19.3,4.5,33.7,4.1,,,,,,,,9.33,7.30,6.91,4.95,4.22,,,,,,,,32.72,9,0
42,3,00:07:06,2,73,10.1,,,,,,,,,,,2.22,2.29,,,,,,,,,,,4.51,3,0
43,2,00:07:10,2,74,10.9,,,,,,,,,,,3.23,3.14,,,,,,,,,,,6.37,3,0
44,4,00:07:20,2,35,6.7,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,0
45,1,00:07:44,5,65,13.1,20.9,9.4,22.6,,,,,,,,9.51,14.48,12.07,12.24,11.65,,,,,,,,59.95,11,0
46,1,00:07:50,2,68,10.7,,,,,,,,,,,2.63,2.78,,,,,,,,,,,5.41,3,0
47,1,00:07:57,2,76,9.6,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
48,1,00:08:02,2,76,10.0,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0
49,1,00:08:41,2,73,9.8,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0
50,1,00:08:42,2,70,9.4,,,,,,,,,,,2.42,2.45,,,,,,,,,,,4.87,2,0
51,4,00:08:45,2,54,7.1,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
52,2,00:08:59,5,61,12.7,21.1,9.4,22.0,,,,,,,,11.14,13.94,11.99,12.60,9.66,,,,,,,,59.33,11,0
53,4,00:09:02,2,12,1.4,,,,,,,,,,,0.73,0.61,,,,,,,,,,,1.34,14,0
54,4,00:09:04,5,63,11.5,4.1,35.3,4.0,,,,,,,,10.19,10.84,7.20,10.67,10.89,,,,,,,,49.79,9,0
55,3,00:09:18,2,75,8.8,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
56,4,00:09:24,5,70,15.0,4.3,28.7,4.0,,,,,,,,9.96,14.30,14.25,13.55,16.75,,,,,,,,68.80,9,0
57,1,00:09:27,5,58,15.8,4.3,30.7,10.1,,,,,,,,14.79,7.37,7.47,4.38,4.31,,,,,,,,38.32,16,0
58,4,00:09:40,2,29,18.8,,,,,,,,,,,0.53,1.32,,,,,,,,,,,1.86,0,0
59,4,00:09:43,2,71,10.1,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0
60,1,00:10:13,2,75,11.9,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
61,4,00:10:34,2,39,6.5,,,,,,,,,,,1.30,1.41,,,,,,,,,,,2.71,2,0
62,4,00:10:38,6,70,11.8,4.2,18.7,9.6,21.7,,,,,,,9.54,5.33,4.71,4.81,5.70,5.19,,,,,,,35.28,12,0
63,1,00:10:57,2,71,8.5,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,0
64,3,00:11:05,5,75,11.4,4.4,35.7,4.0,,,,,,,,8.41,8.24,7.99,7.92,8.74,,,,,,,,41.31,9,0
65,4,00:11:29,5,70,19.4,4.3,34.5,4.0,,,,,,,,11.33,8.71,8.14,7.89,8.26,,,,,,,,44.33,9,0
66,1,00:11:32,2,71,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0
67,4,00:11:45,5,64,11.5,4.3,32.8,4.0,,,,,,,,8.13,9.14,5.14,5.06,5.02,,,,,,,,32.49,9,0
68,4,00:12:18,2,70,13.7,,,,,,,,,,,3.78,5.82,,,,,,,,,,,9.60,3,0
69,2,00:12:23,5,68,15.4,4.3,30.5,10.1,,,,,,,,9.87,11.73,11.77,12.12,12.05,,,,,,,,57.53,16,0
70,4,00:12:25,5,68,15.3,4.2,35.0,4.1,,,,,,,,9.90,5.63,5.31,4.40,4.49,,,,,,,,29.73,9,0
71,3,00:12:25,2,70,9.5,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
72,4,00:12:31,2,55,6.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
73,4,00:12:48,2,54,8.1,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
74,1,00:12:48,5,66,16.2,4.2,32.2,4.0,,,,,,,,10.29,11.46,11.42,6.57,6.50,,,,,,,,46.24,9,0
75,2,00:13:05,2,67,8.4,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
76,4,00:13:22,5,71,17.1,4.3,34.0,4.0,,,,,,,,11.01,6.01,6.03,5.68,4.80,,,,,,,,33.53,9,0
77,4,00:13:46,5,62,11.8,20.6,9.4,21.6,,,,,,,,10.26,17.30,15.51,14.22,9.95,,,,,,,,67.24,11,0
78,4,00:13:54,2,11,1.5,,,,,,,,,,,0.45,0.39,,,,,,,,,,,0.84,14,0
79,4,00:14:02,5,69,15.6,4.4,29.3,4.1,,,,,,,,9.48,8.35,8.93,7.91,8.10,,,,,,,,42.77,9,0
80,1,00:14:07,2,68,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
81,1,00:14:24,2,72,9.6,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
82,2,00:14:25,5,66,17.7,4.1,36.0,4.0,,,,,,,,11.21,12.27,12.98,11.59,11.63,,,,,,,,59.69,9,0
83,2,00:14:28,5,67,15.9,4.2,34.6,4.0,,,,,,,,10.52,11.53,11.53,12.32,12.58,,,,,,,,58.47,9,0
84,1,00:14:46,5,69,17.1,4.5,31.7,3.9,,,,,,,,11.89,15.43,16.59,14.52,15.67,,,,,,,,74.09,9,0
85,4,00:14:55,5,68,17.2,4.2,34.4,4.0,,,,,,,,11.83,13.47,15.21,15.14,15.82,,,,,,,,71.47,9,0
86,1,00:15:26,2,67,8.4,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
87,4,00:15:35,4,68,12.9,17.8,2.8,,,,,,,,,3.41,4.51,2.39,2.63,,,,,,,,,12.93,3,0
88,1,00:15:42,2,67,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
89,1,00:16:25,2,69,9.4,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
90,1,00:16:36,5,66,18.0,4.3,34.7,4.1,,,,,,,,11.68,7.99,9.57,4.38,4.24,,,,,,,,37.86,9,0
91,4,00:16:39,2,12,1.6,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.75,14,0
92,4,00:16:54,6,62,11.5,4.3,19.6,9.4,21.9,,,,,,,9.73,9.53,9.63,14.57,8.28,13.75,,,,,,,65.48,12,0
93,2,00:17:40,2,75,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
94,4,00:17:59,2,54,6.1,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.01,2,0
95,4,00:18:01,2,88,5.3,,,,,,,,,,,1.93,2.21,,,,,,,,,,,4.14,2,0
96,4,00:18:03,2,54,5.8,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.31,2,0
97,4,00:18:10,5,63,19.4,4.2,33.2,4.0,,,,,,,,9.61,12.81,12.13,14.00,11.51,,,,,,,,60.06,9,0
98,4,00:18:26,5,64,12.2,4.4,31.7,4.1,,,,,,,,9.38,8.11,7.31,3.79,3.55,,,,,,,,32.15,9,0
99,2,00:18:37,2,77,9.9,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.66,3,0
100,1,00:18:53,2,73,8.7,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
101,4,00:19:19,2,55,7.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
102,1,00:19:28,5,70,17.0,4.2,36.2,3.9,,,,,,,,10.10,9.86,9.56,7.20,8.84,,,,,,,,45.56,9,0
103,3,00:19:44,5,71,11.3,4.3,36.3,4.0,,,,,,,,8.37,12.12,12.54,10.29,10.62,,,,,,,,53.95,9,0
104,4,00:19:45,5,63,11.5,4.2,34.4,4.0,,,,,,,,9.26,7.73,5.67,4.52,5.82,,,,,,,,32.99,9,0
105,3,00:19:56,2,55,8.2,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,2,0
106,1,00:20:54,5,70,19.4,4.3,36.2,3.9,,,,,,,,10.48,16.71,17.50,13.63,13.07,,,,,,,,71.39,9,0
107,1,00:21:28,2,72,8.4,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
108,1,00:21:33,5,68,17.7,4.2,32.3,4.0,,,,,,,,10.42,11.91,12.80,10.76,11.71,,,,,,,,57.60,9,0
109,4,00:21:39,2,13,1.8,,,,,,,,,,,0.59,0.32,,,,,,,,,,,0.91,14,0
110,1,00:21:56,2,64,11.7,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0
111,1,00:22:04,5,65,17.1,4.2,33.2,4.0,,,,,,,,9.90,5.56,5.25,5.39,5.52,,,,,,,,31.62,9,0
112,1,00:22:12,5,68,20.1,4.2,33.2,4.0,,,,,,,,12.61,14.80,16.28,14.70,16.61,,,,,,,,75.01,9,0
113,1,00:22:15,3,72,11.1,16.1,,,,,,,,,,2.06,1.81,2.16,,,,,,,,,,6.03,3,0
114,2,00:22:16,2,85,9.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
116,2,00:22:21,2,78,9.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0
117,3,00:22:26,2,74,8.5,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
118,1,00:22:29,5,69,16.5,4.2,34.9,4.1,,,,,,,,9.14,5.70,5.77,5.31,5.38,,,,,,,,31.30,9,0
119,4,00:22:36,2,13,1.5,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.78,14,0
120,4,00:22:48,2,72,11.9,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
121,1,00:22:50,2,75,11.7,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0
122,1,00:23:00,4,78,13.0,16.2,2.8,,,,,,,,,3.75,3.38,1.81,1.80,,,,,,,,,10.73,3,0
123,4,00:23:01,2,73,8.8,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
124,4,00:23:07,5,65,12.9,4.2,30.0,4.0,,,,,,,,8.55,4.90,4.68,3.97,3.47,,,,,,,,25.57,9,0
125,1,00:23:07,5,64,16.7,4.3,32.7,4.1,,,,,,,,11.60,10.39,10.54,6.97,5.07,,,,,,,,44.57,9,0
126,1,00:23:14,2,62,11.1,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
127,2,00:23:45,5,65,12.4,21.3,9.5,22.4,,,,,,,,8.88,12.11,7.37,7.71,7.39,,,,,,,,43.46,11,0
128,1,00:24:05,5,62,18.1,4.3,34.9,4.0,,,,,,,,10.82,9.83,10.93,7.27,7.99,,,,,,,,46.86,9,0
129,3,00:24:10,2,72,9.8,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,3,0
130,2,00:24:11,2,78,10.1,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.26,3,0
131,1,00:24:30,5,70,15.0,4.2,32.1,4.0,,,,,,,,10.77,6.26,6.57,5.55,5.73,,,,,,,,34.87,9,0
132,1,00:24:45,2,71,8.6,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
133,1,00:25:23,5,66,11.9,4.3,36.9,3.9,,,,,,,,9.43,10.15,10.70,7.10,7.14,,,,,,,,44.51,9,0
134,4,00:25:40,2,65,8.9,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
135,1,00:25:42,5,65,12.2,21.1,9.4,21.5,,,,,,,,8.38,14.57,11.87,11.34,10.45,,,,,,,,56.60,11,0
136,3,00:25:48,2,70,10.1,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.37,3,0
137,4,00:25:58,5,63,11.5,4.1,35.5,4.0,,,,,,,,9.44,11.57,7.94,7.51,8.48,,,,,,,,44.94,9,0
138,4,00:26:11,5,63,11.6,4.1,34.3,4.0,,,,,,,,10.15,10.16,8.21,7.79,9.67,,,,,,,,45.97,9,0
139,1,00:26:12,5,64,17.0,4.2,35.2,4.0,,,,,,,,11.56,12.42,12.82,6.52,6.23,,,,,,,,49.55,9,0
140,4,00:26:19,3,65,20.4,4.3,,,,,,,,,,10.99,4.68,3.55,,,,,,,,,,19.22,6,0
141,3,00:26:27,2,74,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
142,4,00:26:29,2,74,11.0,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.90,3,0
143,4,00:26:44,3,67,23.4,4.1,,,,,,,,,,12.68,19.65,3.46,,,,,,,,,,35.79,6,0
144,4,00:27:05,2,55,8.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
145,2,00:27:15,2,73,9.7,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
146,1,00:27:47,5,69,18.2,4.2,36.0,4.0,,,,,,,,10.69,11.19,12.00,9.32,10.59,,,,,,,,53.79,9,0
147,1,00:27:49,2,73,8.3,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.38,2,0
148,1,00:27:58,2,75,8.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
149,4,00:28:07,5,65,10.9,4.4,33.3,4.0,,,,,,,,9.18,8.22,9.24,7.84,8.28,,,,,,,,42.75,9,0
150,4,00:28:16,5,69,19.0,4.2,31.7,4.5,,,,,,,,9.41,7.02,5.89,5.22,5.32,,,,,,,,32.86,9,0
151,2,00:28:17,5,68,18.7,4.1,30.2,10.1,,,,,,,,9.81,11.36,11.96,11.97,12.59,,,,,,,,57.70,16,0
152,1,00:28:25,5,67,17.0,4.2,33.1,4.0,,,,,,,,10.19,9.29,9.68,10.32,11.51,,,,,,,,51.00,9,0
153,1,00:28:28,5,67,16.9,4.2,33.0,4.0,,,,,,,,10.41,9.15,8.96,7.29,8.05,,,,,,,,43.85,9,0
154,4,00:28:29,5,68,11.3,4.3,35.0,3.9,,,,,,,,9.63,10.20,10.47,9.96,12.04,,,,,,,,52.30,9,0
155,4,00:28:33,2,12,1.7,,,,,,,,,,,0.49,0.24,,,,,,,,,,,0.73,14,0
156,4,00:28:37,2,54,7.4,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.66,2,0
157,4,00:28:51,5,63,16.1,4.3,33.6,4.0,,,,,,,,10.45,15.19,15.04,15.29,14.67,,,,,,,,70.64,9,0
158,3,00:29:10,2,71,8.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
159,4,00:29:16,5,62,17.6,4.3,30.1,10.1,,,,,,,,10.52,11.66,12.15,14.40,14.04,,,,,,,,62.77,16,0
160,4,00:29:35,2,70,12.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.26,3,0
161,4,00:29:49,2,63,9.2,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
162,4,00:29:56,2,37,6.5,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.11,2,0
163,4,00:29:58,2,55,7.2,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
164,2,00:30:00,6,69,20.5,4.2,19.7,8.9,22.6,,,,,,,9.83,7.85,7.74,8.80,8.41,8.02,,,,,,,50.64,12,0
165,1,00:30:14,5,63,12.2,21.4,9.4,22.0,,,,,,,,7.79,9.61,6.32,6.18,4.91,,,,,,,,34.80,11,0
166,1,00:30:54,2,76,8.7,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
167,1,00:31:03,2,77,9.3,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0
168,4,00:31:06,2,54,8.5,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.89,2,0
169,4,00:31:20,2,39,6.6,,,,,,,,,,,1.31,1.28,,,,,,,,,,,2.59,2,0
170,4,00:31:23,2,54,6.6,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
171,1,00:31:44,5,63,16.7,4.2,33.0,4.0,,,,,,,,11.16,11.35,11.65,9.67,10.58,,,,,,,,54.40,9,0
172,2,00:31:47,2,76,9.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
173,4,00:31:53,2,54,6.8,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0
174,4,00:32:03,6,66,17.3,4.3,34.9,3.9,6.4,,,,,,,10.58,15.65,15.63,15.06,13.94,9.01,,,,,,,79.88,10,0
175,1,00:32:04,2,65,9.5,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
176,4,00:32:12,5,69,15.6,4.3,30.4,4.0,,,,,,,,10.66,9.97,10.14,6.99,6.55,,,,,,,,44.31,9,0
177,4,00:32:26,2,68,13.3,,,,,,,,,,,4.52,3.02,,,,,,,,,,,7.53,3,0
178,1,00:32:27,2,71,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
179,3,00:32:29,5,70,13.3,22.3,2.6,2.7,,,,,,,,4.00,5.55,3.58,3.72,3.68,,,,,,,,20.53,3,0
180,4,00:32:31,5,63,16.0,4.4,34.9,4.1,,,,,,,,10.28,15.55,15.02,13.94,13.65,,,,,,,,68.44,9,0
181,1,00:32:40,2,73,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
182,4,00:32:52,2,40,6.4,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.84,2,0
183,1,00:32:53,2,55,6.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
185,1,00:32:55,5,67,16.8,4.2,32.9,4.0,,,,,,,,12.13,14.94,16.12,14.24,15.20,,,,,,,,72.64,9,0
186,2,00:32:56,2,72,9.2,,,,,,,,,,,1.11,1.06,,,,,,,,,,,2.17,2,0
187,1,00:32:56,2,55,7.0,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
188,2,00:32:58,2,79,9.8,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
189,1,00:33:28,5,67,15.5,4.3,35.1,4.0,,,,,,,,11.08,8.23,8.06,7.46,7.83,,,,,,,,42.65,9,0
190,1,00:33:49,2,70,8.2,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
191,2,00:33:57,2,76,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
192,1,00:33:57,5,67,19.4,4.3,29.6,10.0,,,,,,,,11.02,8.35,8.87,6.72,8.20,,,,,,,,43.15,16,0
193,1,00:34:08,2,76,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
194,1,00:34:12,5,65,17.1,4.2,32.5,4.0,,,,,,,,11.74,10.13,10.76,10.47,12.70,,,,,,,,55.81,9,0
195,2,00:34:17,2,68,17.4,,,,,,,,,,,3.98,7.97,,,,,,,,,,,11.95,5,0
196,1,00:34:27,2,68,9.1,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.18,2,0
197,4,00:35:05,5,68,17.3,4.3,34.4,4.2,,,,,,,,10.94,13.23,12.86,12.93,13.83,,,,,,,,63.78,9,0
198,1,00:35:14,2,74,8.8,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
199,4,00:36:01,2,38,6.5,,,,,,,,,,,1.53,1.49,,,,,,,,,,,3.02,2,0
200,1,00:36:20,5,68,16.5,4.2,26.4,10.2,,,,,,,,11.28,13.09,13.34,19.20,9.16,,,,,,,,66.07,16,0
201,4,00:36:26,2,26,18.8,,,,,,,,,,,0.59,1.29,,,,,,,,,,,1.88,0,0
202,2,00:36:27,3,65,11.9,14.6,,,,,,,,,,2.64,3.51,2.19,,,,,,,,,,8.33,3,0
203,4,00:36:30,2,67,21.1,,,,,,,,,,,7.40,9.10,,,,,,,,,,,16.50,5,0
204,2,00:36:58,2,81,8.6,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
205,2,00:37:04,2,79,9.9,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,0
206,4,00:37:14,5,70,15.4,4.3,29.1,4.0,,,,,,,,10.61,13.84,14.48,14.63,14.67,,,,,,,,68.22,9,0
207,1,00:37:16,2,72,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
208,2,00:37:17,2,76,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
209,4,00:37:19,2,71,12.0,,,,,,,,,,,4.15,3.08,,,,,,,,,,,7.22,3,0
210,3,00:37:19,5,71,15.5,4.2,32.9,3.9,,,,,,,,9.53,11.19,11.25,12.45,13.21,,,,,,,,57.64,9,0
211,1,00:37:41,2,70,8.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0
212,1,00:37:45,5,68,11.8,4.2,36.2,4.0,,,,,,,,9.93,10.36,10.78,9.55,9.72,,,,,,,,50.34,9,0
213,1,00:38:07,5,61,17.3,21.0,9.5,22.1,,,,,,,,11.48,17.00,13.37,10.64,10.24,,,,,,,,62.73,11,0
214,1,00:38:42,3,74,12.0,19.9,,,,,,,,,,3.34,3.05,3.13,,,,,,,,,,9.53,3,0
215,4,00:38:52,2,29,10.6,,,,,,,,,,,1.19,1.89,,,,,,,,,,,3.09,3,0
216,1,00:39:11,2,71,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
217,1,00:39:12,2,68,8.8,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
218,4,00:39:16,5,63,17.0,4.3,34.3,4.0,,,,,,,,10.33,5.68,5.37,4.31,4.51,,,,,,,,30.19,9,0
219,1,00:40:22,2,70,9.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
220,4,00:41:04,5,65,17.1,4.3,34.4,4.0,,,,,,,,10.04,8.90,8.27,8.71,9.18,,,,,,,,45.10,9,0
221,1,00:41:10,2,75,9.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
222,2,00:41:27,5,75,12.3,4.2,32.0,4.1,,,,,,,,8.21,8.40,7.69,6.22,6.12,,,,,,,,36.62,9,0
223,1,00:41:27,2,71,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
224,2,00:41:28,2,75,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
225,1,00:41:30,2,70,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
226,1,00:41:38,5,68,16.2,4.2,34.8,4.0,,,,,,,,11.18,7.72,7.45,3.78,4.65,,,,,,,,34.79,9,0
227,4,00:41:53,2,69,10.0,,,,,,,,,,,2.27,2.31,,,,,,,,,,,4.58,3,0
228,1,00:42:00,3,63,10.9,13.1,,,,,,,,,,2.82,2.89,1.22,,,,,,,,,,6.94,3,0
229,4,00:42:21,5,68,18.0,4.2,32.7,4.0,,,,,,,,9.65,14.34,13.80,13.59,14.07,,,,,,,,65.44,9,0
230,4,00:42:26,5,67,18.1,4.3,36.8,4.1,,,,,,,,9.38,6.75,6.15,5.62,5.77,,,,,,,,33.66,9,0
231,4,00:42:28,5,66,18.0,4.2,35.8,4.0,,,,,,,,9.67,12.57,11.99,14.64,14.89,,,,,,,,63.76,9,0
232,1,00:42:30,2,74,8.4,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
233,4,00:42:54,2,54,6.7,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.10,2,0
234,2,00:43:05,5,71,19.6,4.2,38.4,3.9,,,,,,,,10.23,12.70,13.49,10.74,12.51,,,,,,,,59.66,9,0
235,1,00:43:06,5,65,17.3,4.2,34.5,4.1,,,,,,,,12.17,8.34,8.96,5.32,4.68,,,,,,,,39.47,9,0
236,1,00:43:25,5,68,19.4,4.2,32.7,4.0,,,,,,,,11.59,12.94,13.46,13.54,14.84,,,,,,,,66.36,9,0
237,1,00:43:29,2,70,9.4,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
238,1,00:43:34,5,70,15.6,4.3,34.9,4.0,,,,,,,,11.86,8.86,9.57,8.59,9.66,,,,,,,,48.55,9,0
239,2,00:43:53,2,70,12.0,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.42,3,0
240,1,00:44:27,2,71,10.1,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
241,2,00:44:41,2,73,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
242,4,00:44:52,5,72,16.5,4.2,31.7,4.0,,,,,,,,11.18,10.88,10.83,7.88,7.17,,,,,,,,47.95,9,0
243,2,00:45:02,5,64,11.7,4.1,35.8,3.9,,,,,,,,9.44,11.80,10.10,9.67,10.73,,,,,,,,51.73,9,0
244,2,00:45:08,2,81,9.0,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
245,4,00:45:20,5,68,17.2,4.2,29.8,4.1,,,,,,,,10.63,7.46,7.77,10.16,10.77,,,,,,,,46.78,9,0
246,1,00:45:26,2,73,10.1,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.49,3,0
247,4,00:45:31,2,54,7.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
248,4,00:46:00,5,65,12.3,21.2,9.4,21.9,,,,,,,,10.17,18.73,15.76,13.00,8.59,,,,,,,,66.25,11,0
249,2,00:46:06,5,67,17.1,4.2,32.6,4.1,,,,,,,,9.94,6.89,6.92,6.97,7.11,,,,,,,,37.83,9,0
250,1,00:46:09,5,62,17.3,4.3,31.7,4.0,,,,,,,,11.76,9.28,10.45,9.64,11.04,,,,,,,,52.17,9,0
251,4,00:46:30,2,78,11.5,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.66,3,0
252,4,00:46:32,2,55,6.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
253,3,00:46:33,2,78,8.7,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,0
254,4,00:46:45,2,38,6.4,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,2,0
255,4,00:47:41,2,72,11.5,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
256,1,00:47:42,5,68,17.5,4.2,35.8,4.0,,,,,,,,11.96,14.78,15.50,13.54,14.22,,,,,,,,69.99,9,0
257,3,00:47:46,2,81,9.2,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
258,1,00:48:00,4,58,10.3,19.6,2.6,,,,,,,,,3.17,3.48,2.36,1.87,,,,,,,,,10.88,3,0
259,3,00:48:40,5,67,20.4,4.3,33.1,4.0,,,,,,,,8.43,9.18,8.92,8.14,9.03,,,,,,,,43.71,9,0
260,1,00:48:52,2,81,8.3,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0
261,4,00:49:09,5,63,12.5,21.2,9.6,22.0,,,,,,,,9.34,15.22,11.34,13.95,11.13,,,,,,,,60.98,11,0
262,3,00:49:15,5,66,15.4,4.5,36.6,4.0,,,,,,,,9.90,6.95,7.07,7.26,6.97,,,,,,,,38.15,9,0
263,4,00:49:20,2,72,10.2,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
264,1,00:49:22,5,85,19.4,4.3,50.0,5.9,,,,,,,,9.59,6.44,6.25,6.11,6.32,,,,,,,,34.71,9,0
265,1,00:50:12,2,71,9.9,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.46,3,0
266,4,00:50:21,2,54,9.1,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.92,2,0
267,4,00:50:24,2,72,10.1,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.30,3,0
268,1,00:50:31,2,73,8.8,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.76,2,0
269,1,00:50:44,5,68,16.9,4.2,34.8,4.1,,,,,,,,10.88,10.40,11.56,9.61,10.65,,,,,,,,53.10,9,0
270,2,00:51:18,5,63,11.7,4.3,33.1,4.0,,,,,,,,9.24,8.21,8.49,7.33,7.13,,,,,,,,40.41,9,0
271,4,00:51:19,5,72,16.9,4.2,33.3,4.1,,,,,,,,9.54,11.27,10.80,8.79,8.53,,,,,,,,48.92,9,0
272,1,00:51:45,2,14,1.7,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,14,0
273,2,00:51:45,2,75,9.0,,,,,,,,,,,0.97,0.82,,,,,,,,,,,1.79,2,0
274,4,00:51:51,5,65,12.5,20.8,9.5,21.3,,,,,,,,8.88,10.63,6.74,9.65,6.39,,,,,,,,42.28,11,0
275,4,00:52:47,2,71,10.8,,,,,,,,,,,2.73,3.41,,,,,,,,,,,6.14,3,0
276,1,00:54:04,5,66,17.7,4.3,29.3,4.0,,,,,,,,10.33,15.24,16.54,15.02,15.51,,,,,,,,72.65,9,0
277,1,00:54:21,2,73,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
278,4,00:54:22,3,71,12.0,10.9,,,,,,,,,,3.48,3.04,1.33,,,,,,,,,,7.86,3,0
279,1,00:54:26,5,72,16.8,4.2,36.3,3.9,,,,,,,,9.20,12.43,12.45,8.21,11.69,,,,,,,,53.97,9,0
280,1,00:54:31,5,72,14.4,29.8,3.0,2.9,,,,,,,,4.37,5.19,1.17,1.68,2.49,,,,,,,,14.90,10,0
281,4,00:54:45,2,65,10.7,,,,,,,,,,,4.75,4.16,,,,,,,,,,,8.91,3,0
282,4,00:54:58,2,54,7.7,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.48,2,0
283,4,00:55:11,2,39,6.5,,,,,,,,,,,1.46,1.42,,,,,,,,,,,2.88,2,0
284,1,00:55:13,5,71,17.1,4.3,33.4,4.0,,,,,,,,11.74,14.55,14.64,14.14,15.64,,,,,,,,70.71,9,0
285,1,00:55:31,5,64,17.0,4.3,34.9,4.0,,,,,,,,12.49,14.86,15.31,13.46,14.54,,,,,,,,70.66,9,0
286,1,00:55:39,2,68,10.1,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.13,3,0
287,4,00:55:40,5,69,12.2,4.3,31.5,4.1,,,,,,,,9.80,9.56,6.84,8.29,8.59,,,,,,,,43.08,9,0
288,1,00:56:53,2,75,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.46,2,0
289,1,00:57:45,2,74,11.5,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,3,0
290,1,00:57:58,4,71,12.9,15.9,2.6,,,,,,,,,4.14,2.86,0.85,0.57,,,,,,,,,8.42,3,0
291,4,00:58:09,2,54,6.1,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.42,2,0
292,4,00:58:20,5,64,17.2,4.2,33.1,4.0,,,,,,,,10.84,9.78,9.02,8.45,8.48,,,,,,,,46.58,9,0
293,3,00:58:22,2,73,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
294,4,00:58:59,5,64,19.7,4.3,30.5,10.0,,,,,,,,10.09,12.87,13.10,17.41,16.37,,,,,,,,69.84,16,0
295,4,00:59:11,5,65,16.9,4.3,30.2,10.0,,,,,,,,9.40,14.83,14.29,14.93,15.02,,,,,,,,68.46,16,0
296,4,00:59:31,5,65,19.8,4.2,33.7,4.1,,,,,,,,10.06,14.02,13.63,13.83,14.01,,,,,,,,65.55,9,0
297,1,00:59:54,5,71,16.7,4.3,32.7,4.0,,,,,,,,11.79,13.88,14.87,10.63,11.53,,,,,,,,62.69,9,0
298,2,00:59:54,2,68,8.6,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
299,3,00:59:55,2,87,9.0,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0
300,1,00:59:55,5,70,19.3,4.4,33.9,4.1,,,,,,,,12.06,11.83,12.80,11.61,11.57,,,,,,,,59.88,9,0
301,4,00:59:59,2,13,2.0,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,14,0
302,1,01:00:06,2,71,12.0,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0
303,4,01:00:09,2,54,7.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
304,2,01:00:32,2,71,9.5,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.00,2,0
305,4,01:00:59,4,72,10.8,21.1,2.9,,,,,,,,,3.42,5.52,3.31,1.97,,,,,,,,,14.22,3,0
306,1,01:01:01,2,70,9.2,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
307,4,01:01:08,2,54,6.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
308,3,01:01:10,2,81,8.6,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,2,0
309,1,01:01:26,2,62,10.6,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
310,2,01:01:33,2,75,8.3,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.53,2,0
311,1,01:01:35,2,73,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
312,1,01:02:08,5,68,19.3,4.3,29.7,10.0,,,,,,,,11.09,13.90,14.74,13.85,15.01,,,,,,,,68.59,16,0
313,4,01:02:13,2,73,10.5,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,3,0
314,1,01:02:25,5,68,13.0,4.3,29.6,4.0,,,,,,,,10.06,8.27,7.72,5.61,7.81,,,,,,,,39.47,9,0
315,1,01:02:28,5,66,17.0,4.2,32.1,4.0,,,,,,,,11.28,8.90,8.79,7.72,8.00,,,,,,,,44.69,9,0
316,1,01:02:38,2,81,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
317,4,01:03:00,2,55,7.6,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
318,4,01:03:15,2,54,5.9,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,0
319,4,01:03:30,2,54,6.4,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0