veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:12,2,69,11.2,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0,68,min5.tye
2,1,00:01:49,2,69,10.4,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0,81,min5.tye
3,1,00:02:31,2,82,9.6,,,,,,,,,,,1.56,2.04,,,,,,,,,,,3.60,2,0,69,min5.tye
4,1,00:02:32,2,82,13.5,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,3,0,27,min5.tye
5,1,00:03:41,2,64,13.6,,,,,,,,,,,3.36,2.83,,,,,,,,,,,6.19,3,0,65,min5.tye
6,1,00:04:48,2,80,10.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,3,0,36,min5.tye
7,1,00:06:36,2,72,11.4,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0,42,min5.tye
8,1,00:08:22,2,77,9.7,,,,,,,,,,,2.04,2.10,,,,,,,,,,,4.14,2,0,16,min5.tye
9,4,00:19:32,6,66,17.9,4.1,26.3,4.9,4.8,,,,,,,10.89,22.24,20.23,17.73,15.02,13.09,,,,,,,99.20,10,0,43,min5.tye
10,1,00:20:18,2,71,9.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,28,min5.tye
11,1,00:20:51,2,73,10.3,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.97,3,0,64,min5.tye
12,4,00:24:05,2,66,12.7,,,,,,,,,,,4.36,3.29,,,,,,,,,,,7.65,3,0,84,min5.tye
13,4,00:25:05,2,64,8.7,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,48,min5.tye
14,4,00:25:35,2,67,8.5,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,62,min5.tye
15,1,00:34:42,2,71,10.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,3,0,40,min5.tye
16,1,00:35:46,2,68,9.7,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,97,min5.tye
17,1,00:36:28,2,60,9.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,63,min5.tye
18,1,00:40:04,2,76,10.8,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0,29,min5.tye
19,1,00:43:50,2,89,11.1,,,,,,,,,,,3.03,3.35,,,,,,,,,,,6.37,3,0,25,min5.tye
20,4,00:47:01,2,65,8.7,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,0,16,min5.tye
21,4,00:48:48,2,57,7.8,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.58,2,0,43,min5.tye
22,1,00:50:57,5,64,13.4,4.9,34.0,4.6,,,,,,,,10.92,18.56,17.37,17.51,17.65,,,,,,,,82.02,9,0,68,min5.tye
23,1,00:53:59,2,64,10.3,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,3,0,73,min5.tye
24,4,00:55:41,2,57,9.0,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0,93,min5.tye
25,1,00:57:08,2,76,9.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0,95,min5.tye
26,4,00:57:14,5,60,12.9,4.2,28.1,3.9,,,,,,,,8.90,4.35,4.58,3.20,3.16,,,,,,,,24.18,9,0,1,min5.tye
27,1,00:58:44,2,75,11.2,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0,57,min5.tye
28,4,01:02:31,2,65,8.5,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.16,2,0,11,min5.tye
29,1,01:04:20,2,77,11.3,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,3,0,69,min5.tye
30,1,01:12:26,2,66,9.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,3,0,43,min5.tye
31,1,01:17:17,2,77,10.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,3,0,49,min5.tye
32,4,01:21:59,2,70,8.1,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,63,min5.tye
33,1,01:22:08,2,66,10.2,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0,17,min5.tye
34,1,01:33:57,2,75,10.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0,89,min5.tye
35,3,01:43:40,2,61,9.5,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0,46,min5.tye
36,4,01:43:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,17,min5.tye
37,4,01:43:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
38,3,01:45:48,2,22,9.5,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0,43,min5.tye
39,4,01:55:31,5,63,11.6,4.1,29.1,3.9,,,,,,,,8.21,3.70,4.68,3.36,3.14,,,,,,,,23.08,9,0,99,min5.tye
40,1,01:55:41,2,74,9.9,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,3,0,92,min5.tye
41,1,01:57:57,2,67,12.2,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0,18,min5.tye
42,4,02:03:39,2,62,9.5,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.63,2,0,1,min5.tye
43,1,02:05:50,2,71,10.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0,43,min5.tye
44,4,02:11:26,2,56,8.2,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,90,min5.tye
45,2,02:12:41,2,66,10.4,,,,,,,,,,,2.89,3.34,,,,,,,,,,,6.23,3,0,81,min5.tye
46,4,02:13:17,5,60,17.2,4.8,29.7,9.5,,,,,,,,9.67,16.34,15.58,17.65,17.30,,,,,,,,76.54,9,0,91,min5.tye
47,3,02:16:02,2,54,8.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.23,2,0,97,min5.tye
48,1,02:29:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,2,02:29:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,3,02:29:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,4,02:29:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,1,02:31:02,2,69,9.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,3,0,78,min5.tye
53,4,02:45:10,3,62,12.2,4.4,,,,,,,,,,8.98,9.04,9.39,,,,,,,,,,27.41,6,0,72,min5.tye
54,1,02:50:44,2,80,10.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,3,0,94,min5.tye
55,4,02:52:48,2,62,9.5,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,2,0,11,min5.tye
56,1,03:00:42,2,72,13.1,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.92,3,0,93,min5.tye
57,4,03:02:19,2,60,8.4,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,54,min5.tye
58,1,03:03:05,2,79,10.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0,35,min5.tye
59,4,03:16:30,2,56,11.1,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0,59,min5.tye
60,1,03:16:34,2,87,10.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,3,0,94,min5.tye
61,1,03:19:51,2,70,12.1,,,,,,,,,,,3.14,3.17,,,,,,,,,,,6.30,3,0,27,min5.tye
62,4,03:22:05,2,57,8.1,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0,18,min5.tye
63,4,03:26:43,6,62,17.9,4.8,22.4,8.2,4.8,,,,,,,10.79,20.27,17.99,10.78,18.05,16.78,,,,,,,94.66,10,0,91,min5.tye
64,4,03:27:32,2,60,8.8,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,76,min5.tye
65,1,03:38:42,2,66,9.8,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0,49,min5.tye
66,1,03:41:30,2,78,10.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,3,0,39,min5.tye
67,1,03:42:11,2,62,13.3,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0,0,min5.tye
68,4,03:42:44,2,64,8.5,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,64,min5.tye
69,1,03:47:17,2,75,13.0,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0,90,min5.tye
70,4,03:48:28,5,59,16.6,4.4,32.1,3.9,,,,,,,,8.86,14.61,13.81,14.61,13.83,,,,,,,,65.72,9,2,94,min5.tye
71,4,03:48:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
72,4,03:49:45,2,58,12.6,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.96,3,0,98,min5.tye
73,4,03:50:39,2,62,8.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0,93,min5.tye
74,1,03:50:42,5,68,13.9,4.8,35.8,4.6,,,,,,,,9.72,10.40,9.91,6.92,6.92,,,,,,,,43.87,9,0,77,min5.tye
75,1,03:52:05,2,67,9.5,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0,7,min5.tye
76,1,03:55:38,5,69,13.4,4.9,33.9,4.6,,,,,,,,10.47,17.41,16.61,17.70,17.64,,,,,,,,79.84,9,0,54,min5.tye
77,1,03:57:31,2,58,13.3,,,,,,,,,,,4.47,2.93,,,,,,,,,,,7.41,3,0,45,min5.tye
78,1,03:59:45,2,67,24.0,,,,,,,,,,,9.76,12.86,,,,,,,,,,,22.62,14,0,43,min5.tye
79,4,04:00:08,2,87,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,18,min5.tye
80,4,04:07:12,2,72,8.9,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0,63,min5.tye
81,4,04:10:52,2,74,8.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,68,min5.tye
82,4,04:11:33,2,66,8.5,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,9,min5.tye
83,1,04:12:38,2,76,12.9,,,,,,,,,,,3.45,10.03,,,,,,,,,,,13.48,5,0,73,min5.tye
84,1,04:12:42,2,72,9.8,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,24,min5.tye
85,4,04:13:50,2,68,8.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,17,min5.tye
86,4,04:14:00,2,66,8.3,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,90,min5.tye
87,4,04:15:16,2,62,9.1,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,55,min5.tye
88,4,04:15:39,2,69,11.1,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0,12,min5.tye
89,4,04:15:41,2,64,8.7,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,52,min5.tye
90,4,04:16:02,2,38,10.0,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.49,3,0,53,min5.tye
91,1,04:16:15,2,77,11.8,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.23,3,0,38,min5.tye
92,4,04:16:34,2,62,7.8,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.56,2,0,95,min5.tye
93,4,04:18:06,2,64,8.3,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0,72,min5.tye
94,3,04:18:42,2,76,12.3,,,,,,,,,,,4.16,3.04,,,,,,,,,,,7.20,3,0,13,min5.tye
95,4,04:21:21,2,73,8.9,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.53,2,0,50,min5.tye
96,4,04:21:42,2,61,8.6,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,0,73,min5.tye
97,1,04:23:04,2,67,9.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,83,min5.tye
98,1,04:23:29,2,70,9.2,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0,73,min5.tye
99,1,04:24:01,2,75,9.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,3,0,73,min5.tye
100,4,04:24:31,2,60,10.4,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.59,3,0,5,min5.tye
101,1,04:25:42,2,82,10.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,3,0,28,min5.tye
102,4,04:26:02,2,57,7.8,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,74,min5.tye
103,4,04:27:28,2,56,11.5,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.17,3,0,92,min5.tye
104,4,04:29:34,2,71,10.0,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0,4,min5.tye
105,4,04:29:48,2,65,8.9,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,59,min5.tye
106,1,04:29:53,4,76,13.4,20.6,3.3,,,,,,,,,2.87,3.88,1.18,1.12,,,,,,,,,9.05,3,0,7,min5.tye
107,4,04:30:58,2,51,9.7,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,9,min5.tye
108,4,04:32:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,46,min5.tye
109,1,04:32:54,2,62,13.1,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.41,3,0,47,min5.tye
110,4,04:36:54,2,71,8.7,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,0,min5.tye
111,4,04:37:04,2,70,11.1,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.68,3,0,2,min5.tye
112,1,04:38:14,2,72,14.6,,,,,,,,,,,4.12,2.93,,,,,,,,,,,7.05,5,0,52,min5.tye
113,1,04:38:42,5,70,13.9,4.9,31.9,4.6,,,,,,,,10.26,11.45,10.81,6.91,7.56,,,,,,,,47.00,9,0,68,min5.tye
114,4,04:39:29,2,63,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0,98,min5.tye
115,1,04:39:41,4,75,13.9,4.8,21.6,,,,,,,,,10.23,10.45,10.01,11.93,,,,,,,,,42.62,8,0,8,min5.tye
116,4,04:40:48,2,65,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0,53,min5.tye
117,1,04:42:04,2,69,11.4,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0,38,min5.tye
118,1,04:42:25,2,74,12.5,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,3,0,72,min5.tye
119,1,04:42:37,2,70,25.8,,,,,,,,,,,10.16,14.73,,,,,,,,,,,24.89,4,0,7,min5.tye
120,4,04:42:46,2,59,9.1,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.21,2,0,27,min5.tye
121,4,04:42:51,2,52,9.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,63,min5.tye
122,1,04:42:52,2,76,9.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,14,min5.tye
123,1,04:43:00,2,76,10.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,3,0,32,min5.tye
124,1,04:43:05,2,66,23.7,,,,,,,,,,,6.64,10.44,,,,,,,,,,,17.08,5,0,82,min5.tye
125,1,04:45:30,2,83,10.9,,,,,,,,,,,3.14,3.07,,,,,,,,,,,6.21,3,0,44,min5.tye
126,4,04:46:10,2,64,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,80,min5.tye
127,4,04:49:17,2,66,8.5,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,0,min5.tye
128,4,04:50:01,2,57,9.4,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,64,min5.tye
129,1,04:53:34,2,77,10.2,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,82,min5.tye
130,4,04:53:42,2,48,8.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0,52,min5.tye
131,4,04:53:56,2,67,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0,92,min5.tye
132,2,04:54:09,1,10705,,,,,,,,,,,,304.19,,,,,,,,,,,,304.19,15,3:10:19,0,min5.tye
133,1,04:54:10,2,35,13.6,,,,,,,,,,,1.80,2.00,,,,,,,,,,,3.80,3,0,95,min5.tye
134,2,04:54:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,94,min5.tye
135,4,04:54:19,2,61,10.6,,,,,,,,,,,2.80,4.53,,,,,,,,,,,7.33,3,0,98,min5.tye
136,4,04:55:25,2,61,12.8,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0,5,min5.tye
137,1,04:58:19,2,65,10.4,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0,51,min5.tye
138,1,04:59:02,2,68,11.2,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0,24,min5.tye
139,4,04:59:55,2,68,11.1,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0,48,min5.tye
140,4,05:00:39,5,63,11.5,4.2,29.0,3.9,,,,,,,,8.54,4.60,4.88,3.89,3.03,,,,,,,,24.94,9,0,72,min5.tye
141,4,05:01:27,2,69,15.7,,,,,,,,,,,3.77,5.46,,,,,,,,,,,9.24,5,0,3,min5.tye
142,3,05:01:36,2,71,8.7,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,2,min5.tye
143,4,05:01:36,2,64,10.1,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.35,3,0,7,min5.tye
144,1,05:02:19,2,64,13.0,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.00,3,0,96,min5.tye
145,1,05:02:47,2,71,13.0,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0,21,min5.tye
146,4,05:03:33,2,72,8.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,18,min5.tye
147,4,05:04:21,2,69,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,17,min5.tye
148,1,05:05:43,2,82,10.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,3,0,79,min5.tye
149,4,05:07:02,2,67,8.4,,,,,,,,,,,1.39,1.29,,,,,,,,,,,2.68,2,0,95,min5.tye
150,1,05:07:21,2,69,9.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,3,0,56,min5.tye
151,4,05:07:54,2,64,8.5,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0,87,min5.tye
152,4,05:09:42,2,62,8.4,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0,23,min5.tye
153,4,05:10:09,2,67,8.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,2,0,70,min5.tye
154,1,05:10:21,5,68,21.1,5.6,35.8,5.6,,,,,,,,10.77,7.90,7.22,4.56,4.41,,,,,,,,34.86,9,2,98,min5.tye
155,1,05:10:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
156,4,05:10:44,2,64,8.8,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0,89,min5.tye
157,1,05:10:50,2,80,10.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,3,0,45,min5.tye
158,2,05:11:07,2,63,8.5,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0,90,min5.tye
159,1,05:12:19,2,75,12.5,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0,0,min5.tye
160,1,05:13:24,2,78,11.2,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0,75,min5.tye
161,4,05:13:43,2,64,10.5,,,,,,,,,,,1.24,1.26,,,,,,,,,,,2.50,3,0,37,min5.tye
162,3,05:13:44,2,63,10.5,,,,,,,,,,,1.19,1.10,,,,,,,,,,,2.29,3,3,35,min5.tye
163,4,05:13:45,2,59,8.7,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,16,min5.tye
164,4,05:13:50,2,63,8.8,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.35,2,0,61,min5.tye
165,4,05:14:06,2,63,8.4,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,66,min5.tye
166,1,05:14:19,2,75,11.2,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0,48,min5.tye
167,1,05:16:50,2,72,16.5,,,,,,,,,,,3.25,7.50,,,,,,,,,,,10.75,5,0,2,min5.tye
168,4,05:16:50,2,70,8.2,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.53,2,0,68,min5.tye
169,4,05:17:46,2,59,11.5,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.87,3,0,28,min5.tye
170,4,05:18:37,2,68,9.1,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.13,2,0,55,min5.tye
171,4,05:19:20,2,63,8.3,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,71,min5.tye
172,4,05:20:07,2,65,8.6,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0,32,min5.tye
173,4,05:20:10,2,66,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0,8,min5.tye
174,1,05:20:39,2,80,13.4,,,,,,,,,,,3.25,3.18,,,,,,,,,,,6.42,3,0,23,min5.tye
175,4,05:20:46,2,50,8.3,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,72,min5.tye
176,1,05:21:02,2,83,9.6,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.80,2,0,34,min5.tye
177,4,05:21:28,2,67,8.8,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,83,min5.tye
178,4,05:21:45,2,70,8.2,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,28,min5.tye
179,1,05:21:47,2,75,9.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.03,2,0,91,min5.tye
180,3,05:22:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,47,min5.tye
181,1,05:23:14,2,33,10.5,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0,7,min5.tye
182,4,05:23:47,2,63,8.2,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,96,min5.tye
183,4,05:25:14,2,59,8.3,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,9,min5.tye
184,1,05:26:35,2,71,9.3,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,81,min5.tye
185,4,05:26:47,2,63,8.9,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,19,min5.tye
186,2,05:28:48,2,64,8.0,,,,,,,,,,,1.57,1.82,,,,,,,,,,,3.39,2,0,87,min5.tye
187,1,05:28:51,2,70,13.5,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0,47,min5.tye
188,4,05:29:10,2,67,8.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,30,min5.tye
189,4,05:29:19,2,77,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0,14,min5.tye
190,1,05:29:23,2,79,10.2,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.86,3,0,79,min5.tye
191,4,05:29:29,2,63,9.7,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0,67,min5.tye
192,1,05:29:32,2,72,10.5,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,3,0,75,min5.tye
193,1,05:29:36,5,74,19.4,5.2,39.9,5.1,,,,,,,,12.77,11.00,11.08,9.79,13.07,,,,,,,,57.71,9,0,31,min5.tye
194,1,05:30:04,2,71,9.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,88,min5.tye
195,1,05:30:12,5,74,20.0,4.8,32.2,4.6,,,,,,,,11.87,17.37,17.15,17.33,16.91,,,,,,,,80.63,9,0,72,min5.tye
196,1,05:30:43,2,71,10.3,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0,87,min5.tye
197,4,05:30:45,2,69,8.8,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,54,min5.tye
198,4,05:30:51,2,63,8.1,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,2,0,88,min5.tye
199,1,05:31:10,2,76,10.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0,83,min5.tye
200,4,05:31:51,2,55,10.2,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0,51,min5.tye
201,4,05:32:33,2,63,8.4,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0,38,min5.tye
202,1,05:32:35,2,78,10.2,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0,54,min5.tye
203,1,05:32:48,2,82,14.4,,,,,,,,,,,3.63,3.20,,,,,,,,,,,6.83,5,0,43,min5.tye
204,1,05:33:06,2,76,10.0,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,3,0,90,min5.tye
205,1,05:33:14,5,68,13.9,4.8,37.5,4.6,,,,,,,,9.98,16.05,15.27,12.46,13.37,,,,,,,,67.11,9,0,0,min5.tye
206,1,05:33:22,3,69,20.3,4.9,,,,,,,,,,9.74,11.98,12.36,,,,,,,,,,34.07,6,0,95,min5.tye
207,4,05:33:31,2,68,9.1,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,35,min5.tye
208,4,05:33:50,2,66,8.5,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,2,0,69,min5.tye
209,1,05:34:16,2,66,12.6,,,,,,,,,,,3.26,4.08,,,,,,,,,,,7.33,3,0,25,min5.tye
210,1,05:34:19,2,61,13.1,,,,,,,,,,,1.43,1.66,,,,,,,,,,,3.09,3,0,84,min5.tye
211,2,05:34:19,2,70,8.6,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,74,min5.tye
212,1,05:34:26,2,79,10.8,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.74,3,0,10,min5.tye
213,1,05:34:37,2,78,9.4,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,94,min5.tye
214,1,05:35:35,2,81,10.0,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,3,0,86,min5.tye
215,1,05:35:46,2,59,9.3,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.57,2,0,15,min5.tye
216,1,05:35:53,2,75,9.8,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0,98,min5.tye
217,4,05:36:17,2,64,9.8,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0,44,min5.tye
218,1,05:36:31,2,68,13.2,,,,,,,,,,,3.19,3.12,,,,,,,,,,,6.31,3,0,58,min5.tye
219,4,05:36:39,2,71,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,31,min5.tye
220,4,05:37:45,2,65,9.2,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,2,0,77,min5.tye
221,2,05:38:35,2,64,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,60,min5.tye
222,1,05:38:44,2,67,10.1,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,3,0,38,min5.tye
223,4,05:38:49,2,61,8.9,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0,92,min5.tye
224,1,05:38:54,2,73,13.0,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.26,3,0,59,min5.tye
225,3,05:39:35,2,77,8.1,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,0,min5.tye
226,4,05:39:39,2,60,8.6,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.98,2,0,95,min5.tye
227,1,05:40:06,2,81,10.5,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,3,0,50,min5.tye
228,1,05:40:22,2,73,10.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,3,0,2,min5.tye
229,1,05:40:51,2,67,9.2,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.71,2,0,0,min5.tye
230,1,05:42:19,2,71,10.0,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.79,3,0,8,min5.tye
231,1,05:42:20,2,80,9.9,,,,,,,,,,,1.15,1.04,,,,,,,,,,,2.18,3,0,54,min5.tye
232,2,05:42:21,2,69,8.5,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.80,2,3,54,min5.tye
233,1,05:42:24,2,81,10.8,,,,,,,,,,,2.08,2.30,,,,,,,,,,,4.38,3,0,64,min5.tye
234,4,05:42:30,2,58,10.6,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.61,3,0,91,min5.tye
235,4,05:42:59,2,68,8.5,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,46,min5.tye
236,4,05:43:27,2,60,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,63,min5.tye
237,1,05:43:47,2,79,10.2,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,3,0,35,min5.tye
238,4,05:44:10,2,68,8.4,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.80,2,0,28,min5.tye
239,4,05:44:42,2,54,7.9,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0,88,min5.tye
240,1,05:45:53,2,67,10.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,3,0,87,min5.tye
241,2,05:45:53,2,66,8.9,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,11,min5.tye
242,4,05:46:06,2,56,8.9,,,,,,,,,,,1.43,1.51,,,,,,,,,,,2.94,2,0,37,min5.tye
243,4,05:46:37,2,57,8.6,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,1,min5.tye
244,4,05:46:42,2,64,10.6,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0,45,min5.tye
245,1,05:47:00,2,77,10.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.52,3,0,78,min5.tye
246,4,05:47:01,2,65,8.7,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0,93,min5.tye
247,4,05:47:12,2,57,11.0,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,3,0,37,min5.tye
248,1,05:47:18,2,80,9.7,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,39,min5.tye
249,4,05:47:27,2,66,8.6,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,20,min5.tye
250,1,05:47:44,2,67,9.7,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.15,2,0,38,min5.tye
251,1,05:48:05,2,66,10.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0,30,min5.tye
252,4,05:49:02,2,65,7.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,22,min5.tye
253,4,05:49:42,2,62,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,19,min5.tye
254,1,05:49:43,2,79,10.1,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0,69,min5.tye
255,4,05:49:47,2,60,9.3,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0,91,min5.tye
256,1,05:50:04,2,71,23.6,,,,,,,,,,,5.61,10.09,,,,,,,,,,,15.70,5,0,37,min5.tye
257,1,05:50:19,2,78,13.1,,,,,,,,,,,2.95,3.27,,,,,,,,,,,6.22,3,0,46,min5.tye
258,3,05:50:44,2,65,7.7,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0,64,min5.tye
259,4,05:50:45,2,53,8.3,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,17,min5.tye
260,4,05:50:55,2,65,8.5,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,82,min5.tye
261,1,05:51:23,2,65,10.5,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,3,0,58,min5.tye
262,4,05:51:24,2,62,8.3,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0,76,min5.tye
263,4,05:51:53,2,59,11.7,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.80,3,0,60,min5.tye
264,4,05:52:08,2,72,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,82,min5.tye
265,4,05:52:35,2,62,10.5,,,,,,,,,,,2.17,2.40,,,,,,,,,,,4.57,3,0,90,min5.tye
266,1,05:52:54,2,75,13.5,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0,42,min5.tye
267,1,05:53:28,2,75,11.2,,,,,,,,,,,2.96,2.88,,,,,,,,,,,5.84,3,0,0,min5.tye
268,4,05:53:42,2,48,9.1,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0,44,min5.tye
269,4,05:53:52,2,62,8.6,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,21,min5.tye
270,4,05:54:13,2,62,7.8,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,30,min5.tye
271,1,05:54:24,2,69,10.0,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,3,0,43,min5.tye
272,2,05:54:58,2,64,10.5,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.21,3,0,41,min5.tye
273,1,05:55:05,2,62,11.1,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0,27,min5.tye
274,4,05:55:12,2,64,7.8,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,52,min5.tye
275,1,05:56:53,2,71,9.7,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,52,min5.tye
276,4,05:57:21,2,64,8.8,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,8,min5.tye
277,4,05:58:09,2,51,11.6,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0,42,min5.tye
278,4,05:58:41,2,67,9.6,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0,92,min5.tye
279,4,05:58:44,2,69,8.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,2,0,39,min5.tye
280,4,05:59:29,2,63,10.2,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0,80,min5.tye
281,4,06:00:02,2,61,8.7,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,63,min5.tye
282,1,06:00:07,2,76,11.8,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0,82,min5.tye
283,1,06:00:15,2,75,10.2,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.79,3,0,20,min5.tye
284,1,06:00:19,2,78,10.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,3,0,44,min5.tye
285,4,06:00:22,2,61,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,59,min5.tye
286,1,06:00:34,2,72,15.3,,,,,,,,,,,3.59,3.33,,,,,,,,,,,6.92,5,0,73,min5.tye
287,4,06:00:37,2,63,9.7,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.37,2,0,35,min5.tye
288,4,06:00:45,2,62,8.6,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0,75,min5.tye
289,4,06:01:21,2,62,8.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,16,min5.tye
290,4,06:01:28,2,62,13.4,,,,,,,,,,,4.13,3.13,,,,,,,,,,,7.25,3,0,60,min5.tye
291,4,06:01:32,2,64,8.3,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0,86,min5.tye
292,4,06:02:03,2,64,8.0,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,20,min5.tye
293,4,06:02:12,2,61,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,33,min5.tye
294,1,06:02:26,2,69,9.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,91,min5.tye
295,4,06:02:28,2,65,12.6,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0,18,min5.tye
296,4,06:02:32,2,61,8.3,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.37,2,0,37,min5.tye
297,4,06:02:39,2,60,8.9,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,89,min5.tye
298,1,06:02:55,2,79,10.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,3,0,42,min5.tye
299,4,06:03:00,2,60,10.4,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,0,90,min5.tye
300,1,06:03:42,2,79,9.7,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,97,min5.tye
301,1,06:03:54,2,80,13.5,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,3,0,25,min5.tye
302,1,06:04:01,2,55,16.5,,,,,,,,,,,5.88,12.89,,,,,,,,,,,18.77,5,0,48,min5.tye
303,1,06:04:31,2,79,10.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,3,0,87,min5.tye
304,1,06:04:36,2,72,9.7,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,97,min5.tye
305,1,06:04:49,2,68,23.8,,,,,,,,,,,8.30,7.13,,,,,,,,,,,15.43,5,0,1,min5.tye
306,1,06:05:23,2,70,12.3,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0,57,min5.tye
307,1,06:05:36,2,78,13.5,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,3,0,65,min5.tye
308,1,06:05:37,2,73,9.8,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.26,3,0,47,min5.tye