veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:06:25,2,60,8.1,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.88,2,8:8,91,min5.tye,,,37.2,
2,1,00:06:55,2,66,10.4,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0,48,min5.tye,,,37.1,
3,4,00:08:09,2,59,15.8,,,,,,,,,,,6.33,10.09,,,,,,,,,,,16.42,5,0,3,min5.tye,,,37.4,
4,1,00:08:33,2,67,8.7,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,63,min5.tye,,,37.5,
5,1,00:15:29,2,65,9.5,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,8:8,30,min5.tye,,,37.0,
6,1,00:16:42,2,71,9.3,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,78,min5.tye,,,36.7,
7,1,00:23:05,2,61,9.3,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0,0,min5.tye,,,36.4,
8,4,00:26:06,2,73,11.6,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0,58,min5.tye,,,36.6,
9,1,00:26:24,2,64,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,38,min5.tye,,,36.8,
10,4,00:27:57,2,66,10.5,,,,,,,,,,,1.89,2.30,,,,,,,,,,,4.19,3,8:8,34,min5.tye,,,37.0,
11,1,00:28:37,2,61,8.9,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.03,2,0,2,min5.tye,,,36.8,
12,1,00:30:07,5,62,15.5,4.4,33.0,4.2,,,,,,,,10.91,16.81,14.95,14.27,14.85,,,,,,,,71.79,9,0,20,min5.tye,,,36.9,
13,4,00:33:51,2,63,8.5,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,77,min5.tye,,,37.0,
14,4,00:37:15,2,65,10.1,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.11,3,0,33,min5.tye,,,36.0,
15,1,00:37:58,2,70,10.2,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,34,min5.tye,,,36.3,
16,1,00:40:14,2,69,9.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,80,min5.tye,,,36.8,
17,1,00:47:17,2,65,8.2,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.39,2,0,2,min5.tye,,,36.7,
18,4,00:49:56,2,65,11.7,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0,55,min5.tye,,,36.8,
19,1,00:50:23,2,65,9.5,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0,71,min5.tye,,,36.6,
20,4,00:50:28,2,63,9.6,,,,,,,,,,,3.36,3.39,,,,,,,,,,,6.75,2,0,71,min5.tye,,,36.7,
21,1,00:52:06,2,63,12.2,,,,,,,,,,,2.85,3.62,,,,,,,,,,,6.47,3,0,55,min5.tye,,,36.6,
22,1,00:53:33,2,59,8.8,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,74,min5.tye,,,36.6,
23,4,00:54:51,2,62,9.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0,62,min5.tye,,,36.6,
24,1,00:58:44,2,66,8.7,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0,30,min5.tye,,,36.3,
25,1,01:08:49,2,50,8.8,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,2,0,18,min5.tye,,,36.6,
26,1,01:10:50,2,63,16.0,,,,,,,,,,,5.51,8.70,,,,,,,,,,,14.21,5,0,85,min5.tye,,,36.2,
27,1,01:16:07,2,65,9.7,,,,,,,,,,,2.40,2.47,,,,,,,,,,,4.87,2,0,27,min5.tye,,,36.7,
28,1,01:20:43,2,68,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0,70,min5.tye,,,36.5,
29,1,01:21:35,2,53,8.7,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0,39,min5.tye,,,36.5,
30,1,01:22:34,2,60,9.0,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0,18,min5.tye,,,36.7,
31,3,01:23:47,2,67,8.9,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0,69,min5.tye,,,36.6,
32,1,01:25:55,2,64,9.4,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0,29,min5.tye,,,36.8,
33,1,01:27:45,2,66,8.8,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,82,min5.tye,,,35.9,
34,4,01:32:22,2,69,10.3,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0,27,min5.tye,,,36.7,
35,1,01:32:37,2,68,9.5,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0,67,min5.tye,,,36.6,
36,4,01:35:21,2,63,12.1,,,,,,,,,,,3.03,3.50,,,,,,,,,,,6.52,3,0,5,min5.tye,,,36.1,
37,4,01:43:17,2,64,9.3,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,2,0,79,min5.tye,,,35.7,
38,4,01:43:43,2,64,8.0,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.98,2,8:8,88,min5.tye,,,35.6,
39,1,01:51:11,2,69,10.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0,69,min5.tye,,,35.9,
40,4,01:53:46,2,64,13.8,,,,,,,,,,,3.44,2.39,,,,,,,,,,,5.83,5,8:10:8,1,min5.tye,,,35.9,
41,4,02:04:13,2,68,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,38,min5.tye,,,36.2,
42,4,02:05:32,2,65,10.1,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0,14,min5.tye,,,36.0,
43,4,02:06:13,2,66,9.9,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0,96,min5.tye,,,36.2,
44,4,02:08:37,2,53,8.7,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,95,min5.tye,,,35.5,
45,3,02:22:27,2,88,9.4,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,2,0,27,min5.tye,,,36.1,
46,1,02:23:35,2,75,7.7,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.51,2,0,94,min5.tye,,,36.2,
47,4,02:27:09,2,47,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,30,min5.tye,,,35.9,
48,1,02:28:12,2,66,9.6,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.30,2,0,90,min5.tye,,,35.6,
49,1,02:29:25,2,56,13.3,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0,86,min5.tye,,,36.0,
50,1,02:34:14,2,72,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,68,min5.tye,,,36.4,
51,4,02:37:26,2,53,6.9,,,,,,,,,,,1.10,1.13,,,,,,,,,,,2.23,2,8:8,41,min5.tye,,,36.1,
52,1,02:37:52,2,61,8.7,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,84,min5.tye,,,36.1,
53,1,02:43:16,2,77,9.5,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0,5,min5.tye,,,36.0,
54,1,02:47:28,2,72,9.6,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,9,min5.tye,,,36.0,
55,1,02:51:00,5,64,17.7,4.4,33.0,4.1,,,,,,,,9.09,17.52,17.14,12.67,12.48,,,,,,,,68.89,9,0,80,min5.tye,,,35.9,
56,4,02:52:34,2,77,11.8,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,3,9,33,min5.tye,,,36.2,
57,1,02:55:46,2,65,9.7,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0,33,min5.tye,,,35.9,
58,3,02:56:05,2,64,9.4,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.92,2,0,18,min5.tye,,,36.0,
59,1,02:58:42,2,67,10.1,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.04,3,0,88,min5.tye,,,36.1,
60,1,02:58:51,2,62,21.7,,,,,,,,,,,9.80,12.39,,,,,,,,,,,22.18,5,0,60,min5.tye,,,36.0,
61,4,03:00:32,2,80,8.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,89,min5.tye,,,35.9,
62,4,03:03:30,2,62,8.7,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.35,2,0,54,min5.tye,,,35.9,
63,4,03:05:50,2,59,7.9,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,20,min5.tye,,,35.8,
64,1,03:07:40,2,67,12.2,,,,,,,,,,,2.92,3.01,,,,,,,,,,,5.93,3,0,90,min5.tye,,,36.1,
65,4,03:15:39,2,69,8.6,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,99,min5.tye,,,35.0,
66,1,03:20:15,2,64,9.2,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0,41,min5.tye,,,35.9,
67,1,03:22:52,2,73,13.3,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.02,3,0,32,min5.tye,,,35.6,
68,4,03:25:05,2,63,9.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,70,min5.tye,,,35.6,
69,4,03:31:53,2,63,9.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0,73,min5.tye,,,35.0,
70,1,03:35:45,2,72,9.0,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,2,0,84,min5.tye,,,35.5,
71,4,03:42:00,2,66,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.92,2,0,11,min5.tye,,,35.6,
72,4,03:43:22,2,66,9.1,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.51,2,0,96,min5.tye,,,35.6,
73,2,03:43:55,2,65,11.3,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.92,3,8:10:8,35,min5.tye,,,35.7,
74,4,03:44:07,2,65,9.1,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.15,2,8:8,43,min5.tye,,,35.7,
75,4,03:44:25,2,65,7.6,,,,,,,,,,,1.02,0.96,,,,,,,,,,,1.98,2,8:8,23,min5.tye,,,35.5,
76,4,03:45:38,2,62,13.1,,,,,,,,,,,3.54,2.95,,,,,,,,,,,6.49,3,0,44,min5.tye,,,35.4,
77,1,03:48:54,2,65,9.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,45,min5.tye,,,35.5,
78,4,03:49:03,2,64,8.9,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,2,8:8,70,min5.tye,,,35.5,
79,1,03:50:43,2,69,8.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0,36,min5.tye,,,35.4,
80,2,03:52:20,2,65,9.7,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,8:8,11,min5.tye,,,35.6,
81,1,03:52:25,2,67,9.3,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.14,2,0,53,min5.tye,,,35.6,
82,4,03:53:03,2,64,7.8,,,,,,,,,,,1.29,1.20,,,,,,,,,,,2.49,2,8:8,36,min5.tye,,,35.7,
83,1,03:53:56,2,67,12.2,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.14,3,0,4,min5.tye,,,35.7,
84,1,03:54:16,2,63,8.7,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,8,min5.tye,,,35.6,
85,1,03:57:02,2,65,9.0,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,58,min5.tye,,,35.2,
86,4,03:57:08,2,67,12.1,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,3,0,57,min5.tye,,,35.4,
87,1,03:58:11,2,67,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,53,min5.tye,,,35.4,
88,1,04:00:21,5,68,16.2,4.4,33.2,4.1,,,,,,,,7.45,6.92,6.27,5.03,4.11,,,,,,,,29.77,9,0,71,min5.tye,,,35.6,
89,1,04:02:53,2,69,8.8,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0,98,min5.tye,,,35.4,
90,4,04:07:26,2,68,8.9,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,78,min5.tye,,,35.7,
91,4,04:07:41,2,65,8.9,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.50,2,0,39,min5.tye,,,35.6,
92,1,04:08:16,2,72,14.4,,,,,,,,,,,4.52,3.15,,,,,,,,,,,7.67,5,0,70,min5.tye,,,35.5,
93,4,04:08:27,2,67,11.6,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0,96,min5.tye,,,35.4,
94,4,04:11:22,2,71,8.6,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,94,min5.tye,,,35.4,
95,1,04:11:44,2,70,10.5,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,3,8:10:8,5,min5.tye,,,35.7,
96,1,04:16:41,2,70,13.6,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0,83,min5.tye,,,35.6,
97,1,04:18:10,6,60,15.9,4.7,22.1,5.0,5.0,,,,,,,9.69,17.88,16.93,20.28,14.63,14.18,,,,,,,93.59,10,0,62,min5.tye,,,35.5,
98,4,04:18:29,2,69,8.1,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.46,2,0,53,min5.tye,,,35.4,
99,1,04:18:32,6,60,16.4,5.1,27.2,5.2,5.1,,,,,,,9.15,16.03,15.62,12.48,11.40,12.23,,,,,,,76.90,10,0,70,min5.tye,,,35.4,
100,1,04:18:57,2,64,8.8,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0,10,min5.tye,,,35.7,
101,1,04:19:39,2,70,13.1,,,,,,,,,,,3.92,2.86,,,,,,,,,,,6.78,3,0,24,min5.tye,,,35.3,
102,1,04:20:49,2,71,10.6,,,,,,,,,,,2.09,2.21,,,,,,,,,,,4.30,3,0,30,min5.tye,,,35.6,
103,4,04:21:30,2,71,9.1,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0,71,min5.tye,,,35.6,
104,4,04:21:40,5,65,14.5,4.3,29.0,10.2,,,,,,,,11.94,15.26,12.74,15.14,15.09,,,,,,,,70.17,9,0,66,min5.tye,,,35.6,
105,4,04:22:33,2,68,8.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,8:8,51,min5.tye,,,35.4,
106,4,04:22:40,2,69,11.8,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.73,3,0,10,min5.tye,,,35.2,
107,1,04:23:20,2,69,9.5,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0,38,min5.tye,,,34.6,
108,3,04:25:00,4,70,17.7,4.3,36.8,,,,,,,,,4.92,1.96,2.09,3.29,,,,,,,,,12.26,8,3,97,min5.tye,,,34.6,
109,4,04:25:00,3,110,5.5,37.5,,,,,,,,,,3.52,7.14,2.58,,,,,,,,,,13.24,14,10:8,16,min5.tye,,,34.6,
110,4,04:25:01,1,71,,,,,,,,,,,,7.08,,,,,,,,,,,,7.08,15,9:19,67,min5.tye,,,34.6,
111,4,04:27:04,2,62,9.0,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.72,2,0,92,min5.tye,,,35.1,
112,1,04:30:19,2,69,8.7,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,68,min5.tye,,,34.9,
113,4,04:31:55,2,74,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,83,min5.tye,,,35.0,
114,3,04:33:05,2,74,8.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,63,min5.tye,,,35.1,
115,2,04:34:35,2,30,9.5,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0,53,min5.tye,,,35.2,
116,4,04:34:43,2,68,9.4,,,,,,,,,,,2.40,2.70,,,,,,,,,,,5.10,2,0,11,min5.tye,,,35.1,
117,1,04:39:16,2,69,12.2,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,52,min5.tye,,,35.5,
118,4,04:39:32,2,60,8.7,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,31,min5.tye,,,35.4,
119,1,04:39:48,5,64,13.0,4.4,28.6,4.1,,,,,,,,9.37,8.65,8.14,6.86,6.67,,,,,,,,39.70,9,0,9,min5.tye,,,35.2,
120,4,04:39:50,2,71,8.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0,32,min5.tye,,,35.3,
121,4,04:40:19,4,106,6.1,7.7,9.3,,,,,,,,,13.66,26.44,14.03,12.06,,,,,,,,,66.19,8,8:10:8,81,min5.tye,,,35.4,
122,4,04:41:48,2,54,9.4,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.38,2,0,13,min5.tye,,,35.2,
123,3,04:41:50,2,72,11.7,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,3,8:8,44,min5.tye,,,35.2,
124,4,04:42:25,2,70,8.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,13,min5.tye,,,35.2,
125,4,04:43:36,2,66,12.6,,,,,,,,,,,3.23,3.68,,,,,,,,,,,6.91,3,8:10:8,44,min5.tye,,,35.2,
126,1,04:48:16,2,61,23.5,,,,,,,,,,,9.01,12.48,,,,,,,,,,,21.49,5,0,34,min5.tye,,,35.3,
127,1,04:48:25,5,61,16.5,4.4,33.0,4.2,,,,,,,,9.27,12.77,12.22,19.70,19.83,,,,,,,,73.79,9,0,62,min5.tye,,,35.4,
128,4,04:50:26,2,75,9.3,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0,2,min5.tye,,,35.4,
129,4,04:50:42,2,73,12.0,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0,65,min5.tye,,,35.5,
130,4,04:51:37,2,68,9.2,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,51,min5.tye,,,35.5,
131,1,04:51:43,4,64,12.6,4.3,19.3,,,,,,,,,10.23,8.65,7.75,8.92,,,,,,,,,35.55,8,0,9,min5.tye,,,35.5,
132,4,04:52:04,2,52,7.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,65,min5.tye,,,35.4,
133,1,04:53:18,2,68,8.8,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.30,2,0,5,min5.tye,,,35.3,
134,1,04:54:03,2,71,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,26,min5.tye,,,35.4,
135,1,04:55:17,2,69,13.5,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,8:10:8,30,min5.tye,,,35.4,
136,1,04:55:20,2,66,13.4,,,,,,,,,,,2.81,5.89,,,,,,,,,,,8.70,3,0,41,min5.tye,,,35.4,
137,4,04:55:53,2,68,13.2,,,,,,,,,,,4.48,3.12,,,,,,,,,,,7.60,3,0,34,min5.tye,,,35.4,
138,4,04:56:59,2,63,9.0,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0,58,min5.tye,,,35.5,
139,3,04:57:00,2,74,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,2,0,85,min5.tye,,,35.4,
140,1,04:59:29,2,70,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,93,min5.tye,,,35.2,
141,4,05:00:25,2,74,16.6,,,,,,,,,,,4.50,6.48,,,,,,,,,,,10.98,5,0,12,min5.tye,,,35.3,
142,1,05:00:33,2,68,13.2,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.33,3,0,54,min5.tye,,,35.2,
143,4,05:01:00,5,67,15.5,4.3,32.6,4.1,,,,,,,,11.18,5.42,5.59,3.93,3.01,,,,,,,,29.12,9,0,89,min5.tye,,,35.3,
144,1,05:03:12,2,72,8.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,35,min5.tye,,,35.2,
145,4,05:03:14,2,57,8.9,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,91,min5.tye,,,35.2,
146,1,05:03:19,2,67,8.7,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,41,min5.tye,,,35.2,
147,4,05:03:57,3,66,17.8,4.6,,,,,,,,,,15.62,14.83,14.87,,,,,,,,,,45.32,6,0,42,min5.tye,,,35.3,
148,3,05:04:21,2,73,9.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,8:8,14,min5.tye,,,35.2,
149,4,05:04:39,2,64,8.7,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,8:8,25,min5.tye,,,35.2,
150,4,05:04:45,2,57,10.2,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.19,3,0,21,min5.tye,,,35.3,
151,1,05:04:49,2,61,21.3,,,,,,,,,,,5.37,9.00,,,,,,,,,,,14.37,5,0,22,min5.tye,,,35.3,
152,4,05:05:02,2,67,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,92,min5.tye,,,35.3,
153,4,05:06:56,2,64,9.4,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,92,min5.tye,,,34.8,
154,4,05:08:29,2,64,7.9,,,,,,,,,,,1.15,1.13,,,,,,,,,,,2.27,2,8:8,7,min5.tye,,,34.9,
155,2,05:09:42,2,68,22.9,,,,,,,,,,,6.74,9.87,,,,,,,,,,,16.61,5,0,79,min5.tye,,,35.3,
156,1,05:09:46,5,62,19.1,4.4,34.8,4.1,,,,,,,,9.64,7.17,7.12,5.42,5.75,,,,,,,,35.10,9,0,35,min5.tye,,,35.3,
157,1,05:12:01,2,68,8.8,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,63,min5.tye,,,35.4,
158,4,05:12:01,2,69,8.8,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0,70,min5.tye,,,35.4,
159,3,05:12:11,2,75,8.4,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,21,min5.tye,,,35.1,
160,4,05:12:14,2,66,9.4,,,,,,,,,,,2.73,3.16,,,,,,,,,,,5.89,2,8:8,29,min5.tye,,,35.2,
161,1,05:12:55,2,69,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,43,min5.tye,,,35.1,
162,4,05:13:03,2,70,13.1,,,,,,,,,,,5.10,4.20,,,,,,,,,,,9.30,3,0,60,min5.tye,,,35.1,
163,1,05:13:23,2,67,8.1,,,,,,,,,,,1.47,1.48,,,,,,,,,,,2.95,2,8:8,12,min5.tye,,,35.2,
164,4,05:13:27,2,71,10.5,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0,79,min5.tye,,,35.2,
165,1,05:13:31,2,66,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,21,min5.tye,,,35.2,
166,1,05:14:17,2,58,11.5,,,,,,,,,,,3.01,3.01,,,,,,,,,,,6.02,3,0,71,min5.tye,,,35.2,
167,4,05:14:21,2,63,12.0,,,,,,,,,,,3.51,2.48,,,,,,,,,,,5.99,3,0,87,min5.tye,,,35.3,
168,4,05:14:29,2,75,9.7,,,,,,,,,,,2.38,2.74,,,,,,,,,,,5.11,2,0,23,min5.tye,,,35.3,
169,4,05:14:35,2,71,11.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,3,8:8,54,min5.tye,,,35.4,
170,4,05:14:41,2,73,9.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,34,min5.tye,,,35.4,
171,4,05:15:25,2,73,11.0,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,82,min5.tye,,,35.3,
172,2,05:15:54,2,58,6.7,,,,,,,,,,,1.39,1.31,,,,,,,,,,,2.70,2,8:8,95,min5.tye,,,35.3,
173,1,05:16:26,4,69,13.3,22.9,2.8,,,,,,,,,3.60,3.94,0.89,2.06,,,,,,,,,10.49,3,0,10,min5.tye,,,35.0,
174,4,05:17:18,2,72,7.8,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.35,2,0,70,min5.tye,,,35.2,
175,1,05:17:26,2,66,8.8,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,97,min5.tye,,,35.2,
176,4,05:17:29,2,66,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,71,min5.tye,,,35.3,
177,4,05:19:08,2,48,9.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0,34,min5.tye,,,35.1,
178,4,05:19:49,2,64,10.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,3,0,90,min5.tye,,,35.3,
179,3,05:19:50,2,67,8.5,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,90,min5.tye,,,35.2,
180,4,05:20:58,5,68,5.3,36.8,4.2,4.2,,,,,,,,8.40,10.14,2.84,6.86,4.19,,,,,,,,32.43,14,8:10:8,95,min5.tye,,,35.3,
181,4,05:21:25,2,62,10.3,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,3,8:8,69,min5.tye,,,35.3,
182,1,05:21:36,2,69,9.3,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,67,min5.tye,,,35.1,
183,1,05:22:24,2,64,9.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0,42,min5.tye,,,35.4,
184,4,05:23:03,2,67,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,51,min5.tye,,,35.2,
185,4,05:23:20,2,68,12.0,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.39,3,0,93,min5.tye,,,34.9,
186,1,05:23:43,2,60,11.2,,,,,,,,,,,2.78,3.24,,,,,,,,,,,6.02,3,0,63,min5.tye,,,35.2,
187,4,05:23:57,2,68,9.5,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.51,2,0,15,min5.tye,,,35.2,
188,4,05:24:09,5,75,5.5,35.2,4.3,4.4,,,,,,,,8.14,10.91,3.54,8.29,4.98,,,,,,,,35.86,14,8:10:8,54,min5.tye,,,35.2,
189,4,05:24:30,2,69,8.8,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.96,2,0,19,min5.tye,,,35.3,
190,1,05:24:49,2,69,11.9,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0,83,min5.tye,,,35.2,
191,1,05:25:17,2,62,9.3,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,29,min5.tye,,,35.4,
192,4,05:25:21,2,66,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,86,min5.tye,,,35.4,
193,4,05:25:48,2,67,10.9,,,,,,,,,,,3.67,3.00,,,,,,,,,,,6.67,3,8:8,61,min5.tye,,,35.3,
194,4,05:25:55,2,63,8.0,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,75,min5.tye,,,35.3,
195,4,05:26:26,2,65,8.4,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,8:8,10,min5.tye,,,35.2,
196,1,05:26:40,2,69,9.6,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0,69,min5.tye,,,35.1,
197,3,05:28:51,2,72,8.3,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,59,min5.tye,,,35.2,
198,4,05:29:27,2,60,9.4,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0,49,min5.tye,,,35.3,
199,4,05:30:06,2,69,8.6,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0,87,min5.tye,,,35.4,
200,1,05:30:14,2,65,14.1,,,,,,,,,,,4.20,6.59,,,,,,,,,,,10.79,5,0,4,min5.tye,,,35.4,
201,1,05:30:33,2,71,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,36,min5.tye,,,35.3,
202,4,05:32:05,2,74,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.17,3,0,70,min5.tye,,,35.0,
203,1,05:32:10,2,63,17.6,,,,,,,,,,,4.38,7.44,,,,,,,,,,,11.82,5,0,53,min5.tye,,,34.9,
204,4,05:32:12,2,70,9.0,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.74,2,8:8,0,min5.tye,,,35.0,
205,4,05:32:43,2,62,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,79,min5.tye,,,35.1,
206,4,05:34:05,4,66,15.1,3.4,3.3,,,,,,,,,3.67,1.81,1.05,1.53,,,,,,,,,8.07,4,8:10:8,43,min5.tye,,,35.3,
207,3,05:34:11,2,72,14.1,,,,,,,,,,,3.50,3.23,,,,,,,,,,,6.73,5,8:8,55,min5.tye,,,35.4,
208,1,05:34:20,2,63,11.3,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.18,3,0,38,min5.tye,,,35.3,
209,1,05:34:57,2,65,8.5,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.00,2,8:8,51,min5.tye,,,35.3,
210,4,05:35:09,2,66,8.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,8:8,26,min5.tye,,,35.2,
211,1,05:35:20,2,71,8.8,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,39,min5.tye,,,35.3,
212,1,05:35:30,2,67,12.2,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0,76,min5.tye,,,35.2,
213,1,05:35:39,2,64,12.2,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0,37,min5.tye,,,35.2,
214,2,05:36:55,2,58,7.7,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.78,2,8:8,38,min5.tye,,,35.0,
215,1,05:36:56,2,58,12.7,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.86,3,0,48,min5.tye,,,35.0,
216,4,05:38:11,2,53,9.7,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,2,0,11,min5.tye,,,35.0,
217,4,05:38:33,2,59,6.7,,,,,,,,,,,0.95,0.98,,,,,,,,,,,1.94,2,8:8,39,min5.tye,,,34.9,
218,1,05:38:35,2,70,9.0,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,33,min5.tye,,,34.9,
219,1,05:39:17,2,66,9.6,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0,69,min5.tye,,,34.9,
220,4,05:39:23,2,59,7.7,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.56,2,8:8,48,min5.tye,,,34.9,
221,1,05:39:44,2,54,9.0,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0,66,min5.tye,,,35.0,
222,1,05:40:05,2,69,10.2,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0,82,min5.tye,,,35.3,
223,1,05:40:40,2,65,10.3,,,,,,,,,,,3.19,3.77,,,,,,,,,,,6.96,3,8:10:8,66,min5.tye,,,35.2,
224,2,05:40:53,2,74,10.3,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0,21,min5.tye,,,35.1,
225,4,05:41:04,2,75,9.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0,76,min5.tye,,,35.0,
226,1,05:43:07,2,65,8.0,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,8:8,40,min5.tye,,,35.0,
227,4,05:43:20,2,72,11.7,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.22,3,0,85,min5.tye,,,35.1,
228,3,05:43:30,2,69,22.8,,,,,,,,,,,7.73,10.00,,,,,,,,,,,17.73,5,0,27,min5.tye,,,35.1,
229,4,05:43:31,2,69,9.2,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.33,2,8:8,81,min5.tye,,,35.1,
230,2,05:43:37,2,66,7.6,,,,,,,,,,,1.21,1.06,,,,,,,,,,,2.27,2,8:8,85,min5.tye,,,35.1,
231,1,05:43:38,2,65,8.9,,,,,,,,,,,1.93,1.95,,,,,,,,,,,3.88,2,8:8,34,min5.tye,,,35.1,
232,1,05:43:52,2,65,11.1,,,,,,,,,,,2.90,3.01,,,,,,,,,,,5.90,3,8:10:8,91,min5.tye,,,34.9,
233,4,05:44:20,2,69,11.7,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.21,3,0,82,min5.tye,,,34.9,
234,1,05:44:23,2,60,23.3,,,,,,,,,,,5.82,11.48,,,,,,,,,,,17.30,5,0,39,min5.tye,,,34.9,
235,4,05:44:27,2,69,8.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,84,min5.tye,,,34.8,
236,4,05:44:32,2,69,9.2,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,8:8,15,min5.tye,,,34.9,
237,3,05:44:33,2,70,9.5,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,2,0,100,min5.tye,,,34.9,
238,1,05:44:52,5,61,12.5,4.4,34.0,4.1,,,,,,,,9.17,14.96,14.97,14.69,14.10,,,,,,,,67.89,9,0,70,min5.tye,,,34.9,
239,1,05:44:57,2,64,12.2,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.08,3,0,11,min5.tye,,,34.9,
240,1,05:45:00,2,60,8.8,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,37,min5.tye,,,34.9,
241,1,05:45:26,2,62,9.1,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,37,min5.tye,,,34.6,
242,1,05:45:46,2,70,12.2,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,86,min5.tye,,,34.7,
243,1,05:46:06,2,73,9.0,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,39,min5.tye,,,34.9,
244,1,05:48:53,2,62,12.2,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0,62,min5.tye,,,35.0,
245,4,05:49:00,2,69,8.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,2,8:8,10,min5.tye,,,34.9,
246,1,05:49:09,2,68,13.1,,,,,,,,,,,4.23,2.98,,,,,,,,,,,7.21,3,0,63,min5.tye,,,35.1,
247,4,05:49:20,2,68,9.3,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.34,2,0,42,min5.tye,,,34.7,
248,1,05:49:51,2,65,9.6,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.13,2,0,39,min5.tye,,,34.9,
249,4,05:50:13,2,69,14.0,,,,,,,,,,,3.77,2.69,,,,,,,,,,,6.46,5,8:10:8,11,min5.tye,,,35.0,
250,1,05:50:39,3,19,12.4,14.7,,,,,,,,,,3.30,2.85,0.48,,,,,,,,,,6.63,3,8,74,min5.tye,,,35.0,
251,2,05:50:49,2,69,12.2,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0,90,min5.tye,,,35.0,
252,1,05:50:54,3,56,13.8,21.6,,,,,,,,,,8.96,17.22,11.11,,,,,,,,,,37.29,8,0,62,min5.tye,,,34.8,
253,4,05:50:54,2,64,10.8,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,3,0,0,min5.tye,,,34.8,
254,1,05:51:18,2,67,10.3,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.14,3,0,16,min5.tye,,,34.9,
255,1,05:51:34,3,66,13.3,17.0,,,,,,,,,,3.34,3.05,1.06,,,,,,,,,,7.45,3,0,98,min5.tye,,,35.0,
256,4,05:51:46,2,59,11.0,,,,,,,,,,,3.17,3.43,,,,,,,,,,,6.60,3,0,40,min5.tye,,,34.8,
257,1,05:52:12,2,66,9.2,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,97,min5.tye,,,35.1,
258,1,05:52:30,2,65,13.4,,,,,,,,,,,3.91,5.00,,,,,,,,,,,8.91,3,0,73,min5.tye,,,35.1,
259,2,05:52:35,2,68,10.6,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.46,3,8:8,1,min5.tye,,,35.0,
260,1,05:52:36,2,49,8.7,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.59,2,0,99,min5.tye,,,35.0,
261,1,05:52:42,2,65,13.3,,,,,,,,,,,3.32,4.24,,,,,,,,,,,7.56,3,0,80,min5.tye,,,35.0,
262,4,05:52:53,2,68,9.3,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0,79,min5.tye,,,34.9,
263,4,05:52:59,2,66,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,0,min5.tye,,,35.0,
264,1,05:53:14,2,69,13.3,,,,,,,,,,,3.17,4.73,,,,,,,,,,,7.90,3,0,64,min5.tye,,,35.1,
265,4,05:53:15,2,65,8.3,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,8:8,23,min5.tye,,,35.1,
266,1,05:53:16,2,70,8.8,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.89,2,0,42,min5.tye,,,35.1,
267,4,05:53:36,2,71,9.4,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.06,2,0,11,min5.tye,,,34.9,
268,4,05:53:46,2,56,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0,61,min5.tye,,,35.1,
269,1,05:54:16,2,72,9.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,87,min5.tye,,,34.9,
270,4,05:54:16,2,62,11.1,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,8:10:8,17,min5.tye,,,34.9,
271,4,05:54:20,2,69,12.1,,,,,,,,,,,3.59,2.83,,,,,,,,,,,6.42,3,0,44,min5.tye,,,34.9,
272,4,05:54:35,2,67,13.1,,,,,,,,,,,4.40,3.52,,,,,,,,,,,7.93,3,0,18,min5.tye,,,34.8,
273,1,05:56:20,2,72,9.1,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,69,min5.tye,,,35.0,
274,1,05:56:40,5,62,18.5,4.4,33.5,10.4,,,,,,,,10.20,15.05,15.27,12.22,9.54,,,,,,,,62.29,9,0,80,min5.tye,,,34.8,
275,4,05:57:37,2,69,12.1,,,,,,,,,,,3.83,2.98,,,,,,,,,,,6.81,3,0,20,min5.tye,,,35.0,