veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,66,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
2,1,00:00:29,2,68,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
3,1,00:00:50,2,68,10.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
4,1,00:01:03,2,67,11.6,,,,,,,,,,,3.24,2.08,,,,,,,,,,,5.32,3,0
5,1,00:01:22,2,70,9.7,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0
6,1,00:02:58,2,70,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
7,1,00:03:03,2,71,9.8,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,2,0
8,1,00:03:29,2,68,9.9,,,,,,,,,,,2.93,3.08,,,,,,,,,,,6.01,3,0
9,2,00:03:29,2,72,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
10,1,00:03:58,2,67,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
12,4,00:04:23,2,70,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
13,1,00:05:12,2,67,10.5,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
14,1,00:05:56,2,72,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
15,4,00:07:09,2,65,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
16,4,00:07:57,2,62,8.6,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.24,2,0
17,1,00:09:24,2,73,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
18,4,00:10:17,2,69,11.5,,,,,,,,,,,3.08,3.08,,,,,,,,,,,6.16,3,0
19,1,00:11:20,2,73,11.6,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,0
20,1,00:11:25,4,65,12.8,15.1,2.7,,,,,,,,,3.65,3.42,1.12,0.76,,,,,,,,,8.96,3,0
21,1,00:12:49,2,68,12.1,,,,,,,,,,,3.41,2.15,,,,,,,,,,,5.56,3,0
22,1,00:13:03,2,66,9.9,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
23,1,00:13:21,2,66,8.8,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
24,4,00:14:09,2,73,11.5,,,,,,,,,,,3.74,3.08,,,,,,,,,,,6.82,3,0
25,2,00:15:18,2,69,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.39,2,0
26,1,00:15:59,2,65,8.6,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
27,1,00:16:23,5,65,12.8,4.2,32.8,3.9,,,,,,,,9.01,14.08,14.39,16.22,16.60,,,,,,,,70.30,9,0
28,1,00:16:38,2,68,9.6,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,2,0
29,1,00:17:20,2,86,10.4,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.83,3,0
30,1,00:18:36,2,70,8.6,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
31,1,00:19:14,3,61,11.8,19.8,,,,,,,,,,3.04,2.98,2.57,,,,,,,,,,8.59,3,0
32,4,00:19:20,2,71,11.3,,,,,,,,,,,3.48,3.40,,,,,,,,,,,6.89,3,0
33,2,00:19:54,2,71,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0
34,1,00:21:05,2,68,12.0,,,,,,,,,,,3.38,2.14,,,,,,,,,,,5.51,3,0
35,1,00:21:21,2,70,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
36,4,00:21:30,2,63,8.5,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.77,2,0
37,4,00:21:33,2,64,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
38,2,00:22:07,2,69,11.2,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.71,3,0
39,1,00:22:26,2,65,8.7,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
40,1,00:22:37,2,68,11.8,,,,,,,,,,,3.13,1.83,,,,,,,,,,,4.96,3,0
41,3,00:22:51,2,64,9.8,,,,,,,,,,,2.43,2.65,,,,,,,,,,,5.08,2,0
42,1,00:23:11,2,71,11.8,,,,,,,,,,,3.45,2.17,,,,,,,,,,,5.62,3,0
43,1,00:23:45,2,62,10.9,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.34,3,0
44,4,00:24:05,3,69,23.0,4.1,,,,,,,,,,12.57,20.31,9.98,,,,,,,,,,42.86,6,0
45,1,00:24:13,2,66,10.5,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
46,1,00:24:35,2,66,12.1,,,,,,,,,,,3.38,2.08,,,,,,,,,,,5.45,3,0
47,1,00:26:03,2,73,11.0,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,3,0
48,1,00:27:38,2,66,21.1,,,,,,,,,,,9.26,16.38,,,,,,,,,,,25.64,5,0
49,1,00:27:59,2,62,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
50,1,00:28:48,2,66,11.6,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.28,3,0
51,1,00:29:03,4,66,10.8,16.1,2.8,,,,,,,,,2.33,4.11,1.53,1.50,,,,,,,,,9.47,3,0
52,1,00:29:07,2,65,11.5,,,,,,,,,,,2.92,2.96,,,,,,,,,,,5.88,3,0
53,1,00:29:36,4,70,12.9,39.0,2.7,,,,,,,,,3.55,5.98,2.99,2.27,,,,,,,,,14.79,3,0
54,1,00:29:41,2,74,9.3,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
55,4,00:29:48,2,68,11.5,,,,,,,,,,,4.02,3.47,,,,,,,,,,,7.49,3,0
56,1,00:30:08,2,68,9.3,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
57,1,00:30:44,2,70,8.1,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.38,2,0
58,1,00:31:48,2,56,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
59,1,00:32:04,2,74,10.2,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.67,3,0
60,4,00:32:18,4,68,12.9,22.5,3.0,,,,,,,,,3.74,6.09,4.75,5.02,,,,,,,,,19.60,3,0
61,1,00:32:40,2,68,5.2,,,,,,,,,,,0.59,0.84,,,,,,,,,,,1.43,2,0
62,4,00:32:49,2,85,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
63,1,00:34:23,3,68,9.9,17.0,,,,,,,,,,2.42,2.15,1.00,,,,,,,,,,5.56,3,0
64,1,00:35:59,2,73,8.1,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.17,2,0
65,2,00:35:59,2,75,9.0,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
66,1,00:37:16,2,71,7.8,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,0
67,4,00:37:42,4,65,16.0,18.8,9.2,,,,,,,,,4.57,9.50,1.87,1.08,,,,,,,,,17.02,8,0
68,1,00:37:47,2,66,11.6,,,,,,,,,,,3.62,2.47,,,,,,,,,,,6.10,3,0
69,1,00:40:38,2,74,11.1,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
70,1,00:41:31,2,60,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
71,4,00:41:37,2,68,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
72,3,00:41:38,2,72,9.0,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.46,2,0
73,4,00:42:54,2,59,10.6,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,3,0
74,4,00:43:00,2,69,8.7,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
75,1,00:43:22,2,69,11.2,,,,,,,,,,,3.00,1.70,,,,,,,,,,,4.70,3,0
76,1,00:44:16,2,81,9.4,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
77,1,00:45:09,2,73,9.0,,,,,,,,,,,2.16,1.02,,,,,,,,,,,3.17,2,0
78,1,00:45:33,2,75,14.4,,,,,,,,,,,4.79,3.38,,,,,,,,,,,8.17,5,0
79,4,00:46:16,2,70,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.18,2,0
80,1,00:46:39,2,76,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
81,1,00:46:57,2,70,12.0,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.21,3,0
83,1,00:52:11,2,67,9.6,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.63,2,0
84,4,00:52:54,2,66,13.8,,,,,,,,,,,4.61,5.70,,,,,,,,,,,10.30,5,0
85,2,00:53:16,2,87,9.4,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
86,1,00:53:30,2,76,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
87,4,00:55:14,2,60,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
88,1,00:56:53,2,74,9.0,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.23,2,0
89,1,00:58:49,2,63,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
90,1,00:59:10,2,65,10.2,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
91,4,00:59:11,2,70,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
92,1,01:02:12,5,63,15.1,4.3,30.3,4.0,,,,,,,,11.24,15.31,14.49,12.16,14.88,,,,,,,,68.08,9,0
93,1,01:02:22,2,69,9.0,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.91,2,0
94,1,01:02:51,2,65,8.6,,,,,,,,,,,1.77,0.85,,,,,,,,,,,2.62,2,0
95,1,01:03:21,3,68,9.8,20.1,,,,,,,,,,2.87,3.19,2.18,,,,,,,,,,8.23,2,0
96,1,01:04:04,2,65,11.0,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.83,3,0
97,4,01:04:41,2,66,13.3,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,3,0
98,4,01:04:53,2,67,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
99,1,01:05:52,4,57,12.9,15.4,2.5,,,,,,,,,3.57,3.03,2.18,2.25,,,,,,,,,11.03,3,0
100,1,01:07:06,5,71,16.2,4.3,29.7,10.3,,,,,,,,11.41,15.83,15.00,16.19,14.77,,,,,,,,73.20,16,0
101,1,01:07:50,5,70,14.0,4.2,33.9,3.9,,,,,,,,10.24,11.21,10.45,6.79,7.03,,,,,,,,45.73,9,0
102,4,01:08:43,2,68,11.5,,,,,,,,,,,3.71,5.66,,,,,,,,,,,9.37,3,0
103,1,01:09:21,3,66,11.5,12.7,,,,,,,,,,3.57,3.45,0.78,,,,,,,,,,7.79,3,0
104,1,01:10:04,2,58,7.8,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0
105,2,01:12:16,2,61,10.0,,,,,,,,,,,2.31,2.42,,,,,,,,,,,4.74,3,0
106,4,01:12:55,2,73,11.9,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
107,2,01:13:10,2,71,10.1,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.07,3,0
108,4,01:14:09,5,63,16.0,4.2,36.6,4.0,,,,,,,,8.92,7.00,7.30,4.70,5.00,,,,,,,,32.91,9,0
109,1,01:15:04,2,66,9.4,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
110,4,01:15:14,2,67,7.6,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0
111,4,01:15:39,2,65,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
112,4,01:16:03,2,70,9.1,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
113,1,01:16:07,5,63,15.5,4.3,35.6,4.0,,,,,,,,9.66,6.18,5.71,4.62,3.88,,,,,,,,30.05,9,0
114,1,01:16:29,2,68,9.0,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.92,2,0
115,4,01:16:37,2,66,8.0,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
116,1,01:16:58,2,66,8.1,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
117,1,01:18:49,2,65,11.8,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.92,3,0
118,1,01:20:33,5,66,20.3,4.5,30.2,9.4,,,,,,,,11.61,12.84,12.48,12.58,11.54,,,,,,,,61.05,16,0
119,1,01:23:21,2,70,12.0,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.41,3,0
120,2,01:23:31,2,77,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
121,4,01:23:53,2,64,11.7,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.96,3,0
122,1,01:25:09,2,66,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
123,2,01:26:31,2,73,9.4,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,0
124,1,01:27:31,2,70,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
125,1,01:27:33,2,72,11.9,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.86,3,0
126,1,01:28:42,2,63,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
127,2,01:28:45,2,68,11.7,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
128,4,01:28:47,2,66,9.1,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.47,2,0
129,4,01:29:52,2,57,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
130,1,01:30:11,5,68,17.6,4.3,35.0,4.0,,,,,,,,11.04,14.18,14.33,15.87,14.41,,,,,,,,69.83,9,0
131,1,01:31:13,2,73,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
132,2,01:31:15,2,74,9.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
133,1,01:31:54,2,65,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
134,4,01:33:05,2,70,8.7,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,0
135,4,01:33:25,2,71,9.8,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,2,0
136,4,01:33:36,5,67,16.0,4.3,30.3,4.1,,,,,,,,8.77,4.50,4.15,3.58,3.13,,,,,,,,24.14,9,0
137,4,01:34:15,2,65,13.5,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
138,4,01:34:37,2,58,11.6,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,3,0
139,4,01:35:59,2,66,8.3,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
140,1,01:37:37,2,66,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0
141,1,01:41:01,2,68,8.9,,,,,,,,,,,2.27,1.10,,,,,,,,,,,3.37,2,0
142,4,01:41:17,2,62,8.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
143,4,01:42:48,2,82,8.6,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.61,2,0
144,1,01:43:08,2,70,11.9,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0
145,4,01:44:04,2,66,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
146,4,01:47:04,5,68,13.9,4.3,29.4,4.1,,,,,,,,8.81,5.00,5.05,3.07,5.12,,,,,,,,27.04,9,0
147,2,01:47:32,2,63,9.9,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,3,0
148,4,01:49:25,5,63,16.3,4.2,28.8,4.0,,,,,,,,8.62,4.77,5.45,4.40,2.26,,,,,,,,25.49,9,0
149,4,01:55:23,2,66,11.8,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.86,3,0
150,4,01:55:31,3,70,12.7,15.0,,,,,,,,,,4.05,3.43,2.09,,,,,,,,,,9.58,3,0
151,2,01:56:30,2,78,8.4,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
152,4,02:00:36,5,68,14.0,4.3,30.0,4.1,,,,,,,,9.15,5.29,5.34,3.11,3.51,,,,,,,,26.39,9,0
153,4,02:00:57,5,69,13.9,4.3,33.7,4.0,,,,,,,,8.57,8.58,8.75,5.74,6.05,,,,,,,,37.70,9,0
154,1,02:10:27,2,78,11.6,,,,,,,,,,,2.91,1.78,,,,,,,,,,,4.69,3,0
155,4,02:10:55,2,67,8.5,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0
156,4,02:12:10,3,67,12.4,12.5,,,,,,,,,,3.69,3.04,0.59,,,,,,,,,,7.32,3,0
157,2,02:14:28,2,72,8.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,0
158,1,02:16:55,2,69,13.5,,,,,,,,,,,4.99,2.84,,,,,,,,,,,7.82,3,0
159,1,02:18:50,2,63,21.3,,,,,,,,,,,8.50,10.54,,,,,,,,,,,19.03,5,0
160,4,02:20:22,2,71,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
161,1,02:20:36,2,72,7.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
162,1,02:20:48,2,74,10.9,,,,,,,,,,,2.64,3.11,,,,,,,,,,,5.75,3,0
163,4,02:21:01,5,67,13.7,4.3,29.8,4.1,,,,,,,,9.29,5.76,5.04,3.38,3.37,,,,,,,,26.85,9,0
164,1,02:21:48,2,65,9.6,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.04,2,0
165,1,02:23:02,3,70,10.8,13.2,,,,,,,,,,2.97,3.66,1.02,,,,,,,,,,7.65,3,0
166,1,02:26:53,2,66,8.4,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
167,4,02:27:25,5,67,19.8,4.3,37.4,4.0,,,,,,,,10.36,6.72,6.42,4.53,5.72,,,,,,,,33.76,9,0
168,1,02:27:33,2,66,10.9,,,,,,,,,,,3.50,3.19,,,,,,,,,,,6.69,3,0
169,1,02:27:43,2,78,11.5,,,,,,,,,,,3.96,2.10,,,,,,,,,,,6.06,3,0
170,1,02:28:57,4,65,14.9,18.5,2.9,,,,,,,,,3.68,6.19,2.23,1.90,,,,,,,,,13.99,8,0
171,2,02:35:13,2,68,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
172,4,02:35:53,4,60,13.0,16.8,2.7,,,,,,,,,3.73,3.92,2.70,2.96,,,,,,,,,13.31,3,0
173,1,02:38:50,3,65,13.1,20.0,,,,,,,,,,4.31,3.52,1.93,,,,,,,,,,9.76,3,0
174,1,02:38:52,3,65,10.8,13.3,,,,,,,,,,3.01,3.23,1.52,,,,,,,,,,7.76,3,0
175,2,02:41:36,3,68,9.6,11.7,,,,,,,,,,2.48,2.75,0.33,,,,,,,,,,5.56,2,0
176,4,02:42:23,2,63,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
177,4,02:43:29,2,65,9.2,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
178,1,02:45:02,3,75,12.9,12.9,,,,,,,,,,3.14,2.54,0.38,,,,,,,,,,6.06,3,0
179,4,02:48:23,2,61,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
180,4,02:48:38,5,56,15.9,4.5,29.0,5.0,,,,,,,,11.04,18.27,18.25,17.45,17.02,,,,,,,,82.03,9,0
181,1,02:49:52,2,63,10.1,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,3,0
182,4,02:53:18,5,68,13.2,4.2,33.6,4.0,,,,,,,,8.87,8.11,8.32,4.46,4.10,,,,,,,,33.85,9,0
183,1,02:53:57,3,67,13.2,4.6,,,,,,,,,,8.66,8.96,8.93,,,,,,,,,,26.55,6,0
184,1,02:58:02,2,65,13.0,,,,,,,,,,,3.64,2.91,,,,,,,,,,,6.55,3,0
186,4,03:06:45,2,71,12.1,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0
187,2,03:07:09,2,59,14.6,,,,,,,,,,,4.26,4.00,,,,,,,,,,,8.27,5,0
188,2,03:13:42,2,74,10.1,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.61,3,0
189,1,03:14:44,2,75,10.5,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
190,2,03:17:20,2,73,10.0,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,3,0
191,1,03:18:14,5,68,12.3,4.2,31.4,4.0,,,,,,,,10.46,10.77,9.68,6.40,6.78,,,,,,,,44.09,9,0
192,4,03:20:57,2,67,9.9,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.15,3,0
193,4,03:29:08,3,64,10.9,13.1,,,,,,,,,,2.89,3.77,1.10,,,,,,,,,,7.76,3,0
194,1,03:29:20,2,75,9.4,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
195,4,03:29:22,2,63,8.2,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
196,1,03:30:55,5,65,13.8,4.3,29.4,4.1,,,,,,,,11.40,15.55,14.77,14.90,14.81,,,,,,,,71.43,9,0
197,1,03:31:50,2,76,11.1,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.07,3,0
198,1,03:33:07,2,63,8.1,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
199,1,03:33:28,2,67,8.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
200,1,03:34:02,2,84,9.7,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,2,0
201,1,03:34:05,2,81,8.0,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
202,4,03:38:25,2,66,10.0,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,3,0
203,4,03:39:09,4,43,13.2,17.9,2.7,,,,,,,,,4.07,4.77,4.75,4.57,,,,,,,,,18.15,3,0
204,1,03:41:12,2,63,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
205,1,03:42:00,3,63,13.1,24.0,,,,,,,,,,3.62,4.82,1.83,,,,,,,,,,10.27,3,0
206,1,03:46:53,6,72,16.2,4.2,18.7,4.7,5.0,,,,,,,9.29,14.56,14.13,5.84,16.37,14.59,,,,,,,74.78,10,0
207,1,03:47:52,2,77,8.5,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.56,2,0
208,1,03:48:00,3,65,12.9,13.5,,,,,,,,,,3.78,3.89,0.90,,,,,,,,,,8.57,3,0
209,1,03:49:37,5,66,14.0,4.2,28.9,3.9,,,,,,,,11.18,14.93,13.57,14.41,14.15,,,,,,,,68.24,9,0
211,3,03:51:06,2,68,10.9,,,,,,,,,,,1.43,1.80,,,,,,,,,,,3.24,3,0
212,1,03:51:47,2,69,9.2,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
213,1,03:52:35,2,68,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0
214,1,03:52:37,2,71,14.5,,,,,,,,,,,4.03,3.40,,,,,,,,,,,7.43,5,0
216,3,03:56:09,2,65,2.7,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,0,38
218,4,03:57:26,2,58,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
219,1,03:59:16,6,74,15.1,4.2,19.5,4.7,4.8,,,,,,,8.94,14.54,14.47,6.21,15.53,14.41,,,,,,,74.10,10,0
220,4,04:00:10,2,77,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
221,4,04:00:57,2,65,10.2,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,3,0
222,1,04:07:21,2,65,8.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
223,1,04:07:43,2,70,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
224,1,04:09:25,5,64,14.4,4.3,30.3,4.1,,,,,,,,11.05,15.47,14.07,15.02,15.17,,,,,,,,70.77,9,0
225,4,04:10:17,2,57,12.0,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0
226,4,04:10:21,2,57,21.4,,,,,,,,,,,6.14,10.38,,,,,,,,,,,16.53,5,0
227,4,04:13:31,2,58,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.78,2,0
228,4,04:14:22,2,63,13.1,,,,,,,,,,,4.36,3.35,,,,,,,,,,,7.70,3,0
229,1,04:14:24,5,68,17.3,4.1,30.2,4.0,,,,,,,,10.54,8.71,8.27,8.11,9.28,,,,,,,,44.92,9,0
230,4,04:15:30,2,69,10.0,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
231,1,04:16:52,6,66,16.1,4.3,18.9,5.3,4.3,,,,,,,9.96,12.98,12.48,5.10,12.48,11.74,,,,,,,64.75,10,0
232,1,04:16:56,6,70,17.9,4.3,18.7,5.2,4.6,,,,,,,8.87,12.49,11.48,17.28,10.43,9.13,,,,,,,69.69,10,0
233,4,04:18:30,2,64,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
234,1,04:23:02,2,71,9.8,,,,,,,,,,,3.04,3.25,,,,,,,,,,,6.29,2,0
235,4,04:25:14,2,63,8.4,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
236,4,04:28:02,5,69,16.0,4.3,29.3,10.0,,,,,,,,10.26,5.39,5.50,3.22,3.38,,,,,,,,27.74,16,0
237,1,04:28:30,2,75,10.0,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.35,3,0
238,1,04:28:53,2,72,12.0,,,,,,,,,,,4.14,3.11,,,,,,,,,,,7.25,3,0
239,4,04:29:13,2,65,9.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,2,0
240,4,04:31:14,2,63,21.1,,,,,,,,,,,7.74,9.06,,,,,,,,,,,16.80,5,0
241,1,04:31:55,3,66,12.0,12.4,,,,,,,,,,2.82,2.15,1.10,,,,,,,,,,6.07,3,0
242,4,04:36:18,2,68,9.3,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.98,2,0
243,1,04:37:09,2,67,10.9,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.22,3,0
244,4,04:37:11,2,61,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
245,1,04:38:05,2,65,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
246,1,04:39:39,5,64,14.9,4.3,34.5,4.0,,,,,,,,10.92,5.88,5.70,4.61,4.48,,,,,,,,31.59,9,0
247,4,04:40:01,2,65,9.9,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0
248,1,04:40:05,2,68,8.6,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
249,4,04:40:24,2,60,9.5,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
250,1,04:42:38,2,66,10.8,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.18,3,0
251,3,04:42:56,2,73,13.2,,,,,,,,,,,4.70,3.52,,,,,,,,,,,8.22,3,0
252,4,04:42:59,3,63,10.4,20.6,,,,,,,,,,2.88,3.77,3.03,,,,,,,,,,9.68,3,0
253,1,04:44:20,2,60,8.0,,,,,,,,,,,1.43,1.32,,,,,,,,,,,2.76,2,0
254,1,04:46:03,2,69,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
255,4,04:47:56,2,64,10.5,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
256,1,04:49:09,3,66,22.4,3.7,,,,,,,,,,10.62,15.59,10.21,,,,,,,,,,36.41,6,0
257,4,04:49:18,2,66,9.0,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.17,2,0
258,1,04:52:04,3,62,13.4,25.3,,,,,,,,,,4.48,8.81,2.02,,,,,,,,,,15.31,8,0
259,1,04:52:43,2,68,9.3,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
260,1,04:52:54,2,70,9.6,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.71,2,0
261,3,04:53:19,2,71,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
262,4,04:53:38,2,65,12.0,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
263,4,04:53:39,2,66,11.6,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
264,4,04:54:34,2,65,9.8,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
265,1,04:54:58,3,65,10.9,13.9,,,,,,,,,,2.65,2.47,1.10,,,,,,,,,,6.22,3,0
266,1,04:55:13,5,66,21.2,4.4,36.7,4.0,,,,,,,,11.52,14.67,13.72,17.65,17.22,,,,,,,,74.79,9,0
267,1,04:55:59,5,65,15.8,4.5,29.1,5.0,,,,,,,,9.87,7.18,7.14,4.12,3.38,,,,,,,,31.69,9,0
268,1,04:56:22,3,64,9.5,12.8,,,,,,,,,,2.34,1.87,0.71,,,,,,,,,,4.91,2,0
269,1,04:56:27,5,69,15.8,4.3,27.7,10.1,,,,,,,,10.40,5.27,5.35,4.46,4.01,,,,,,,,29.49,16,0
270,1,04:56:40,2,53,9.2,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
271,4,04:56:58,2,63,11.9,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.65,3,0
272,4,04:57:25,2,67,17.8,,,,,,,,,,,7.05,11.67,,,,,,,,,,,18.72,5,0
273,1,04:58:44,5,65,14.3,4.2,29.0,4.0,,,,,,,,12.40,14.82,14.89,16.03,16.12,,,,,,,,74.26,9,0
274,1,04:59:21,5,66,17.2,4.2,29.9,10.1,,,,,,,,9.22,5.55,5.63,5.53,5.04,,,,,,,,30.98,16,0
275,1,04:59:23,5,65,17.4,4.2,27.2,10.2,,,,,,,,10.52,5.65,5.79,5.71,4.28,,,,,,,,31.96,16,0
276,1,04:59:25,5,66,19.7,4.4,27.1,10.0,,,,,,,,9.70,5.47,6.04,4.96,4.25,,,,,,,,30.43,16,0
277,4,04:59:52,5,63,11.5,4.3,33.2,4.1,,,,,,,,8.61,5.62,5.44,7.05,7.26,,,,,,,,33.98,9,0
278,1,05:01:18,2,60,8.3,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
279,1,05:01:23,2,53,9.7,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,2,0
280,1,05:04:31,2,63,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
281,4,05:04:48,2,66,9.8,,,,,,,,,,,2.52,2.67,,,,,,,,,,,5.19,2,0
282,4,05:05:08,2,71,9.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
283,4,05:05:51,2,70,12.2,,,,,,,,,,,3.36,3.24,,,,,,,,,,,6.60,3,0
284,1,05:07:45,2,64,8.2,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
285,4,05:07:50,6,63,12.6,4.9,4.5,14.1,13.6,,,,,,,13.18,4.96,19.07,18.76,17.26,17.45,,,,,,,90.70,12,0
286,4,05:09:26,5,70,16.2,4.3,23.3,4.8,,,,,,,,7.95,6.18,6.02,3.90,3.69,,,,,,,,27.73,9,0
287,1,05:11:53,2,73,10.5,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,3,0
288,4,05:11:57,2,68,9.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0
289,1,05:13:03,3,64,10.9,21.5,,,,,,,,,,2.89,3.18,2.75,,,,,,,,,,8.83,3,0
290,4,05:16:05,4,64,9.4,13.9,2.8,,,,,,,,,2.45,2.59,1.67,1.59,,,,,,,,,8.30,2,0
291,1,05:16:07,2,70,11.9,,,,,,,,,,,3.54,2.89,,,,,,,,,,,6.43,3,0
292,2,05:18:20,3,62,8.9,17.8,,,,,,,,,,1.74,2.08,2.35,,,,,,,,,,6.17,2,0
293,1,05:18:36,2,70,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.98,2,0
294,4,05:18:56,2,69,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,2,0
295,1,05:19:11,2,73,10.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,3,0
296,4,05:21:02,2,60,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
297,1,05:22:29,5,71,16.2,4.2,29.1,4.0,,,,,,,,11.43,14.82,14.31,16.23,15.65,,,,,,,,72.43,9,0
298,1,05:23:24,2,65,11.7,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,3,0
299,4,05:23:26,2,64,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
300,2,05:24:42,2,77,9.7,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0
301,4,05:25:41,2,63,12.0,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.47,3,0
302,1,05:26:13,2,69,21.7,,,,,,,,,,,10.07,15.43,,,,,,,,,,,25.50,5,0
303,1,05:26:31,2,80,9.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
304,4,05:27:55,2,66,10.9,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.63,3,0
305,1,05:28:09,2,68,22.7,,,,,,,,,,,8.87,10.39,,,,,,,,,,,19.26,5,0
306,3,05:28:34,2,71,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
307,4,05:29:31,5,66,13.8,4.3,28.9,4.1,,,,,,,,8.41,4.76,4.80,3.41,2.36,,,,,,,,23.74,9,0
308,1,05:29:33,2,59,10.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
309,4,05:30:33,2,57,11.8,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
310,1,05:31:21,2,69,9.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
311,1,05:33:02,2,70,9.7,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.76,2,0
312,4,05:33:13,3,68,17.5,4.6,,,,,,,,,,11.84,6.55,6.67,,,,,,,,,,25.06,6,0
313,1,05:34:17,5,64,13.2,21.2,9.5,22.1,,,,,,,,9.37,13.58,11.74,7.76,9.07,,,,,,,,51.52,11,0
314,1,05:35:31,2,69,9.3,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.28,2,0
315,1,05:36:17,2,67,11.9,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
316,1,05:36:24,2,69,9.5,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0
317,4,05:36:29,2,68,9.7,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,2,0
318,4,05:36:39,2,68,10.2,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0
319,4,05:37:43,2,60,8.1,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.42,2,0
320,4,05:37:53,2,65,10.2,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.44,3,0
321,1,05:38:53,3,62,13.2,14.8,,,,,,,,,,4.27,3.53,1.31,,,,,,,,,,9.11,3,0
322,1,05:39:08,2,68,9.0,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
323,4,05:39:47,2,70,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
324,1,05:39:59,2,66,9.5,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0
325,4,05:41:18,2,70,12.0,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.47,3,0
326,4,05:41:58,5,66,16.3,4.3,24.2,4.3,,,,,,,,9.24,6.04,6.53,4.72,4.94,,,,,,,,31.48,9,0
327,2,05:42:35,3,68,11.9,19.3,,,,,,,,,,3.30,3.69,2.31,,,,,,,,,,9.30,3,0
328,3,05:43:18,2,65,10.1,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,3,0
330,1,05:43:21,2,69,21.3,,,,,,,,,,,9.28,10.62,,,,,,,,,,,19.89,5,0
331,4,05:44:06,2,68,11.8,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.49,3,0
332,4,05:44:39,5,60,15.3,4.2,30.1,4.0,,,,,,,,10.36,18.02,17.65,15.96,17.72,,,,,,,,79.71,9,0
333,1,05:45:16,2,68,10.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
334,4,05:45:40,2,43,8.0,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
335,1,05:46:05,3,58,9.4,11.9,,,,,,,,,,2.43,2.15,0.89,,,,,,,,,,5.47,2,0
336,4,05:47:42,5,70,17.7,4.3,23.8,4.6,,,,,,,,8.66,8.13,5.74,5.22,5.32,,,,,,,,33.07,9,0
337,1,05:47:44,2,65,11.6,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
338,4,05:47:47,2,68,9.4,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
339,1,05:48:02,2,68,13.3,,,,,,,,,,,5.37,3.62,,,,,,,,,,,8.99,3,0
340,4,05:48:29,2,70,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
341,1,05:48:35,2,68,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
342,1,05:48:59,3,65,9.5,18.4,,,,,,,,,,2.39,2.11,1.19,,,,,,,,,,5.69,2,0
343,4,05:49:44,2,66,8.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
344,1,05:50:08,2,68,12.1,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.10,3,0
345,4,05:54:13,2,70,11.7,,,,,,,,,,,3.05,1.94,,,,,,,,,,,4.99,3,0
346,4,05:57:06,2,64,8.5,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
347,1,05:57:19,2,66,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0
348,1,05:57:38,2,72,9.3,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
349,4,05:58:00,2,71,11.9,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.79,3,0
350,2,05:58:01,2,72,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
351,1,05:58:08,2,68,8.1,,,,,,,,,,,3.29,1.94,,,,,,,,,,,5.23,2,0