veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:01,2,70,9.0,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
2,1,00:01:41,4,63,12.8,14.8,2.8,,,,,,,,,3.42,3.31,0.92,1.00,,,,,,,,,8.65,3,0
3,4,00:01:53,2,62,11.5,,,,,,,,,,,3.54,3.17,,,,,,,,,,,6.70,3,0
4,1,00:03:23,2,71,9.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.60,3,0
5,2,00:04:55,2,71,10.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
6,1,00:05:00,2,70,8.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
7,1,00:07:43,2,62,21.1,,,,,,,,,,,6.49,11.61,,,,,,,,,,,18.11,5,0
8,4,00:09:11,2,65,10.5,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
9,4,00:09:50,2,67,10.7,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,0
10,4,00:10:13,2,70,8.4,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0
11,1,00:11:50,4,75,14.3,22.4,3.0,,,,,,,,,5.19,4.37,1.66,2.46,,,,,,,,,13.69,3,0
12,4,00:12:19,2,71,9.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
13,3,00:13:11,2,63,11.5,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
14,4,00:13:27,2,53,8.6,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0
15,1,00:15:53,2,66,9.8,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,3,0
16,2,00:16:41,2,68,8.1,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
17,1,00:18:42,2,63,10.8,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0
18,4,00:20:20,2,70,11.1,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
19,1,00:20:46,2,63,21.1,,,,,,,,,,,7.18,11.82,,,,,,,,,,,19.01,5,0
20,4,00:21:26,2,65,9.0,,,,,,,,,,,2.14,0.97,,,,,,,,,,,3.12,2,0
21,2,00:22:30,2,66,8.2,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
22,4,00:22:31,2,63,8.9,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.50,2,0
23,4,00:23:27,4,58,11.5,17.4,2.9,,,,,,,,,3.30,3.17,3.97,3.66,,,,,,,,,14.11,3,0
24,1,00:24:45,5,63,17.8,4.3,36.2,4.0,,,,,,,,10.78,5.86,5.52,4.51,5.61,,,,,,,,32.28,9,0
25,4,00:24:51,2,68,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
26,1,00:25:57,2,57,9.8,,,,,,,,,,,1.71,1.96,,,,,,,,,,,3.66,2,0
27,1,00:29:58,2,66,8.6,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
28,1,00:30:36,4,69,13.0,19.1,2.8,,,,,,,,,3.60,5.29,3.43,2.82,,,,,,,,,15.14,3,0
29,4,00:30:57,2,67,9.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
30,4,00:31:17,2,67,11.7,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0
31,1,00:31:44,3,60,9.3,14.8,,,,,,,,,,2.38,2.38,0.37,,,,,,,,,,5.13,2,0
32,1,00:32:30,2,62,8.3,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
33,4,00:32:41,2,68,8.4,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
34,4,00:33:43,2,62,8.5,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
35,1,00:35:24,2,45,8.8,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
36,1,00:35:40,2,65,10.0,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.75,3,0
37,2,00:38:27,2,68,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0
38,1,00:38:38,2,66,11.9,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.89,3,0
39,1,00:40:45,2,70,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0
40,4,00:45:51,2,64,10.0,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
41,1,00:46:07,4,50,11.5,14.6,2.8,,,,,,,,,2.54,2.79,1.68,1.48,,,,,,,,,8.49,3,0
42,1,00:46:14,2,50,11.7,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,3,0
43,1,00:46:41,2,73,9.8,,,,,,,,,,,3.17,3.78,,,,,,,,,,,6.95,3,0
44,4,00:46:56,2,68,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
45,1,00:48:30,2,55,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
46,1,00:49:10,2,70,8.9,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
47,4,00:49:24,2,66,8.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
48,4,00:50:40,2,70,10.2,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.96,3,0
49,4,00:53:39,2,68,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
50,1,00:53:59,2,62,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
51,4,00:56:22,4,61,11.5,11.0,9.4,,,,,,,,,2.81,2.31,2.39,1.41,,,,,,,,,8.92,3,0
52,1,00:56:32,2,68,13.9,,,,,,,,,,,4.06,3.02,,,,,,,,,,,7.07,5,0
53,4,00:57:45,2,66,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
54,4,00:58:36,2,47,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
55,4,01:01:01,2,61,9.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
56,1,01:03:00,2,65,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
57,4,01:03:11,2,71,8.0,,,,,,,,,,,1.44,1.48,,,,,,,,,,,2.92,2,0
58,1,01:05:03,2,69,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
59,1,01:05:11,2,63,8.8,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
60,1,01:05:25,2,60,9.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
61,2,01:05:27,2,70,11.5,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,3,0
62,4,01:05:50,4,58,10.4,19.1,2.7,,,,,,,,,2.93,6.70,2.90,2.92,,,,,,,,,15.45,3,0
63,4,01:05:51,2,58,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
64,4,01:07:02,2,81,9.2,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
65,4,01:07:43,2,88,9.5,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0
66,1,01:10:55,2,65,9.4,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.44,2,0
67,1,01:11:17,2,67,9.9,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0
68,1,01:11:38,2,67,9.1,,,,,,,,,,,2.29,2.50,,,,,,,,,,,4.80,2,0
69,1,01:11:44,2,66,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
70,4,01:12:08,4,57,13.2,18.4,2.9,,,,,,,,,2.19,5.47,5.52,4.33,,,,,,,,,17.51,3,0
71,1,01:12:57,2,62,10.2,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,3,0
72,4,01:13:01,2,68,9.9,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
73,1,01:13:26,2,60,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
74,1,01:13:38,2,62,11.4,,,,,,,,,,,2.78,3.75,,,,,,,,,,,6.52,3,0
75,1,01:16:04,2,62,10.2,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
76,4,01:17:18,2,64,21.2,,,,,,,,,,,7.09,12.45,,,,,,,,,,,19.54,5,0
77,4,01:24:27,2,65,21.2,,,,,,,,,,,7.24,11.87,,,,,,,,,,,19.10,5,0
78,4,01:26:44,2,67,9.3,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0
79,1,01:32:04,2,65,21.1,,,,,,,,,,,7.10,12.02,,,,,,,,,,,19.13,5,0
80,3,01:32:44,2,64,11.9,,,,,,,,,,,3.58,2.48,,,,,,,,,,,6.06,3,0
81,1,01:38:58,2,68,12.7,,,,,,,,,,,3.83,2.79,,,,,,,,,,,6.62,3,0
82,3,01:39:11,2,59,9.5,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
83,1,01:42:30,2,72,10.1,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,3,0
84,4,01:43:58,2,58,10.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.71,3,0
85,1,01:48:45,2,74,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
86,4,01:51:58,2,62,9.3,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
87,4,01:53:25,2,67,11.8,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.04,3,0
88,4,01:54:54,2,68,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
89,4,01:56:36,2,62,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
90,2,02:00:55,2,66,9.7,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.64,2,0
91,1,02:08:08,4,66,12.6,20.6,2.7,,,,,,,,,3.23,2.79,1.88,2.21,,,,,,,,,10.10,3,0
92,1,02:08:52,2,63,21.2,,,,,,,,,,,7.06,11.87,,,,,,,,,,,18.93,5,0
93,1,02:09:16,5,68,18.2,4.2,33.0,4.0,,,,,,,,10.16,6.20,6.25,3.51,5.10,,,,,,,,31.22,9,0
94,3,02:10:44,2,77,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0
95,4,02:10:46,3,73,10.9,19.3,,,,,,,,,,2.80,3.11,1.41,,,,,,,,,,7.32,3,0
96,4,02:13:11,2,81,8.3,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
97,1,02:15:20,2,71,8.6,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
98,3,02:16:18,2,57,9.3,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.16,2,0
99,1,02:16:35,2,70,9.2,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
100,4,02:19:59,2,64,9.3,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0
101,3,02:22:58,2,53,10.3,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,3,0
102,4,02:25:41,2,71,12.7,,,,,,,,,,,3.59,2.67,,,,,,,,,,,6.27,3,0
103,4,02:26:27,2,71,10.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,3,0
104,1,02:26:53,2,67,8.4,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
105,4,02:37:31,2,67,10.0,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
106,4,02:38:52,2,62,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
107,1,02:39:06,2,74,9.4,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,2,0
108,1,02:40:36,2,61,9.4,,,,,,,,,,,3.85,3.69,,,,,,,,,,,7.54,2,0
109,1,02:49:01,2,65,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
110,4,02:49:55,2,62,11.5,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
111,4,02:50:15,2,66,9.4,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,2,0
112,2,02:53:16,2,60,9.4,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.27,2,0
113,1,02:53:23,2,65,13.2,,,,,,,,,,,4.07,3.12,,,,,,,,,,,7.19,3,0
114,4,02:56:39,2,64,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
115,1,02:57:00,3,66,11.9,14.9,,,,,,,,,,2.78,2.85,1.29,,,,,,,,,,6.92,3,0
116,4,02:58:16,2,70,11.5,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
117,4,03:02:55,5,64,11.6,4.3,25.2,4.0,,,,,,,,9.91,9.18,8.94,9.00,7.47,,,,,,,,44.49,9,0
118,4,03:08:33,2,58,9.4,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
119,1,03:12:50,2,67,9.4,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.02,2,0
120,1,03:14:36,2,60,9.9,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
121,2,03:34:52,2,68,8.6,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
122,4,03:36:17,2,65,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
123,4,03:40:18,2,73,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
124,4,03:45:11,2,66,12.0,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0
125,1,03:45:35,4,62,14.4,22.4,3.1,,,,,,,,,3.97,4.26,1.67,1.41,,,,,,,,,11.30,8,0
126,4,03:49:38,2,79,9.4,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,2,0
127,1,03:51:20,2,53,9.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0
128,4,03:51:27,2,63,9.4,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.31,2,0
129,1,03:55:26,2,73,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
130,1,03:55:31,2,68,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
131,1,03:58:21,2,63,9.4,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
132,4,04:02:15,2,63,9.2,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
133,1,04:03:09,2,67,11.5,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.72,3,0
134,1,04:11:05,3,73,10.7,19.8,,,,,,,,,,2.61,2.13,1.19,,,,,,,,,,5.93,3,0
135,1,04:14:05,2,68,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
136,4,04:18:48,2,75,8.5,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
137,1,04:21:53,2,52,9.9,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
138,4,04:26:43,6,69,12.3,4.3,18.4,4.3,4.9,,,,,,,9.16,12.50,12.59,8.98,9.27,4.46,,,,,,,56.97,10,0
139,1,04:40:56,2,69,9.7,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.04,2,0
140,4,04:43:09,2,68,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
141,4,04:43:46,2,62,9.3,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,2,0
142,4,04:52:31,2,72,8.1,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.35,2,0
143,1,04:53:17,3,62,12.6,16.5,,,,,,,,,,3.55,5.25,1.18,,,,,,,,,,9.98,3,0
144,1,04:53:21,3,63,12.0,14.1,,,,,,,,,,3.32,3.53,1.90,,,,,,,,,,8.75,3,0
145,1,04:53:34,4,60,11.9,17.7,3.4,,,,,,,,,3.23,3.51,2.24,1.36,,,,,,,,,10.34,3,0
146,4,05:04:36,2,69,8.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0
147,1,05:06:00,2,75,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
148,4,05:06:29,2,60,10.9,,,,,,,,,,,2.75,3.09,,,,,,,,,,,5.84,3,0
149,1,05:07:44,2,66,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
150,4,05:08:45,2,69,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
151,4,05:12:23,2,65,11.8,,,,,,,,,,,3.88,3.44,,,,,,,,,,,7.32,3,0
152,1,05:13:02,2,63,8.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
153,1,05:14:40,2,73,11.9,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.75,3,0
154,4,05:15:57,2,66,10.2,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,3,0
155,1,05:20:34,2,69,11.1,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
156,1,05:25:31,2,70,11.9,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
157,1,05:26:20,2,56,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
158,1,05:30:34,2,62,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
159,4,05:36:26,2,70,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
160,2,05:37:15,2,73,8.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
161,4,05:37:54,2,50,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
162,4,05:42:32,2,66,12.9,,,,,,,,,,,3.82,4.26,,,,,,,,,,,8.08,3,0
163,1,05:42:35,2,65,11.0,,,,,,,,,,,3.75,2.42,,,,,,,,,,,6.17,3,0
164,4,05:44:52,2,65,14.9,,,,,,,,,,,3.24,5.50,,,,,,,,,,,8.73,5,0
165,4,05:45:15,2,68,15.0,,,,,,,,,,,3.56,7.79,,,,,,,,,,,11.36,5,0
166,3,05:45:35,2,34,8.9,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
167,4,05:45:47,2,62,9.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0
168,1,05:46:10,5,64,11.3,4.3,36.1,4.0,,,,,,,,9.17,14.73,14.36,8.70,8.31,,,,,,,,55.28,9,0
169,4,05:47:55,2,69,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
170,1,05:48:31,2,61,11.6,,,,,,,,,,,3.45,2.81,,,,,,,,,,,6.25,3,0
171,4,05:51:37,2,70,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
172,4,05:52:31,5,71,11.5,4.3,31.0,4.0,,,,,,,,10.13,8.50,8.09,4.14,5.03,,,,,,,,35.88,9,0
173,4,05:54:03,2,75,9.9,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.73,3,0
174,4,05:57:58,2,84,8.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
175,1,05:58:58,2,57,13.0,,,,,,,,,,,3.82,2.61,,,,,,,,,,,6.43,3,0
176,4,05:59:13,2,70,9.3,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
177,4,05:59:57,2,71,9.6,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.75,2,0
178,4,06:01:54,2,58,10.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,3,0
179,1,06:07:15,2,64,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0
180,1,06:08:55,2,66,8.1,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
181,4,06:09:03,4,66,14.2,19.2,2.9,,,,,,,,,4.29,4.97,1.64,2.29,,,,,,,,,13.19,3,0
182,1,06:09:04,5,70,11.5,4.3,30.9,4.0,,,,,,,,9.27,7.15,6.71,3.84,4.04,,,,,,,,31.02,9,0
183,1,06:09:30,2,68,9.1,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
184,1,06:11:37,2,66,8.7,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
185,1,06:12:43,2,70,8.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
186,2,06:12:54,2,65,8.6,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
187,1,06:13:26,3,72,14.4,21.4,,,,,,,,,,4.84,3.26,2.61,,,,,,,,,,10.71,8,0
188,4,06:21:17,2,49,11.8,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
189,1,06:22:06,2,65,7.7,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.04,2,0
190,4,06:22:26,2,70,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
191,1,06:23:17,2,71,9.1,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
192,1,06:23:37,2,67,9.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
193,4,06:27:10,2,66,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
194,1,06:27:25,2,68,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
195,4,06:28:00,2,57,13.3,,,,,,,,,,,8.89,11.29,,,,,,,,,,,20.18,5,0
196,1,06:28:09,2,64,8.9,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.75,2,0
197,1,06:29:25,2,65,8.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
198,2,06:30:08,2,67,8.4,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
199,4,06:30:53,2,69,10.8,,,,,,,,,,,3.02,3.01,,,,,,,,,,,6.03,3,0
200,1,06:31:14,2,72,8.9,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
201,1,06:32:07,2,70,9.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
202,1,06:33:17,2,68,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
203,4,06:34:54,3,73,11.9,14.4,,,,,,,,,,2.86,2.31,1.22,,,,,,,,,,6.39,3,0
204,2,06:34:59,2,68,10.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
205,2,06:35:07,2,68,9.3,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
206,4,06:35:18,2,63,11.9,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
207,1,06:37:16,2,68,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
208,1,06:38:27,2,73,8.5,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0
210,1,06:38:32,2,52,11.8,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
211,4,06:38:54,2,69,8.6,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
212,1,06:40:27,2,66,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
213,4,06:41:42,2,78,11.1,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
214,4,06:43:13,2,68,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.35,2,0
215,4,06:45:37,2,63,9.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,2,0
216,4,06:45:57,2,59,9.5,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.27,2,0
217,2,06:46:33,2,66,8.8,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
218,4,06:49:23,2,70,9.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
219,4,06:51:52,2,67,9.6,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.81,2,0
220,4,06:54:08,2,73,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
221,1,06:54:43,3,61,11.6,19.9,,,,,,,,,,3.19,2.82,1.85,,,,,,,,,,7.86,3,0
222,4,06:55:17,2,57,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0
223,4,06:59:08,2,64,10.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
224,4,07:03:13,2,65,10.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
225,4,07:04:06,2,76,9.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
226,4,07:06:18,5,68,13.0,4.3,35.3,4.1,,,,,,,,9.79,11.27,11.18,7.14,6.43,,,,,,,,45.81,9,0
227,1,07:07:15,2,68,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
228,4,07:07:36,4,55,11.5,23.6,2.5,,,,,,,,,2.90,3.75,3.01,3.15,,,,,,,,,12.81,3,0
229,4,07:07:57,2,66,9.6,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.83,2,0
230,1,07:09:05,2,66,8.7,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
231,4,07:11:58,2,70,8.9,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
232,4,07:12:44,2,71,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
233,3,07:13:03,2,71,8.7,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
234,4,07:13:42,2,53,10.2,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,3,0
235,1,07:14:14,2,68,10.8,,,,,,,,,,,3.08,2.86,,,,,,,,,,,5.94,3,0
236,4,07:14:45,2,69,11.9,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0
237,2,07:14:52,2,61,8.6,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.90,2,0
238,1,07:15:32,2,66,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
239,1,07:15:53,2,68,8.3,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
240,1,07:16:04,2,66,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
241,1,07:16:39,2,54,11.5,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
242,4,07:17:31,6,68,19.6,4.3,35.5,4.5,4.5,,,,,,,10.37,6.21,6.00,2.81,3.92,2.54,,,,,,,31.84,10,0
243,4,07:17:58,2,65,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
244,4,07:18:11,2,70,9.8,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
245,4,07:19:39,2,71,8.6,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
246,4,07:20:20,2,65,10.4,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,3,0
247,1,07:21:24,2,52,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
248,4,07:22:34,2,73,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
249,1,07:24:03,2,66,9.4,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
250,1,07:24:44,2,70,8.3,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
251,1,07:25:52,2,65,8.3,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0
252,4,07:26:14,2,69,11.4,,,,,,,,,,,3.77,8.26,,,,,,,,,,,12.03,5,0
253,1,07:26:31,2,70,8.6,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
254,1,07:28:06,2,64,9.0,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
255,4,07:28:54,2,66,11.9,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,0
256,4,07:29:16,2,67,11.8,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0
257,3,07:29:28,2,67,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
258,1,07:29:48,2,63,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
259,4,07:30:24,2,69,9.1,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
260,4,07:30:34,5,67,17.2,4.2,31.9,4.1,,,,,,,,12.03,17.44,17.04,17.24,16.65,,,,,,,,80.40,9,0
261,4,07:30:50,2,68,12.0,,,,,,,,,,,3.09,3.38,,,,,,,,,,,6.47,3,0
262,1,07:31:25,2,67,9.9,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
263,1,07:31:44,2,66,11.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
264,1,07:33:01,2,73,9.1,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
265,4,07:33:08,2,68,8.8,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
266,1,07:33:31,2,63,9.5,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.21,2,0
267,1,07:34:08,2,63,9.8,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
268,2,07:34:10,2,66,10.0,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,3,0
269,4,07:35:51,2,66,11.6,,,,,,,,,,,3.35,2.64,,,,,,,,,,,5.99,3,0
270,4,07:35:55,2,70,9.6,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0
271,4,07:36:39,2,69,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
272,1,07:37:35,2,68,13.1,,,,,,,,,,,3.73,2.56,,,,,,,,,,,6.29,3,0
273,1,07:38:15,2,68,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
274,4,07:38:26,2,70,11.1,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.92,3,0
275,1,07:41:06,2,65,9.9,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
276,4,07:41:26,2,64,11.7,,,,,,,,,,,4.49,2.87,,,,,,,,,,,7.36,3,0
277,3,07:42:15,2,70,9.0,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
278,1,07:42:20,2,63,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
279,4,07:42:34,2,65,10.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
280,1,07:43:14,2,67,8.6,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
281,4,07:43:45,2,62,11.7,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0
282,1,07:44:03,2,61,11.7,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
283,4,07:44:18,2,61,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
284,4,07:44:34,2,70,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
285,4,07:45:42,2,66,10.1,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.51,3,0
286,3,07:46:28,2,64,8.2,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
287,4,07:47:06,2,66,9.0,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
288,4,07:47:07,2,57,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
290,1,07:47:51,2,68,7.7,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
291,2,07:47:51,2,68,9.2,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
292,1,07:48:32,2,67,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
293,1,07:48:34,2,64,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
294,1,07:49:27,2,35,5.3,,,,,,,,,,,0.58,0.96,,,,,,,,,,,1.55,2,0
295,2,07:49:28,2,30,5.4,,,,,,,,,,,0.37,0.52,,,,,,,,,,,0.88,2,0
296,4,07:52:11,3,77,28.3,3.9,,,,,,,,,,13.93,18.64,10.91,,,,,,,,,,43.48,4,0
297,1,07:52:29,2,69,8.9,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
298,4,07:52:46,2,70,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
299,4,07:53:04,2,71,9.9,,,,,,,,,,,2.79,2.88,,,,,,,,,,,5.67,3,0
300,4,07:53:52,2,64,11.5,,,,,,,,,,,2.31,2.51,,,,,,,,,,,4.82,3,0
301,4,07:54:42,2,65,7.8,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
302,4,07:55:04,2,67,9.3,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0
303,1,07:55:10,5,67,18.1,4.5,31.7,4.1,,,,,,,,11.69,17.44,16.77,16.35,16.10,,,,,,,,78.35,9,0
304,1,07:55:18,2,65,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
305,4,07:55:40,2,65,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
306,1,07:56:15,2,62,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
307,1,07:58:27,2,66,8.9,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
308,1,07:59:21,2,63,8.2,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
309,1,07:59:28,2,64,11.5,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.24,3,0
310,1,07:59:58,2,63,9.2,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
311,4,08:00:14,5,65,13.0,4.2,30.2,4.0,,,,,,,,9.42,5.89,5.20,2.98,4.45,,,,,,,,27.93,9,0
312,1,08:00:28,2,62,8.7,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
313,1,08:01:19,2,67,8.4,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
314,2,08:01:44,2,68,8.8,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0
315,4,08:03:39,2,66,9.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0
316,1,08:03:42,2,73,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
317,1,08:03:44,2,68,9.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,3,0
318,2,08:04:24,2,57,10.0,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
319,4,08:05:08,2,70,10.0,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
320,2,08:06:02,2,63,7.8,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.48,2,0
321,4,08:07:56,2,66,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
322,1,08:08:12,3,66,12.7,20.7,,,,,,,,,,3.19,2.67,2.32,,,,,,,,,,8.17,3,0
323,1,08:09:19,2,71,12.7,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,3,0
324,1,08:09:37,2,66,11.5,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.21,3,0
325,4,08:11:52,2,69,9.2,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
326,1,08:12:35,2,65,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
327,1,08:13:10,2,65,10.2,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,3,0
328,4,08:14:13,2,65,8.6,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
329,1,08:15:51,3,50,10.7,21.1,,,,,,,,,,2.24,1.97,3.62,,,,,,,,,,7.82,3,0
330,4,08:16:23,2,66,9.3,,,,,,,,,,,2.24,2.38,,,,,,,,,,,4.62,2,0
331,1,08:17:07,2,71,9.5,,,,,,,,,,,3.13,3.14,,,,,,,,,,,6.28,2,0
332,4,08:17:15,2,60,9.4,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0
333,4,08:18:30,2,70,9.6,,,,,,,,,,,2.21,2.62,,,,,,,,,,,4.83,2,0
334,4,08:18:50,2,68,8.5,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
335,4,08:20:01,2,69,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
336,4,08:21:35,2,64,11.1,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,0
337,4,08:21:46,2,66,12.0,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
338,1,08:23:25,2,72,12.7,,,,,,,,,,,3.87,2.97,,,,,,,,,,,6.84,3,0
339,4,08:23:27,2,71,9.2,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
340,4,08:23:29,2,68,8.1,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
341,4,08:23:53,2,71,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
342,1,08:24:24,2,65,8.8,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
343,1,08:24:56,2,67,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
344,4,08:25:44,2,62,9.9,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0
345,4,08:26:07,2,65,8.6,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.68,2,0
346,4,08:26:39,2,70,9.0,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
347,4,08:26:44,4,69,11.9,16.2,2.8,,,,,,,,,3.18,3.99,1.34,1.42,,,,,,,,,9.93,3,0
348,4,08:27:21,3,62,9.9,3.2,,,,,,,,,,3.74,2.72,2.81,,,,,,,,,,9.27,6,0
349,1,08:27:23,2,68,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
350,4,08:28:25,2,67,8.6,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
351,4,08:28:42,2,69,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
352,1,08:28:49,2,67,8.5,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,0
353,4,08:29:36,2,65,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
354,1,08:30:02,2,65,9.5,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0
355,3,08:32:28,2,70,8.9,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,2,0
356,4,08:32:28,2,70,8.9,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
357,4,08:32:32,2,62,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
358,4,08:32:53,2,59,11.9,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
359,1,08:32:56,2,65,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
360,4,08:33:10,3,66,28.1,3.9,,,,,,,,,,13.92,16.89,10.09,,,,,,,,,,40.89,4,0
361,4,08:33:27,2,64,7.9,,,,,,,,,,,1.79,1.92,,,,,,,,,,,3.71,2,0