veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:20,2,66,8.7,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
2,1,00:08:08,2,67,9.3,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.82,2,0
3,2,00:18:53,2,62,10.0,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.62,3,0
4,1,00:21:19,2,63,8.7,,,,,,,,,,,2.13,2.43,,,,,,,,,,,4.57,2,0
5,1,00:24:54,2,65,11.8,,,,,,,,,,,4.63,2.92,,,,,,,,,,,7.55,3,0
6,1,00:48:47,2,81,8.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
7,1,00:50:11,2,66,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0
8,2,00:50:12,2,68,8.0,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
9,1,00:52:24,2,69,8.6,,,,,,,,,,,2.35,2.61,,,,,,,,,,,4.96,2,0
10,1,00:52:30,2,69,12.1,,,,,,,,,,,2.95,3.51,,,,,,,,,,,6.46,3,0
11,1,00:55:23,2,67,9.0,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
12,1,00:56:29,2,68,10.5,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
13,1,00:57:13,5,65,15.6,4.3,34.3,4.1,,,,,,,,11.95,17.56,16.43,17.18,16.67,,,,,,,,79.79,9,0
14,1,01:51:04,2,75,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
15,1,01:56:19,2,71,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
16,1,02:10:46,2,68,8.7,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
17,1,02:26:31,2,55,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
18,1,02:35:11,3,68,17.2,4.3,,,,,,,,,,11.09,4.02,3.71,,,,,,,,,,18.82,6,0
19,1,02:40:15,5,68,13.2,21.6,3.0,2.9,,,,,,,,4.32,5.73,5.73,4.60,3.75,,,,,,,,24.13,3,0
20,1,02:44:29,2,65,8.4,,,,,,,,,,,3.59,2.16,,,,,,,,,,,5.75,2,0
21,1,02:46:20,2,66,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
22,1,02:47:21,2,63,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
23,1,03:00:23,2,66,9.5,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
24,1,03:03:08,2,59,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
25,1,03:04:57,5,73,12.4,4.3,34.7,4.0,,,,,,,,9.25,9.48,8.18,7.50,7.04,,,,,,,,41.44,9,0
26,1,03:09:02,2,65,9.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
27,1,03:26:26,2,71,12.1,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
28,2,03:27:20,2,53,11.9,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0
29,1,03:40:10,2,66,8.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
30,1,03:45:29,2,66,9.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
31,1,03:47:12,2,76,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
32,1,04:00:10,2,65,11.4,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.18,3,0
33,1,04:04:57,2,66,9.1,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
34,1,04:06:31,2,62,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
35,1,04:19:16,2,62,8.2,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.80,2,0
36,1,04:19:18,2,63,8.5,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.94,2,0
37,1,04:20:22,2,73,9.9,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
38,1,04:20:52,2,66,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
39,1,04:23:42,2,66,12.1,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0
40,1,04:24:04,2,66,9.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
41,1,04:25:11,2,55,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
42,1,04:35:42,2,66,9.4,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.72,2,0
43,1,04:36:59,3,69,20.6,4.2,,,,,,,,,,11.38,5.36,5.28,,,,,,,,,,22.02,6,0
44,1,04:38:20,2,63,8.7,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
46,1,04:54:10,2,70,9.6,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
47,1,05:00:00,2,62,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
48,1,05:00:09,5,63,14.9,4.4,36.2,5.0,,,,,,,,7.73,5.18,5.55,4.03,3.82,,,,,,,,26.32,9,0
49,1,05:01:33,5,64,12.3,4.3,29.3,4.0,,,,,,,,8.86,7.56,7.13,4.80,6.55,,,,,,,,34.89,9,0
50,2,05:03:18,2,69,9.0,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
51,1,05:07:35,2,68,9.7,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.68,2,0
52,1,05:07:56,2,66,11.1,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
53,1,05:11:01,2,69,9.6,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.74,2,0
54,2,05:12:47,2,72,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
55,1,05:13:49,2,59,10.3,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
56,1,05:15:58,6,64,12.1,4.4,34.1,4.1,4.3,,,,,,,10.73,11.80,11.29,6.44,6.54,5.90,,,,,,,52.71,10,0
57,1,05:24:16,2,73,9.7,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.96,2,0
58,1,05:24:43,2,65,9.6,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0
59,2,05:24:45,2,63,9.5,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0
60,1,05:24:46,2,63,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
61,1,05:24:57,2,65,8.9,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
62,1,05:25:08,2,69,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
63,2,05:25:31,2,63,10.8,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.66,3,0
64,1,05:27:32,2,66,9.3,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.47,2,0
65,2,05:28:15,2,65,9.5,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0
66,1,05:29:35,2,67,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
67,1,05:29:44,2,51,10.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
68,2,05:29:46,2,65,10.4,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
69,1,05:31:09,2,68,9.7,,,,,,,,,,,2.88,3.21,,,,,,,,,,,6.08,2,0
70,1,05:31:30,2,66,11.8,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
71,1,05:32:31,2,66,12.0,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
72,1,05:32:45,2,68,8.2,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
73,1,05:34:19,2,67,10.3,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,3,0
74,1,05:35:31,2,71,11.9,,,,,,,,,,,3.58,4.15,,,,,,,,,,,7.73,3,0
75,1,05:37:02,2,63,8.7,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.36,2,0
76,1,05:37:56,2,65,9.8,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
77,1,05:38:26,2,68,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
78,1,05:40:04,2,60,11.3,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
79,1,05:40:16,2,66,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
80,1,05:40:33,2,70,11.2,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
81,1,05:41:12,2,65,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
82,2,05:42:39,2,65,9.3,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,2,0
83,1,05:43:07,2,66,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
84,1,05:43:59,2,66,10.6,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0
85,1,05:44:08,2,68,9.1,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
86,1,05:45:40,5,68,16.1,4.3,27.9,4.0,,,,,,,,10.65,7.34,5.75,2.31,4.43,,,,,,,,30.48,9,0
87,1,05:45:40,3,49,2.4,10.0,,,,,,,,,,2.62,2.74,4.43,,,,,,,,,,9.80,14,33
88,1,05:45:52,6,66,13.5,4.3,28.0,4.0,4.1,,,,,,,9.84,7.39,6.64,3.09,5.32,4.57,,,,,,,36.85,10,34
89,1,05:45:58,2,63,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
90,1,05:47:32,2,66,8.6,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
91,1,05:48:20,2,78,8.0,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,0
92,2,05:48:48,2,71,9.0,,,,,,,,,,,3.73,2.42,,,,,,,,,,,6.16,2,0
93,1,05:48:52,2,68,8.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
94,1,05:49:00,2,65,11.6,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,3,0
95,1,05:50:10,2,68,14.1,,,,,,,,,,,4.01,2.63,,,,,,,,,,,6.64,5,0
96,1,05:50:26,2,66,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
97,1,05:52:07,2,68,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
98,1,05:54:31,2,68,9.8,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.95,2,0
99,1,05:55:15,2,66,8.6,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.29,2,0
100,1,05:56:07,2,61,5.2,,,,,,,,,,,0.71,1.15,,,,,,,,,,,1.86,2,0
101,1,05:57:16,2,72,8.6,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.17,2,0
102,1,05:58:39,2,69,9.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
103,1,05:58:50,2,68,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
104,1,05:59:50,2,71,11.5,,,,,,,,,,,3.31,3.11,,,,,,,,,,,6.43,3,0
105,1,06:00:21,2,68,9.5,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,2,0
106,1,06:01:03,2,66,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
107,1,06:01:28,2,66,12.2,,,,,,,,,,,3.27,3.79,,,,,,,,,,,7.06,3,0
108,1,06:03:29,2,52,11.2,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
109,1,06:03:33,2,66,8.5,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
110,1,06:03:35,2,69,11.3,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.75,3,0
111,1,06:04:09,2,49,11.9,,,,,,,,,,,4.09,3.03,,,,,,,,,,,7.12,3,0
112,1,06:04:50,2,66,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
113,1,06:06:12,2,66,8.6,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.48,2,0
114,1,06:06:36,2,56,12.1,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
115,1,06:07:21,2,66,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
116,1,06:08:12,2,66,12.0,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
117,1,06:09:27,2,73,12.1,,,,,,,,,,,4.05,2.73,,,,,,,,,,,6.78,3,0
118,1,06:11:44,2,62,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.14,2,0
119,1,06:13:26,2,69,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
120,1,06:14:54,2,60,9.5,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
121,1,06:15:00,2,63,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
122,1,06:16:07,2,71,10.1,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
123,1,06:16:59,3,68,9.5,12.2,,,,,,,,,,2.48,2.65,0.45,,,,,,,,,,5.58,2,0
124,1,06:17:22,2,68,11.8,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.14,3,0
125,2,06:17:27,2,65,11.9,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
126,2,06:17:39,5,66,12.2,4.2,30.1,4.1,,,,,,,,9.18,7.64,7.29,7.09,6.79,,,,,,,,37.99,9,0
127,1,06:17:43,2,65,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
128,1,06:18:28,2,67,8.5,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.78,2,0
129,1,06:19:38,2,66,14.1,,,,,,,,,,,4.53,2.87,,,,,,,,,,,7.41,5,0
130,1,06:21:39,2,65,8.7,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
131,1,06:21:41,2,68,13.2,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0
132,1,06:22:34,2,68,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
133,2,06:23:06,2,71,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
134,1,06:23:12,2,70,9.4,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0
135,2,06:24:10,2,63,8.8,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
136,1,06:25:55,2,64,11.6,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
137,2,06:25:56,2,68,9.2,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
138,1,06:26:12,2,66,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
139,1,06:26:22,2,65,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0
140,1,06:26:26,2,65,9.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
141,2,06:26:53,2,67,8.4,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
142,1,06:26:57,2,66,8.5,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
143,1,06:27:07,2,60,10.9,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,3,0
144,1,06:29:48,2,71,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
145,1,06:30:03,2,62,8.4,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
146,2,06:30:57,2,69,9.6,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
147,2,06:31:04,2,68,8.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
148,1,06:31:08,2,68,8.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
149,1,06:31:18,2,64,9.6,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
150,1,06:31:46,2,69,12.0,,,,,,,,,,,3.59,2.59,,,,,,,,,,,6.18,3,0
151,1,06:32:01,2,67,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
152,1,06:32:18,2,47,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
153,2,06:32:20,2,66,11.5,,,,,,,,,,,3.50,4.59,,,,,,,,,,,8.09,3,0
154,2,06:32:47,2,78,8.8,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
155,1,06:32:51,2,67,10.2,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0
156,2,06:32:53,2,70,9.0,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
157,2,06:33:12,5,72,18.5,4.4,34.3,4.0,,,,,,,,10.71,13.79,13.71,18.15,18.39,,,,,,,,74.76,9,0
158,1,06:33:12,2,68,8.5,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
159,2,06:33:40,2,69,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
160,1,06:33:47,2,66,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
161,1,06:34:14,2,63,8.1,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
162,1,06:34:39,2,73,9.5,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
163,1,06:35:33,2,65,9.1,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
164,2,06:35:35,2,71,9.5,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
165,1,06:35:36,2,75,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
166,1,06:35:56,2,64,13.5,,,,,,,,,,,4.77,3.82,,,,,,,,,,,8.59,3,0
167,1,06:36:05,2,65,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
168,1,06:36:20,2,66,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
169,1,06:37:28,2,67,13.2,,,,,,,,,,,3.54,3.11,,,,,,,,,,,6.64,3,0
170,1,06:38:04,2,70,11.7,,,,,,,,,,,3.26,4.30,,,,,,,,,,,7.57,3,0
171,1,06:38:15,2,66,11.2,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
172,1,06:38:25,2,67,8.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
173,2,06:39:44,2,66,8.4,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
174,1,06:39:47,2,68,10.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0
175,1,06:39:56,2,55,8.3,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.83,2,0
176,1,06:40:26,2,57,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
177,1,06:40:33,2,67,9.4,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
178,1,06:40:40,2,66,9.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
179,1,06:40:48,5,66,15.6,4.3,30.2,4.0,,,,,,,,9.21,4.70,4.83,3.42,2.73,,,,,,,,24.89,9,0
180,1,06:41:40,2,66,9.5,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
181,1,06:41:51,2,65,10.0,,,,,,,,,,,2.97,3.14,,,,,,,,,,,6.10,3,0
182,1,06:43:26,2,66,7.9,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0
183,2,06:43:27,2,65,10.6,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.22,3,0
184,1,06:43:29,2,70,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
185,1,06:43:38,2,70,11.5,,,,,,,,,,,3.19,3.71,,,,,,,,,,,6.90,3,0
186,1,06:44:08,2,70,11.0,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.63,3,0
187,2,06:44:22,2,65,8.2,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
188,1,06:44:27,2,60,8.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
189,1,06:44:54,2,66,12.0,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0
190,2,06:45:26,2,68,8.2,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.68,2,0
191,1,06:45:39,2,65,10.0,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.76,3,0
192,2,06:46:07,3,70,11.3,13.6,,,,,,,,,,2.89,3.33,1.16,,,,,,,,,,7.39,3,0
193,1,06:46:09,2,69,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
194,1,06:46:24,2,65,9.4,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,2,0
195,1,06:46:44,5,63,16.6,4.2,30.5,4.1,,,,,,,,10.51,11.17,11.52,8.57,7.97,,,,,,,,49.74,9,0
196,1,06:47:18,2,66,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
197,1,06:47:29,2,65,8.9,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
198,1,06:47:46,2,67,8.8,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
199,2,06:48:03,2,65,8.8,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
200,1,06:48:03,2,62,8.7,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0
201,2,06:48:24,2,60,8.9,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
202,1,06:48:29,2,66,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
203,1,06:48:39,2,63,9.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
204,1,06:48:43,2,74,8.6,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
205,1,06:49:23,2,64,11.9,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
206,1,06:49:47,2,62,9.6,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
207,1,06:50:10,2,70,9.2,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.41,2,0
208,1,06:50:48,2,65,8.5,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
209,2,06:50:50,2,65,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0
210,1,06:51:14,2,65,11.6,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
211,2,06:51:15,2,65,11.4,,,,,,,,,,,3.51,5.82,,,,,,,,,,,9.33,3,0
212,1,06:51:30,2,66,13.3,,,,,,,,,,,3.45,3.84,,,,,,,,,,,7.28,3,0
213,1,06:52:51,2,71,11.7,,,,,,,,,,,3.21,4.34,,,,,,,,,,,7.56,3,0
214,1,06:53:15,2,68,10.0,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
215,2,06:53:20,2,70,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0
216,1,06:53:36,2,66,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
217,1,06:54:32,2,64,11.8,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
218,1,06:55:52,2,66,10.2,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,3,0
219,1,06:56:14,6,57,11.8,40.6,4.0,3.9,4.1,,,,,,,7.09,12.89,6.42,5.24,8.29,4.64,,,,,,,44.58,12,0
220,1,06:56:16,2,58,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
221,2,06:56:17,2,66,8.5,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
222,2,06:56:18,2,66,11.6,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
223,1,06:56:22,7,58,13.5,4.3,41.0,4.0,4.0,4.1,,,,,,8.15,9.62,10.04,7.82,4.59,4.22,3.26,,,,,,47.69,10,34
224,1,06:56:25,2,57,9.4,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
225,1,06:56:39,2,67,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
226,2,06:57:06,2,66,11.4,,,,,,,,,,,2.88,5.81,,,,,,,,,,,8.69,3,0
227,1,06:57:07,2,69,7.7,,,,,,,,,,,1.66,1.87,,,,,,,,,,,3.53,2,0
228,1,06:57:28,2,65,8.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
229,2,06:57:51,2,65,11.7,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,3,0
230,1,06:57:55,2,63,11.8,,,,,,,,,,,4.15,3.13,,,,,,,,,,,7.28,3,0
231,1,06:58:41,2,59,17.0,,,,,,,,,,,4.82,8.38,,,,,,,,,,,13.20,5,0
232,1,06:59:08,2,71,12.9,,,,,,,,,,,4.27,3.31,,,,,,,,,,,7.58,3,0
233,1,06:59:15,3,63,11.2,15.8,,,,,,,,,,3.21,5.30,1.17,,,,,,,,,,9.68,3,0
234,1,06:59:26,2,73,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
235,1,07:00:05,2,67,8.7,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
236,1,07:00:37,2,70,9.5,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
237,2,07:00:44,2,69,9.8,,,,,,,,,,,3.68,2.82,,,,,,,,,,,6.50,3,0
238,1,07:01:26,2,56,10.0,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
239,1,07:01:57,2,71,9.6,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0
240,1,07:02:10,3,45,11.8,15.6,,,,,,,,,,3.53,3.41,3.75,,,,,,,,,,10.69,3,0
241,2,07:02:14,4,65,18.7,4.3,25.4,,,,,,,,,10.41,8.69,8.24,4.66,,,,,,,,,32.00,8,0
242,2,07:02:14,2,44,16.7,,,,,,,,,,,1.86,6.19,,,,,,,,,,,8.06,0,33
243,1,07:02:39,2,64,12.0,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
244,1,07:04:09,2,55,10.8,,,,,,,,,,,3.07,3.10,,,,,,,,,,,6.17,3,0
245,1,07:04:14,2,68,12.1,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.85,3,0
246,1,07:04:34,2,66,8.3,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
247,1,07:06:00,2,68,8.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
248,1,07:06:02,2,77,11.8,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
249,1,07:06:48,2,65,13.2,,,,,,,,,,,9.39,4.43,,,,,,,,,,,13.82,5,0
250,1,07:07:09,2,68,8.6,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
251,1,07:07:25,2,69,11.2,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.48,3,0
252,1,07:08:02,4,65,11.6,14.6,2.7,,,,,,,,,2.95,2.41,0.88,0.82,,,,,,,,,7.06,3,0
253,1,07:08:09,2,65,8.6,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.30,2,0
254,1,07:10:09,2,69,12.9,,,,,,,,,,,4.04,3.14,,,,,,,,,,,7.18,3,0
255,1,07:10:18,2,68,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
256,1,07:11:42,2,70,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
257,1,07:12:09,2,68,10.0,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.32,3,0
258,1,07:12:33,2,68,12.1,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
259,1,07:13:13,2,65,8.1,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,0
260,1,07:13:33,2,71,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
261,1,07:13:43,2,65,8.3,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
262,1,07:13:48,2,70,9.5,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
263,1,07:14:40,2,62,8.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0
264,1,07:15:33,2,66,9.8,,,,,,,,,,,3.14,3.26,,,,,,,,,,,6.40,2,0
265,1,07:15:38,2,66,11.6,,,,,,,,,,,3.50,3.89,,,,,,,,,,,7.39,3,0
266,1,07:16:48,2,74,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
267,1,07:17:43,2,68,9.0,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.54,2,0
268,2,07:17:45,2,65,9.1,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
269,1,07:18:05,2,72,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
270,1,07:18:13,2,73,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
271,2,07:18:25,2,71,11.5,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.52,3,0
272,1,07:18:31,2,69,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
273,1,07:18:52,2,68,9.0,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0
274,1,07:19:07,2,68,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
275,1,07:19:19,2,66,9.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,2,0
276,1,07:19:21,2,67,7.8,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,2,0
277,2,07:19:23,2,76,8.9,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.44,2,0
278,1,07:19:29,4,67,12.0,19.0,3.3,,,,,,,,,3.35,3.29,1.10,0.28,,,,,,,,,8.01,3,0
279,1,07:19:35,2,66,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
280,1,07:19:45,2,65,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
281,1,07:19:49,2,67,10.3,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,0
282,2,07:19:51,2,72,11.0,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0
283,2,07:20:16,2,70,10.7,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0
284,1,07:20:16,2,64,9.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
285,1,07:20:17,2,66,10.5,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,3,0
286,1,07:20:20,2,65,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
287,1,07:20:23,2,66,9.3,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
288,1,07:20:31,2,66,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
289,2,07:20:38,2,70,9.2,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
290,1,07:20:40,2,65,9.4,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0
291,1,07:21:13,5,62,17.3,4.3,35.8,5.0,,,,,,,,10.42,5.99,5.89,3.45,3.26,,,,,,,,29.02,9,0
292,2,07:21:18,2,69,8.8,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.09,2,0
293,1,07:22:07,2,68,8.1,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,0
294,1,07:22:37,2,68,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0
295,1,07:22:48,2,68,9.6,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
296,1,07:23:00,2,66,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
297,1,07:23:22,2,70,9.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
298,1,07:23:33,2,70,13.2,,,,,,,,,,,3.91,3.06,,,,,,,,,,,6.97,3,0
299,1,07:23:38,4,66,12.6,16.3,2.8,,,,,,,,,3.03,2.65,0.81,0.78,,,,,,,,,7.28,3,0
300,1,07:24:11,2,67,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
301,1,07:24:20,2,66,9.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
302,2,07:24:21,3,66,13.0,15.0,,,,,,,,,,3.95,4.41,2.07,,,,,,,,,,10.43,3,0
303,1,07:24:27,6,67,12.2,4.2,15.8,5.2,4.4,,,,,,,10.82,16.12,14.54,9.29,17.80,15.91,,,,,,,84.49,10,0
304,2,07:24:41,2,69,8.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
305,1,07:24:42,2,65,9.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
306,1,07:24:51,2,69,12.3,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0
307,1,07:25:06,2,29,6.3,,,,,,,,,,,4.86,6.82,,,,,,,,,,,11.69,14,0
308,1,07:25:21,2,62,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
309,1,07:25:41,2,68,9.3,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
310,1,07:25:55,2,70,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
311,1,07:26:34,2,63,11.6,,,,,,,,,,,3.15,4.36,,,,,,,,,,,7.50,3,0
312,1,07:26:37,2,63,8.4,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
313,1,07:27:26,2,66,11.3,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
314,1,07:27:31,2,65,9.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
315,2,07:27:32,2,65,9.0,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
316,1,07:27:53,2,75,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
317,1,07:28:10,4,66,16.4,4.1,24.4,,,,,,,,,10.74,16.01,15.92,12.21,,,,,,,,,54.88,8,0
319,1,07:28:23,2,65,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
320,1,07:28:49,6,65,19.8,4.3,27.3,4.0,4.1,,,,,,,11.70,16.77,16.96,12.31,12.10,12.99,,,,,,,82.83,10,0
321,1,07:28:54,2,64,11.7,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0
322,1,07:28:58,2,64,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
323,2,07:29:10,2,64,8.8,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.32,2,0
324,1,07:29:15,2,65,10.5,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.24,3,0
325,2,07:29:15,2,68,9.3,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0
326,1,07:30:23,2,66,9.4,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
327,1,07:30:29,2,67,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
328,1,07:30:40,2,66,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
329,2,07:30:46,2,71,7.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
330,1,07:30:47,2,68,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
331,1,07:30:49,4,55,15.3,3.5,19.0,,,,,,,,,7.70,14.37,11.52,7.69,,,,,,,,,41.27,8,36
332,1,07:30:49,3,55,5.9,3.1,,,,,,,,,,9.24,9.20,10.08,,,,,,,,,,28.52,14,36
333,1,07:31:38,2,67,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
334,1,07:31:41,2,72,10.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
335,1,07:31:47,6,70,12.6,4.2,18.9,4.7,4.4,,,,,,,9.94,15.98,16.14,11.10,14.85,14.02,,,,,,,82.03,10,0
336,1,07:31:57,2,70,9.5,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
337,1,07:32:26,2,71,10.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.54,3,0
338,1,07:32:32,2,67,12.0,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.07,3,0
339,1,07:32:52,2,69,11.7,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.78,3,0
340,1,07:32:57,2,68,8.7,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
341,1,07:33:10,2,67,9.1,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
342,1,07:33:45,2,68,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
343,1,07:33:48,2,70,9.1,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
344,1,07:33:58,2,68,8.4,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
345,1,07:34:49,2,67,9.5,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
346,1,07:35:16,3,66,20.7,4.3,,,,,,,,,,10.53,4.74,3.56,,,,,,,,,,18.83,6,0
347,1,07:35:44,2,68,12.0,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.63,3,0
348,1,07:35:46,2,68,9.6,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,2,0
349,1,07:35:58,3,70,19.0,4.3,,,,,,,,,,10.49,18.13,17.93,,,,,,,,,,46.56,6,0
351,1,07:36:51,2,68,12.0,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.91,3,0
352,2,07:36:52,2,67,8.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
353,1,07:36:57,2,74,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
354,2,07:37:33,2,68,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
355,1,07:37:40,2,65,11.6,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0
356,2,07:37:43,2,67,8.8,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
357,1,07:37:46,2,64,8.7,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
358,1,07:38:34,2,68,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
359,1,07:38:48,2,69,9.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
360,1,07:38:56,2,68,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
361,2,07:38:57,2,70,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0