veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,17,min5.tye
2,1,00:02:00,2,57,10.1,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,3,1,41,min5.tye
3,1,00:03:57,2,71,9.1,,,,,,,,,,,1.71,1.97,,,,,,,,,,,3.68,2,1,11,min5.tye
4,1,00:04:17,2,60,8.8,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.95,2,1,96,min5.tye
5,1,00:04:49,2,59,11.9,,,,,,,,,,,3.37,3.12,,,,,,,,,,,6.49,3,1,5,min5.tye
6,4,00:05:08,2,58,9.1,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,3,min5.tye
7,4,00:05:40,2,61,10.2,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,3,0,39,min5.tye
8,4,00:06:54,2,68,9.2,,,,,,,,,,,1.40,0.68,,,,,,,,,,,2.08,2,0,35,min5.tye
9,1,00:07:21,2,48,8.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,1,2,min5.tye
10,1,00:10:07,2,66,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,1,25,min5.tye
11,3,00:10:14,2,62,8.6,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.41,2,1,74,min5.tye
12,4,00:11:25,2,67,9.6,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0,71,min5.tye
13,4,00:11:57,2,60,9.4,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.12,2,0,25,min5.tye
14,2,00:14:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,61,min5.tye
15,1,00:16:02,2,65,9.0,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,1,96,min5.tye
16,1,00:18:18,2,51,8.4,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,1,48,min5.tye
17,1,00:18:25,2,60,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,1,95,min5.tye
18,1,00:18:43,2,65,9.7,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.47,2,1,45,min5.tye
19,4,00:18:45,2,57,8.8,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,2,0,63,min5.tye
20,2,00:18:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,44,min5.tye
21,4,00:19:34,2,63,8.9,,,,,,,,,,,2.21,2.30,,,,,,,,,,,4.51,2,0,4,min5.tye
22,1,00:19:43,2,66,12.2,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,1,50,min5.tye
23,1,00:19:50,2,53,8.2,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,1,33,min5.tye
24,1,00:21:15,2,73,8.6,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,1,39,min5.tye
25,1,00:21:47,2,68,10.0,,,,,,,,,,,3.01,3.64,,,,,,,,,,,6.65,3,1,20,min5.tye
26,1,00:22:37,2,71,9.1,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,1,64,min5.tye
27,2,00:23:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,81,min5.tye
28,4,00:23:11,2,67,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,4,min5.tye
29,2,00:24:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,78,min5.tye
30,1,00:24:40,2,68,9.1,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,1,93,min5.tye
31,1,00:26:49,2,68,9.7,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,1,94,min5.tye
32,1,00:27:10,2,66,9.7,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,1,60,min5.tye
33,4,00:27:20,2,59,10.1,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0,61,min5.tye
34,1,00:27:22,2,66,10.1,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,3,1,20,min5.tye
35,1,00:27:50,2,61,8.7,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,1,82,min5.tye
36,1,00:28:14,2,64,8.7,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,1,5,min5.tye
37,1,00:30:21,2,64,8.2,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,1,39,min5.tye
38,2,00:30:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,16,min5.tye
39,1,00:31:12,2,60,7.9,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,1,11,min5.tye
40,1,00:32:46,2,71,9.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,1,26,min5.tye
41,1,00:33:15,3,66,13.3,19.6,,,,,,,,,,5.38,5.17,2.51,,,,,,,,,,13.06,3,1,25,min5.tye
42,4,00:36:43,2,63,10.9,,,,,,,,,,,3.24,3.05,,,,,,,,,,,6.29,3,0,83,min5.tye
43,1,00:37:41,2,76,9.0,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.27,2,1,4,min5.tye
44,4,00:38:33,2,63,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,20,min5.tye
45,1,00:38:52,2,42,11.3,,,,,,,,,,,3.33,3.64,,,,,,,,,,,6.97,3,1,28,min5.tye
46,4,00:40:08,2,71,8.4,,,,,,,,,,,1.55,1.59,,,,,,,,,,,3.14,2,0,15,min5.tye
47,4,00:40:14,2,73,9.1,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,2,0,49,min5.tye
48,4,00:40:21,2,32,9.5,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,3,1,min5.tye
49,1,00:40:49,2,68,8.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,1,96,min5.tye
50,4,00:41:14,2,70,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.33,2,0,24,min5.tye
51,4,00:41:21,2,75,9.7,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.07,2,0,7,min5.tye
52,4,00:41:58,2,68,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,13,min5.tye
53,4,00:43:45,2,70,8.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,72,min5.tye
54,4,00:46:50,2,57,9.4,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0,65,min5.tye
55,4,00:47:02,2,67,9.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0,27,min5.tye
56,4,00:48:13,2,68,12.1,,,,,,,,,,,3.44,2.33,,,,,,,,,,,5.77,3,0,27,min5.tye
57,4,00:48:25,2,68,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,97,min5.tye
58,4,00:49:11,2,73,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0,0,min5.tye
59,1,00:51:02,2,70,9.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,1,4,min5.tye
60,4,00:52:28,2,72,9.3,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0,54,min5.tye
61,4,00:53:37,2,67,8.6,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0,77,min5.tye
62,1,00:54:01,2,64,9.5,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,2,1,93,min5.tye
63,4,00:55:28,3,62,10.0,18.3,,,,,,,,,,2.61,2.63,1.39,,,,,,,,,,6.63,3,0,28,min5.tye
64,4,00:55:42,2,64,10.3,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0,74,min5.tye
65,4,00:55:52,2,72,8.7,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.26,2,0,18,min5.tye
66,1,00:58:10,2,60,9.0,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,1,67,min5.tye
67,4,00:58:57,2,70,8.4,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.88,2,0,96,min5.tye
68,4,00:58:59,2,69,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,21,min5.tye
69,4,00:59:33,2,66,8.3,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,81,min5.tye
70,1,01:00:43,2,77,8.9,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,1,36,min5.tye
71,4,01:02:15,2,61,10.9,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.24,3,0,43,min5.tye
72,1,01:08:32,2,67,12.2,,,,,,,,,,,3.69,3.62,,,,,,,,,,,7.31,3,1,65,min5.tye
73,1,01:09:24,2,67,9.6,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.85,2,1,92,min5.tye
74,4,01:14:05,2,65,9.5,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,2,0,27,min5.tye
75,1,01:14:55,2,70,9.3,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,1,34,min5.tye
76,1,01:16:30,2,68,8.6,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.37,2,1,33,min5.tye
77,1,01:18:13,2,68,11.1,,,,,,,,,,,3.46,3.95,,,,,,,,,,,7.42,3,1,45,min5.tye
78,1,01:19:05,2,62,9.7,,,,,,,,,,,3.38,4.54,,,,,,,,,,,7.92,2,1,17,min5.tye
79,1,01:22:53,2,66,12.0,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,1,52,min5.tye
80,3,01:25:53,2,66,8.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.45,2,1,11,min5.tye
81,1,01:26:41,2,63,8.7,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,1,53,min5.tye
82,2,01:32:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,98,min5.tye
83,1,01:32:21,2,69,9.3,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,1,93,min5.tye
84,1,01:34:27,2,68,8.8,,,,,,,,,,,1.28,1.17,,,,,,,,,,,2.45,2,1,44,min5.tye
85,2,01:34:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,43,min5.tye
86,4,01:34:32,2,70,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,28,min5.tye
87,1,01:35:19,2,65,8.8,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,1,57,min5.tye
88,1,01:37:18,2,35,9.9,,,,,,,,,,,3.20,3.77,,,,,,,,,,,6.97,3,1,14,min5.tye
89,4,01:39:17,2,65,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,82,min5.tye
90,1,01:43:50,2,65,9.1,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,1,44,min5.tye
91,4,01:44:55,5,68,14.4,4.3,30.9,4.2,,,,,,,,9.02,4.02,4.37,3.28,3.50,,,,,,,,24.17,9,0,31,min5.tye
92,1,01:47:39,2,60,11.8,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.91,3,1,68,min5.tye
93,1,01:48:12,2,58,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,1,66,min5.tye
94,3,01:48:27,2,74,10.9,,,,,,,,,,,3.52,3.92,,,,,,,,,,,7.44,3,1,95,min5.tye
95,4,01:51:06,2,73,8.7,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,21,min5.tye
96,1,01:53:07,2,74,8.4,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,1,9,min5.tye
97,1,01:55:28,2,75,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,1,56,min5.tye
98,2,01:57:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,75,min5.tye
99,1,01:57:53,2,68,13.3,,,,,,,,,,,3.59,2.87,,,,,,,,,,,6.46,3,1,15,min5.tye
100,4,02:02:29,2,73,9.1,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0,76,min5.tye
101,1,02:02:41,1,72,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,1:19,21,min5.tye
102,4,02:03:01,2,68,10.2,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.01,3,0,23,min5.tye
103,1,02:04:53,2,73,12.3,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,3,1,99,min5.tye
104,2,02:07:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,30,min5.tye
105,4,02:08:14,2,73,8.6,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,90,min5.tye
106,1,02:10:32,2,61,9.1,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,1,73,min5.tye
107,1,02:11:05,2,67,11.6,,,,,,,,,,,4.41,5.06,,,,,,,,,,,9.47,3,1,8,min5.tye
108,4,02:12:13,2,64,10.9,,,,,,,,,,,2.97,3.19,,,,,,,,,,,6.16,3,0,82,min5.tye
109,1,02:16:27,2,56,9.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,1,89,min5.tye
110,1,02:22:14,2,69,9.6,,,,,,,,,,,2.70,2.81,,,,,,,,,,,5.51,2,1,43,min5.tye
111,4,02:23:11,2,60,8.7,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0,38,min5.tye
112,1,02:23:20,2,64,8.9,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,1,32,min5.tye
113,1,02:23:42,2,60,8.6,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,1,1,min5.tye
114,2,02:30:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
115,4,02:30:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
116,1,02:30:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
117,3,02:30:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
118,4,02:31:49,2,72,13.3,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.91,3,0,63,min5.tye
119,4,02:32:26,2,68,13.9,,,,,,,,,,,5.03,10.70,,,,,,,,,,,15.73,5,0,61,min5.tye
120,1,02:33:55,2,71,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,1,91,min5.tye
121,1,02:34:17,2,65,9.1,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,1,46,min5.tye
122,1,02:40:45,5,57,15.0,4.3,35.2,4.1,,,,,,,,11.48,16.01,15.74,10.67,10.49,,,,,,,,64.39,9,1,64,min5.tye
123,1,02:42:01,2,64,8.8,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,1,27,min5.tye
124,4,02:43:10,2,73,8.8,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,0,81,min5.tye
125,1,02:48:25,2,60,9.5,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,1,39,min5.tye
126,4,02:49:31,2,58,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0,51,min5.tye
127,1,02:49:33,2,63,23.0,,,,,,,,,,,8.88,17.50,,,,,,,,,,,26.39,5,1,53,min5.tye
128,1,02:58:10,2,74,9.6,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.63,2,1,5,min5.tye
129,4,03:07:53,2,60,11.6,,,,,,,,,,,3.89,4.24,,,,,,,,,,,8.13,3,0,94,min5.tye
130,4,03:09:50,2,66,11.0,,,,,,,,,,,3.03,2.99,,,,,,,,,,,6.03,3,0,7,min5.tye
131,1,03:11:34,2,67,8.5,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,1,48,min5.tye
132,2,03:14:57,2,60,11.0,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.71,3,0,90,min5.tye
133,1,03:17:15,2,72,9.0,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,1,3,min5.tye
134,4,03:20:29,2,65,9.7,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,2,0,66,min5.tye
135,4,03:21:25,2,62,10.1,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.35,3,0,45,min5.tye
136,1,03:22:38,2,61,10.2,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,3,1,22,min5.tye
137,2,03:27:35,2,64,9.2,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,2,0,79,min5.tye
138,1,03:28:07,2,74,9.6,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.16,2,1,39,min5.tye
139,1,03:28:16,2,64,8.7,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.13,2,1,12,min5.tye
140,2,03:31:16,2,69,10.1,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0,44,min5.tye
141,1,03:36:04,2,69,11.8,,,,,,,,,,,4.66,3.19,,,,,,,,,,,7.85,3,1,98,min5.tye
142,1,03:36:15,2,72,9.6,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,1,8,min5.tye
143,1,03:36:54,2,66,11.0,,,,,,,,,,,3.25,3.54,,,,,,,,,,,6.79,3,1,80,min5.tye
144,1,03:44:55,2,70,10.2,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.63,3,1,12,min5.tye
145,4,03:46:38,2,48,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,55,min5.tye
146,1,03:47:39,2,71,9.0,,,,,,,,,,,2.60,2.76,,,,,,,,,,,5.35,2,1,1,min5.tye
147,4,03:47:55,2,56,11.7,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0,46,min5.tye
148,1,03:48:10,2,72,8.9,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,1,14,min5.tye
149,1,03:53:21,2,69,11.3,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,1,7,min5.tye
150,1,03:56:03,2,55,10.7,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,1,97,min5.tye
151,1,03:57:53,2,69,9.4,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,2,1,61,min5.tye
152,2,03:58:38,4,68,12.1,20.2,2.8,,,,,,,,,3.19,3.41,2.20,2.19,,,,,,,,,10.99,3,0,88,min5.tye
153,1,04:00:10,2,71,8.7,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,1,36,min5.tye
154,2,04:03:22,2,80,8.6,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,18,min5.tye
155,4,04:10:58,2,65,12.1,,,,,,,,,,,3.59,2.41,,,,,,,,,,,6.01,3,0,31,min5.tye
156,4,04:11:37,5,69,15.0,4.2,35.0,4.1,,,,,,,,10.42,9.33,8.07,5.66,6.07,,,,,,,,39.55,9,0,87,min5.tye
157,4,04:12:25,2,69,8.8,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,14,min5.tye
158,1,04:13:33,2,67,8.3,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,1,73,min5.tye
159,1,04:14:50,2,69,8.7,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,2,1,23,min5.tye
160,1,04:15:26,2,70,8.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,1,57,min5.tye
161,1,04:24:49,2,70,10.0,,,,,,,,,,,2.85,2.95,,,,,,,,,,,5.80,3,1,35,min5.tye
162,1,04:27:45,5,66,14.3,4.4,31.7,4.2,,,,,,,,9.37,6.56,6.39,6.47,5.41,,,,,,,,34.19,9,1,5,min5.tye
163,4,04:48:46,2,71,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,84,min5.tye
164,1,04:49:44,2,68,8.7,,,,,,,,,,,2.18,2.41,,,,,,,,,,,4.59,2,1,37,min5.tye
165,4,04:52:19,2,67,10.0,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0,29,min5.tye
166,4,04:52:34,2,56,9.4,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,2,0,85,min5.tye
167,4,04:56:39,2,66,12.2,,,,,,,,,,,3.25,3.23,,,,,,,,,,,6.48,3,0,90,min5.tye
168,4,04:56:45,2,73,12.1,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.72,3,0,61,min5.tye
169,3,04:59:59,2,60,8.2,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,1,63,min5.tye
170,4,05:07:03,2,65,12.0,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0,80,min5.tye
171,4,05:08:06,2,68,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0,19,min5.tye
172,4,05:09:26,2,72,9.1,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0,91,min5.tye
173,4,05:11:18,2,76,9.5,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,2,0,46,min5.tye
174,4,05:11:52,2,70,11.8,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0,89,min5.tye
175,1,05:12:00,2,65,8.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,1,96,min5.tye
176,4,05:12:05,2,68,9.4,,,,,,,,,,,1.14,0.60,,,,,,,,,,,1.74,2,0,72,min5.tye
177,1,05:13:18,2,67,10.2,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,1,99,min5.tye
178,1,05:13:38,2,62,11.3,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,1,42,min5.tye
179,1,05:16:12,5,64,11.7,4.4,32.8,4.1,,,,,,,,10.49,20.17,18.25,18.43,18.57,,,,,,,,85.91,9,1,19,min5.tye
180,4,05:17:35,2,62,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,7,min5.tye
181,4,05:18:40,2,68,9.2,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0,0,min5.tye
182,1,05:19:27,2,70,8.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,1,6,min5.tye
183,4,05:20:18,2,64,8.6,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0,98,min5.tye
184,1,05:20:21,2,70,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,1,97,min5.tye
185,4,05:22:42,1,70,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,29,min5.tye
186,3,05:22:55,2,70,9.6,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,1,19,min5.tye
187,4,05:22:55,2,67,10.1,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,3,0,62,min5.tye
188,4,05:23:06,2,61,9.5,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.84,2,0,80,min5.tye
189,1,05:23:17,5,66,12.4,4.4,31.3,4.2,,,,,,,,11.15,11.15,10.84,7.01,6.30,,,,,,,,46.45,9,1,60,min5.tye
190,4,05:23:45,5,64,14.2,4.4,31.5,4.1,,,,,,,,9.15,15.07,14.48,18.54,19.22,,,,,,,,76.46,9,0,87,min5.tye
191,1,05:24:40,3,62,11.0,20.5,,,,,,,,,,3.13,3.60,2.11,,,,,,,,,,8.83,3,1,16,min5.tye
192,1,05:24:52,4,54,12.1,21.0,2.8,,,,,,,,,3.71,3.14,2.77,2.96,,,,,,,,,12.58,3,1,86,min5.tye
193,4,05:25:25,2,70,8.6,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,95,min5.tye
194,1,05:25:29,2,65,10.1,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,3,1,56,min5.tye
195,1,05:27:31,2,58,9.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,1,34,min5.tye
196,1,05:29:19,2,65,8.7,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,1,54,min5.tye
197,1,05:30:34,2,26,10.8,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,3,1,min5.tye
198,1,05:30:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
199,1,05:31:09,2,63,8.3,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,1,55,min5.tye
200,1,05:31:47,2,73,9.6,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,1,93,min5.tye
201,4,05:32:28,2,71,12.2,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0,40,min5.tye
202,1,05:33:05,2,58,11.9,,,,,,,,,,,3.51,3.36,,,,,,,,,,,6.87,3,1,63,min5.tye
203,1,05:33:14,2,58,12.2,,,,,,,,,,,3.40,3.54,,,,,,,,,,,6.95,3,1,67,min5.tye
204,1,05:33:51,2,64,8.9,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,1,26,min5.tye
205,1,05:34:41,3,61,12.3,21.3,,,,,,,,,,3.54,3.29,3.38,,,,,,,,,,10.21,3,1,89,min5.tye
206,4,05:35:07,2,66,12.1,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.17,3,0,95,min5.tye
207,1,05:35:14,2,64,9.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,1,52,min5.tye
208,4,05:35:16,2,73,8.2,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0,36,min5.tye
209,1,05:35:18,2,67,9.6,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.25,2,1,20,min5.tye
210,1,05:38:01,3,59,12.2,17.9,,,,,,,,,,3.33,3.55,1.18,,,,,,,,,,8.06,3,1,86,min5.tye
211,1,05:38:07,2,70,11.8,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,3,1,56,min5.tye
212,4,05:38:25,2,66,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,4,min5.tye
213,1,05:38:27,2,67,9.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,1,18,min5.tye
214,1,05:38:55,2,71,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,1,30,min5.tye
215,3,05:39:28,2,66,9.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,1,17,min5.tye
216,1,05:40:25,5,66,14.6,4.5,31.2,4.1,,,,,,,,12.10,20.32,19.03,17.31,17.46,,,,,,,,86.22,9,1,10,min5.tye
217,1,05:41:09,2,64,8.4,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,1,11,min5.tye
218,4,05:41:22,2,72,8.5,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,24,min5.tye
219,1,05:43:02,3,65,12.1,19.1,,,,,,,,,,3.38,3.46,2.87,,,,,,,,,,9.71,3,1,86,min5.tye
220,1,05:43:24,2,69,12.2,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.75,3,1,8,min5.tye
221,1,05:43:40,2,70,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,1,93,min5.tye
222,4,05:43:54,2,68,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0,30,min5.tye
223,1,05:45:29,2,65,9.6,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,1,100,min5.tye
224,1,05:46:41,3,64,18.6,4.5,,,,,,,,,,13.42,15.07,17.60,,,,,,,,,,46.09,6,1,74,min5.tye
225,1,05:46:46,2,67,11.0,,,,,,,,,,,3.09,2.90,,,,,,,,,,,5.99,3,1,84,min5.tye
226,1,05:47:32,3,65,12.3,19.7,,,,,,,,,,3.41,2.70,1.32,,,,,,,,,,7.43,3,1,87,min5.tye
227,4,05:48:51,2,77,9.4,,,,,,,,,,,1.61,1.65,,,,,,,,,,,3.26,2,0,14,min5.tye
228,4,05:48:54,2,63,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0,12,min5.tye
229,1,05:49:52,2,70,12.2,,,,,,,,,,,3.15,2.08,,,,,,,,,,,5.23,3,1,17,min5.tye
230,3,05:50:17,2,69,9.2,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,1,5,min5.tye
231,1,05:50:23,5,67,16.5,4.4,30.5,4.2,,,,,,,,9.87,6.62,7.11,8.63,7.34,,,,,,,,39.57,9,1,69,min5.tye
232,4,05:51:09,2,58,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0,18,min5.tye
233,1,05:51:35,2,70,8.8,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.68,2,1,91,min5.tye
234,1,05:53:22,2,69,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,1,2,min5.tye
235,1,05:54:18,2,80,12.1,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,1,77,min5.tye
236,1,05:56:00,3,67,13.2,19.0,,,,,,,,,,3.62,3.12,2.66,,,,,,,,,,9.40,3,1,78,min5.tye
237,4,05:57:27,2,59,8.8,,,,,,,,,,,1.88,2.04,,,,,,,,,,,3.93,2,0,73,min5.tye
238,1,05:58:21,2,68,10.8,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.83,3,1,42,min5.tye
239,4,06:00:02,2,64,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0,75,min5.tye
240,4,06:02:47,2,63,11.2,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0,80,min5.tye
241,4,06:03:07,2,62,8.7,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,2,0,60,min5.tye
242,3,06:03:10,2,69,11.6,,,,,,,,,,,4.20,3.17,,,,,,,,,,,7.38,3,1,36,min5.tye
243,3,06:03:14,2,61,9.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,2,1,46,min5.tye
244,4,06:05:07,2,68,8.7,,,,,,,,,,,1.44,1.29,,,,,,,,,,,2.73,2,0,22,min5.tye
245,4,06:05:20,2,74,10.1,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.61,3,0,41,min5.tye
246,4,06:05:32,2,65,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,56,min5.tye
247,2,06:06:52,2,66,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,66,min5.tye
248,1,06:09:39,3,68,12.2,20.3,,,,,,,,,,3.30,3.23,3.51,,,,,,,,,,10.05,3,1,24,min5.tye
249,1,06:09:45,2,66,12.3,,,,,,,,,,,3.75,3.32,,,,,,,,,,,7.07,3,1,24,min5.tye
250,4,06:10:28,2,68,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0,70,min5.tye
251,1,06:11:41,2,70,13.3,,,,,,,,,,,3.55,3.13,,,,,,,,,,,6.68,3,1,80,min5.tye
252,1,06:11:46,2,72,8.8,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.02,2,1,77,min5.tye
253,4,06:11:48,2,60,10.0,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0,24,min5.tye
254,4,06:11:57,2,70,8.7,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,50,min5.tye
255,4,06:12:36,2,74,8.7,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,4,min5.tye
256,4,06:13:13,2,68,8.7,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,34,min5.tye
257,1,06:13:33,2,61,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,1,60,min5.tye
258,1,06:14:25,2,69,13.4,,,,,,,,,,,4.19,5.47,,,,,,,,,,,9.67,3,1,48,min5.tye
259,4,06:14:28,2,72,14.6,,,,,,,,,,,5.36,4.69,,,,,,,,,,,10.05,5,0,50,min5.tye
260,1,06:14:32,2,69,13.5,,,,,,,,,,,3.76,5.41,,,,,,,,,,,9.17,3,1,50,min5.tye
261,4,06:14:46,5,66,12.5,4.3,31.1,4.1,,,,,,,,10.26,7.01,6.87,4.94,5.01,,,,,,,,34.10,9,2,16,min5.tye
262,4,06:14:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
263,1,06:15:40,2,73,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,1,61,min5.tye
264,4,06:16:39,2,69,8.8,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0,9,min5.tye
265,4,06:17:45,5,67,11.8,4.4,32.6,4.1,,,,,,,,9.41,5.29,5.23,3.57,4.39,,,,,,,,27.90,9,0,95,min5.tye
266,1,06:18:49,3,65,11.0,21.6,,,,,,,,,,2.91,3.75,1.86,,,,,,,,,,8.52,3,1,5,min5.tye
267,1,06:20:22,2,69,9.3,,,,,,,,,,,3.05,3.23,,,,,,,,,,,6.28,2,1,77,min5.tye
268,1,06:20:31,2,68,9.7,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,1,52,min5.tye
269,4,06:21:00,2,71,10.0,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.92,3,0,25,min5.tye
270,4,06:21:02,2,68,8.9,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.90,2,0,22,min5.tye
271,4,06:21:40,2,71,10.2,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0,60,min5.tye
272,1,06:21:47,2,67,8.2,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,1,22,min5.tye
273,4,06:21:49,2,60,9.3,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,79,min5.tye
274,4,06:21:54,2,71,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,81,min5.tye
275,1,06:22:42,2,66,12.1,,,,,,,,,,,3.56,3.30,,,,,,,,,,,6.86,3,1,69,min5.tye
276,1,06:22:51,4,63,12.2,20.6,2.8,,,,,,,,,3.43,3.98,1.88,1.76,,,,,,,,,11.06,3,1,17,min5.tye
277,4,06:23:02,2,68,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0,91,min5.tye
278,4,06:26:15,2,69,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,71,min5.tye
279,1,06:26:21,2,70,12.2,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.04,3,1,20,min5.tye
280,1,06:26:56,2,72,13.0,,,,,,,,,,,4.68,3.62,,,,,,,,,,,8.30,3,1,78,min5.tye
281,4,06:27:42,2,72,9.5,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.37,2,0,73,min5.tye
282,4,06:28:22,2,72,8.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,31,min5.tye
283,4,06:28:46,2,71,9.1,,,,,,,,,,,1.12,1.18,,,,,,,,,,,2.30,2,0,85,min5.tye
284,4,06:28:55,2,67,12.9,,,,,,,,,,,3.79,2.74,,,,,,,,,,,6.53,3,0,76,min5.tye
285,4,06:29:38,2,70,10.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,78,min5.tye
286,1,06:30:18,2,70,8.8,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,2,1,43,min5.tye
287,4,06:30:53,2,72,14.5,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,5,0,67,min5.tye
288,1,06:30:57,2,66,10.2,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,1,3,min5.tye
289,1,06:31:18,2,62,8.4,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,1,75,min5.tye
290,1,06:31:28,2,62,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,1,42,min5.tye
291,1,06:32:02,2,72,10.1,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,3,1,1,min5.tye
292,1,06:32:21,2,74,8.8,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.40,2,1,24,min5.tye
293,4,06:33:10,2,76,9.6,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0,63,min5.tye
294,4,06:33:33,2,75,9.3,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.73,2,0,66,min5.tye
295,1,06:33:36,2,66,8.8,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.49,2,1,77,min5.tye
296,1,06:33:52,2,64,9.4,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,2,1,20,min5.tye
297,1,06:36:30,2,72,11.7,,,,,,,,,,,3.78,3.02,,,,,,,,,,,6.80,3,1,93,min5.tye
298,4,06:37:02,4,67,12.1,20.4,2.8,,,,,,,,,3.36,3.89,1.67,1.80,,,,,,,,,10.72,3,0,75,min5.tye
299,1,06:37:07,3,62,12.2,19.4,,,,,,,,,,3.31,3.16,2.53,,,,,,,,,,9.01,3,1,14,min5.tye
300,1,06:38:02,4,53,14.2,22.9,2.7,,,,,,,,,4.74,5.04,3.45,3.43,,,,,,,,,16.67,3,1,55,min5.tye
301,4,06:38:10,2,72,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0,96,min5.tye
302,4,06:38:14,3,63,9.1,11.3,,,,,,,,,,2.12,1.54,0.22,,,,,,,,,,3.89,2,0,43,min5.tye
303,4,06:39:44,2,68,11.8,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0,94,min5.tye
304,2,06:40:30,2,69,12.2,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0,74,min5.tye
305,4,06:41:29,2,65,11.4,,,,,,,,,,,3.51,2.99,,,,,,,,,,,6.50,3,0,81,min5.tye
306,4,06:41:48,2,70,9.4,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0,76,min5.tye
307,1,06:42:25,2,57,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,1,91,min5.tye
308,4,06:43:00,3,67,10.1,11.7,,,,,,,,,,2.55,2.07,1.33,,,,,,,,,,5.94,3,0,50,min5.tye
309,1,06:43:29,2,68,8.7,,,,,,,,,,,1.86,2.18,,,,,,,,,,,4.05,2,1,17,min5.tye