veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:35,2,27,19.9,,,,,,,,,,,0.30,0.77,,,,,,,,,,,1.06,0,33
2,1,00:05:12,5,66,17.2,4.3,32.7,4.0,,,,,,,,11.46,15.04,14.92,15.71,13.68,,,,,,,,70.81,9,0
3,1,00:07:13,2,69,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
4,1,00:10:51,5,62,17.4,4.3,32.5,4.0,,,,,,,,10.26,6.64,6.50,5.14,5.00,,,,,,,,33.53,9,0
5,1,00:13:17,2,46,9.3,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
6,1,00:15:54,2,68,13.2,,,,,,,,,,,3.64,2.95,,,,,,,,,,,6.59,3,0
7,1,00:20:40,6,63,19.4,4.4,34.4,4.6,4.6,,,,,,,9.18,6.35,5.87,2.81,5.01,1.98,,,,,,,31.20,10,0
8,1,00:27:33,3,64,18.7,4.3,,,,,,,,,,9.14,3.70,4.00,,,,,,,,,,16.85,6,0
9,1,00:27:37,5,66,18.8,4.3,33.6,4.1,,,,,,,,10.19,13.26,15.02,14.91,14.69,,,,,,,,68.07,9,0
10,1,00:33:05,5,59,18.7,4.4,34.5,4.1,,,,,,,,9.70,10.73,10.90,11.29,10.71,,,,,,,,53.34,9,0
11,1,00:41:44,5,61,15.9,4.2,29.2,10.2,,,,,,,,9.59,8.55,8.15,6.72,6.10,,,,,,,,39.12,16,0
12,1,00:50:57,2,71,10.7,,,,,,,,,,,2.26,2.88,,,,,,,,,,,5.14,3,0
13,1,00:53:43,5,66,16.4,4.3,28.1,4.1,,,,,,,,9.11,6.01,4.18,4.57,3.75,,,,,,,,27.61,9,0
14,1,00:55:52,5,65,18.7,4.3,33.0,4.0,,,,,,,,10.02,16.12,15.90,14.15,15.74,,,,,,,,71.92,9,0
15,1,01:01:34,2,63,8.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
16,1,01:03:11,2,60,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
17,1,01:04:25,2,57,8.3,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
18,1,01:08:37,6,65,17.0,4.4,34.4,4.5,4.6,,,,,,,10.56,5.47,5.66,2.66,4.49,2.17,,,,,,,31.01,10,0
19,1,01:11:28,5,58,17.2,4.4,34.5,4.1,,,,,,,,10.11,8.78,8.83,4.49,4.45,,,,,,,,36.66,9,0
20,1,01:17:15,2,61,9.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.36,3,0
21,1,01:18:54,5,60,17.3,4.3,32.7,4.1,,,,,,,,10.55,11.57,11.42,14.81,14.72,,,,,,,,63.08,9,0
22,1,01:21:26,2,67,9.9,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0
23,1,01:22:46,2,66,8.8,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
24,1,01:24:28,5,68,13.3,4.3,35.4,4.1,,,,,,,,9.09,8.68,8.63,8.55,8.17,,,,,,,,43.10,9,0
26,1,01:37:01,5,68,15.7,4.4,36.5,4.0,,,,,,,,10.61,15.90,16.06,12.93,13.20,,,,,,,,68.69,9,0
27,1,01:38:11,2,59,8.9,,,,,,,,,,,2.66,1.50,,,,,,,,,,,4.16,2,0
28,1,01:39:48,5,65,11.7,4.3,32.9,4.1,,,,,,,,8.78,6.24,6.24,3.97,3.41,,,,,,,,28.63,9,0
29,1,01:51:55,5,65,17.5,4.2,36.0,4.1,,,,,,,,9.39,9.78,9.74,7.75,8.83,,,,,,,,45.49,9,0
30,1,01:52:11,5,63,13.4,4.3,33.2,4.2,,,,,,,,10.11,11.92,11.71,11.87,11.57,,,,,,,,57.19,9,0
31,1,01:53:20,2,68,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
32,1,01:55:36,5,70,11.4,4.4,30.1,4.1,,,,,,,,8.39,4.54,4.12,4.94,4.46,,,,,,,,26.46,9,0
33,1,02:08:38,2,53,7.6,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
34,1,02:10:58,5,61,16.0,4.4,30.6,4.1,,,,,,,,10.40,7.72,7.55,4.65,4.72,,,,,,,,35.04,9,0
35,1,02:15:18,5,73,17.4,4.4,33.4,4.0,,,,,,,,10.36,15.85,14.76,15.42,14.35,,,,,,,,70.74,9,0
36,1,02:18:22,5,66,17.8,4.2,31.4,4.1,,,,,,,,10.42,15.59,15.63,15.27,15.31,,,,,,,,72.22,9,0
38,1,02:18:50,5,64,20.0,4.2,30.9,10.2,,,,,,,,9.20,9.59,9.45,8.38,8.47,,,,,,,,45.08,16,0
40,1,02:21:09,5,66,13.1,4.3,31.6,4.1,,,,,,,,9.52,7.70,7.25,5.36,5.68,,,,,,,,35.51,9,0
41,1,02:44:28,5,69,13.3,4.3,35.1,4.0,,,,,,,,9.58,9.19,9.11,8.43,9.50,,,,,,,,45.81,9,0
42,1,02:47:29,5,66,16.4,4.2,30.7,4.1,,,,,,,,9.92,9.99,9.71,5.67,5.86,,,,,,,,41.15,9,0
43,1,02:51:33,2,64,8.4,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0
44,1,02:52:56,5,69,11.2,4.3,35.1,4.1,,,,,,,,7.13,8.29,8.10,8.40,7.03,,,,,,,,38.94,9,0
45,1,03:00:38,5,69,11.7,4.3,36.2,4.1,,,,,,,,8.81,12.11,11.66,9.76,9.54,,,,,,,,51.89,9,0
46,1,03:02:38,5,67,20.2,4.3,30.2,10.2,,,,,,,,10.46,14.31,14.64,11.23,10.46,,,,,,,,61.10,16,0
47,1,03:02:42,5,66,18.6,4.4,27.2,10.1,,,,,,,,9.42,12.26,13.09,17.05,15.02,,,,,,,,66.84,16,0
48,2,03:02:43,5,71,17.3,4.3,33.5,4.1,,,,,,,,11.68,16.34,16.05,15.51,15.85,,,,,,,,75.44,9,0
49,1,03:03:52,5,65,16.4,4.2,34.8,4.0,,,,,,,,8.98,7.78,7.64,6.73,7.08,,,,,,,,38.21,9,0
50,1,03:09:17,5,66,16.4,4.2,37.1,4.0,,,,,,,,10.21,8.91,8.43,6.00,6.33,,,,,,,,39.87,9,0
51,1,03:14:48,5,66,15.0,4.3,34.5,4.0,,,,,,,,9.72,14.35,15.16,14.87,13.87,,,,,,,,67.96,9,0
52,2,03:15:27,3,63,13.9,21.8,,,,,,,,,,5.04,2.28,1.21,,,,,,,,,,8.53,8,36
53,1,03:15:27,3,63,13.8,21.6,,,,,,,,,,7.20,5.86,5.11,,,,,,,,,,18.18,8,0
54,1,03:16:52,5,70,19.7,4.3,30.3,10.1,,,,,,,,9.74,14.56,15.34,17.07,15.97,,,,,,,,72.68,16,0
55,1,03:18:39,2,36,11.3,,,,,,,,,,,3.09,3.97,,,,,,,,,,,7.05,3,0
56,1,03:28:06,5,70,17.6,4.3,33.4,4.1,,,,,,,,10.02,15.47,15.33,14.52,15.04,,,,,,,,70.38,9,0
57,1,03:34:38,5,65,17.2,4.4,31.5,4.1,,,,,,,,10.05,8.19,7.64,7.16,8.22,,,,,,,,41.26,9,0
58,1,03:34:42,5,66,19.4,4.2,33.5,4.1,,,,,,,,10.29,14.84,15.08,16.36,15.94,,,,,,,,72.51,9,0
59,1,03:34:50,5,68,11.7,4.3,38.5,4.0,,,,,,,,8.58,8.66,8.59,10.32,11.23,,,,,,,,47.38,9,0
60,1,03:40:20,5,64,12.7,21.3,9.6,22.2,,,,,,,,8.34,11.54,8.05,6.44,5.38,,,,,,,,39.75,11,0
61,1,03:43:50,2,63,10.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.98,3,0
62,1,03:45:27,5,65,21.3,4.2,30.3,10.0,,,,,,,,9.43,12.46,12.62,14.37,14.12,,,,,,,,63.00,16,0
63,1,03:45:36,5,65,16.1,4.3,28.3,4.0,,,,,,,,10.67,16.38,15.56,15.26,15.20,,,,,,,,73.08,9,0
64,1,03:47:10,2,69,14.1,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,5,0
65,1,03:49:38,2,69,14.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
66,1,03:51:02,2,65,8.8,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
67,1,03:57:47,5,63,19.8,4.2,32.7,4.1,,,,,,,,9.24,8.68,8.71,9.55,9.69,,,,,,,,45.86,9,0
68,1,04:05:38,5,66,16.3,4.4,31.3,10.2,,,,,,,,10.43,13.65,14.01,11.07,9.59,,,,,,,,58.75,16,0
69,1,04:05:51,2,59,8.4,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
70,1,04:07:20,5,69,17.5,4.2,30.3,4.2,,,,,,,,9.29,4.66,4.36,3.70,2.27,,,,,,,,24.28,9,0
71,1,04:09:15,5,65,18.8,4.4,34.1,4.1,,,,,,,,8.60,5.78,5.32,4.53,4.82,,,,,,,,29.05,9,0
72,1,04:10:51,5,70,19.5,4.3,32.5,4.1,,,,,,,,10.54,12.87,12.06,14.39,18.51,,,,,,,,68.37,9,0
73,1,04:10:54,2,63,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
74,1,04:12:30,5,68,16.3,4.3,29.2,4.1,,,,,,,,8.71,4.92,4.63,3.75,2.89,,,,,,,,24.91,9,0
75,1,04:13:32,2,54,14.8,,,,,,,,,,,11.68,22.28,,,,,,,,,,,33.96,5,0
76,1,04:13:54,2,66,12.9,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0
77,1,04:14:05,2,73,10.9,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
78,1,04:14:58,2,63,10.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.81,3,0
79,1,04:17:33,5,53,17.1,4.3,33.3,4.1,,,,,,,,10.16,16.30,15.68,15.24,15.55,,,,,,,,72.93,9,0
80,1,04:19:39,2,64,8.8,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
81,1,04:23:26,5,65,16.2,4.3,32.1,10.1,,,,,,,,9.29,13.12,12.57,15.52,14.60,,,,,,,,65.09,16,0
82,1,04:25:18,5,68,19.6,4.4,30.5,4.0,,,,,,,,11.29,15.68,15.27,15.21,15.97,,,,,,,,73.42,9,0
83,1,04:26:40,5,67,17.2,4.4,31.4,4.1,,,,,,,,10.95,16.79,16.02,17.03,16.61,,,,,,,,77.40,9,0
84,1,04:27:50,2,63,22.9,,,,,,,,,,,8.14,10.30,,,,,,,,,,,18.45,5,0
85,1,04:33:46,5,69,19.7,4.3,29.6,4.1,,,,,,,,9.59,5.98,5.39,2.65,3.41,,,,,,,,27.03,9,0
86,1,04:35:17,2,41,13.2,,,,,,,,,,,3.57,2.86,,,,,,,,,,,6.43,3,0
87,1,04:35:24,5,67,17.2,4.4,31.1,10.2,,,,,,,,9.53,11.33,11.73,17.55,16.44,,,,,,,,66.58,16,0
88,1,04:36:48,5,66,20.0,4.4,35.1,4.1,,,,,,,,10.21,11.22,11.68,12.17,12.48,,,,,,,,57.76,9,0
89,1,04:38:44,5,66,13.1,4.4,29.6,4.0,,,,,,,,7.59,4.89,4.81,3.62,3.89,,,,,,,,24.80,9,0
90,1,04:44:16,2,63,9.7,,,,,,,,,,,2.72,2.87,,,,,,,,,,,5.60,2,0
91,1,04:51:13,2,70,10.0,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,3,0
92,1,04:55:41,2,68,24.4,,,,,,,,,,,6.44,11.79,,,,,,,,,,,18.23,4,0
94,1,04:56:17,5,61,12.3,21.1,9.4,22.2,,,,,,,,6.96,7.84,5.33,5.56,5.15,,,,,,,,30.85,11,0
95,1,04:56:47,2,55,9.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
96,1,04:58:14,2,71,8.3,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
97,1,04:59:18,5,65,11.9,4.3,35.7,4.0,,,,,,,,9.39,13.29,13.19,13.58,13.86,,,,,,,,63.31,9,0
98,1,05:00:50,5,60,16.3,4.4,32.7,4.0,,,,,,,,7.95,5.58,5.65,4.11,4.29,,,,,,,,27.58,9,0
99,1,05:04:41,2,58,9.3,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.05,2,0
100,1,05:04:48,2,68,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
101,1,05:05:49,2,74,11.5,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
102,1,05:06:47,5,64,16.0,4.2,32.1,10.1,,,,,,,,9.08,15.41,15.44,13.20,13.16,,,,,,,,66.29,16,0
103,1,05:07:27,5,65,16.2,4.3,32.4,10.2,,,,,,,,9.07,13.09,12.75,13.94,13.76,,,,,,,,62.60,16,0
104,1,05:11:54,2,53,9.5,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
105,1,05:14:27,5,66,15.8,4.4,33.3,4.1,,,,,,,,10.93,15.80,14.84,14.77,14.91,,,,,,,,71.24,9,0
106,1,05:15:02,5,64,12.8,4.3,34.8,4.1,,,,,,,,8.53,6.63,6.59,6.83,7.39,,,,,,,,35.96,9,0
107,1,05:16:03,2,68,9.4,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
108,1,05:16:32,2,70,9.4,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
109,1,05:20:01,5,63,17.4,4.3,33.2,4.1,,,,,,,,10.03,7.06,6.81,4.79,4.91,,,,,,,,33.61,9,0
110,1,05:21:26,2,59,10.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,3,0
111,1,05:21:28,2,58,11.6,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
112,1,05:22:01,2,60,9.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
113,2,05:22:49,5,68,14.2,4.4,28.5,4.1,,,,,,,,7.50,5.19,5.20,3.64,4.12,,,,,,,,25.65,9,0
114,1,05:22:50,2,66,11.8,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
115,1,05:24:10,2,55,10.6,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,3,0
116,2,05:24:11,5,71,19.9,4.5,34.7,4.1,,,,,,,,10.72,11.80,11.69,11.08,10.96,,,,,,,,56.26,9,0
117,1,05:26:41,5,68,18.2,4.6,36.0,4.1,,,,,,,,9.59,15.43,15.99,13.89,13.85,,,,,,,,68.76,9,0
118,1,05:30:25,2,63,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
119,1,05:31:20,2,62,9.3,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.86,2,0
120,2,05:31:51,2,72,13.1,,,,,,,,,,,3.51,3.23,,,,,,,,,,,6.73,3,0
121,1,05:31:52,6,67,15.0,4.4,41.3,4.5,4.5,,,,,,,9.51,10.68,9.44,9.24,9.03,9.42,,,,,,,57.34,10,0
122,1,05:31:57,2,56,11.8,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
123,1,05:33:58,2,66,11.6,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0
124,1,05:35:01,5,60,19.7,4.3,34.9,4.1,,,,,,,,9.76,10.68,11.00,9.21,9.22,,,,,,,,49.87,9,0
125,1,05:35:19,5,67,20.1,4.3,32.7,4.2,,,,,,,,11.22,15.78,15.21,15.76,16.07,,,,,,,,74.03,9,0
126,1,05:36:14,2,71,9.4,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.29,2,0
127,1,05:36:29,2,58,9.4,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.12,2,0
128,1,05:36:54,2,58,11.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
129,1,05:37:00,2,65,9.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
130,1,05:37:25,2,78,12.1,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
131,1,05:38:16,2,70,8.4,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0
132,2,05:38:49,2,68,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
133,1,05:38:52,2,64,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
135,1,05:39:30,5,66,11.4,4.4,33.7,4.1,,,,,,,,8.48,5.15,5.43,6.29,6.72,,,,,,,,32.06,9,0
136,1,05:40:13,5,69,18.2,4.3,32.8,4.1,,,,,,,,11.36,12.37,12.61,11.82,12.41,,,,,,,,60.57,9,0
137,1,05:40:43,2,62,11.8,,,,,,,,,,,3.90,2.63,,,,,,,,,,,6.53,3,0
138,1,05:41:44,3,65,19.7,4.3,,,,,,,,,,8.87,3.83,3.55,,,,,,,,,,16.24,6,0
139,1,05:42:08,2,59,10.0,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.29,3,0
140,1,05:45:31,2,68,12.1,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0
141,1,05:45:35,2,65,8.9,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
142,1,05:45:54,2,62,8.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
143,1,05:47:28,2,58,9.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
145,1,05:48:01,5,68,15.7,4.2,33.0,4.1,,,,,,,,10.69,15.33,14.82,11.92,12.02,,,,,,,,64.78,9,0
146,1,05:48:23,2,60,9.3,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.07,2,0
147,1,05:48:49,5,67,13.0,4.3,29.8,4.1,,,,,,,,8.32,5.31,4.82,3.30,3.29,,,,,,,,25.04,9,0
148,1,05:49:28,2,68,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
149,2,05:49:30,2,67,11.1,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
150,1,05:49:30,2,63,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
151,1,05:50:00,5,69,13.7,4.4,33.3,4.1,,,,,,,,10.01,15.41,15.40,15.63,15.78,,,,,,,,72.24,9,0
152,1,05:50:02,2,53,6.3,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0
153,2,05:50:09,2,81,9.5,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
154,1,05:50:15,2,67,9.9,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
155,1,05:50:37,2,66,10.9,,,,,,,,,,,2.83,2.90,,,,,,,,,,,5.73,3,0
156,1,05:50:55,2,66,11.7,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
157,1,05:52:32,2,68,11.6,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
158,1,05:52:36,3,66,14.9,4.4,,,,,,,,,,8.54,3.40,3.50,,,,,,,,,,15.45,6,0
159,2,05:53:19,2,71,10.0,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0
160,1,05:53:21,2,66,9.6,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
161,1,05:54:49,2,71,10.1,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.86,3,0
162,1,05:54:53,2,61,11.0,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
163,1,05:55:05,5,64,12.9,4.3,30.5,4.1,,,,,,,,9.53,15.88,15.58,16.18,16.28,,,,,,,,73.45,9,0
164,1,05:57:05,2,67,11.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
165,2,05:57:39,2,50,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
166,1,05:57:51,2,53,8.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
167,1,05:58:44,2,70,10.6,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,3,0
168,1,06:00:48,2,66,8.2,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
169,1,06:00:49,2,70,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
170,1,06:02:02,2,68,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
171,1,06:02:53,5,66,17.4,4.5,30.8,4.2,,,,,,,,9.13,13.47,13.38,12.74,16.38,,,,,,,,65.11,9,0
172,1,06:03:38,5,65,20.3,4.3,31.1,10.2,,,,,,,,9.85,14.80,15.26,15.90,16.20,,,,,,,,72.01,16,0
173,1,06:04:26,2,71,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
174,1,06:05:38,2,66,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
175,1,06:05:42,2,74,9.4,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
176,1,06:06:02,2,65,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
177,1,06:06:39,2,69,13.1,,,,,,,,,,,4.40,3.21,,,,,,,,,,,7.61,3,0
178,1,06:07:17,2,57,13.0,,,,,,,,,,,3.22,3.09,,,,,,,,,,,6.31,3,0
179,1,06:07:23,5,56,16.3,4.3,30.5,4.1,,,,,,,,10.92,11.83,12.20,9.07,9.01,,,,,,,,53.03,9,0
180,1,06:07:37,2,72,12.1,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
181,1,06:07:39,2,65,11.1,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,3,0
182,1,06:11:34,2,68,11.5,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.38,3,0
183,1,06:11:54,2,66,8.8,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
184,1,06:13:32,2,71,9.0,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
185,1,06:13:37,2,71,9.1,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
186,1,06:14:06,2,66,9.0,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.85,2,0
187,1,06:14:35,2,68,8.9,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
188,2,06:14:37,2,68,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
189,1,06:14:59,2,57,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
190,1,06:15:37,2,48,9.2,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,2,0
191,1,06:16:36,5,62,17.1,4.3,33.5,4.1,,,,,,,,10.44,9.02,9.15,6.91,7.46,,,,,,,,42.97,9,0
192,1,06:16:53,2,71,14.5,,,,,,,,,,,4.42,3.02,,,,,,,,,,,7.45,5,0
193,1,06:16:55,5,65,19.8,4.4,36.2,4.1,,,,,,,,9.39,6.95,6.84,4.69,4.78,,,,,,,,32.66,9,0
194,1,06:17:15,2,64,18.3,,,,,,,,,,,9.48,12.05,,,,,,,,,,,21.52,5,0
195,1,06:19:59,5,70,18.0,4.4,33.8,4.1,,,,,,,,8.27,5.92,5.60,5.21,4.96,,,,,,,,29.96,9,0
196,1,06:20:33,2,71,11.2,,,,,,,,,,,3.02,4.09,,,,,,,,,,,7.12,3,0
197,1,06:21:40,2,66,12.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
198,1,06:21:59,2,53,3.4,,,,,,,,,,,0.91,0.83,,,,,,,,,,,1.75,0,0
199,1,06:23:16,5,63,17.3,4.3,32.6,4.1,,,,,,,,11.25,14.87,14.86,14.66,14.68,,,,,,,,70.32,9,0
200,1,06:23:38,5,65,19.6,4.4,28.3,10.7,,,,,,,,10.76,11.41,11.41,11.61,11.45,,,,,,,,56.64,16,0
201,1,06:23:53,2,56,9.2,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0
202,1,06:23:55,2,56,8.9,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
203,1,06:26:24,2,71,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
204,1,06:26:52,2,69,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
205,1,06:29:10,2,56,11.9,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,3,0
206,1,06:30:32,5,66,17.2,4.4,34.3,4.1,,,,,,,,10.43,7.90,7.75,7.39,8.01,,,,,,,,41.47,9,0
207,1,06:33:02,2,62,9.9,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.59,3,0
208,1,06:34:10,2,70,9.1,,,,,,,,,,,1.75,1.87,,,,,,,,,,,3.62,2,0
209,1,06:34:33,2,57,11.8,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0
210,1,06:36:19,2,50,8.7,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
211,1,06:36:50,4,58,12.4,35.3,4.1,,,,,,,,,8.64,17.68,11.93,12.46,,,,,,,,,50.71,8,0
212,1,06:37:43,2,58,1.4,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,14,0
213,1,06:37:57,5,60,19.8,4.2,28.9,4.0,,,,,,,,10.67,16.85,16.65,16.21,16.72,,,,,,,,77.10,9,0
214,1,06:38:58,2,71,11.9,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0
215,1,06:39:09,5,57,10.9,4.3,29.2,4.0,,,,,,,,10.49,16.54,17.44,11.01,14.13,,,,,,,,69.60,9,0
216,1,06:39:47,5,65,16.2,4.4,29.7,10.3,,,,,,,,9.72,14.11,14.30,16.17,16.15,,,,,,,,70.45,16,0
217,1,06:40:42,5,69,16.8,4.3,34.9,4.1,,,,,,,,8.95,7.22,8.13,5.08,7.32,,,,,,,,36.70,9,0
218,1,06:41:20,2,67,9.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
219,1,06:41:24,5,67,17.8,4.3,31.5,10.0,,,,,,,,10.49,5.34,5.05,3.94,4.46,,,,,,,,29.28,16,0
220,1,06:44:51,2,52,11.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
221,1,06:45:46,2,65,10.2,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,3,0
222,1,06:46:08,2,68,9.1,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,2,0
223,1,06:46:36,2,59,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
224,1,06:46:47,2,62,13.9,,,,,,,,,,,4.26,5.21,,,,,,,,,,,9.48,5,0
225,1,06:47:59,2,68,10.1,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
226,1,06:48:10,5,62,18.2,4.2,36.4,4.2,,,,,,,,8.94,6.44,6.23,4.68,5.24,,,,,,,,31.53,9,0
227,1,06:48:37,2,65,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
228,1,06:48:39,5,66,17.2,4.4,28.8,4.1,,,,,,,,11.34,12.61,11.68,11.99,12.05,,,,,,,,59.67,9,0
229,1,06:48:51,5,58,13.3,4.3,33.8,4.0,,,,,,,,9.48,6.79,6.87,4.62,3.99,,,,,,,,31.75,9,0
230,1,06:49:40,2,65,12.1,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
231,1,06:50:30,5,66,17.5,4.3,34.9,4.1,,,,,,,,10.34,8.14,8.45,7.33,7.29,,,,,,,,41.55,9,0
232,1,06:50:36,2,65,11.8,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
233,1,06:50:39,2,70,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
234,1,06:50:49,2,62,9.1,,,,,,,,,,,3.56,1.92,,,,,,,,,,,5.48,2,0
235,1,06:52:00,2,67,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
236,1,06:52:03,5,70,13.0,4.2,29.3,4.1,,,,,,,,8.88,4.81,4.86,3.77,2.82,,,,,,,,25.14,9,0
237,1,06:52:09,2,53,10.0,,,,,,,,,,,2.05,2.14,,,,,,,,,,,4.18,3,0
238,2,06:52:09,2,58,10.9,,,,,,,,,,,2.43,2.49,,,,,,,,,,,4.92,3,0
239,1,06:52:12,2,47,19.6,,,,,,,,,,,4.67,9.29,,,,,,,,,,,13.96,5,0
240,1,06:53:12,2,73,9.1,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.06,2,0
241,1,06:53:56,2,71,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
242,1,06:55:01,2,64,9.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
243,1,06:55:08,2,71,9.4,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0
244,2,06:55:14,2,75,9.5,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
245,1,06:55:16,5,67,13.4,22.1,9.6,22.6,,,,,,,,7.86,6.71,4.66,5.77,5.47,,,,,,,,30.47,11,0
246,1,06:55:28,2,72,9.6,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.78,2,0
247,1,06:55:34,5,66,20.0,4.3,38.1,4.2,,,,,,,,9.50,9.76,9.59,8.61,8.84,,,,,,,,46.30,9,0
248,1,06:58:25,5,66,12.6,4.4,35.5,4.1,,,,,,,,7.65,5.21,4.78,3.66,3.77,,,,,,,,25.06,9,0
249,1,06:58:57,2,68,12.0,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.01,3,0
250,1,07:00:28,5,62,15.0,4.4,27.9,4.1,,,,,,,,9.65,15.84,16.00,13.55,18.03,,,,,,,,73.07,9,0
251,2,07:01:27,2,71,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
252,1,07:01:27,2,66,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.33,2,0
253,1,07:02:22,2,68,9.3,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
254,1,07:02:31,2,60,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
255,1,07:02:47,2,70,13.0,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0
256,1,07:03:30,2,57,21.4,,,,,,,,,,,8.75,9.52,,,,,,,,,,,18.27,5,0
257,1,07:04:15,2,66,8.7,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
258,1,07:05:18,2,68,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
259,1,07:05:41,5,66,17.2,4.2,34.6,4.1,,,,,,,,10.66,13.91,14.08,14.95,14.75,,,,,,,,68.36,9,0
260,1,07:05:59,2,67,12.0,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
261,1,07:06:15,2,65,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,2,0
262,1,07:06:59,2,60,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
263,1,07:07:45,2,65,10.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,3,0
264,1,07:07:56,2,63,10.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,3,0
265,1,07:09:47,2,65,10.0,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0
266,1,07:11:01,2,66,9.3,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
267,1,07:12:44,2,65,9.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
268,1,07:12:49,2,58,10.9,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,3,0
269,1,07:13:13,2,68,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
270,2,07:13:17,4,69,11.8,18.9,2.9,,,,,,,,,4.34,3.38,0.70,0.87,,,,,,,,,9.29,3,0
271,1,07:13:17,2,60,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
272,1,07:13:19,3,62,12.0,19.7,,,,,,,,,,2.77,2.85,0.82,,,,,,,,,,6.44,3,0
273,1,07:13:29,2,68,10.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
274,1,07:13:32,2,68,11.6,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,0
275,1,07:13:47,2,70,10.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
276,1,07:15:30,2,68,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
277,1,07:16:32,5,66,11.5,4.4,35.1,4.0,,,,,,,,9.49,6.96,7.09,4.94,4.80,,,,,,,,33.29,9,0
278,1,07:16:40,2,69,10.5,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,3,0
279,1,07:16:52,2,73,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
280,1,07:17:12,2,61,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
281,1,07:18:09,2,67,8.4,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0
282,1,07:18:11,2,65,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
283,1,07:18:52,2,58,9.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
284,1,07:20:03,2,65,9.5,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.51,2,0
285,1,07:20:43,2,65,8.9,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
286,1,07:22:00,2,69,9.5,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0
287,1,07:22:21,2,70,12.1,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
288,1,07:22:28,2,66,9.5,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
289,1,07:22:36,2,64,12.1,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
290,1,07:24:03,2,66,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
291,1,07:24:08,2,57,17.6,,,,,,,,,,,6.61,6.78,,,,,,,,,,,13.38,5,0
292,1,07:24:28,2,89,10.2,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,3,0
293,1,07:25:47,2,70,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
294,1,07:25:58,2,66,12.8,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
295,1,07:26:17,2,66,10.0,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,0
296,1,07:26:19,5,66,17.2,4.2,35.2,10.1,,,,,,,,8.97,5.30,5.40,8.37,1.27,,,,,,,,29.32,16,0
297,1,07:26:21,2,68,11.5,,,,,,,,,,,3.69,3.57,,,,,,,,,,,7.26,3,0
298,1,07:26:44,5,68,18.0,4.3,30.6,10.3,,,,,,,,8.58,4.52,4.27,2.06,3.52,,,,,,,,22.96,16,0
299,1,07:27:02,2,72,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
300,1,07:27:56,5,65,18.4,4.2,27.8,10.2,,,,,,,,9.32,8.60,8.19,9.70,9.11,,,,,,,,44.91,16,0
301,1,07:28:11,2,63,9.6,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0
302,1,07:28:13,2,66,18.6,,,,,,,,,,,6.60,7.92,,,,,,,,,,,14.52,5,0
303,1,07:29:29,2,62,14.1,,,,,,,,,,,3.37,2.68,,,,,,,,,,,6.06,5,0
304,2,07:29:30,2,70,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
305,1,07:29:46,4,76,13.2,16.6,2.9,,,,,,,,,3.10,3.86,1.32,1.60,,,,,,,,,9.88,3,0
306,1,07:29:56,2,58,8.8,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
307,2,07:29:56,2,63,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
308,1,07:29:59,2,63,8.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
309,1,07:31:04,2,73,10.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,3,0
310,1,07:31:06,5,68,19.7,4.4,32.0,4.0,,,,,,,,9.79,14.00,14.70,12.62,14.13,,,,,,,,65.24,9,0
311,1,07:31:13,5,65,20.1,4.3,31.8,4.1,,,,,,,,11.30,14.66,14.67,14.32,14.24,,,,,,,,69.19,9,0
312,1,07:32:00,2,68,13.2,,,,,,,,,,,3.83,2.98,,,,,,,,,,,6.81,3,0
313,1,07:32:40,5,65,16.2,4.3,34.5,4.1,,,,,,,,8.83,5.19,5.09,4.29,3.92,,,,,,,,27.32,9,0
314,1,07:32:50,2,64,8.9,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
315,1,07:33:12,2,54,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
316,1,07:34:22,2,67,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
317,1,07:35:30,2,54,11.3,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
318,1,07:38:08,2,65,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
319,1,07:38:12,2,60,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
320,1,07:38:35,2,66,11.0,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.68,3,0
321,1,07:38:59,3,67,15.9,4.3,,,,,,,,,,9.45,4.54,4.19,,,,,,,,,,18.18,6,0
322,1,07:38:59,2,66,4.0,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,14,38
323,1,07:40:07,2,59,12.1,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
324,2,07:40:56,2,60,13.1,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.76,3,0
325,1,07:40:59,5,26,16.5,4.3,34.4,10.1,,,,,,,,9.51,5.92,5.43,5.29,5.23,,,,,,,,31.38,16,0
326,1,07:42:01,2,68,9.0,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
327,1,07:42:30,2,63,10.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,3,0
328,1,07:43:24,2,64,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
329,1,07:43:31,2,63,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0