veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:45,2,58,11.8,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,3,0,8,min54.tye
2,1,00:03:01,2,60,12.5,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.49,3,0,84,min54.tye
3,2,00:04:22,2,52,10.9,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.98,3,0,98,min54.tye
4,2,00:06:01,2,60,10.1,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,3,0,30,min54.tye
5,2,00:07:05,2,53,13.2,,,,,,,,,,,4.57,5.27,,,,,,,,,,,9.84,3,0,16,min54.tye
6,2,00:07:11,2,56,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,0,min54.tye
7,2,00:07:13,2,50,8.9,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0,37,min54.tye
8,2,00:07:47,2,70,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,69,min54.tye
9,2,00:08:13,2,53,9.7,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,2,0,31,min54.tye
10,2,00:10:13,2,52,10.2,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.81,3,0,40,min54.tye
11,2,00:10:15,2,58,12.0,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0,48,min54.tye
12,1,00:10:34,2,57,8.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,85,min54.tye
13,1,00:11:22,2,63,9.5,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.59,2,0,79,min54.tye
14,2,00:11:45,2,57,11.9,,,,,,,,,,,3.66,2.47,,,,,,,,,,,6.13,3,0,58,min54.tye
15,1,00:11:50,2,58,11.9,,,,,,,,,,,3.84,2.65,,,,,,,,,,,6.48,3,0,76,min54.tye
16,2,00:12:41,2,57,11.7,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0,10,min54.tye
17,1,00:13:13,5,60,11.7,4.2,27.8,3.9,,,,,,,,9.68,5.95,5.85,1.89,4.48,,,,,,,,27.86,9,0,55,min54.tye
18,1,00:13:31,5,60,17.8,4.2,32.8,4.1,,,,,,,,10.93,15.79,16.41,15.42,15.39,,,,,,,,73.94,9,0,3,min54.tye
19,2,00:14:21,2,56,9.5,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.18,2,0,31,min54.tye
20,2,00:15:17,6,55,12.1,4.2,22.7,3.9,4.1,,,,,,,12.58,17.56,16.70,10.22,13.67,14.39,,,,,,,85.13,10,0,65,min54.tye
21,2,00:15:20,2,53,10.8,,,,,,,,,,,3.42,3.01,,,,,,,,,,,6.43,3,0,1,min54.tye
22,1,00:16:17,2,53,10.0,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0,24,min54.tye
23,1,00:19:08,6,57,16.5,4.3,23.2,4.0,4.0,,,,,,,10.25,5.45,5.49,2.50,2.45,2.88,,,,,,,29.01,10,0,23,min54.tye
24,1,00:19:10,2,57,9.7,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,2,0,60,min54.tye
25,2,00:19:13,6,59,12.1,4.3,22.2,4.0,4.1,,,,,,,12.08,17.71,16.98,10.73,13.87,14.78,,,,,,,86.15,10,0,90,min54.tye
26,1,00:20:39,6,54,12.1,4.2,22.4,4.0,4.0,,,,,,,8.71,4.91,4.61,2.34,3.23,3.60,,,,,,,27.41,10,0,91,min54.tye
27,2,00:20:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,22,min54.tye
28,2,00:20:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,54,min54.tye
29,1,00:21:37,2,58,11.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0,95,min54.tye
30,2,00:21:53,6,61,17.2,4.3,24.5,5.1,5.0,,,,,,,14.28,17.09,16.88,15.97,14.47,16.13,,,,,,,94.83,10,0,98,min54.tye
31,2,00:22:47,2,59,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0,68,min54.tye
32,1,00:23:33,5,57,13.9,4.3,28.5,4.0,,,,,,,,8.47,6.59,6.40,4.31,4.11,,,,,,,,29.89,9,0,85,min54.tye
33,1,00:23:50,2,59,11.8,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.16,3,0,87,min54.tye
34,1,00:24:04,2,57,9.9,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0,72,min54.tye
35,2,00:28:06,2,61,9.8,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0,58,min54.tye
36,1,00:30:20,2,58,9.0,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.77,2,0,85,min54.tye
37,1,00:31:04,2,60,8.3,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0,73,min54.tye
38,2,00:33:31,2,48,9.0,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,90,min54.tye
39,1,00:33:51,2,58,10.8,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0,66,min54.tye
40,1,00:33:55,2,57,11.5,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.12,3,0,47,min54.tye
41,2,00:34:46,2,55,8.6,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,25,min54.tye
42,1,00:35:26,2,57,11.0,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0,18,min54.tye
43,1,00:35:30,2,55,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,5,min54.tye
44,1,00:36:58,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.18,5.34,4.64,2.84,3.47,3.77,,,,,,,29.23,10,0,83,min54.tye
45,1,00:39:16,5,61,16.4,4.3,30.2,4.0,,,,,,,,10.51,6.15,6.12,4.71,4.25,,,,,,,,31.74,9,0,25,min54.tye
46,2,00:39:35,2,62,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,99,min54.tye
47,2,00:40:33,2,62,8.8,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,32,min54.tye
48,1,00:41:10,6,61,16.0,4.3,24.9,5.0,4.9,,,,,,,10.24,5.21,5.24,2.48,2.88,3.49,,,,,,,29.55,10,0,33,min54.tye
49,1,00:42:22,2,60,8.6,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0,71,min54.tye
50,2,00:44:29,5,55,16.9,4.3,29.2,4.1,,,,,,,,12.57,18.61,19.00,20.53,17.97,,,,,,,,88.68,9,0,13,min54.tye
51,2,00:44:43,2,54,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0,9,min54.tye
52,1,00:47:37,2,58,8.7,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0,41,min54.tye
53,2,00:49:06,6,53,14.3,4.4,22.9,4.0,4.2,,,,,,,13.50,20.54,18.00,12.82,14.20,14.31,,,,,,,93.37,10,0,43,min54.tye
54,2,00:51:50,5,58,13.5,4.3,28.1,4.0,,,,,,,,12.58,19.65,19.91,19.54,20.88,,,,,,,,92.56,9,0,57,min54.tye
55,2,00:52:01,3,56,11.2,16.5,,,,,,,,,,4.27,2.92,1.00,,,,,,,,,,8.19,3,0,88,min54.tye
56,2,00:52:13,2,57,9.9,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0,86,min54.tye
57,1,00:52:30,2,53,8.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,95,min54.tye
58,1,00:53:09,2,59,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,57,min54.tye
59,1,00:53:59,2,59,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,75,min54.tye
60,2,00:54:15,2,52,9.3,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0,75,min54.tye
61,1,00:54:33,2,65,12.9,,,,,,,,,,,4.26,2.84,,,,,,,,,,,7.10,3,0,79,min54.tye
62,1,00:55:05,6,59,12.0,4.2,21.9,3.9,4.1,,,,,,,8.84,5.50,4.31,2.18,3.17,4.64,,,,,,,28.64,10,0,82,min54.tye
63,2,00:56:10,2,55,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,35,min54.tye
64,1,00:57:36,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.09,4.97,5.25,2.26,3.25,4.09,,,,,,,28.91,10,0,87,min54.tye
65,1,00:58:31,6,63,17.0,4.2,24.2,5.0,4.7,,,,,,,5.75,2.65,3.78,1.63,1.87,4.67,,,,,,,20.36,10,0,48,min54.tye
66,2,00:58:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,50,min54.tye
67,1,00:59:24,2,60,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0,5,min54.tye
68,1,00:59:43,2,59,9.5,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.72,2,0,66,min54.tye
69,2,01:01:03,2,56,8.6,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,2,0,24,min54.tye
70,1,01:03:25,5,66,18.6,4.3,29.1,4.8,,,,,,,,8.64,7.45,6.08,3.61,5.01,,,,,,,,30.79,9,0,8,min54.tye
71,2,01:07:27,5,57,11.6,4.3,28.0,4.0,,,,,,,,12.57,19.10,18.88,21.31,19.90,,,,,,,,91.76,9,0,60,min54.tye
72,1,01:10:04,2,55,8.0,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,55,min54.tye
73,1,01:12:40,2,55,11.6,,,,,,,,,,,4.45,3.64,,,,,,,,,,,8.09,3,0,96,min54.tye
74,1,01:13:20,2,51,9.4,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0,95,min54.tye
75,1,01:13:34,2,59,9.5,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,2,0,25,min54.tye
76,2,01:14:27,6,55,16.4,4.4,23.3,4.0,4.1,,,,,,,12.99,18.90,18.86,12.32,14.91,13.03,,,,,,,91.01,10,0,79,min54.tye
77,2,01:15:39,2,61,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,3,min54.tye
78,1,01:15:43,2,59,8.8,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0,86,min54.tye
79,2,01:15:46,2,60,11.5,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0,25,min54.tye
80,1,01:16:08,2,57,11.1,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0,70,min54.tye
81,2,01:18:38,2,60,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,83,min54.tye
82,2,01:18:51,2,63,8.5,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,75,min54.tye
83,2,01:18:56,2,61,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0,66,min54.tye
84,2,01:19:03,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,12.58,17.81,17.57,10.62,14.55,15.74,,,,,,,88.86,10,0,64,min54.tye
85,2,01:22:55,2,53,9.3,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.75,2,0,74,min54.tye
86,2,01:24:02,5,58,13.9,4.3,28.7,4.0,,,,,,,,11.81,18.47,19.73,22.07,21.77,,,,,,,,93.84,9,0,64,min54.tye
87,2,01:24:18,2,53,9.4,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0,74,min54.tye
88,2,01:24:36,2,54,9.6,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.97,2,0,26,min54.tye
89,1,01:24:38,2,59,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,37,min54.tye
90,2,01:24:46,2,58,9.2,,,,,,,,,,,4.87,3.39,,,,,,,,,,,8.25,2,0,8,min54.tye
91,2,01:26:03,2,93,9.4,,,,,,,,,,,2.48,2.62,,,,,,,,,,,5.10,2,0,96,min54.tye
92,2,01:26:37,2,55,11.5,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.19,3,0,7,min54.tye
93,2,01:27:37,2,57,12.7,,,,,,,,,,,4.01,2.88,,,,,,,,,,,6.90,3,0,26,min54.tye
94,2,01:28:24,5,67,15.2,4.4,32.8,4.1,,,,,,,,10.02,5.60,5.01,2.92,2.64,,,,,,,,26.18,9,0,56,min54.tye
95,2,01:30:53,2,56,9.3,,,,,,,,,,,4.25,3.38,,,,,,,,,,,7.64,2,0,99,min54.tye
96,1,01:30:56,6,60,14.3,4.3,22.7,3.9,4.1,,,,,,,9.76,6.07,5.11,2.66,3.23,3.12,,,,,,,29.95,10,0,8,min54.tye
97,1,01:31:32,2,54,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0,58,min54.tye
98,2,01:32:17,6,58,12.1,4.2,22.6,4.1,4.1,,,,,,,12.05,16.49,15.06,10.11,10.30,11.19,,,,,,,75.21,10,0,18,min54.tye
99,1,01:32:23,5,63,16.9,4.3,28.9,4.0,,,,,,,,10.56,6.02,6.02,4.38,3.74,,,,,,,,30.72,9,0,48,min54.tye
100,1,01:32:44,5,59,13.4,4.3,27.7,3.9,,,,,,,,10.90,6.60,5.94,3.52,5.24,,,,,,,,32.19,9,0,47,min54.tye
101,2,01:36:42,5,59,16.3,4.2,30.1,4.0,,,,,,,,12.96,18.64,19.61,21.32,19.56,,,,,,,,92.09,9,0,59,min54.tye
102,1,01:40:46,2,57,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,15,min54.tye
103,1,01:42:35,2,50,9.1,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.09,2,0,87,min54.tye
104,1,01:43:26,2,57,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,57,min54.tye
105,1,01:43:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,19,62,min54.tye
106,1,01:43:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,80,min54.tye
107,2,01:43:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,80,min54.tye
108,1,01:48:21,2,59,8.8,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0,32,min54.tye
109,2,01:49:13,6,59,12.0,4.3,22.1,4.0,4.1,,,,,,,12.12,18.25,17.67,11.00,14.65,15.47,,,,,,,89.15,10,0,36,min54.tye
110,1,01:53:09,5,69,11.6,4.3,28.0,4.0,,,,,,,,9.10,6.14,6.25,2.94,5.07,,,,,,,,29.51,9,0,53,min54.tye
111,1,01:55:34,6,59,12.1,4.3,22.5,4.0,4.0,,,,,,,8.63,4.61,4.53,2.04,3.52,3.62,,,,,,,26.94,10,0,23,min54.tye
112,2,01:56:10,6,53,12.1,4.3,22.6,3.9,4.1,,,,,,,12.81,18.27,17.54,11.85,13.95,14.41,,,,,,,88.84,10,0,68,min54.tye
113,2,01:56:16,6,54,17.1,4.3,24.4,5.1,4.9,,,,,,,13.74,18.02,17.36,15.45,14.83,17.79,,,,,,,97.20,10,0,56,min54.tye
114,1,01:57:51,2,60,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0,34,min54.tye
115,2,01:58:39,2,69,8.6,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.00,2,0,52,min54.tye
116,2,01:59:48,3,60,9.6,11.0,,,,,,,,,,2.88,2.79,1.60,,,,,,,,,,7.27,2,0,40,min54.tye
117,2,02:03:06,6,60,15.9,4.3,25.2,5.1,4.9,,,,,,,12.99,17.02,17.26,13.33,12.80,17.23,,,,,,,90.62,10,0,14,min54.tye
118,2,02:03:28,2,52,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0,48,min54.tye
119,1,02:04:36,2,60,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,31,min54.tye
120,1,02:05:37,5,58,13.9,4.3,28.4,4.0,,,,,,,,8.83,6.05,6.13,4.63,4.19,,,,,,,,29.84,9,0,38,min54.tye
121,2,02:07:10,5,65,18.6,4.3,29.4,4.8,,,,,,,,13.98,15.58,19.12,17.74,22.22,,,,,,,,88.64,9,0,35,min54.tye
122,2,02:07:39,2,61,9.7,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0,53,min54.tye
123,1,02:13:58,5,62,13.3,4.2,29.7,4.0,,,,,,,,10.92,15.65,15.33,16.41,16.31,,,,,,,,74.62,9,0,12,min54.tye
124,1,02:16:00,2,62,9.2,,,,,,,,,,,2.00,2.33,,,,,,,,,,,4.32,2,0,1,min54.tye
125,2,02:16:02,2,56,8.4,,,,,,,,,,,4.18,3.85,,,,,,,,,,,8.03,2,0,33,min54.tye
126,1,02:20:00,2,69,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,81,min54.tye
127,1,02:24:25,5,60,16.3,4.2,30.1,4.0,,,,,,,,10.39,6.45,6.18,4.96,3.93,,,,,,,,31.91,9,0,7,min54.tye
128,1,02:24:41,2,60,10.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,3,0,75,min54.tye
129,2,02:24:59,6,60,14.3,4.4,22.8,3.9,4.2,,,,,,,12.18,20.08,17.41,12.26,13.56,13.68,,,,,,,89.18,10,0,16,min54.tye
130,1,02:27:39,2,65,11.7,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0,37,min54.tye
131,2,02:29:55,2,52,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,59,min54.tye
132,2,02:32:15,5,55,17.0,4.3,29.2,4.1,,,,,,,,13.10,18.52,19.38,20.35,18.81,,,,,,,,90.17,9,0,95,min54.tye
133,2,02:34:59,5,55,13.4,4.3,28.0,4.0,,,,,,,,12.00,19.30,19.70,18.44,19.67,,,,,,,,89.11,9,0,82,min54.tye
134,1,02:35:44,2,55,9.8,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0,60,min54.tye
135,1,02:39:04,2,93,9.4,,,,,,,,,,,2.68,2.77,,,,,,,,,,,5.45,2,0,54,min54.tye
136,1,02:40:14,2,53,10.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,3,0,1,min54.tye
137,1,02:45:00,2,57,9.5,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0,51,min54.tye
138,1,02:45:10,2,53,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,78,min54.tye
139,2,02:46:32,5,56,11.6,4.3,28.1,4.0,,,,,,,,11.79,18.82,18.32,19.85,20.28,,,,,,,,89.07,9,0,77,min54.tye
140,1,02:51:31,2,60,10.0,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0,24,min54.tye
141,2,02:53:54,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,11.48,17.22,17.49,10.69,12.98,15.94,,,,,,,85.78,10,0,75,min54.tye
142,2,02:55:08,2,58,9.5,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0,24,min54.tye
143,2,02:56:11,2,51,11.8,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.76,3,0,66,min54.tye
144,1,02:56:53,5,66,18.7,4.3,29.3,4.8,,,,,,,,10.29,7.13,7.68,4.16,5.19,,,,,,,,34.45,9,0,67,min54.tye
145,2,03:00:58,5,59,13.7,4.2,28.2,4.0,,,,,,,,5.52,14.60,14.16,11.36,10.59,,,,,,,,56.24,9,0,94,min54.tye
146,1,03:05:04,6,64,14.3,4.3,22.8,3.9,4.2,,,,,,,10.37,6.32,5.60,2.77,3.99,3.34,,,,,,,32.38,10,0,24,min54.tye
147,1,03:05:09,6,65,17.0,4.3,24.4,5.1,4.9,,,,,,,10.65,6.02,6.18,3.09,3.19,2.90,,,,,,,32.03,10,0,23,min54.tye
148,1,03:06:41,2,66,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,92,min54.tye
149,1,03:07:37,2,65,11.7,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0,77,min54.tye
150,2,03:09:54,2,67,9.4,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0,30,min54.tye
151,1,03:14:54,6,58,15.9,4.3,24.9,5.0,4.9,,,,,,,11.23,5.52,5.19,3.06,3.23,3.88,,,,,,,32.12,10,0,49,min54.tye
152,1,03:20:09,5,62,16.8,4.3,29.0,4.0,,,,,,,,10.52,6.09,6.54,4.76,3.77,,,,,,,,31.67,9,0,17,min54.tye
153,2,03:21:33,5,47,16.2,4.2,30.0,4.0,,,,,,,,11.81,18.07,17.89,18.21,17.15,,,,,,,,83.13,9,0,24,min54.tye
154,1,03:29:53,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.27,4.92,4.57,2.68,3.31,3.61,,,,,,,28.36,10,0,73,min54.tye
155,1,03:43:45,5,55,13.9,4.3,28.4,4.0,,,,,,,,8.67,6.31,6.15,4.63,3.95,,,,,,,,29.70,9,0,64,min54.tye
156,2,03:48:59,5,59,18.8,4.3,29.6,4.8,,,,,,,,14.13,19.76,19.26,18.31,23.39,,,,,,,,94.85,9,0,12,min54.tye
157,1,03:54:51,2,58,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,7,min54.tye
158,1,03:55:35,5,63,15.0,4.3,32.6,4.0,,,,,,,,11.57,16.60,16.34,15.62,16.21,,,,,,,,76.35,9,0,78,min54.tye
159,2,03:57:48,6,62,14.3,4.4,22.9,3.9,4.2,,,,,,,12.96,21.87,19.80,12.28,15.22,13.79,,,,,,,95.92,10,0,57,min54.tye
160,2,03:59:44,6,68,17.1,4.3,24.5,5.1,4.9,,,,,,,14.20,17.82,18.04,15.08,14.51,16.65,,,,,,,96.31,10,0,60,min54.tye
161,1,04:03:01,2,60,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,4,min54.tye
162,1,04:08:17,2,65,8.7,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.41,2,0,19,min54.tye
163,1,04:10:10,5,60,16.4,4.2,30.2,4.1,,,,,,,,10.34,6.25,5.79,4.56,3.99,,,,,,,,30.92,9,0,33,min54.tye
164,2,04:10:12,6,60,16.0,4.3,25.2,5.1,4.9,,,,,,,12.95,16.86,17.18,14.02,13.21,19.08,,,,,,,93.30,10,0,92,min54.tye
165,2,04:17:10,5,58,16.8,4.3,29.0,4.0,,,,,,,,12.63,19.59,19.85,22.28,19.26,,,,,,,,93.62,9,0,82,min54.tye
166,1,04:18:49,5,75,11.6,4.2,28.0,3.9,,,,,,,,9.17,6.02,6.25,3.06,3.84,,,,,,,,28.34,9,0,34,min54.tye
167,1,04:22:21,6,59,12.1,4.2,22.5,4.0,3.9,,,,,,,8.77,4.49,4.76,2.87,3.01,2.87,,,,,,,26.77,10,0,57,min54.tye
168,1,04:23:40,2,55,7.9,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,14,0,29,min54.tye
169,2,04:26:02,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,11.86,17.89,18.27,11.00,14.28,15.54,,,,,,,88.85,10,0,15,min54.tye
170,1,04:30:21,5,68,18.5,4.2,28.9,4.8,,,,,,,,10.80,6.87,7.00,4.65,3.53,,,,,,,,32.85,9,0,38,min54.tye
171,1,04:33:16,5,62,13.5,4.3,27.8,3.9,,,,,,,,10.44,6.12,5.83,4.03,4.54,,,,,,,,30.95,9,0,91,min54.tye
172,1,04:33:22,2,61,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,52,min54.tye
173,1,04:35:45,6,65,14.3,4.3,22.7,3.9,4.1,,,,,,,10.03,5.71,5.70,2.84,3.34,3.19,,,,,,,30.81,10,0,39,min54.tye
174,1,04:36:43,6,60,13.5,4.3,23.6,4.0,4.1,,,,,,,10.32,5.36,5.62,2.20,3.49,2.52,,,,,,,29.52,10,0,42,min54.tye
175,1,04:36:47,6,60,17.1,4.3,24.4,5.1,4.9,,,,,,,10.67,6.11,6.18,2.59,3.27,3.24,,,,,,,32.06,10,0,64,min54.tye
176,2,04:40:15,5,49,13.5,4.2,27.8,3.9,,,,,,,,11.46,18.96,19.59,20.59,20.09,,,,,,,,90.70,9,0,32,min54.tye
177,1,04:40:55,2,61,8.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,13,min54.tye
178,2,04:47:01,2,46,8.5,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,39,min54.tye
179,2,04:48:39,5,60,20.3,4.3,30.3,10.0,,,,,,,,11.54,9.96,9.46,7.07,7.42,,,,,,,,45.44,16,0,26,min54.tye
180,1,04:51:59,6,60,15.9,4.3,24.9,5.0,4.9,,,,,,,10.53,5.55,4.44,2.24,2.63,3.74,,,,,,,29.12,10,0,31,min54.tye
181,1,05:00:30,2,52,9.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,3,0,82,min54.tye
182,1,05:02:27,5,63,16.9,4.3,29.0,4.0,,,,,,,,11.04,6.17,6.21,5.29,3.55,,,,,,,,32.26,9,0,89,min54.tye
183,2,05:02:35,2,54,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0,74,min54.tye
184,2,05:04:11,5,50,16.4,4.3,30.2,4.0,,,,,,,,12.38,18.95,19.11,21.07,20.08,,,,,,,,91.60,9,0,93,min54.tye
185,2,05:10:40,5,67,11.6,4.3,28.1,4.0,,,,,,,,11.77,18.32,19.09,19.94,19.57,,,,,,,,88.69,9,0,99,min54.tye
186,2,05:17:56,6,58,12.0,4.3,22.7,4.0,3.9,,,,,,,12.01,17.83,17.05,12.35,12.22,12.33,,,,,,,83.79,10,0,27,min54.tye
187,1,05:20:11,2,60,9.2,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0,38,min54.tye
188,2,05:21:06,5,67,18.8,4.3,29.6,4.8,,,,,,,,14.05,20.37,20.47,18.72,24.11,,,,,,,,97.72,9,0,96,min54.tye
189,1,05:21:55,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.60,5.17,4.52,2.74,4.08,2.65,,,,,,,27.76,10,0,11,min54.tye
190,2,05:25:36,2,65,8.8,,,,,,,,,,,1.83,0.89,,,,,,,,,,,2.72,2,0,98,min54.tye
191,2,05:28:16,2,49,11.2,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.55,3,0,35,min54.tye
192,1,05:31:05,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,9.00,4.90,4.88,2.26,3.71,4.30,,,,,,,29.06,10,0,67,min54.tye
193,2,05:31:43,5,62,13.4,4.3,28.0,4.0,,,,,,,,12.17,17.56,17.21,17.53,18.34,,,,,,,,82.80,9,0,94,min54.tye
194,1,05:32:46,2,79,8.4,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0,44,min54.tye
195,2,05:34:07,2,58,10.8,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0,86,min54.tye
196,2,05:34:43,6,63,14.3,4.4,22.8,3.9,4.2,,,,,,,12.04,19.34,17.40,11.38,12.71,12.77,,,,,,,85.64,10,0,41,min54.tye
197,1,05:39:10,6,60,12.1,4.2,22.6,3.9,4.1,,,,,,,8.81,5.01,4.29,1.52,3.91,3.37,,,,,,,26.90,10,0,29,min54.tye
198,2,05:40:02,6,58,13.4,4.3,23.7,4.0,4.1,,,,,,,12.43,19.28,19.55,13.29,13.40,13.94,,,,,,,91.89,10,0,17,min54.tye
199,2,05:41:43,6,62,17.2,4.3,24.6,5.1,5.0,,,,,,,13.76,17.22,16.91,14.51,14.41,16.15,,,,,,,92.96,10,0,18,min54.tye
200,2,05:42:59,2,63,8.4,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0,33,min54.tye
201,1,05:44:19,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.49,5.35,4.97,1.76,3.50,4.05,,,,,,,28.12,10,0,87,min54.tye
202,2,05:47:05,6,60,16.0,4.3,25.1,5.1,4.8,,,,,,,12.66,16.47,16.27,13.42,12.48,17.30,,,,,,,88.60,10,0,88,min54.tye
203,2,05:47:21,2,63,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0,69,min54.tye
204,1,05:49:03,2,58,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0,12,min54.tye
205,2,05:49:31,2,59,9.6,,,,,,,,,,,2.23,1.77,,,,,,,,,,,3.99,2,0,26,min54.tye
206,1,05:49:34,5,63,14.0,4.2,28.4,4.0,,,,,,,,8.55,5.58,5.77,4.13,4.29,,,,,,,,28.31,9,0,45,min54.tye
207,1,05:50:09,5,62,11.7,4.3,27.9,3.9,,,,,,,,9.27,6.01,5.69,2.60,5.06,,,,,,,,28.63,9,0,20,min54.tye
208,2,05:50:17,2,59,9.1,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0,69,min54.tye
209,1,05:55:09,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,8.84,4.83,4.47,2.91,2.92,2.87,,,,,,,26.84,10,0,90,min54.tye
210,2,05:55:28,2,60,9.3,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0,77,min54.tye
211,1,05:55:55,2,61,9.6,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.73,2,0,67,min54.tye
212,2,05:56:42,2,60,14.4,,,,,,,,,,,4.91,3.83,,,,,,,,,,,8.74,5,0,78,min54.tye
213,2,05:57:04,5,55,16.9,4.3,29.2,4.1,,,,,,,,12.49,17.66,18.47,20.41,16.55,,,,,,,,85.58,9,0,73,min54.tye
214,1,06:01:08,2,66,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,25,min54.tye
215,2,06:01:43,2,51,8.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,64,min54.tye
216,2,06:02:21,2,53,9.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,76,min54.tye
217,2,06:02:40,2,51,8.9,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0,19,min54.tye
218,1,06:08:45,2,58,8.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,65,min54.tye
219,2,06:08:50,2,57,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,94,min54.tye
220,1,06:11:14,5,62,16.4,4.2,30.2,4.0,,,,,,,,10.47,5.87,6.09,3.99,4.25,,,,,,,,30.68,9,0,71,min54.tye
221,2,06:11:53,2,57,9.9,,,,,,,,,,,3.40,2.06,,,,,,,,,,,5.46,3,0,80,min54.tye
222,1,06:12:05,2,55,8.6,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0,23,min54.tye
223,2,06:15:51,2,61,8.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.76,2,0,26,min54.tye
224,1,06:16:03,2,58,11.5,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,3,0,30,min54.tye
225,1,06:17:47,6,70,16.9,4.3,24.2,5.0,4.8,,,,,,,10.74,6.70,6.30,2.88,3.56,3.88,,,,,,,34.06,10,0,3,min54.tye
226,2,06:18:49,2,53,8.9,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,74,min54.tye
227,1,06:19:45,5,62,13.5,4.3,27.8,4.0,,,,,,,,10.38,6.66,6.31,4.40,4.33,,,,,,,,32.07,9,0,95,min54.tye
228,1,06:19:59,2,60,9.8,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.17,2,0,72,min54.tye
229,2,06:20:05,6,57,12.1,4.3,22.6,4.0,4.0,,,,,,,12.84,18.13,17.92,12.07,13.88,14.14,,,,,,,88.98,10,0,65,min54.tye
230,1,06:23:52,6,68,14.3,4.3,22.8,3.9,4.2,,,,,,,10.02,6.41,5.97,2.41,3.42,3.36,,,,,,,31.59,10,0,15,min54.tye
231,2,06:24:53,6,58,12.0,4.3,22.7,4.0,4.0,,,,,,,12.36,17.24,16.69,10.64,13.53,14.93,,,,,,,85.38,10,0,19,min54.tye
232,2,06:25:44,2,66,11.5,,,,,,,,,,,3.38,2.86,,,,,,,,,,,6.25,3,0,77,min54.tye
233,2,06:28:28,2,57,9.4,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,2,0,3,min54.tye
234,1,06:28:36,2,57,8.8,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.77,2,0,10,min54.tye
235,1,06:32:01,2,60,10.7,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0,36,min54.tye
236,1,06:32:06,6,60,16.0,4.3,24.9,5.1,4.9,,,,,,,10.14,5.19,4.94,2.44,3.00,3.84,,,,,,,29.55,10,0,1,min54.tye
237,2,06:33:19,6,58,12.1,4.3,22.8,3.9,4.2,,,,,,,12.52,17.80,17.17,10.51,16.42,13.58,,,,,,,88.00,10,0,6,min54.tye
238,1,06:33:19,2,62,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,62,min54.tye
239,2,06:34:44,5,63,18.0,4.2,32.8,4.1,,,,,,,,10.22,5.85,5.97,3.15,2.95,,,,,,,,28.15,9,0,4,min54.tye
240,1,06:34:48,2,58,11.8,,,,,,,,,,,4.57,3.19,,,,,,,,,,,7.76,3,0,67,min54.tye
241,2,06:35:43,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,11.42,16.65,17.01,9.06,14.18,13.67,,,,,,,81.99,10,0,18,min54.tye
242,1,06:36:54,2,57,11.5,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,3,0,90,min54.tye
243,1,06:40:52,2,59,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,42,min54.tye
244,1,06:41:19,6,59,13.5,4.3,23.6,4.0,4.0,,,,,,,10.75,5.78,5.91,3.02,3.66,2.51,,,,,,,31.63,10,0,65,min54.tye
245,2,06:41:53,5,62,11.6,4.3,28.1,4.0,,,,,,,,11.52,17.35,17.43,19.39,19.33,,,,,,,,85.02,9,0,82,min54.tye
246,2,06:43:37,5,60,13.8,4.3,28.8,4.1,,,,,,,,12.03,17.91,18.71,21.76,20.06,,,,,,,,90.48,9,0,92,min54.tye
247,2,06:48:39,2,57,10.1,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,3,0,88,min54.tye
248,2,06:49:02,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.43,16.62,16.17,10.15,10.45,10.01,,,,,,,75.82,10,0,29,min54.tye
249,1,06:49:30,2,51,8.7,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0,3,min54.tye
250,1,06:50:51,5,63,18.7,4.3,29.2,4.8,,,,,,,,10.68,7.13,6.34,3.10,5.17,,,,,,,,32.42,9,0,77,min54.tye
251,2,06:51:17,2,55,11.1,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0,69,min54.tye
252,1,06:51:49,5,67,16.9,4.3,29.0,4.0,,,,,,,,9.78,5.94,5.59,4.07,3.25,,,,,,,,28.63,9,0,5,min54.tye
253,1,06:51:50,2,74,9.8,,,,,,,,,,,2.74,3.57,,,,,,,,,,,6.31,2,0,58,min54.tye
254,2,06:53:26,2,58,8.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,25,min54.tye
255,2,06:54:19,2,58,9.4,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,89,min54.tye
256,1,06:57:00,2,57,14.0,,,,,,,,,,,3.85,3.43,,,,,,,,,,,7.29,5,0,0,min54.tye
257,1,06:57:25,2,52,9.6,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0,73,min54.tye
258,1,06:58:59,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,9.24,5.17,4.69,2.55,3.35,4.36,,,,,,,29.36,10,0,71,min54.tye
259,2,07:03:07,5,53,16.4,4.3,30.4,4.0,,,,,,,,13.68,18.49,18.57,20.51,19.75,,,,,,,,91.02,9,0,85,min54.tye
260,1,07:03:30,2,62,11.9,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0,17,min54.tye
261,2,07:05:34,6,62,17.1,4.3,24.5,5.1,5.0,,,,,,,13.54,16.06,16.15,14.99,14.92,15.20,,,,,,,90.86,10,0,87,min54.tye
262,1,07:07:09,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.26,5.21,4.68,2.42,3.87,3.04,,,,,,,28.47,10,0,67,min54.tye
263,1,07:07:30,5,62,11.9,20.9,9.3,21.9,,,,,,,,9.10,12.47,11.85,10.48,9.05,,,,,,,,52.95,11,0,68,min54.tye
264,2,07:07:43,2,53,9.4,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0,17,min54.tye
265,1,07:08:43,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,8.79,5.29,4.56,2.22,3.76,4.36,,,,,,,28.99,10,0,52,min54.tye
266,1,07:09:10,2,58,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,31,min54.tye