veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:52,2,71,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
2,1,00:07:31,2,68,9.3,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
3,2,00:07:36,2,66,10.1,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,3,0
4,1,00:13:56,2,66,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
5,1,00:18:38,5,62,19.3,4.4,36.2,5.6,,,,,,,,8.29,16.90,15.37,14.55,13.58,,,,,,,,68.69,9,0
6,1,00:22:53,2,55,8.8,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
7,1,00:26:57,2,65,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
8,1,00:28:15,2,60,13.5,,,,,,,,,,,3.08,5.78,,,,,,,,,,,8.85,3,0
9,1,00:30:43,5,53,17.8,4.4,32.5,10.2,,,,,,,,10.76,12.29,11.89,15.10,14.21,,,,,,,,64.25,16,0
10,1,00:35:21,2,55,11.1,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,3,0
11,2,00:35:26,2,66,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
12,1,00:37:28,2,69,9.7,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
13,1,00:40:30,5,60,12.7,21.1,9.9,21.6,,,,,,,,8.80,11.03,5.04,7.21,5.45,,,,,,,,37.51,11,0
14,1,00:42:05,2,61,11.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
15,1,00:44:53,2,65,8.2,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
16,1,00:52:07,2,71,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
17,1,00:54:28,2,70,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
18,1,01:04:26,2,64,9.2,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
19,2,01:20:19,2,68,8.2,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,2,0
20,1,01:22:37,2,68,8.8,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
21,2,01:28:10,2,68,10.0,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,3,0
22,2,01:55:32,2,55,8.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.05,2,0
23,2,02:13:50,2,66,8.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0
24,1,02:13:53,5,59,15.9,4.4,38.7,4.1,,,,,,,,9.85,16.87,16.40,15.66,15.04,,,,,,,,73.84,9,0
25,1,02:19:38,2,60,11.5,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
26,1,02:38:20,2,60,8.3,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
27,1,02:40:09,2,62,8.6,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
28,1,02:45:12,2,53,9.0,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
29,1,03:15:31,2,68,8.8,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
30,1,03:30:11,2,65,11.2,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,3,0
31,1,03:43:42,2,65,8.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,2,0
32,1,03:51:21,5,61,18.0,4.4,29.7,4.1,,,,,,,,10.57,15.48,15.40,16.21,15.61,,,,,,,,73.27,9,0
33,1,03:53:23,2,43,10.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,3,0
34,1,03:59:49,2,83,11.8,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
35,1,04:11:27,2,60,9.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
36,1,04:22:57,2,68,9.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
37,1,04:23:09,2,74,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
38,1,04:28:48,2,63,9.9,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0
39,1,04:29:02,2,62,9.0,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
40,1,04:34:54,2,65,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
41,1,04:37:07,2,72,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.03,2,0
42,1,04:40:12,2,55,8.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
43,1,04:41:34,2,70,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
44,1,04:43:00,2,54,10.0,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
45,1,04:44:43,2,56,10.5,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,3,0
46,2,04:45:11,2,68,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
47,1,04:45:17,2,66,11.6,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
48,1,04:46:13,2,62,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
49,1,04:48:32,2,62,8.4,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
50,1,04:59:31,2,64,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
51,1,05:00:50,2,68,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
52,1,05:13:07,2,66,10.2,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0
53,1,05:15:37,2,66,9.2,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
54,1,05:15:43,2,68,12.0,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.87,3,0
55,1,05:16:14,5,63,15.8,4.3,36.3,4.1,,,,,,,,9.78,10.74,10.22,10.28,10.66,,,,,,,,51.68,9,0
56,1,05:19:47,2,62,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
57,1,05:21:44,2,65,12.0,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.83,3,0
58,1,05:24:14,2,63,10.5,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0
59,1,05:25:04,2,60,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
60,1,05:28:04,2,58,9.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,3,0
61,1,05:30:07,2,70,8.4,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0
62,1,05:30:25,2,45,9.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0
63,2,05:32:08,2,73,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
64,2,05:32:25,2,66,9.4,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
65,1,05:32:26,2,61,7.4,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.80,2,0
66,1,05:33:55,2,67,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
67,1,05:34:47,2,65,10.5,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
68,1,05:36:25,2,66,8.6,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
69,1,05:36:38,5,63,11.6,4.3,25.7,4.1,,,,,,,,8.74,8.76,8.45,6.25,8.10,,,,,,,,40.29,9,0
70,1,05:37:33,2,66,9.4,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
71,1,05:38:45,2,65,9.0,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
72,2,05:45:03,2,68,9.2,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
73,1,05:47:00,2,55,10.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,0
74,2,05:47:03,2,66,8.9,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,0
75,1,05:47:31,2,65,8.1,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
76,1,05:47:45,2,63,11.5,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.96,3,0
77,1,05:48:44,2,66,11.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
78,2,05:49:41,2,67,9.9,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.31,3,0
79,1,05:55:03,2,50,10.3,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,3,0
80,2,05:55:04,2,68,11.0,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0
81,1,05:55:38,2,66,12.0,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.97,3,0
82,1,05:57:13,2,67,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
83,1,05:57:39,5,64,17.0,4.4,32.2,4.1,,,,,,,,10.50,15.47,14.76,16.09,15.54,,,,,,,,72.37,9,0
84,1,06:00:09,2,53,10.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
85,1,06:00:17,2,65,9.0,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.48,2,0
86,1,06:04:07,2,55,11.8,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
87,1,06:04:54,2,70,13.1,,,,,,,,,,,3.23,3.36,,,,,,,,,,,6.59,3,0
88,1,06:05:15,2,65,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
89,1,06:06:15,2,70,11.8,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.85,3,0
90,1,06:11:11,5,65,18.8,4.3,26.4,4.0,,,,,,,,9.24,7.22,7.20,6.13,3.74,,,,,,,,33.53,9,0
91,1,06:11:11,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
92,1,06:13:57,2,68,8.8,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
93,1,06:14:55,2,63,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
94,1,06:15:09,2,65,10.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,3,0
95,1,06:15:12,2,62,11.0,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,0
96,2,06:15:25,2,68,8.2,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
97,1,06:15:48,5,61,11.6,4.4,37.6,4.1,,,,,,,,9.48,13.92,13.59,7.25,6.61,,,,,,,,50.84,9,0
98,1,06:16:05,2,71,12.0,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.42,3,0
99,1,06:16:39,2,65,12.0,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
100,1,06:17:53,2,70,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
101,1,06:18:35,5,68,18.5,4.3,26.3,3.9,,,,,,,,7.96,7.57,7.17,3.21,5.39,,,,,,,,31.31,9,0
102,1,06:18:35,2,54,3.3,,,,,,,,,,,4.06,5.07,,,,,,,,,,,9.13,14,38
103,1,06:18:52,2,65,9.0,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.69,2,0
104,2,06:20:22,2,68,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
105,2,06:20:38,2,66,10.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,3,0
106,1,06:21:00,2,58,10.2,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0
107,1,06:21:42,2,69,8.8,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
108,2,06:21:55,2,70,9.0,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,2,0
109,1,06:22:00,2,63,11.1,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
110,1,06:22:24,5,66,15.1,4.3,32.6,4.1,,,,,,,,9.55,5.24,4.55,3.81,4.96,,,,,,,,28.11,9,0
111,1,06:23:04,2,73,9.0,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
112,2,06:23:51,2,65,9.4,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
113,1,06:24:12,2,55,11.8,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
114,1,06:24:54,2,66,8.8,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
115,1,06:25:22,2,66,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
116,2,06:25:41,2,65,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
117,1,06:25:47,2,60,10.8,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0
118,1,06:26:04,2,72,9.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
119,1,06:26:14,2,66,11.8,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
120,2,06:26:24,2,66,10.5,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,3,0
121,1,06:27:17,2,64,8.4,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
122,1,06:27:45,2,56,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
123,1,06:27:47,2,62,9.4,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
124,1,06:28:42,2,69,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
125,1,06:29:04,2,68,9.9,,,,,,,,,,,2.61,2.94,,,,,,,,,,,5.55,3,0
126,1,06:29:39,2,68,12.9,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.74,3,0
127,2,06:30:56,2,68,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
128,1,06:31:01,2,66,9.8,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.21,2,0
129,1,06:31:33,2,66,9.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0
130,1,06:31:56,2,62,10.5,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.61,3,0
131,1,06:32:13,2,65,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.92,2,0
132,1,06:32:21,2,65,8.2,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0
133,1,06:32:41,2,66,11.6,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
134,1,06:32:43,2,60,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
135,2,06:32:44,2,68,9.7,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0
136,1,06:33:00,2,65,9.6,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,2,0
137,1,06:33:11,2,67,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
138,1,06:33:15,2,63,11.8,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,3,0
139,1,06:34:31,2,53,19.7,,,,,,,,,,,6.39,8.16,,,,,,,,,,,14.55,5,0
140,1,06:35:10,2,64,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
141,2,06:36:01,2,65,7.8,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0
142,1,06:36:14,2,65,9.1,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
143,2,06:36:14,2,66,13.1,,,,,,,,,,,4.20,2.87,,,,,,,,,,,7.06,3,0
144,1,06:36:53,2,62,7.8,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,0
145,2,06:37:09,2,65,11.4,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
146,1,06:37:20,2,71,9.0,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.48,2,0
147,1,06:37:35,2,55,8.6,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
148,2,06:37:35,2,65,8.8,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
149,1,06:37:41,2,59,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
150,1,06:37:49,2,65,8.2,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0
151,2,06:38:12,2,72,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
152,1,06:38:58,5,65,14.9,4.4,35.1,4.1,,,,,,,,9.92,11.81,10.46,5.65,6.05,,,,,,,,43.89,9,0
153,1,06:39:26,2,66,11.8,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
154,1,06:39:37,2,66,11.9,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
155,1,06:39:48,2,68,9.4,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.04,2,0
156,1,06:40:31,2,68,9.0,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
157,1,06:40:33,2,70,9.5,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
158,2,06:40:34,2,66,11.0,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0
159,1,06:40:42,2,62,13.2,,,,,,,,,,,3.86,3.98,,,,,,,,,,,7.83,3,0
160,1,06:41:07,2,68,8.7,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
161,1,06:41:11,2,67,9.3,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
162,1,06:41:13,2,65,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
163,1,06:41:57,2,57,11.6,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
164,1,06:42:23,5,70,18.7,4.4,34.6,4.1,,,,,,,,10.01,8.43,7.46,5.41,5.54,,,,,,,,36.86,9,0
165,1,06:42:29,2,67,12.0,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,0
166,2,06:42:29,2,70,9.2,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
167,1,06:42:41,2,63,10.3,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,3,0
168,1,06:43:01,2,69,8.5,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0
169,1,06:43:38,2,61,9.9,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
170,1,06:43:41,2,67,8.4,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
171,2,06:43:55,2,68,9.4,,,,,,,,,,,2.70,1.57,,,,,,,,,,,4.27,2,0
172,1,06:43:56,2,49,16.9,,,,,,,,,,,4.92,9.66,,,,,,,,,,,14.58,5,0
173,2,06:43:57,2,65,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
174,1,06:44:37,2,65,8.8,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
175,1,06:45:00,2,68,8.5,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
176,1,06:45:25,2,66,9.0,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0
177,1,06:45:31,2,68,7.4,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.13,2,0
178,1,06:45:42,2,67,8.5,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
179,1,06:46:23,2,67,9.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.50,2,0
180,1,06:46:47,5,69,18.8,4.3,26.0,4.1,,,,,,,,8.80,7.31,7.07,4.82,4.97,,,,,,,,32.96,9,0
181,1,06:46:47,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
182,1,06:46:53,2,65,9.2,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
183,1,06:47:25,2,68,8.7,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
184,1,06:47:32,2,65,13.0,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,0
185,2,06:47:34,2,67,11.9,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.94,3,0
186,1,06:47:43,3,65,8.7,12.5,,,,,,,,,,1.77,1.44,0.49,,,,,,,,,,3.71,2,0
187,1,06:49:39,2,62,11.0,,,,,,,,,,,2.49,2.76,,,,,,,,,,,5.24,3,0
188,1,06:50:11,2,57,11.8,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,3,0
189,2,06:50:13,2,76,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.60,2,0
190,1,06:50:38,2,70,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
191,1,06:50:40,2,68,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
192,1,06:50:56,2,65,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.01,2,0
193,1,06:51:20,2,68,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
194,1,06:51:36,2,65,8.2,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0
195,2,06:51:45,2,70,12.0,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0
196,1,06:52:12,2,65,11.6,,,,,,,,,,,2.53,3.84,,,,,,,,,,,6.37,3,0
197,1,06:52:24,2,66,12.0,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
198,1,06:52:25,2,64,12.0,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0
199,2,06:52:26,2,73,8.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
200,1,06:52:28,2,67,8.4,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
201,1,06:52:42,2,58,9.4,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
202,1,06:52:46,2,61,11.6,,,,,,,,,,,3.69,2.77,,,,,,,,,,,6.46,3,0
203,1,06:53:43,2,68,10.1,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.29,3,0
204,1,06:54:06,2,71,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0
205,1,06:54:39,2,63,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
206,2,06:54:40,2,71,8.5,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
207,2,06:54:50,2,62,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
208,1,06:54:55,2,65,11.8,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
209,1,06:55:07,2,73,9.6,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
210,1,06:55:47,2,66,11.6,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
211,1,06:56:19,2,67,9.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
212,1,06:56:30,2,71,9.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
213,1,06:56:42,2,70,8.4,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
214,1,06:56:54,2,69,10.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
215,1,06:57:39,2,65,10.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
216,1,06:57:54,2,66,12.0,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.20,3,0
217,1,06:58:13,2,70,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0
218,1,06:58:28,2,70,10.8,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,3,0
219,1,06:58:37,2,66,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
220,1,06:59:35,2,64,8.1,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
221,1,06:59:39,2,64,9.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
222,1,07:01:04,2,70,8.5,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
223,1,07:01:25,2,71,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
224,1,07:01:28,2,66,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
225,1,07:01:37,2,66,9.1,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
226,1,07:01:49,2,71,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
227,1,07:01:53,2,70,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
228,1,07:02:06,2,62,10.2,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,3,0
229,1,07:02:30,2,68,8.4,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
230,1,07:02:58,2,62,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
231,1,07:04:19,2,45,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
232,1,07:04:32,2,70,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
233,1,07:05:38,2,63,9.1,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.91,2,0
234,1,07:06:03,2,66,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
235,2,07:06:11,2,63,11.8,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,3,0
236,1,07:06:25,2,64,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
237,1,07:08:11,2,63,10.8,,,,,,,,,,,2.88,3.11,,,,,,,,,,,5.99,3,0
238,1,07:08:24,3,62,10.8,12.7,,,,,,,,,,2.60,2.58,1.25,,,,,,,,,,6.42,3,0
239,2,07:08:34,2,63,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
240,1,07:08:46,2,55,10.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
241,1,07:10:23,2,66,11.7,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.01,3,0
242,1,07:10:28,2,65,9.6,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
243,1,07:10:39,2,67,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
244,1,07:10:45,2,76,13.0,,,,,,,,,,,4.11,2.61,,,,,,,,,,,6.72,3,0
245,1,07:10:50,2,71,10.1,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
246,1,07:11:06,2,66,11.6,,,,,,,,,,,2.73,3.78,,,,,,,,,,,6.51,3,0
247,1,07:11:15,2,63,10.5,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
248,2,07:11:34,2,66,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
249,1,07:11:41,2,59,10.2,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,3,0
250,1,07:12:02,2,74,8.8,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
251,1,07:12:24,2,65,8.4,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0
252,1,07:12:26,2,66,8.8,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
253,1,07:12:36,2,65,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0
254,2,07:12:46,2,68,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
255,1,07:12:48,2,67,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
256,1,07:13:27,2,70,11.7,,,,,,,,,,,2.92,3.43,,,,,,,,,,,6.35,3,0
257,1,07:13:31,2,69,11.5,,,,,,,,,,,2.95,3.70,,,,,,,,,,,6.65,3,0
258,1,07:13:59,2,70,11.5,,,,,,,,,,,3.01,3.62,,,,,,,,,,,6.63,3,0
259,1,07:14:14,2,62,10.8,,,,,,,,,,,2.27,2.63,,,,,,,,,,,4.91,3,0
260,1,07:14:22,2,68,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
261,1,07:14:28,2,70,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
262,1,07:14:37,2,63,10.8,,,,,,,,,,,2.37,2.86,,,,,,,,,,,5.23,3,0
263,1,07:14:47,2,63,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
264,1,07:15:01,2,68,12.7,,,,,,,,,,,3.56,2.60,,,,,,,,,,,6.16,3,0
265,1,07:15:07,2,68,9.5,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
266,2,07:15:19,2,66,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
267,1,07:16:28,2,64,10.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,3,0
268,1,07:16:33,2,66,7.8,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0
269,1,07:16:41,2,68,12.8,,,,,,,,,,,3.32,5.35,,,,,,,,,,,8.67,3,0
270,1,07:17:13,2,66,9.8,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,2,0
271,1,07:17:17,2,68,11.5,,,,,,,,,,,2.64,4.93,,,,,,,,,,,7.57,3,0
272,1,07:17:19,2,66,11.6,,,,,,,,,,,2.98,5.51,,,,,,,,,,,8.48,3,0
273,1,07:17:22,2,75,9.1,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
274,1,07:17:30,2,63,11.4,,,,,,,,,,,2.83,3.61,,,,,,,,,,,6.44,3,0
275,2,07:17:37,2,66,8.6,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,2,0
276,1,07:17:40,2,68,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
277,1,07:17:45,2,68,9.3,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
278,1,07:18:21,2,65,10.0,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
279,1,07:18:29,2,70,8.9,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.56,2,0
280,1,07:18:39,2,66,8.8,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
281,2,07:18:44,2,69,8.7,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
282,1,07:18:50,2,65,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
283,1,07:19:13,2,68,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
284,1,07:19:52,2,55,12.1,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
285,1,07:19:56,2,69,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
286,1,07:20:51,2,68,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
287,1,07:21:01,2,63,8.4,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
288,2,07:21:59,2,71,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0
289,1,07:22:03,2,65,9.4,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
290,1,07:22:24,2,66,11.2,,,,,,,,,,,2.97,3.52,,,,,,,,,,,6.49,3,0
291,1,07:22:31,2,66,8.4,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
292,1,07:23:04,2,70,9.4,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.36,2,0
293,1,07:23:34,2,68,9.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
294,1,07:23:42,2,70,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
295,1,07:23:43,2,66,8.3,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
296,1,07:23:45,2,69,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
297,1,07:23:51,2,66,12.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
298,1,07:24:09,2,65,8.5,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.31,2,0
299,1,07:24:19,2,66,8.8,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
300,1,07:24:30,2,67,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
301,1,07:24:53,2,70,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
302,2,07:24:58,2,69,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
303,1,07:25:28,2,68,9.4,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.33,2,0
304,1,07:25:31,2,67,9.8,,,,,,,,,,,2.88,3.01,,,,,,,,,,,5.89,3,0
305,1,07:25:58,2,67,8.7,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
306,1,07:26:03,2,66,9.7,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.45,2,0
307,2,07:26:09,2,67,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
308,1,07:26:13,2,65,8.1,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
309,1,07:27:01,2,50,8.6,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
310,2,07:27:06,2,71,10.4,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0
311,2,07:27:09,2,68,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
312,1,07:27:09,2,57,8.9,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
313,2,07:27:15,2,71,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
314,1,07:27:21,2,68,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
315,1,07:27:26,2,66,8.3,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.88,2,0
316,1,07:27:35,2,69,10.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,3,0
317,1,07:27:59,2,62,11.8,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
318,1,07:28:15,2,63,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
319,1,07:28:27,2,63,8.9,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
320,1,07:28:34,2,63,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
321,2,07:28:38,2,71,8.4,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
322,1,07:28:38,2,65,9.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,3,0
323,1,07:28:45,2,69,10.9,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,3,0
324,1,07:28:56,2,61,9.8,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.05,2,0
325,1,07:29:00,2,64,11.5,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0
326,1,07:29:12,2,62,8.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.35,2,0
327,2,07:29:22,2,66,8.6,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
328,1,07:29:29,2,68,11.5,,,,,,,,,,,2.74,3.22,,,,,,,,,,,5.96,3,0
329,1,07:29:36,2,68,12.1,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
330,1,07:29:41,3,60,18.1,4.5,,,,,,,,,,5.98,9.56,6.29,,,,,,,,,,21.83,6,0
331,2,07:29:42,2,66,9.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
332,2,07:29:53,2,70,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
333,1,07:30:04,2,62,8.7,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
334,1,07:30:23,2,58,9.6,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
335,2,07:30:24,2,69,8.4,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
336,1,07:30:40,2,65,9.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
337,1,07:30:56,2,65,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
338,2,07:30:57,2,65,12.7,,,,,,,,,,,4.37,3.05,,,,,,,,,,,7.42,3,0
339,1,07:30:58,2,66,8.7,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
340,1,07:31:01,2,68,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
341,1,07:31:06,2,69,8.0,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
342,1,07:31:55,2,65,8.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,2,0
343,1,07:33:18,2,69,9.4,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
344,1,07:33:28,2,67,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.12,2,0
345,2,07:33:38,2,69,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
346,1,07:33:45,2,65,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0
347,1,07:34:02,2,60,11.2,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
348,1,07:34:29,2,62,8.6,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0
349,1,07:34:54,2,66,10.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
350,1,07:35:27,2,67,9.0,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
351,2,07:35:30,2,69,8.8,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.17,2,0
352,1,07:35:41,2,53,23.0,,,,,,,,,,,7.58,8.95,,,,,,,,,,,16.53,5,0
353,2,07:35:47,2,65,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
354,1,07:35:49,2,62,9.4,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
355,1,07:35:56,2,63,9.1,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
356,1,07:36:00,2,66,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
357,1,07:36:31,2,63,12.0,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
358,1,07:36:36,2,72,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
359,1,07:36:49,2,68,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
360,1,07:37:02,2,59,11.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.13,3,0
361,2,07:37:04,2,55,9.6,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0
362,1,07:37:05,3,66,11.3,20.8,,,,,,,,,,3.36,3.11,1.78,,,,,,,,,,8.24,3,0
363,1,07:37:05,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0