veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:08,2,70,10.4,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.85,3,0,14,min5.tye
2,4,00:00:16,2,52,11.6,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.72,3,0,54,min5.tye
3,4,00:01:27,2,64,8.3,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0,99,min5.tye
4,1,00:01:56,2,76,10.2,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0,66,min5.tye
5,1,00:02:46,2,76,10.5,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0,11,min5.tye
6,1,00:03:34,2,72,9.8,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,2,0,95,min5.tye
7,1,00:05:16,2,77,8.7,,,,,,,,,,,1.18,1.11,,,,,,,,,,,2.30,2,0,63,min5.tye
8,1,00:07:50,2,70,10.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.72,3,0,16,min5.tye
9,1,00:08:08,2,75,13.1,,,,,,,,,,,3.53,3.08,,,,,,,,,,,6.61,3,0,0,min5.tye
10,1,00:09:04,2,79,11.3,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.87,3,0,48,min5.tye
11,4,00:09:39,2,65,8.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,14,min5.tye
12,1,00:09:43,2,73,9.1,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,67,min5.tye
13,1,00:10:38,2,68,9.6,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,13,min5.tye
14,1,00:12:54,2,77,13.2,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0,88,min5.tye
15,1,00:13:30,2,77,10.2,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,3,0,25,min5.tye
16,1,00:13:35,2,74,9.7,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,78,min5.tye
17,1,00:14:03,2,70,10.4,,,,,,,,,,,2.79,3.20,,,,,,,,,,,5.99,3,0,68,min5.tye
18,3,00:15:54,2,68,9.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,17,min5.tye
19,1,00:16:19,2,81,9.9,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.74,3,0,95,min5.tye
20,4,00:17:22,2,59,7.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,59,min5.tye
21,1,00:17:30,5,74,16.0,4.8,34.2,5.6,,,,,,,,9.03,6.66,5.97,5.07,4.27,,,,,,,,31.00,9,0,82,min5.tye
22,1,00:18:21,2,65,9.7,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.18,2,0,21,min5.tye
23,1,00:19:43,2,75,9.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0,88,min5.tye
24,4,00:20:16,4,36,9.4,14.4,2.7,,,,,,,,,2.78,3.49,2.14,2.15,,,,,,,,,10.55,2,0,68,min5.tye
25,4,00:21:19,3,64,10.2,14.2,,,,,,,,,,3.10,3.17,1.02,,,,,,,,,,7.30,3,0,26,min5.tye
26,1,00:21:32,2,73,9.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,65,min5.tye
27,1,00:23:56,2,73,14.3,,,,,,,,,,,4.16,3.33,,,,,,,,,,,7.50,5,0,58,min5.tye
28,1,00:23:57,2,70,10.1,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0,42,min5.tye
29,4,00:24:55,2,66,7.4,,,,,,,,,,,1.01,0.84,,,,,,,,,,,1.85,2,0,48,min5.tye
30,2,00:24:57,2,66,8.9,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0,83,min5.tye
31,1,00:25:01,2,71,9.7,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,54,min5.tye
32,1,00:26:18,2,82,10.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,3,0,41,min5.tye
33,1,00:28:11,2,77,14.7,,,,,,,,,,,4.98,5.16,,,,,,,,,,,10.14,5,0,7,min5.tye
34,1,00:31:42,2,71,10.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,3,0,25,min5.tye
35,1,00:32:49,2,73,10.6,,,,,,,,,,,2.51,2.48,,,,,,,,,,,4.99,3,0,7,min5.tye
36,4,00:32:50,2,61,8.5,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0,54,min5.tye
37,1,00:32:53,2,66,10.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,3,0,1,min5.tye
38,3,00:35:43,2,69,8.9,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,84,min5.tye
39,1,00:36:54,2,77,11.2,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.35,3,0,32,min5.tye
40,1,00:37:22,2,73,9.7,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,98,min5.tye
41,1,00:39:39,2,61,13.0,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.64,3,0,92,min5.tye
42,1,00:39:47,3,66,9.9,21.7,,,,,,,,,,2.50,3.25,2.08,,,,,,,,,,7.82,3,0,63,min5.tye
43,1,00:40:21,2,58,9.4,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0,80,min5.tye
44,1,00:42:47,2,72,9.1,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,72,min5.tye
45,1,00:43:27,2,72,9.9,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,91,min5.tye
46,1,00:44:07,2,75,8.8,,,,,,,,,,,1.94,2.11,,,,,,,,,,,4.05,2,0,24,min5.tye
47,1,00:44:46,2,73,9.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,33,min5.tye
48,1,00:46:53,2,70,11.9,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0,23,min5.tye
49,4,00:47:17,2,63,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0,47,min5.tye
50,1,00:47:27,2,71,9.9,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,3,0,55,min5.tye
51,2,00:53:13,2,64,8.4,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.65,2,0,16,min5.tye
52,2,00:53:34,2,67,11.5,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0,15,min5.tye
53,1,00:57:21,2,64,16.2,,,,,,,,,,,4.13,4.37,,,,,,,,,,,8.50,5,0,34,min5.tye
54,1,00:57:36,2,78,12.0,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,0,67,min5.tye
55,1,00:58:56,2,72,11.2,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,0,2,min5.tye
56,1,01:01:45,2,77,10.3,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0,69,min5.tye
57,1,01:01:51,2,77,12.2,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.72,3,0,73,min5.tye
58,1,01:02:45,2,79,9.9,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,0,7,min5.tye
59,4,01:06:38,2,65,8.7,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,76,min5.tye
60,1,01:08:20,3,71,19.6,4.8,,,,,,,,,,10.67,4.24,4.17,,,,,,,,,,19.08,6,0,92,min5.tye
61,4,01:10:43,2,59,9.0,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,30,min5.tye
62,1,01:10:54,3,72,13.5,17.8,,,,,,,,,,3.35,3.17,2.88,,,,,,,,,,9.41,3,0,61,min5.tye
63,1,01:10:56,2,74,11.2,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.69,3,0,33,min5.tye
64,4,01:11:39,5,61,16.4,4.1,33.9,3.9,,,,,,,,11.23,6.09,6.32,4.57,4.47,,,,,,,,32.67,9,2,3,min5.tye
65,4,01:11:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
66,4,01:14:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,57,min5.tye
67,1,01:14:49,2,76,9.1,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0,75,min5.tye
68,1,01:22:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,43,min5.tye
69,1,01:22:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
70,2,01:23:20,2,63,9.6,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0,39,min5.tye
71,1,01:23:22,2,68,11.4,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0,85,min5.tye
72,1,01:23:27,2,66,9.8,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,3,0,9,min5.tye
73,1,01:25:28,2,69,10.6,,,,,,,,,,,2.51,2.56,,,,,,,,,,,5.07,3,0,29,min5.tye
74,1,01:30:07,2,73,13.7,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.17,3,0,58,min5.tye
75,1,01:30:46,2,66,10.3,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0,51,min5.tye
76,1,01:31:21,2,63,10.7,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,3,0,1,min5.tye
77,1,01:31:25,2,65,13.0,,,,,,,,,,,2.78,2.83,,,,,,,,,,,5.61,3,0,91,min5.tye
78,2,01:32:00,2,55,9.5,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,60,min5.tye
79,4,01:32:56,2,59,8.5,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.02,2,0,41,min5.tye
80,3,01:35:46,2,66,10.5,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.28,3,0,50,min5.tye
81,1,01:39:46,3,68,14.8,18.2,,,,,,,,,,2.27,2.46,1.07,,,,,,,,,,5.80,14,0,66,min5.tye
82,2,01:39:46,3,58,12.6,15.5,,,,,,,,,,1.83,1.90,0.80,,,,,,,,,,4.53,3,3,66,min5.tye
83,1,01:39:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
84,1,01:40:34,5,65,13.4,4.8,33.3,4.5,,,,,,,,10.77,20.10,18.35,18.59,18.99,,,,,,,,86.81,9,2,21,min5.tye
85,1,01:40:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,2,01:43:18,2,61,8.4,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.45,2,0,20,min5.tye
87,1,01:44:36,2,75,9.7,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,21,min5.tye
88,1,01:48:30,2,79,9.1,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,54,min5.tye
89,1,01:51:27,2,65,10.0,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,3,0,99,min5.tye
90,1,01:56:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,2,01:56:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
92,3,01:56:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
93,4,01:56:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,4,01:59:06,2,69,8.9,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,66,min5.tye
95,4,01:59:38,4,52,9.0,11.5,7.3,,,,,,,,,2.53,2.41,0.99,1.06,,,,,,,,,7.00,2,0,69,min5.tye
96,1,02:00:02,2,70,9.8,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,3,0,98,min5.tye
97,1,02:00:44,2,73,9.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,67,min5.tye
98,4,02:03:26,2,65,9.0,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.23,2,0,45,min5.tye
99,4,02:04:36,2,41,11.1,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0,51,min5.tye
100,4,02:05:51,2,50,9.6,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0,78,min5.tye
101,4,02:22:35,2,78,9.8,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.15,3,0,31,min5.tye
102,1,02:25:25,5,74,15.9,4.9,34.2,5.6,,,,,,,,9.18,5.82,5.33,5.09,4.71,,,,,,,,30.12,9,0,32,min5.tye
103,1,02:28:44,2,74,9.3,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.47,2,0,39,min5.tye
104,1,02:37:42,2,76,11.6,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0,80,min5.tye
105,1,02:39:08,2,79,10.8,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.51,3,0,37,min5.tye
106,1,02:39:20,2,72,12.4,,,,,,,,,,,3.37,3.08,,,,,,,,,,,6.45,3,0,73,min5.tye
107,1,02:39:40,2,66,9.3,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0,62,min5.tye
108,1,02:44:36,2,79,13.6,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0,11,min5.tye
109,3,02:48:07,2,46,8.3,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,62,min5.tye
110,4,02:50:22,5,60,11.5,4.1,28.6,3.9,,,,,,,,8.66,4.51,4.68,3.15,2.99,,,,,,,,24.00,9,0,69,min5.tye
111,1,02:50:33,2,79,9.9,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,3,0,84,min5.tye
112,3,02:51:42,2,56,11.3,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0,77,min5.tye
113,4,02:53:10,2,37,9.6,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,2,0,91,min5.tye
114,1,03:02:30,2,75,9.1,,,,,,,,,,,1.71,1.73,,,,,,,,,,,3.44,2,0,42,min5.tye
115,4,03:04:13,2,58,8.5,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,40,min5.tye
116,1,03:05:02,2,84,10.4,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0,48,min5.tye
117,1,03:05:48,2,74,9.8,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.53,2,0,14,min5.tye
118,1,03:07:04,2,61,13.0,,,,,,,,,,,3.90,2.99,,,,,,,,,,,6.89,3,0,37,min5.tye
119,1,03:07:14,2,75,10.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,3,0,36,min5.tye
120,1,03:12:27,2,74,11.2,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.34,3,0,39,min5.tye
121,1,03:12:44,2,77,9.1,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0,16,min5.tye
122,4,03:16:51,5,61,13.5,4.2,29.2,4.8,,,,,,,,9.45,15.10,14.60,17.73,18.26,,,,,,,,75.14,9,0,7,min5.tye
123,1,03:17:59,2,72,9.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,22,min5.tye
124,4,03:20:08,2,54,9.1,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,37,min5.tye
125,1,03:21:54,2,79,10.7,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0,66,min5.tye
126,1,03:22:25,2,80,9.8,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,4,min5.tye
127,4,03:25:32,2,61,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,26,min5.tye
128,1,03:32:38,2,77,10.6,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,3,0,35,min5.tye
129,4,03:34:18,2,63,8.7,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0,70,min5.tye
130,1,03:40:01,2,83,12.6,,,,,,,,,,,2.72,3.16,,,,,,,,,,,5.88,3,0,13,min5.tye
131,1,03:41:45,5,76,13.8,4.8,34.3,4.6,,,,,,,,9.55,9.61,9.22,6.10,5.04,,,,,,,,39.53,9,2,26,min5.tye
132,1,03:41:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
133,1,03:48:54,2,69,9.7,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,79,min5.tye
134,1,03:51:48,4,59,14.6,33.7,3.6,,,,,,,,,4.69,5.50,6.43,3.37,,,,,,,,,19.99,8,0,66,min5.tye
135,4,03:53:31,2,64,8.6,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0,99,min5.tye
136,1,03:54:12,2,78,12.0,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.07,3,0,51,min5.tye
137,1,03:59:15,2,74,9.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,56,min5.tye
138,1,04:01:53,4,68,13.2,26.6,3.9,,,,,,,,,3.70,4.03,2.92,2.83,,,,,,,,,13.49,3,0,90,min5.tye
139,1,04:02:38,2,75,9.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0,90,min5.tye
140,1,04:03:53,2,76,12.1,,,,,,,,,,,3.10,3.05,,,,,,,,,,,6.16,3,0,90,min5.tye
141,1,04:18:53,2,74,9.2,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0,17,min5.tye
142,4,04:24:46,2,71,11.0,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0,74,min5.tye
143,1,04:24:49,2,76,10.9,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.44,3,0,36,min5.tye
144,1,04:25:41,5,75,15.9,4.9,34.1,5.6,,,,,,,,9.13,6.15,6.53,5.01,4.68,,,,,,,,31.50,9,0,67,min5.tye
145,3,04:26:46,2,30,8.8,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0,20,min5.tye
146,4,04:28:17,5,68,11.8,4.1,29.3,4.0,,,,,,,,9.71,8.63,8.35,6.64,4.72,,,,,,,,38.05,9,2,29,min5.tye
147,4,04:28:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
148,3,04:30:30,2,62,8.3,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0,4,min5.tye
149,4,04:34:20,2,60,12.7,,,,,,,,,,,3.54,5.02,,,,,,,,,,,8.56,3,0,34,min5.tye
150,4,04:35:19,2,69,9.1,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0,79,min5.tye
151,1,04:35:22,2,76,15.6,,,,,,,,,,,4.51,3.93,,,,,,,,,,,8.43,5,0,90,min5.tye
152,4,04:36:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,75,min5.tye
153,4,04:36:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
154,1,04:37:00,2,70,25.9,,,,,,,,,,,9.79,12.38,,,,,,,,,,,22.17,4,0,13,min5.tye
155,2,04:40:27,2,63,8.9,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,48,min5.tye
156,1,04:42:06,2,82,11.2,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0,20,min5.tye
157,4,04:47:03,2,46,9.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,3,0,29,min5.tye
158,2,04:49:23,2,73,8.1,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,98,min5.tye
159,1,04:52:30,3,74,13.1,15.2,,,,,,,,,,3.35,3.24,1.87,,,,,,,,,,8.47,3,0,21,min5.tye
160,4,04:57:20,2,63,9.1,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.19,2,0,71,min5.tye
161,3,04:59:47,2,68,10.3,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0,88,min5.tye
162,4,05:00:30,2,64,7.9,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0,32,min5.tye
163,4,05:00:36,2,51,8.2,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0,42,min5.tye
164,4,05:01:26,2,59,8.6,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0,67,min5.tye
165,1,05:05:32,2,73,9.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,87,min5.tye
166,1,05:06:56,2,76,10.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0,83,min5.tye
167,1,05:14:33,2,58,10.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,3,0,94,min5.tye
168,4,05:15:42,2,66,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,43,min5.tye
169,1,05:16:59,2,64,10.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0,4,min5.tye
170,4,05:17:58,2,67,10.0,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,3,0,82,min5.tye
171,1,05:18:03,2,74,9.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0,26,min5.tye
172,1,05:18:23,2,73,16.5,,,,,,,,,,,3.09,7.04,,,,,,,,,,,10.13,5,0,88,min5.tye
173,4,05:18:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,36,min5.tye
174,4,05:21:02,2,62,8.1,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,21,min5.tye
175,2,05:27:19,2,57,8.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,39,min5.tye
176,1,05:31:26,2,72,10.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,3,0,33,min5.tye
177,4,05:33:42,2,57,8.2,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,18,min5.tye
178,1,05:34:33,2,57,9.8,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,2,min5.tye
179,4,05:34:39,2,69,8.6,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,25,min5.tye
180,2,05:34:41,4,68,10.6,16.3,2.8,,,,,,,,,2.60,4.29,1.90,1.55,,,,,,,,,10.34,3,0,60,min5.tye
181,1,05:35:35,2,76,10.3,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0,44,min5.tye
182,1,05:37:09,2,66,10.1,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0,2,min5.tye
183,1,05:37:39,2,71,13.6,,,,,,,,,,,3.56,3.03,,,,,,,,,,,6.59,3,0,11,min5.tye
184,1,05:38:22,2,90,12.6,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0,51,min5.tye
185,1,05:39:33,2,73,9.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,89,min5.tye
186,1,05:39:34,2,74,11.7,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0,38,min5.tye
187,1,05:39:39,2,78,13.1,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.22,3,0,30,min5.tye
188,1,05:40:02,2,31,11.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,2,6,min5.tye
189,1,05:40:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
190,4,05:40:47,2,67,8.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,94,min5.tye
191,1,05:42:03,2,75,12.5,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0,65,min5.tye
192,4,05:42:07,2,64,8.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,9,min5.tye
193,4,05:42:30,2,68,11.2,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,0,78,min5.tye
194,1,05:42:54,3,68,13.6,15.4,,,,,,,,,,3.47,3.31,1.13,,,,,,,,,,7.91,3,0,72,min5.tye
195,1,05:42:59,2,72,23.6,,,,,,,,,,,9.46,13.21,,,,,,,,,,,22.67,5,0,51,min5.tye
196,1,05:43:13,2,74,10.4,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0,78,min5.tye
197,1,05:43:43,2,76,10.6,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.63,3,0,62,min5.tye
198,4,05:44:24,2,72,8.5,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.39,2,0,96,min5.tye
199,1,05:44:25,2,66,23.7,,,,,,,,,,,8.23,13.35,,,,,,,,,,,21.58,5,0,9,min5.tye
200,1,05:47:49,2,75,9.7,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0,34,min5.tye
201,1,05:50:53,2,77,26.2,,,,,,,,,,,8.82,9.01,,,,,,,,,,,17.82,4,0,27,min5.tye
202,1,05:51:06,2,76,9.7,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.59,2,0,51,min5.tye
203,1,05:51:16,2,69,11.2,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0,15,min5.tye
204,4,05:56:32,2,66,9.5,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,2,0,94,min5.tye
205,4,05:57:38,2,61,8.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,0,5,min5.tye
206,4,05:59:03,2,56,8.8,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,82,min5.tye
207,1,05:59:26,2,78,10.5,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.47,3,0,25,min5.tye
208,4,05:59:34,2,65,9.1,,,,,,,,,,,2.36,2.45,,,,,,,,,,,4.81,2,0,99,min5.tye
209,1,05:59:51,2,69,13.5,,,,,,,,,,,3.68,2.79,,,,,,,,,,,6.47,3,0,27,min5.tye
210,4,05:59:52,2,62,10.2,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0,16,min5.tye
211,1,06:02:40,2,85,10.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.03,3,0,40,min5.tye
212,4,06:03:22,2,69,10.4,,,,,,,,,,,2.28,3.11,,,,,,,,,,,5.40,3,0,18,min5.tye
213,4,06:03:50,2,63,9.5,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,2,0,12,min5.tye
214,4,06:04:55,2,64,8.8,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0,79,min5.tye
215,2,06:05:17,2,67,8.4,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.06,2,0,19,min5.tye
216,4,06:06:03,2,69,8.6,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,0,70,min5.tye
217,1,06:06:44,2,66,9.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,68,min5.tye
218,1,06:06:50,5,72,17.5,4.9,34.4,4.6,,,,,,,,10.75,11.37,10.74,15.03,11.85,,,,,,,,59.74,9,0,62,min5.tye
219,1,06:07:19,2,73,11.2,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,28,min5.tye
220,4,06:07:42,2,63,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0,79,min5.tye
221,4,06:08:40,2,58,10.1,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,3,0,68,min5.tye
222,1,06:08:43,2,78,10.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0,26,min5.tye
223,4,06:09:05,2,63,11.1,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0,15,min5.tye
224,4,06:09:56,2,62,10.5,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0,53,min5.tye
225,4,06:10:07,2,65,11.4,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.43,3,0,84,min5.tye
226,4,06:10:29,2,60,8.4,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0,92,min5.tye
227,1,06:10:47,2,72,10.0,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0,21,min5.tye
228,4,06:12:17,2,63,8.6,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,99,min5.tye
229,1,06:13:05,3,63,15.4,23.9,,,,,,,,,,10.32,18.56,11.60,,,,,,,,,,40.48,8,0,83,min5.tye
230,2,06:13:05,2,67,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,30,min5.tye
231,1,06:14:31,2,81,13.5,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0,86,min5.tye
232,4,06:15:12,2,51,8.3,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,7,min5.tye
233,1,06:15:15,2,74,10.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0,93,min5.tye
234,1,06:16:22,2,75,9.9,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,3,0,87,min5.tye
235,1,06:17:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
236,2,06:17:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
237,3,06:17:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
238,4,06:17:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
239,4,06:18:07,2,65,9.0,,,,,,,,,,,0.74,0.69,,,,,,,,,,,1.42,2,0,52,min5.tye
240,4,06:18:22,2,59,10.1,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.16,3,0,34,min5.tye
241,1,06:18:25,2,75,10.0,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0,80,min5.tye
242,4,06:18:39,2,65,9.6,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,2,0,22,min5.tye
243,2,06:19:23,2,68,8.7,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,41,min5.tye
244,2,06:19:32,2,65,10.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,3,0,1,min5.tye
245,4,06:20:40,2,41,8.3,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,18,min5.tye
246,4,06:21:22,2,72,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,3,min5.tye
247,1,06:21:30,2,72,14.7,,,,,,,,,,,4.82,3.29,,,,,,,,,,,8.12,5,0,85,min5.tye
248,4,06:21:30,2,65,8.5,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,87,min5.tye
249,4,06:22:51,2,65,10.3,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,3,0,99,min5.tye
250,1,06:23:14,2,76,13.5,,,,,,,,,,,3.52,3.17,,,,,,,,,,,6.69,3,0,41,min5.tye
251,4,06:23:59,2,69,7.9,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,6,min5.tye
252,1,06:24:34,2,73,13.5,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.84,3,0,80,min5.tye
253,4,06:25:02,2,68,8.3,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0,32,min5.tye
254,4,06:25:18,2,66,11.5,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.53,3,0,27,min5.tye
255,1,06:25:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,14,min5.tye
256,4,06:26:56,2,63,11.2,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0,15,min5.tye
257,4,06:27:29,2,66,8.4,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,73,min5.tye
258,1,06:27:56,2,67,15.0,,,,,,,,,,,3.82,5.29,,,,,,,,,,,9.11,5,0,22,min5.tye
259,4,06:28:22,4,54,12.5,15.3,2.7,,,,,,,,,3.18,3.46,1.95,1.58,,,,,,,,,10.17,3,0,35,min5.tye
260,1,06:28:26,2,77,12.3,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0,5,min5.tye
261,4,06:28:36,2,67,9.0,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,28,min5.tye
262,4,06:28:46,2,64,8.4,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.37,2,0,98,min5.tye
263,1,06:28:49,2,79,10.6,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,3,0,57,min5.tye
264,4,06:30:18,2,60,8.3,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,2,0,96,min5.tye
265,1,06:30:22,2,69,11.3,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0,42,min5.tye
266,1,06:30:31,2,74,10.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0,52,min5.tye
267,1,06:30:56,2,74,12.1,,,,,,,,,,,2.92,2.92,,,,,,,,,,,5.83,3,0,78,min5.tye
268,1,06:31:01,2,78,13.1,,,,,,,,,,,4.02,4.75,,,,,,,,,,,8.77,3,0,95,min5.tye
269,4,06:31:22,2,71,8.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0,15,min5.tye
270,4,06:31:49,2,65,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0,68,min5.tye
271,4,06:31:55,2,61,11.0,,,,,,,,,,,2.50,2.97,,,,,,,,,,,5.46,3,0,66,min5.tye
272,1,06:32:16,2,75,10.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0,28,min5.tye
273,4,06:32:31,2,69,8.9,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,64,min5.tye
274,1,06:33:08,2,73,13.4,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.29,3,0,8,min5.tye
275,4,06:33:29,2,64,8.1,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,91,min5.tye
276,1,06:33:30,2,87,13.5,,,,,,,,,,,3.57,3.24,,,,,,,,,,,6.81,3,0,85,min5.tye
277,1,06:34:24,2,77,10.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0,18,min5.tye
278,1,06:35:06,2,74,10.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,3,0,47,min5.tye
279,1,06:36:13,2,71,10.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,3,0,8,min5.tye
280,1,06:36:36,2,68,13.5,,,,,,,,,,,3.59,3.45,,,,,,,,,,,7.04,3,0,47,min5.tye
281,1,06:36:44,2,77,10.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0,41,min5.tye
282,2,06:37:35,2,66,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,90,min5.tye
283,4,06:37:47,2,65,8.6,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.18,2,0,64,min5.tye
284,4,06:37:54,2,78,8.4,,,,,,,,,,,1.22,1.23,,,,,,,,,,,2.45,2,0,89,min5.tye
285,4,06:39:12,2,65,8.3,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,38,min5.tye
286,4,06:40:07,2,62,8.2,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.77,2,0,55,min5.tye
287,1,06:40:52,2,67,11.2,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0,94,min5.tye
288,1,06:41:36,2,65,9.2,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,8,min5.tye
289,4,06:41:53,2,66,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0,36,min5.tye
290,1,06:42:58,2,73,9.8,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.42,2,0,14,min5.tye
291,4,06:43:31,2,65,11.5,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0,72,min5.tye
292,1,06:43:44,2,64,11.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,3,0,87,min5.tye
293,4,06:44:08,2,65,8.6,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,52,min5.tye
294,4,06:44:25,2,62,9.0,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,39,min5.tye
295,1,06:44:47,2,74,10.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,3,0,40,min5.tye
296,4,06:44:55,2,66,8.6,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,42,min5.tye
297,4,06:45:34,2,69,8.3,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,4,min5.tye
298,1,06:46:23,2,78,10.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0,28,min5.tye
299,1,06:46:57,2,72,13.2,,,,,,,,,,,4.08,8.09,,,,,,,,,,,12.16,5,0,21,min5.tye
300,1,06:47:04,2,84,13.5,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0,39,min5.tye
301,1,06:47:23,2,77,10.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,3,0,37,min5.tye
302,2,06:47:47,2,66,8.9,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,45,min5.tye
303,2,06:48:25,2,63,9.4,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,39,min5.tye
304,4,06:50:57,2,63,9.7,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.74,2,0,95,min5.tye
305,4,06:51:59,2,70,8.6,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0,12,min5.tye
306,3,06:52:36,2,64,11.5,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0,90,min5.tye
307,4,06:52:59,2,60,8.3,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0,24,min5.tye
308,1,06:53:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,31,min5.tye
309,1,06:53:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
310,1,06:53:47,2,62,13.5,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0,44,min5.tye