veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,63,10.8,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
2,1,00:03:43,2,67,8.5,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
3,4,00:04:36,2,66,11.5,,,,,,,,,,,2.95,3.88,,,,,,,,,,,6.82,3,0
4,4,00:08:49,2,68,9.0,,,,,,,,,,,2.35,2.41,,,,,,,,,,,4.76,2,0
5,4,00:09:06,2,70,11.7,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
7,1,00:15:40,2,73,9.4,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.26,2,0
8,1,00:17:48,2,67,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
9,1,00:19:03,3,59,10.7,19.8,,,,,,,,,,3.09,3.28,2.37,,,,,,,,,,8.74,3,0
10,1,00:19:15,2,58,9.5,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
11,2,00:19:32,2,80,9.8,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.44,2,0
12,1,00:19:45,2,73,8.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
13,1,00:19:57,2,68,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
14,2,00:19:59,2,78,9.0,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,0
15,1,00:26:07,2,68,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
16,4,00:26:30,2,69,13.2,,,,,,,,,,,3.72,4.63,,,,,,,,,,,8.35,3,0
17,4,00:27:14,2,66,9.1,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
18,4,00:27:20,2,68,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
19,1,00:29:23,2,62,11.6,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,3,0
20,1,00:29:47,2,73,9.0,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.03,2,0
21,4,00:31:24,5,64,15.6,4.2,33.9,5.1,,,,,,,,8.00,8.53,8.45,8.12,8.41,,,,,,,,41.50,9,0
22,1,00:34:39,2,71,8.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
23,1,00:35:19,2,64,9.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
25,1,00:36:09,2,56,8.7,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
26,4,00:36:45,5,58,17.9,5.0,35.8,4.0,,,,,,,,10.55,16.18,16.43,14.99,15.31,,,,,,,,73.46,9,0
27,1,00:37:08,3,71,11.8,18.9,,,,,,,,,,2.99,2.62,1.84,,,,,,,,,,7.45,3,0
28,1,00:38:10,5,63,19.5,4.3,36.5,4.0,,,,,,,,10.84,12.30,12.05,11.70,11.53,,,,,,,,58.42,9,0
29,4,00:38:29,4,66,14.3,15.8,2.8,,,,,,,,,4.23,3.43,2.16,2.15,,,,,,,,,11.97,8,0
30,1,00:40:01,2,65,9.6,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.92,2,0
31,4,00:40:11,2,62,8.1,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
32,4,00:41:01,2,65,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
33,1,00:42:44,2,67,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
34,4,00:44:39,5,66,17.5,4.3,30.2,10.2,,,,,,,,11.78,14.87,13.66,15.84,15.95,,,,,,,,72.10,16,0
35,1,00:50:33,2,67,9.2,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.71,2,0
36,1,00:52:19,2,63,10.1,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
37,1,00:52:21,2,62,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
38,1,00:52:28,2,63,13.0,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.07,3,0
39,4,00:52:41,5,67,16.9,4.4,26.8,4.0,,,,,,,,4.38,2.76,2.40,1.76,2.30,,,,,,,,13.59,9,0
40,1,00:54:23,2,65,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
41,1,00:57:51,3,79,12.7,18.3,,,,,,,,,,3.51,2.61,1.25,,,,,,,,,,7.37,3,0
42,4,00:59:22,2,65,11.5,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
43,1,01:05:52,5,60,14.9,4.5,17.2,4.1,,,,,,,,10.62,12.09,12.21,16.29,15.78,,,,,,,,66.99,9,0
44,1,01:17:25,5,67,15.9,4.4,36.8,4.0,,,,,,,,10.49,10.87,9.65,12.05,12.86,,,,,,,,55.92,9,0
45,4,01:20:08,5,68,14.9,6.0,28.3,4.0,,,,,,,,9.70,5.79,6.08,1.57,3.56,,,,,,,,26.70,9,0
46,1,01:29:00,2,70,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
47,1,01:30:02,5,71,17.9,4.2,32.4,4.1,,,,,,,,8.45,4.55,4.40,4.14,3.87,,,,,,,,25.41,9,0
48,4,01:33:09,5,69,14.1,4.4,30.6,4.1,,,,,,,,9.31,5.45,4.50,3.35,2.51,,,,,,,,25.12,9,0
49,1,01:36:20,3,69,10.9,20.3,,,,,,,,,,3.14,3.75,2.05,,,,,,,,,,8.95,3,0
50,4,01:41:53,2,64,10.9,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.70,3,0
51,1,01:41:53,2,68,9.4,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
52,4,01:41:55,2,63,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
53,1,01:43:21,2,63,21.3,,,,,,,,,,,7.11,9.04,,,,,,,,,,,16.15,5,0
54,1,01:46:36,2,65,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
55,4,01:47:51,5,65,13.9,4.3,29.8,4.1,,,,,,,,8.50,4.62,4.68,3.02,2.96,,,,,,,,23.77,9,0
56,1,01:47:55,2,63,10.1,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
57,1,01:49:42,2,71,9.4,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.32,2,0
58,1,01:54:06,2,66,11.5,,,,,,,,,,,3.35,3.67,,,,,,,,,,,7.02,3,0
59,1,02:01:46,5,72,12.7,4.2,34.8,4.0,,,,,,,,10.02,14.90,13.77,7.86,6.64,,,,,,,,53.19,9,0
60,1,02:02:08,5,68,13.3,4.2,33.4,4.0,,,,,,,,10.96,14.94,14.48,13.18,14.83,,,,,,,,68.39,9,0
61,1,02:02:31,2,62,13.2,,,,,,,,,,,3.88,5.43,,,,,,,,,,,9.31,3,0
62,4,02:04:53,2,65,10.9,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.98,3,0
63,4,02:06:32,2,65,9.3,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.24,2,0
65,4,02:15:24,5,64,19.1,4.3,29.8,4.1,,,,,,,,9.26,6.14,6.31,4.60,4.24,,,,,,,,30.53,9,0
66,2,02:20:57,2,83,9.4,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
67,1,02:26:16,2,66,9.3,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
68,1,02:29:37,2,70,8.9,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0
69,4,02:30:03,2,63,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0
70,1,02:30:49,5,63,19.7,4.2,27.8,4.2,,,,,,,,12.06,17.33,16.68,13.55,14.97,,,,,,,,74.59,9,0
71,4,02:31:14,2,71,9.6,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
72,1,02:34:00,2,60,8.2,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
73,1,02:37:17,4,48,10.8,23.3,2.8,,,,,,,,,2.81,4.11,3.26,3.47,,,,,,,,,13.65,3,0
74,1,02:38:43,2,55,10.6,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,3,0
75,4,02:39:26,2,66,10.9,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.81,3,0
76,1,02:42:15,2,67,9.0,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
77,1,02:48:05,2,69,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
78,1,02:49:34,4,59,9.6,20.9,2.6,,,,,,,,,3.04,4.01,1.36,1.52,,,,,,,,,9.93,2,0
79,1,02:54:56,2,72,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
80,4,02:55:04,2,68,10.3,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
81,4,03:01:11,6,66,15.4,4.3,27.0,5.4,5.4,,,,,,,9.92,15.22,15.17,12.11,12.76,12.48,,,,,,,77.66,10,0
82,1,03:03:58,3,66,23.3,4.0,,,,,,,,,,10.40,15.90,6.85,,,,,,,,,,33.15,6,0
83,1,03:05:41,2,68,10.9,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0
84,1,03:12:43,2,81,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
85,1,03:13:18,5,70,12.2,4.2,31.5,4.0,,,,,,,,9.31,8.55,8.22,7.20,7.21,,,,,,,,40.48,9,0
86,4,03:14:41,2,60,9.3,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
87,4,03:19:16,5,68,13.3,4.2,33.0,4.0,,,,,,,,8.79,8.53,8.29,7.77,6.78,,,,,,,,40.15,9,0
88,1,03:21:06,5,68,14.0,4.4,30.6,4.0,,,,,,,,12.92,15.28,14.33,15.43,15.19,,,,,,,,73.16,9,0
89,4,03:23:23,5,68,18.2,4.8,29.8,10.2,,,,,,,,9.74,14.26,14.37,12.61,13.27,,,,,,,,64.26,16,0
90,1,03:23:31,2,47,12.0,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0
91,1,03:24:55,2,67,7.8,,,,,,,,,,,1.37,1.66,,,,,,,,,,,3.03,2,0
92,1,03:28:30,2,64,10.1,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
93,4,03:30:20,5,63,16.1,4.2,28.4,3.9,,,,,,,,9.60,19.98,18.56,13.65,15.06,,,,,,,,76.85,9,0
94,4,03:33:01,5,68,16.2,4.2,23.9,4.0,,,,,,,,10.58,14.59,14.20,15.61,15.01,,,,,,,,69.99,9,0
95,4,03:34:53,2,66,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
96,1,03:35:57,2,69,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
97,1,03:38:52,5,66,13.8,4.3,29.9,3.9,,,,,,,,10.16,17.09,15.69,15.37,15.08,,,,,,,,73.40,9,0
98,4,03:39:24,2,71,9.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
99,1,03:40:43,5,66,12.2,4.2,35.8,4.0,,,,,,,,9.99,13.30,12.99,15.58,15.67,,,,,,,,67.53,9,0
100,4,03:41:36,2,63,8.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
101,1,03:44:43,2,71,8.9,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.44,2,0
102,4,03:46:11,5,71,18.0,4.3,29.3,10.2,,,,,,,,9.34,5.97,5.94,5.18,3.56,,,,,,,,30.00,16,0
103,1,03:47:11,2,70,21.3,,,,,,,,,,,7.25,10.69,,,,,,,,,,,17.95,5,0
104,4,03:47:29,2,63,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
105,1,03:48:58,5,66,15.0,4.2,35.5,3.9,,,,,,,,10.30,14.34,13.74,12.34,11.79,,,,,,,,62.51,9,0
106,1,03:50:27,2,66,11.6,,,,,,,,,,,2.97,1.85,,,,,,,,,,,4.82,3,0
107,4,03:52:56,5,64,17.8,4.2,27.9,4.0,,,,,,,,9.70,5.56,5.85,3.14,2.97,,,,,,,,27.21,9,0
108,1,03:53:50,2,63,9.3,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,2,0
109,2,03:53:52,5,71,16.4,4.3,25.0,4.3,,,,,,,,9.01,13.77,14.31,13.47,14.47,,,,,,,,65.03,9,0
110,4,03:56:33,2,62,11.0,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
111,1,03:57:48,5,69,13.9,4.3,35.0,3.9,,,,,,,,8.98,14.40,12.21,10.10,10.39,,,,,,,,56.08,9,0
112,4,03:58:32,2,73,10.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0
113,1,04:02:53,5,63,13.0,21.0,9.3,22.1,,,,,,,,9.17,12.40,8.07,10.62,8.17,,,,,,,,48.43,11,0
114,1,04:04:08,2,67,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
115,1,04:04:20,5,67,12.9,4.3,30.4,3.9,,,,,,,,9.35,13.42,12.49,7.79,7.83,,,,,,,,50.89,9,0
116,3,04:06:30,2,62,9.4,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,2,0
117,1,04:08:32,2,71,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,2,0
118,1,04:10:39,5,68,16.0,4.3,30.4,10.1,,,,,,,,8.83,14.17,14.33,20.94,20.33,,,,,,,,78.60,16,0
119,4,04:11:57,2,71,11.7,,,,,,,,,,,4.42,3.03,,,,,,,,,,,7.45,3,0
120,1,04:12:12,2,67,8.6,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
121,1,04:13:24,5,69,17.1,4.2,30.6,3.9,,,,,,,,10.96,8.01,7.38,4.75,6.64,,,,,,,,37.74,9,0
122,1,04:15:57,2,71,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.46,2,0
123,1,04:18:25,2,61,11.1,,,,,,,,,,,3.24,3.46,,,,,,,,,,,6.70,3,0
124,4,04:21:11,5,63,16.3,4.2,35.9,4.0,,,,,,,,10.19,6.01,5.69,3.98,3.75,,,,,,,,29.62,9,0
125,4,04:21:31,2,70,9.9,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.79,3,0
126,1,04:22:18,2,66,11.3,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.36,3,0
127,3,04:23:48,2,65,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
128,4,04:23:50,5,62,16.2,4.2,29.3,3.9,,,,,,,,10.94,13.93,15.02,17.86,20.89,,,,,,,,78.64,9,0
129,4,04:24:48,2,65,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
130,1,04:25:19,2,52,11.6,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.45,3,0
131,1,04:25:46,6,66,16.1,4.5,18.1,4.9,4.9,,,,,,,10.14,13.25,13.04,6.88,12.10,11.90,,,,,,,67.31,10,0
132,4,04:26:07,2,67,8.6,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.79,2,0
133,3,04:26:17,5,70,18.9,4.3,33.1,5.0,,,,,,,,9.48,8.15,7.20,4.16,4.92,,,,,,,,33.92,9,0
134,1,04:30:19,2,68,8.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
135,4,04:30:31,2,68,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
136,1,04:30:33,2,70,10.1,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
137,4,04:33:14,5,68,17.9,4.2,28.2,4.0,,,,,,,,9.43,6.24,6.29,3.94,3.71,,,,,,,,29.61,9,0
138,4,04:34:01,2,68,9.4,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.91,2,0
139,1,04:35:01,2,65,11.5,,,,,,,,,,,2.96,3.45,,,,,,,,,,,6.41,3,0
140,4,04:35:17,2,62,21.2,,,,,,,,,,,7.33,8.61,,,,,,,,,,,15.94,5,0
141,1,04:35:43,5,63,17.4,4.2,26.8,4.0,,,,,,,,9.87,12.32,13.16,14.16,13.97,,,,,,,,63.48,9,0
142,4,04:35:58,5,69,19.6,4.2,34.7,3.9,,,,,,,,10.86,13.27,13.19,13.09,16.02,,,,,,,,66.43,9,0
143,4,04:36:40,6,66,16.7,4.2,22.4,4.0,4.2,,,,,,,9.48,5.39,5.71,1.64,3.97,4.54,,,,,,,30.73,10,0
144,4,04:36:59,6,69,16.2,4.3,23.1,4.0,4.1,,,,,,,8.70,4.41,4.19,2.30,2.89,3.23,,,,,,,25.73,10,33
145,1,04:37:11,5,60,11.9,4.3,36.2,4.0,,,,,,,,7.18,9.44,9.89,12.45,10.89,,,,,,,,49.85,9,0
146,4,04:38:36,5,65,15.4,4.2,29.7,4.0,,,,,,,,11.16,15.59,16.53,15.19,15.81,,,,,,,,74.29,9,0
147,4,04:39:07,2,71,11.4,,,,,,,,,,,3.28,3.45,,,,,,,,,,,6.72,3,0
148,1,04:39:45,5,63,14.5,4.3,30.4,4.1,,,,,,,,12.11,15.50,14.42,14.95,14.27,,,,,,,,71.24,9,0
149,4,04:41:05,5,63,18.5,4.4,24.1,4.1,,,,,,,,9.14,13.02,12.68,15.90,15.53,,,,,,,,66.27,9,0
150,1,04:41:38,2,60,8.1,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.27,2,0
151,4,04:41:49,2,65,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
152,1,04:41:50,2,66,9.0,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
153,4,04:43:29,2,72,8.3,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
154,3,04:44:25,2,72,8.7,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,2,0
155,4,04:45:49,2,77,11.0,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0
156,4,04:46:44,2,65,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0
157,4,04:47:07,2,67,9.6,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
158,4,04:47:28,2,70,9.5,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
159,4,04:47:42,2,65,12.1,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.95,3,0
160,4,04:48:01,2,71,8.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
161,4,04:48:22,5,73,12.8,4.1,35.1,4.0,,,,,,,,8.25,7.65,7.91,5.91,5.28,,,,,,,,35.00,9,0
162,1,04:48:30,2,75,8.7,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
163,4,04:48:58,2,70,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
164,4,04:49:49,2,68,10.8,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
165,4,04:49:56,2,73,9.5,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
166,4,04:50:35,2,75,8.8,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
167,4,04:50:53,2,71,9.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
168,1,04:52:23,2,61,11.2,,,,,,,,,,,3.50,3.33,,,,,,,,,,,6.83,3,0
169,4,04:52:53,2,63,8.1,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,0
170,4,04:53:07,2,66,12.0,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
171,2,04:54:16,2,65,9.6,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
172,1,04:54:18,2,63,21.3,,,,,,,,,,,6.98,7.45,,,,,,,,,,,14.43,5,0
173,1,04:54:56,2,68,9.6,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,2,0
174,1,04:57:16,2,66,9.3,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
175,4,04:58:22,2,68,8.3,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0
176,1,04:59:07,6,68,15.0,4.1,18.9,4.8,4.9,,,,,,,10.25,13.02,13.06,4.63,12.89,12.13,,,,,,,65.98,10,0
177,1,05:00:02,2,76,8.2,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0
178,2,05:00:02,2,76,8.2,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0
179,4,05:00:27,2,66,9.1,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.61,2,0
180,1,05:02:16,2,70,10.5,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,3,0
181,4,05:02:25,2,63,10.7,,,,,,,,,,,2.11,2.73,,,,,,,,,,,4.85,3,0
182,4,05:02:50,6,65,17.1,4.3,25.4,4.1,4.1,,,,,,,9.36,6.23,6.63,1.92,3.55,5.20,,,,,,,32.89,10,0
183,4,05:03:05,2,68,8.8,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
184,3,05:04:16,2,86,8.8,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.82,2,0
185,1,05:04:20,2,69,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
186,3,05:04:56,2,66,10.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,3,0
187,4,05:05:29,2,56,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
188,4,05:06:01,2,66,10.8,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,0
189,4,05:06:47,2,66,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
190,4,05:07:28,2,64,8.0,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.70,2,0
191,4,05:08:10,2,62,9.3,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
192,1,05:08:23,4,50,14.0,32.8,2.8,,,,,,,,,4.18,7.50,4.93,5.42,,,,,,,,,22.02,3,0
193,4,05:08:37,2,66,10.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0
194,1,05:10:00,3,56,10.5,17.8,,,,,,,,,,2.30,2.19,1.03,,,,,,,,,,5.53,3,0
195,3,05:10:16,2,70,10.4,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
196,4,05:10:17,6,64,14.1,4.2,26.5,5.2,5.3,,,,,,,10.99,16.18,16.18,12.51,13.50,13.35,,,,,,,82.70,10,0
197,4,05:10:47,2,70,12.1,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.18,3,0
198,3,05:10:48,2,83,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
199,1,05:11:06,2,71,9.3,,,,,,,,,,,1.88,2.15,,,,,,,,,,,4.04,2,33
200,4,05:12:48,5,62,19.7,4.3,27.8,4.2,,,,,,,,9.62,4.55,4.92,2.23,3.53,,,,,,,,24.85,9,0
201,1,05:13:08,4,64,11.6,4.2,19.9,,,,,,,,,7.59,7.72,6.93,6.63,,,,,,,,,28.87,8,0
202,4,05:13:21,2,72,11.8,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
204,1,05:13:37,2,22,7.0,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.05,2,33
205,4,05:14:49,2,69,8.8,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
207,4,05:15:48,2,67,11.4,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.69,3,0
208,1,05:16:28,2,70,12.1,,,,,,,,,,,3.59,2.10,,,,,,,,,,,5.69,3,0
209,4,05:16:51,2,68,13.1,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
210,1,05:17:05,5,63,13.3,4.3,27.0,4.1,,,,,,,,3.24,7.76,7.75,7.24,7.06,,,,,,,,33.06,9,33
212,4,05:18:10,2,62,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
213,4,05:19:01,5,70,14.6,4.3,31.0,4.0,,,,,,,,9.89,6.27,6.10,4.42,4.98,,,,,,,,31.65,9,0
214,1,05:19:24,2,76,8.0,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
215,4,05:20:41,2,70,11.8,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0
216,4,05:21:32,2,70,11.5,,,,,,,,,,,3.46,3.30,,,,,,,,,,,6.76,3,0
217,4,05:21:57,2,63,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
218,4,05:22:35,2,67,11.6,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
219,1,05:22:40,5,64,17.2,4.2,36.0,4.0,,,,,,,,9.81,13.81,14.13,10.52,10.76,,,,,,,,59.03,9,0
220,1,05:23:40,5,63,17.5,4.2,35.3,4.0,,,,,,,,10.49,7.86,7.56,4.96,4.86,,,,,,,,35.73,9,0
221,4,05:24:01,2,66,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
222,1,05:24:34,2,63,18.3,,,,,,,,,,,8.10,9.85,,,,,,,,,,,17.95,5,0
223,4,05:24:44,2,61,8.7,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
224,4,05:24:53,5,65,14.2,4.2,32.7,4.9,,,,,,,,8.40,16.25,15.26,14.85,14.54,,,,,,,,69.31,9,0
225,4,05:25:01,5,66,11.7,4.3,30.0,4.1,,,,,,,,9.46,15.80,16.27,15.58,14.83,,,,,,,,71.94,9,0
226,1,05:25:40,5,70,11.6,4.4,34.5,4.0,,,,,,,,10.52,14.65,13.46,13.28,15.21,,,,,,,,67.12,9,0
227,3,05:25:44,2,69,8.4,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
228,4,05:25:50,2,78,8.5,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
229,1,05:25:53,2,70,11.3,,,,,,,,,,,3.13,2.94,,,,,,,,,,,6.07,3,0
230,4,05:26:09,2,54,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
231,4,05:26:26,2,73,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
232,1,05:27:15,2,69,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.66,2,0
233,1,05:27:18,2,60,11.9,,,,,,,,,,,3.02,1.86,,,,,,,,,,,4.88,3,0
235,1,05:27:42,5,64,13.6,4.3,31.9,4.1,,,,,,,,9.93,12.39,11.17,13.79,13.30,,,,,,,,60.57,9,0
236,3,05:27:49,2,79,11.7,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.52,3,0
237,2,05:27:49,2,70,8.9,,,,,,,,,,,2.03,2.20,,,,,,,,,,,4.23,2,0
238,4,05:27:51,2,70,12.0,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
239,3,05:28:24,2,75,9.1,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0
240,1,05:29:10,2,68,11.8,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
241,4,05:29:10,2,70,10.8,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0
242,4,05:29:44,2,71,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
243,4,05:29:51,2,68,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0
244,1,05:29:53,2,65,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
245,4,05:30:39,2,78,10.0,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,3,0
246,4,05:30:43,2,78,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
247,1,05:31:02,2,66,12.0,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
248,4,05:31:03,2,75,8.8,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
249,1,05:32:47,2,70,9.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
250,1,05:33:24,3,70,13.2,21.2,,,,,,,,,,9.35,13.64,9.34,,,,,,,,,,32.33,8,0
251,4,05:33:24,2,74,7.8,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0
252,1,05:33:54,4,58,9.4,4.3,20.3,,,,,,,,,6.00,6.65,6.20,7.12,,,,,,,,,25.97,8,33
253,4,05:34:16,5,67,18.6,4.4,30.2,4.0,,,,,,,,11.16,12.32,12.27,9.24,9.92,,,,,,,,54.91,9,0
254,1,05:34:29,2,68,13.1,,,,,,,,,,,3.15,1.96,,,,,,,,,,,5.11,3,0
255,4,05:34:35,5,72,10.8,4.2,34.4,4.0,,,,,,,,10.84,9.65,10.31,6.03,6.30,,,,,,,,43.14,9,0
256,4,05:35:43,4,71,13.2,26.0,2.8,,,,,,,,,3.37,3.62,1.48,1.07,,,,,,,,,9.54,3,0
257,1,05:35:46,2,67,21.3,,,,,,,,,,,7.35,8.63,,,,,,,,,,,15.98,5,0
258,4,05:36:08,2,70,11.6,,,,,,,,,,,3.81,2.45,,,,,,,,,,,6.27,3,0
259,4,05:36:25,2,66,8.8,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,2,0
260,1,05:37:21,2,62,9.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,2,0
261,4,05:37:28,2,74,8.1,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
262,4,05:37:50,2,76,8.7,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
263,1,05:37:51,6,72,15.3,4.3,18.7,5.5,4.3,,,,,,,9.92,13.52,13.46,2.81,16.06,16.06,,,,,,,71.83,10,0
264,1,05:37:54,6,71,16.2,4.2,13.4,4.7,4.1,,,,,,,8.42,15.48,14.35,3.32,14.49,15.31,,,,,,,71.38,10,0
265,4,05:37:55,2,73,7.9,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,0
266,4,05:38:03,5,65,12.4,4.2,30.7,3.9,,,,,,,,9.11,7.75,7.31,5.28,6.43,,,,,,,,35.88,9,0
267,4,05:38:18,2,71,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
268,3,05:38:20,2,88,8.6,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0
269,4,05:38:39,2,68,19.9,,,,,,,,,,,6.64,14.22,,,,,,,,,,,20.86,5,0
270,4,05:39:02,2,71,8.5,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
271,4,05:39:05,2,63,9.5,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
272,4,05:39:23,5,67,12.2,4.2,28.5,3.9,,,,,,,,8.32,6.87,6.46,4.80,6.02,,,,,,,,32.47,9,0
273,4,05:39:25,2,66,9.5,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
274,4,05:39:33,2,66,11.9,,,,,,,,,,,4.43,2.83,,,,,,,,,,,7.26,3,0
275,4,05:40:01,5,63,14.1,4.3,29.9,4.1,,,,,,,,8.31,4.87,4.43,3.87,2.66,,,,,,,,24.14,9,0
276,1,05:40:54,2,74,8.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
277,4,05:40:59,2,65,9.5,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
278,4,05:41:05,2,78,8.0,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.23,2,0
279,1,05:41:08,2,70,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
280,1,05:41:16,2,72,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
281,4,05:41:18,2,69,9.5,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,2,0
282,3,05:41:31,5,70,16.4,4.4,24.7,4.3,,,,,,,,8.46,5.76,6.68,6.10,5.41,,,,,,,,32.42,9,0
283,1,05:41:34,5,65,17.2,4.2,34.8,4.0,,,,,,,,10.72,9.85,9.16,5.79,5.50,,,,,,,,41.02,9,0
284,4,05:41:36,2,66,11.5,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
285,1,05:41:43,6,69,16.3,4.1,20.7,4.2,4.4,,,,,,,9.56,13.05,13.05,13.04,13.83,12.00,,,,,,,74.53,10,0
286,4,05:43:18,2,67,11.8,,,,,,,,,,,2.26,5.74,,,,,,,,,,,8.00,3,0
287,3,05:43:18,2,68,13.3,,,,,,,,,,,4.07,5.07,,,,,,,,,,,9.14,3,0
288,1,05:44:25,2,63,11.0,,,,,,,,,,,3.65,2.59,,,,,,,,,,,6.24,3,0
289,4,05:44:32,2,70,12.9,,,,,,,,,,,3.88,3.08,,,,,,,,,,,6.96,3,0
290,4,05:44:49,2,78,9.7,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
291,4,05:45:02,2,66,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
292,3,05:45:21,2,79,9.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,2,0
293,4,05:45:29,2,63,10.4,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
294,4,05:45:43,2,71,8.7,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0
295,1,05:45:56,2,69,9.1,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
296,4,05:46:28,2,83,9.3,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
297,4,05:46:47,2,66,8.4,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
298,3,05:46:48,2,70,10.6,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.27,3,0
299,4,05:47:06,2,70,14.5,,,,,,,,,,,4.27,4.65,,,,,,,,,,,8.92,5,0
300,4,05:47:20,2,69,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
301,4,05:47:26,2,74,11.9,,,,,,,,,,,4.22,2.91,,,,,,,,,,,7.13,3,0
302,1,05:47:28,3,67,12.4,22.6,,,,,,,,,,8.40,15.57,11.43,,,,,,,,,,35.40,8,0
303,4,05:47:29,3,65,23.2,3.9,,,,,,,,,,10.09,15.61,7.91,,,,,,,,,,33.61,6,0
304,1,05:47:29,4,66,11.5,18.3,2.9,,,,,,,,,2.46,7.13,5.10,4.25,,,,,,,,,18.94,3,0
305,4,05:47:34,2,70,8.5,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,0
306,1,05:49:14,2,59,20.1,,,,,,,,,,,9.89,10.50,,,,,,,,,,,20.39,5,0
307,4,05:49:15,2,69,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0
308,4,05:49:58,5,64,11.3,4.2,30.2,3.9,,,,,,,,8.63,7.28,7.38,5.77,6.79,,,,,,,,35.85,9,0
309,1,05:50:06,2,65,7.8,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
310,1,05:50:18,2,69,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
311,4,05:50:38,2,66,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0
312,1,05:50:39,2,70,13.2,,,,,,,,,,,3.79,3.56,,,,,,,,,,,7.35,3,0
313,4,05:50:46,5,64,17.1,4.3,32.0,4.0,,,,,,,,11.04,13.15,12.89,13.91,16.09,,,,,,,,67.08,9,0
314,1,05:50:53,2,73,9.5,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
315,3,05:50:56,2,70,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
316,4,05:51:02,2,62,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
317,4,05:51:11,2,72,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
318,4,05:51:17,2,68,12.0,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.52,3,0
319,4,05:51:22,2,68,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
320,4,05:51:30,2,66,8.5,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
321,4,05:52:04,5,70,18.7,4.3,32.0,4.0,,,,,,,,9.48,7.23,5.92,4.78,4.16,,,,,,,,31.58,9,0
322,1,05:52:29,2,65,9.5,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
323,1,05:52:47,2,71,11.0,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,3,0
324,1,05:53:05,2,68,9.7,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,2,0
325,1,05:53:30,2,70,12.0,,,,,,,,,,,3.38,2.27,,,,,,,,,,,5.66,3,0
326,1,05:53:38,2,68,14.4,,,,,,,,,,,4.02,2.95,,,,,,,,,,,6.97,5,0
327,4,05:53:47,2,65,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
328,4,05:54:24,2,70,12.9,,,,,,,,,,,2.87,5.17,,,,,,,,,,,8.04,3,0
329,1,05:54:28,2,70,11.5,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,3,0
330,4,05:55:48,2,62,9.7,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,2,0
331,1,05:56:25,2,68,11.2,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.58,3,0
332,4,05:56:29,2,73,13.5,,,,,,,,,,,4.27,3.13,,,,,,,,,,,7.41,3,0
333,1,05:56:49,2,73,9.3,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.46,2,0
334,1,05:56:57,3,70,26.6,3.7,,,,,,,,,,11.16,15.64,9.75,,,,,,,,,,36.54,4,0
335,4,05:57:30,2,69,9.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0
336,3,05:58:00,2,79,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
337,4,05:58:25,2,69,8.5,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0
338,4,05:58:45,2,69,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
339,4,05:59:08,2,68,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
340,4,05:59:16,5,68,17.9,4.3,27.9,4.0,,,,,,,,9.32,6.07,6.02,4.01,4.01,,,,,,,,29.43,9,0
341,1,05:59:54,2,74,14.3,,,,,,,,,,,3.46,2.46,,,,,,,,,,,5.92,5,0
342,1,06:00:10,2,63,13.2,,,,,,,,,,,3.64,3.03,,,,,,,,,,,6.67,3,0