veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,3,62,9.2,12.1,,,,,,,,,,2.37,1.52,0.49,,,,,,,,,,4.38,2,0
2,1,00:01:05,2,72,9.7,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.65,2,0
3,1,00:03:06,5,60,16.4,4.3,34.1,3.9,,,,,,,,11.58,18.01,17.82,15.95,17.34,,,,,,,,80.69,9,0
6,1,00:05:04,2,72,8.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
7,1,00:05:24,2,67,9.5,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
8,1,00:06:19,5,66,11.3,4.2,34.4,4.1,,,,,,,,10.24,13.75,13.70,16.49,15.11,,,,,,,,69.29,9,0
9,1,00:06:52,2,72,9.9,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
10,1,00:07:51,2,68,9.0,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
11,1,00:09:55,2,70,11.6,,,,,,,,,,,3.16,1.89,,,,,,,,,,,5.05,3,0
12,1,00:10:02,2,66,9.5,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.46,2,0
13,1,00:11:42,2,71,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.09,2,0
14,1,00:11:49,2,70,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
15,3,00:12:31,2,67,9.4,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
16,4,00:15:49,2,73,8.9,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
17,1,00:17:02,2,65,12.0,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
18,1,00:18:20,2,56,10.2,,,,,,,,,,,3.13,1.98,,,,,,,,,,,5.12,3,0
19,1,00:18:26,2,40,9.0,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
20,1,00:19:17,2,76,8.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
21,2,00:19:35,2,75,9.5,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
22,4,00:20:21,5,63,15.2,4.3,35.9,4.0,,,,,,,,11.44,16.39,16.07,15.13,15.35,,,,,,,,74.38,9,0
23,1,00:20:40,2,73,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
24,1,00:20:54,2,62,9.4,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.58,2,0
25,4,00:25:01,2,55,11.1,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,3,0
26,2,00:25:26,2,71,9.8,,,,,,,,,,,1.17,1.13,,,,,,,,,,,2.30,2,0
27,1,00:25:26,2,70,9.7,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,2,0
28,4,00:26:17,3,64,18.0,4.2,,,,,,,,,,11.40,3.64,4.91,,,,,,,,,,19.95,6,0
29,4,00:27:24,5,62,18.7,4.4,34.4,4.1,,,,,,,,10.65,6.37,6.12,4.52,4.01,,,,,,,,31.67,9,0
30,1,00:29:12,2,76,8.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
31,1,00:33:16,2,66,9.5,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
32,1,00:35:11,2,76,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
33,1,00:35:58,2,70,9.1,,,,,,,,,,,2.45,1.17,,,,,,,,,,,3.61,2,0
34,1,00:36:01,2,68,9.3,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,2,0
35,4,00:36:47,2,71,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
36,1,00:38:32,2,68,8.8,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
37,4,00:39:18,2,67,13.1,,,,,,,,,,,3.86,4.38,,,,,,,,,,,8.24,3,0
38,4,00:40:02,5,62,12.2,21.2,9.6,22.3,,,,,,,,9.67,7.27,4.88,5.57,5.38,,,,,,,,32.77,11,0
39,1,00:40:53,2,75,9.3,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
40,1,00:41:41,2,65,19.2,,,,,,,,,,,7.19,10.22,,,,,,,,,,,17.42,5,0
41,1,00:42:27,2,66,9.3,,,,,,,,,,,2.80,1.62,,,,,,,,,,,4.42,2,0
42,1,00:42:34,2,53,11.6,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
43,1,00:43:27,2,65,9.5,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,2,0
44,1,00:43:48,2,66,8.8,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
45,1,00:47:47,2,65,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
46,1,00:48:28,2,66,8.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
47,4,00:48:32,2,61,11.3,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0
48,4,00:51:21,5,63,15.3,4.3,34.9,4.1,,,,,,,,11.65,15.96,16.11,16.67,16.03,,,,,,,,76.41,9,0
49,1,00:52:57,2,64,10.6,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.09,3,0
50,4,00:53:10,2,75,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
51,1,00:54:22,2,69,11.0,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.07,3,0
52,1,00:54:47,2,70,9.1,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
53,1,00:57:03,5,64,16.7,4.2,36.9,4.0,,,,,,,,11.98,17.91,17.90,18.36,16.00,,,,,,,,82.15,9,0
54,4,00:57:46,2,71,8.4,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0
55,1,00:59:41,2,68,11.7,,,,,,,,,,,4.29,5.58,,,,,,,,,,,9.86,3,0
56,1,01:02:25,3,55,11.9,19.2,,,,,,,,,,3.09,3.18,2.60,,,,,,,,,,8.88,3,0
57,1,01:03:35,2,66,22.5,,,,,,,,,,,8.60,17.88,,,,,,,,,,,26.48,5,0
58,4,01:05:51,2,65,10.1,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,3,0
59,4,01:07:50,2,67,8.6,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
60,1,01:08:08,2,73,8.7,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
61,1,01:13:04,2,67,9.3,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
62,1,01:14:32,5,66,11.9,4.2,37.8,4.1,,,,,,,,11.59,18.02,18.39,18.18,18.75,,,,,,,,84.92,9,0
63,1,01:18:16,2,63,8.7,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
64,1,01:23:25,2,69,9.0,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
65,1,01:23:56,2,63,21.3,,,,,,,,,,,7.68,10.37,,,,,,,,,,,18.05,5,0
66,4,01:24:52,5,63,14.7,4.3,31.4,4.2,,,,,,,,9.34,5.22,5.49,4.12,4.45,,,,,,,,28.61,9,0
67,4,01:24:59,5,63,14.0,4.4,31.3,4.1,,,,,,,,9.42,5.00,4.35,4.33,3.66,,,,,,,,26.76,9,0
68,1,01:25:29,2,70,9.6,,,,,,,,,,,2.81,1.64,,,,,,,,,,,4.44,2,0
69,1,01:28:50,9,70,20.0,1.0,3.1,1.3,35.9,1.5,2.8,1.5,,,,11.29,18.21,3.14,16.24,3.54,17.69,1.91,17.18,2.35,,,,91.54,13,0
70,4,01:29:30,2,64,9.2,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
71,1,01:29:52,2,66,10.8,,,,,,,,,,,3.01,3.21,,,,,,,,,,,6.23,3,0
72,4,01:32:46,2,70,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
73,4,01:33:23,5,69,17.5,4.2,28.6,4.1,,,,,,,,9.57,5.34,5.45,4.57,3.76,,,,,,,,28.70,9,0
74,1,01:33:37,2,58,10.3,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
75,1,01:38:59,5,65,19.6,4.3,38.3,4.4,,,,,,,,11.08,18.51,19.15,16.79,16.22,,,,,,,,81.75,9,0
76,1,01:39:30,2,69,8.7,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
77,1,01:39:51,2,75,9.8,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.76,2,0
78,1,01:44:26,2,64,9.1,,,,,,,,,,,2.73,1.38,,,,,,,,,,,4.11,2,0
79,4,01:45:18,2,70,8.3,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
80,1,01:48:39,2,70,8.1,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
81,2,01:48:40,2,71,8.1,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.57,2,0
82,4,01:49:03,5,66,18.4,5.0,31.6,5.0,,,,,,,,10.73,15.37,14.92,15.29,17.03,,,,,,,,73.33,9,0
83,4,01:49:07,5,66,18.3,4.3,35.2,5.1,,,,,,,,10.55,15.34,14.33,19.52,19.19,,,,,,,,78.93,9,0
84,4,01:50:08,6,65,11.8,4.2,19.4,9.8,21.8,,,,,,,8.09,7.11,6.78,8.66,10.43,8.48,,,,,,,49.55,12,0
85,1,01:54:12,5,70,15.0,4.4,33.8,4.0,,,,,,,,9.00,14.20,13.62,11.59,11.58,,,,,,,,59.98,9,0
86,1,01:54:19,2,62,10.1,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
87,4,01:56:03,5,73,14.2,4.4,30.8,4.1,,,,,,,,9.44,4.97,5.00,3.98,5.68,,,,,,,,29.07,9,0
88,1,01:56:45,2,75,8.7,,,,,,,,,,,2.18,1.03,,,,,,,,,,,3.20,2,0
89,1,01:57:15,2,72,9.6,,,,,,,,,,,2.98,1.74,,,,,,,,,,,4.72,2,0
90,1,01:58:17,2,61,11.1,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.32,3,0
91,1,02:03:04,2,78,9.0,,,,,,,,,,,2.16,0.97,,,,,,,,,,,3.13,2,0
92,3,02:05:40,2,60,9.0,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.94,2,0
93,4,02:08:56,2,66,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
94,1,02:13:18,2,71,13.1,,,,,,,,,,,4.08,4.77,,,,,,,,,,,8.84,3,0
95,1,02:13:57,5,58,17.1,4.4,30.6,10.1,,,,,,,,11.70,12.98,11.44,13.17,12.91,,,,,,,,62.21,16,0
96,4,02:13:59,2,60,8.8,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
97,4,02:15:04,2,73,8.6,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.70,2,0
98,1,02:15:54,2,60,9.3,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
99,1,02:16:30,2,65,8.5,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
100,4,02:17:34,2,70,22.7,,,,,,,,,,,7.02,9.34,,,,,,,,,,,16.36,5,0
101,1,02:20:31,2,63,9.1,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
102,1,02:20:43,2,65,9.4,,,,,,,,,,,2.69,1.40,,,,,,,,,,,4.09,2,0
103,4,02:21:21,5,69,14.2,4.2,29.6,4.1,,,,,,,,8.45,4.95,4.65,3.18,3.22,,,,,,,,24.45,9,0
104,1,02:22:14,2,68,9.4,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.50,2,0
105,1,02:22:38,2,62,9.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.53,2,0
106,1,02:26:30,2,68,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
107,1,02:27:57,5,65,13.4,21.2,10.1,21.9,,,,,,,,10.01,16.78,11.60,11.28,9.78,,,,,,,,59.45,11,0
108,1,02:28:54,3,61,13.1,12.9,,,,,,,,,,3.36,3.01,2.16,,,,,,,,,,8.53,3,0
109,4,02:29:10,2,73,8.2,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
110,1,02:31:50,2,70,9.4,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
111,1,02:32:32,2,60,8.8,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0
112,1,02:32:58,2,66,10.3,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.29,3,0
113,3,02:38:22,2,75,8.5,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.73,2,0
114,4,02:38:25,2,68,8.6,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
115,1,02:41:33,2,70,8.7,,,,,,,,,,,2.03,0.91,,,,,,,,,,,2.94,2,0
116,4,02:42:17,2,68,11.1,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,3,0
117,4,02:42:31,5,65,13.8,4.3,29.2,4.1,,,,,,,,8.68,4.77,4.47,3.87,3.17,,,,,,,,24.96,9,0
118,4,02:44:59,2,66,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
119,1,02:45:45,5,63,11.5,4.3,29.3,4.1,,,,,,,,12.76,16.84,16.96,14.75,15.12,,,,,,,,76.43,9,0
120,1,02:48:09,2,67,11.0,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
121,4,02:49:02,2,54,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
122,1,02:49:56,2,63,11.0,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.11,3,0
123,1,02:50:15,2,61,11.5,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.55,3,0
124,2,02:50:15,2,62,11.6,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,3,0
125,4,02:50:53,2,66,12.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
126,1,02:55:55,7,70,19.8,1.3,2.8,1.6,27.6,3.9,,,,,,12.24,17.55,2.16,18.27,2.39,16.25,17.95,,,,,,86.82,14,0
127,1,02:58:20,2,80,10.6,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.70,3,0
128,4,02:59:48,2,62,8.0,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
129,4,03:02:31,5,63,11.9,4.3,36.0,4.1,,,,,,,,9.32,7.15,6.14,5.63,6.03,,,,,,,,34.27,9,0
130,1,03:10:11,2,68,12.0,,,,,,,,,,,4.27,2.75,,,,,,,,,,,7.02,3,0
131,1,03:10:31,2,58,8.0,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
132,1,03:13:43,2,66,8.7,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
133,1,03:14:46,5,63,14.6,4.2,31.6,4.1,,,,,,,,12.15,16.05,15.66,18.12,17.84,,,,,,,,79.81,9,0
134,4,03:14:56,5,67,15.3,4.3,35.0,4.1,,,,,,,,11.09,15.99,15.64,16.38,15.66,,,,,,,,74.77,9,0
135,1,03:15:50,2,65,8.1,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
136,1,03:16:13,5,70,19.7,4.3,38.2,4.0,,,,,,,,11.08,6.94,4.93,4.54,4.55,,,,,,,,32.05,9,0
137,2,03:17:40,2,76,12.0,,,,,,,,,,,4.14,3.39,,,,,,,,,,,7.53,3,0
138,4,03:22:17,5,67,14.4,4.3,30.0,4.1,,,,,,,,9.53,15.49,15.23,15.60,16.14,,,,,,,,71.99,9,0
139,1,03:24:05,5,69,13.5,4.3,32.6,4.1,,,,,,,,11.45,14.41,14.17,9.36,11.25,,,,,,,,60.64,9,0
140,4,03:26:59,5,63,17.1,4.3,31.1,4.0,,,,,,,,10.23,11.89,12.13,10.91,11.06,,,,,,,,56.22,9,0
141,4,03:27:27,5,65,18.1,4.3,28.5,4.1,,,,,,,,9.83,6.16,6.11,4.46,4.71,,,,,,,,31.26,9,0
142,4,03:27:35,2,63,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
143,4,03:29:56,2,62,8.5,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
144,4,03:30:44,6,66,16.7,4.2,23.8,5.2,8.1,,,,,,,10.88,15.22,14.56,4.29,17.37,16.90,,,,,,,79.23,10,0
145,1,03:33:31,5,71,12.4,4.2,30.7,4.1,,,,,,,,11.91,11.11,11.06,8.00,6.24,,,,,,,,48.32,9,0
146,1,03:35:00,2,65,9.2,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,2,0
147,4,03:35:34,2,73,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
148,1,03:35:43,2,64,11.3,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0
149,4,03:36:27,2,69,8.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
150,4,03:39:10,2,71,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
151,1,03:39:38,5,68,13.8,4.3,31.5,4.0,,,,,,,,11.54,17.43,15.72,16.91,17.01,,,,,,,,78.60,9,0
152,4,03:40:42,2,68,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
153,1,03:40:53,5,72,14.2,4.2,30.8,4.0,,,,,,,,11.90,15.56,15.04,17.34,17.27,,,,,,,,77.10,9,0
154,2,03:41:27,2,80,8.9,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
155,4,03:44:36,2,66,11.6,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.98,3,0
156,4,03:45:18,2,70,9.8,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.96,2,0
157,4,03:45:25,2,69,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
158,4,03:47:19,2,61,8.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,0
159,1,03:47:56,2,75,14.0,,,,,,,,,,,4.00,4.63,,,,,,,,,,,8.63,5,0
160,1,03:48:31,2,81,10.6,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
161,1,03:51:18,2,66,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
162,1,03:53:39,5,65,17.3,4.2,31.2,4.0,,,,,,,,12.36,9.68,9.73,9.40,10.83,,,,,,,,52.00,9,0
163,1,03:55:04,5,70,14.0,4.3,34.7,4.0,,,,,,,,11.33,14.78,13.70,13.13,13.53,,,,,,,,66.46,9,0
164,3,03:55:16,2,70,11.2,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
165,4,03:56:14,2,62,11.0,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0
166,4,03:57:27,2,70,8.4,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.41,2,0
167,4,03:59:57,2,71,9.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
168,4,04:00:36,2,75,11.6,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
169,1,04:01:35,2,71,8.6,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
170,4,04:01:42,2,71,8.5,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
171,4,04:03:25,5,68,17.1,4.3,37.3,4.1,,,,,,,,11.52,17.47,17.75,12.49,14.38,,,,,,,,73.59,9,0
172,4,04:04:32,2,57,8.5,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
173,1,04:05:32,2,66,11.6,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
174,1,04:06:54,5,71,14.5,4.2,36.6,3.9,,,,,,,,11.71,16.16,14.77,15.89,16.65,,,,,,,,75.18,9,0
175,4,04:08:43,5,65,15.0,4.4,33.5,4.1,,,,,,,,8.42,7.91,7.44,5.09,5.11,,,,,,,,33.96,9,0
176,4,04:10:17,5,64,11.5,4.3,29.1,4.0,,,,,,,,8.40,4.74,4.99,2.61,3.41,,,,,,,,24.16,9,0
177,1,04:11:42,2,68,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
178,4,04:15:44,2,63,9.0,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.62,2,0
179,1,04:16:15,7,66,17.1,4.2,30.0,1.1,9.0,1.0,,,,,,11.34,17.09,17.09,17.99,2.91,16.49,3.17,,,,,,86.09,10,0
180,4,04:19:43,2,68,11.7,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.88,3,0
181,1,04:23:33,2,66,21.4,,,,,,,,,,,8.84,10.09,,,,,,,,,,,18.94,5,0
182,4,04:25:07,2,69,9.6,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.47,2,0
183,1,04:27:21,2,68,8.7,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
184,4,04:27:22,2,61,7.5,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
185,4,04:27:29,2,62,9.9,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
186,4,04:28:42,2,66,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
187,1,04:29:07,2,68,8.4,,,,,,,,,,,3.73,2.33,,,,,,,,,,,6.06,2,0
188,4,04:29:32,6,70,15.3,4.3,25.4,8.3,5.0,,,,,,,10.49,16.38,15.44,4.74,15.92,15.42,,,,,,,78.39,10,0
189,4,04:29:43,5,71,18.0,4.4,29.8,5.1,,,,,,,,11.10,16.86,16.55,17.48,17.68,,,,,,,,79.68,9,0
190,1,04:31:43,2,66,11.2,,,,,,,,,,,2.75,1.57,,,,,,,,,,,4.33,3,0
191,4,04:32:28,2,65,8.4,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
192,1,04:32:30,2,68,10.8,,,,,,,,,,,2.70,2.93,,,,,,,,,,,5.63,3,0
193,4,04:33:22,5,64,13.5,21.3,10.0,21.8,,,,,,,,9.60,11.38,6.42,8.81,6.53,,,,,,,,42.75,11,0
194,1,04:33:38,5,69,16.1,4.2,29.8,4.0,,,,,,,,9.28,6.41,6.27,3.77,5.39,,,,,,,,31.12,9,0
195,4,04:35:00,2,70,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.22,2,0
196,4,04:36:08,5,65,14.5,4.3,26.5,10.0,,,,,,,,8.90,15.09,14.85,16.85,17.71,,,,,,,,73.40,16,0
197,4,04:36:27,5,63,15.8,4.4,32.1,4.0,,,,,,,,10.40,16.55,16.63,16.06,14.62,,,,,,,,74.26,9,0
198,4,04:37:22,5,63,15.6,4.2,29.2,4.0,,,,,,,,8.74,7.91,8.51,7.31,7.87,,,,,,,,40.34,9,34
199,4,04:37:45,5,61,12.7,4.3,32.7,4.1,,,,,,,,11.01,12.24,11.82,9.58,10.21,,,,,,,,54.85,9,0
200,1,04:38:04,2,66,14.9,,,,,,,,,,,5.42,8.68,,,,,,,,,,,14.10,5,0
201,4,04:39:16,6,69,17.0,4.2,26.6,4.1,6.0,,,,,,,10.24,16.68,16.59,9.68,17.35,16.49,,,,,,,87.04,10,0
202,1,04:39:52,2,69,9.1,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0
203,4,04:40:04,2,66,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
204,4,04:40:44,2,71,12.1,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,3,0
205,1,04:41:53,6,72,15.3,4.5,14.2,4.1,4.3,,,,,,,9.21,15.79,15.72,2.21,17.49,19.68,,,,,,,80.09,10,34
206,1,04:42:26,2,67,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
207,1,04:42:30,2,71,9.1,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
208,1,04:43:35,6,73,12.7,0.9,3.1,30.4,3.9,,,,,,,10.19,16.78,2.84,16.83,12.32,13.04,,,,,,,72.00,10,34
209,3,04:44:41,2,71,9.8,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
210,4,04:45:32,2,69,11.9,,,,,,,,,,,4.31,2.72,,,,,,,,,,,7.03,3,0
211,1,04:45:38,2,70,8.7,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
212,4,04:47:12,2,71,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
213,1,04:47:18,5,67,18.6,4.3,28.6,10.2,,,,,,,,11.46,15.32,15.74,18.30,17.29,,,,,,,,78.10,16,0
214,1,04:47:53,2,65,12.9,,,,,,,,,,,4.57,2.67,,,,,,,,,,,7.24,3,0
215,1,04:48:00,2,73,12.0,,,,,,,,,,,3.43,2.10,,,,,,,,,,,5.54,3,0
216,1,04:48:09,5,65,13.8,4.3,29.5,4.1,,,,,,,,11.46,16.54,16.08,16.27,16.01,,,,,,,,76.36,9,0
217,4,04:48:39,2,64,8.9,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.14,2,0
218,1,04:49:36,6,70,15.5,4.3,19.2,4.9,4.9,,,,,,,10.28,14.83,14.32,8.51,18.44,16.55,,,,,,,82.93,10,0
219,1,04:50:35,2,73,9.5,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
220,4,04:51:23,5,68,16.3,4.5,30.9,4.0,,,,,,,,9.67,10.20,9.90,7.43,7.33,,,,,,,,44.52,9,0
221,4,04:51:38,5,68,13.5,4.3,34.2,4.0,,,,,,,,9.49,8.68,7.99,5.39,5.28,,,,,,,,36.82,9,0
222,4,04:51:40,2,68,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
223,1,04:52:16,2,73,9.1,,,,,,,,,,,2.62,1.32,,,,,,,,,,,3.94,2,0
224,4,04:52:33,2,63,9.0,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
225,1,04:52:52,2,74,7.8,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0
226,4,04:54:07,2,73,11.6,,,,,,,,,,,2.59,3.00,,,,,,,,,,,5.59,3,0
227,4,04:54:11,2,63,9.1,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
228,4,04:54:17,2,79,9.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
229,4,04:55:21,2,71,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
230,4,04:55:29,2,75,11.4,,,,,,,,,,,3.62,2.52,,,,,,,,,,,6.15,3,0
231,1,04:56:11,2,69,11.1,,,,,,,,,,,3.47,3.74,,,,,,,,,,,7.21,3,0
232,4,04:56:18,2,65,8.2,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.64,2,0
233,4,04:57:19,2,73,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
234,4,04:57:41,2,70,9.6,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
235,1,04:57:42,5,66,11.6,4.3,32.8,4.1,,,,,,,,11.31,14.51,14.58,9.02,8.53,,,,,,,,57.95,9,0
236,4,04:57:47,2,70,7.5,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0
237,4,04:59:24,5,57,17.0,4.2,31.1,10.4,,,,,,,,8.46,11.39,10.66,10.09,11.61,,,,,,,,52.21,16,34
238,4,04:59:32,2,66,8.8,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.59,2,0
239,1,05:00:11,5,66,16.5,4.3,28.9,3.9,,,,,,,,12.53,16.64,16.36,15.50,16.47,,,,,,,,77.50,9,0
240,4,05:00:16,2,75,8.9,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.84,2,0
241,4,05:00:39,5,68,18.9,4.3,30.6,10.3,,,,,,,,9.42,7.03,6.78,4.81,5.36,,,,,,,,33.40,16,0
242,1,05:02:32,5,67,19.7,4.3,34.0,6.1,,,,,,,,11.13,17.34,16.35,13.49,16.32,,,,,,,,74.62,9,0
243,1,05:02:41,2,70,8.8,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.72,2,0
244,4,05:02:58,2,68,7.9,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0
246,1,05:04:12,2,69,8.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
247,1,05:04:39,2,65,11.8,,,,,,,,,,,3.95,2.96,,,,,,,,,,,6.91,3,0
248,4,05:04:58,2,66,9.8,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,2,0
249,4,05:05:25,2,70,8.8,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
250,1,05:05:28,10,68,17.9,1.0,3.2,1.0,16.5,4.7,1.0,3.8,1.2,,,9.96,15.82,2.28,15.36,3.00,6.89,16.16,2.28,14.99,1.46,,,88.20,13,34
251,4,05:05:43,2,62,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
252,4,05:05:52,2,63,8.5,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
253,4,05:05:56,2,69,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
254,4,05:06:08,2,75,8.8,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.25,2,0
255,4,05:06:38,2,68,11.0,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,3,0
256,1,05:06:58,5,67,12.3,4.2,32.6,4.0,,,,,,,,11.31,12.50,11.97,13.44,13.07,,,,,,,,62.29,9,0
257,3,05:07:53,2,70,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
259,1,05:08:17,6,70,16.3,4.3,16.9,4.2,4.2,,,,,,,10.02,15.58,15.32,6.04,16.41,15.50,,,,,,,78.88,10,0
260,4,05:08:19,5,70,14.0,4.3,34.3,4.0,,,,,,,,10.19,9.38,9.28,6.97,6.84,,,,,,,,42.66,9,0
261,4,05:08:23,2,65,11.3,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.83,3,0
262,1,05:08:29,6,70,16.3,4.2,18.9,4.8,4.8,,,,,,,10.59,14.45,14.24,5.69,17.85,16.76,,,,,,,79.57,10,0
263,4,05:08:33,2,64,8.7,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
264,1,05:08:40,6,68,15.2,4.2,18.4,4.9,4.9,,,,,,,12.35,14.38,14.18,6.25,16.44,15.27,,,,,,,78.88,10,0
265,4,05:08:49,2,68,9.5,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
266,3,05:08:55,2,80,12.1,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.80,3,0
267,4,05:08:59,2,66,8.4,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
268,1,05:09:24,2,75,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
269,4,05:10:02,2,72,9.1,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,2,0
270,3,05:10:16,2,80,10.1,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
271,1,05:10:36,6,62,12.7,4.4,17.4,4.9,4.2,,,,,,,5.77,12.32,12.45,3.41,14.16,13.56,,,,,,,61.66,10,33
272,4,05:11:35,2,70,8.9,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
273,4,05:12:52,2,78,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
274,1,05:13:02,2,65,11.2,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,3,0
275,1,05:13:28,2,68,10.2,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.05,3,0
276,3,05:14:54,2,73,11.9,,,,,,,,,,,3.62,2.48,,,,,,,,,,,6.10,3,0
277,4,05:14:57,2,69,9.6,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.01,2,0
278,4,05:15:36,5,63,14.9,4.3,31.9,4.2,,,,,,,,9.55,5.80,5.78,5.92,4.21,,,,,,,,31.27,9,0
279,4,05:15:42,2,63,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
280,1,05:16:56,2,72,8.9,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
281,4,05:17:02,2,73,9.0,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.46,2,0
282,4,05:20:55,2,65,11.2,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.14,3,0
283,1,05:21:10,2,71,9.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.36,2,0
284,1,05:22:06,2,73,8.3,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
285,4,05:22:39,5,63,15.2,4.4,35.3,4.0,,,,,,,,12.80,15.96,15.52,13.35,14.90,,,,,,,,72.54,9,0
286,1,05:22:47,2,68,9.0,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
287,4,05:23:10,2,65,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.01,2,0
288,1,05:23:48,2,64,8.5,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
289,2,05:23:59,2,74,11.2,,,,,,,,,,,3.92,3.62,,,,,,,,,,,7.54,3,0
290,1,05:24:25,2,56,11.1,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
291,1,05:24:38,2,66,9.1,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.19,2,0
292,1,05:25:10,2,78,8.7,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
293,1,05:25:24,2,68,9.0,,,,,,,,,,,2.56,1.28,,,,,,,,,,,3.84,2,0
294,4,05:25:47,5,63,15.3,4.2,29.4,10.1,,,,,,,,10.03,13.40,13.23,17.78,17.14,,,,,,,,71.58,16,0
295,4,05:26:17,2,69,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
296,4,05:27:32,2,73,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
297,4,05:27:36,2,70,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
298,1,05:27:38,2,70,12.1,,,,,,,,,,,3.34,2.05,,,,,,,,,,,5.39,3,0
299,4,05:28:30,2,70,11.9,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
300,4,05:28:38,2,57,9.0,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
301,4,05:29:05,2,65,8.2,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
302,4,05:29:33,2,57,10.5,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,3,0
303,1,05:30:49,2,65,8.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
304,2,05:30:51,6,65,20.8,1.3,3.2,30.7,10.0,,,,,,,10.62,15.57,2.00,14.77,12.11,12.07,,,,,,,67.15,10,0
305,4,05:31:08,2,65,10.8,,,,,,,,,,,2.78,3.30,,,,,,,,,,,6.08,3,0
306,4,05:31:11,5,71,14.0,4.4,31.5,4.1,,,,,,,,9.05,5.16,5.14,4.25,4.32,,,,,,,,27.92,9,0
307,1,05:31:14,2,73,11.6,,,,,,,,,,,3.73,2.63,,,,,,,,,,,6.36,3,0
308,4,05:31:49,2,71,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
309,4,05:32:03,2,70,10.7,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.83,3,0
310,4,05:32:14,2,62,7.9,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.74,2,0
311,1,05:32:14,2,60,11.5,,,,,,,,,,,3.75,4.72,,,,,,,,,,,8.47,3,0
312,4,05:32:23,2,64,12.0,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.59,3,0
313,1,05:32:28,5,66,17.2,4.3,30.8,4.0,,,,,,,,12.02,6.84,6.51,4.28,4.05,,,,,,,,33.69,9,0
314,2,05:32:30,2,71,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0
315,4,05:33:22,2,67,11.5,,,,,,,,,,,4.20,4.29,,,,,,,,,,,8.48,3,0
316,4,05:33:26,2,76,9.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
317,4,05:33:43,2,66,11.6,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
318,1,05:33:56,2,68,21.3,,,,,,,,,,,9.87,15.01,,,,,,,,,,,24.88,5,0
319,4,05:34:39,2,60,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
320,1,05:34:49,2,65,9.5,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
321,4,05:34:56,2,71,11.6,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
322,1,05:34:56,2,67,8.3,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0
323,3,05:35:01,5,73,19.8,4.3,29.1,4.1,,,,,,,,10.43,6.66,6.21,2.85,2.25,,,,,,,,28.41,9,0
325,3,05:35:04,3,73,12.9,13.1,,,,,,,,,,4.06,3.78,1.09,,,,,,,,,,8.93,3,0
326,4,05:35:08,2,68,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0
327,1,05:35:10,6,68,16.3,4.5,33.4,4.1,4.1,,,,,,,14.31,9.96,9.50,5.06,6.05,7.46,,,,,,,52.33,10,34
328,4,05:35:19,2,63,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
329,2,05:35:25,2,65,8.8,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
330,1,05:35:26,2,55,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
331,1,05:35:32,2,72,8.9,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
332,1,05:36:05,2,72,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
333,1,05:36:54,2,68,8.7,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
334,1,05:37:02,2,70,8.3,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
335,1,05:38:04,2,68,12.0,,,,,,,,,,,3.62,2.92,,,,,,,,,,,6.54,3,0
336,4,05:38:05,2,68,11.1,,,,,,,,,,,2.60,2.62,,,,,,,,,,,5.22,3,0
337,1,05:38:25,6,67,14.7,4.3,13.5,5.2,4.3,,,,,,,10.60,15.38,14.71,3.90,14.89,17.15,,,,,,,76.63,10,0