veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:41,6,66,16.6,4.3,29.2,6.1,6.2,,,,,,,8.88,4.98,5.16,3.49,2.84,3.11,,,,,,,28.45,10,34
2,1,00:02:32,6,65,17.1,4.4,27.2,4.1,4.1,,,,,,,8.12,4.82,4.39,3.29,2.83,2.19,,,,,,,25.64,10,34
3,1,00:03:07,2,65,10.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,3,0
4,1,00:23:13,2,69,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
5,1,00:25:06,2,69,9.7,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.48,2,0
6,1,00:31:14,2,62,8.8,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0
7,2,00:37:27,2,74,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
8,1,00:40:45,2,66,8.2,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,2,0
9,1,00:44:58,5,65,13.4,21.8,9.9,21.9,,,,,,,,8.05,8.83,4.97,6.33,4.93,,,,,,,,33.11,11,34
10,1,00:53:29,2,66,8.8,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0
11,1,00:56:25,2,68,11.8,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
12,1,01:05:28,2,66,11.8,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
13,1,01:13:22,2,65,8.9,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
14,1,01:24:26,2,67,10.7,,,,,,,,,,,4.09,2.86,,,,,,,,,,,6.96,3,0
15,1,01:40:02,2,68,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
16,1,01:48:39,5,66,17.1,4.3,29.1,5.1,,,,,,,,8.59,4.67,4.38,3.27,2.66,,,,,,,,23.57,9,0
17,1,01:48:39,3,73,6.0,3.5,,,,,,,,,,5.59,5.16,3.19,,,,,,,,,,13.93,6,34
18,1,01:49:51,2,62,10.1,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,3,0
19,1,01:52:42,2,62,8.4,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
20,1,01:56:33,2,59,9.6,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
21,1,02:00:39,2,72,11.2,,,,,,,,,,,2.36,2.63,,,,,,,,,,,5.00,3,0
22,1,02:16:14,2,65,12.2,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
23,1,02:17:11,6,66,17.0,4.3,27.2,4.1,4.2,,,,,,,8.23,4.74,4.57,3.53,3.06,2.10,,,,,,,26.24,10,34
24,1,02:28:30,2,62,8.6,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
25,1,02:48:51,3,70,17.6,4.3,,,,,,,,,,8.77,2.91,3.01,,,,,,,,,,14.69,6,0
26,1,02:51:00,5,68,18.1,4.3,33.2,4.2,,,,,,,,9.96,6.63,5.30,5.15,4.63,,,,,,,,31.68,9,34
27,1,03:20:21,2,52,9.4,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
28,1,03:26:49,2,48,9.1,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,2,0
29,1,03:29:02,2,69,8.8,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
30,1,03:29:38,2,49,9.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
31,1,03:33:53,2,63,9.0,,,,,,,,,,,1.42,1.49,,,,,,,,,,,2.91,2,0
32,1,04:07:06,2,67,8.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
33,1,04:11:09,2,60,9.3,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.84,2,0
34,1,04:12:30,2,68,11.7,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
35,1,04:19:08,2,66,12.1,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
36,1,04:24:26,2,65,9.4,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
37,1,04:26:56,2,68,8.9,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
38,1,04:56:45,2,69,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
39,1,04:59:05,2,58,10.6,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,3,0
40,1,05:00:03,5,65,16.6,4.4,30.2,4.2,,,,,,,,9.68,9.60,9.29,7.16,6.77,,,,,,,,42.50,9,34
41,1,05:04:01,2,83,8.5,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0
42,1,05:09:17,2,61,9.0,,,,,,,,,,,3.02,1.61,,,,,,,,,,,4.63,2,0
43,1,05:15:07,2,60,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
44,1,05:18:54,2,65,9.2,,,,,,,,,,,2.10,0.88,,,,,,,,,,,2.98,2,0
45,1,05:20:04,2,66,9.5,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
46,1,05:22:46,2,72,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
47,1,05:27:21,2,44,10.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0
48,1,05:29:53,2,66,12.2,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.72,3,0
49,1,05:31:51,2,64,9.7,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.25,2,0
50,1,05:32:23,2,65,9.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0
51,1,05:36:36,2,62,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
52,1,05:39:08,2,66,9.2,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
53,1,05:42:41,2,83,8.4,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
54,1,05:43:46,2,64,8.7,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.79,2,0
55,1,05:44:52,2,59,9.5,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
56,1,05:46:16,2,72,9.5,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
57,1,05:50:22,2,63,9.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
58,1,05:54:01,2,69,13.2,,,,,,,,,,,4.20,3.31,,,,,,,,,,,7.51,3,0
59,1,05:54:11,2,62,10.7,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
60,1,05:54:18,2,66,8.4,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
61,2,05:54:34,2,66,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
62,2,05:54:48,2,70,10.3,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,3,0
63,1,05:54:50,2,62,11.4,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.62,3,0
64,1,05:55:08,2,62,10.1,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,3,0
65,1,05:55:52,2,67,8.9,,,,,,,,,,,1.80,1.99,,,,,,,,,,,3.79,2,0
66,1,06:01:27,2,61,10.9,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0
67,2,06:01:28,2,64,13.1,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0
68,1,06:05:05,5,65,17.2,4.4,29.4,5.2,,,,,,,,8.81,5.06,4.68,3.28,3.00,,,,,,,,24.84,9,0
69,1,06:05:06,3,73,6.3,3.3,,,,,,,,,,5.55,5.54,3.52,,,,,,,,,,14.61,6,34
70,1,06:05:25,2,69,9.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,0
71,1,06:09:49,2,63,9.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
72,1,06:10:56,2,62,11.1,,,,,,,,,,,2.48,2.75,,,,,,,,,,,5.22,3,0
73,1,06:11:28,5,68,13.1,4.5,36.5,4.1,,,,,,,,9.77,13.29,12.68,11.60,10.04,,,,,,,,57.38,9,0
74,1,06:13:28,2,68,10.8,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
75,1,06:15:24,2,59,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
76,1,06:16:53,6,63,17.1,4.4,27.1,4.1,4.2,,,,,,,8.03,4.13,4.15,2.87,2.75,2.10,,,,,,,24.03,10,34
77,1,06:17:26,2,68,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
78,1,06:18:08,2,75,8.9,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
79,1,06:19:12,2,62,10.4,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,3,0
80,1,06:20:01,2,48,10.1,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0
81,1,06:23:45,2,68,11.1,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
82,1,06:25:02,2,55,9.1,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
83,1,06:25:24,2,68,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
84,1,06:25:57,2,66,12.0,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
85,1,06:26:27,2,68,13.6,,,,,,,,,,,4.02,2.53,,,,,,,,,,,6.55,3,0
86,1,06:28:32,2,70,9.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
87,1,06:29:06,2,63,12.0,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.88,3,0
88,1,06:30:00,2,69,8.9,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.17,2,0
89,1,06:30:49,4,52,16.8,4.5,31.8,,,,,,,,,9.58,17.73,17.14,17.41,,,,,,,,,61.85,8,0
90,1,06:30:49,2,35,17.1,,,,,,,,,,,6.90,19.28,,,,,,,,,,,26.18,5,33
91,1,06:31:53,2,64,10.7,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0
92,1,06:32:14,2,58,8.6,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,2,0
93,1,06:32:23,2,66,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
94,1,06:33:22,2,66,8.9,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
95,1,06:34:57,2,60,9.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
96,1,06:35:43,2,67,11.2,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
97,1,06:37:57,2,62,9.9,,,,,,,,,,,1.44,1.67,,,,,,,,,,,3.10,3,0
98,1,06:38:52,2,68,9.1,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
99,1,06:40:01,2,66,9.1,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
100,1,06:41:53,3,66,12.9,21.5,,,,,,,,,,8.95,13.79,10.18,,,,,,,,,,32.91,8,34
101,1,06:42:45,2,64,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
102,1,06:43:09,5,70,12.3,4.4,32.1,10.2,,,,,,,,9.19,10.26,9.28,9.05,8.84,,,,,,,,46.62,16,0
103,1,06:43:52,2,68,8.5,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
104,1,06:44:00,2,57,11.3,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
105,2,06:44:01,2,61,11.7,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.70,3,0
106,1,06:44:26,2,70,9.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
107,2,06:44:52,2,67,11.3,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
108,1,06:44:53,2,61,8.8,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.56,2,0
109,1,06:45:28,2,62,11.2,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
110,2,06:45:30,2,70,8.1,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
111,1,06:45:32,2,69,8.8,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
112,1,06:46:12,2,60,8.8,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0
113,1,06:46:43,2,54,11.9,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
114,2,06:46:47,5,60,15.6,4.4,31.9,4.2,,,,,,,,5.96,10.78,10.77,4.81,6.62,,,,,,,,38.95,9,33
115,2,06:46:54,2,68,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
116,1,06:46:54,2,59,8.7,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0
117,1,06:46:56,5,65,17.5,4.4,33.7,4.1,,,,,,,,7.29,8.40,7.58,5.37,5.03,,,,,,,,33.67,9,34
119,1,06:47:08,5,70,17.5,4.4,33.6,4.2,,,,,,,,9.78,6.90,6.49,6.08,3.70,,,,,,,,32.94,9,34
120,1,06:48:37,2,65,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
121,1,06:48:54,2,62,12.1,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0
122,1,06:49:01,2,70,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
123,2,06:49:23,2,71,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
124,1,06:49:28,2,66,12.2,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
125,1,06:49:45,2,64,11.1,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.77,3,0
126,2,06:49:46,2,67,13.4,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.81,3,0
127,1,06:50:34,2,70,11.8,,,,,,,,,,,3.13,3.56,,,,,,,,,,,6.70,3,0
128,1,06:50:54,2,64,9.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
129,1,06:51:09,2,64,10.4,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
130,1,06:51:15,2,66,10.6,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.14,3,0
131,2,06:51:18,2,71,8.9,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
132,1,06:51:21,2,63,10.0,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
133,1,06:51:42,2,67,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
134,1,06:52:14,2,62,11.9,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.13,3,0
135,1,06:52:28,2,66,9.9,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,3,0
136,2,06:52:33,2,75,11.7,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
137,1,06:52:35,2,58,12.3,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.51,3,0
138,1,06:53:00,2,63,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
139,1,06:53:03,2,62,9.2,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
140,1,06:53:39,2,67,11.0,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,3,0
141,1,06:53:46,2,64,8.3,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,0
142,2,06:53:55,2,71,11.6,,,,,,,,,,,3.32,4.13,,,,,,,,,,,7.46,3,0
143,1,06:53:57,2,67,9.8,,,,,,,,,,,1.64,1.59,,,,,,,,,,,3.23,2,0
144,1,06:55:09,2,63,11.8,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.40,3,0
145,1,06:55:17,2,65,8.2,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
146,1,06:55:26,2,68,8.6,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.11,2,0
147,1,06:56:26,2,73,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0
148,1,06:56:57,2,72,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
149,1,06:57:14,3,66,12.2,13.6,,,,,,,,,,3.00,2.46,0.86,,,,,,,,,,6.33,3,0
150,2,06:57:59,2,75,9.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
151,1,06:58:19,2,60,13.9,,,,,,,,,,,3.34,5.37,,,,,,,,,,,8.71,5,0
152,1,06:59:56,2,63,11.1,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.65,3,0
153,1,07:00:13,2,62,8.1,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0
154,1,07:00:18,2,73,9.1,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
155,1,07:00:21,2,72,9.2,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.55,2,0
156,1,07:00:53,2,65,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
157,1,07:00:57,2,66,9.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
158,1,07:01:07,2,62,8.8,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
159,2,07:01:10,2,65,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
160,1,07:01:10,2,60,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
161,2,07:01:12,2,66,11.7,,,,,,,,,,,3.12,3.33,,,,,,,,,,,6.45,3,0
162,1,07:01:17,2,60,8.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0
163,1,07:01:42,2,69,7.5,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.46,2,0
164,1,07:02:35,2,70,12.2,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
165,1,07:02:43,2,50,9.1,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
166,1,07:03:02,2,66,8.5,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.41,2,0
167,1,07:03:18,2,55,19.9,,,,,,,,,,,5.82,8.27,,,,,,,,,,,14.09,5,0
168,2,07:03:27,2,73,9.4,,,,,,,,,,,2.31,2.44,,,,,,,,,,,4.76,2,0
169,1,07:03:50,2,62,8.3,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.14,2,0
170,1,07:04:21,2,57,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.50,2,0
171,1,07:04:28,2,69,8.3,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0
172,2,07:04:45,2,71,11.8,,,,,,,,,,,3.38,4.39,,,,,,,,,,,7.77,3,0
173,1,07:05:40,2,58,9.5,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
174,1,07:06:15,2,64,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.50,2,0
175,1,07:06:37,2,70,9.4,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
176,1,07:06:50,2,68,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
177,1,07:07:54,2,75,8.7,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0
178,1,07:08:09,2,62,10.4,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,3,0
179,1,07:08:15,2,64,8.0,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.14,2,0
180,1,07:08:19,2,63,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
181,1,07:10:08,2,66,13.2,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
182,1,07:12:38,2,67,9.5,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
183,1,07:12:41,2,65,11.9,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
184,1,07:12:45,2,66,11.9,,,,,,,,,,,3.17,4.04,,,,,,,,,,,7.22,3,0
185,1,07:12:50,2,66,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
186,1,07:13:05,2,57,9.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
187,2,07:13:06,2,68,8.8,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
188,1,07:13:41,2,63,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
189,1,07:13:44,2,60,11.1,,,,,,,,,,,3.09,3.94,,,,,,,,,,,7.03,3,0
190,1,07:14:00,5,58,11.5,4.6,29.0,4.3,,,,,,,,9.02,11.40,9.55,9.31,8.49,,,,,,,,47.78,9,0
191,1,07:14:27,2,65,11.7,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
192,1,07:14:32,2,71,10.2,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,3,0
193,1,07:14:59,2,70,12.1,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
194,1,07:15:35,2,62,8.5,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0
195,1,07:15:46,2,68,9.4,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,2,0
196,1,07:15:51,2,60,11.8,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.37,3,0
197,1,07:18:04,2,68,9.6,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
198,2,07:18:07,2,71,10.1,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0
199,1,07:18:18,2,67,12.2,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
200,1,07:19:02,2,59,12.9,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0
201,1,07:20:14,2,66,10.7,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
202,1,07:20:59,2,72,11.7,,,,,,,,,,,2.16,2.74,,,,,,,,,,,4.91,3,0
203,1,07:21:02,2,68,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
204,1,07:22:11,2,62,9.6,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.03,2,0
205,1,07:22:13,2,70,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
206,1,07:23:14,2,68,11.0,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.60,3,0
207,1,07:23:53,2,63,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0
208,1,07:24:07,2,53,10.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
209,1,07:24:30,2,68,13.0,,,,,,,,,,,3.93,2.86,,,,,,,,,,,6.79,3,0
210,2,07:24:31,2,67,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
211,1,07:24:34,2,66,9.4,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
212,1,07:24:43,6,68,17.3,4.4,20.0,4.0,4.1,,,,,,,11.27,20.03,18.80,5.90,13.53,12.14,,,,,,,81.67,10,34
213,1,07:24:43,3,45,12.9,3.5,,,,,,,,,,2.45,10.00,6.85,,,,,,,,,,19.30,0,36
214,1,07:24:56,2,62,10.6,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
215,1,07:26:08,2,65,8.5,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0
216,1,07:26:24,6,66,14.7,4.5,17.8,4.9,4.5,,,,,,,9.39,14.56,12.36,8.82,16.64,15.29,,,,,,,77.07,10,0
217,1,07:26:48,2,48,11.2,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.50,3,0
218,1,07:26:54,2,66,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
219,1,07:26:59,2,69,11.2,,,,,,,,,,,2.46,3.08,,,,,,,,,,,5.54,3,0
220,1,07:27:16,2,66,11.0,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.41,3,0
221,1,07:27:32,2,70,10.9,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.24,3,0
222,2,07:27:42,2,74,12.1,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
223,1,07:27:43,2,67,8.4,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
224,1,07:27:57,2,72,9.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
225,1,07:28:43,2,71,11.6,,,,,,,,,,,3.26,3.68,,,,,,,,,,,6.94,3,0
226,1,07:29:05,2,64,17.0,,,,,,,,,,,4.52,8.67,,,,,,,,,,,13.19,5,0
227,2,07:29:14,2,80,11.9,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.68,3,0
228,1,07:29:54,2,66,9.4,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
229,1,07:29:58,2,62,10.2,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0
230,1,07:30:58,2,53,13.0,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
231,1,07:31:48,2,66,11.6,,,,,,,,,,,2.80,3.46,,,,,,,,,,,6.26,3,0
232,1,07:32:16,2,68,11.3,,,,,,,,,,,2.53,3.27,,,,,,,,,,,5.80,3,0
233,1,07:32:38,5,65,11.0,4.5,30.0,4.1,,,,,,,,8.34,7.02,7.03,6.78,5.55,,,,,,,,34.71,9,0
234,1,07:32:40,6,70,13.1,4.3,19.0,4.8,4.9,,,,,,,7.46,8.87,8.58,3.59,14.24,13.91,,,,,,,56.65,10,34
235,1,07:32:40,3,42,3.0,3.0,,,,,,,,,,4.00,5.30,4.29,,,,,,,,,,13.58,14,36
236,1,07:32:51,2,85,10.2,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0
237,2,07:33:01,2,75,9.0,,,,,,,,,,,1.50,1.70,,,,,,,,,,,3.20,2,0
238,1,07:33:20,2,65,11.0,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.71,3,0
239,1,07:33:38,2,62,10.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0
240,1,07:34:04,2,64,11.3,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.38,3,0
241,1,07:34:17,2,72,8.1,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
242,1,07:34:32,2,70,9.1,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.56,2,0
243,1,07:35:09,2,71,12.1,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
244,1,07:35:17,2,69,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
245,1,07:35:33,5,66,12.2,4.5,38.9,4.2,,,,,,,,8.55,6.88,6.38,3.90,3.09,,,,,,,,28.81,9,34
246,1,07:36:07,2,67,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
247,1,07:36:09,2,64,10.9,,,,,,,,,,,2.44,2.62,,,,,,,,,,,5.06,3,0
248,1,07:36:22,2,68,9.3,,,,,,,,,,,1.66,1.69,,,,,,,,,,,3.34,2,0
249,1,07:36:26,6,67,12.2,4.4,15.9,5.3,4.5,,,,,,,10.11,13.29,13.34,8.97,15.00,14.96,,,,,,,75.68,10,0
250,1,07:36:30,6,66,13.0,4.4,16.6,5.2,4.4,,,,,,,9.70,15.15,14.71,2.99,16.29,16.12,,,,,,,74.97,10,34
251,2,07:36:30,2,71,9.2,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
252,1,07:37:05,2,67,9.2,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
253,1,07:37:51,2,65,9.0,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.87,2,0
254,1,07:38:34,2,65,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
255,2,07:38:34,2,71,9.0,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0
256,1,07:38:48,2,60,9.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
257,1,07:38:56,2,65,10.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,3,0
258,1,07:39:14,2,60,10.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
259,1,07:39:23,2,65,10.2,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,3,0
260,1,07:39:39,2,70,8.9,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
261,1,07:39:41,2,68,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
262,1,07:39:57,2,70,11.8,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
263,1,07:40:45,2,66,8.4,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
264,1,07:41:49,2,61,9.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
265,1,07:42:05,2,65,9.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
266,1,07:42:39,2,62,10.0,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
267,1,07:42:58,2,70,8.8,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
268,1,07:43:13,2,65,9.6,,,,,,,,,,,3.30,1.87,,,,,,,,,,,5.17,2,0
269,1,07:43:19,2,70,9.4,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.96,2,0
270,1,07:43:38,2,69,11.0,,,,,,,,,,,2.44,3.22,,,,,,,,,,,5.66,3,0
271,1,07:43:44,2,64,12.2,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
272,1,07:43:49,2,65,8.4,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0
273,1,07:44:51,2,63,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
274,2,07:45:02,2,78,11.7,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
275,1,07:45:10,2,63,9.4,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0
276,2,07:45:34,2,71,12.3,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0
277,1,07:45:57,2,60,11.0,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0
278,1,07:46:17,2,57,9.0,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
279,1,07:46:21,2,64,9.5,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.19,2,0
280,1,07:46:42,2,68,9.4,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
281,1,07:46:57,2,57,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
282,1,07:47:32,2,68,8.8,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
283,2,07:47:35,2,71,8.4,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
284,1,07:47:36,2,64,9.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
285,1,07:47:42,2,72,10.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,3,0
286,1,07:48:54,2,73,8.3,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
287,1,07:49:27,2,68,8.8,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.46,2,0
288,1,07:49:55,2,69,8.7,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0
289,2,07:50:11,2,65,9.5,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
290,1,07:50:11,2,62,10.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,3,0
291,1,07:50:24,2,65,9.6,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0
292,1,07:50:34,2,74,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
293,2,07:50:50,2,68,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
294,1,07:50:50,3,59,11.3,12.1,,,,,,,,,,2.41,2.58,1.49,,,,,,,,,,6.48,3,0
295,2,07:50:51,2,70,12.2,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0
296,2,07:50:57,2,71,10.0,,,,,,,,,,,2.82,2.84,,,,,,,,,,,5.66,3,0
297,1,07:51:01,3,65,11.6,16.1,,,,,,,,,,2.59,4.84,4.23,,,,,,,,,,11.66,3,0
298,1,07:51:05,2,65,8.8,,,,,,,,,,,1.58,0.81,,,,,,,,,,,2.39,2,0
299,1,07:51:11,2,69,10.0,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,3,0
300,1,07:51:18,2,66,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
301,1,07:51:35,2,66,8.8,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.30,2,0
302,1,07:51:54,2,69,14.6,,,,,,,,,,,4.37,6.67,,,,,,,,,,,11.03,5,0
303,1,07:52:02,2,68,9.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0
304,1,07:52:17,2,65,9.9,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0
305,2,07:52:18,2,68,11.8,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.08,3,0
306,1,07:52:46,2,68,9.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0
307,1,07:53:47,2,67,9.4,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
308,1,07:53:51,2,64,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
309,1,07:53:53,2,69,9.5,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
310,1,07:54:06,2,68,9.5,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
311,2,07:54:07,2,69,9.4,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
312,1,07:54:41,2,68,11.7,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
313,1,07:54:53,2,70,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0
314,1,07:55:16,2,66,8.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
315,2,07:55:18,2,67,11.1,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,3,0
316,1,07:55:46,2,58,9.7,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
317,1,07:55:58,2,52,12.1,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
318,1,07:56:18,2,63,8.9,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
320,1,07:56:48,2,65,12.2,,,,,,,,,,,2.97,2.96,,,,,,,,,,,5.93,3,0
321,1,07:57:08,2,65,10.0,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,0
322,1,07:57:17,2,62,10.5,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0
323,2,07:57:19,2,71,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
324,1,07:57:19,2,65,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
325,1,07:57:22,2,66,9.0,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
326,1,07:57:29,2,69,9.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
327,1,07:57:38,2,69,10.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,3,0
328,2,07:58:06,2,68,9.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
329,1,07:58:14,2,62,9.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
330,1,07:58:18,2,57,8.2,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
331,1,07:58:36,5,71,17.4,4.5,35.4,4.2,,,,,,,,10.02,7.82,7.85,8.86,8.65,,,,,,,,43.20,9,34
332,2,07:58:40,2,70,9.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
333,1,07:58:41,2,72,9.6,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
334,1,07:59:18,2,65,8.5,,,,,,,,,,,1.81,1.76,,,,,,,,,,,3.57,2,0
335,1,07:59:23,5,68,14.8,4.4,31.0,4.1,,,,,,,,9.04,4.68,4.61,3.75,3.50,,,,,,,,25.58,9,34
336,1,08:00:03,2,63,10.6,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,3,0
337,1,08:00:54,2,75,9.1,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
338,1,08:01:03,2,66,12.1,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
339,1,08:01:37,2,60,9.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
340,2,08:01:37,2,65,8.8,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
341,1,08:01:46,2,68,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
342,1,08:01:49,2,65,13.2,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
343,2,08:02:31,2,78,14.1,,,,,,,,,,,3.56,3.60,,,,,,,,,,,7.15,5,0
344,1,08:02:32,2,67,12.1,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
345,1,08:03:07,2,66,8.2,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
346,1,08:03:10,2,63,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
347,1,08:03:45,2,71,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
348,1,08:03:50,2,66,9.1,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
349,1,08:03:57,5,67,12.1,4.4,39.5,4.1,,,,,,,,9.29,10.43,9.67,5.23,4.61,,,,,,,,39.24,9,34
350,1,08:04:06,2,66,10.6,,,,,,,,,,,2.87,3.75,,,,,,,,,,,6.62,3,0
351,1,08:04:28,2,65,11.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
352,1,08:04:31,2,67,9.7,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
353,1,08:04:36,2,71,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
354,1,08:04:39,2,71,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
355,1,08:05:00,2,50,8.4,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0
356,1,08:05:08,2,73,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
357,1,08:05:51,2,67,9.4,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
358,2,08:05:51,2,68,10.0,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,3,0
359,2,08:06:12,2,69,12.2,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0