veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:27,2,59,8.7,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.43,2,0,67,min5.tye
2,1,00:01:09,2,66,8.7,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0,1,min5.tye
3,1,00:02:31,2,70,12.3,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0,8,min5.tye
4,1,00:02:59,2,60,8.1,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,32,min5.tye
5,1,00:04:57,2,62,9.5,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0,60,min5.tye
6,1,00:06:23,2,48,10.7,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0,65,min5.tye
7,1,00:06:52,2,58,10.2,,,,,,,,,,,2.56,3.20,,,,,,,,,,,5.76,3,0,65,min5.tye
8,1,00:07:17,2,57,8.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0,81,min5.tye
9,4,00:07:31,6,60,12.0,4.6,27.6,6.1,6.0,,,,,,,11.93,14.52,14.08,12.46,11.80,12.24,,,,,,,77.02,10,0,36,min5.tye
10,4,00:07:41,2,65,9.3,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.25,2,0,31,min5.tye
11,1,00:09:50,2,70,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0,45,min5.tye
12,1,00:10:03,2,67,8.2,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,0,64,min5.tye
13,1,00:11:50,2,65,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,41,min5.tye
14,4,00:13:56,2,70,9.6,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,92,min5.tye
15,4,00:14:47,5,63,17.1,4.4,36.0,4.1,,,,,,,,11.00,15.97,15.57,13.99,14.27,,,,,,,,70.80,9,2,10,min5.tye
16,4,00:14:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
17,1,00:16:43,2,66,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0,98,min5.tye
18,4,00:18:32,2,65,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,16,min5.tye
19,1,00:23:41,2,68,10.2,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0,52,min5.tye
20,4,00:25:56,2,66,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0,16,min5.tye
21,1,00:26:54,2,56,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,3,min5.tye
22,4,00:28:44,2,55,10.6,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.18,3,0,30,min5.tye
23,1,00:30:11,2,67,9.4,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,51,min5.tye
24,4,00:34:22,6,63,13.0,4.7,27.7,6.0,6.1,,,,,,,12.11,14.45,13.74,8.52,8.20,8.66,,,,,,,65.67,10,0,43,min5.tye
25,1,00:36:57,2,30,11.8,,,,,,,,,,,2.65,2.96,,,,,,,,,,,5.60,3,0,75,min5.tye
26,4,00:43:49,5,69,14.8,4.3,31.1,4.1,,,,,,,,10.41,4.81,5.31,3.54,3.42,,,,,,,,27.50,9,0,26,min5.tye
27,1,00:45:55,2,55,9.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0,27,min5.tye
28,1,00:46:22,4,65,12.1,17.4,3.2,,,,,,,,,2.80,3.27,2.14,2.12,,,,,,,,,10.33,3,0,31,min5.tye
29,1,00:46:24,2,69,8.7,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0,29,min5.tye
30,1,00:49:48,2,76,9.0,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,49,min5.tye
31,4,00:56:29,2,56,11.2,,,,,,,,,,,3.35,3.22,,,,,,,,,,,6.57,3,0,34,min5.tye
32,1,00:56:58,2,67,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,92,min5.tye
33,1,00:58:35,2,59,9.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,43,min5.tye
34,1,00:59:58,2,67,8.8,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,39,min5.tye
35,4,01:06:50,2,66,8.9,,,,,,,,,,,1.90,2.31,,,,,,,,,,,4.21,2,0,92,min5.tye
36,1,01:08:22,2,57,10.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0,53,min5.tye
37,1,01:10:38,2,67,10.3,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0,45,min5.tye
38,1,01:18:52,2,63,9.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,0,min5.tye
39,4,01:18:57,2,66,10.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0,3,min5.tye
40,4,01:28:42,5,58,17.3,4.6,35.1,4.1,,,,,,,,11.56,16.59,16.99,15.29,16.21,,,,,,,,76.65,9,0,74,min5.tye
41,2,01:28:45,2,68,9.0,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.74,2,0,6,min5.tye
42,1,01:32:41,5,68,12.2,4.4,31.2,5.1,,,,,,,,8.59,6.28,6.98,4.51,4.28,,,,,,,,30.63,9,0,61,min5.tye
43,4,01:36:10,2,66,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,24,min5.tye
44,1,01:38:57,2,69,12.2,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.29,3,0,61,min5.tye
45,4,01:45:42,2,60,8.9,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,85,min5.tye
46,4,01:51:33,2,52,11.5,,,,,,,,,,,3.20,3.84,,,,,,,,,,,7.04,3,0,2,min5.tye
47,4,01:52:27,5,59,16.2,4.4,35.9,4.1,,,,,,,,11.63,17.08,15.53,16.30,16.31,,,,,,,,76.84,9,0,65,min5.tye
48,1,01:54:59,2,55,11.5,,,,,,,,,,,2.86,3.45,,,,,,,,,,,6.31,3,0,48,min5.tye
49,1,02:07:54,2,65,9.2,,,,,,,,,,,2.16,2.42,,,,,,,,,,,4.58,2,0,36,min5.tye
50,4,02:19:52,2,65,12.2,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.66,3,0,33,min5.tye
51,1,02:21:10,2,74,12.1,,,,,,,,,,,2.61,3.35,,,,,,,,,,,5.96,3,0,65,min5.tye
52,4,02:21:35,2,66,8.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.56,2,0,50,min5.tye
53,1,02:27:00,2,70,9.0,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,55,min5.tye
54,4,02:29:57,2,74,8.8,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,0,94,min5.tye
55,1,02:35:01,2,67,11.9,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,3,0,89,min5.tye
56,1,02:51:03,2,68,9.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,80,min5.tye
57,1,02:54:03,2,61,10.1,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0,13,min5.tye
58,4,02:55:42,5,70,12.0,4.4,31.2,5.1,,,,,,,,8.58,15.27,15.74,16.53,15.79,,,,,,,,71.90,9,0,98,min5.tye
59,4,03:05:26,2,70,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,49,min5.tye
60,4,03:12:01,2,70,10.1,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.03,3,0,76,min5.tye
61,1,03:14:38,2,69,10.3,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,16,min5.tye
62,4,03:18:31,2,65,10.1,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0,11,min5.tye
63,4,03:24:09,2,60,11.3,,,,,,,,,,,1.88,2.14,,,,,,,,,,,4.02,3,0,62,min5.tye
64,1,03:25:58,2,77,8.8,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,41,min5.tye
65,1,03:27:51,2,65,11.8,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.56,3,0,86,min5.tye
66,2,03:30:56,2,71,10.1,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.57,3,0,40,min5.tye
67,1,03:34:38,5,62,12.8,4.4,35.2,4.1,,,,,,,,9.59,9.96,10.17,5.84,5.78,,,,,,,,41.34,9,0,74,min5.tye
68,4,03:38:44,2,69,8.7,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0,81,min5.tye
69,4,03:43:19,2,64,12.3,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.72,3,0,98,min5.tye
70,1,03:44:28,2,59,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,5,min5.tye
71,1,03:47:41,2,73,9.1,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,9,min5.tye
72,1,03:48:36,2,63,9.6,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0,90,min5.tye
73,1,03:53:05,2,61,8.6,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.49,2,0,17,min5.tye
74,1,03:54:07,2,61,18.4,,,,,,,,,,,5.66,8.61,,,,,,,,,,,14.27,5,0,46,min5.tye
75,4,04:05:11,2,72,8.7,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,54,min5.tye
76,1,04:06:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,2,04:06:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
78,4,04:06:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
79,3,04:06:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
80,1,04:07:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
81,1,04:07:10,6,64,17.0,4.4,19.3,5.5,4.4,,,,,,,8.43,15.78,15.46,8.95,15.67,14.92,,,,,,,79.21,10,0,80,min5.tye
82,1,04:07:24,6,65,17.3,4.4,18.3,4.8,5.0,,,,,,,9.75,17.04,16.78,7.64,18.06,15.36,,,,,,,84.63,10,0,66,min5.tye
83,4,04:08:08,2,62,9.9,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0,97,min5.tye
84,1,04:08:31,2,69,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,54,min5.tye
85,1,04:11:13,2,64,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0,55,min5.tye
86,4,04:11:32,2,67,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,84,min5.tye
87,1,04:16:10,3,53,13.4,25.6,,,,,,,,,,7.74,10.43,5.58,,,,,,,,,,23.75,8,2,21,min5.tye
88,1,04:16:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
89,4,04:18:18,2,78,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0,57,min5.tye
90,4,04:19:23,2,64,10.6,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0,28,min5.tye
91,1,04:21:58,5,66,18.6,4.3,32.3,10.2,,,,,,,,9.80,14.06,13.36,13.53,14.33,,,,,,,,65.08,9,0,39,min5.tye
92,1,04:22:07,2,64,23.5,,,,,,,,,,,7.99,10.24,,,,,,,,,,,18.23,5,0,95,min5.tye
93,4,04:23:01,2,73,8.8,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,96,min5.tye
94,1,04:23:54,2,67,9.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0,56,min5.tye
95,1,04:25:17,2,70,9.7,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,0,min5.tye
96,1,04:25:55,5,70,12.3,4.4,31.2,5.0,,,,,,,,8.43,5.98,6.34,4.49,5.17,,,,,,,,30.41,9,0,71,min5.tye
97,4,04:26:19,2,50,8.7,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,99,min5.tye
98,4,04:28:34,2,55,9.5,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,80,min5.tye
99,1,04:30:28,6,71,19.1,4.4,19.0,4.9,4.9,,,,,,,10.39,16.80,16.19,8.13,15.64,14.59,,,,,,,81.74,10,0,83,min5.tye
100,4,04:30:59,2,69,8.7,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,58,min5.tye
101,1,04:31:12,2,62,21.6,,,,,,,,,,,5.84,10.54,,,,,,,,,,,16.37,5,0,32,min5.tye
102,4,04:31:34,2,74,16.7,,,,,,,,,,,4.00,5.92,,,,,,,,,,,9.92,5,0,91,min5.tye
103,4,04:35:26,2,67,8.5,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,67,min5.tye
104,4,04:35:38,2,58,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,95,min5.tye
105,4,04:37:00,2,54,8.1,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,90,min5.tye
106,1,04:37:04,5,68,15.7,4.3,31.3,10.4,,,,,,,,7.90,5.53,6.20,4.06,2.49,,,,,,,,26.19,9,0,72,min5.tye
107,1,04:37:20,2,70,9.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,55,min5.tye
108,1,04:37:29,2,61,21.6,,,,,,,,,,,7.35,11.61,,,,,,,,,,,18.96,5,0,17,min5.tye
109,4,04:38:28,2,69,9.2,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0,51,min5.tye
110,1,04:38:42,2,69,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.33,2,0,89,min5.tye
111,1,04:39:30,2,63,8.8,,,,,,,,,,,1.50,1.49,,,,,,,,,,,2.98,2,0,71,min5.tye
112,4,04:40:19,2,67,10.0,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.29,3,0,4,min5.tye
113,4,04:42:15,2,68,9.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,0,min5.tye
114,4,04:44:55,2,67,11.2,,,,,,,,,,,3.52,2.91,,,,,,,,,,,6.44,3,0,91,min5.tye
115,1,04:45:54,2,71,8.8,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,35,min5.tye
116,4,04:46:04,2,62,9.0,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0,30,min5.tye
117,4,04:46:28,2,68,8.7,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0,27,min5.tye
118,1,04:47:53,4,64,12.0,30.3,4.1,,,,,,,,,6.24,10.70,7.97,7.85,,,,,,,,,32.76,8,0,44,min5.tye
119,4,04:48:34,2,66,8.9,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0,64,min5.tye
120,4,04:49:02,2,68,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,56,min5.tye
121,4,04:49:23,5,69,20.1,4.3,30.7,10.1,,,,,,,,10.60,14.71,15.00,14.99,15.55,,,,,,,,70.85,9,0,92,min5.tye
122,2,04:51:38,2,66,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,27,min5.tye
123,1,04:52:22,5,62,16.4,4.4,36.5,4.1,,,,,,,,9.27,5.73,5.68,4.82,5.00,,,,,,,,30.50,9,0,31,min5.tye
124,1,04:53:08,4,66,12.3,4.3,18.9,,,,,,,,,8.78,6.16,6.28,5.20,,,,,,,,,26.41,8,0,65,min5.tye
125,4,04:53:57,2,67,8.8,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0,48,min5.tye
126,4,04:55:24,2,80,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,35,min5.tye
127,4,04:55:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,51,min5.tye
128,1,04:56:04,2,68,8.9,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0,87,min5.tye
129,1,04:58:19,2,73,9.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0,47,min5.tye
130,4,04:59:36,2,80,10.1,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.40,3,0,54,min5.tye
131,4,05:00:14,2,76,8.7,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0,35,min5.tye
132,4,05:01:00,2,67,18.3,,,,,,,,,,,5.14,10.06,,,,,,,,,,,15.20,5,0,60,min5.tye
133,4,05:01:17,2,65,9.1,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,16,min5.tye
134,4,05:01:29,2,65,9.6,,,,,,,,,,,1.23,1.11,,,,,,,,,,,2.35,2,0,7,min5.tye
135,4,05:02:05,2,72,11.7,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0,43,min5.tye
136,4,05:04:18,2,69,9.4,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.12,2,0,98,min5.tye
137,4,05:05:02,2,65,11.9,,,,,,,,,,,3.08,1.72,,,,,,,,,,,4.79,3,0,12,min5.tye
138,4,05:05:20,2,70,9.5,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.61,2,0,52,min5.tye
139,4,05:05:35,2,72,13.3,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.03,3,0,56,min5.tye
140,1,05:05:41,2,52,8.4,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,57,min5.tye
141,4,05:05:44,2,69,12.3,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0,42,min5.tye
142,4,05:05:47,2,69,8.8,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0,78,min5.tye
143,4,05:06:30,2,62,8.7,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.36,2,0,65,min5.tye
144,1,05:06:33,2,59,10.1,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.50,3,0,33,min5.tye
145,4,05:08:43,2,68,9.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0,47,min5.tye
146,3,05:09:18,2,73,8.3,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,1,98,min5.tye
147,4,05:09:34,2,52,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0,98,min5.tye
148,3,05:10:04,5,67,17.7,4.3,34.9,4.1,,,,,,,,11.67,16.37,16.81,16.56,16.23,,,,,,,,77.64,9,1,96,min5.tye
149,4,05:10:05,3,55,13.3,25.4,,,,,,,,,,9.01,9.78,6.16,,,,,,,,,,24.95,8,0,77,min5.tye
150,1,05:10:14,4,59,11.1,17.2,3.0,,,,,,,,,1.57,2.19,1.06,1.23,,,,,,,,,6.05,3,0,88,min5.tye
151,1,05:10:58,2,68,12.2,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.23,3,0,93,min5.tye
152,4,05:12:04,2,63,9.0,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,71,min5.tye
153,1,05:12:12,2,68,24.1,,,,,,,,,,,10.24,16.79,,,,,,,,,,,27.02,4,0,82,min5.tye
154,4,05:13:33,2,62,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,69,min5.tye
155,4,05:15:08,2,75,9.5,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,55,min5.tye
156,1,05:15:11,2,66,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,0,74,min5.tye
157,1,05:15:12,2,74,8.7,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,50,min5.tye
158,4,05:15:14,2,70,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0,63,min5.tye
159,1,05:15:42,2,61,9.7,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,83,min5.tye
160,4,05:15:45,2,69,10.0,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,0,15,min5.tye
161,4,05:15:56,2,72,10.7,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0,15,min5.tye
162,4,05:16:14,2,57,9.8,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,2,0,93,min5.tye
163,4,05:17:35,2,69,12.2,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.35,3,0,90,min5.tye
164,4,05:17:38,2,70,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,75,min5.tye
165,4,05:17:46,2,69,9.5,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,62,min5.tye
166,4,05:17:58,2,72,11.8,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.32,3,0,86,min5.tye
167,4,05:18:35,2,69,9.6,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,67,min5.tye
168,4,05:19:11,2,69,8.9,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.80,2,0,50,min5.tye
169,1,05:20:11,2,64,8.8,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,0,63,min5.tye
170,4,05:20:42,2,67,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,2,min5.tye
171,4,05:21:05,2,73,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,0,49,min5.tye
172,4,05:22:07,2,60,8.5,,,,,,,,,,,2.06,2.15,,,,,,,,,,,4.21,2,0,83,min5.tye
173,4,05:22:13,2,65,10.3,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0,18,min5.tye
174,4,05:22:20,2,64,12.1,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0,11,min5.tye
175,4,05:22:33,2,69,9.6,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0,73,min5.tye
176,1,05:24:46,2,27,9.6,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0,74,min5.tye
177,4,05:24:52,2,75,10.2,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0,20,min5.tye
178,4,05:25:58,2,59,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0,81,min5.tye
179,4,05:26:02,2,69,10.6,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0,66,min5.tye
180,4,05:26:03,2,75,10.3,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.32,3,0,42,min5.tye
181,4,05:26:17,2,70,11.7,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0,73,min5.tye
182,4,05:26:21,2,67,11.8,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.48,3,0,9,min5.tye
183,4,05:26:27,2,70,11.9,,,,,,,,,,,3.84,3.12,,,,,,,,,,,6.96,3,0,27,min5.tye
184,4,05:30:07,2,62,11.0,,,,,,,,,,,2.82,3.07,,,,,,,,,,,5.89,3,0,95,min5.tye
185,3,05:30:09,2,69,8.9,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,1,49,min5.tye
186,4,05:30:11,2,69,8.7,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,38,min5.tye
187,2,05:30:34,2,63,11.9,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,3,0,59,min5.tye
188,4,05:31:04,2,68,12.2,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,3,0,18,min5.tye
189,1,05:31:13,2,66,11.7,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.88,3,0,49,min5.tye
190,1,05:33:11,2,65,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0,88,min5.tye
191,4,05:33:25,2,71,9.1,,,,,,,,,,,1.48,0.74,,,,,,,,,,,2.22,2,0,81,min5.tye
192,3,05:33:27,2,73,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,1,54,min5.tye
193,4,05:33:29,2,65,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,39,min5.tye
194,1,05:33:41,2,55,12.2,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.08,3,0,35,min5.tye
195,4,05:33:41,2,69,12.4,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,78,min5.tye
196,4,05:34:01,5,71,12.1,4.4,31.1,5.1,,,,,,,,10.36,17.86,17.72,18.81,19.65,,,,,,,,84.39,9,0,20,min5.tye
197,4,05:34:16,2,63,10.7,,,,,,,,,,,1.43,1.79,,,,,,,,,,,3.22,3,0,56,min5.tye
198,4,05:36:25,2,68,9.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0,98,min5.tye
199,1,05:36:40,2,59,22.8,,,,,,,,,,,8.80,12.00,,,,,,,,,,,20.80,5,0,60,min5.tye
200,1,05:36:53,2,51,9.1,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0,28,min5.tye
201,1,05:37:02,2,71,12.1,,,,,,,,,,,2.73,3.45,,,,,,,,,,,6.18,3,0,46,min5.tye
202,1,05:37:27,2,64,11.8,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0,22,min5.tye
203,1,05:37:55,2,72,12.2,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0,84,min5.tye
204,1,05:38:32,2,64,10.2,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0,72,min5.tye
205,1,05:38:45,2,63,9.0,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0,18,min5.tye
206,4,05:39:54,2,69,10.2,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0,76,min5.tye
207,1,05:39:58,4,55,12.9,21.9,4.1,,,,,,,,,6.72,13.76,7.55,7.80,,,,,,,,,35.85,8,0,80,min5.tye
208,1,05:40:05,2,57,19.0,,,,,,,,,,,7.52,10.72,,,,,,,,,,,18.24,5,0,78,min5.tye
209,1,05:40:10,2,64,9.4,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,66,min5.tye
210,4,05:40:12,2,67,11.4,,,,,,,,,,,3.26,3.34,,,,,,,,,,,6.60,3,0,61,min5.tye
211,1,05:40:26,2,68,11.9,,,,,,,,,,,4.95,3.27,,,,,,,,,,,8.23,3,0,30,min5.tye
212,4,05:40:57,2,60,9.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,81,min5.tye
213,4,05:41:03,2,71,8.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,64,min5.tye
214,4,05:41:59,2,72,9.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0,9,min5.tye
215,1,05:42:30,2,68,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,49,min5.tye
216,1,05:42:45,2,73,8.8,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,96,min5.tye
217,4,05:43:09,2,72,8.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0,21,min5.tye
218,1,05:43:38,2,58,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,27,min5.tye
219,4,05:44:32,2,71,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,33,min5.tye
220,1,05:44:44,2,61,11.9,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.99,3,0,71,min5.tye
221,1,05:45:45,2,55,8.7,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.83,2,0,89,min5.tye
222,4,05:45:46,2,75,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0,59,min5.tye
223,4,05:45:51,2,71,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0,4,min5.tye
224,4,05:46:23,2,68,10.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0,51,min5.tye
225,3,05:46:36,2,74,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,1,38,min5.tye
226,4,05:46:44,2,68,14.1,,,,,,,,,,,4.13,2.74,,,,,,,,,,,6.87,5,0,77,min5.tye
227,1,05:47:06,2,70,9.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,37,min5.tye
228,4,05:47:21,2,59,9.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,2,0,41,min5.tye
229,4,05:47:36,2,70,9.7,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0,18,min5.tye
230,4,05:47:42,2,62,11.1,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.52,3,0,35,min5.tye
231,1,05:47:56,2,67,8.8,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0,37,min5.tye
232,3,05:48:30,2,71,13.2,,,,,,,,,,,3.33,2.64,,,,,,,,,,,5.97,3,1,8,min5.tye
233,1,05:48:39,2,74,10.6,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,3,0,74,min5.tye
234,2,05:48:40,2,70,8.9,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0,63,min5.tye
235,4,05:48:54,2,66,9.6,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.28,2,0,80,min5.tye
236,3,05:48:54,2,72,9.1,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,1,87,min5.tye
237,1,05:49:09,2,69,13.5,,,,,,,,,,,3.35,4.41,,,,,,,,,,,7.76,3,0,66,min5.tye
238,4,05:49:31,2,57,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,27,min5.tye
239,4,05:49:39,2,59,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,10,min5.tye
240,4,05:50:22,2,64,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,83,min5.tye
241,1,05:50:33,2,71,9.2,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,79,min5.tye
242,1,05:50:49,2,70,9.2,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,81,min5.tye
243,1,05:50:56,2,62,10.1,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,5,min5.tye
244,4,05:51:01,2,70,12.1,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0,43,min5.tye
245,1,05:51:07,2,70,12.3,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,3,0,85,min5.tye
246,4,05:51:15,2,68,10.3,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.31,3,0,28,min5.tye
247,1,05:51:27,2,73,10.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,3,0,57,min5.tye
248,1,05:51:46,2,68,8.8,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,62,min5.tye
249,4,05:51:59,2,68,8.6,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.98,2,0,77,min5.tye
250,1,05:52:26,2,63,9.5,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.53,2,0,20,min5.tye
251,1,05:52:31,2,70,13.8,,,,,,,,,,,3.24,3.04,,,,,,,,,,,6.28,5,0,85,min5.tye
252,1,05:52:32,2,71,11.8,,,,,,,,,,,2.69,2.73,,,,,,,,,,,5.41,3,0,2,min5.tye
253,2,05:52:42,2,63,11.1,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.06,3,0,49,min5.tye
254,1,05:52:45,2,69,9.3,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,48,min5.tye
255,1,05:53:00,2,64,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,9,min5.tye
256,4,05:53:27,5,63,16.1,4.3,28.9,4.1,,,,,,,,11.34,6.21,6.06,5.23,5.36,,,,,,,,34.20,9,0,92,min5.tye
257,1,05:53:28,2,72,9.6,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0,21,min5.tye
258,1,05:54:15,2,68,11.3,,,,,,,,,,,3.14,4.73,,,,,,,,,,,7.87,3,0,39,min5.tye
259,1,05:54:25,2,70,13.4,,,,,,,,,,,3.19,3.19,,,,,,,,,,,6.38,3,0,88,min5.tye
260,1,05:54:29,2,68,13.4,,,,,,,,,,,3.66,3.26,,,,,,,,,,,6.91,3,0,47,min5.tye
261,1,05:54:57,2,65,10.4,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0,68,min5.tye
262,4,05:55:00,2,68,8.7,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,77,min5.tye
263,3,05:55:14,2,62,8.8,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,1,45,min5.tye
264,4,05:55:14,2,59,12.2,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0,2,min5.tye
265,4,05:56:29,2,77,10.1,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0,72,min5.tye
266,1,05:56:34,2,63,8.8,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,28,min5.tye
267,4,05:56:55,2,67,9.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,62,min5.tye
268,4,05:58:31,6,61,16.4,4.5,26.5,6.4,4.5,,,,,,,11.33,18.03,17.77,13.29,17.43,16.91,,,,,,,94.75,10,0,8,min5.tye
269,4,05:58:34,2,62,9.6,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,21,min5.tye
270,4,05:58:58,2,62,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0,51,min5.tye
271,3,05:59:25,2,69,10.1,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,3,1,83,min5.tye
272,4,05:59:33,2,54,8.1,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,2,0,1,min5.tye
273,4,05:59:36,2,53,8.3,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,43,min5.tye
274,1,05:59:39,2,68,12.3,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.23,3,0,9,min5.tye
275,2,05:59:43,2,65,21.4,,,,,,,,,,,6.94,9.60,,,,,,,,,,,16.54,5,0,84,min5.tye
276,1,06:00:25,2,70,12.3,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0,100,min5.tye
277,4,06:00:49,2,70,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,55,min5.tye
278,1,06:00:58,2,69,12.0,,,,,,,,,,,1.50,1.65,,,,,,,,,,,3.15,3,0,35,min5.tye
279,4,06:02:39,2,68,12.2,,,,,,,,,,,2.96,2.88,,,,,,,,,,,5.84,3,0,65,min5.tye
280,1,06:02:49,2,72,9.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0,31,min5.tye
281,4,06:02:49,2,69,12.2,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.23,3,0,6,min5.tye
282,1,06:03:02,2,58,9.6,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,50,min5.tye
283,4,06:03:13,2,78,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,36,min5.tye
284,4,06:03:25,2,57,9.9,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0,14,min5.tye
285,1,06:03:31,2,66,12.1,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,22,min5.tye
286,1,06:03:57,2,70,12.2,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.49,3,0,62,min5.tye
287,3,06:04:22,2,74,11.8,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.90,3,1,71,min5.tye
288,1,06:04:35,2,68,9.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,70,min5.tye
289,4,06:05:00,2,65,23.2,,,,,,,,,,,7.69,11.11,,,,,,,,,,,18.80,5,0,87,min5.tye
290,4,06:05:35,2,70,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,75,min5.tye
291,1,06:05:39,2,60,11.1,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.47,3,0,81,min5.tye
292,1,06:06:03,4,64,12.6,4.3,19.5,,,,,,,,,7.09,6.74,6.50,8.11,,,,,,,,,28.45,8,0,70,min5.tye
293,4,06:06:04,2,70,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0,33,min5.tye
294,4,06:06:15,2,71,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0,59,min5.tye
295,4,06:06:25,2,72,12.1,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,0,27,min5.tye
296,4,06:06:30,2,63,8.9,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0,5,min5.tye
297,4,06:07:05,2,58,8.3,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,54,min5.tye
298,1,06:07:06,2,64,10.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0,70,min5.tye
299,4,06:07:13,2,65,8.6,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.81,2,0,30,min5.tye
300,1,06:07:18,2,68,10.7,,,,,,,,,,,1.84,2.17,,,,,,,,,,,4.01,3,0,89,min5.tye
301,4,06:07:25,2,64,9.5,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,99,min5.tye
302,1,06:07:29,2,68,9.5,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0,29,min5.tye
303,4,06:07:40,2,61,8.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,31,min5.tye
304,2,06:07:47,2,72,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,64,min5.tye