veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:07,2,74,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
2,4,00:00:09,5,73,16.7,4.7,39.1,4.5,,,,,,,,11.68,15.01,14.96,12.65,12.76,,,,,,,,67.06,9,0
3,4,00:00:48,5,76,12.5,4.6,32.1,4.3,,,,,,,,9.62,7.44,7.26,2.24,2.29,,,,,,,,28.85,9,0
4,3,00:00:49,4,77,13.4,23.4,3.0,,,,,,,,,5.36,6.98,5.41,6.12,,,,,,,,,23.88,3,0
5,4,00:00:51,5,63,11.5,4.2,33.5,4.0,,,,,,,,8.25,15.60,4.37,7.39,10.25,,,,,,,,45.85,9,0
6,4,00:00:57,5,63,14.4,32.3,2.8,2.8,,,,,,,,5.37,7.86,1.45,2.35,2.01,,,,,,,,19.03,10,0
7,2,00:00:58,5,72,20.1,4.2,33.9,4.0,,,,,,,,6.22,10.17,10.85,9.37,8.93,,,,,,,,45.54,9,0
8,1,00:00:59,3,55,36.8,3.1,,,,,,,,,,4.08,5.01,5.23,,,,,,,,,,14.31,4,36
10,4,00:01:34,6,70,12.3,4.4,19.4,10.0,22.5,,,,,,,9.02,6.86,6.46,9.81,7.08,5.34,,,,,,,44.56,12,0
11,1,00:01:46,5,65,19.4,4.3,30.9,10.2,,,,,,,,10.34,14.95,15.17,14.94,14.60,,,,,,,,70.00,16,0
12,4,00:01:49,6,69,12.7,4.3,20.2,9.6,22.2,,,,,,,8.13,9.14,9.70,13.83,12.33,10.90,,,,,,,64.02,12,0
13,4,00:02:32,5,63,12.4,21.2,9.8,22.0,,,,,,,,7.97,12.33,14.11,8.83,11.94,,,,,,,,55.18,11,0
14,4,00:02:51,2,71,9.4,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,2,0
16,4,00:03:17,5,75,18.6,4.6,36.4,4.4,,,,,,,,10.63,9.58,9.22,10.06,11.72,,,,,,,,51.20,9,0
17,1,00:03:17,5,75,15.2,7.7,25.5,14.7,,,,,,,,38.42,40.93,18.71,45.49,27.31,,,,,,,,170.86,0,0
18,1,00:03:33,5,70,13.1,4.5,31.8,4.1,,,,,,,,9.61,5.80,4.41,1.91,2.18,,,,,,,,23.91,9,0
19,4,00:03:46,5,63,13.1,21.4,9.8,22.3,,,,,,,,8.79,12.02,8.40,9.62,10.61,,,,,,,,49.44,11,0
20,1,00:03:49,5,64,11.6,4.3,34.9,4.1,,,,,,,,11.19,8.91,2.49,4.46,5.03,,,,,,,,32.08,9,0
21,4,00:04:02,2,73,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
22,1,00:04:03,2,69,9.9,,,,,,,,,,,4.23,3.28,,,,,,,,,,,7.51,3,0
23,4,00:04:07,5,70,11.8,4.2,36.2,4.1,,,,,,,,8.47,10.14,7.08,6.21,7.61,,,,,,,,39.52,9,0
24,4,00:04:12,2,73,9.1,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.86,2,0
25,2,00:04:22,2,69,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
26,1,00:04:31,5,64,12.8,4.3,31.1,4.2,,,,,,,,12.98,16.20,18.17,17.08,16.52,,,,,,,,80.94,9,0
27,2,00:04:53,2,71,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
28,2,00:05:04,2,73,9.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
30,2,00:05:09,5,66,12.2,4.2,27.6,4.0,,,,,,,,9.38,8.84,8.84,8.64,11.53,,,,,,,,47.23,9,0
32,1,00:05:21,5,70,12.2,4.4,31.3,4.1,,,,,,,,11.26,8.33,7.03,4.22,4.52,,,,,,,,35.35,9,0
33,2,00:05:29,2,69,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
34,1,00:05:36,2,72,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
35,1,00:06:15,2,75,9.4,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
36,4,00:06:47,2,70,12.5,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.22,3,0
37,1,00:07:11,5,58,11.3,4.3,31.8,4.1,,,,,,,,10.17,8.01,7.82,6.98,6.97,,,,,,,,39.95,9,0
38,1,00:07:24,2,66,10.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
39,4,00:07:40,2,63,8.4,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
40,4,00:07:42,2,73,11.7,,,,,,,,,,,3.37,3.82,,,,,,,,,,,7.19,3,0
41,4,00:07:42,2,81,3.0,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,14,38
43,1,00:07:52,5,67,18.0,4.3,36.7,4.1,,,,,,,,12.43,10.22,11.72,9.80,11.41,,,,,,,,55.58,9,0
44,3,00:07:53,2,75,11.2,,,,,,,,,,,3.71,2.43,,,,,,,,,,,6.14,3,0
45,4,00:08:20,5,67,16.7,4.4,33.1,4.1,,,,,,,,9.83,13.77,12.93,12.99,12.20,,,,,,,,61.73,9,0
46,1,00:08:21,5,65,12.3,21.4,9.7,22.2,,,,,,,,9.30,14.48,13.69,6.86,8.71,,,,,,,,53.05,11,0
47,2,00:08:25,5,66,15.2,4.2,36.0,4.0,,,,,,,,9.31,9.90,9.83,5.20,5.28,,,,,,,,39.52,9,0
48,1,00:08:28,5,64,11.0,4.4,34.4,4.1,,,,,,,,11.07,13.43,14.12,9.97,11.04,,,,,,,,59.63,9,0
49,4,00:08:35,5,72,18.5,4.4,32.7,4.3,,,,,,,,10.15,6.57,6.53,7.64,7.21,,,,,,,,38.10,9,0
50,4,00:09:05,5,69,17.6,4.4,35.8,4.2,,,,,,,,11.55,14.77,14.07,13.66,13.60,,,,,,,,67.65,9,0
51,2,00:09:17,5,65,17.7,4.2,37.5,4.0,,,,,,,,10.64,9.96,10.06,6.65,7.17,,,,,,,,44.48,9,0
52,1,00:09:18,5,64,15.6,4.3,30.4,4.1,,,,,,,,11.80,7.21,7.71,8.35,9.14,,,,,,,,44.22,9,0
53,4,00:10:12,5,69,11.9,4.5,39.0,4.2,,,,,,,,8.58,7.65,8.06,7.93,8.83,,,,,,,,41.05,9,0
54,4,00:10:24,4,71,19.8,21.2,4.1,,,,,,,,,6.23,7.54,9.94,7.81,,,,,,,,,31.52,8,0
55,4,00:10:31,2,70,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
56,1,00:10:37,5,71,19.1,4.4,31.9,4.1,,,,,,,,11.66,15.42,16.88,15.21,16.90,,,,,,,,76.07,9,0
57,4,00:11:07,2,68,9.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
58,1,00:11:12,5,69,17.0,4.3,35.8,4.2,,,,,,,,11.27,9.36,10.24,9.09,8.34,,,,,,,,48.30,9,0
59,4,00:11:25,5,75,11.8,4.5,37.3,4.3,,,,,,,,9.36,10.11,9.70,12.21,11.91,,,,,,,,53.29,9,0
60,3,00:12:10,5,66,17.3,4.2,30.6,3.9,,,,,,,,11.48,7.96,7.74,7.92,7.03,,,,,,,,42.14,9,0
61,1,00:12:29,5,68,13.1,21.1,9.5,22.2,,,,,,,,10.32,15.88,13.50,12.11,7.56,,,,,,,,59.38,11,0
62,4,00:12:47,6,69,11.2,4.4,21.0,10.0,22.4,,,,,,,8.54,8.70,9.62,11.64,8.41,8.62,,,,,,,55.53,12,0
63,2,00:12:51,2,73,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
64,3,00:12:58,2,77,8.5,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
65,4,00:13:07,2,73,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
66,4,00:13:09,5,70,19.9,4.4,32.1,4.1,,,,,,,,9.27,11.83,12.98,11.72,11.91,,,,,,,,57.71,9,0
67,1,00:13:49,5,66,19.9,4.4,31.2,4.1,,,,,,,,7.77,3.76,4.07,1.46,1.74,,,,,,,,18.80,9,0
68,1,00:14:34,2,75,10.2,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.76,3,0
69,1,00:14:47,2,71,9.6,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.12,2,0
70,2,00:15:37,5,69,19.7,4.3,33.7,4.0,,,,,,,,8.81,7.85,7.26,6.52,7.65,,,,,,,,38.09,9,0
71,4,00:15:52,2,72,9.9,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.41,3,0
72,4,00:15:58,5,71,18.2,4.5,32.6,4.3,,,,,,,,11.38,8.93,8.44,10.45,10.70,,,,,,,,49.91,9,0
73,4,00:16:19,2,73,9.0,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
74,1,00:16:21,5,66,12.4,4.3,30.4,4.1,,,,,,,,10.66,6.42,5.77,7.58,8.49,,,,,,,,38.92,9,0
75,2,00:16:51,5,68,20.4,4.3,36.7,4.0,,,,,,,,11.15,11.87,12.22,10.25,10.58,,,,,,,,56.07,9,0
77,1,00:17:36,5,74,19.8,4.4,30.0,10.1,,,,,,,,11.72,13.20,13.97,17.40,16.76,,,,,,,,73.04,16,0
78,2,00:18:11,2,70,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
79,4,00:18:13,5,69,18.7,4.6,35.5,4.5,,,,,,,,10.70,11.10,10.94,12.99,11.55,,,,,,,,57.28,9,0
80,2,00:18:36,2,75,10.1,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
81,1,00:18:46,5,65,19.6,4.4,35.0,4.1,,,,,,,,12.11,8.06,8.36,5.13,4.63,,,,,,,,38.29,9,0
82,4,00:18:55,3,69,26.0,4.3,,,,,,,,,,10.71,14.37,9.48,,,,,,,,,,34.56,4,0
83,4,00:19:01,2,73,9.2,,,,,,,,,,,2.46,1.24,,,,,,,,,,,3.70,2,0
84,4,00:19:04,5,72,17.7,4.2,34.1,3.9,,,,,,,,9.02,13.29,13.24,8.47,14.06,,,,,,,,58.07,9,0
85,2,00:19:35,6,70,17.1,4.4,20.7,9.1,23.0,,,,,,,9.99,7.16,7.72,10.59,10.90,10.04,,,,,,,56.40,12,0
87,4,00:19:47,4,83,14.1,28.2,3.1,,,,,,,,,4.00,4.71,1.79,1.99,,,,,,,,,12.49,3,0
88,4,00:20:11,5,65,17.8,22.5,9.2,22.8,,,,,,,,10.17,14.23,10.63,7.32,5.15,,,,,,,,47.51,11,0
89,2,00:20:12,5,70,17.4,4.3,32.2,4.0,,,,,,,,9.68,7.23,7.18,4.08,4.16,,,,,,,,32.33,9,0
91,4,00:20:40,2,70,10.6,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,3,0
92,2,00:20:45,2,71,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0
93,3,00:20:50,6,70,19.5,4.2,21.2,8.7,22.6,,,,,,,9.73,9.86,9.39,13.06,12.60,12.64,,,,,,,67.28,12,0
94,4,00:20:55,5,66,18.4,4.4,30.1,4.1,,,,,,,,10.05,12.13,12.04,11.45,12.42,,,,,,,,58.09,9,0
95,4,00:21:50,2,73,9.5,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0
96,1,00:21:58,5,70,15.1,4.3,32.7,4.1,,,,,,,,11.66,12.66,11.53,9.55,10.72,,,,,,,,56.12,9,0
97,2,00:22:04,2,73,9.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
98,4,00:22:12,2,67,9.6,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
99,2,00:23:06,5,65,16.1,4.3,30.5,4.0,,,,,,,,9.98,7.89,7.78,6.20,6.54,,,,,,,,38.40,9,0
101,2,00:23:25,5,74,13.4,4.2,31.0,3.9,,,,,,,,10.48,12.65,12.73,12.50,14.35,,,,,,,,62.71,9,0
102,4,00:23:31,5,67,19.7,5.1,41.2,4.5,,,,,,,,10.00,15.69,13.64,13.89,15.34,,,,,,,,68.56,9,0
103,4,00:23:45,2,70,10.1,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,3,0
104,1,00:23:47,5,65,16.7,4.3,34.8,4.1,,,,,,,,12.52,11.68,12.38,8.31,8.63,,,,,,,,53.52,9,0
105,1,00:24:04,5,62,12.7,21.2,9.7,21.9,,,,,,,,9.93,15.53,12.45,12.62,9.29,,,,,,,,59.82,11,0
106,3,00:24:17,2,75,9.4,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,2,0
107,1,00:24:20,5,56,15.8,4.3,32.8,4.1,,,,,,,,12.68,11.55,11.22,13.66,16.35,,,,,,,,65.46,9,0
109,1,00:25:00,2,70,9.1,,,,,,,,,,,2.96,1.80,,,,,,,,,,,4.76,2,0
110,2,00:25:18,5,66,17.5,4.2,34.7,4.0,,,,,,,,9.60,8.91,8.68,8.21,9.67,,,,,,,,45.07,9,0
111,1,00:25:33,2,75,9.3,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0
112,1,00:25:41,2,70,8.8,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.04,2,0
113,4,00:25:49,5,69,17.6,4.4,31.5,4.1,,,,,,,,9.95,13.39,13.23,14.31,13.91,,,,,,,,64.79,9,0
114,1,00:27:18,5,68,16.9,4.4,33.9,4.1,,,,,,,,10.30,7.59,7.71,4.77,5.41,,,,,,,,35.77,9,0
115,2,00:27:18,2,73,10.9,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,3,0
116,1,00:27:41,5,65,17.5,4.3,31.9,4.1,,,,,,,,11.68,12.42,12.76,11.90,12.54,,,,,,,,61.31,9,0
117,4,00:27:46,6,71,12.1,4.3,19.6,9.8,22.2,,,,,,,8.13,7.23,7.17,5.91,4.64,3.60,,,,,,,36.67,12,0
118,4,00:28:03,5,75,16.6,4.3,34.3,4.1,,,,,,,,10.04,14.82,15.11,16.88,15.03,,,,,,,,71.88,9,0
119,2,00:28:17,5,70,17.2,4.2,34.3,4.0,,,,,,,,9.32,7.51,7.32,7.23,6.60,,,,,,,,37.98,9,0
120,4,00:28:30,5,73,18.6,4.6,37.1,4.4,,,,,,,,10.93,8.93,8.84,10.27,9.38,,,,,,,,48.36,9,0
121,1,00:29:02,2,65,8.7,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
122,4,00:29:41,5,65,17.2,4.3,32.2,4.2,,,,,,,,8.96,8.04,8.36,9.86,9.99,,,,,,,,45.22,9,0
124,1,00:30:03,2,69,10.9,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.00,3,0
125,1,00:30:09,2,75,14.0,,,,,,,,,,,5.08,3.82,,,,,,,,,,,8.90,5,0
126,4,00:30:14,5,68,17.3,4.3,34.3,4.1,,,,,,,,9.51,14.10,14.64,14.78,14.98,,,,,,,,68.00,9,0
127,4,00:31:05,2,70,8.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,2,0
128,4,00:31:08,2,81,13.0,,,,,,,,,,,3.99,3.10,,,,,,,,,,,7.08,3,0
129,4,00:31:24,2,75,22.0,,,,,,,,,,,6.61,10.89,,,,,,,,,,,17.50,5,0
130,1,00:31:43,5,63,17.0,4.3,37.4,4.1,,,,,,,,11.18,6.98,6.79,4.63,5.63,,,,,,,,35.21,9,0
131,4,00:31:45,2,79,9.0,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
132,1,00:31:54,2,81,11.5,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.29,3,0
133,4,00:32:43,5,74,20.0,4.9,38.3,4.7,,,,,,,,12.24,11.80,12.39,12.05,12.03,,,,,,,,60.50,9,0
134,3,00:33:31,2,71,9.4,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.41,2,0
135,4,00:33:34,5,55,19.6,4.4,35.0,4.1,,,,,,,,13.96,20.02,22.11,19.86,17.62,,,,,,,,93.58,9,0
136,3,00:33:39,5,68,17.2,4.2,31.4,4.1,,,,,,,,11.85,8.85,8.75,9.74,10.19,,,,,,,,49.38,9,0
137,4,00:35:08,2,77,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
138,3,00:35:13,5,65,19.6,4.3,34.1,4.0,,,,,,,,11.97,13.34,12.71,9.97,10.70,,,,,,,,58.70,9,0
139,1,00:35:16,5,68,17.4,4.3,34.7,4.2,,,,,,,,11.15,9.51,9.98,6.58,7.17,,,,,,,,44.39,9,0
140,2,00:35:19,5,70,16.6,4.1,35.0,4.0,,,,,,,,9.73,12.09,12.99,11.74,12.32,,,,,,,,58.88,9,0
142,2,00:35:34,5,71,19.2,4.2,30.1,10.2,,,,,,,,10.31,11.63,13.25,14.99,13.09,,,,,,,,63.26,16,0
143,1,00:35:38,2,72,9.6,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,2,0
144,1,00:35:41,2,71,11.8,,,,,,,,,,,4.49,3.17,,,,,,,,,,,7.66,3,0
145,2,00:35:46,5,70,18.1,4.3,30.0,10.0,,,,,,,,10.39,11.46,11.35,12.86,13.39,,,,,,,,59.45,16,0
146,2,00:35:48,2,75,10.0,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,3,0
147,1,00:36:03,5,68,17.7,4.3,33.9,4.1,,,,,,,,12.11,9.24,9.72,9.30,9.44,,,,,,,,49.81,9,0
148,4,00:36:11,5,65,11.8,4.3,36.5,4.0,,,,,,,,8.58,13.64,6.21,3.03,8.47,,,,,,,,39.93,9,0
149,1,00:37:37,2,70,9.7,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,2,0
150,4,00:37:44,5,70,12.6,4.5,37.0,4.3,,,,,,,,10.20,8.92,9.25,7.90,8.67,,,,,,,,44.93,9,0
151,1,00:38:05,5,64,16.6,4.2,32.3,4.1,,,,,,,,11.45,11.51,12.27,13.54,13.94,,,,,,,,62.70,9,0
152,4,00:39:51,5,69,18.4,4.5,38.3,4.4,,,,,,,,9.11,6.48,5.72,3.66,3.17,,,,,,,,28.14,9,0
153,4,00:39:54,5,75,16.4,4.5,33.7,4.3,,,,,,,,10.19,13.81,12.69,14.55,13.92,,,,,,,,65.15,9,0
154,2,00:40:04,2,82,8.9,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
155,4,00:40:33,2,81,13.2,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.22,3,0
156,4,00:40:37,3,62,10.8,14.2,,,,,,,,,,2.46,1.82,0.83,,,,,,,,,,5.11,3,0
157,1,00:42:06,2,72,9.2,,,,,,,,,,,3.06,1.88,,,,,,,,,,,4.95,2,0
158,4,00:42:16,2,70,10.8,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
159,2,00:43:05,4,72,14.5,23.2,2.6,,,,,,,,,4.06,3.77,2.70,3.33,,,,,,,,,13.86,8,0
160,3,00:44:28,5,68,13.0,4.2,30.2,4.1,,,,,,,,10.38,13.06,13.02,13.19,12.71,,,,,,,,62.36,9,0
161,1,00:45:01,5,66,13.3,4.4,28.8,4.1,,,,,,,,10.54,8.51,8.61,5.80,8.43,,,,,,,,41.89,9,0
162,1,00:45:37,5,62,12.6,21.3,9.7,22.3,,,,,,,,10.79,16.88,17.43,13.63,13.86,,,,,,,,72.59,11,0
163,4,00:46:06,5,65,11.2,4.5,33.4,4.2,,,,,,,,8.01,3.80,4.25,4.19,5.27,,,,,,,,25.53,9,0
164,1,00:46:28,5,71,17.4,4.4,35.7,4.0,,,,,,,,9.41,14.71,13.94,12.64,12.41,,,,,,,,63.10,9,0
165,3,00:46:58,5,66,12.5,21.5,9.5,22.5,,,,,,,,9.70,13.64,14.10,13.11,11.80,,,,,,,,62.35,11,0
166,4,00:48:37,5,72,18.2,4.6,38.0,4.4,,,,,,,,9.94,8.09,8.52,5.09,5.24,,,,,,,,36.87,9,0
167,4,00:48:56,4,73,9.7,14.9,2.9,,,,,,,,,2.51,2.73,0.83,0.96,,,,,,,,,7.03,2,0
168,1,00:49:09,5,56,13.0,4.3,30.5,4.1,,,,,,,,11.81,5.64,5.75,8.55,9.25,,,,,,,,41.00,9,0
169,1,00:49:29,2,78,8.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,2,0
170,4,00:49:37,2,71,9.0,,,,,,,,,,,4.51,3.81,,,,,,,,,,,8.32,2,0
171,1,00:49:48,2,74,10.9,,,,,,,,,,,4.14,3.47,,,,,,,,,,,7.61,3,0
172,1,00:49:57,5,70,16.7,4.5,35.5,4.1,,,,,,,,13.03,11.50,11.65,8.42,7.62,,,,,,,,52.22,9,0
175,4,00:51:06,5,71,14.4,4.5,37.3,4.3,,,,,,,,8.41,11.72,11.35,6.81,6.80,,,,,,,,45.10,9,0
176,1,00:51:22,5,70,17.2,4.3,33.6,4.1,,,,,,,,11.17,9.98,11.33,5.25,4.65,,,,,,,,42.39,9,0
177,4,00:52:41,5,70,20.1,4.4,37.0,4.1,,,,,,,,8.93,5.15,7.37,3.63,3.31,,,,,,,,28.39,9,0
178,2,00:53:42,5,71,17.9,4.3,29.2,4.1,,,,,,,,8.30,5.40,5.31,3.99,3.88,,,,,,,,26.88,9,0
179,1,00:53:53,2,71,11.9,,,,,,,,,,,3.36,3.06,,,,,,,,,,,6.43,3,0
180,3,00:53:55,6,61,11.5,4.2,19.7,9.4,21.9,,,,,,,11.12,9.67,9.37,12.02,10.65,12.38,,,,,,,65.20,12,0
181,4,00:54:47,5,69,18.2,4.5,35.7,4.2,,,,,,,,9.91,10.15,10.31,9.96,9.69,,,,,,,,50.03,9,0
182,2,00:55:32,2,68,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
183,4,00:55:43,5,70,18.0,4.3,35.9,4.1,,,,,,,,9.55,7.79,8.61,6.70,7.69,,,,,,,,40.34,9,0
184,4,00:55:56,5,66,17.9,4.4,34.8,4.3,,,,,,,,10.72,11.93,11.98,9.19,8.65,,,,,,,,52.47,9,0
185,4,00:56:56,5,70,14.4,4.2,31.5,10.1,,,,,,,,8.05,14.05,13.77,15.87,12.99,,,,,,,,64.73,16,0
186,4,00:57:04,5,72,17.5,4.4,35.7,5.2,,,,,,,,10.02,13.22,14.36,12.19,12.49,,,,,,,,62.28,9,0
187,4,00:57:18,2,69,12.2,,,,,,,,,,,3.92,3.41,,,,,,,,,,,7.32,3,0
188,1,00:57:24,2,62,9.4,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.49,2,0
189,4,00:57:31,5,75,17.6,4.3,32.6,10.3,,,,,,,,8.98,6.78,6.69,7.47,6.84,,,,,,,,36.76,16,0
190,4,00:57:41,5,70,13.6,22.8,10.4,23.1,,,,,,,,8.49,12.96,6.35,9.89,6.44,,,,,,,,44.14,11,0
191,1,00:57:57,5,68,13.9,22.1,2.9,2.8,,,,,,,,4.37,5.28,2.79,2.94,3.89,,,,,,,,19.27,3,0
192,1,00:58:19,5,65,16.9,4.3,34.3,4.1,,,,,,,,13.11,15.57,16.83,15.32,16.85,,,,,,,,77.68,9,0
193,1,00:58:29,2,73,8.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0
194,4,00:58:53,4,71,15.3,29.8,2.9,,,,,,,,,4.75,7.95,3.11,5.24,,,,,,,,,21.05,8,0
195,2,00:59:14,2,62,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
196,1,00:59:20,5,60,16.4,4.3,36.2,4.1,,,,,,,,12.04,14.03,13.63,8.35,8.58,,,,,,,,56.63,9,0
197,4,00:59:22,5,65,20.1,4.6,31.9,6.1,,,,,,,,9.61,8.08,8.07,6.23,6.52,,,,,,,,38.51,9,0
198,1,00:59:51,3,68,10.6,13.6,,,,,,,,,,2.78,2.07,1.72,,,,,,,,,,6.57,3,0
199,4,01:00:02,2,72,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
200,2,01:00:10,4,58,11.1,13.8,2.9,,,,,,,,,4.47,3.85,1.94,3.14,,,,,,,,,13.39,3,0
201,4,01:00:22,5,71,18.8,4.6,36.8,4.3,,,,,,,,10.64,10.52,10.45,8.20,9.51,,,,,,,,49.33,9,0
202,1,01:00:42,2,75,9.7,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,2,0
203,4,01:00:52,2,69,12.4,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
204,1,01:00:52,5,63,13.3,4.4,29.7,4.1,,,,,,,,11.20,16.12,15.47,15.48,16.20,,,,,,,,74.47,9,0
205,4,01:02:06,3,64,18.3,4.3,,,,,,,,,,9.61,12.11,12.70,,,,,,,,,,34.42,6,0
206,4,01:02:06,2,66,4.2,,,,,,,,,,,10.26,13.05,,,,,,,,,,,23.31,14,38
207,3,01:02:11,2,73,10.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,3,0
208,1,01:02:24,2,71,9.1,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
209,2,01:02:33,2,70,8.9,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.13,2,0
210,2,01:02:41,6,66,15.3,4.3,19.8,10.3,22.0,,,,,,,9.07,7.74,7.61,10.83,8.42,8.19,,,,,,,51.86,12,0
211,3,01:03:56,5,68,15.9,4.3,33.2,4.1,,,,,,,,12.52,10.90,10.99,12.16,10.77,,,,,,,,57.33,9,0
212,4,01:03:57,5,66,13.1,4.3,30.9,4.0,,,,,,,,10.23,14.16,14.01,11.02,13.08,,,,,,,,62.50,9,0
213,3,01:03:57,2,70,11.1,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
214,4,01:04:30,6,67,18.4,4.5,35.0,4.6,4.6,,,,,,,10.72,7.36,7.94,4.70,4.46,4.53,,,,,,,39.71,10,0
215,1,01:04:39,4,66,19.0,33.3,4.1,,,,,,,,,11.78,12.42,7.52,7.23,,,,,,,,,38.95,8,0
216,4,01:04:47,2,73,9.1,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
217,1,01:05:10,5,68,18.8,4.4,31.7,4.1,,,,,,,,8.93,15.30,15.46,12.39,14.97,,,,,,,,67.05,9,0
218,4,01:05:17,2,69,9.2,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.07,2,0
219,4,01:05:28,2,72,9.6,,,,,,,,,,,2.64,2.72,,,,,,,,,,,5.36,2,0
220,1,01:05:45,5,49,23.8,5.8,4.0,1.3,,,,,,,,37.55,30.43,25.33,5.73,5.98,,,,,,,,105.03,0,0
221,1,01:05:57,2,80,9.1,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.71,2,0
222,2,01:06:26,5,68,17.2,4.2,34.1,3.9,,,,,,,,10.15,9.39,9.96,10.32,10.41,,,,,,,,50.23,9,0
223,4,01:06:47,2,75,9.5,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
224,2,01:06:48,5,69,15.3,4.2,30.1,3.9,,,,,,,,9.03,13.56,13.67,13.20,14.31,,,,,,,,63.77,9,0
225,4,01:06:54,2,75,13.1,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,3,0
226,4,01:07:34,4,73,16.1,22.3,3.0,,,,,,,,,3.88,8.56,1.14,1.30,,,,,,,,,14.87,8,0
227,2,01:07:51,5,68,20.5,4.3,30.9,10.1,,,,,,,,8.69,7.77,7.29,3.50,4.31,,,,,,,,31.57,16,0
228,1,01:08:00,2,65,9.5,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.80,2,0
229,2,01:08:01,3,65,18.4,4.4,,,,,,,,,,9.17,10.19,9.93,,,,,,,,,,29.29,6,0
230,4,01:08:09,2,72,9.4,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.96,2,0
231,1,01:08:36,3,61,18.5,4.2,,,,,,,,,,11.79,8.07,6.69,,,,,,,,,,26.54,6,0
232,2,01:08:38,3,68,19.1,4.3,,,,,,,,,,6.34,8.14,8.02,,,,,,,,,,22.50,6,0
233,2,01:08:39,2,67,4.0,,,,,,,,,,,7.83,7.75,,,,,,,,,,,15.58,14,38
234,1,01:08:39,5,55,15.5,3.5,28.5,3.2,,,,,,,,10.79,13.63,13.01,14.17,14.44,,,,,,,,66.04,9,36
235,2,01:09:12,5,68,16.9,4.1,29.1,3.9,,,,,,,,10.04,7.91,7.58,6.38,7.13,,,,,,,,39.04,9,0
236,4,01:09:52,5,70,16.1,4.4,34.6,4.1,,,,,,,,10.63,9.54,9.00,7.69,8.15,,,,,,,,45.01,9,0
237,2,01:09:58,5,66,17.7,4.1,30.9,4.0,,,,,,,,10.39,8.49,8.45,10.67,11.46,,,,,,,,49.46,9,0
238,2,01:10:02,5,71,17.2,4.1,32.0,4.0,,,,,,,,9.58,8.77,8.27,7.27,8.63,,,,,,,,42.51,9,0
239,2,01:10:14,5,64,17.1,4.2,31.7,3.9,,,,,,,,9.65,7.92,8.12,7.20,7.44,,,,,,,,40.34,9,0
240,1,01:11:31,5,68,16.8,4.4,36.3,4.1,,,,,,,,11.76,15.92,15.44,12.42,14.46,,,,,,,,70.01,9,0
241,1,01:11:42,3,62,18.8,4.3,,,,,,,,,,13.45,9.82,8.58,,,,,,,,,,31.86,6,0
242,4,01:11:46,4,73,16.2,38.8,4.2,,,,,,,,,9.07,9.13,6.21,6.31,,,,,,,,,30.72,8,0
243,2,01:11:53,2,72,8.5,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
244,4,01:11:59,5,70,15.7,4.5,37.5,4.2,,,,,,,,9.67,10.86,10.96,11.07,11.87,,,,,,,,54.42,9,0
245,1,01:12:11,2,65,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
246,1,01:12:13,2,68,9.4,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
247,1,01:12:50,5,65,16.3,4.4,33.6,4.1,,,,,,,,12.46,17.13,17.15,15.37,15.33,,,,,,,,77.44,9,0
248,4,01:12:55,2,68,8.8,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,2,0
249,1,01:12:58,5,63,17.7,4.3,33.0,4.1,,,,,,,,12.86,13.18,13.48,14.08,14.78,,,,,,,,68.37,9,0
250,3,01:13:26,2,86,9.6,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,2,0
251,4,01:13:32,5,69,19.3,23.4,10.5,24.8,,,,,,,,9.18,12.90,13.02,11.10,11.59,,,,,,,,57.78,11,0
252,1,01:13:38,5,64,15.2,4.3,28.7,4.0,,,,,,,,11.29,5.70,6.35,2.24,5.37,,,,,,,,30.95,9,0
253,1,01:14:16,6,66,17.4,4.3,36.5,4.0,28.9,,,,,,,13.74,15.10,16.07,10.13,10.00,1.29,,,,,,,66.33,12,0
254,1,01:14:38,2,68,11.3,,,,,,,,,,,4.35,2.94,,,,,,,,,,,7.28,3,0
255,3,01:14:44,5,65,20.1,4.2,32.1,4.0,,,,,,,,12.05,10.79,10.58,7.74,6.87,,,,,,,,48.03,9,0
257,1,01:15:48,5,69,17.6,4.3,32.4,4.2,,,,,,,,12.49,14.00,14.36,9.83,10.70,,,,,,,,61.39,9,0
258,4,01:15:52,4,69,12.0,4.5,19.6,,,,,,,,,7.43,5.64,5.35,6.07,,,,,,,,,24.49,8,0
259,4,01:15:59,5,69,17.4,4.4,34.4,4.2,,,,,,,,11.11,12.30,12.89,13.47,12.38,,,,,,,,62.15,9,0
260,3,01:16:13,5,69,12.3,4.2,32.8,4.0,,,,,,,,10.95,7.96,7.54,6.17,8.74,,,,,,,,41.36,9,0
261,4,01:16:24,5,66,18.7,4.4,33.7,4.1,,,,,,,,10.14,13.11,13.00,13.42,14.88,,,,,,,,64.54,9,0
262,3,01:16:26,5,73,20.5,4.3,35.9,4.1,,,,,,,,11.33,7.66,7.53,3.94,4.32,,,,,,,,34.78,9,0
263,4,01:16:30,5,66,17.5,4.4,34.7,4.1,,,,,,,,10.01,8.72,8.10,7.28,7.30,,,,,,,,41.41,9,0
264,4,01:16:35,5,65,12.1,4.3,35.7,4.1,,,,,,,,8.43,9.90,5.52,9.74,11.40,,,,,,,,44.97,9,0
265,4,01:16:54,5,67,16.3,4.1,33.1,4.0,,,,,,,,9.89,13.81,13.82,13.07,12.52,,,,,,,,63.11,9,0
266,4,01:16:55,2,71,11.0,,,,,,,,,,,3.54,3.28,,,,,,,,,,,6.82,3,0
267,2,01:16:56,2,68,10.3,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0
268,2,01:17:10,5,70,16.6,4.2,34.3,3.9,,,,,,,,9.20,8.66,8.79,5.04,3.54,,,,,,,,35.22,9,0
269,1,01:17:19,5,69,17.7,4.4,36.6,4.1,,,,,,,,9.82,8.27,9.22,7.05,8.66,,,,,,,,43.03,9,0
270,1,01:17:44,2,68,11.5,,,,,,,,,,,4.76,3.94,,,,,,,,,,,8.70,3,0
271,2,01:17:49,2,65,18.7,,,,,,,,,,,5.95,2.76,,,,,,,,,,,8.71,5,0
272,2,01:17:51,2,65,18.8,,,,,,,,,,,6.35,3.04,,,,,,,,,,,9.38,5,0
273,1,01:18:00,2,68,8.7,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
274,1,01:18:04,5,66,12.2,4.4,34.8,4.1,,,,,,,,10.30,9.41,8.45,4.15,4.20,,,,,,,,36.50,9,0
275,1,01:18:23,2,67,17.6,,,,,,,,,,,5.11,8.09,,,,,,,,,,,13.19,5,0
276,3,01:19:25,2,73,9.2,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.50,2,0
277,4,01:19:31,2,72,9.7,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
278,1,01:19:59,5,64,12.1,4.2,28.4,4.1,,,,,,,,10.39,4.99,4.92,5.46,6.64,,,,,,,,32.39,9,0
279,1,01:20:47,5,66,17.0,4.3,31.9,4.0,,,,,,,,11.29,8.72,8.64,9.35,10.89,,,,,,,,48.89,9,0
280,1,01:21:44,2,71,7.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
281,1,01:21:51,5,64,14.9,4.4,32.8,4.0,,,,,,,,12.27,8.29,7.83,5.65,7.62,,,,,,,,41.67,9,0
282,4,01:22:22,2,68,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
285,1,01:22:42,5,62,11.0,4.4,28.7,4.2,,,,,,,,9.93,6.13,7.03,6.36,7.06,,,,,,,,36.52,9,0
286,4,01:22:45,5,65,15.7,4.3,35.7,4.2,,,,,,,,10.00,11.53,10.74,11.08,11.76,,,,,,,,55.10,9,0
287,4,01:22:48,5,66,17.4,4.4,35.6,4.3,,,,,,,,9.52,5.99,5.95,5.34,4.70,,,,,,,,31.49,9,0
288,3,01:22:50,5,70,20.0,4.4,34.0,3.9,,,,,,,,10.07,7.48,7.08,4.72,5.88,,,,,,,,35.23,9,0
289,4,01:23:00,3,73,16.1,4.6,,,,,,,,,,10.34,13.79,11.45,,,,,,,,,,35.57,6,0
290,4,01:23:00,2,70,4.1,,,,,,,,,,,15.06,16.36,,,,,,,,,,,31.42,14,38
291,2,01:23:19,5,72,16.7,4.3,35.9,4.0,,,,,,,,11.06,10.79,10.90,8.14,8.30,,,,,,,,49.19,9,0
292,1,01:23:40,2,71,9.8,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0
293,1,01:23:45,5,73,11.5,4.4,29.9,4.1,,,,,,,,10.29,6.64,6.07,4.87,5.66,,,,,,,,33.52,9,0
294,2,01:23:59,2,85,9.6,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.43,2,0
295,3,01:24:14,5,65,12.0,4.1,34.9,3.9,,,,,,,,11.23,12.50,13.14,10.75,10.67,,,,,,,,58.29,9,0
296,1,01:24:58,5,71,20.3,4.4,28.1,4.2,,,,,,,,10.21,5.77,6.26,3.78,5.99,,,,,,,,32.01,9,0
297,4,01:24:59,5,66,18.1,22.8,9.2,23.2,,,,,,,,9.96,14.08,7.13,10.98,7.24,,,,,,,,49.39,11,0
298,1,01:25:05,5,71,15.9,4.3,33.2,4.1,,,,,,,,10.05,5.75,5.82,5.16,5.39,,,,,,,,32.16,9,0
299,4,01:25:28,2,71,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
300,4,01:25:30,3,70,20.9,4.6,,,,,,,,,,8.30,10.90,11.06,,,,,,,,,,30.27,6,0
301,4,01:25:30,2,67,4.1,,,,,,,,,,,7.15,8.10,,,,,,,,,,,15.24,14,38
302,4,01:25:51,5,66,15.5,4.4,37.1,4.2,,,,,,,,9.75,12.67,11.53,14.14,14.60,,,,,,,,62.68,9,0
303,1,01:26:37,5,70,17.4,4.4,33.6,4.0,,,,,,,,11.62,8.52,8.32,6.75,8.12,,,,,,,,43.32,9,0
304,3,01:27:35,5,70,14.6,4.3,31.3,10.1,,,,,,,,11.32,8.17,8.71,11.92,11.33,,,,,,,,51.45,16,0
305,1,01:27:41,2,74,9.0,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,2,0
306,2,01:27:55,2,69,10.5,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.28,3,0
307,1,01:27:56,5,65,15.5,4.4,41.3,4.1,,,,,,,,12.01,12.06,11.76,7.71,9.05,,,,,,,,52.59,9,0
308,1,01:28:29,5,74,12.1,4.5,36.3,4.3,,,,,,,,8.39,8.69,8.68,8.72,8.93,,,,,,,,43.40,9,0
309,4,01:28:39,5,71,18.5,4.5,33.0,4.3,,,,,,,,10.26,8.68,7.99,8.67,8.25,,,,,,,,43.86,9,0
310,2,01:29:09,5,69,16.1,4.1,33.6,4.0,,,,,,,,9.51,11.97,12.54,12.07,12.15,,,,,,,,58.25,9,0
311,1,01:29:35,2,69,9.7,,,,,,,,,,,3.49,3.12,,,,,,,,,,,6.61,2,0
312,3,01:29:54,2,71,8.9,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.81,2,0
313,2,01:29:55,2,81,9.9,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,3,0