veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:22,5,62,16.0,4.3,29.3,4.0,,,,,,,,9.10,4.88,5.19,3.32,3.20,,,,,,,,25.69,9,0
2,1,00:01:24,2,56,11.2,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.93,3,0
3,1,00:01:54,2,65,14.3,,,,,,,,,,,4.20,3.20,,,,,,,,,,,7.40,5,0
4,4,00:01:59,4,62,13.1,18.6,2.9,,,,,,,,,4.47,4.34,2.77,2.80,,,,,,,,,14.37,3,0
5,4,00:02:13,5,66,14.6,4.2,30.9,4.0,,,,,,,,8.07,4.44,4.86,3.45,3.27,,,,,,,,24.08,9,0
6,1,00:03:40,3,70,13.2,12.9,,,,,,,,,,4.24,3.61,1.45,,,,,,,,,,9.31,3,0
7,2,00:03:44,2,71,10.7,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0
8,1,00:04:00,2,70,8.8,,,,,,,,,,,4.01,1.89,,,,,,,,,,,5.90,2,0
9,4,00:04:35,5,63,15.6,4.2,33.4,5.1,,,,,,,,7.74,8.66,8.66,8.47,7.45,,,,,,,,40.98,9,0
10,1,00:04:39,2,73,8.5,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0
11,1,00:04:55,2,64,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
12,1,00:04:58,2,63,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
13,1,00:05:24,2,60,8.8,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
14,1,00:05:25,2,62,9.5,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.44,2,0
15,1,00:05:42,2,67,11.0,,,,,,,,,,,2.94,4.11,,,,,,,,,,,7.05,3,0
16,1,00:06:36,3,65,12.8,15.3,,,,,,,,,,3.65,3.44,1.32,,,,,,,,,,8.42,3,0
17,4,00:07:32,2,58,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
18,1,00:07:45,2,61,8.5,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
19,1,00:10:28,2,81,12.0,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.33,3,0
20,1,00:10:48,2,68,8.3,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
21,1,00:11:21,2,71,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
22,2,00:11:25,2,66,9.2,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.04,2,0
23,1,00:11:29,2,53,10.8,,,,,,,,,,,2.51,2.82,,,,,,,,,,,5.32,3,0
24,1,00:12:25,2,67,9.6,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,2,0
25,1,00:14:56,2,70,9.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
26,1,00:16:44,2,63,9.4,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
27,1,00:17:10,2,72,11.6,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0
28,1,00:18:29,2,68,9.5,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
29,1,00:18:58,2,68,8.3,,,,,,,,,,,1.63,0.79,,,,,,,,,,,2.42,2,0
30,1,00:20:26,2,73,11.7,,,,,,,,,,,3.40,2.13,,,,,,,,,,,5.53,3,0
31,4,00:20:37,2,58,9.9,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.95,3,0
32,4,00:25:13,2,67,13.3,,,,,,,,,,,3.01,4.87,,,,,,,,,,,7.88,3,0
33,1,00:25:32,2,70,9.4,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0
34,4,00:27:23,2,70,13.0,,,,,,,,,,,3.94,4.40,,,,,,,,,,,8.35,3,0
35,1,00:28:03,2,52,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
36,4,00:28:20,2,56,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
37,1,00:28:48,2,67,11.8,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
38,1,00:30:01,5,64,17.1,4.4,35.5,4.1,,,,,,,,11.63,9.93,10.00,4.83,4.98,,,,,,,,41.36,9,0
39,4,00:32:05,2,70,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
40,1,00:32:06,2,70,9.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
41,1,00:33:31,5,62,13.8,4.3,29.6,4.1,,,,,,,,10.53,16.61,15.22,16.47,17.39,,,,,,,,76.22,9,0
42,4,00:35:01,5,62,14.1,4.3,29.6,4.0,,,,,,,,8.73,4.78,4.50,3.33,3.26,,,,,,,,24.59,9,0
43,1,00:35:28,2,63,9.6,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,2,0
44,1,00:36:18,2,81,8.9,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0
45,4,00:38:13,5,58,11.8,4.3,29.0,10.0,,,,,,,,8.93,5.22,5.13,3.95,4.39,,,,,,,,27.62,16,0
46,4,00:38:47,5,61,15.7,4.4,34.2,4.0,,,,,,,,11.21,14.02,13.27,14.79,14.85,,,,,,,,68.14,9,0
47,1,00:39:10,6,43,15.1,4.3,20.8,4.0,4.4,,,,,,,8.43,11.67,11.73,6.95,9.32,8.34,,,,,,,56.43,10,34
48,4,00:39:47,2,58,11.7,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,3,0
49,1,00:40:55,2,70,10.8,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0
50,4,00:41:07,2,69,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
51,1,00:42:47,2,73,9.5,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
52,4,00:44:36,2,62,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
53,1,00:44:44,2,60,9.3,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0
54,1,00:45:42,2,73,11.7,,,,,,,,,,,3.55,3.01,,,,,,,,,,,6.56,3,0
55,4,00:47:32,5,65,17.2,4.2,30.9,3.9,,,,,,,,9.67,20.15,20.50,14.60,19.92,,,,,,,,84.84,9,0
56,4,00:50:08,3,63,10.8,15.9,,,,,,,,,,2.78,3.38,1.82,,,,,,,,,,7.98,3,0
57,4,00:50:48,2,69,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
58,1,00:50:56,2,63,12.1,,,,,,,,,,,3.64,2.42,,,,,,,,,,,6.06,3,0
59,1,00:52:32,2,65,9.5,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
60,1,00:52:56,2,71,11.5,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
61,4,00:53:14,2,66,8.0,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
62,4,00:53:53,2,68,13.2,,,,,,,,,,,3.30,5.29,,,,,,,,,,,8.59,3,0
63,1,00:54:14,4,65,9.6,20.3,3.1,,,,,,,,,3.05,3.81,2.19,1.38,,,,,,,,,10.43,2,0
64,1,00:55:05,3,64,12.1,13.4,,,,,,,,,,3.81,2.90,1.17,,,,,,,,,,7.88,3,0
65,1,00:57:11,2,70,9.5,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,2,0
66,1,01:02:51,2,71,9.6,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
67,1,01:03:15,2,65,9.0,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.03,2,0
68,4,01:05:29,2,69,11.1,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,3,0
69,1,01:05:35,5,63,17.2,4.3,31.4,10.2,,,,,,,,10.74,11.17,11.18,11.50,10.32,,,,,,,,54.92,16,0
70,1,01:06:29,2,66,11.8,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
71,2,01:09:38,2,73,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
72,4,01:10:08,5,62,14.5,4.3,31.8,4.2,,,,,,,,7.87,4.81,4.36,3.41,3.32,,,,,,,,23.77,9,0
73,1,01:10:18,2,65,9.9,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0
74,1,01:10:23,2,65,9.9,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.32,3,0
75,1,01:10:36,2,60,8.7,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,2,0
76,1,01:11:12,2,66,10.3,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,3,0
77,1,01:11:17,5,67,14.2,4.2,29.0,4.1,,,,,,,,11.76,15.68,14.84,17.23,17.11,,,,,,,,76.63,9,0
78,1,01:12:01,2,65,11.6,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.24,3,0
79,1,01:12:30,2,67,11.5,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.12,3,0
80,1,01:15:01,2,71,11.8,,,,,,,,,,,4.38,3.50,,,,,,,,,,,7.88,3,0
81,4,01:17:30,5,66,18.5,4.3,34.0,4.0,,,,,,,,10.28,7.38,6.11,3.71,4.97,,,,,,,,32.45,9,0
82,1,01:18:44,2,66,9.8,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.11,3,0
83,1,01:18:52,2,61,9.0,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
84,1,01:21:01,2,58,7.8,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
85,1,01:22:23,2,71,12.0,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0
86,4,01:24:55,2,70,9.3,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
87,1,01:25:11,3,67,10.9,15.1,,,,,,,,,,3.23,4.38,1.78,,,,,,,,,,9.39,3,0
88,1,01:25:40,2,70,9.4,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.40,2,0
89,1,01:26:33,2,65,11.6,,,,,,,,,,,3.48,2.33,,,,,,,,,,,5.81,3,0
90,1,01:29:16,5,55,18.0,4.3,34.3,4.0,,,,,,,,11.38,15.68,15.42,16.62,16.17,,,,,,,,75.29,9,0
91,4,01:29:23,6,70,17.4,4.3,13.1,3.8,3.7,,,,,,,9.82,9.71,10.04,11.44,10.37,6.88,,,,,,,58.26,10,0
92,1,01:30:43,3,70,10.9,15.9,,,,,,,,,,3.02,3.17,1.80,,,,,,,,,,7.99,3,0
93,1,01:30:52,3,70,9.6,15.3,,,,,,,,,,2.99,3.08,1.37,,,,,,,,,,7.43,2,0
94,4,01:32:01,2,82,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,0
95,4,01:32:13,2,65,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
96,4,01:35:37,5,65,16.4,4.3,29.0,8.0,,,,,,,,10.09,5.51,5.29,3.90,3.89,,,,,,,,28.67,9,0
97,4,01:36:54,5,67,17.9,4.6,33.7,4.2,,,,,,,,6.33,11.07,11.68,9.74,11.31,,,,,,,,50.12,9,34
98,1,01:37:16,2,68,8.8,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
99,1,01:38:49,2,63,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
100,1,01:39:27,2,70,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
101,1,01:39:45,2,68,10.9,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,3,0
102,4,01:40:51,2,70,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
103,1,01:41:15,5,68,13.0,4.2,30.8,4.0,,,,,,,,9.06,17.74,16.36,14.41,15.63,,,,,,,,73.20,9,0
104,1,01:43:25,5,62,11.3,4.4,35.8,4.0,,,,,,,,11.50,12.53,14.28,13.19,13.05,,,,,,,,64.56,9,34
105,4,01:43:31,5,70,14.1,4.3,31.1,4.1,,,,,,,,9.00,4.91,4.80,4.40,3.30,,,,,,,,26.41,9,0
106,4,01:43:43,2,63,11.0,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
107,4,01:44:15,2,69,9.4,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.23,2,0
108,1,01:54:26,4,61,12.0,15.2,2.8,,,,,,,,,3.28,2.56,1.49,1.53,,,,,,,,,8.86,3,0
109,1,01:56:58,2,65,10.9,,,,,,,,,,,3.20,3.10,,,,,,,,,,,6.30,3,0
110,1,01:59:24,5,66,17.0,4.4,35.1,4.0,,,,,,,,11.04,5.84,5.54,4.91,4.57,,,,,,,,31.91,9,0
111,4,02:04:45,2,71,8.1,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.01,2,0
112,1,02:05:27,2,61,9.9,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
113,1,02:10:20,2,69,9.4,,,,,,,,,,,3.75,2.26,,,,,,,,,,,6.01,2,0
114,1,02:12:55,2,58,13.2,,,,,,,,,,,4.64,2.84,,,,,,,,,,,7.48,3,0
115,1,02:13:13,2,63,21.4,,,,,,,,,,,11.30,10.73,,,,,,,,,,,22.04,5,0
116,4,02:13:25,5,62,15.4,4.3,29.4,4.0,,,,,,,,7.95,5.11,4.80,3.47,2.92,,,,,,,,24.24,9,0
117,1,02:17:09,3,65,9.3,15.4,,,,,,,,,,2.50,1.98,1.10,,,,,,,,,,5.59,2,0
118,4,02:17:42,2,73,9.4,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.08,2,0
119,1,02:17:43,2,65,13.1,,,,,,,,,,,3.85,5.64,,,,,,,,,,,9.50,3,0
120,2,02:17:43,2,65,13.2,,,,,,,,,,,1.98,3.71,,,,,,,,,,,5.68,3,0
121,2,02:19:03,2,65,12.1,,,,,,,,,,,3.70,3.22,,,,,,,,,,,6.92,3,0
122,2,02:19:08,3,64,11.2,12.8,,,,,,,,,,3.41,4.31,1.91,,,,,,,,,,9.63,3,0
123,1,02:19:09,2,66,12.1,,,,,,,,,,,3.22,2.25,,,,,,,,,,,5.47,3,0
124,4,02:19:56,5,70,17.1,4.2,30.6,4.1,,,,,,,,9.83,6.63,6.76,6.19,4.81,,,,,,,,34.22,9,0
125,2,02:24:57,2,70,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
126,4,02:26:00,2,63,10.5,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,0
127,1,02:26:08,2,65,10.8,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.84,3,0
128,4,02:28:43,5,60,18.8,4.2,28.5,4.9,,,,,,,,8.92,7.37,6.96,4.66,4.61,,,,,,,,32.52,9,0
129,1,02:30:44,2,65,12.1,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,0
130,1,02:31:15,2,70,10.6,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
131,1,02:31:18,2,74,8.8,,,,,,,,,,,2.20,1.06,,,,,,,,,,,3.26,2,0
132,1,02:32:07,2,68,9.4,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0
133,1,02:33:10,2,68,9.3,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,2,0
134,4,02:33:44,5,56,14.8,4.3,23.8,8.2,,,,,,,,10.04,14.99,14.68,16.56,16.37,,,,,,,,72.63,16,0
135,1,02:34:12,2,70,10.0,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.31,3,0
136,1,02:35:10,2,70,12.0,,,,,,,,,,,3.56,3.14,,,,,,,,,,,6.70,3,0
137,4,02:35:22,5,63,16.9,4.3,35.0,4.0,,,,,,,,10.05,6.47,6.10,3.12,4.46,,,,,,,,30.18,9,0
138,1,02:37:53,4,58,11.5,16.3,2.8,,,,,,,,,3.17,3.06,1.13,1.35,,,,,,,,,8.70,3,33
139,1,02:38:59,4,63,12.8,20.5,3.5,,,,,,,,,4.15,4.38,3.23,1.96,,,,,,,,,13.72,3,0
140,1,02:39:01,4,63,11.7,17.5,2.3,,,,,,,,,4.42,3.39,0.85,0.75,,,,,,,,,9.41,3,0
141,1,02:39:15,2,68,9.4,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
142,4,02:41:59,2,64,10.9,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
143,1,02:42:16,2,62,9.0,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
144,3,02:43:23,2,62,9.3,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
145,1,02:45:45,5,70,17.3,4.3,31.0,4.1,,,,,,,,7.92,6.37,5.84,3.23,4.76,,,,,,,,28.13,9,34
146,1,02:46:33,4,70,9.9,12.7,2.7,,,,,,,,,2.91,3.15,0.60,0.75,,,,,,,,,7.41,3,0
147,4,02:46:51,2,63,13.1,,,,,,,,,,,3.99,2.67,,,,,,,,,,,6.66,3,0
148,4,02:47:43,5,63,18.5,4.3,30.8,3.9,,,,,,,,9.05,17.99,18.15,12.98,15.77,,,,,,,,73.95,9,34
149,2,02:48:20,3,71,11.0,11.9,,,,,,,,,,2.87,2.74,0.69,,,,,,,,,,6.29,3,0
150,1,02:48:21,5,70,13.4,4.2,33.2,4.0,,,,,,,,10.54,10.98,10.89,5.77,5.86,,,,,,,,44.04,9,0
151,4,02:50:59,5,67,13.0,4.3,29.5,4.0,,,,,,,,10.14,17.43,18.04,16.98,16.89,,,,,,,,79.48,9,0
152,1,02:51:59,2,63,17.5,,,,,,,,,,,6.19,9.74,,,,,,,,,,,15.93,5,0
153,1,02:52:05,3,67,12.9,15.3,,,,,,,,,,3.58,4.04,2.68,,,,,,,,,,10.30,3,0
154,1,02:54:04,5,61,15.8,4.2,29.4,4.0,,,,,,,,9.49,17.40,15.93,15.21,15.92,,,,,,,,73.95,9,0
155,4,02:54:23,2,68,10.8,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.21,3,0
156,1,02:55:23,5,72,12.7,4.2,30.1,3.9,,,,,,,,10.15,13.58,14.14,18.87,19.61,,,,,,,,76.35,9,0
157,1,02:56:22,5,66,19.5,4.2,28.9,4.0,,,,,,,,11.90,16.26,15.71,16.09,15.78,,,,,,,,75.75,9,0
158,1,02:58:01,3,66,12.0,15.6,,,,,,,,,,3.21,3.30,1.44,,,,,,,,,,7.95,3,0
159,4,02:59:12,5,65,16.2,4.3,28.2,8.0,,,,,,,,10.75,16.33,15.80,18.49,17.75,,,,,,,,79.12,4,0
160,1,03:01:30,5,67,15.9,4.2,35.2,3.9,,,,,,,,12.42,13.37,13.39,14.55,13.62,,,,,,,,67.35,9,0
161,4,03:05:32,5,63,14.1,4.4,29.9,4.1,,,,,,,,9.07,5.14,4.89,3.46,3.36,,,,,,,,25.92,9,0
162,4,03:05:45,2,65,11.2,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
163,1,03:07:15,2,65,9.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.82,2,0
164,1,03:07:30,2,61,8.6,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
165,2,03:07:38,2,56,13.2,,,,,,,,,,,2.22,3.19,,,,,,,,,,,5.40,3,0
166,1,03:07:38,2,56,13.3,,,,,,,,,,,5.29,5.62,,,,,,,,,,,10.91,3,0
167,4,03:07:59,2,64,8.7,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
168,1,03:08:42,2,69,18.0,,,,,,,,,,,5.06,5.29,,,,,,,,,,,10.36,5,0
169,1,03:11:28,2,65,24.3,,,,,,,,,,,9.44,10.40,,,,,,,,,,,19.85,4,0
170,4,03:14:56,2,65,11.2,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
171,4,03:15:38,2,64,12.6,,,,,,,,,,,5.21,7.47,,,,,,,,,,,12.68,5,0
172,1,03:20:21,2,53,8.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
173,1,03:21:59,2,72,12.0,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0
174,4,03:22:48,5,66,17.4,4.1,36.4,4.0,,,,,,,,10.28,12.31,11.41,8.60,8.34,,,,,,,,50.95,9,0
175,1,03:26:44,2,71,8.9,,,,,,,,,,,2.33,1.09,,,,,,,,,,,3.43,2,0
176,2,03:27:56,3,64,10.4,13.2,,,,,,,,,,1.39,1.47,0.79,,,,,,,,,,3.65,3,0
177,1,03:27:56,3,65,10.5,13.5,,,,,,,,,,2.43,2.67,1.39,,,,,,,,,,6.49,3,36
180,1,03:28:46,2,70,9.2,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
181,1,03:32:03,5,70,12.3,4.2,31.2,4.0,,,,,,,,10.58,11.76,12.23,6.58,6.93,,,,,,,,48.07,9,0
182,1,03:35:50,5,70,14.2,4.3,31.2,4.2,,,,,,,,12.53,16.35,16.00,17.37,18.13,,,,,,,,80.37,9,0
183,4,03:35:51,2,86,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0
184,4,03:35:55,2,64,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
185,4,03:37:34,5,58,11.4,4.3,35.2,4.0,,,,,,,,8.67,6.23,6.38,4.55,3.36,,,,,,,,29.19,9,0
186,4,03:37:55,2,68,10.8,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0
187,1,03:41:00,2,61,8.5,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.94,2,0
188,1,03:49:12,2,71,9.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0
189,4,03:50:01,2,64,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
190,2,03:51:21,3,65,9.9,14.0,,,,,,,,,,2.68,3.19,0.85,,,,,,,,,,6.73,3,0
191,4,03:52:49,2,81,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
192,1,03:54:14,5,67,17.3,4.2,28.1,4.1,,,,,,,,11.21,8.38,7.66,6.07,6.25,,,,,,,,39.57,9,0
193,1,03:56:46,2,74,9.9,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0
194,1,03:57:24,5,66,18.1,4.2,29.3,4.0,,,,,,,,11.35,14.63,14.11,15.29,15.56,,,,,,,,70.94,9,0
195,1,03:59:01,5,68,12.9,4.3,37.1,4.0,,,,,,,,11.01,16.64,15.57,17.49,17.93,,,,,,,,78.64,9,0
196,4,04:00:02,5,61,17.6,4.3,31.8,3.9,,,,,,,,9.72,20.86,21.42,14.23,15.45,,,,,,,,81.68,9,0
197,1,04:01:05,6,62,16.4,4.3,19.1,5.3,4.3,,,,,,,10.24,14.87,14.84,5.34,16.63,16.77,,,,,,,78.71,10,0
198,1,04:01:20,6,63,16.4,4.3,16.6,4.1,4.3,,,,,,,11.08,15.45,15.00,6.88,15.83,14.60,,,,,,,78.83,10,0
199,1,04:04:32,5,57,13.5,21.3,10.1,22.0,,,,,,,,10.76,17.39,12.28,15.66,11.29,,,,,,,,67.37,11,34
200,1,04:04:42,3,60,11.6,15.5,,,,,,,,,,3.16,3.36,1.64,,,,,,,,,,8.17,3,0
201,1,04:04:48,3,60,11.5,14.8,,,,,,,,,,3.41,3.38,2.48,,,,,,,,,,9.26,3,0
202,1,04:05:45,6,67,16.3,4.2,20.2,4.2,4.4,,,,,,,10.51,14.71,14.52,13.37,14.01,13.62,,,,,,,80.74,10,0
203,4,04:05:52,5,69,13.3,4.2,32.7,4.0,,,,,,,,8.90,8.30,7.96,7.48,5.22,,,,,,,,37.87,9,0
204,1,04:08:28,5,69,11.7,4.3,34.4,4.0,,,,,,,,11.31,15.25,14.47,16.15,14.90,,,,,,,,72.08,9,0
205,1,04:08:57,2,72,9.4,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.26,2,0
206,1,04:09:08,5,63,13.2,21.2,9.5,22.0,,,,,,,,9.47,13.91,9.90,12.44,10.24,,,,,,,,55.96,11,0
207,1,04:11:10,4,63,13.1,17.7,2.8,,,,,,,,,4.31,4.58,2.81,2.88,,,,,,,,,14.58,3,0
208,1,04:11:22,4,62,12.9,14.1,2.7,,,,,,,,,4.34,3.49,1.07,1.16,,,,,,,,,10.06,3,0
209,1,04:13:12,2,66,21.3,,,,,,,,,,,9.29,10.79,,,,,,,,,,,20.08,5,0
210,4,04:14:10,2,66,8.9,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
211,1,04:15:01,5,68,12.0,4.3,31.0,4.0,,,,,,,,11.73,15.20,15.01,16.72,16.39,,,,,,,,75.05,9,0
212,1,04:15:12,3,65,11.9,14.8,,,,,,,,,,3.24,3.31,2.55,,,,,,,,,,9.11,3,0
213,1,04:15:15,5,65,11.7,4.3,33.2,4.0,,,,,,,,10.79,8.80,8.67,12.15,11.43,,,,,,,,51.83,9,0
214,1,04:15:26,5,70,17.4,4.2,30.3,4.0,,,,,,,,12.74,9.71,9.24,9.61,10.96,,,,,,,,52.25,9,0
215,1,04:18:38,2,66,11.1,,,,,,,,,,,3.54,3.62,,,,,,,,,,,7.16,3,0
216,1,04:19:20,2,62,11.6,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,0
218,1,04:22:46,3,68,11.6,19.1,,,,,,,,,,3.38,3.14,1.30,,,,,,,,,,7.82,3,0
219,2,04:23:08,2,71,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
220,4,04:23:19,2,73,10.5,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,3,0
221,1,04:23:21,5,66,17.5,4.3,34.9,4.0,,,,,,,,11.97,17.11,16.49,15.07,14.81,,,,,,,,75.45,9,0
222,1,04:24:02,2,66,9.2,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0
223,1,04:24:33,5,70,19.6,4.3,28.6,10.2,,,,,,,,11.83,15.82,14.31,17.54,16.67,,,,,,,,76.18,16,0
224,1,04:24:38,5,72,20.0,4.3,29.6,10.2,,,,,,,,10.98,16.62,15.67,17.56,17.68,,,,,,,,78.51,16,0
225,1,04:24:51,2,68,11.8,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0
226,1,04:25:01,2,65,9.4,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0
227,4,04:26:03,2,63,9.9,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.22,3,0
228,4,04:26:16,5,66,13.1,4.3,27.3,4.0,,,,,,,,8.79,4.68,4.99,3.15,3.63,,,,,,,,25.25,9,0
229,3,04:26:49,2,71,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
230,4,04:27:14,5,68,13.7,4.3,34.6,4.1,,,,,,,,7.45,7.27,6.85,10.19,9.50,,,,,,,,41.25,9,34
231,1,04:29:23,3,70,9.9,13.3,,,,,,,,,,2.92,2.80,1.57,,,,,,,,,,7.29,3,0
232,1,04:30:20,2,68,11.6,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,0
233,4,04:30:48,2,70,9.5,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
234,1,04:30:49,2,60,10.6,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,3,0
235,4,04:32:26,2,71,13.3,,,,,,,,,,,3.92,4.07,,,,,,,,,,,7.99,3,0
236,1,04:32:58,5,61,13.2,4.2,32.7,4.0,,,,,,,,10.55,10.02,10.14,15.89,15.70,,,,,,,,62.31,9,0
237,4,04:32:59,5,52,14.7,4.4,29.9,4.1,,,,,,,,11.46,16.83,17.24,16.51,15.70,,,,,,,,77.74,9,0
238,1,04:33:48,2,71,9.1,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
239,4,04:33:50,2,71,10.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
240,1,04:35:01,2,63,11.2,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
241,4,04:35:26,5,69,19.7,4.3,31.6,3.9,,,,,,,,11.58,13.98,14.24,14.82,13.49,,,,,,,,68.11,9,0
242,4,04:35:29,5,68,19.6,4.3,27.0,4.0,,,,,,,,10.99,14.65,14.26,17.79,15.01,,,,,,,,72.69,9,0
243,1,04:35:58,5,68,17.2,4.2,32.3,4.1,,,,,,,,11.52,11.44,10.96,10.81,9.72,,,,,,,,54.46,9,0
244,1,04:36:48,2,69,10.5,,,,,,,,,,,5.41,5.15,,,,,,,,,,,10.56,3,0
245,1,04:37:53,2,76,8.5,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
246,4,04:38:10,2,68,11.5,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
247,1,04:38:20,2,69,21.4,,,,,,,,,,,9.08,11.08,,,,,,,,,,,20.17,5,0
248,1,04:38:32,2,71,11.6,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.40,3,0
249,4,04:38:55,2,73,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
250,4,04:39:15,5,66,15.5,4.3,30.9,4.0,,,,,,,,8.47,5.46,5.68,2.73,3.32,,,,,,,,25.65,9,0
251,4,04:39:36,2,85,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
252,1,04:40:03,2,68,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
253,1,04:40:12,2,70,8.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
254,1,04:40:21,6,67,15.4,4.3,12.6,4.8,4.1,,,,,,,10.82,15.44,15.23,4.17,15.90,15.78,,,,,,,77.33,10,0
255,4,04:41:22,5,71,17.9,4.3,32.8,5.0,,,,,,,,8.94,6.18,6.87,4.87,4.64,,,,,,,,31.50,9,0
256,4,04:42:55,5,50,16.0,4.4,29.9,4.0,,,,,,,,6.14,10.81,11.45,11.43,10.75,,,,,,,,50.58,9,33
257,1,04:43:27,3,73,11.5,17.6,,,,,,,,,,3.32,2.79,0.81,,,,,,,,,,6.92,3,0
258,1,04:45:12,2,70,12.0,,,,,,,,,,,3.36,1.84,,,,,,,,,,,5.19,3,0
259,1,04:46:44,5,61,15.1,4.3,23.9,8.2,,,,,,,,9.79,7.75,6.65,5.07,4.26,,,,,,,,33.52,16,34
260,1,04:47:12,5,67,14.4,4.2,29.3,4.0,,,,,,,,10.90,16.75,16.42,14.98,15.83,,,,,,,,74.89,9,0
261,1,04:48:47,5,63,16.4,4.3,28.5,4.0,,,,,,,,12.63,16.68,16.14,17.01,15.25,,,,,,,,77.70,9,0
262,1,04:48:53,6,65,15.3,4.2,19.1,4.8,4.8,,,,,,,10.73,14.10,14.31,5.43,16.65,15.20,,,,,,,76.42,10,0
263,4,04:49:22,2,65,17.2,,,,,,,,,,,7.77,9.22,,,,,,,,,,,16.98,5,0
264,1,04:49:46,2,70,8.9,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.94,2,0
265,1,04:49:51,2,78,12.1,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0
266,4,04:53:45,2,76,10.0,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,3,0
267,4,04:54:01,5,70,15.8,4.3,29.5,4.8,,,,,,,,9.63,18.92,18.65,18.10,18.53,,,,,,,,83.83,9,0
268,4,04:54:06,5,70,16.3,4.3,29.7,4.0,,,,,,,,10.43,14.28,12.74,15.29,16.17,,,,,,,,68.91,9,0
269,1,04:54:10,2,71,9.3,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.17,2,0
270,4,04:54:34,2,71,10.0,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.66,3,0
271,4,04:55:08,2,67,9.5,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
272,2,04:55:40,2,74,12.2,,,,,,,,,,,3.99,4.61,,,,,,,,,,,8.60,3,0
273,1,04:55:42,3,71,11.8,16.2,,,,,,,,,,3.30,3.46,1.11,,,,,,,,,,7.87,3,0
274,4,04:57:08,5,64,19.6,4.3,28.0,4.2,,,,,,,,10.01,5.68,5.54,3.28,5.16,,,,,,,,29.66,9,0
275,1,04:57:14,2,63,10.0,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,3,0
276,1,04:57:41,2,63,9.4,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0
277,4,04:58:28,2,71,8.9,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
278,4,04:58:37,2,62,11.0,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.19,3,0
279,4,04:58:58,2,68,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
280,4,05:00:14,2,70,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
281,1,05:02:28,2,63,12.9,,,,,,,,,,,4.09,3.23,,,,,,,,,,,7.32,3,0
282,4,05:04:00,2,63,8.2,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.28,2,0
283,4,05:04:51,2,77,11.8,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
284,1,05:04:56,5,68,15.2,4.1,30.8,3.9,,,,,,,,12.09,16.79,15.53,16.70,17.05,,,,,,,,78.16,9,0
285,1,05:05:07,4,57,13.5,16.5,2.7,,,,,,,,,4.44,5.78,2.85,3.48,,,,,,,,,16.55,3,0
286,1,05:05:11,3,58,11.8,12.0,,,,,,,,,,3.09,3.43,1.38,,,,,,,,,,7.89,3,0
287,4,05:05:16,6,67,15.7,4.3,24.0,5.2,5.1,,,,,,,11.21,13.88,14.19,10.99,9.42,9.08,,,,,,,68.76,10,34
288,4,05:05:48,6,70,15.5,4.3,30.8,4.7,4.8,,,,,,,10.43,14.60,14.71,13.60,13.73,11.07,,,,,,,78.13,10,34
289,1,05:06:40,2,75,9.6,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
290,1,05:06:50,2,70,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
292,4,05:07:04,2,66,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
293,4,05:07:18,2,76,11.5,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0
294,1,05:08:22,2,60,8.8,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
295,1,05:08:26,4,65,13.3,17.8,2.7,,,,,,,,,4.28,4.66,3.09,3.08,,,,,,,,,15.11,3,0
296,4,05:08:35,5,65,13.1,4.2,27.0,3.9,,,,,,,,7.74,4.52,4.29,3.33,3.88,,,,,,,,23.77,9,0
297,4,05:08:36,2,67,10.6,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.73,3,0
298,1,05:09:07,2,68,8.7,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
299,1,05:09:15,2,59,14.9,,,,,,,,,,,4.70,8.91,,,,,,,,,,,13.61,5,0
300,1,05:09:22,3,59,13.0,15.0,,,,,,,,,,4.49,3.92,3.05,,,,,,,,,,11.45,3,0
301,4,05:09:35,5,65,15.5,4.3,29.2,5.0,,,,,,,,10.02,16.74,16.77,16.43,16.17,,,,,,,,76.14,9,0
302,4,05:09:38,5,65,14.8,4.5,29.6,5.0,,,,,,,,10.27,17.80,17.72,17.92,18.87,,,,,,,,82.59,9,0
303,4,05:10:21,5,78,15.9,4.4,32.4,4.0,,,,,,,,8.72,9.76,10.04,9.21,9.94,,,,,,,,47.67,9,0
304,1,05:11:02,2,61,9.0,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.44,2,0
305,1,05:12:11,2,70,9.5,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0
306,1,05:13:04,6,66,21.3,4.3,32.3,4.0,4.2,,,,,,,11.93,13.11,12.38,8.51,6.98,8.76,,,,,,,61.68,10,34
307,1,05:14:11,5,62,14.1,4.3,29.9,4.1,,,,,,,,11.00,17.17,15.88,17.15,15.91,,,,,,,,77.12,9,0
308,1,05:14:19,6,66,16.2,4.6,33.1,4.1,4.2,,,,,,,14.79,11.93,10.66,4.33,6.43,7.65,,,,,,,55.78,10,0
309,4,05:14:38,2,67,9.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,2,0
310,4,05:14:52,2,66,17.7,,,,,,,,,,,6.11,8.24,,,,,,,,,,,14.35,5,0
311,4,05:15:00,2,63,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
312,4,05:15:26,2,67,9.3,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.19,2,0
313,1,05:16:11,2,80,12.9,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0
314,4,05:16:24,2,76,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
315,4,05:16:42,2,68,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
316,1,05:17:32,2,68,10.9,,,,,,,,,,,3.12,3.03,,,,,,,,,,,6.15,3,0
317,4,05:17:36,4,63,10.9,14.8,2.9,,,,,,,,,2.49,2.54,0.86,0.96,,,,,,,,,6.85,3,0
318,4,05:18:06,2,68,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
319,2,05:18:17,2,75,11.6,,,,,,,,,,,3.48,3.35,,,,,,,,,,,6.83,3,0
320,1,05:20:23,2,63,13.2,,,,,,,,,,,3.71,2.73,,,,,,,,,,,6.44,3,0
321,1,05:20:29,3,62,12.0,15.6,,,,,,,,,,3.46,2.81,1.98,,,,,,,,,,8.25,3,0
322,2,05:21:07,2,71,9.7,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.61,2,0
323,1,05:21:08,2,62,8.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
324,4,05:22:09,2,60,12.0,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.10,3,0
325,4,05:24:05,5,64,16.4,4.3,24.4,4.4,,,,,,,,8.79,5.97,6.02,4.08,4.23,,,,,,,,29.09,9,0
326,4,05:24:15,5,64,16.4,4.3,20.5,4.3,,,,,,,,9.24,6.44,5.99,4.05,3.29,,,,,,,,29.01,9,0
327,1,05:24:16,2,67,8.3,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
328,1,05:25:04,5,65,18.7,4.4,30.6,4.0,,,,,,,,9.82,7.23,7.02,3.89,6.43,,,,,,,,34.40,9,0