veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:31,2,56,9.5,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,2,0
2,1,00:12:37,2,67,9.9,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,3,0
3,1,00:14:57,2,68,9.5,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
4,1,00:16:18,2,68,9.6,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.08,2,0
5,1,00:20:02,2,67,8.6,,,,,,,,,,,1.58,1.59,,,,,,,,,,,3.16,2,0
6,1,00:20:31,2,61,9.5,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
7,2,00:20:52,2,65,9.4,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
8,1,00:24:49,5,65,18.7,4.3,34.3,4.0,,,,,,,,8.92,7.13,6.90,4.39,3.28,,,,,,,,30.61,9,0
10,1,00:26:01,2,70,9.6,,,,,,,,,,,2.82,3.10,,,,,,,,,,,5.92,2,0
11,1,00:29:42,2,65,8.8,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
12,1,00:31:22,2,66,14.0,,,,,,,,,,,4.06,3.39,,,,,,,,,,,7.45,5,0
13,1,00:36:05,5,63,12.6,20.9,11.1,21.5,,,,,,,,7.24,9.85,5.73,6.53,4.66,,,,,,,,34.00,11,0
14,1,00:41:52,2,66,9.6,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.76,2,0
15,1,00:43:07,2,68,9.0,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
16,1,00:52:49,2,68,8.1,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
17,2,00:53:56,2,62,9.3,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,2,0
18,1,00:55:08,5,60,18.1,4.5,32.2,4.1,,,,,,,,10.56,14.05,13.62,13.17,13.50,,,,,,,,64.89,9,0
19,1,00:56:11,2,68,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
20,1,00:59:40,2,66,10.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.03,3,0
21,1,01:00:51,2,69,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
22,1,01:11:27,2,70,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
23,1,01:15:11,2,70,8.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
24,1,01:19:05,2,55,9.5,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
25,1,01:21:14,2,62,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0
26,1,01:32:32,2,71,10.8,,,,,,,,,,,2.83,3.13,,,,,,,,,,,5.97,3,0
27,1,01:34:33,5,64,16.9,4.3,28.7,5.1,,,,,,,,9.71,5.83,5.35,3.98,4.16,,,,,,,,29.03,9,0
28,1,01:34:33,3,73,6.4,3.2,,,,,,,,,,5.01,5.37,3.58,,,,,,,,,,13.96,6,38
29,2,01:53:28,2,78,8.5,,,,,,,,,,,1.81,0.87,,,,,,,,,,,2.68,2,0
30,1,01:59:35,2,65,8.7,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
31,1,02:10:08,2,63,10.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
32,1,02:20:02,5,71,11.5,4.3,35.0,4.1,,,,,,,,7.86,7.64,7.16,6.59,6.30,,,,,,,,35.54,9,0
33,1,02:27:56,2,66,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
34,1,02:28:00,2,72,8.2,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
35,1,02:28:15,5,65,12.5,4.3,31.5,4.0,,,,,,,,8.28,7.67,7.78,5.72,4.98,,,,,,,,34.43,9,0
36,1,02:29:36,5,66,12.2,4.3,31.8,3.9,,,,,,,,6.95,3.91,4.11,2.81,2.20,,,,,,,,19.98,9,34
37,1,02:39:46,2,67,8.1,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
38,1,02:53:58,2,73,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
39,1,02:55:11,2,61,11.0,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,3,0
40,1,02:55:49,5,70,13.2,20.8,3.1,3.1,,,,,,,,3.90,5.23,3.97,3.80,3.49,,,,,,,,20.39,3,0
42,2,02:57:25,2,65,9.4,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
43,1,03:31:13,2,69,9.4,,,,,,,,,,,2.31,2.56,,,,,,,,,,,4.87,2,0
44,1,03:31:32,2,66,11.9,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
45,1,03:32:00,2,70,8.6,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.94,2,0
46,1,03:42:21,2,68,9.0,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
47,1,03:44:57,2,67,11.5,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
48,1,03:45:54,2,66,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
49,2,03:48:07,2,68,9.6,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.25,2,0
50,1,03:51:10,2,69,11.7,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
51,1,03:52:21,2,61,8.9,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
52,1,03:54:34,2,65,11.7,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
53,1,04:03:16,2,71,10.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,3,0
54,1,04:03:35,2,66,9.6,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
55,1,04:08:22,5,64,12.2,4.3,21.4,4.2,,,,,,,,8.89,6.72,6.57,5.32,5.28,,,,,,,,32.78,9,0
56,1,04:09:52,2,67,13.0,,,,,,,,,,,4.14,2.66,,,,,,,,,,,6.80,3,0
57,1,04:32:54,2,68,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
58,1,04:38:22,2,68,11.8,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
59,1,04:45:48,2,63,10.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,3,0
60,1,04:54:13,2,68,11.5,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
61,1,04:57:20,2,57,10.5,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.57,3,0
62,1,04:57:52,2,50,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
63,1,04:59:45,2,67,9.3,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0
64,1,05:01:24,2,63,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0
65,1,05:05:34,2,65,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
66,1,05:05:45,2,65,12.0,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
67,1,05:08:27,2,60,8.5,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
68,1,05:10:51,2,63,12.1,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
69,1,05:13:31,2,70,8.6,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
70,1,05:13:43,2,68,8.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
71,1,05:16:46,2,69,8.7,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
72,1,05:21:34,2,66,8.5,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
73,1,05:24:52,2,64,9.5,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
74,1,05:26:58,2,67,8.6,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.56,2,0
75,2,05:29:08,2,66,11.8,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.76,3,0
76,1,05:30:19,2,69,10.4,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
77,1,05:31:47,2,63,8.1,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.72,2,0
78,1,05:33:45,2,60,10.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
79,1,05:35:50,2,71,8.5,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.21,2,0
80,1,05:36:23,2,60,10.0,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
81,1,05:41:16,2,66,8.5,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.78,2,0
82,2,05:42:03,2,68,9.0,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
83,1,05:43:15,2,68,8.1,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
84,1,05:43:34,5,65,14.8,4.4,33.3,4.0,,,,,,,,9.93,7.35,6.93,5.39,5.81,,,,,,,,35.42,9,0
85,2,05:43:34,2,78,9.9,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
86,1,05:47:08,2,63,9.9,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0
88,1,05:51:28,5,58,11.7,4.3,37.6,4.0,,,,,,,,10.26,15.12,14.53,8.73,7.43,,,,,,,,56.07,9,0
89,1,05:51:58,2,65,11.9,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.71,3,0
92,1,05:52:40,2,65,10.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,3,0
93,1,05:56:04,2,58,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
94,1,05:56:56,2,67,8.8,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
95,1,05:59:16,2,66,9.5,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0
96,1,05:59:34,2,63,10.1,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
97,1,06:01:57,2,66,9.6,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.68,2,0
98,1,06:04:21,2,68,12.0,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.11,3,0
99,1,06:04:38,2,67,10.8,,,,,,,,,,,2.95,3.26,,,,,,,,,,,6.21,3,0
100,1,06:06:25,2,66,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
101,1,06:06:57,2,73,10.2,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0
102,1,06:08:22,2,69,9.0,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
103,1,06:09:04,2,66,8.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
104,1,06:09:45,2,68,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
105,1,06:10:32,2,67,9.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0
106,1,06:13:02,2,70,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
107,1,06:15:42,2,65,8.6,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
108,1,06:16:22,5,64,12.2,4.3,28.9,4.1,,,,,,,,8.85,6.09,5.84,9.16,7.90,,,,,,,,37.84,9,0
109,2,06:16:31,2,73,8.9,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0
110,1,06:16:35,5,64,14.8,4.4,31.4,4.1,,,,,,,,10.25,11.66,11.40,10.42,10.82,,,,,,,,54.55,9,0
112,1,06:16:38,5,60,20.0,4.4,28.8,10.1,,,,,,,,10.50,15.09,14.25,15.27,14.70,,,,,,,,69.80,16,0
113,1,06:17:51,2,63,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
114,1,06:19:43,2,52,11.5,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0
115,1,06:20:51,2,61,8.6,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
116,1,06:23:05,2,73,8.6,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.29,2,0
117,1,06:23:11,2,73,8.5,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
118,1,06:23:28,2,65,11.1,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,3,0
119,1,06:23:38,2,70,11.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
120,1,06:25:58,2,67,9.2,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.81,2,0
121,1,06:26:29,2,68,9.1,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
122,1,06:27:17,2,68,13.2,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
123,2,06:27:33,2,81,9.5,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
124,1,06:27:51,2,64,10.9,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
125,1,06:30:45,2,71,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
126,1,06:31:15,2,63,10.9,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
127,1,06:31:50,2,70,12.1,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
128,1,06:32:00,2,66,12.0,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
129,1,06:32:29,2,68,9.3,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
130,2,06:32:35,2,70,9.1,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
131,1,06:33:20,2,60,8.7,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.37,2,0
132,2,06:33:57,2,68,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
133,1,06:34:05,5,56,16.8,4.3,28.4,5.1,,,,,,,,9.30,5.53,5.46,3.30,3.98,,,,,,,,27.58,9,0
134,1,06:34:05,3,63,6.0,3.4,,,,,,,,,,5.09,5.45,3.32,,,,,,,,,,13.85,14,38
135,1,06:36:26,2,66,9.7,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
136,2,06:36:28,2,68,9.7,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,2,0
137,1,06:36:43,2,66,9.3,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
138,1,06:37:21,2,66,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
139,1,06:37:33,2,73,8.6,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
140,1,06:37:49,2,68,9.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.41,3,0
141,2,06:38:29,5,73,17.0,4.2,32.5,4.0,,,,,,,,9.80,7.76,7.37,7.64,7.68,,,,,,,,40.25,9,0
142,1,06:38:31,2,67,9.1,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
143,1,06:39:00,2,64,8.2,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.38,2,0
144,1,06:39:15,2,70,9.4,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
145,1,06:39:18,2,69,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
146,2,06:39:23,2,69,8.4,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
147,1,06:39:57,2,67,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
148,1,06:40:31,2,64,9.4,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
149,1,06:40:39,2,68,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
150,1,06:41:02,2,64,9.3,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
151,1,06:41:10,2,62,8.4,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.24,2,0
152,1,06:41:58,2,71,9.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
153,1,06:42:56,2,68,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
154,1,06:43:11,2,66,12.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
155,1,06:44:50,2,68,9.2,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
156,1,06:45:23,2,55,7.4,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,2,0
157,1,06:45:36,2,68,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
158,1,06:45:42,2,64,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
159,1,06:46:37,2,63,8.2,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
160,1,06:46:47,2,60,19.7,,,,,,,,,,,6.27,8.28,,,,,,,,,,,14.55,5,0
161,2,06:47:03,2,66,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
162,1,06:48:05,2,62,9.4,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
163,2,06:48:07,2,63,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
164,2,06:48:34,2,77,8.4,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
165,1,06:48:48,2,64,8.6,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
166,1,06:52:06,2,66,10.8,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,3,0
167,1,06:52:45,2,67,9.1,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0
168,1,06:53:32,5,63,12.1,4.3,32.3,4.1,,,,,,,,7.72,4.34,4.91,3.47,1.97,,,,,,,,22.40,9,0
169,1,06:53:39,2,66,11.7,,,,,,,,,,,3.29,2.99,,,,,,,,,,,6.28,3,0
170,2,06:53:56,2,66,8.6,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
171,1,06:54:16,2,63,10.8,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.53,3,0
172,1,06:54:25,2,64,10.8,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.88,3,0
173,1,06:54:56,2,70,11.8,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
174,1,06:55:12,2,81,9.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
175,1,06:55:41,2,69,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
176,1,06:56:00,2,69,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
177,1,06:56:25,2,70,10.9,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,3,0
178,1,06:56:54,2,69,10.8,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,3,0
179,1,06:56:57,2,68,9.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
180,1,06:57:02,2,63,10.4,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
181,1,06:57:06,2,66,10.9,,,,,,,,,,,2.31,2.53,,,,,,,,,,,4.84,3,0
182,2,06:58:28,2,63,11.7,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
183,1,06:58:40,2,60,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
184,1,06:58:53,2,70,9.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
185,1,06:59:07,5,72,17.3,4.5,31.3,4.0,,,,,,,,8.94,4.87,4.66,2.49,2.73,,,,,,,,23.69,9,0
186,1,06:59:35,2,66,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
187,1,06:59:41,2,66,11.1,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
188,1,07:00:27,2,61,7.3,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0
189,1,07:00:46,2,63,8.2,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
190,1,07:00:50,2,66,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
191,1,07:01:00,2,71,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
192,2,07:01:26,2,70,9.9,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
193,1,07:01:29,2,68,13.2,,,,,,,,,,,3.72,2.57,,,,,,,,,,,6.29,3,0
194,1,07:01:35,2,63,10.2,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,3,0
195,1,07:01:39,2,65,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
196,1,07:01:44,2,63,11.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
197,1,07:02:12,2,58,12.8,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
198,1,07:02:20,2,64,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
199,2,07:02:22,2,65,9.1,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
200,1,07:04:13,2,67,10.5,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
201,1,07:05:45,2,51,9.5,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
202,1,07:06:28,2,70,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
203,1,07:06:40,2,71,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
204,1,07:06:46,2,73,10.8,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.42,3,0
205,1,07:07:40,2,65,10.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0
206,1,07:08:02,2,64,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
207,1,07:08:36,2,67,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
208,1,07:09:30,2,67,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
209,1,07:09:37,2,64,11.8,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
210,1,07:10:15,2,68,8.3,,,,,,,,,,,1.62,1.74,,,,,,,,,,,3.36,2,0
211,1,07:10:20,2,64,11.7,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.81,3,0
212,2,07:10:27,2,68,13.3,,,,,,,,,,,4.60,3.20,,,,,,,,,,,7.81,3,0
213,1,07:10:40,2,68,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
214,1,07:11:28,2,61,9.6,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.24,2,0
215,1,07:11:47,2,70,11.7,,,,,,,,,,,2.92,4.24,,,,,,,,,,,7.16,3,0
216,1,07:12:01,2,65,11.5,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0
217,1,07:12:06,2,65,10.8,,,,,,,,,,,2.90,2.96,,,,,,,,,,,5.86,3,0
218,1,07:12:19,2,66,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
219,1,07:12:39,2,71,12.1,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0
220,1,07:12:45,2,68,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
221,1,07:12:49,5,64,16.2,4.4,35.6,5.1,,,,,,,,9.71,5.32,5.52,3.42,3.32,,,,,,,,27.29,9,0
222,1,07:13:05,2,68,9.2,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
223,1,07:13:23,2,62,8.6,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
224,1,07:13:49,2,71,9.0,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.85,2,0
225,1,07:13:52,2,71,11.0,,,,,,,,,,,2.44,3.26,,,,,,,,,,,5.70,3,0
226,1,07:14:07,2,71,12.1,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0
227,1,07:15:11,2,70,11.5,,,,,,,,,,,2.99,4.68,,,,,,,,,,,7.67,3,0
228,1,07:16:11,2,64,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
229,1,07:17:33,2,70,11.5,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0
230,1,07:18:36,2,64,10.0,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.89,3,0
231,2,07:18:39,2,64,8.8,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
232,1,07:19:02,2,63,10.7,,,,,,,,,,,2.37,3.24,,,,,,,,,,,5.61,3,0
233,1,07:19:09,2,71,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
234,1,07:20:03,2,65,8.9,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
235,1,07:20:23,2,66,9.9,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.15,3,0
236,1,07:20:42,2,66,7.8,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0
237,1,07:20:58,2,64,9.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
238,1,07:21:11,2,62,11.6,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
239,1,07:22:43,2,52,8.9,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
240,1,07:23:33,2,68,10.0,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
241,2,07:24:02,2,72,11.5,,,,,,,,,,,3.63,4.50,,,,,,,,,,,8.14,3,0
242,1,07:24:21,5,69,13.7,4.4,31.9,4.2,,,,,,,,8.81,4.30,4.26,2.59,2.76,,,,,,,,22.72,9,0
243,1,07:24:29,2,72,9.2,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.27,2,0
244,1,07:24:40,2,70,8.6,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
245,1,07:26:13,2,65,10.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
246,1,07:27:19,2,70,10.9,,,,,,,,,,,2.54,4.41,,,,,,,,,,,6.95,3,0
247,1,07:27:37,2,67,10.5,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,3,0
248,1,07:27:56,2,70,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
249,1,07:28:35,2,73,11.8,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0
250,1,07:28:49,2,71,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
251,1,07:29:40,2,68,9.0,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
252,1,07:30:06,2,64,11.9,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
253,2,07:30:20,2,76,8.1,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0
254,1,07:30:38,2,67,11.5,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
255,2,07:31:17,2,66,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
256,1,07:31:26,2,60,9.0,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
257,1,07:31:34,2,65,11.8,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
258,1,07:32:58,2,68,11.9,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,3,0
259,1,07:33:20,2,66,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
260,1,07:33:26,2,73,10.5,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,3,0
261,1,07:34:49,2,67,8.7,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
262,1,07:35:02,2,66,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0
263,1,07:35:23,2,68,8.8,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
264,2,07:35:40,2,71,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
265,1,07:35:42,2,56,11.0,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,3,0
266,2,07:35:52,2,71,7.7,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
267,1,07:35:53,2,68,8.4,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
268,1,07:36:21,3,70,11.5,12.4,,,,,,,,,,2.53,2.32,0.87,,,,,,,,,,5.72,3,0
269,2,07:36:34,2,70,9.2,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
270,1,07:36:35,2,71,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
271,2,07:36:37,2,71,8.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
272,1,07:36:58,2,69,12.0,,,,,,,,,,,3.66,2.46,,,,,,,,,,,6.12,3,0
273,1,07:37:13,2,74,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
274,1,07:37:51,2,66,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
275,2,07:37:52,2,65,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
276,1,07:37:53,2,65,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
277,1,07:38:01,2,64,9.3,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.08,2,0
278,2,07:38:18,2,66,9.8,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,3,0
279,1,07:38:26,2,65,11.7,,,,,,,,,,,3.00,3.62,,,,,,,,,,,6.63,3,0
280,2,07:38:29,2,68,10.8,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
281,1,07:38:45,2,63,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
282,1,07:38:53,2,69,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
283,1,07:39:07,2,59,11.1,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
284,1,07:39:17,2,66,9.1,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
285,1,07:39:27,2,67,9.4,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0
286,1,07:39:46,2,65,8.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
287,1,07:40:02,2,63,10.7,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,3,0
288,2,07:40:03,2,66,9.2,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
289,1,07:40:22,2,64,9.6,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
290,1,07:41:54,2,66,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
291,1,07:42:12,2,67,9.5,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.81,2,0
292,1,07:42:15,2,69,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
293,1,07:42:40,2,69,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0
294,1,07:43:24,2,67,8.6,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0
295,2,07:43:49,2,66,10.1,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0
296,1,07:43:56,2,68,8.9,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
297,2,07:44:15,2,70,9.4,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
298,1,07:44:16,2,66,11.9,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
299,2,07:44:17,2,71,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
300,1,07:44:28,2,70,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
301,1,07:45:12,2,73,12.0,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0
302,2,07:45:29,2,63,9.0,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
303,2,07:45:39,2,66,11.5,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
304,1,07:45:40,2,52,11.1,,,,,,,,,,,3.92,4.49,,,,,,,,,,,8.42,3,0
305,1,07:46:17,2,62,8.8,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.76,2,0
306,1,07:46:28,2,66,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
307,1,07:46:56,2,64,11.5,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,3,0
308,1,07:47:04,2,68,10.0,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.68,3,0
309,1,07:47:11,2,67,10.1,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.42,3,0
310,2,07:47:12,2,70,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
311,1,07:47:13,2,66,8.1,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
312,1,07:48:03,2,54,9.0,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.86,2,0
313,1,07:48:10,2,68,12.0,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
314,1,07:48:13,2,70,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
315,1,07:48:24,2,52,12.0,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
316,1,07:48:44,2,62,9.4,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.31,2,0
317,2,07:48:45,2,62,10.9,,,,,,,,,,,3.02,3.68,,,,,,,,,,,6.70,3,0
318,1,07:48:49,2,68,11.1,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
319,1,07:48:56,2,71,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
320,1,07:49:01,2,70,8.4,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
321,1,07:49:14,2,56,12.9,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.11,3,0
322,1,07:49:38,2,66,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
323,1,07:49:52,2,67,9.3,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,2,0
324,1,07:50:11,2,66,8.1,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0
325,1,07:50:24,2,58,10.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
326,1,07:50:55,2,64,10.8,,,,,,,,,,,2.32,2.69,,,,,,,,,,,5.01,3,0
327,2,07:50:56,2,73,8.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
328,1,07:51:14,2,61,9.9,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0
329,2,07:51:15,2,65,8.5,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
330,1,07:51:24,2,73,8.9,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
331,2,07:51:25,2,74,8.5,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0
332,2,07:51:32,2,68,12.7,,,,,,,,,,,4.23,3.41,,,,,,,,,,,7.64,3,0
333,1,07:51:34,2,63,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
334,2,07:51:57,2,63,10.0,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
335,1,07:52:03,2,77,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
336,1,07:52:09,5,61,12.2,4.3,29.4,4.1,,,,,,,,9.73,10.04,10.27,14.96,14.65,,,,,,,,59.64,9,0
337,1,07:52:33,2,61,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
338,2,07:52:34,2,63,9.7,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0
339,1,07:52:41,2,66,11.9,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.78,3,0
340,1,07:52:52,2,64,9.4,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,2,0
341,2,07:52:57,2,70,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
342,1,07:53:31,2,68,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
344,1,07:53:45,2,69,10.3,,,,,,,,,,,2.00,2.24,,,,,,,,,,,4.24,3,0
345,2,07:53:49,2,64,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
346,2,07:53:59,2,68,10.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
347,1,07:54:03,2,68,11.5,,,,,,,,,,,2.56,4.87,,,,,,,,,,,7.43,3,0
348,1,07:54:14,2,78,11.7,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
349,1,07:55:07,2,63,11.9,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.55,3,0
350,2,07:55:07,2,74,11.5,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
351,1,07:55:13,2,71,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
352,1,07:55:21,2,68,9.6,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
353,2,07:55:21,2,70,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
354,1,07:56:16,6,65,13.7,4.4,15.4,4.2,4.2,,,,,,,9.74,13.51,13.22,10.82,12.23,14.48,,,,,,,74.00,10,0
355,1,07:56:39,2,65,10.0,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.88,3,0
356,1,07:56:58,2,63,11.8,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
357,1,07:57:40,2,62,10.8,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,3,0
358,1,07:57:56,2,81,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
359,1,07:58:14,2,71,10.5,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0
360,1,07:58:50,2,67,8.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
361,1,07:59:02,2,68,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
362,1,07:59:41,2,70,8.6,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,2,0
363,1,08:00:22,2,66,8.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
364,1,08:00:46,2,66,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
365,1,08:01:22,2,70,9.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
366,1,08:01:23,2,68,8.7,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0
367,1,08:01:32,2,71,8.3,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0