veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,5,66,15.8,4.4,31.2,4.1,,,,,,,,11.85,16.96,15.46,16.39,16.36,,,,,,,,77.01,9,0
2,1,00:03:02,2,55,9.1,,,,,,,,,,,0.94,0.81,,,,,,,,,,,1.75,2,0
3,1,00:10:18,2,58,9.0,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
4,1,00:11:53,2,69,9.0,,,,,,,,,,,3.55,2.36,,,,,,,,,,,5.90,2,0
5,1,00:13:47,2,48,12.0,,,,,,,,,,,0.15,0.09,,,,,,,,,,,0.24,3,0
6,4,00:14:35,2,55,9.1,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.62,2,0
7,4,00:18:01,5,57,14.4,4.3,27.0,4.0,,,,,,,,5.69,3.18,2.69,2.31,2.16,,,,,,,,16.03,9,0
8,1,00:18:02,5,55,14.1,4.3,30.3,4.1,,,,,,,,5.17,8.19,7.75,8.05,7.65,,,,,,,,36.82,9,0
9,1,00:18:15,5,66,14.1,4.4,30.9,4.1,,,,,,,,8.82,12.15,11.53,12.04,11.07,,,,,,,,55.62,9,0
10,1,00:18:56,2,40,9.0,,,,,,,,,,,0.10,0.09,,,,,,,,,,,0.20,2,0
11,1,00:19:02,2,44,8.8,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.18,2,0
12,1,00:19:14,2,57,11.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,3,0
13,1,00:20:15,2,59,13.1,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0
14,1,00:23:58,2,62,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
15,1,00:25:07,3,39,10.7,18.5,,,,,,,,,,0.26,0.37,0.28,,,,,,,,,,0.91,3,36
16,1,00:25:10,2,38,10.0,,,,,,,,,,,0.23,0.17,,,,,,,,,,,0.41,3,0
17,1,00:25:33,2,53,9.9,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,3,0
18,1,00:28:15,2,50,8.7,,,,,,,,,,,0.22,0.13,,,,,,,,,,,0.35,2,0
19,1,00:29:21,2,48,8.3,,,,,,,,,,,0.12,0.08,,,,,,,,,,,0.20,2,0
20,1,00:34:41,2,53,9.4,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.58,2,0
21,1,00:35:11,2,62,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
22,1,00:36:32,2,55,8.7,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.35,2,0
23,4,00:42:32,2,56,10.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,3,0
24,1,00:43:52,2,57,8.6,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0
25,1,00:45:57,2,54,9.1,,,,,,,,,,,0.78,1.01,,,,,,,,,,,1.79,2,0
26,1,00:47:32,2,53,9.7,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.15,2,0
27,1,00:52:44,2,49,10.0,,,,,,,,,,,0.16,0.13,,,,,,,,,,,0.30,3,0
28,1,00:52:48,2,50,9.6,,,,,,,,,,,0.16,0.11,,,,,,,,,,,0.26,2,0
29,1,00:54:08,2,48,10.0,,,,,,,,,,,0.16,0.15,,,,,,,,,,,0.31,3,0
30,1,00:56:24,2,55,8.9,,,,,,,,,,,1.11,0.95,,,,,,,,,,,2.05,2,0
31,1,01:02:04,2,58,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
32,1,01:04:17,2,63,11.6,,,,,,,,,,,4.31,6.39,,,,,,,,,,,10.70,3,0
33,1,01:06:42,2,60,9.6,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
34,4,01:07:08,2,58,9.3,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
35,1,01:07:51,2,49,21.0,,,,,,,,,,,0.42,0.40,,,,,,,,,,,0.82,0,0
36,1,01:08:56,2,57,13.1,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,3,0
37,1,01:09:40,2,63,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
38,1,01:12:02,2,61,9.3,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
39,1,01:14:21,2,68,14.0,,,,,,,,,,,3.71,2.65,,,,,,,,,,,6.36,5,0
40,1,01:15:05,2,53,13.4,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.59,3,0
41,1,01:15:27,2,61,9.2,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
42,1,01:24:03,6,63,15.0,4.2,18.4,4.8,4.8,,,,,,,9.86,11.10,10.66,7.29,11.03,10.15,,,,,,,60.10,10,0
43,1,01:24:14,2,66,9.2,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.91,2,0
44,1,01:24:39,2,59,11.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,3,0
45,1,01:24:41,2,57,9.3,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
46,1,01:24:44,2,59,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
47,4,01:25:38,2,57,10.0,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,3,0
48,1,01:40:57,2,69,9.4,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
49,1,01:41:59,2,59,9.4,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
50,1,01:43:08,2,62,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
51,4,01:43:23,2,56,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
52,1,01:46:38,2,61,11.8,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.83,3,0
53,1,01:47:09,2,55,9.1,,,,,,,,,,,1.08,1.05,,,,,,,,,,,2.13,2,0
54,1,01:59:54,5,66,12.7,4.2,35.0,4.1,,,,,,,,9.65,15.79,15.43,9.00,7.34,,,,,,,,57.21,9,0
55,1,02:01:38,2,66,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
56,4,02:03:57,5,60,15.9,4.3,31.2,4.1,,,,,,,,8.74,4.42,4.67,3.08,3.14,,,,,,,,24.04,9,0
57,1,02:05:32,2,58,8.6,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0
58,1,02:06:12,2,61,8.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
59,1,02:06:29,5,60,13.8,4.4,24.5,4.1,,,,,,,,6.40,9.99,9.17,8.79,10.44,,,,,,,,44.79,9,0
60,1,02:09:24,2,58,9.3,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.29,2,0
61,4,02:11:38,2,66,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
62,1,02:14:16,2,49,10.5,,,,,,,,,,,0.29,0.19,,,,,,,,,,,0.48,3,0
63,1,02:14:51,2,52,10.8,,,,,,,,,,,0.53,0.48,,,,,,,,,,,1.01,3,0
64,1,02:16:43,2,45,11.9,,,,,,,,,,,0.21,0.15,,,,,,,,,,,0.37,3,0
65,1,02:16:45,2,45,10.2,,,,,,,,,,,0.16,0.11,,,,,,,,,,,0.27,3,0
66,4,02:18:33,2,57,9.0,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
67,1,02:19:51,2,55,11.0,,,,,,,,,,,1.20,1.21,,,,,,,,,,,2.41,3,0
68,4,02:22:46,5,66,14.2,4.3,29.7,4.1,,,,,,,,10.17,5.35,5.47,4.60,3.80,,,,,,,,29.38,9,0
69,1,02:24:49,2,70,9.0,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
70,1,02:25:16,2,66,11.1,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
71,1,02:25:30,2,54,10.0,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,3,0
72,1,02:25:37,2,53,8.7,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0
73,2,02:25:38,2,60,9.6,,,,,,,,,,,2.08,2.26,,,,,,,,,,,4.35,2,0
74,1,02:25:40,2,53,11.7,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.63,3,0
75,1,02:26:38,2,67,8.6,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
76,1,02:34:03,2,63,11.0,,,,,,,,,,,4.48,4.51,,,,,,,,,,,8.99,3,0
77,1,02:34:20,2,60,11.9,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
78,1,02:34:46,2,57,12.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
79,1,02:37:20,2,58,9.3,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0
80,1,02:42:26,2,64,8.5,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.90,2,0
81,1,02:42:32,2,52,9.0,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,0
82,1,02:42:34,2,50,9.5,,,,,,,,,,,0.25,0.23,,,,,,,,,,,0.48,2,0
83,1,02:43:00,2,53,8.2,,,,,,,,,,,1.14,0.63,,,,,,,,,,,1.76,2,0
84,1,02:43:01,2,58,11.8,,,,,,,,,,,3.22,1.97,,,,,,,,,,,5.19,3,0
85,2,02:43:01,2,59,11.9,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,3,0
86,1,02:43:29,2,61,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,0
87,4,02:46:03,2,58,9.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
88,4,02:46:17,5,62,14.2,4.4,31.0,4.1,,,,,,,,7.78,4.33,4.40,3.74,3.86,,,,,,,,24.12,9,0
89,1,02:46:30,2,56,9.1,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.68,2,0
90,1,02:49:51,2,54,9.0,,,,,,,,,,,0.67,0.38,,,,,,,,,,,1.06,2,0
91,1,02:50:30,2,48,9.6,,,,,,,,,,,0.15,0.10,,,,,,,,,,,0.25,2,0
92,1,02:55:47,2,58,8.6,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0
93,1,02:56:27,2,66,9.5,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,2,0
94,1,02:57:01,2,58,9.2,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
95,1,02:58:50,2,56,9.4,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
96,1,03:04:32,2,63,10.9,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,0
97,1,03:08:26,6,70,14.8,4.3,18.9,5.2,4.3,,,,,,,10.09,14.79,14.27,7.06,15.73,15.99,,,,,,,77.94,10,0
98,4,03:11:05,5,50,20.2,4.3,29.1,4.1,,,,,,,,0.58,0.38,0.35,0.24,0.22,,,,,,,,1.77,0,0
99,4,03:11:53,2,55,9.3,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0
100,1,03:12:55,2,51,9.3,,,,,,,,,,,0.32,0.17,,,,,,,,,,,0.50,2,0
101,1,03:13:14,2,58,12.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,3,0
102,1,03:15:42,4,55,11.8,4.3,19.7,,,,,,,,,3.83,3.55,3.45,4.41,,,,,,,,,15.24,3,0
103,1,03:16:12,5,57,17.3,4.3,33.2,4.0,,,,,,,,5.81,4.65,4.56,7.22,6.85,,,,,,,,29.09,9,0
104,1,03:17:47,2,81,9.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
105,4,03:25:56,2,53,9.3,,,,,,,,,,,0.73,0.65,,,,,,,,,,,1.38,2,0
106,4,03:26:41,2,61,11.0,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.64,3,0
107,4,03:30:45,5,66,15.3,4.3,23.7,4.8,,,,,,,,10.46,6.81,6.72,5.15,6.38,,,,,,,,35.51,9,0
108,1,03:31:26,2,45,9.1,,,,,,,,,,,0.12,0.08,,,,,,,,,,,0.20,2,0
109,1,03:32:55,2,60,10.8,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,3,0
110,1,03:34:15,3,53,12.3,20.9,,,,,,,,,,2.26,3.71,2.29,,,,,,,,,,8.27,3,0
111,1,03:34:29,2,53,8.6,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0
112,1,03:35:42,2,58,9.8,,,,,,,,,,,1.99,2.13,,,,,,,,,,,4.12,2,0
113,4,03:38:45,2,52,8.9,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.86,2,0
114,1,03:39:45,2,47,9.7,,,,,,,,,,,0.18,0.16,,,,,,,,,,,0.34,2,0
115,1,03:41:50,6,55,16.2,4.4,18.7,5.0,4.9,,,,,,,4.83,5.50,5.34,5.47,5.82,5.20,,,,,,,32.17,10,0
116,1,03:45:09,3,50,10.5,13.3,,,,,,,,,,0.26,0.20,0.06,,,,,,,,,,0.52,3,0
117,1,03:45:18,2,48,8.9,,,,,,,,,,,0.26,0.19,,,,,,,,,,,0.45,2,0
118,1,03:50:03,2,47,8.9,,,,,,,,,,,0.16,0.11,,,,,,,,,,,0.27,2,0
119,4,03:50:19,2,53,21.3,,,,,,,,,,,2.27,2.60,,,,,,,,,,,4.87,0,0
120,1,03:52:16,2,42,8.6,,,,,,,,,,,0.10,0.07,,,,,,,,,,,0.17,2,0
121,1,03:56:00,2,51,8.9,,,,,,,,,,,0.35,0.20,,,,,,,,,,,0.55,2,0
122,1,04:01:49,2,44,11.9,,,,,,,,,,,0.17,0.13,,,,,,,,,,,0.29,3,0
123,1,04:05:17,2,61,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
124,4,04:05:42,5,52,14.3,4.3,30.1,4.1,,,,,,,,2.39,1.40,1.27,0.95,1.00,,,,,,,,7.01,0,0
125,1,04:07:01,2,53,8.6,,,,,,,,,,,0.65,0.77,,,,,,,,,,,1.42,2,0
126,4,04:07:36,2,63,9.5,,,,,,,,,,,3.58,3.19,,,,,,,,,,,6.77,2,0
127,1,04:07:58,2,70,10.0,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.80,3,0
128,1,04:09:31,2,63,8.8,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
129,1,04:10:20,6,70,12.9,4.3,19.3,4.2,4.1,,,,,,,10.45,13.52,12.83,7.30,13.78,14.08,,,,,,,71.96,10,0
130,4,04:13:04,2,60,11.7,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.80,3,0
131,1,04:16:52,2,70,11.2,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
132,4,04:25:30,2,73,9.9,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
133,1,04:26:26,5,63,14.4,4.4,30.2,4.1,,,,,,,,10.92,14.11,11.74,10.44,11.27,,,,,,,,58.47,9,0
134,3,04:28:43,4,33,6.1,9.4,4.6,,,,,,,,,0.55,0.16,0.85,0.87,,,,,,,,,2.43,2,0
135,4,04:31:01,2,58,9.9,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.19,3,0
137,3,04:32:40,5,72,14.7,4.3,23.8,4.3,,,,,,,,3.96,2.42,2.31,1.40,2.07,,,,,,,,12.15,9,0
138,1,04:35:07,5,65,17.2,4.4,30.6,4.1,,,,,,,,11.69,15.16,15.36,14.81,15.79,,,,,,,,72.80,9,0
139,4,04:36:08,2,64,12.0,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
140,4,04:37:00,2,47,8.6,,,,,,,,,,,0.10,0.05,,,,,,,,,,,0.15,2,0
141,4,04:37:33,5,65,14.2,4.2,29.7,4.9,,,,,,,,7.27,8.68,8.15,9.34,10.19,,,,,,,,43.64,9,0
142,4,04:38:09,2,46,10.5,,,,,,,,,,,0.15,0.12,,,,,,,,,,,0.26,3,0
143,1,04:40:15,2,60,13.3,,,,,,,,,,,2.97,1.64,,,,,,,,,,,4.61,3,0
144,1,04:40:40,5,35,9.8,8.3,6.7,4.6,,,,,,,,0.36,0.68,0.69,1.09,1.12,,,,,,,,3.95,2,36
145,2,04:40:40,4,27,4.8,8.1,4.6,,,,,,,,,0.10,0.13,0.47,0.49,,,,,,,,,1.19,0,33
146,1,04:41:01,2,57,9.2,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0
147,4,04:42:02,2,52,10.0,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,3,0
148,1,04:44:31,2,60,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
149,1,04:44:46,5,60,14.4,4.3,29.8,4.1,,,,,,,,9.81,13.64,13.71,13.95,13.53,,,,,,,,64.65,9,0
150,4,04:47:01,2,63,8.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
151,1,04:49:06,2,69,8.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
152,1,04:51:22,2,58,9.3,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
153,4,04:55:32,5,47,15.9,4.6,29.1,5.1,,,,,,,,0.68,1.10,1.05,1.01,0.93,,,,,,,,4.77,0,0
154,3,04:55:34,2,51,9.1,,,,,,,,,,,0.31,0.16,,,,,,,,,,,0.47,2,0
155,3,05:00:31,3,62,13.5,21.0,,,,,,,,,,3.47,4.34,2.60,,,,,,,,,,10.41,3,0
156,4,05:00:31,3,61,13.3,20.5,,,,,,,,,,8.66,11.80,6.86,,,,,,,,,,27.32,8,36
157,1,05:01:03,2,63,8.9,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.26,2,0
158,4,05:01:19,2,48,8.9,,,,,,,,,,,0.10,0.07,,,,,,,,,,,0.17,2,0
159,1,05:02:39,2,43,11.2,,,,,,,,,,,0.23,0.16,,,,,,,,,,,0.39,3,0
160,4,05:03:55,2,52,10.7,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,3,0
161,4,05:04:33,6,71,15.5,4.2,28.0,4.3,4.4,,,,,,,10.77,19.04,17.18,20.35,9.57,19.71,,,,,,,96.62,10,0
162,4,05:06:43,2,62,9.4,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.53,2,0
163,4,05:08:01,2,59,9.6,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
164,1,05:09:33,6,66,17.4,4.3,19.1,4.8,4.9,,,,,,,10.13,14.67,14.85,6.91,16.19,15.01,,,,,,,77.75,10,0
165,1,05:10:50,6,65,16.3,4.4,19.8,4.8,4.3,,,,,,,7.22,11.40,10.95,10.53,10.25,11.92,,,,,,,62.28,10,0
166,1,05:11:43,6,63,13.9,4.3,14.9,4.1,4.3,,,,,,,11.20,12.31,12.56,9.78,14.93,14.86,,,,,,,75.65,10,0
167,4,05:13:28,2,63,8.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
168,4,05:13:49,2,62,8.9,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
169,4,05:14:04,2,66,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
170,4,05:15:06,5,65,12.8,4.3,34.6,4.1,,,,,,,,9.12,8.17,8.64,7.76,6.59,,,,,,,,40.29,9,0
171,4,05:18:47,2,62,8.4,,,,,,,,,,,3.61,2.43,,,,,,,,,,,6.04,2,0
172,1,05:19:29,2,52,11.7,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,3,0
173,4,05:19:48,5,66,12.3,4.3,21.2,4.3,,,,,,,,9.68,5.32,5.76,5.42,4.74,,,,,,,,30.92,9,0
174,4,05:19:59,6,65,17.6,4.3,26.1,5.4,5.3,,,,,,,10.30,17.73,19.21,14.14,15.86,16.51,,,,,,,93.74,10,0
175,4,05:20:11,2,65,9.3,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
176,1,05:20:21,5,59,13.0,4.4,30.2,4.1,,,,,,,,7.10,9.48,9.07,6.86,7.14,,,,,,,,39.65,9,0
177,1,05:21:32,3,62,19.8,4.3,,,,,,,,,,14.17,8.98,8.18,,,,,,,,,,31.33,6,0
178,1,05:22:25,2,58,8.0,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.75,2,0
179,1,05:25:02,2,65,21.6,,,,,,,,,,,10.28,10.85,,,,,,,,,,,21.13,5,0
180,1,05:25:44,2,62,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
181,1,05:26:01,2,65,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
182,4,05:26:40,5,62,12.9,4.3,29.4,4.0,,,,,,,,8.96,4.61,5.30,3.75,3.75,,,,,,,,26.37,9,0
183,1,05:28:31,2,59,11.0,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,3,0
184,1,05:30:38,2,66,10.8,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
185,1,05:31:51,5,57,17.3,4.3,30.4,4.1,,,,,,,,6.25,4.95,4.87,5.29,5.66,,,,,,,,27.02,9,0
186,4,05:32:17,2,59,10.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
187,4,05:34:20,2,71,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
188,4,05:37:33,2,63,10.8,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.74,3,0
189,1,05:38:14,2,55,9.0,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.81,2,0
190,4,05:38:29,6,65,15.9,4.2,25.8,5.0,4.9,,,,,,,12.58,13.95,13.37,13.43,13.43,13.59,,,,,,,80.35,10,0
191,4,05:41:35,2,64,10.9,,,,,,,,,,,3.48,3.22,,,,,,,,,,,6.70,3,0
192,4,05:41:51,2,68,9.4,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
193,1,05:43:19,2,63,11.0,,,,,,,,,,,3.00,3.43,,,,,,,,,,,6.43,3,0
194,4,05:43:47,2,75,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
195,4,05:44:25,2,63,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
196,1,05:44:53,2,57,9.3,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
197,1,05:45:26,3,48,13.5,4.4,,,,,,,,,,1.04,1.02,0.97,,,,,,,,,,3.03,3,0
198,1,05:46:01,6,65,16.2,4.6,18.1,4.7,4.9,,,,,,,10.71,14.66,14.28,6.27,16.95,16.12,,,,,,,78.99,10,0
199,4,05:46:28,5,60,18.8,4.3,23.4,4.2,,,,,,,,8.10,5.72,5.56,3.57,3.69,,,,,,,,26.63,9,0
200,4,05:46:39,5,66,14.6,4.3,19.3,4.1,,,,,,,,9.72,6.62,6.51,4.34,5.31,,,,,,,,32.49,9,0
201,4,05:46:46,2,61,8.7,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
202,4,05:47:00,2,66,13.3,,,,,,,,,,,4.65,9.22,,,,,,,,,,,13.88,5,0
203,1,05:48:11,2,63,21.2,,,,,,,,,,,7.58,11.06,,,,,,,,,,,18.64,5,0
204,1,05:49:04,2,53,9.3,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.00,2,0
205,1,05:51:49,2,62,8.6,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
206,1,05:52:26,6,68,16.1,4.4,20.3,4.2,4.3,,,,,,,9.67,14.14,13.80,5.27,13.59,13.98,,,,,,,70.44,10,0
207,1,05:52:35,2,59,8.7,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.46,2,0
208,4,05:53:13,2,72,11.6,,,,,,,,,,,3.42,3.01,,,,,,,,,,,6.42,3,0
209,3,05:53:29,5,60,16.3,4.3,23.8,4.8,,,,,,,,3.18,1.98,1.95,1.51,1.56,,,,,,,,10.17,0,0
212,4,05:55:00,2,53,8.8,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0
213,4,05:55:09,2,59,9.4,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
214,4,05:55:17,2,62,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
215,1,05:55:21,6,70,15.4,4.3,12.7,4.6,4.2,,,,,,,10.03,13.39,13.08,4.28,15.69,15.66,,,,,,,72.14,10,0
216,1,05:56:32,2,66,10.3,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
217,1,05:57:23,2,62,11.3,,,,,,,,,,,3.75,4.00,,,,,,,,,,,7.75,3,0
218,4,05:58:21,2,59,9.9,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,3,0
219,4,05:58:32,2,55,10.6,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.98,3,0
220,4,05:58:35,2,57,8.7,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0
221,4,06:00:03,5,62,15.8,4.4,24.2,4.4,,,,,,,,10.42,6.37,6.24,5.11,4.98,,,,,,,,33.11,9,0
222,4,06:00:37,3,63,12.0,16.1,,,,,,,,,,3.08,2.78,1.59,,,,,,,,,,7.45,3,0
223,4,06:01:06,2,55,11.5,,,,,,,,,,,1.25,1.24,,,,,,,,,,,2.49,3,0
224,1,06:01:34,2,65,9.9,,,,,,,,,,,3.53,2.73,,,,,,,,,,,6.26,3,0
225,4,06:02:29,2,70,9.2,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
226,1,06:02:36,2,76,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
227,4,06:02:40,2,78,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
228,1,06:02:49,2,66,21.2,,,,,,,,,,,8.28,9.83,,,,,,,,,,,18.12,5,0
229,4,06:03:32,2,58,9.0,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
230,4,06:03:35,2,60,11.6,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
231,1,06:04:36,6,69,18.0,4.3,18.7,5.3,4.3,,,,,,,10.02,13.83,12.94,9.11,15.68,14.57,,,,,,,76.15,10,0
232,1,06:04:59,6,70,15.2,4.3,18.8,5.0,4.8,,,,,,,11.40,14.95,14.54,9.01,15.20,14.22,,,,,,,79.32,10,0
233,1,06:05:56,2,77,12.0,,,,,,,,,,,3.85,2.76,,,,,,,,,,,6.61,3,0
234,4,06:06:39,2,68,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
235,4,06:07:24,2,67,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
236,4,06:08:53,2,68,9.2,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0
237,4,06:09:45,2,64,9.7,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.09,2,0
238,4,06:10:55,2,66,10.7,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.31,3,0
239,1,06:11:10,2,63,8.8,,,,,,,,,,,3.91,3.26,,,,,,,,,,,7.17,2,0
240,4,06:12:04,5,64,13.0,4.3,23.4,4.2,,,,,,,,9.66,7.00,7.07,5.62,4.70,,,,,,,,34.04,9,0
241,4,06:12:20,2,65,9.4,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,2,0
242,1,06:13:28,2,55,11.3,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,3,0
243,4,06:14:01,2,50,8.1,,,,,,,,,,,0.21,0.19,,,,,,,,,,,0.41,2,0
244,4,06:14:04,3,58,11.6,12.3,,,,,,,,,,2.65,2.48,0.73,,,,,,,,,,5.87,3,0
245,4,06:14:06,2,62,9.0,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
246,1,06:14:35,2,50,11.3,,,,,,,,,,,0.31,0.26,,,,,,,,,,,0.57,3,0
247,4,06:15:15,2,60,7.9,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
248,1,06:15:33,2,66,9.3,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.84,2,0
249,1,06:15:40,2,66,12.7,,,,,,,,,,,4.59,4.13,,,,,,,,,,,8.72,3,0
250,4,06:15:47,2,68,9.7,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
251,4,06:16:18,2,62,8.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
252,4,06:16:30,2,68,9.4,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,2,0
253,1,06:17:07,2,52,11.3,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,3,0
254,4,06:17:15,5,58,19.7,4.4,29.9,3.9,,,,,,,,7.85,4.31,4.77,2.47,2.46,,,,,,,,21.86,9,0
255,4,06:17:23,2,58,9.7,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
256,1,06:17:34,2,60,8.9,,,,,,,,,,,3.78,3.19,,,,,,,,,,,6.96,2,0
257,4,06:19:02,2,57,9.0,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
258,1,06:19:15,6,67,16.3,4.4,19.1,4.8,4.9,,,,,,,9.57,15.15,13.64,5.40,13.90,13.96,,,,,,,71.61,10,0
259,1,06:19:27,6,63,16.1,4.3,13.4,4.6,4.2,,,,,,,9.72,15.21,15.11,3.80,15.73,15.98,,,,,,,75.55,10,0
260,1,06:19:39,6,59,15.2,4.3,18.3,4.8,4.8,,,,,,,8.49,11.37,10.38,5.83,11.69,11.49,,,,,,,59.25,10,0
261,4,06:20:47,2,62,10.8,,,,,,,,,,,3.20,3.33,,,,,,,,,,,6.53,3,0
262,4,06:25:16,2,67,10.1,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,3,0
263,4,06:27:49,2,66,10.0,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,3,0
264,4,06:29:17,2,52,8.6,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0
265,4,06:29:33,2,62,12.0,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0
266,4,06:30:14,2,64,8.9,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.55,2,0
267,1,06:31:22,6,59,15.6,4.3,30.0,4.1,4.1,,,,,,,7.47,8.78,9.15,6.84,6.55,6.28,,,,,,,45.07,10,0
268,4,06:33:20,5,65,14.6,4.4,30.3,4.2,,,,,,,,9.48,5.69,4.98,3.66,3.84,,,,,,,,27.64,9,0
269,4,06:33:40,2,62,11.6,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.78,3,0
270,4,06:34:07,2,63,9.4,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,2,0
271,4,06:34:17,2,67,9.9,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
272,1,06:34:24,2,60,12.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,3,0
273,4,06:34:56,2,73,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
274,4,06:35:19,2,63,9.3,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
275,1,06:35:23,2,65,11.8,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,3,0
276,1,06:37:34,5,58,19.7,4.4,28.6,4.1,,,,,,,,8.26,10.15,9.58,10.21,10.39,,,,,,,,48.59,9,0
277,1,06:39:05,2,45,9.0,,,,,,,,,,,0.14,0.10,,,,,,,,,,,0.24,2,0
278,1,06:39:30,2,53,8.9,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0
279,4,06:39:35,2,62,8.6,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.76,2,0
280,1,06:39:44,6,63,14.9,4.3,10.5,6.2,4.2,,,,,,,7.30,2.59,3.82,7.01,2.46,2.00,,,,,,,25.18,10,0
281,1,06:39:53,2,60,8.9,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
282,1,06:40:09,2,58,9.1,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,0
283,1,06:40:19,2,58,9.3,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
284,1,06:40:33,2,57,9.1,,,,,,,,,,,1.12,0.59,,,,,,,,,,,1.71,2,0
285,1,06:40:38,2,59,10.1,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,3,0
286,4,06:41:15,2,62,8.7,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.82,2,0
287,4,06:42:15,2,68,11.5,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,3,0
288,4,06:42:44,2,71,8.7,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
289,4,06:43:41,2,68,13.0,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.33,3,0
290,1,06:44:21,2,66,9.9,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
291,1,06:44:53,3,53,15.0,4.2,,,,,,,,,,3.28,0.97,0.91,,,,,,,,,,5.17,6,0
292,1,06:44:55,2,50,8.7,,,,,,,,,,,0.16,0.11,,,,,,,,,,,0.27,2,0
293,4,06:45:06,2,68,10.9,,,,,,,,,,,3.23,3.19,,,,,,,,,,,6.42,3,0
294,1,06:45:34,2,58,9.9,,,,,,,,,,,1.55,1.83,,,,,,,,,,,3.38,3,0
295,4,06:45:39,2,70,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
296,4,06:46:49,2,60,9.8,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.14,2,0
297,1,06:47:40,2,62,9.9,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
298,4,06:49:19,2,43,11.2,,,,,,,,,,,0.22,0.17,,,,,,,,,,,0.38,3,0
299,1,06:49:26,5,56,20.2,4.4,29.1,4.2,,,,,,,,5.39,8.34,8.18,7.78,7.23,,,,,,,,36.92,9,0
300,1,06:49:33,3,70,15.0,4.3,,,,,,,,,,10.50,5.08,5.44,,,,,,,,,,21.02,6,36
301,2,06:49:33,4,68,14.6,4.3,30.2,,,,,,,,,4.26,2.71,2.75,2.85,,,,,,,,,12.57,8,0
302,2,06:49:34,2,70,4.9,,,,,,,,,,,1.81,1.99,,,,,,,,,,,3.79,14,38
303,1,06:49:44,2,38,9.1,,,,,,,,,,,0.13,0.07,,,,,,,,,,,0.20,2,0
304,1,06:50:15,2,63,12.2,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,0
305,1,06:50:40,2,56,9.5,,,,,,,,,,,1.28,0.70,,,,,,,,,,,1.98,2,0
306,1,06:50:44,2,56,8.3,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.65,2,0
307,1,06:51:00,5,63,18.6,4.6,14.6,18.8,,,,,,,,12.93,7.50,7.28,5.67,5.00,,,,,,,,38.38,16,0
308,4,06:51:09,2,61,11.2,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.14,3,0
309,4,06:51:53,2,64,12.0,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.76,3,0
310,4,06:53:46,2,57,11.4,,,,,,,,,,,1.87,2.35,,,,,,,,,,,4.22,3,0
311,4,06:55:55,2,72,12.0,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0
312,4,06:56:09,2,63,10.1,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
313,4,06:56:37,2,71,9.9,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
314,4,06:57:12,2,66,9.3,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.64,2,0
315,1,06:57:17,2,42,8.7,,,,,,,,,,,0.10,0.06,,,,,,,,,,,0.17,2,0
316,4,06:57:24,2,67,10.0,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,0
317,4,06:58:30,2,75,9.5,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.95,2,0
318,1,06:58:59,2,59,9.9,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,3,0
319,4,07:00:57,2,60,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0
320,4,07:02:57,2,52,9.8,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.97,2,0
321,1,07:03:01,5,67,14.8,4.3,24.1,4.3,,,,,,,,9.92,14.63,13.71,18.76,19.72,,,,,,,,76.75,9,0
322,1,07:04:29,6,63,16.0,4.5,12.5,4.8,4.1,,,,,,,8.16,10.40,10.52,1.85,8.61,11.00,,,,,,,50.54,10,0
323,4,07:04:57,2,71,10.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
324,1,07:06:01,2,59,9.6,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.17,2,0
325,4,07:06:06,2,67,7.9,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,2,0
326,1,07:06:19,5,60,15.0,4.4,36.9,4.1,,,,,,,,8.93,11.05,10.37,12.14,13.35,,,,,,,,55.84,9,0
327,4,07:06:54,5,65,13.7,4.3,18.7,4.3,,,,,,,,9.54,4.79,4.62,3.74,3.48,,,,,,,,26.17,9,0
328,4,07:07:04,5,68,16.4,4.4,24.6,4.4,,,,,,,,11.48,7.81,7.15,5.65,5.28,,,,,,,,37.37,9,0
329,4,07:07:23,2,58,12.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,0
330,4,07:07:27,2,59,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
331,4,07:09:02,2,63,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
332,4,07:09:27,2,68,9.3,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
333,1,07:10:38,2,59,8.4,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0
334,4,07:11:03,2,63,12.0,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,0
335,1,07:11:11,2,61,12.1,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.45,3,0
336,4,07:12:03,5,68,17.4,4.3,23.9,4.8,,,,,,,,9.95,6.95,6.69,4.67,4.68,,,,,,,,32.93,9,0
337,4,07:12:10,5,67,14.7,4.4,29.7,4.2,,,,,,,,9.37,4.96,5.36,4.86,2.93,,,,,,,,27.47,9,0
338,4,07:12:27,2,57,11.8,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,3,0
339,4,07:12:39,2,55,9.0,,,,,,,,,,,0.96,0.56,,,,,,,,,,,1.52,2,0
340,4,07:12:46,2,56,8.7,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0
341,1,07:13:46,5,48,13.2,20.7,9.6,22.1,,,,,,,,0.58,0.82,0.86,0.68,0.74,,,,,,,,3.68,0,0
342,4,07:14:22,2,50,8.6,,,,,,,,,,,0.10,0.07,,,,,,,,,,,0.17,2,0