veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:33,2,65,8.6,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.54,2,0,94,min5.tye,,,20.1
2,1,00:03:21,2,65,9.6,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0,91,min5.tye,,,20.1
3,4,00:04:53,2,66,7.9,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,8:8,37,min5.tye,,,20.5
4,4,00:07:37,2,67,8.6,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,44,min5.tye,,,19.8
5,1,00:07:39,2,71,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.55,2,0,25,min5.tye,,,19.9
6,4,00:07:42,2,62,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,25,min5.tye,,,19.8
7,4,00:08:07,2,67,10.7,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,0,30,min5.tye,,,20.0
8,4,00:08:30,2,72,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.72,2,0,56,min5.tye,,,20.0
9,4,00:08:43,2,68,10.4,,,,,,,,,,,2.39,2.55,,,,,,,,,,,4.94,3,8:8,11,min5.tye,,,20.1
10,4,00:09:07,2,65,12.1,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0,96,min5.tye,,,20.4
11,2,00:09:18,2,70,10.2,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,3,8:8,75,min5.tye,,,20.5
12,1,00:10:41,2,61,14.3,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,5,0,21,min5.tye,,,20.5
13,4,00:10:44,2,67,8.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,97,min5.tye,,,20.5
14,4,00:10:52,2,67,10.9,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,8:8,46,min5.tye,,,20.4
15,1,00:10:58,2,59,9.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,16,min5.tye,,,20.4
16,4,00:11:40,2,58,8.3,,,,,,,,,,,1.20,1.03,,,,,,,,,,,2.23,2,0,74,min5.tye,,,20.5
17,4,00:12:44,2,70,11.0,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0,75,min5.tye,,,20.2
18,1,00:13:25,2,62,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,8:8,97,min5.tye,,,20.2
19,4,00:14:14,2,66,11.1,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,8:8,43,min5.tye,,,20.3
20,4,00:15:16,2,66,8.0,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,8:8,96,min5.tye,,,20.1
21,4,00:15:39,2,68,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,87,min5.tye,,,20.2
22,1,00:17:38,2,58,10.1,,,,,,,,,,,2.66,2.96,,,,,,,,,,,5.62,3,0,86,min5.tye,,,20.1
23,4,00:18:58,2,67,10.3,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.91,3,8:8,95,min5.tye,,,20.3
24,4,00:19:56,2,67,7.9,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,8:8,16,min5.tye,,,19.8
25,4,00:21:00,2,67,9.5,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,8:8,50,min5.tye,,,20.4
26,1,00:21:02,2,68,8.8,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,33,min5.tye,,,20.4
27,1,00:21:04,2,65,8.7,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.74,2,0,36,min5.tye,,,20.3
28,4,00:21:10,2,67,8.6,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.09,2,8:8,7,min5.tye,,,20.5
29,4,00:21:59,2,68,13.2,,,,,,,,,,,3.70,6.00,,,,,,,,,,,9.70,3,0,87,min5.tye,,,20.3
30,3,00:24:52,2,66,8.7,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.41,2,0,88,min5.tye,,,20.2
31,4,00:26:27,2,71,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,2,0,31,min5.tye,,,20.5
32,1,00:27:55,2,65,8.6,,,,,,,,,,,1.67,1.69,,,,,,,,,,,3.35,2,8:8,96,min5.tye,,,20.5
33,1,00:28:05,2,64,8.7,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0,53,min5.tye,,,20.4
34,4,00:28:58,2,66,9.9,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,3,0,11,min5.tye,,,20.3
35,4,00:29:17,2,69,8.6,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0,100,min5.tye,,,20.2
36,1,00:35:03,2,72,9.1,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,47,min5.tye,,,20.1
37,4,00:35:48,2,59,8.6,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,0,min5.tye,,,19.8
38,4,00:36:26,2,64,8.6,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,8:8,95,min5.tye,,,19.5
39,4,00:37:14,2,64,8.5,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0,0,min5.tye,,,19.8
40,4,00:38:47,2,62,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,94,min5.tye,,,19.0
41,1,00:40:20,2,68,8.7,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0,89,min5.tye,,,19.2
42,4,00:40:56,2,63,12.2,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,3,0,50,min5.tye,,,19.3
43,1,00:41:54,2,63,9.1,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,60,min5.tye,,,19.7
44,4,00:42:27,2,70,10.1,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,3,0,77,min5.tye,,,20.0
45,4,00:43:44,2,66,8.6,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0,0,min5.tye,,,20.3
46,1,00:45:53,2,65,8.3,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0,31,min5.tye,,,19.7
47,4,00:47:29,2,69,9.9,,,,,,,,,,,3.17,3.31,,,,,,,,,,,6.48,3,0,11,min5.tye,,,19.6
48,4,00:48:38,2,68,10.9,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,8:8,31,min5.tye,,,20.0
49,4,00:49:02,2,68,8.6,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,8:8,39,min5.tye,,,20.0
50,4,00:49:20,2,68,8.9,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.60,2,8:8,85,min5.tye,,,19.8
51,4,00:51:47,2,66,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,55,min5.tye,,,19.1
52,4,00:52:12,2,67,8.2,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,8:8,75,min5.tye,,,19.5
53,1,00:57:04,2,65,9.5,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,26,min5.tye,,,19.3
54,4,00:57:40,2,67,8.4,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,8:8,32,min5.tye,,,19.3
55,1,00:58:14,2,75,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0,70,min5.tye,,,19.1
56,1,00:59:16,2,56,7.9,,,,,,,,,,,0.61,0.69,,,,,,,,,,,1.30,2,3,84,min5.tye,,,19.4
57,1,01:01:26,2,65,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,14,min5.tye,,,18.7
58,4,01:02:18,2,54,10.5,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0,50,min5.tye,,,19.4
59,4,01:02:20,2,67,10.0,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,0,1,min5.tye,,,19.4
60,4,01:03:15,2,64,9.9,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,8:8,19,min5.tye,,,19.2
61,3,01:08:08,2,71,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,3,min5.tye,,,19.0
62,1,01:08:19,2,65,9.1,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.54,2,0,56,min5.tye,,,19.2
63,4,01:08:27,2,64,7.9,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,8:8,97,min5.tye,,,19.0
64,4,01:09:02,2,68,9.0,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.95,2,0,4,min5.tye,,,18.7
65,1,01:10:54,2,68,8.7,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0,70,min5.tye,,,19.4
66,4,01:11:52,2,69,8.7,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0,35,min5.tye,,,19.3
67,4,01:11:55,2,70,9.0,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.20,2,0,35,min5.tye,,,19.3
68,4,01:13:10,2,69,9.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,8:8,95,min5.tye,,,18.5
69,4,01:14:26,2,65,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,53,min5.tye,,,19.0
70,1,01:17:19,2,67,12.5,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.21,3,8:10:8,64,min5.tye,,,19.3
71,4,01:21:27,5,69,18.4,4.4,31.2,4.0,,,,,,,,10.03,4.65,4.55,2.56,3.51,,,,,,,,25.30,9,0,8,min5.tye,,,19.4
72,4,01:21:44,5,64,13.4,4.3,33.0,4.1,,,,,,,,10.21,6.41,5.66,3.40,3.97,,,,,,,,29.65,9,0,82,min5.tye,,,19.3
73,4,01:22:57,2,69,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,84,min5.tye,,,19.0
74,1,01:23:49,2,72,12.1,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.27,3,0,45,min5.tye,,,19.2
75,4,01:24:33,2,65,12.0,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.45,3,0,70,min5.tye,,,19.1
76,4,01:25:02,2,59,13.1,,,,,,,,,,,4.79,3.33,,,,,,,,,,,8.12,3,0,9,min5.tye,,,19.4
77,4,01:25:50,2,74,8.9,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,1,68,min5.tye,,,19.7
78,4,01:27:34,2,66,11.7,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.71,3,0,60,min5.tye,,,19.4
79,1,01:28:20,2,62,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,3,min5.tye,,,19.1
80,2,01:32:30,2,70,8.5,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,71,min5.tye,,,19.2
81,1,01:32:54,2,65,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,2,0,100,min5.tye,,,19.5
82,1,01:33:08,2,65,8.8,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0,48,min5.tye,,,19.1
83,1,01:36:44,2,62,7.9,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.77,2,0,85,min5.tye,,,19.4
84,4,01:37:57,2,66,9.9,,,,,,,,,,,3.11,3.12,,,,,,,,,,,6.23,3,0,54,min5.tye,,,18.8
85,1,01:41:39,2,71,12.2,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0,88,min5.tye,,,19.2
86,1,01:42:39,2,68,8.8,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0,30,min5.tye,,,18.6
87,4,01:50:04,2,65,12.8,,,,,,,,,,,4.82,4.47,,,,,,,,,,,9.28,3,8:10:8,29,min5.tye,,,18.5
88,1,01:56:25,2,70,12.2,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.76,3,0,31,min5.tye,,,19.1
89,1,01:57:10,2,69,8.7,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,0,58,min5.tye,,,19.1
90,1,01:58:19,2,69,8.6,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.02,2,8:8,95,min5.tye,,,19.0
91,1,02:01:15,2,67,9.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,67,min5.tye,,,19.4
92,1,02:05:15,5,59,14.9,4.2,37.8,4.1,,,,,,,,8.06,13.36,12.55,6.34,6.07,,,,,,,,46.38,9,0,79,min5.tye,,,19.3
93,4,02:08:37,2,67,9.4,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,13,min5.tye,,,19.2
94,1,02:14:12,2,64,23.0,,,,,,,,,,,5.58,12.68,,,,,,,,,,,18.27,5,0,15,min5.tye,,,19.0
95,1,02:15:24,2,69,11.1,,,,,,,,,,,2.44,2.65,,,,,,,,,,,5.09,3,0,11,min5.tye,,,18.5
96,1,02:20:04,2,75,8.8,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0,96,min5.tye,,,18.9
97,1,02:23:10,2,67,8.8,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,5,min5.tye,,,18.5
98,1,02:23:29,2,64,9.2,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,42,min5.tye,,,18.2
99,4,02:30:27,2,66,7.7,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,8:8,5,min5.tye,,,18.5
100,1,02:30:31,2,62,9.1,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,19,min5.tye,,,18.6
101,2,02:40:43,2,40,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,98,min5.tye,,,18.6
102,4,02:41:18,3,92,5.9,5.9,,,,,,,,,,6.50,8.19,7.79,,,,,,,,,,22.48,14,8:10:8,95,min5.tye,,,18.4
103,4,02:41:45,2,66,8.4,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,8:8,60,min5.tye,,,18.3
104,1,02:45:02,2,67,8.9,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,73,min5.tye,,,18.7
105,2,02:45:03,2,75,11.8,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.61,3,0,52,min5.tye,,,18.7
106,1,02:50:34,2,66,9.8,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,8:8,97,min5.tye,,,18.6
107,4,02:50:48,2,68,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,58,min5.tye,,,18.4
108,1,02:54:56,2,70,14.2,,,,,,,,,,,3.81,3.19,,,,,,,,,,,7.00,5,0,36,min5.tye,,,18.7
109,1,02:55:46,2,68,10.2,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,3,8:10:8,22,min5.tye,,,18.3
110,1,02:58:04,2,67,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.28,2,0,53,min5.tye,,,18.1
111,4,03:00:04,2,67,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,3,min5.tye,,,18.4
112,4,03:03:58,2,66,12.2,,,,,,,,,,,3.28,2.71,,,,,,,,,,,6.00,3,0,85,min5.tye,,,18.8
113,2,03:04:44,2,64,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,92,min5.tye,,,18.7
114,4,03:15:47,2,67,9.5,,,,,,,,,,,2.57,2.64,,,,,,,,,,,5.21,2,0,85,min5.tye,,,18.3
115,4,03:21:30,2,67,7.9,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.72,2,8:8,92,min5.tye,,,18.5
116,2,03:24:48,2,59,9.2,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,28,min5.tye,,,18.8
117,4,03:27:35,2,67,9.4,,,,,,,,,,,1.78,2.34,,,,,,,,,,,4.11,2,8:8,40,min5.tye,,,18.5
118,1,03:29:33,2,69,12.7,,,,,,,,,,,3.77,3.01,,,,,,,,,,,6.79,3,0,61,min5.tye,,,19.0
119,1,03:29:55,2,80,9.1,,,,,,,,,,,1.40,1.43,,,,,,,,,,,2.83,2,0,2,min5.tye,,,19.0
120,1,03:33:36,2,68,8.9,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,34,min5.tye,,,18.9
121,1,03:35:54,2,76,9.8,,,,,,,,,,,2.80,2.84,,,,,,,,,,,5.64,2,0,70,min5.tye,,,19.1
122,4,03:53:17,2,56,8.6,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,14,min5.tye,,,18.7
123,1,04:10:40,2,62,9.6,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,44,min5.tye,,,18.7
124,1,04:16:24,2,64,8.4,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,82,min5.tye,,,18.2
125,4,04:19:57,2,67,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,16,min5.tye,,,18.2
126,1,04:24:43,2,66,8.9,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.42,2,8:8,3,min5.tye,,,18.1
127,4,04:25:16,2,63,8.2,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,61,min5.tye,,,18.5
128,1,04:31:06,2,70,13.0,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.97,3,0,41,min5.tye,,,17.8
129,4,04:31:39,2,56,8.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,81,min5.tye,,,18.0
130,4,04:42:05,2,60,6.8,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.91,2,8:8,93,min5.tye,,,17.2
131,4,04:47:27,2,73,8.9,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.34,2,0,2,min5.tye,,,17.6
132,4,04:47:33,2,67,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,52,min5.tye,,,17.6
133,4,04:51:44,4,65,13.1,18.6,3.1,,,,,,,,,4.19,6.99,4.94,4.24,,,,,,,,,20.37,3,0,20,min5.tye,,,17.6
134,4,04:53:20,2,70,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,98,min5.tye,,,17.4
135,1,04:55:46,2,74,9.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0,40,min5.tye,,,17.6
136,4,04:56:00,2,70,11.5,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.13,3,0,96,min5.tye,,,17.9
137,1,04:57:29,5,66,20.0,4.4,29.5,5.1,,,,,,,,8.76,6.72,6.38,4.39,4.70,,,,,,,,30.95,9,0,47,min5.tye,,,17.1
138,4,05:01:48,2,67,9.8,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.36,3,0,69,min5.tye,,,17.4
139,4,05:02:11,2,58,9.2,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0,34,min5.tye,,,17.4
140,4,05:05:04,2,68,8.3,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0,97,min5.tye,,,17.7
141,4,05:05:28,2,70,11.7,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0,25,min5.tye,,,17.3
142,4,05:06:38,2,69,8.7,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,60,min5.tye,,,17.6
143,1,05:07:01,2,65,9.1,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0,11,min5.tye,,,17.4
144,4,05:11:39,2,68,8.4,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,8:8,36,min5.tye,,,17.7
145,4,05:11:58,5,64,14.8,4.2,37.0,4.1,,,,,,,,9.68,9.44,9.62,5.56,5.46,,,,,,,,39.76,9,0,21,min5.tye,,,17.9
146,4,05:18:14,2,73,9.4,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.70,2,0,9,min5.tye,,,17.6
147,4,05:22:54,2,57,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,40,min5.tye,,,18.1
148,1,05:23:11,2,60,9.6,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,9,min5.tye,,,17.8
149,4,05:24:14,2,64,8.0,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.48,2,8:8,89,min5.tye,,,17.3
150,4,05:25:31,3,64,17.0,16.9,,,,,,,,,,2.99,1.98,1.34,,,,,,,,,,6.31,8,8:10:8,43,min5.tye,,,17.8
151,4,05:30:08,2,64,8.6,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.60,2,8:8,64,min5.tye,,,17.7
152,1,05:30:38,3,68,10.9,16.9,,,,,,,,,,2.30,2.81,1.78,,,,,,,,,,6.89,3,0,90,min5.tye,,,17.7
153,1,05:33:28,2,65,12.3,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0,20,min5.tye,,,17.5
154,1,05:34:11,5,61,12.5,4.3,33.3,4.1,,,,,,,,7.65,8.14,8.01,4.77,4.05,,,,,,,,32.62,9,0,5,min5.tye,,,17.9
155,1,05:36:26,2,71,8.9,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0,78,min5.tye,,,17.8
156,4,05:36:43,2,71,8.9,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,37,min5.tye,,,17.7
157,4,05:37:29,2,70,9.3,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,2,0,68,min5.tye,,,17.9
158,1,05:38:20,2,67,9.8,,,,,,,,,,,2.30,2.42,,,,,,,,,,,4.72,3,8:8,22,min5.tye,,,17.6
159,4,05:39:14,2,68,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,18,min5.tye,,,17.2
160,4,05:42:07,2,73,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,58,min5.tye,,,17.6
161,1,05:42:16,2,67,13.5,,,,,,,,,,,3.04,4.36,,,,,,,,,,,7.40,3,0,36,min5.tye,,,17.7
162,4,05:42:33,2,71,9.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,2,8:8,64,min5.tye,,,18.0
163,1,05:43:50,5,58,16.9,4.3,35.1,4.1,,,,,,,,9.55,5.13,5.48,4.37,3.78,,,,,,,,28.30,9,0,54,min5.tye,,,17.7
164,4,05:45:03,2,70,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.88,2,0,72,min5.tye,,,17.7
165,4,05:45:07,2,61,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,46,min5.tye,,,17.6
166,1,05:45:26,2,66,12.2,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.92,3,0,20,min5.tye,,,17.6
167,4,05:45:27,2,66,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0,30,min5.tye,,,17.6
168,4,05:48:24,2,60,11.7,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0,64,min5.tye,,,17.8
169,4,05:49:58,2,68,11.8,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.42,3,0,49,min5.tye,,,17.7
170,1,05:50:23,2,73,13.5,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.97,3,0,88,min5.tye,,,17.5
171,4,05:50:32,2,66,14.4,,,,,,,,,,,4.95,3.51,,,,,,,,,,,8.46,5,0,43,min5.tye,,,17.8
172,1,05:50:35,2,61,8.7,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0,8,min5.tye,,,17.8
173,1,05:51:19,2,66,9.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,10,min5.tye,,,17.9
174,1,05:52:07,2,69,9.3,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,95,min5.tye,,,17.3
175,1,05:52:53,2,69,8.9,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,0,50,min5.tye,,,17.6
176,4,05:54:16,3,66,17.7,4.3,,,,,,,,,,2.28,8.24,7.96,,,,,,,,,,18.47,14,0,33,min5.tye,,,17.8
177,3,05:54:17,6,67,17.9,4.3,25.4,4.5,5.1,,,,,,,4.57,3.97,4.73,4.35,3.01,3.14,,,,,,,23.78,10,3,32,min5.tye,,,17.7
178,4,05:54:17,3,66,4.4,5.1,,,,,,,,,,3.35,10.73,10.71,,,,,,,,,,24.79,14,0,82,min5.tye,,,17.7
179,1,05:54:44,2,70,8.8,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,29,min5.tye,,,17.8
180,1,05:55:28,2,71,8.7,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,82,min5.tye,,,17.5
181,4,05:57:57,2,68,9.2,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,2,0,67,min5.tye,,,17.7
182,4,05:58:38,2,55,12.1,,,,,,,,,,,3.56,2.68,,,,,,,,,,,6.24,3,0,66,min5.tye,,,17.6
183,4,05:59:53,2,67,8.7,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,2,0,10,min5.tye,,,17.7
184,4,06:01:19,2,70,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,74,min5.tye,,,17.6
185,1,06:01:32,2,69,11.0,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,3,0,10,min5.tye,,,17.5
186,4,06:03:23,2,63,8.9,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,56,min5.tye,,,17.8
187,4,06:06:48,2,64,11.2,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.40,3,0,22,min5.tye,,,17.6
188,1,06:07:43,2,70,12.4,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.74,3,8:10:8,24,min5.tye,,,17.9
189,1,06:08:52,2,71,12.7,,,,,,,,,,,4.15,2.60,,,,,,,,,,,6.75,3,0,7,min5.tye,,,17.7
190,3,06:09:39,2,51,9.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,31,min5.tye,,,17.3
191,4,06:09:42,2,65,9.6,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.48,2,8:8,8,min5.tye,,,17.4
192,1,06:11:05,2,62,10.1,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,3,0,88,min5.tye,,,18.1
193,4,06:11:21,2,65,11.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,8:10:8,34,min5.tye,,,17.9
194,1,06:12:48,2,71,9.8,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.80,3,0,61,min5.tye,,,18.3
195,1,06:15:20,2,56,8.8,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,89,min5.tye,,,17.7
196,4,06:16:09,2,63,8.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,34,min5.tye,,,18.0
197,4,06:17:19,2,73,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,81,min5.tye,,,17.8
198,4,06:17:38,2,66,11.7,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,3,0,44,min5.tye,,,17.5
199,4,06:18:24,2,59,8.7,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.24,2,0,71,min5.tye,,,17.6
200,4,06:18:50,2,70,11.8,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.25,3,0,30,min5.tye,,,17.5
201,4,06:19:07,2,70,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0,5,min5.tye,,,17.9
202,4,06:19:16,2,66,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,31,min5.tye,,,18.1
203,4,06:19:41,2,67,8.8,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,6,min5.tye,,,17.5
204,4,06:20:43,2,70,8.7,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,52,min5.tye,,,17.7
205,4,06:21:11,2,69,9.9,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0,35,min5.tye,,,17.8
206,4,06:23:33,2,70,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,75,min5.tye,,,17.2
207,2,06:24:05,2,62,6.2,,,,,,,,,,,2.02,2.36,,,,,,,,,,,4.38,2,8:8,92,min5.tye,,,17.5
208,1,06:24:19,2,67,9.1,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,0,57,min5.tye,,,17.1
209,4,06:25:21,2,70,8.2,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,28,min5.tye,,,17.4
210,4,06:25:25,2,69,8.6,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,8:8,89,min5.tye,,,17.3
211,1,06:26:03,2,65,11.0,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,3,0,91,min5.tye,,,17.4
212,4,06:26:06,2,69,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0,64,min5.tye,,,17.4
213,3,06:26:12,2,58,7.6,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,8:8,74,min5.tye,,,17.5
214,1,06:28:05,2,64,10.4,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,3,0,53,min5.tye,,,17.0
215,2,06:28:34,2,65,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0,1,min5.tye,,,17.5
216,2,06:29:19,2,63,8.0,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.30,2,8:8,39,min5.tye,,,17.3
217,2,06:29:24,2,58,9.4,,,,,,,,,,,2.41,2.54,,,,,,,,,,,4.94,2,0,79,min5.tye,,,17.4
218,1,06:29:26,2,55,9.4,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0,45,min5.tye,,,17.4
219,4,06:30:30,2,69,9.1,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,8:8,9,min5.tye,,,17.6
220,1,06:30:44,2,62,9.4,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,42,min5.tye,,,17.5
221,4,06:30:45,2,70,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,99,min5.tye,,,17.5
222,1,06:32:17,2,70,9.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,84,min5.tye,,,17.3
223,1,06:32:28,2,69,11.8,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.83,3,0,71,min5.tye,,,17.5
224,4,06:32:43,5,72,12.3,4.3,32.7,4.1,,,,,,,,9.43,7.52,7.21,4.85,5.02,,,,,,,,34.02,9,0,57,min5.tye,,,17.7
225,1,06:32:58,2,70,8.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,61,min5.tye,,,17.9
226,2,06:33:30,2,68,8.9,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,97,min5.tye,,,17.7
227,1,06:34:04,2,64,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,77,min5.tye,,,17.8
228,1,06:34:12,2,66,8.4,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,8:8,61,min5.tye,,,17.7
229,1,06:34:25,2,73,10.1,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,3,0,50,min5.tye,,,17.5
230,1,06:34:48,2,26,8.9,,,,,,,,,,,1.86,1.98,,,,,,,,,,,3.84,2,0,67,min5.tye,,,17.5
231,4,06:35:00,2,71,12.5,,,,,,,,,,,4.04,2.89,,,,,,,,,,,6.93,3,8:10:8,59,min5.tye,,,17.7
232,4,06:35:53,2,67,9.3,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,23,min5.tye,,,17.6
233,4,06:36:02,2,69,8.3,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.50,2,8:8,3,min5.tye,,,17.8
234,4,06:36:46,2,65,9.4,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,36,min5.tye,,,17.8
235,4,06:37:45,2,67,11.7,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,3,0,10,min5.tye,,,17.6
236,2,06:38:14,2,69,9.4,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0,35,min5.tye,,,17.7
237,1,06:38:15,5,60,12.3,4.5,31.1,5.1,,,,,,,,8.03,5.30,5.48,3.92,4.40,,,,,,,,27.14,9,0,17,min5.tye,,,17.8
238,1,06:38:48,2,67,8.9,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0,82,min5.tye,,,17.6
239,1,06:39:19,2,65,8.9,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.10,2,0,20,min5.tye,,,18.0
240,1,06:40:04,2,62,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0,43,min5.tye,,,17.6
241,1,06:40:48,2,67,9.3,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.64,2,0,95,min5.tye,,,17.6
242,4,06:40:52,2,68,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.42,2,0,49,min5.tye,,,17.4
243,1,06:42:49,2,70,12.2,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0,37,min5.tye,,,18.1
244,1,06:43:34,2,63,8.7,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,32,min5.tye,,,18.2
245,2,06:43:53,2,66,9.8,,,,,,,,,,,2.38,2.63,,,,,,,,,,,5.01,2,8:8,18,min5.tye,,,18.1
246,1,06:43:59,2,66,9.6,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.38,2,0,3,min5.tye,,,17.8
247,4,06:44:06,2,58,13.2,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,3,0,23,min5.tye,,,17.5
248,1,06:44:13,2,67,8.7,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,29,min5.tye,,,17.7
249,1,06:44:43,2,66,8.5,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,2,8:8,34,min5.tye,,,17.3
250,4,06:46:22,2,65,10.0,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0,90,min5.tye,,,17.5
251,4,06:46:41,2,64,8.6,,,,,,,,,,,1.86,2.10,,,,,,,,,,,3.96,2,8:8,6,min5.tye,,,17.8
252,1,06:47:03,2,58,8.9,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,41,min5.tye,,,17.3
253,1,06:47:33,2,66,8.7,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0,27,min5.tye,,,17.3
254,1,06:48:01,2,62,8.9,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,51,min5.tye,,,17.1
255,1,06:51:19,3,58,8.4,12.8,,,,,,,,,,1.65,2.14,1.33,,,,,,,,,,5.11,2,0,37,min5.tye,,,17.2
256,1,06:51:29,2,63,14.7,,,,,,,,,,,4.16,2.95,,,,,,,,,,,7.11,5,0,53,min5.tye,,,17.5
257,1,06:51:49,2,66,10.9,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0,1,min5.tye,,,17.8
258,3,06:52:02,2,63,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,18,min5.tye,,,17.7
259,4,06:55:29,2,64,22.3,,,,,,,,,,,2.04,3.60,,,,,,,,,,,5.65,14,3:8,44,min5.tye,,,17.8
260,4,06:55:30,1,60,,,,,,,,,,,,3.20,,,,,,,,,,,,3.20,15,3:9:19,99,min5.tye,,,17.8
261,1,06:56:41,2,65,11.0,,,,,,,,,,,2.74,3.04,,,,,,,,,,,5.78,3,0,18,min5.tye,,,17.7
262,1,07:01:18,2,63,9.5,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,30,min5.tye,,,18.0
263,4,07:02:23,2,60,10.4,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.08,3,8:8,93,min5.tye,,,17.7
264,1,07:02:48,2,71,9.0,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0,39,min5.tye,,,17.9
265,4,07:03:42,2,60,9.3,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,8:8,29,min5.tye,,,17.9
266,4,07:03:47,2,63,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,66,min5.tye,,,17.9
267,4,07:05:14,2,62,7.8,,,,,,,,,,,1.06,0.87,,,,,,,,,,,1.93,2,8:8,59,min5.tye,,,17.6
268,2,07:05:42,2,66,11.7,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,3,8:10:8,39,min5.tye,,,17.9
269,4,07:05:50,2,71,10.0,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0,58,min5.tye,,,17.5
270,1,07:07:17,2,70,10.0,,,,,,,,,,,2.29,2.36,,,,,,,,,,,4.66,3,0,67,min5.tye,,,17.8
271,1,07:07:18,2,68,8.7,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,2,0,5,min5.tye,,,17.7
272,1,07:07:20,2,70,9.3,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.00,2,0,65,min5.tye,,,17.8
273,1,07:07:21,2,69,8.7,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0,37,min5.tye,,,17.7
274,1,07:07:37,2,67,8.8,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0,86,min5.tye,,,17.6
275,4,07:08:03,2,59,8.1,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,26,min5.tye,,,17.7
276,1,07:08:14,2,69,11.0,,,,,,,,,,,2.70,3.02,,,,,,,,,,,5.72,3,0,42,min5.tye,,,17.6
277,4,07:08:21,2,65,22.8,,,,,,,,,,,7.38,10.66,,,,,,,,,,,18.04,5,0,23,min5.tye,,,17.8
278,4,07:08:41,2,63,8.5,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.40,2,8:8,74,min5.tye,,,17.9
279,1,07:10:56,2,76,9.4,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,30,min5.tye,,,17.6
280,4,07:10:57,2,72,11.6,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.82,3,0,26,min5.tye,,,17.7
281,4,07:11:13,2,68,11.0,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,3,8:10:8,13,min5.tye,,,17.8