veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:05,3,56,20.1,4.2,,,,,,,,,,9.79,4.27,4.87,,,,,,,,,,18.94,6,0
2,2,00:01:10,5,56,17.1,4.2,34.1,4.0,,,,,,,,10.92,16.00,15.87,16.18,14.93,,,,,,,,73.90,9,0
3,2,00:02:12,2,53,8.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,2,0
4,2,00:05:43,2,60,10.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
5,2,00:11:31,2,64,8.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
6,1,00:16:36,2,60,10.8,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.44,3,0
7,1,00:19:02,2,53,9.5,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
8,1,00:20:38,2,62,10.9,,,,,,,,,,,3.03,3.19,,,,,,,,,,,6.22,3,0
9,1,00:20:58,2,55,12.0,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0
10,1,00:25:58,2,52,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
11,1,00:28:14,2,52,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.51,2,0
12,1,00:29:46,2,62,8.4,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,2,0
13,1,00:35:28,2,54,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
14,1,00:39:09,2,57,11.5,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
15,2,00:44:15,2,40,11.0,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.78,3,0
16,1,00:46:29,2,63,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
17,2,00:48:43,2,55,9.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
18,2,00:48:51,2,57,8.8,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.58,2,0
19,2,00:48:59,2,43,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
20,1,00:49:40,2,37,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
21,1,00:50:51,4,57,9.4,17.7,2.8,,,,,,,,,2.39,2.74,0.54,0.50,,,,,,,,,6.17,2,0
22,2,00:59:03,2,45,8.6,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
23,1,01:03:18,2,56,8.9,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.66,2,0
24,1,01:03:23,2,56,10.0,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,3,0
25,1,01:07:59,2,58,8.8,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
26,1,01:08:13,2,70,11.9,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.31,3,0
27,1,01:12:09,2,59,9.6,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,2,0
28,2,01:13:29,2,60,11.0,,,,,,,,,,,3.03,4.16,,,,,,,,,,,7.19,3,0
29,1,01:22:49,2,60,11.5,,,,,,,,,,,3.79,3.56,,,,,,,,,,,7.34,3,0
30,1,01:22:52,2,54,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
31,1,01:23:53,2,61,8.8,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
32,1,01:28:40,2,62,12.9,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0
33,2,01:35:13,2,58,12.9,,,,,,,,,,,4.73,3.65,,,,,,,,,,,8.38,3,0
34,2,01:35:19,2,55,12.0,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.63,3,0
35,1,01:37:25,2,60,11.6,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
36,1,01:39:38,2,66,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0
37,2,01:48:46,2,60,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
38,1,01:59:32,2,60,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
39,2,02:10:42,2,58,9.4,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
40,1,02:16:10,2,45,9.4,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0
41,1,02:17:49,2,63,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
42,1,02:19:29,5,66,18.2,4.2,28.7,4.0,,,,,,,,10.83,8.32,8.53,5.98,6.57,,,,,,,,40.22,9,0
43,1,02:19:52,2,58,9.8,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.48,3,0
44,1,02:27:34,2,52,9.3,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
45,2,02:28:38,2,56,9.2,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
46,1,02:34:42,2,52,8.6,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
47,2,02:43:22,2,66,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
48,1,02:52:54,2,65,9.4,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
49,1,02:55:56,2,52,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
50,1,02:56:02,2,55,11.5,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.28,3,0
51,2,02:59:12,2,61,11.9,,,,,,,,,,,3.76,2.47,,,,,,,,,,,6.23,3,0
52,1,03:21:55,2,59,9.4,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
53,1,03:32:12,2,41,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
54,2,03:50:36,2,56,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
55,1,04:09:53,2,57,10.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.87,3,0
56,1,04:10:05,2,55,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
57,1,04:21:10,2,55,9.7,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,2,0
58,1,04:23:44,2,52,8.7,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
59,1,04:25:18,2,65,12.0,,,,,,,,,,,3.25,2.08,,,,,,,,,,,5.32,3,0
60,1,04:26:57,2,55,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
61,1,04:41:52,2,54,8.8,,,,,,,,,,,4.24,3.99,,,,,,,,,,,8.23,2,0
62,1,04:45:27,2,64,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
63,2,05:12:09,5,60,17.6,4.3,31.9,10.2,,,,,,,,9.92,5.87,5.79,5.54,4.60,,,,,,,,31.71,16,0
64,2,05:12:58,2,60,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0
65,1,05:13:27,2,50,12.0,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.32,3,0
66,1,05:14:23,2,52,8.1,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
67,1,05:17:34,2,57,8.8,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
68,1,05:20:21,5,61,19.6,4.4,35.0,4.0,,,,,,,,10.23,6.19,6.09,4.21,3.73,,,,,,,,30.45,9,0
69,2,05:25:46,2,60,9.7,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.16,2,0
70,2,05:30:31,2,62,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
71,1,05:32:23,2,53,8.8,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
72,1,05:34:39,2,59,11.1,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0
73,2,05:35:55,2,53,9.3,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.28,2,0
74,1,05:36:35,2,46,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
75,1,05:41:49,4,73,16.9,4.4,20.2,,,,,,,,,9.14,9.19,9.03,8.42,,,,,,,,,35.79,8,0
76,1,05:44:25,2,54,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
77,2,05:44:47,2,42,8.3,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
78,1,05:47:08,2,60,9.8,,,,,,,,,,,4.79,3.21,,,,,,,,,,,8.00,2,0
79,2,05:52:14,2,44,8.9,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.23,2,0
80,2,05:52:22,2,48,11.1,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
81,1,05:52:33,2,63,7.7,,,,,,,,,,,1.34,1.75,,,,,,,,,,,3.09,2,0
82,1,05:54:43,2,37,12.0,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.47,3,0
83,1,05:56:46,2,61,8.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
84,1,06:00:48,2,59,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
85,2,06:05:16,2,54,8.6,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,2,0
86,2,06:06:31,2,57,9.6,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,2,0
87,1,06:09:38,2,58,8.2,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
88,2,06:12:40,5,62,14.6,4.3,29.7,4.0,,,,,,,,11.22,3.45,3.49,3.61,3.82,,,,,,,,25.59,9,0
89,1,06:15:02,2,61,9.7,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,2,0
90,1,06:28:52,2,66,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
91,1,06:29:37,2,62,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
92,2,06:33:26,2,65,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
93,1,06:33:54,2,60,10.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
94,2,06:36:39,2,58,9.2,,,,,,,,,,,4.30,2.35,,,,,,,,,,,6.66,2,0
95,1,06:44:06,2,65,11.8,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,3,0
96,1,06:45:57,2,71,10.0,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
97,2,06:49:18,2,78,12.8,,,,,,,,,,,3.75,3.23,,,,,,,,,,,6.99,3,0
98,2,06:50:05,2,60,8.9,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
99,2,06:57:41,3,60,13.2,4.5,,,,,,,,,,18.75,16.74,16.00,,,,,,,,,,51.48,6,0
100,1,07:00:15,2,62,10.0,,,,,,,,,,,3.82,2.73,,,,,,,,,,,6.55,3,0
101,1,07:02:17,2,60,12.9,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0
102,2,07:04:06,2,39,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
103,1,07:07:22,5,60,15.7,4.3,29.8,4.0,,,,,,,,11.18,14.40,14.53,9.28,9.06,,,,,,,,58.45,9,0
104,2,07:11:40,5,58,18.3,4.2,24.9,10.1,,,,,,,,9.70,8.58,8.69,11.49,12.03,,,,,,,,50.50,16,0
105,1,07:12:21,2,62,11.8,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
106,2,07:12:33,2,52,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
107,2,07:20:03,2,61,9.7,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,2,0
108,2,07:20:22,5,63,18.6,4.3,31.1,4.1,,,,,,,,8.59,10.38,10.34,12.40,12.65,,,,,,,,54.36,9,0
109,1,07:23:17,2,73,12.7,,,,,,,,,,,3.85,2.30,,,,,,,,,,,6.15,3,0
111,2,07:27:48,2,63,8.7,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
113,2,07:34:33,2,58,11.1,,,,,,,,,,,2.60,3.23,,,,,,,,,,,5.83,3,0
114,2,07:36:09,2,70,11.1,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.20,3,0
115,2,07:38:32,5,60,19.1,4.3,32.8,4.0,,,,,,,,11.24,9.39,8.84,8.70,9.12,,,,,,,,47.28,9,0
116,1,07:42:05,3,47,13.4,4.4,,,,,,,,,,16.53,16.80,16.22,,,,,,,,,,49.56,6,0
117,1,07:43:48,2,62,9.4,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0
118,1,07:43:51,2,63,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
119,2,07:44:37,2,58,9.3,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
120,2,07:46:27,2,63,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
121,1,07:47:04,2,58,11.9,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
122,1,07:48:21,2,60,11.7,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.49,3,0
123,1,07:50:45,2,60,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
124,1,07:51:16,2,58,8.8,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
125,2,07:52:24,2,62,9.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0
126,1,07:53:23,2,62,10.8,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.98,3,0
127,1,07:54:03,2,57,10.9,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,3,0
128,1,07:54:25,2,55,9.1,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0
129,2,07:54:52,2,57,11.1,,,,,,,,,,,3.39,5.05,,,,,,,,,,,8.43,3,0
130,2,07:57:40,2,64,8.7,,,,,,,,,,,1.69,1.87,,,,,,,,,,,3.56,2,0
131,2,07:58:53,2,62,7.8,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,2,0
132,2,08:00:31,2,52,12.8,,,,,,,,,,,3.79,3.00,,,,,,,,,,,6.79,3,0
133,2,08:00:35,2,54,11.6,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,3,0
134,2,08:00:37,2,53,10.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
135,2,08:01:52,2,53,9.1,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,2,0
136,1,08:02:11,2,55,8.8,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
137,1,08:05:41,2,58,9.9,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.34,3,0
138,1,08:06:34,2,53,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
139,2,08:06:42,2,64,10.9,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0
140,2,08:08:28,2,58,12.0,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.49,3,0
142,1,08:09:56,3,12,0.9,9.4,,,,,,,,,,2.45,0.49,2.48,,,,,,,,,,5.42,14,0
143,2,08:14:53,2,52,9.9,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0
144,2,08:16:15,2,62,10.1,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
145,1,08:16:17,2,74,9.0,,,,,,,,,,,2.15,0.97,,,,,,,,,,,3.11,2,0
146,2,08:16:20,2,55,9.3,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,2,0
147,1,08:19:35,2,56,11.5,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
148,2,08:20:14,5,58,17.8,4.3,37.3,4.5,,,,,,,,11.11,10.61,9.86,9.01,7.94,,,,,,,,48.52,9,0
149,2,08:20:19,2,55,10.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
150,1,08:20:23,2,56,11.6,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
151,1,08:21:34,2,60,12.0,,,,,,,,,,,3.65,2.99,,,,,,,,,,,6.64,3,0
152,1,08:22:41,2,56,11.5,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
153,1,08:22:53,2,53,10.0,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,3,0
154,2,08:22:58,2,49,8.6,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
155,1,08:23:26,2,10,7.8,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.18,2,0
156,1,08:23:43,3,51,13.1,16.8,,,,,,,,,,4.17,4.55,1.67,,,,,,,,,,10.39,3,0
157,1,08:24:35,2,61,8.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,2,0
158,1,08:24:36,2,63,8.5,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
159,2,08:25:23,2,40,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
160,1,08:26:20,2,59,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
161,1,08:27:04,2,63,10.2,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,3,0
162,2,08:27:38,2,58,11.5,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0
163,1,08:27:43,2,51,8.8,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
164,2,08:29:53,2,55,9.3,,,,,,,,,,,2.70,1.52,,,,,,,,,,,4.23,2,0
165,1,08:31:38,2,57,11.0,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
166,1,08:31:40,2,56,9.8,,,,,,,,,,,2.70,2.70,,,,,,,,,,,5.40,3,0
167,1,08:32:27,2,54,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
168,1,08:32:28,2,54,10.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,3,0
169,2,08:33:37,5,58,16.4,4.3,29.3,4.1,,,,,,,,12.07,17.43,15.70,16.55,15.22,,,,,,,,76.97,9,0
170,1,08:33:48,2,42,8.8,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
171,1,08:36:06,2,35,9.3,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
172,1,08:36:13,2,42,8.8,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
173,1,08:36:19,2,60,11.0,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
174,2,08:36:23,3,55,12.7,21.0,,,,,,,,,,4.18,4.69,1.99,,,,,,,,,,10.85,3,0
175,1,08:36:44,2,63,10.1,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
176,1,08:36:47,3,66,12.0,12.7,,,,,,,,,,2.76,2.14,1.03,,,,,,,,,,5.93,3,0
177,1,08:37:05,2,63,11.5,,,,,,,,,,,3.58,4.04,,,,,,,,,,,7.62,3,0
178,2,08:38:06,2,55,8.9,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
179,2,08:38:10,2,50,11.5,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,3,0
180,1,08:39:29,2,62,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
181,1,08:40:11,2,55,9.4,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
182,1,08:40:37,5,57,19.1,4.2,31.7,4.0,,,,,,,,9.74,16.39,16.64,11.86,14.47,,,,,,,,69.10,9,0
183,1,08:40:54,5,63,17.6,4.2,31.1,10.0,,,,,,,,10.16,4.96,5.00,3.83,3.91,,,,,,,,27.86,16,0
184,1,08:41:00,5,62,15.1,4.4,27.9,4.1,,,,,,,,11.16,14.96,14.14,16.09,16.17,,,,,,,,72.51,9,0
185,2,08:41:43,2,58,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
186,1,08:43:45,2,57,10.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,3,0
187,2,08:43:49,2,59,8.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
188,2,08:44:51,2,62,11.1,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.02,3,0
189,1,08:44:54,2,58,10.8,,,,,,,,,,,3.45,3.48,,,,,,,,,,,6.93,3,0
190,1,08:45:52,2,63,10.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
191,2,08:48:07,5,51,17.4,4.2,32.5,4.0,,,,,,,,10.83,17.14,16.74,14.84,14.61,,,,,,,,74.17,9,0
192,2,08:48:13,2,51,9.2,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
193,2,08:48:48,2,54,8.8,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
194,1,08:49:02,2,63,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
195,1,08:49:14,2,69,7.9,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.23,2,0
196,1,08:49:27,2,61,9.9,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
197,1,08:49:59,2,64,12.7,,,,,,,,,,,3.66,2.35,,,,,,,,,,,6.00,3,0
198,1,08:50:05,2,63,11.5,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
199,2,08:50:32,2,63,12.8,,,,,,,,,,,3.50,3.58,,,,,,,,,,,7.08,3,0
200,1,08:51:19,2,60,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
201,1,08:53:00,2,50,10.9,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,3,0
202,2,08:53:13,2,52,11.1,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,3,0
203,1,08:56:29,2,55,9.9,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
204,2,08:59:41,2,62,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
205,2,09:01:02,2,53,9.3,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
206,1,09:02:37,2,52,11.1,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.68,3,0
207,1,09:03:30,2,57,9.3,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,2,0
208,2,09:03:58,2,66,8.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
209,1,09:04:04,2,68,10.0,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
210,1,09:04:16,2,62,11.5,,,,,,,,,,,3.92,3.96,,,,,,,,,,,7.88,3,0
211,1,09:04:20,2,62,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
212,1,09:05:23,2,61,8.2,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
213,1,09:10:21,2,51,9.7,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
214,1,09:10:32,2,62,9.9,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,3,0
215,1,09:11:47,2,53,9.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
216,1,09:11:54,2,56,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
217,1,09:13:23,2,54,8.6,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
218,1,09:14:52,2,56,11.7,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.31,3,0
219,2,09:15:14,2,64,9.9,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0
220,2,09:15:20,5,60,16.1,4.3,30.1,4.1,,,,,,,,12.15,11.77,11.06,12.83,12.56,,,,,,,,60.38,9,0
221,1,09:15:51,2,48,10.4,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.28,3,0
222,1,09:16:26,2,63,9.3,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
223,1,09:16:51,2,60,8.3,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,0
224,1,09:17:18,5,63,17.8,4.3,30.8,4.0,,,,,,,,12.20,16.04,16.65,16.20,15.48,,,,,,,,76.57,9,0
225,2,09:17:21,2,61,9.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
226,1,09:18:33,2,57,9.8,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,2,0
227,1,09:18:35,2,60,9.9,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.18,3,0
228,1,09:18:49,2,65,12.8,,,,,,,,,,,3.93,2.62,,,,,,,,,,,6.55,3,0
229,1,09:20:03,2,59,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0
230,2,09:20:30,5,63,16.5,4.3,37.3,4.1,,,,,,,,10.92,6.14,5.93,5.23,3.99,,,,,,,,32.21,9,0
231,2,09:20:55,2,63,8.4,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,0
232,2,09:21:40,2,58,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
233,2,09:22:39,2,57,9.6,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.58,2,0
234,1,09:27:25,2,55,9.1,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.39,2,0
235,1,09:27:30,2,55,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
236,2,09:27:44,2,60,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
237,2,09:29:49,2,63,9.5,,,,,,,,,,,2.80,1.60,,,,,,,,,,,4.40,2,0
238,1,09:30:54,2,57,11.5,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.24,3,0
239,2,09:36:55,2,56,9.4,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,2,0
240,2,09:39:15,2,47,10.0,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,3,0
241,2,09:39:53,2,59,9.4,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,0
242,1,09:41:22,2,52,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
243,1,09:41:23,2,50,10.0,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,3,0
244,1,09:41:25,2,53,9.3,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
245,1,09:41:28,2,52,8.9,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
246,2,09:41:37,2,58,10.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
247,2,09:41:46,2,58,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
248,1,09:43:18,2,62,14.5,,,,,,,,,,,4.82,3.88,,,,,,,,,,,8.70,5,0
249,1,09:43:20,2,62,14.3,,,,,,,,,,,4.61,4.32,,,,,,,,,,,8.93,5,0
250,2,09:43:46,2,59,9.1,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
251,1,09:44:02,2,64,9.4,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
252,2,09:45:35,2,58,11.7,,,,,,,,,,,4.46,2.74,,,,,,,,,,,7.20,3,0
253,2,09:46:26,2,56,9.6,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,2,0
254,1,09:46:28,2,53,11.7,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
255,1,09:46:42,2,58,8.9,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
256,2,09:47:24,2,61,8.9,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0
257,1,09:49:03,2,58,8.2,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
258,2,09:49:18,2,62,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,2,0
259,2,09:49:56,2,62,10.2,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,3,0
260,1,09:52:02,2,51,9.9,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
261,2,09:52:06,2,48,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
262,2,09:52:16,4,49,12.6,16.2,2.9,,,,,,,,,3.41,3.78,0.89,1.12,,,,,,,,,9.20,3,0
263,1,09:52:41,5,58,20.2,4.3,29.5,11.0,,,,,,,,9.74,6.98,7.00,3.28,3.62,,,,,,,,30.62,16,0
264,1,09:53:25,5,58,21.9,4.2,36.1,5.6,,,,,,,,10.82,15.13,14.96,11.53,12.13,,,,,,,,64.57,9,0
265,1,09:54:47,2,57,11.7,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.81,3,0
266,2,09:56:08,2,61,10.2,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,3,0
267,2,09:58:17,2,54,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
268,1,09:58:44,2,52,8.7,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
269,2,10:00:18,2,62,9.9,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
270,1,10:00:28,2,68,9.6,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
271,2,10:00:39,2,58,9.3,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
272,2,10:01:15,2,60,11.5,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0
273,2,10:02:00,2,56,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,2,0
274,2,10:02:40,2,56,10.9,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.84,3,0
275,2,10:02:47,4,54,11.9,20.1,2.8,,,,,,,,,3.13,3.20,2.13,1.80,,,,,,,,,10.25,3,0
276,2,10:02:51,2,55,9.4,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.41,2,0
277,1,10:03:09,2,56,9.3,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
278,1,10:03:20,2,60,9.2,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
279,2,10:03:44,2,61,12.8,,,,,,,,,,,3.84,2.67,,,,,,,,,,,6.51,3,0
280,2,10:04:03,2,60,9.4,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,2,0
281,2,10:04:17,2,64,10.1,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.56,3,0
282,1,10:05:17,2,50,10.9,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
283,2,10:05:57,2,52,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
284,2,10:05:59,2,52,10.1,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
285,2,10:06:08,2,58,9.9,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0
286,1,10:06:31,2,48,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
287,1,10:06:48,2,48,9.6,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0
288,1,10:07:22,2,57,9.0,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.44,2,0
289,2,10:08:30,2,57,11.0,,,,,,,,,,,3.01,3.32,,,,,,,,,,,6.33,3,0
290,1,10:09:17,2,50,9.0,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.02,2,0
291,1,10:09:24,2,50,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.96,2,0
292,1,10:09:59,2,37,9.5,,,,,,,,,,,1.01,1.25,,,,,,,,,,,2.27,2,0
293,2,10:10:15,2,53,11.5,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.42,3,0
294,2,10:10:33,2,58,11.5,,,,,,,,,,,3.16,3.09,,,,,,,,,,,6.25,3,0
295,1,10:10:39,2,57,9.9,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
296,2,10:11:07,2,55,8.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
297,1,10:11:08,2,52,10.9,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
298,1,10:11:32,5,60,15.7,4.3,35.2,10.1,,,,,,,,10.00,5.49,5.38,4.62,3.97,,,,,,,,29.47,16,0
299,2,10:12:07,3,64,8.7,12.7,,,,,,,,,,2.18,2.46,1.57,,,,,,,,,,6.22,2,0
300,2,10:15:13,2,53,9.3,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
301,1,10:16:17,2,52,8.9,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
302,1,10:16:21,2,53,9.7,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
303,2,10:17:21,2,61,9.5,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.11,2,0
304,1,10:17:43,2,58,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.63,2,0
305,1,10:20:33,2,39,10.4,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,3,0
306,2,10:21:10,2,60,11.7,,,,,,,,,,,3.53,2.98,,,,,,,,,,,6.51,3,0
307,1,10:22:07,2,53,10.1,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
308,1,10:22:11,2,51,9.4,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
309,1,10:22:14,2,52,10.8,,,,,,,,,,,3.36,2.94,,,,,,,,,,,6.30,3,0
310,1,10:22:42,2,57,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
311,2,10:22:45,2,55,11.0,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,3,0
312,2,10:24:21,2,61,10.4,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,3,0
313,2,10:25:15,2,60,8.6,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
314,2,10:26:13,2,50,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
315,1,10:26:18,2,52,11.6,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0
316,2,10:28:42,2,63,10.1,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,3,0
317,2,10:29:00,2,48,8.3,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
318,2,10:29:43,2,59,11.8,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0
319,1,10:30:42,2,58,9.8,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,2,0
321,2,10:31:09,2,37,9.3,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
323,2,10:31:13,2,39,8.9,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
324,2,10:31:14,2,39,9.3,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
325,2,10:32:51,2,61,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
326,2,10:33:24,2,56,9.9,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,3,0
327,1,10:33:30,2,55,10.1,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0
328,1,10:33:39,2,58,9.4,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,2,0
329,1,10:33:43,2,60,8.7,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
330,1,10:34:39,2,60,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
331,1,10:35:12,2,63,10.8,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.83,3,0
332,1,10:36:02,2,57,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
333,1,10:36:07,2,55,9.0,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0
334,1,10:36:11,2,57,9.4,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,2,0
335,1,10:36:13,2,57,8.8,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.02,2,0
336,2,10:36:38,5,63,17.4,4.3,36.7,4.0,,,,,,,,11.38,10.24,10.35,9.94,9.81,,,,,,,,51.72,9,0
337,1,10:36:59,2,62,9.2,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.46,2,0
338,1,10:38:07,2,60,10.3,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,3,0
339,1,10:38:11,2,58,13.0,,,,,,,,,,,4.01,2.99,,,,,,,,,,,7.00,3,0
340,1,10:38:45,5,65,20.0,4.2,30.3,10.5,,,,,,,,10.44,14.62,15.05,16.28,15.75,,,,,,,,72.14,16,0
341,2,10:39:10,2,59,9.6,,,,,,,,,,,2.98,3.32,,,,,,,,,,,6.30,2,0
342,2,10:39:20,2,54,9.4,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
343,1,10:40:20,2,46,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
344,1,10:40:29,2,52,10.9,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,3,0
345,1,10:40:47,2,50,9.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
346,1,10:41:23,2,53,7.7,,,,,,,,,,,1.63,1.74,,,,,,,,,,,3.36,2,0
347,1,10:41:24,2,53,12.0,,,,,,,,,,,3.35,2.14,,,,,,,,,,,5.49,3,0
349,2,10:42:17,2,57,9.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
351,2,10:43:22,2,52,9.4,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0
352,2,10:43:37,2,53,11.7,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0
353,2,10:43:40,2,60,9.9,,,,,,,,,,,3.04,3.01,,,,,,,,,,,6.05,3,0
354,2,10:44:41,2,50,11.6,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.08,3,0
355,2,10:44:57,2,61,12.7,,,,,,,,,,,4.34,3.29,,,,,,,,,,,7.63,3,0
356,2,10:45:04,2,55,8.8,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
357,2,10:46:06,2,47,11.1,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
358,2,10:46:09,2,48,9.4,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
359,2,10:46:26,2,58,8.8,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,2,0
360,1,10:46:39,2,57,9.4,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0
361,1,10:47:34,2,58,8.9,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
362,1,10:47:42,2,58,9.7,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.54,2,0
363,2,10:48:19,2,44,9.3,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
364,2,10:48:21,2,43,10.9,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.21,3,0
365,1,10:49:08,2,50,9.0,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0