veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:54,2,63,9.0,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.47,2,0
2,1,00:07:32,2,60,9.2,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
3,4,00:10:26,2,63,13.9,,,,,,,,,,,3.66,4.47,,,,,,,,,,,8.13,5,0
4,1,00:11:48,2,63,21.2,,,,,,,,,,,5.97,9.66,,,,,,,,,,,15.64,5,0
5,1,00:11:56,2,62,21.1,,,,,,,,,,,6.22,9.11,,,,,,,,,,,15.33,5,0
6,1,00:12:07,2,64,21.1,,,,,,,,,,,6.09,10.13,,,,,,,,,,,16.22,5,0
7,4,00:13:35,2,67,8.2,,,,,,,,,,,3.29,2.06,,,,,,,,,,,5.35,2,0
8,4,00:21:33,2,71,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
9,1,00:22:55,2,66,9.0,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
10,4,00:24:09,2,68,12.8,,,,,,,,,,,3.89,3.14,,,,,,,,,,,7.02,3,0
11,4,00:28:08,2,65,21.3,,,,,,,,,,,8.19,12.69,,,,,,,,,,,20.89,5,0
12,4,00:28:18,2,65,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
13,4,00:28:34,2,65,21.2,,,,,,,,,,,6.98,11.96,,,,,,,,,,,18.94,5,0
14,2,00:28:36,2,66,8.6,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
15,4,00:28:47,2,70,8.4,,,,,,,,,,,1.88,2.01,,,,,,,,,,,3.89,2,0
16,4,00:31:46,2,66,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
17,1,00:35:37,2,67,9.8,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,3,0
18,4,00:36:03,2,70,9.8,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
19,4,00:36:44,5,68,17.4,4.2,35.8,4.0,,,,,,,,11.60,9.30,9.72,6.40,7.60,,,,,,,,44.62,9,0
20,4,00:37:08,2,66,9.3,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
21,1,00:37:17,2,70,9.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
22,4,00:38:50,2,64,9.9,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
23,1,00:44:24,2,57,10.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,3,0
24,1,00:44:48,2,68,8.9,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
25,4,00:48:35,2,73,11.5,,,,,,,,,,,3.29,3.36,,,,,,,,,,,6.65,3,0
26,3,00:55:18,2,71,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
27,4,00:59:03,2,65,9.0,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
28,1,00:59:21,2,62,9.5,,,,,,,,,,,3.12,5.88,,,,,,,,,,,8.99,2,0
29,1,00:59:52,5,68,16.3,4.5,35.7,4.1,,,,,,,,5.63,9.12,10.00,7.51,7.74,,,,,,,,40.00,9,0
30,1,01:02:03,2,61,8.1,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0
31,1,01:04:39,2,64,11.6,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.40,3,0
32,1,01:09:26,2,61,8.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
33,1,01:12:26,2,65,9.7,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.28,2,0
34,1,01:13:52,2,64,9.5,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
35,4,01:13:56,2,64,10.1,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0
36,1,01:16:04,2,65,9.0,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
37,1,01:17:55,2,65,8.5,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,2,0
38,4,01:20:48,2,63,8.6,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,0
39,4,01:22:11,2,63,21.2,,,,,,,,,,,7.86,12.45,,,,,,,,,,,20.31,5,0
40,4,01:22:19,2,63,21.2,,,,,,,,,,,8.02,12.66,,,,,,,,,,,20.68,5,0
41,4,01:22:22,2,64,21.2,,,,,,,,,,,7.90,12.39,,,,,,,,,,,20.29,5,0
42,1,01:23:43,2,58,10.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,3,0
43,1,01:24:37,2,51,21.1,,,,,,,,,,,6.21,9.60,,,,,,,,,,,15.81,5,0
44,1,01:24:41,2,53,21.2,,,,,,,,,,,5.61,9.45,,,,,,,,,,,15.06,5,0
45,4,01:32:30,2,65,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
46,1,01:34:28,2,69,9.8,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,3,0
47,4,01:38:08,2,63,11.6,,,,,,,,,,,3.44,2.90,,,,,,,,,,,6.33,3,0
48,4,01:39:56,2,63,8.9,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
49,4,01:42:49,5,58,15.8,4.3,31.6,4.1,,,,,,,,10.09,6.43,6.12,4.62,4.98,,,,,,,,32.24,9,0
50,1,01:45:34,2,87,9.4,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.66,2,0
51,1,01:48:05,5,70,21.3,4.3,33.5,10.1,,,,,,,,11.47,15.80,14.92,16.91,16.87,,,,,,,,75.97,16,0
52,1,01:52:32,2,63,21.2,,,,,,,,,,,5.98,9.70,,,,,,,,,,,15.68,5,0
53,1,01:52:42,2,63,21.2,,,,,,,,,,,6.13,9.52,,,,,,,,,,,15.65,5,0
54,1,01:52:48,2,62,21.2,,,,,,,,,,,6.36,10.19,,,,,,,,,,,16.55,5,0
55,1,01:56:40,2,66,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
56,4,01:56:57,2,63,9.1,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,0
57,4,02:00:37,2,67,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
58,4,02:01:23,2,58,8.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.98,2,0
59,1,02:05:03,5,60,13.7,4.3,34.0,4.1,,,,,,,,8.22,14.43,13.85,13.00,13.93,,,,,,,,63.43,9,0
60,1,02:25:20,2,72,9.0,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,0
61,1,02:39:42,5,63,16.9,4.3,33.9,4.1,,,,,,,,8.81,13.34,13.31,12.69,12.79,,,,,,,,60.94,9,0
62,1,02:40:06,2,59,11.5,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
63,3,02:49:15,2,63,9.2,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0
64,4,02:49:15,2,63,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
65,1,02:49:57,2,71,8.7,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
66,4,03:02:39,5,65,19.4,4.3,32.3,10.1,,,,,,,,9.40,7.31,7.71,4.99,4.80,,,,,,,,34.22,16,0
67,1,03:07:29,2,67,9.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
68,1,03:07:47,2,49,9.4,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
69,2,03:08:56,2,63,9.8,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0
70,1,03:08:59,2,70,9.3,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
71,1,03:10:54,2,61,8.0,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,0
72,1,03:11:58,2,71,9.0,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.42,2,0
73,1,03:14:05,2,63,8.5,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
74,1,03:26:36,2,67,9.2,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
75,4,03:27:01,2,60,8.6,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
76,1,03:32:10,2,65,8.7,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.09,2,0
77,2,03:33:07,2,71,9.0,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
78,1,03:42:26,2,46,11.0,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,3,0
79,1,03:46:19,5,55,12.4,4.3,31.0,4.0,,,,,,,,8.43,11.75,11.51,5.99,4.98,,,,,,,,42.66,9,0
80,1,04:04:19,2,71,21.0,,,,,,,,,,,5.77,8.18,,,,,,,,,,,13.95,5,0
81,1,04:10:00,2,67,12.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,3,0
82,4,04:11:20,3,70,10.9,16.4,,,,,,,,,,2.79,3.74,1.44,,,,,,,,,,7.97,3,0
83,4,04:14:46,2,66,9.5,,,,,,,,,,,3.54,6.73,,,,,,,,,,,10.27,3,0
84,4,04:14:59,2,69,11.7,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,3,0
85,1,04:23:49,4,65,12.8,24.8,4.1,,,,,,,,,7.67,11.99,5.54,5.82,,,,,,,,,31.01,8,0
86,4,04:27:02,2,63,21.2,,,,,,,,,,,7.37,12.31,,,,,,,,,,,19.68,5,0
87,4,04:27:12,2,64,21.3,,,,,,,,,,,7.95,12.39,,,,,,,,,,,20.34,5,0
88,4,04:27:18,2,63,21.2,,,,,,,,,,,8.22,11.69,,,,,,,,,,,19.91,5,0
89,1,04:37:16,2,57,9.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,3,0
90,1,04:37:36,2,66,11.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0
91,4,04:38:02,2,73,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
92,2,04:41:36,2,70,10.0,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.06,3,0
93,4,04:46:55,2,64,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
94,1,04:47:10,2,65,9.5,,,,,,,,,,,3.30,6.06,,,,,,,,,,,9.35,3,0
95,4,04:49:27,2,35,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
96,4,04:50:55,2,71,11.5,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0
97,2,04:54:18,2,71,8.6,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.12,2,0
98,1,04:56:29,5,57,19.6,5.2,34.3,4.0,,,,,,,,8.29,4.79,5.66,2.58,2.63,,,,,,,,23.95,9,0
99,4,04:56:35,2,66,7.4,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0
100,4,04:59:35,5,68,15.7,4.3,32.6,4.0,,,,,,,,12.29,6.36,6.37,5.13,5.47,,,,,,,,35.63,9,0
101,4,05:00:24,2,68,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
102,4,05:03:37,2,71,10.9,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,3,0
103,1,05:06:39,2,55,11.9,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
104,4,05:06:53,2,65,21.3,,,,,,,,,,,8.00,12.41,,,,,,,,,,,20.41,5,0
105,4,05:07:03,2,67,21.2,,,,,,,,,,,7.90,12.03,,,,,,,,,,,19.93,5,0
106,4,05:08:39,2,69,11.7,,,,,,,,,,,3.49,3.20,,,,,,,,,,,6.70,3,0
107,1,05:09:00,2,68,9.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
108,1,05:09:11,2,72,9.2,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.71,2,0
109,4,05:09:47,2,67,9.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
110,1,05:09:48,2,65,9.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
111,2,05:09:50,2,78,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
112,1,05:10:16,2,68,8.9,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
113,1,05:11:29,2,47,7.5,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.53,2,0
114,1,05:11:40,2,56,8.7,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.16,2,0
115,4,05:14:20,2,70,14.8,,,,,,,,,,,3.90,6.10,,,,,,,,,,,10.01,5,0
116,1,05:15:58,2,64,21.2,,,,,,,,,,,5.59,9.60,,,,,,,,,,,15.19,5,0
117,1,05:16:05,2,64,21.2,,,,,,,,,,,6.36,9.99,,,,,,,,,,,16.35,5,0
118,1,05:16:11,2,65,21.1,,,,,,,,,,,6.27,9.76,,,,,,,,,,,16.03,5,0
119,1,05:19:08,2,63,7.3,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0
120,4,05:19:46,2,55,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.93,2,0
121,1,05:20:31,2,75,9.0,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.57,2,0
122,2,05:21:05,2,70,9.3,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,2,0
123,4,05:21:41,2,59,8.8,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
124,1,05:24:19,2,61,8.7,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.08,2,0
125,4,05:25:33,2,71,9.5,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
126,4,05:26:44,2,65,11.8,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
127,1,05:27:15,2,60,16.8,,,,,,,,,,,5.47,11.62,,,,,,,,,,,17.09,5,0
128,4,05:29:41,2,68,14.4,,,,,,,,,,,4.99,3.38,,,,,,,,,,,8.37,5,0
129,1,05:30:04,2,56,9.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
130,1,05:30:53,2,70,11.9,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
131,1,05:31:17,2,63,8.5,,,,,,,,,,,3.15,1.81,,,,,,,,,,,4.96,2,0
132,4,05:31:27,2,67,11.5,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.70,3,0
133,1,05:31:38,2,70,8.6,,,,,,,,,,,1.35,0.74,,,,,,,,,,,2.09,2,0
134,1,05:32:23,2,63,10.0,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0
135,4,05:32:56,5,62,16.0,4.2,30.0,4.1,,,,,,,,11.12,5.37,4.86,3.75,3.87,,,,,,,,28.97,9,0
136,3,05:33:48,2,68,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0
137,4,05:33:57,2,71,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
138,1,05:34:33,2,60,7.8,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0
139,1,05:35:00,2,62,8.6,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
140,1,05:35:36,2,65,8.9,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
141,4,05:36:43,2,65,10.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
142,4,05:37:07,2,75,8.9,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
143,1,05:38:30,2,73,9.4,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
144,4,05:38:36,2,58,9.4,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
145,4,05:39:30,2,70,12.4,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0
146,1,05:39:47,2,63,11.5,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,3,0
147,4,05:40:15,2,58,8.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
148,4,05:40:19,2,64,11.1,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
149,4,05:40:57,2,73,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
150,3,05:41:18,2,70,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.59,2,0
151,4,05:41:27,2,69,13.2,,,,,,,,,,,3.89,3.00,,,,,,,,,,,6.89,3,0
152,1,05:41:57,2,70,9.0,,,,,,,,,,,1.24,1.10,,,,,,,,,,,2.33,2,0
153,1,05:42:42,2,71,8.7,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
154,4,05:43:29,2,57,11.0,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
155,4,05:43:38,2,68,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
156,3,05:44:48,2,70,9.0,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
157,4,05:44:58,2,65,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
158,4,05:45:19,2,66,9.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.11,3,0
159,1,05:46:13,2,53,9.0,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
160,2,05:46:14,2,63,14.4,,,,,,,,,,,4.70,3.07,,,,,,,,,,,7.77,5,0
161,4,05:46:32,2,70,8.9,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
162,1,05:46:39,2,72,11.5,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.50,3,0
163,1,05:46:45,2,63,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.57,2,0
164,4,05:46:55,2,69,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
165,1,05:46:59,2,64,13.0,,,,,,,,,,,3.76,2.53,,,,,,,,,,,6.29,3,0
166,1,05:47:23,2,64,13.3,,,,,,,,,,,3.75,2.78,,,,,,,,,,,6.53,3,0
167,4,05:47:27,2,68,8.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
168,1,05:48:01,5,68,13.6,4.3,31.4,4.0,,,,,,,,9.54,13.11,12.26,15.06,14.10,,,,,,,,64.07,9,0
169,4,05:49:18,2,78,7.8,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
170,4,05:49:29,2,70,11.7,,,,,,,,,,,4.51,2.74,,,,,,,,,,,7.25,3,0
171,4,05:49:44,3,63,9.8,12.7,,,,,,,,,,2.51,1.93,0.40,,,,,,,,,,4.84,2,0
172,1,05:51:00,2,70,13.1,,,,,,,,,,,3.47,2.96,,,,,,,,,,,6.43,3,0
173,4,05:52:12,2,66,8.1,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0
174,4,05:52:13,2,71,8.7,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,2,0
175,3,05:52:42,2,70,10.8,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.08,3,0
176,1,05:52:47,2,72,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
177,3,05:52:50,2,55,8.8,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
178,1,05:53:09,2,62,9.2,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
179,4,05:54:14,2,74,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
180,2,05:55:13,2,71,11.2,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.85,3,0
181,4,05:56:00,2,67,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
182,4,05:56:48,2,70,9.3,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
183,1,05:56:59,2,64,11.0,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,3,0
184,1,05:57:31,2,63,7.9,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0
185,1,05:58:41,2,65,21.2,,,,,,,,,,,6.31,10.28,,,,,,,,,,,16.59,5,0
186,2,05:58:44,2,73,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0
187,1,05:58:44,2,65,21.1,,,,,,,,,,,6.13,10.17,,,,,,,,,,,16.30,5,0
188,4,06:00:12,2,70,9.2,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
189,1,06:00:37,2,66,8.8,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
190,1,06:01:10,5,66,11.4,4.3,28.4,4.0,,,,,,,,8.08,8.39,7.69,6.33,6.61,,,,,,,,37.09,9,0
191,4,06:01:27,2,75,11.9,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
192,4,06:01:42,3,56,12.0,29.3,,,,,,,,,,8.53,11.90,10.56,,,,,,,,,,30.99,8,0
193,1,06:01:48,2,75,9.3,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
194,1,06:02:42,2,65,9.3,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
195,4,06:02:55,2,75,10.8,,,,,,,,,,,3.55,3.30,,,,,,,,,,,6.85,3,0
196,4,06:04:16,2,55,21.2,,,,,,,,,,,9.60,13.04,,,,,,,,,,,22.63,5,0
197,1,06:04:42,2,68,9.9,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.30,3,0
198,1,06:04:53,2,63,11.7,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.01,3,0
199,2,06:05:07,2,74,10.9,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
200,1,06:05:12,2,70,9.5,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,2,0
201,1,06:06:35,2,62,9.3,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
202,1,06:07:38,2,68,11.9,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.08,3,0
203,1,06:08:34,2,64,11.8,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
204,1,06:10:17,2,65,8.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.22,2,0
205,1,06:11:27,2,68,11.8,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,0
206,4,06:11:32,2,62,10.1,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
207,3,06:11:33,2,64,21.2,,,,,,,,,,,7.58,11.98,,,,,,,,,,,19.56,5,0
208,4,06:11:43,2,64,21.3,,,,,,,,,,,8.04,12.57,,,,,,,,,,,20.61,5,0
209,2,06:11:45,2,70,11.9,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
210,4,06:11:47,2,63,21.2,,,,,,,,,,,7.93,11.83,,,,,,,,,,,19.76,5,0
211,1,06:11:47,2,68,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
212,1,06:11:48,2,68,8.5,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
213,4,06:12:23,2,57,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
214,1,06:12:40,2,65,8.6,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.37,2,0
215,1,06:12:47,2,68,9.1,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
216,4,06:13:06,5,70,14.3,21.6,2.8,2.7,,,,,,,,5.02,6.58,2.43,1.86,2.13,,,,,,,,18.02,10,0
217,4,06:13:07,2,70,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
218,1,06:13:17,2,71,13.1,,,,,,,,,,,3.03,3.03,,,,,,,,,,,6.06,3,0
219,1,06:14:08,2,62,10.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,3,0
220,1,06:14:30,2,66,8.6,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
221,1,06:15:04,2,66,8.3,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.50,2,0
222,4,06:15:05,2,58,10.0,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
223,1,06:15:15,2,62,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
224,2,06:15:48,2,62,8.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
225,1,06:15:50,2,62,9.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,3,0
226,1,06:17:18,3,66,14.2,27.5,,,,,,,,,,5.61,8.66,6.59,,,,,,,,,,20.86,8,0
227,4,06:17:25,2,76,9.9,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,3,0
228,2,06:17:29,2,71,13.1,,,,,,,,,,,4.10,4.09,,,,,,,,,,,8.19,3,0
229,1,06:17:30,2,65,8.3,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.02,2,0
230,4,06:18:44,2,67,9.2,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
231,1,06:19:05,2,68,11.6,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
232,4,06:20:04,2,68,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
233,1,06:20:46,2,65,8.1,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.12,2,0
234,1,06:21:02,2,57,11.4,,,,,,,,,,,2.42,2.51,,,,,,,,,,,4.93,3,0
235,2,06:21:20,2,67,9.0,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
236,1,06:21:35,2,60,11.1,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,3,0
237,4,06:21:37,2,66,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
238,2,06:21:38,2,75,12.7,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.45,3,0
239,1,06:21:43,2,66,11.5,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
240,1,06:21:47,2,68,9.1,,,,,,,,,,,1.47,0.73,,,,,,,,,,,2.20,2,0
241,1,06:22:35,2,70,8.5,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0
242,4,06:22:58,2,68,9.9,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.32,3,0
243,1,06:23:55,2,63,8.8,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,2,0
244,4,06:24:01,2,71,9.6,,,,,,,,,,,2.56,2.43,,,,,,,,,,,5.00,2,0
245,4,06:24:11,2,71,9.3,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
246,4,06:24:17,2,68,8.6,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
247,2,06:24:36,2,66,10.8,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.36,3,0
248,1,06:25:52,2,60,8.2,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0
249,2,06:25:53,2,62,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
250,3,06:26:14,2,71,10.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0
251,1,06:26:46,2,66,10.9,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
252,2,06:27:10,2,70,8.9,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.59,2,0
253,4,06:27:25,2,68,9.2,,,,,,,,,,,2.61,2.87,,,,,,,,,,,5.47,2,0
254,1,06:27:43,2,70,9.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
255,1,06:27:50,2,66,9.8,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
256,1,06:28:24,2,58,9.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0
257,1,06:28:49,5,63,12.0,4.3,31.0,4.0,,,,,,,,10.02,14.16,14.07,10.12,9.23,,,,,,,,57.60,9,0
258,4,06:29:09,2,68,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
259,1,06:29:14,2,65,8.9,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
260,4,06:29:26,2,65,9.6,,,,,,,,,,,3.00,3.26,,,,,,,,,,,6.26,2,0
261,1,06:29:30,2,64,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0
262,1,06:29:34,2,66,9.2,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
263,4,06:29:41,2,66,9.6,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
264,1,06:30:17,2,68,11.1,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,3,0
265,1,06:30:19,2,68,9.2,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.91,2,0
266,1,06:30:33,2,66,8.8,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0
267,4,06:31:44,2,65,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
268,2,06:31:54,2,67,9.7,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
269,1,06:32:25,2,65,9.2,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
270,1,06:32:38,5,60,17.2,4.2,33.4,4.0,,,,,,,,8.27,5.76,5.93,4.83,4.43,,,,,,,,29.22,9,0
271,4,06:32:59,2,55,10.9,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
272,1,06:33:46,2,70,9.9,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,0
273,4,06:34:08,2,67,10.1,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,3,0
274,1,06:34:49,2,63,10.4,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.80,3,0
275,1,06:35:18,2,66,10.4,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,3,0
276,1,06:36:15,2,67,11.7,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,3,0
277,4,06:36:38,2,62,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
278,1,06:36:51,2,69,12.8,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
279,4,06:37:02,2,65,9.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
280,4,06:37:29,2,58,9.0,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
281,3,06:37:29,2,70,8.4,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.17,2,0
282,4,06:37:54,5,63,14.6,4.3,29.2,5.0,,,,,,,,11.00,6.12,6.54,5.58,4.33,,,,,,,,33.56,9,0
283,1,06:38:04,2,65,9.4,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
284,1,06:38:20,2,62,12.9,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
285,4,06:38:41,2,70,12.8,,,,,,,,,,,4.28,3.16,,,,,,,,,,,7.45,3,0
286,1,06:38:51,2,52,22.6,,,,,,,,,,,5.13,9.47,,,,,,,,,,,14.60,5,0
287,2,06:38:52,2,67,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
288,4,06:39:00,2,73,14.6,,,,,,,,,,,3.57,7.23,,,,,,,,,,,10.80,5,0
289,4,06:39:13,2,71,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
290,1,06:39:55,2,68,8.9,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
291,4,06:40:31,5,63,12.2,4.2,30.2,4.1,,,,,,,,9.62,6.56,6.38,5.92,5.87,,,,,,,,34.35,9,0
292,1,06:41:02,2,65,9.2,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.68,2,0
293,4,06:41:31,2,66,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
294,2,06:41:39,2,64,11.2,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.35,3,0
295,4,06:41:40,2,69,11.9,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.46,3,0
296,2,06:42:05,2,73,8.3,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
297,1,06:43:04,2,68,8.6,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
298,1,06:43:27,2,72,8.9,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0
299,1,06:44:39,2,74,8.9,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0
300,1,06:44:47,2,70,8.9,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
301,4,06:45:21,2,66,14.3,,,,,,,,,,,5.15,4.03,,,,,,,,,,,9.18,5,0
302,1,06:45:47,2,72,8.8,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
303,2,06:46:02,2,66,9.4,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.38,2,0
304,4,06:46:09,2,74,9.3,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
305,1,06:46:20,2,69,11.4,,,,,,,,,,,2.89,3.29,,,,,,,,,,,6.18,3,0
306,3,06:46:40,2,63,10.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
307,4,06:47:30,2,63,9.5,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
308,4,06:47:42,2,68,8.7,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0
309,4,06:47:56,2,59,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
310,4,06:48:08,2,68,8.6,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
311,4,06:48:45,2,64,9.8,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
312,4,06:49:18,2,66,14.4,,,,,,,,,,,5.43,5.09,,,,,,,,,,,10.52,5,0
313,1,06:49:46,2,66,13.2,,,,,,,,,,,3.01,3.81,,,,,,,,,,,6.82,3,0
314,1,06:49:56,2,68,10.0,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,3,0
315,4,06:50:15,2,65,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
316,4,06:50:37,2,68,8.5,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
317,1,06:51:21,2,66,10.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,3,0
318,2,06:51:43,2,70,12.8,,,,,,,,,,,3.71,3.08,,,,,,,,,,,6.78,3,0
319,4,06:52:13,2,65,21.2,,,,,,,,,,,8.02,12.55,,,,,,,,,,,20.58,5,0
320,3,06:52:25,2,68,8.6,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
321,1,06:52:28,2,65,10.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
322,4,06:52:29,2,64,21.2,,,,,,,,,,,7.91,12.16,,,,,,,,,,,20.07,5,0
323,1,06:52:53,2,58,21.0,,,,,,,,,,,5.37,7.89,,,,,,,,,,,13.26,5,0
324,2,06:52:54,2,67,12.0,,,,,,,,,,,3.70,3.24,,,,,,,,,,,6.94,3,0
325,1,06:52:56,2,62,11.9,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.48,3,0
326,1,06:53:04,2,71,9.9,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,3,0
327,2,06:53:06,2,72,8.9,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
328,1,06:53:07,4,66,13.5,20.8,3.0,,,,,,,,,2.17,6.76,1.44,1.68,,,,,,,,,12.05,3,0
329,3,06:53:25,2,75,11.9,,,,,,,,,,,3.06,3.10,,,,,,,,,,,6.16,3,0
330,1,06:53:29,2,65,9.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,3,0
331,1,06:53:37,2,65,8.9,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,2,0
332,1,06:53:53,2,65,13.0,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0
333,3,06:54:15,2,72,9.2,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
334,4,06:54:15,2,65,11.0,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,3,0
335,4,06:54:37,2,68,9.4,,,,,,,,,,,3.55,2.34,,,,,,,,,,,5.89,2,0
336,4,06:54:55,2,67,8.2,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
337,4,06:55:19,2,65,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
338,1,06:56:26,2,69,13.1,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
339,1,06:56:32,2,66,9.8,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,3,0
340,4,06:57:20,2,66,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
341,4,06:57:38,2,71,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
342,1,06:57:45,2,62,10.1,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,3,0
343,1,06:58:07,2,68,9.3,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
344,4,06:58:07,3,64,11.9,14.8,,,,,,,,,,2.90,2.36,1.87,,,,,,,,,,7.13,3,0
345,3,06:58:08,2,69,9.6,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.02,2,0
346,4,06:58:18,2,71,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
347,4,06:59:03,5,63,13.4,4.3,28.7,4.1,,,,,,,,9.31,5.52,5.88,4.38,4.27,,,,,,,,29.36,9,0
348,4,06:59:42,2,68,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
349,4,06:59:51,2,76,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
350,4,07:00:18,2,70,11.5,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
351,3,07:00:43,2,71,8.6,,,,,,,,,,,2.14,1.02,,,,,,,,,,,3.16,2,0
352,4,07:00:48,2,71,9.4,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
353,1,07:00:50,2,59,8.4,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
354,1,07:00:52,2,64,21.1,,,,,,,,,,,5.56,9.77,,,,,,,,,,,15.33,5,0
355,1,07:01:00,2,63,21.1,,,,,,,,,,,6.08,10.03,,,,,,,,,,,16.11,5,0
356,1,07:01:07,2,63,21.1,,,,,,,,,,,6.40,10.17,,,,,,,,,,,16.57,5,0
357,1,07:01:14,5,64,16.5,4.3,29.5,10.1,,,,,,,,9.26,4.75,4.12,2.95,3.37,,,,,,,,24.45,16,0
358,1,07:01:24,2,61,9.4,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.32,2,0
359,1,07:01:35,2,70,9.0,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0