veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,5,65,15.6,4.3,34.1,4.0,,,,,,,,9.63,4.56,4.11,3.01,3.11,,,,,,,,24.43,9,0
2,2,00:00:17,5,69,20.0,4.2,31.6,4.0,,,,,,,,10.31,8.24,8.67,6.63,7.03,,,,,,,,40.88,9,0
3,2,00:00:28,5,73,18.3,4.2,33.0,4.0,,,,,,,,9.98,13.44,13.82,12.29,11.96,,,,,,,,61.50,9,0
4,1,00:00:28,2,75,11.4,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
5,1,00:00:40,2,76,8.7,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
6,2,00:00:55,5,75,17.9,4.3,30.2,4.0,,,,,,,,9.54,9.61,9.61,9.75,11.27,,,,,,,,49.77,9,0
7,2,00:01:02,5,73,19.6,4.2,30.3,4.0,,,,,,,,10.47,10.02,10.45,10.49,11.32,,,,,,,,52.75,9,0
8,4,00:01:08,2,71,9.0,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
9,4,00:01:28,2,71,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
10,4,00:01:34,2,75,8.6,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
11,4,00:01:54,2,75,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,3,0
12,3,00:01:54,5,67,19.4,4.2,36.5,3.9,,,,,,,,11.22,14.00,14.32,11.13,12.55,,,,,,,,63.22,9,0
13,4,00:01:56,2,71,9.7,,,,,,,,,,,2.98,2.85,,,,,,,,,,,5.83,2,0
14,4,00:02:32,6,71,17.4,4.2,20.5,9.4,22.3,,,,,,,9.08,9.13,9.43,11.55,10.77,10.97,,,,,,,60.93,12,0
15,3,00:02:38,2,72,9.3,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.19,2,0
16,4,00:02:49,2,63,9.9,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,3,0
17,1,00:03:11,2,72,8.6,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
18,4,00:03:15,2,70,9.0,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
19,1,00:03:28,5,72,16.8,4.2,35.9,3.9,,,,,,,,12.09,17.86,18.02,16.92,16.78,,,,,,,,81.67,9,0
20,2,00:03:32,6,62,11.0,4.3,20.8,9.4,22.2,,,,,,,8.11,8.08,8.20,11.33,7.73,10.16,,,,,,,53.61,12,0
21,1,00:03:52,2,66,8.4,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
22,2,00:04:34,5,66,11.0,4.3,36.4,4.0,,,,,,,,8.91,8.08,8.18,7.88,8.70,,,,,,,,41.75,9,0
23,2,00:04:55,5,76,17.5,4.2,33.7,4.1,,,,,,,,10.21,8.23,8.25,7.21,7.15,,,,,,,,41.05,9,0
24,4,00:05:14,2,70,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0
25,4,00:05:16,2,72,8.1,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.76,2,0
26,4,00:05:25,5,66,17.7,4.2,32.7,3.9,,,,,,,,10.13,15.46,15.25,14.54,14.79,,,,,,,,70.16,9,0
27,4,00:05:49,2,70,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
28,1,00:06:01,2,71,8.6,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
29,2,00:06:03,6,69,17.6,4.3,21.5,8.8,22.7,,,,,,,9.95,8.55,8.76,9.92,9.68,8.55,,,,,,,55.41,12,0
30,4,00:06:20,5,66,17.7,4.3,32.6,4.1,,,,,,,,10.22,7.16,7.27,5.50,4.78,,,,,,,,34.93,9,0
32,2,00:06:21,2,68,9.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
33,4,00:06:31,5,73,17.0,4.2,34.4,4.0,,,,,,,,9.97,14.51,14.23,11.69,11.65,,,,,,,,62.05,9,0
34,1,00:06:40,2,76,8.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
35,1,00:07:21,5,63,12.4,21.0,9.5,22.1,,,,,,,,11.91,17.92,16.93,15.82,8.26,,,,,,,,70.85,11,0
36,1,00:07:33,5,63,12.2,21.1,9.2,22.1,,,,,,,,10.88,17.19,9.00,13.24,9.18,,,,,,,,59.49,11,0
37,4,00:07:48,2,73,11.0,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
38,4,00:08:04,2,66,11.8,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.88,3,0
39,1,00:08:35,2,73,10.8,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
40,4,00:08:37,2,63,8.3,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
41,4,00:08:49,2,74,8.6,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,0
42,1,00:09:16,2,72,8.4,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
43,4,00:09:22,2,70,11.7,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
44,4,00:09:26,2,70,8.8,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0
45,4,00:09:36,2,72,9.4,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
46,4,00:09:40,5,70,11.7,4.2,39.3,3.9,,,,,,,,8.28,9.85,8.82,5.09,6.15,,,,,,,,38.19,9,0
47,4,00:09:43,5,70,20.3,4.3,32.4,4.0,,,,,,,,10.77,7.80,7.63,7.09,7.12,,,,,,,,40.42,9,0
48,4,00:10:05,2,71,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
49,4,00:10:12,6,71,11.8,4.3,19.3,9.4,21.8,,,,,,,8.99,7.96,7.19,10.48,6.81,5.05,,,,,,,46.48,12,0
50,1,00:10:14,2,71,10.6,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0
51,2,00:10:14,2,86,9.5,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0
52,3,00:10:19,2,67,14.0,,,,,,,,,,,4.31,3.40,,,,,,,,,,,7.71,5,0
53,4,00:10:21,5,61,19.6,4.1,38.8,4.1,,,,,,,,8.87,6.73,6.61,3.74,4.17,,,,,,,,30.12,9,0
54,1,00:11:04,2,68,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
55,2,00:11:04,2,73,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
56,2,00:11:05,2,75,8.1,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
57,4,00:11:53,5,66,17.0,4.2,33.2,4.1,,,,,,,,10.22,7.56,7.19,7.64,7.09,,,,,,,,39.71,9,0
58,2,00:12:51,2,76,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0
59,1,00:13:05,2,72,9.9,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,3,0
60,4,00:13:21,2,66,11.0,,,,,,,,,,,3.00,3.20,,,,,,,,,,,6.20,3,0
61,3,00:13:36,2,74,8.8,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
62,4,00:14:08,2,73,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
63,4,00:14:18,2,73,8.7,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.99,2,0
64,4,00:14:31,2,71,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0
65,1,00:14:39,2,81,8.7,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,2,0
66,4,00:14:50,5,63,12.9,21.8,8.9,22.7,,,,,,,,9.29,15.11,11.20,11.33,9.99,,,,,,,,56.91,11,0
67,4,00:14:56,3,65,17.3,4.1,,,,,,,,,,9.52,3.43,3.88,,,,,,,,,,16.83,6,0
68,1,00:15:25,2,55,7.3,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
69,4,00:15:36,5,64,12.7,21.2,9.8,22.0,,,,,,,,9.55,13.45,13.94,9.46,9.00,,,,,,,,55.40,11,0
70,2,00:15:57,2,75,9.3,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
71,2,00:16:07,5,72,17.7,4.2,28.5,4.0,,,,,,,,11.36,12.64,12.90,11.34,13.27,,,,,,,,61.51,9,0
72,1,00:16:09,5,63,17.1,4.2,33.7,4.1,,,,,,,,10.90,4.31,5.75,5.73,5.30,,,,,,,,31.99,9,0
73,4,00:16:11,2,67,10.1,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
74,4,00:16:17,5,67,17.1,4.3,33.9,4.0,,,,,,,,10.79,8.51,8.47,7.69,8.12,,,,,,,,43.58,9,0
75,1,00:16:23,2,71,9.9,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
76,4,00:16:32,2,75,7.8,,,,,,,,,,,1.35,1.88,,,,,,,,,,,3.23,2,0
77,2,00:16:35,2,71,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
78,1,00:16:36,5,67,12.2,20.8,9.5,22.6,,,,,,,,11.51,16.95,15.92,8.56,7.11,,,,,,,,60.05,11,0
79,1,00:16:47,2,72,7.8,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.31,2,0
80,1,00:17:00,5,68,15.2,4.3,29.4,4.0,,,,,,,,11.94,8.05,8.29,6.12,4.53,,,,,,,,38.94,9,0
81,4,00:17:21,2,62,11.0,,,,,,,,,,,2.79,2.95,,,,,,,,,,,5.74,3,0
82,4,00:17:33,2,81,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
83,1,00:17:41,2,71,9.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
84,1,00:18:00,2,66,11.5,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
85,4,00:18:18,2,75,9.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
86,4,00:18:32,2,76,9.3,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0
87,1,00:18:52,2,69,8.5,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
88,2,00:19:07,3,72,17.0,4.3,,,,,,,,,,9.31,3.47,3.52,,,,,,,,,,16.30,6,0
89,1,00:19:09,5,62,12.7,21.0,9.7,21.8,,,,,,,,11.20,18.14,16.23,8.92,9.35,,,,,,,,63.85,11,0
90,4,00:19:23,2,70,9.3,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
91,4,00:19:25,2,73,12.8,,,,,,,,,,,4.03,2.85,,,,,,,,,,,6.88,3,0
92,4,00:20:02,2,73,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
93,1,00:20:46,2,67,12.0,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0
94,2,00:20:51,2,75,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
95,4,00:20:55,5,71,18.9,4.3,33.9,3.9,,,,,,,,9.15,8.15,8.41,6.78,8.47,,,,,,,,40.96,9,0
96,4,00:21:06,2,60,9.4,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
97,2,00:21:14,2,70,8.8,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
98,4,00:21:14,5,71,19.3,4.3,32.7,4.0,,,,,,,,10.64,16.48,14.28,14.78,15.81,,,,,,,,72.00,9,0
99,4,00:21:38,2,65,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
100,4,00:21:40,2,68,9.9,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0
101,1,00:21:56,2,71,10.1,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
102,1,00:22:18,2,78,9.8,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
103,4,00:22:21,2,66,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
104,4,00:22:29,2,75,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
105,4,00:22:48,2,55,7.3,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
106,1,00:23:03,2,65,9.2,,,,,,,,,,,2.52,1.18,,,,,,,,,,,3.71,2,0
107,4,00:23:15,5,69,17.3,4.1,30.2,4.0,,,,,,,,11.12,7.06,6.98,8.87,9.74,,,,,,,,43.77,9,0
108,4,00:23:20,2,69,15.7,,,,,,,,,,,3.95,8.35,,,,,,,,,,,12.30,5,0
109,4,00:23:23,2,70,9.9,,,,,,,,,,,2.05,2.26,,,,,,,,,,,4.31,3,0
110,3,00:23:55,2,74,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.73,2,0
111,4,00:24:22,2,73,11.5,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
112,4,00:24:23,2,66,11.2,,,,,,,,,,,3.31,3.15,,,,,,,,,,,6.46,3,0
113,1,00:24:26,2,70,11.1,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0
114,1,00:24:27,2,72,11.8,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
115,2,00:24:28,2,78,9.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
116,1,00:24:47,5,72,16.8,4.2,32.5,4.0,,,,,,,,12.92,12.79,13.08,12.06,12.89,,,,,,,,63.73,9,0
117,3,00:24:58,2,72,8.2,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
118,4,00:24:59,5,65,12.4,21.2,9.2,22.2,,,,,,,,9.55,13.14,10.48,9.61,9.48,,,,,,,,52.26,11,0
119,1,00:25:01,2,66,8.1,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
120,1,00:25:09,2,75,9.0,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
121,4,00:25:20,2,68,8.9,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0
122,1,00:25:29,2,55,8.9,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
123,4,00:25:30,2,74,10.8,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
124,2,00:25:31,2,75,9.3,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
125,1,00:26:05,2,76,8.6,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.89,2,0
126,4,00:26:11,2,73,9.4,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0
127,4,00:26:16,2,72,13.0,,,,,,,,,,,4.16,2.61,,,,,,,,,,,6.77,3,0
128,4,00:26:29,2,74,10.8,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0
129,4,00:27:08,4,68,12.8,24.0,2.7,,,,,,,,,4.27,4.58,2.13,1.89,,,,,,,,,12.87,3,0
130,1,00:27:25,2,66,8.8,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
131,1,00:27:34,2,74,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.29,2,0
132,4,00:27:36,2,73,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
133,1,00:27:39,2,60,9.2,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,2,0
134,4,00:27:49,2,70,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
135,4,00:28:57,2,71,10.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
136,1,00:30:48,5,70,19.7,4.2,32.2,4.0,,,,,,,,10.82,8.25,7.37,5.37,5.56,,,,,,,,37.37,9,0
137,4,00:31:59,5,63,15.8,4.2,33.8,3.9,,,,,,,,11.03,15.78,15.23,14.44,16.15,,,,,,,,72.63,9,0
138,3,00:32:08,2,69,10.0,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
139,4,00:32:35,2,73,8.8,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
140,4,00:33:10,2,70,8.7,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
141,4,00:33:16,2,63,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
142,2,00:33:48,2,73,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
143,1,00:33:50,2,73,9.4,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.52,2,0
144,1,00:33:52,2,71,9.1,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.52,2,0
145,1,00:34:02,2,73,11.5,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
146,4,00:34:03,5,71,19.4,4.3,31.9,4.0,,,,,,,,10.49,10.32,9.86,11.26,11.73,,,,,,,,53.66,9,0
147,1,00:34:32,2,68,8.2,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
148,3,00:34:37,2,84,9.4,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0
149,2,00:34:42,5,73,13.1,4.2,31.1,4.1,,,,,,,,9.33,4.97,4.40,3.10,3.04,,,,,,,,24.84,9,0
150,4,00:34:58,5,61,12.6,20.7,9.6,21.9,,,,,,,,9.65,11.01,11.16,8.03,10.83,,,,,,,,50.68,11,0
151,3,00:35:01,2,79,13.2,,,,,,,,,,,4.28,2.71,,,,,,,,,,,6.99,3,0
152,4,00:35:02,5,66,12.6,21.0,9.5,22.1,,,,,,,,10.03,13.29,10.54,9.35,7.04,,,,,,,,50.25,11,0
153,1,00:35:05,2,74,9.0,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
154,3,00:35:08,2,77,8.7,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
155,4,00:35:08,2,72,8.6,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
156,4,00:35:11,2,73,9.6,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
157,1,00:35:11,2,71,8.8,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
158,1,00:35:19,2,70,11.5,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.49,3,0
159,2,00:35:27,2,75,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0
160,1,00:35:48,2,75,9.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
161,2,00:35:50,5,71,13.0,4.4,29.8,4.0,,,,,,,,8.64,8.44,8.38,5.63,6.46,,,,,,,,37.56,9,0
162,2,00:35:55,5,68,18.0,4.2,34.8,4.0,,,,,,,,10.44,11.05,11.91,10.40,10.77,,,,,,,,54.56,9,0
163,4,00:36:00,5,65,16.8,4.2,33.3,4.1,,,,,,,,10.10,13.80,13.33,14.45,14.81,,,,,,,,66.48,9,0
164,4,00:36:27,2,67,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
165,4,00:36:32,2,71,8.8,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.99,2,0
166,1,00:36:44,4,68,10.8,20.8,2.8,,,,,,,,,3.74,4.41,1.83,2.10,,,,,,,,,12.08,3,0
167,4,00:37:01,2,73,11.5,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.84,3,0
168,4,00:37:09,2,73,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
169,2,00:37:13,2,82,9.2,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
170,1,00:37:13,2,69,8.9,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
171,4,00:37:17,2,74,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
172,3,00:38:04,2,76,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
173,4,00:38:05,2,74,9.2,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.77,2,0
174,2,00:38:08,2,71,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
175,3,00:38:45,2,76,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
176,4,00:38:45,2,70,9.2,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.42,2,0
177,4,00:38:46,2,68,11.6,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0
178,4,00:39:09,2,70,10.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
179,3,00:39:09,2,70,12.0,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.36,3,0
180,2,00:39:27,2,76,8.6,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,2,0
181,2,00:39:28,2,75,9.0,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
182,1,00:40:02,2,68,8.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
183,1,00:40:05,2,67,9.2,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0
184,2,00:40:28,2,73,9.4,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0
185,4,00:40:29,2,71,9.1,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
186,1,00:40:42,2,73,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
187,4,00:40:44,2,70,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
188,4,00:40:51,5,66,12.9,21.7,10.0,22.6,,,,,,,,9.18,11.52,9.85,5.50,4.29,,,,,,,,40.34,11,0
189,4,00:40:56,5,61,16.4,4.1,35.4,3.9,,,,,,,,10.15,15.33,15.12,13.49,14.32,,,,,,,,68.41,9,0
190,4,00:41:53,2,66,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
191,4,00:41:59,2,68,8.1,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
192,1,00:42:05,2,70,9.2,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,2,0
193,2,00:42:10,2,76,9.0,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
194,1,00:42:14,2,75,11.6,,,,,,,,,,,3.35,2.26,,,,,,,,,,,5.61,3,0
195,1,00:42:26,5,67,15.7,4.2,30.0,3.9,,,,,,,,12.09,8.02,7.26,6.20,6.74,,,,,,,,40.32,9,0
196,1,00:42:33,5,66,16.3,4.8,33.6,6.0,,,,,,,,11.13,7.72,7.53,5.38,6.34,,,,,,,,38.11,9,0
197,4,00:42:37,2,73,8.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
198,4,00:43:00,2,73,8.4,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
199,3,00:43:18,2,70,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
200,4,00:43:24,2,70,9.2,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
201,4,00:43:48,2,71,11.0,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.09,3,0
202,4,00:44:31,2,74,9.3,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0
203,1,00:44:37,2,71,10.0,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
204,3,00:45:09,2,75,8.8,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
205,4,00:45:24,2,77,8.6,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0
206,4,00:45:36,2,70,11.3,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
207,4,00:45:42,2,73,9.3,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,2,0
208,4,00:45:53,2,71,9.1,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0
209,4,00:46:10,2,73,9.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
210,1,00:46:20,6,73,18.0,4.4,34.7,5.0,5.1,,,,,,,9.61,6.48,6.23,2.62,2.57,3.85,,,,,,,31.35,10,0
211,3,00:46:31,2,71,8.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
212,4,00:46:35,4,52,10.6,11.8,7.8,,,,,,,,,2.69,2.90,1.86,1.51,,,,,,,,,8.95,3,0
213,1,00:47:12,2,72,9.3,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.64,2,0
214,4,00:47:49,5,65,17.7,4.2,32.9,4.1,,,,,,,,10.39,11.38,10.75,7.33,7.35,,,,,,,,47.21,9,0
215,4,00:47:57,2,65,8.5,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
216,2,00:48:40,5,63,11.4,4.4,37.4,4.0,,,,,,,,9.36,9.48,9.54,7.26,8.10,,,,,,,,43.74,9,0
217,4,00:49:06,2,65,9.5,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
218,4,00:49:20,2,55,7.5,,,,,,,,,,,3.82,3.15,,,,,,,,,,,6.97,2,0
219,4,00:49:31,2,72,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
220,4,00:49:41,2,67,8.5,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.04,2,0
221,2,00:49:49,2,73,10.8,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.11,3,0
222,4,00:49:50,2,72,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
223,4,00:50:00,2,73,11.4,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
224,1,00:51:01,2,71,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
225,2,00:51:02,2,76,10.5,,,,,,,,,,,3.22,4.37,,,,,,,,,,,7.59,3,0
226,4,00:51:33,5,64,11.6,4.1,35.9,4.1,,,,,,,,8.88,9.21,7.06,6.83,9.07,,,,,,,,41.05,9,0
227,2,00:51:59,2,72,9.4,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
228,2,00:52:21,2,67,9.3,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,2,0
229,4,00:52:35,2,71,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
230,4,00:53:02,2,65,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
231,4,00:53:51,2,67,10.8,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
232,4,00:54:07,3,61,11.5,14.8,,,,,,,,,,2.70,2.09,1.17,,,,,,,,,,5.96,3,0
233,1,00:55:01,2,67,8.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
234,1,00:55:04,2,66,8.1,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
235,2,00:55:04,2,81,10.8,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0
236,4,00:55:06,2,74,9.3,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
237,4,00:55:11,2,75,9.3,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,2,0
238,4,00:55:46,2,80,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
239,1,00:55:46,5,60,17.7,4.2,32.7,4.1,,,,,,,,11.98,12.81,12.94,13.04,14.32,,,,,,,,65.09,9,0
240,4,00:56:09,2,70,8.7,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
241,1,00:56:29,2,76,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
242,4,00:56:30,2,75,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
243,4,00:56:37,2,70,9.7,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.89,2,0
244,4,00:56:40,2,55,6.9,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,2,0
245,4,00:57:48,5,64,11.6,4.0,35.0,4.0,,,,,,,,7.64,11.36,6.65,5.73,7.85,,,,,,,,39.24,9,0
246,3,00:58:21,2,75,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
247,3,00:58:32,2,67,8.5,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
248,1,00:58:37,2,65,8.9,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
249,4,00:58:38,2,71,9.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,3,0
250,3,00:58:39,2,73,12.0,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0
251,2,00:58:44,2,68,9.8,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,2,0
252,2,00:58:52,3,76,9.4,11.6,,,,,,,,,,2.47,2.19,3.34,,,,,,,,,,8.01,2,0
253,1,00:58:55,3,69,28.1,3.8,,,,,,,,,,14.82,14.94,9.40,,,,,,,,,,39.15,4,0
254,4,00:58:55,2,73,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
255,1,00:59:01,3,68,28.1,3.8,,,,,,,,,,15.96,15.27,10.43,,,,,,,,,,41.67,4,0
256,1,00:59:20,2,69,9.3,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
257,1,00:59:32,5,60,12.5,20.7,9.5,21.8,,,,,,,,11.36,16.11,13.28,9.31,11.58,,,,,,,,61.65,11,0
258,4,00:59:39,3,58,20.4,4.2,,,,,,,,,,8.39,3.22,4.05,,,,,,,,,,15.66,6,0
259,1,01:00:03,2,73,11.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
260,1,01:00:59,2,73,9.3,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,2,0
261,4,01:01:04,5,68,17.2,4.2,29.7,4.0,,,,,,,,10.89,7.07,6.48,5.61,7.20,,,,,,,,37.25,9,0
262,2,01:01:09,2,73,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
263,2,01:01:17,2,73,9.5,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
264,1,01:01:31,5,73,17.3,4.2,30.2,4.0,,,,,,,,13.07,16.48,16.15,13.98,16.85,,,,,,,,76.54,9,0
265,4,01:02:36,2,71,11.2,,,,,,,,,,,3.23,3.20,,,,,,,,,,,6.42,3,0
266,1,01:03:25,2,71,8.9,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
267,3,01:03:47,2,72,9.1,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
268,4,01:05:18,2,71,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
269,4,01:05:28,2,72,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
270,1,01:05:55,2,70,8.7,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.24,2,0
271,4,01:06:01,5,62,12.7,21.0,9.5,22.0,,,,,,,,10.53,13.95,13.70,9.52,15.00,,,,,,,,62.70,11,0
272,1,01:06:23,5,56,16.3,4.2,32.9,4.0,,,,,,,,12.69,10.06,9.53,9.19,11.50,,,,,,,,52.96,9,0
273,4,01:06:35,2,73,8.5,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
274,1,01:06:39,5,68,19.4,4.3,34.1,4.1,,,,,,,,11.61,7.84,9.09,8.92,6.54,,,,,,,,44.00,9,0
275,1,01:06:46,5,63,16.4,4.2,32.2,3.9,,,,,,,,12.54,17.18,16.92,12.79,13.33,,,,,,,,72.77,9,0
276,2,01:07:29,2,52,12.7,,,,,,,,,,,2.98,3.26,,,,,,,,,,,6.24,3,0
277,4,01:08:41,2,69,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
280,2,01:09:19,2,76,10.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,3,0
281,4,01:09:52,2,73,11.4,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.85,3,0
282,4,01:10:12,2,69,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
283,4,01:10:39,2,72,8.6,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0
284,4,01:10:46,2,72,8.8,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
285,4,01:10:59,2,76,9.7,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0
286,4,01:11:06,2,63,7.8,,,,,,,,,,,1.79,1.88,,,,,,,,,,,3.68,2,0
287,4,01:11:52,2,71,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0
288,2,01:12:02,2,73,10.9,,,,,,,,,,,2.67,2.84,,,,,,,,,,,5.51,3,0
289,4,01:12:26,2,74,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
290,1,01:12:36,2,69,8.4,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
291,1,01:12:55,2,70,13.0,,,,,,,,,,,3.98,5.04,,,,,,,,,,,9.02,3,0
292,4,01:13:05,5,64,19.7,4.2,36.6,4.0,,,,,,,,9.94,11.29,11.55,8.14,9.13,,,,,,,,50.05,9,0
293,4,01:14:03,2,69,9.4,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0
294,4,01:14:16,5,64,16.4,4.2,30.6,4.1,,,,,,,,9.12,4.64,4.47,3.19,3.18,,,,,,,,24.61,9,0
295,4,01:14:19,5,68,19.5,4.2,33.0,4.0,,,,,,,,9.35,10.65,10.53,11.87,12.24,,,,,,,,54.64,9,0
296,4,01:14:28,5,21,4.8,2.9,4.3,1.1,,,,,,,,4.07,5.82,5.09,4.01,4.03,,,,,,,,23.02,14,33
298,1,01:14:31,2,73,8.8,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
299,4,01:14:57,2,75,12.0,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
300,3,01:14:58,3,75,19.6,4.3,,,,,,,,,,10.00,4.02,4.02,,,,,,,,,,18.05,6,0
301,4,01:15:01,4,65,10.4,18.6,3.0,,,,,,,,,3.04,4.77,1.23,1.30,,,,,,,,,10.34,3,0
302,1,01:15:04,3,67,10.3,11.0,,,,,,,,,,2.67,2.73,1.07,,,,,,,,,,6.47,3,0
303,3,01:15:07,2,72,9.0,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
304,1,01:15:31,2,73,8.5,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
305,1,01:16:10,5,65,17.0,4.2,34.2,4.0,,,,,,,,11.50,6.29,5.61,5.22,5.48,,,,,,,,34.11,9,0
306,4,01:16:45,2,12,1.5,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.14,14,0
307,4,01:16:58,2,77,10.8,,,,,,,,,,,3.19,2.86,,,,,,,,,,,6.05,3,0
308,4,01:17:26,2,72,9.2,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,2,0
309,4,01:17:59,2,76,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
310,2,01:18:06,5,67,11.9,4.3,28.3,4.0,,,,,,,,10.56,9.46,9.24,6.31,6.61,,,,,,,,42.17,9,0
311,4,01:18:18,2,81,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
312,1,01:18:20,2,80,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
313,1,01:20:02,5,68,19.8,4.3,34.4,4.0,,,,,,,,12.22,10.15,10.42,14.76,16.25,,,,,,,,63.79,9,0
314,1,01:20:27,5,64,17.8,4.2,32.4,4.0,,,,,,,,12.93,8.76,9.05,8.78,10.39,,,,,,,,49.91,9,0
315,4,01:21:34,2,70,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
316,4,01:21:52,5,70,12.1,4.4,35.0,4.0,,,,,,,,10.65,7.98,7.90,6.86,7.82,,,,,,,,41.21,9,0
317,4,01:22:01,2,67,9.4,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0
318,3,01:22:05,2,69,11.5,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.44,3,0
319,3,01:23:40,2,73,8.6,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
320,4,01:23:40,2,76,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
321,4,01:23:43,2,75,9.4,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
322,4,01:23:54,5,66,18.7,4.3,30.3,9.9,,,,,,,,9.08,13.41,13.54,13.44,13.93,,,,,,,,63.40,16,0
323,4,01:24:10,5,70,19.5,4.2,35.6,3.9,,,,,,,,5.73,7.84,7.70,10.37,13.49,,,,,,,,45.14,9,0
324,1,01:24:15,2,68,9.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
325,1,01:25:00,2,78,8.4,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
326,1,01:25:31,5,66,17.8,4.1,33.4,3.8,,,,,,,,13.13,11.64,12.29,11.26,11.66,,,,,,,,59.99,9,0
327,4,01:26:34,5,23,7.6,1.5,4.7,0.9,,,,,,,,4.19,4.05,3.83,2.28,2.44,,,,,,,,16.78,3,33
329,4,01:27:04,2,72,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
330,4,01:27:06,5,69,20.5,4.3,34.8,4.0,,,,,,,,10.86,15.72,15.41,15.76,15.55,,,,,,,,73.30,9,0
331,4,01:27:15,5,60,16.9,4.2,30.9,4.0,,,,,,,,10.36,12.97,12.62,15.68,16.24,,,,,,,,67.85,9,0
332,4,01:27:55,2,62,9.9,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,3,0
333,4,01:29:49,2,72,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0
334,4,01:29:58,5,67,17.4,4.2,36.1,4.1,,,,,,,,9.88,14.26,13.98,11.19,12.54,,,,,,,,61.85,9,0
335,4,01:30:03,2,68,10.7,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,0
336,4,01:30:10,5,67,17.2,4.2,36.4,4.0,,,,,,,,10.86,12.26,12.40,9.76,10.27,,,,,,,,55.55,9,0
337,4,01:30:17,2,69,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
338,4,01:30:31,2,71,9.6,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.36,2,0
339,3,01:31:04,5,65,15.1,4.2,33.9,4.1,,,,,,,,9.50,5.64,6.16,4.89,4.53,,,,,,,,30.72,9,0
340,4,01:31:25,2,68,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0