veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:52,2,64,8.9,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0
2,4,00:12:53,2,63,8.7,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
3,4,00:12:56,2,65,8.7,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
4,4,00:19:48,2,56,8.9,,,,,,,,,,,3.70,2.64,,,,,,,,,,,6.34,2,0
5,1,00:19:51,2,63,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
6,1,00:19:54,2,63,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.67,2,0
7,2,00:23:30,2,69,13.2,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0
8,4,00:23:45,2,70,9.5,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0
9,3,00:24:44,2,74,13.1,,,,,,,,,,,2.35,3.99,,,,,,,,,,,6.34,3,0
10,4,00:24:44,2,73,13.1,,,,,,,,,,,3.67,6.64,,,,,,,,,,,10.30,3,0
11,4,00:27:38,2,71,9.4,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,2,0
12,1,00:39:15,2,66,9.0,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
13,1,00:47:58,2,55,8.2,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0
14,4,00:52:35,2,65,21.1,,,,,,,,,,,7.74,11.94,,,,,,,,,,,19.69,5,0
15,4,00:52:42,2,67,21.2,,,,,,,,,,,7.76,11.90,,,,,,,,,,,19.66,5,0
16,3,00:52:57,2,70,9.5,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
17,1,00:53:05,2,61,9.5,,,,,,,,,,,2.97,5.67,,,,,,,,,,,8.64,2,0
18,4,00:53:28,2,65,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
19,4,00:55:03,2,66,13.8,,,,,,,,,,,3.14,4.07,,,,,,,,,,,7.22,3,0
20,1,00:57:26,2,57,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0
21,1,01:00:15,2,55,10.5,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,3,0
22,4,01:02:16,5,69,14.2,4.3,33.7,4.1,,,,,,,,9.56,7.53,8.74,9.20,8.87,,,,,,,,43.90,9,0
23,4,01:02:35,2,65,21.2,,,,,,,,,,,9.77,14.88,,,,,,,,,,,24.64,5,0
24,4,01:02:44,2,65,21.2,,,,,,,,,,,5.91,10.30,,,,,,,,,,,16.21,5,0
25,1,01:03:15,5,58,17.2,4.3,28.7,4.0,,,,,,,,10.33,6.87,6.76,9.07,9.22,,,,,,,,42.25,9,0
26,4,01:04:19,2,80,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
27,4,01:05:38,2,71,13.0,,,,,,,,,,,4.34,2.88,,,,,,,,,,,7.21,3,0
28,1,01:08:13,2,59,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
29,1,01:09:14,2,59,8.5,,,,,,,,,,,1.35,0.70,,,,,,,,,,,2.05,2,0
30,1,01:10:32,2,65,11.5,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.29,3,0
31,1,01:12:54,2,62,8.6,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,0
32,1,01:14:20,2,65,9.7,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
33,1,01:14:25,2,65,9.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
34,1,01:17:19,2,72,13.0,,,,,,,,,,,3.55,2.44,,,,,,,,,,,5.99,3,0
35,1,01:19:09,2,61,9.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
36,1,01:20:10,2,65,9.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
37,1,01:28:36,2,55,10.4,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.20,3,0
38,4,01:28:57,2,54,9.4,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
39,1,01:32:33,2,70,8.9,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
40,2,01:37:14,2,68,21.1,,,,,,,,,,,8.11,12.01,,,,,,,,,,,20.11,5,0
41,1,01:37:14,2,60,10.5,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,3,0
42,1,01:37:17,2,68,21.2,,,,,,,,,,,6.25,9.93,,,,,,,,,,,16.19,5,0
43,4,01:38:47,4,71,21.1,19.7,2.8,,,,,,,,,6.83,10.32,1.09,1.07,,,,,,,,,19.31,8,0
44,1,01:39:53,2,68,12.0,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,3,0
45,4,01:40:48,2,66,11.9,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
46,4,01:41:02,2,68,9.6,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.53,2,0
47,4,01:43:27,2,70,11.2,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
48,1,01:47:26,2,65,21.1,,,,,,,,,,,7.92,12.34,,,,,,,,,,,20.26,5,0
49,1,01:47:32,2,66,21.1,,,,,,,,,,,6.00,10.00,,,,,,,,,,,16.00,5,0
50,4,01:49:53,2,66,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
51,4,01:54:30,2,63,8.6,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
52,1,01:56:10,5,65,11.2,4.3,29.2,4.1,,,,,,,,7.88,8.83,8.57,10.28,9.87,,,,,,,,45.43,9,0
53,1,01:57:05,2,64,11.7,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,3,0
54,4,01:58:36,2,55,8.5,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
55,2,02:08:01,2,57,8.5,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
56,2,02:12:51,2,89,9.5,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.21,2,0
57,1,02:14:58,2,68,9.9,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,0
58,4,02:20:18,2,61,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
59,1,02:21:46,2,66,8.6,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.94,2,0
60,1,02:21:50,2,70,13.9,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.46,5,0
61,1,02:23:18,2,65,9.9,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,3,0
62,4,02:24:21,5,70,14.8,4.3,30.2,4.0,,,,,,,,9.05,16.02,16.73,16.51,15.91,,,,,,,,74.23,9,0
63,1,02:24:37,2,54,9.0,,,,,,,,,,,3.13,1.76,,,,,,,,,,,4.89,2,0
64,1,02:29:01,2,74,8.8,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
65,1,02:30:00,2,75,11.5,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
66,4,02:38:30,5,68,19.5,4.4,34.6,10.1,,,,,,,,10.52,13.26,13.17,15.26,15.18,,,,,,,,67.39,16,0
67,4,02:39:58,2,64,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
68,4,02:40:04,2,65,9.5,,,,,,,,,,,3.67,6.72,,,,,,,,,,,10.39,3,0
69,1,02:46:08,2,62,8.0,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,2,0
70,4,02:46:59,2,65,8.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
71,4,02:47:11,5,64,14.1,4.3,29.3,4.1,,,,,,,,11.19,16.47,16.31,16.15,17.74,,,,,,,,77.87,9,0
72,4,02:47:19,5,65,14.1,4.3,29.0,4.1,,,,,,,,11.80,16.61,16.31,17.53,16.04,,,,,,,,78.29,9,0
73,1,02:59:36,5,64,12.7,21.0,9.8,21.6,,,,,,,,7.41,12.01,9.20,10.82,10.00,,,,,,,,49.44,11,0
74,2,03:01:06,2,53,9.4,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.82,2,0
75,1,03:01:35,2,62,9.5,,,,,,,,,,,3.17,1.64,,,,,,,,,,,4.82,2,0
76,3,03:06:45,2,73,9.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
77,4,03:06:54,5,65,11.3,4.3,31.1,4.0,,,,,,,,8.64,6.51,6.33,4.02,4.29,,,,,,,,29.78,9,0
78,1,03:08:17,2,70,9.3,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
79,1,03:08:34,2,65,9.2,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
80,1,03:10:39,5,64,11.3,4.3,29.6,4.1,,,,,,,,8.19,8.84,6.14,5.54,5.27,,,,,,,,33.98,9,0
81,4,03:11:51,5,70,14.1,4.3,28.0,4.2,,,,,,,,11.64,15.80,14.82,17.84,16.18,,,,,,,,76.28,9,0
82,1,03:13:10,2,62,9.4,,,,,,,,,,,2.82,6.85,,,,,,,,,,,9.67,3,0
83,1,03:16:34,2,52,8.5,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.23,2,0
84,2,03:18:08,2,66,8.1,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0
85,2,03:18:33,2,71,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
86,4,03:25:22,5,68,18.7,4.3,22.9,4.8,,,,,,,,9.57,6.15,6.27,3.92,4.75,,,,,,,,30.66,9,0
87,1,03:36:53,2,71,8.6,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.16,2,0
88,4,03:46:31,2,62,12.0,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0
89,4,04:03:24,5,65,16.8,4.3,34.5,4.1,,,,,,,,10.84,16.10,16.46,16.90,15.31,,,,,,,,75.62,9,0
90,1,04:04:01,2,68,11.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,3,0
91,4,04:05:47,5,62,17.9,4.3,30.0,10.0,,,,,,,,10.37,15.42,15.29,15.76,16.40,,,,,,,,73.25,16,0
92,4,04:06:48,2,68,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
93,1,04:20:54,2,68,11.7,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0
94,1,04:21:23,2,65,9.3,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
95,4,04:25:21,2,64,21.3,,,,,,,,,,,7.72,11.65,,,,,,,,,,,19.37,5,0
96,4,04:31:33,2,63,10.6,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
97,1,04:35:57,2,75,9.0,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
98,4,04:36:19,2,62,9.2,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,2,0
99,1,04:38:23,2,62,10.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,3,0
100,4,04:39:30,2,71,12.0,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.15,3,0
101,4,04:42:43,2,68,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
102,4,04:44:55,2,70,9.1,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.18,2,0
103,4,04:49:05,2,68,10.7,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.66,3,0
104,4,04:55:19,2,77,8.2,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.33,2,0
105,4,04:57:18,2,66,21.2,,,,,,,,,,,7.62,11.96,,,,,,,,,,,19.57,5,0
106,4,04:57:30,5,70,14.1,4.3,28.7,4.0,,,,,,,,10.47,15.44,15.07,16.00,15.69,,,,,,,,72.67,9,0
107,4,04:57:33,2,66,21.2,,,,,,,,,,,7.66,12.05,,,,,,,,,,,19.70,5,0
108,4,04:57:51,2,67,21.3,,,,,,,,,,,8.89,9.93,,,,,,,,,,,18.81,5,0
109,1,05:01:19,2,71,21.1,,,,,,,,,,,5.67,7.82,,,,,,,,,,,13.49,5,0
110,4,05:02:32,2,70,8.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
111,1,05:03:51,2,40,10.9,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.71,3,0
112,4,05:05:55,5,62,16.3,4.2,29.7,4.0,,,,,,,,8.18,8.04,7.66,5.57,6.08,,,,,,,,35.53,9,0
113,1,05:07:13,2,58,9.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,3,0
114,1,05:08:18,2,78,8.9,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
115,4,05:10:36,2,57,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
116,2,05:10:48,2,73,9.3,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.25,2,0
117,1,05:11:13,2,51,7.5,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0
118,1,05:12:42,2,63,21.2,,,,,,,,,,,6.17,9.73,,,,,,,,,,,15.90,5,0
119,1,05:13:15,3,57,12.6,21.0,,,,,,,,,,7.67,12.27,8.17,,,,,,,,,,28.11,8,0
120,4,05:13:44,2,67,11.6,,,,,,,,,,,3.80,13.06,,,,,,,,,,,16.86,5,0
121,1,05:14:14,2,69,9.1,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
122,4,05:14:29,2,64,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.42,2,0
123,4,05:16:30,2,62,14.8,,,,,,,,,,,4.07,5.52,,,,,,,,,,,9.59,5,0
124,1,05:16:56,2,69,12.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,3,0
125,4,05:17:10,2,67,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
126,4,05:17:25,5,69,15.2,4.3,30.2,10.1,,,,,,,,11.75,19.15,19.02,21.62,23.25,,,,,,,,94.79,16,0
127,1,05:17:35,2,53,8.7,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
128,1,05:18:14,2,69,8.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,2,0
129,1,05:19:06,5,62,12.1,4.2,30.8,4.1,,,,,,,,7.78,9.12,9.10,7.41,7.66,,,,,,,,41.07,9,0
130,1,05:19:54,2,60,8.6,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,0
131,4,05:21:30,2,53,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
132,4,05:27:19,2,68,10.7,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0
133,1,05:28:26,2,64,10.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,3,0
134,1,05:31:02,2,63,8.6,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
135,1,05:32:44,2,64,11.6,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.18,3,0
136,4,05:34:13,2,62,10.9,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
137,4,05:34:47,2,68,12.3,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.02,3,0
138,4,05:35:47,2,72,11.7,,,,,,,,,,,3.84,2.63,,,,,,,,,,,6.46,3,0
139,4,05:36:02,2,70,8.8,,,,,,,,,,,3.57,2.62,,,,,,,,,,,6.19,2,0
140,4,05:38:28,2,53,10.9,,,,,,,,,,,4.61,4.10,,,,,,,,,,,8.71,3,0
141,1,05:39:04,2,66,9.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
142,1,05:39:18,2,68,11.9,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
143,4,05:39:19,2,59,8.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
144,4,05:39:43,2,53,8.8,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0
145,4,05:39:52,2,60,9.0,,,,,,,,,,,4.43,2.90,,,,,,,,,,,7.33,2,0
146,4,05:40:13,2,61,10.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,3.99,3,0
147,4,05:41:12,2,67,9.3,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,0
148,4,05:42:09,2,66,10.2,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
149,1,05:42:15,2,57,8.7,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.27,2,0
150,4,05:42:22,2,65,8.9,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
151,4,05:42:33,2,60,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
152,3,05:42:35,2,69,13.2,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.40,3,0
153,4,05:42:39,2,71,14.7,,,,,,,,,,,3.51,9.68,,,,,,,,,,,13.19,5,0
154,4,05:42:45,2,67,12.1,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
155,1,05:43:20,2,66,21.2,,,,,,,,,,,5.99,9.83,,,,,,,,,,,15.82,5,0
156,1,05:43:51,2,66,21.3,,,,,,,,,,,5.70,9.48,,,,,,,,,,,15.18,5,0
157,1,05:43:54,2,63,21.1,,,,,,,,,,,7.43,11.48,,,,,,,,,,,18.90,5,0
158,4,05:44:07,2,58,11.7,,,,,,,,,,,3.39,2.29,,,,,,,,,,,5.68,3,0
159,4,05:44:08,2,63,22.4,,,,,,,,,,,10.48,8.02,,,,,,,,,,,18.51,5,0
160,3,05:44:08,2,65,22.8,,,,,,,,,,,6.45,13.71,,,,,,,,,,,20.16,5,0
161,4,05:44:17,2,60,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
162,1,05:44:21,2,65,11.7,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,3,0
163,1,05:44:55,2,56,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0
164,4,05:45:13,2,64,11.7,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
165,4,05:46:14,2,66,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
166,1,05:48:39,2,69,9.2,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
167,1,05:49:29,2,70,13.0,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.17,3,0
168,2,05:49:45,2,73,9.2,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
169,1,05:49:55,2,66,11.9,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.14,3,0
170,4,05:49:56,2,70,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
171,1,05:50:16,5,66,15.4,4.2,28.2,4.0,,,,,,,,8.65,13.63,13.32,10.39,12.15,,,,,,,,58.14,9,0
172,4,05:51:04,2,63,11.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
173,4,05:52:32,2,78,7.7,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,2,0
174,4,05:53:13,2,75,8.7,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
175,4,05:54:54,2,71,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
176,2,05:55:33,2,73,11.2,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.57,3,0
177,1,05:55:36,2,63,9.0,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0
178,1,05:57:11,2,65,14.4,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.01,5,0
179,4,05:57:40,2,66,8.1,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,0
180,1,05:58:24,2,64,9.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
181,4,05:58:43,2,68,9.2,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
182,4,05:58:48,2,69,11.6,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.12,3,0
183,4,06:00:34,2,59,21.1,,,,,,,,,,,7.64,11.05,,,,,,,,,,,18.70,5,0
184,1,06:01:10,2,74,9.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
185,1,06:01:51,2,63,13.3,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
186,1,06:02:14,2,75,10.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,3,0
187,1,06:02:42,2,67,8.9,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
188,4,06:03:00,2,61,8.4,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
189,1,06:03:21,2,66,8.8,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
190,4,06:04:42,2,55,9.2,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
191,4,06:05:03,2,68,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
192,4,06:05:18,2,71,11.5,,,,,,,,,,,3.66,2.41,,,,,,,,,,,6.07,3,0
193,4,06:05:31,2,58,9.4,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
194,1,06:05:50,2,71,9.3,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
195,1,06:07:35,2,68,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
196,4,06:08:02,2,66,11.5,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,3,0
197,2,06:08:14,2,66,11.9,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
198,4,06:09:30,2,63,21.2,,,,,,,,,,,7.69,11.96,,,,,,,,,,,19.65,5,0
199,1,06:09:57,2,68,11.9,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
200,1,06:10:22,6,62,18.7,4.2,17.9,4.9,4.8,,,,,,,8.60,10.17,10.37,5.64,12.52,12.93,,,,,,,60.21,10,0
201,1,06:10:27,5,64,14.1,4.3,28.8,4.0,,,,,,,,7.30,4.21,3.83,3.45,3.14,,,,,,,,21.93,9,0
202,1,06:10:41,2,60,11.7,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
203,1,06:11:07,2,66,10.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,3,0
204,1,06:11:19,2,67,9.0,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.56,2,0
205,1,06:12:03,2,81,11.5,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0
206,1,06:12:28,2,60,8.6,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
207,1,06:13:38,5,55,19.5,4.3,31.5,4.0,,,,,,,,7.21,4.21,4.06,2.17,2.16,,,,,,,,19.82,9,0
208,4,06:14:01,2,65,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
209,1,06:14:21,2,58,9.1,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
210,1,06:14:49,2,56,8.5,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0
211,1,06:16:23,2,67,12.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.24,3,0
212,3,06:16:50,2,62,10.6,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,3,0
213,4,06:16:50,2,62,10.6,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,3,0
214,3,06:16:53,2,60,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
215,4,06:16:53,2,53,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
216,1,06:17:12,2,61,8.9,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
217,1,06:17:26,2,71,13.1,,,,,,,,,,,2.56,2.64,,,,,,,,,,,5.21,3,0
218,1,06:17:34,2,64,8.6,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
219,1,06:20:43,2,62,13.0,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
220,1,06:21:52,2,65,10.9,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,3,0
221,1,06:22:05,2,67,8.4,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.80,2,0
222,1,06:22:41,2,66,10.4,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.12,3,0
223,1,06:22:51,2,60,10.4,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,3,0
224,1,06:22:53,2,63,9.9,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,3,0
225,1,06:23:10,2,70,9.2,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
226,1,06:23:24,2,55,11.5,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.68,3,0
227,1,06:23:29,2,55,9.9,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,3,0
228,1,06:23:55,2,59,8.8,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.39,2,0
229,1,06:24:43,2,59,8.1,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.79,2,0
230,1,06:25:45,2,66,9.0,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
231,1,06:25:58,2,63,9.4,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
232,1,06:26:57,2,63,9.8,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
233,4,06:26:59,2,65,8.9,,,,,,,,,,,2.64,2.79,,,,,,,,,,,5.43,2,0
234,4,06:27:22,2,62,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.86,2,0
235,1,06:27:37,2,68,8.6,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
236,1,06:27:52,2,59,9.2,,,,,,,,,,,3.19,2.03,,,,,,,,,,,5.22,2,0
237,1,06:28:02,2,65,9.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,0
238,4,06:28:14,2,79,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
239,1,06:28:19,5,63,15.0,4.3,30.2,4.1,,,,,,,,6.77,4.24,4.07,3.90,2.34,,,,,,,,21.33,9,0
240,1,06:28:23,2,63,9.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,3,0
241,4,06:28:38,2,51,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
242,4,06:28:42,2,54,8.7,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
243,4,06:28:45,2,50,9.1,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
244,4,06:28:46,2,48,12.1,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.63,3,0
245,4,06:28:50,2,50,10.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,3,0
246,1,06:28:56,2,58,9.2,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
247,1,06:29:07,2,62,9.2,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
248,1,06:29:12,2,64,13.7,,,,,,,,,,,3.57,9.09,,,,,,,,,,,12.66,5,0
249,1,06:29:30,2,52,8.2,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0
250,4,06:29:31,2,60,8.8,,,,,,,,,,,3.53,2.24,,,,,,,,,,,5.77,2,0
251,1,06:29:47,2,71,12.7,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
252,1,06:29:55,2,61,8.8,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0
253,4,06:30:06,2,62,12.0,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
254,4,06:31:12,2,66,11.7,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
255,1,06:32:00,2,66,8.8,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0
256,1,06:32:17,5,64,12.2,4.2,28.8,4.1,,,,,,,,7.36,6.92,6.76,5.03,4.37,,,,,,,,30.43,9,0
257,2,06:32:19,2,66,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
258,4,06:32:23,2,64,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
259,1,06:32:29,2,69,11.6,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
260,1,06:32:50,2,55,9.3,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
261,4,06:32:56,3,65,12.6,22.1,,,,,,,,,,6.69,13.53,9.81,,,,,,,,,,30.03,8,0
262,4,06:34:04,2,67,21.2,,,,,,,,,,,6.41,11.27,,,,,,,,,,,17.69,5,0
263,4,06:34:23,2,68,9.7,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
264,2,06:34:28,2,68,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
265,1,06:34:35,2,73,11.7,,,,,,,,,,,2.12,1.88,,,,,,,,,,,3.99,3,0
266,4,06:34:47,2,67,21.2,,,,,,,,,,,7.41,11.76,,,,,,,,,,,19.17,5,0
267,1,06:34:52,2,74,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
268,3,06:34:53,2,47,11.0,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
269,4,06:34:57,2,68,21.1,,,,,,,,,,,8.58,13.92,,,,,,,,,,,22.51,5,0
270,1,06:35:17,2,55,12.9,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
271,1,06:35:44,2,67,9.8,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.05,2,0
272,4,06:35:48,2,71,13.1,,,,,,,,,,,3.40,3.53,,,,,,,,,,,6.92,3,0
273,4,06:36:03,2,65,8.4,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
274,2,06:36:35,2,69,8.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0
275,1,06:36:39,2,65,10.4,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,3,0
276,4,06:36:54,2,65,9.3,,,,,,,,,,,2.37,2.83,,,,,,,,,,,5.20,2,0
277,4,06:37:26,2,69,11.5,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.16,3,0
278,1,06:37:47,2,62,13.7,,,,,,,,,,,3.47,10.96,,,,,,,,,,,14.43,5,0
279,1,06:38:19,2,66,8.5,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
280,1,06:38:29,5,63,11.2,4.3,28.6,4.0,,,,,,,,7.36,7.68,7.33,6.80,7.38,,,,,,,,36.55,9,0
281,1,06:38:34,2,52,22.6,,,,,,,,,,,5.22,9.42,,,,,,,,,,,14.65,5,0
282,1,06:38:52,2,59,8.5,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0
283,4,06:39:06,2,58,11.5,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0
284,1,06:39:12,2,71,8.9,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
285,3,06:39:18,2,70,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
286,4,06:39:20,2,48,9.0,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,2,0
287,4,06:39:55,2,64,11.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
288,4,06:40:12,2,69,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
289,4,06:40:20,2,61,9.4,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
290,4,06:40:30,5,63,20.1,4.3,30.0,10.1,,,,,,,,10.28,6.47,5.90,3.11,3.55,,,,,,,,29.30,16,0
291,1,06:40:52,2,66,8.5,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
293,1,06:40:54,2,58,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
294,4,06:41:07,2,70,9.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0
295,4,06:42:35,2,67,8.4,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0
296,4,06:43:29,2,58,11.7,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
297,1,06:43:42,2,68,9.0,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
298,1,06:44:11,2,64,9.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
299,4,06:44:14,2,62,9.2,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
300,4,06:44:41,2,66,9.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
301,4,06:44:54,2,66,19.3,,,,,,,,,,,9.77,13.07,,,,,,,,,,,22.84,5,0
302,1,06:44:56,2,68,10.2,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,3,0
303,4,06:45:06,2,68,9.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
304,4,06:45:12,2,65,12.0,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
305,4,06:45:21,2,65,12.0,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
306,1,06:46:36,2,70,8.3,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.61,2,0
307,4,06:46:58,2,62,8.6,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
308,4,06:47:14,2,62,11.2,,,,,,,,,,,3.46,4.71,,,,,,,,,,,8.16,3,0
309,1,06:47:28,2,68,9.6,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
310,4,06:47:28,2,64,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
311,4,06:48:03,2,67,14.4,,,,,,,,,,,4.05,4.41,,,,,,,,,,,8.46,5,0
312,1,06:48:08,2,63,8.9,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
313,4,06:48:58,2,74,8.5,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
314,4,06:49:00,2,65,10.3,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,3,0
315,4,06:49:06,2,61,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
316,4,06:49:12,2,57,9.4,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0
317,1,06:49:55,2,67,8.3,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.19,2,0
318,4,06:50:12,2,68,8.6,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.69,2,0
319,1,06:51:03,2,68,9.2,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
320,1,06:51:41,2,60,8.5,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.99,2,0
321,4,06:51:54,2,66,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
322,1,06:51:58,5,63,14.1,4.3,29.0,4.0,,,,,,,,6.28,3.84,3.74,2.42,3.52,,,,,,,,19.81,9,0
323,4,06:51:59,2,65,9.5,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
324,1,06:52:48,2,69,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
325,4,06:52:50,2,62,8.3,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
326,4,06:52:52,2,57,10.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
327,1,06:53:29,2,60,9.0,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
328,4,06:53:40,2,68,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
329,4,06:53:58,2,65,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
330,4,06:53:59,2,62,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
331,4,06:54:12,2,63,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
332,3,06:54:13,2,70,13.1,,,,,,,,,,,3.87,5.10,,,,,,,,,,,8.97,3,0
333,4,06:54:18,2,73,14.4,,,,,,,,,,,5.20,3.98,,,,,,,,,,,9.18,5,0
334,1,06:54:37,2,68,9.4,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
335,4,06:55:00,2,66,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
336,1,06:55:58,2,60,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
337,4,06:56:12,2,63,10.1,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
338,1,06:56:15,2,63,8.5,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.93,2,0
339,4,06:56:16,2,63,10.8,,,,,,,,,,,2.94,3.07,,,,,,,,,,,6.02,3,0
340,4,06:56:33,2,64,9.5,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,2,0
341,4,06:56:37,2,64,12.0,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
342,1,06:56:59,2,69,9.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
343,1,06:57:18,2,63,21.1,,,,,,,,,,,5.71,9.55,,,,,,,,,,,15.26,5,0
344,1,06:57:23,2,71,9.4,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
345,4,06:57:35,2,70,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
346,4,06:57:37,2,66,9.5,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
347,4,06:57:44,2,65,9.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
348,4,06:58:03,2,65,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
349,1,06:58:24,2,68,8.5,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
350,4,06:58:57,2,52,9.9,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,3,0
351,4,06:59:32,2,71,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
352,4,07:00:09,2,61,8.8,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
353,4,07:00:14,2,67,9.4,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0
354,4,07:00:40,2,63,10.2,,,,,,,,,,,2.56,2.82,,,,,,,,,,,5.38,3,0
356,3,07:01:27,2,66,9.5,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0
357,4,07:01:28,2,57,9.2,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,2,0
358,1,07:01:56,2,65,11.4,,,,,,,,,,,2.71,3.11,,,,,,,,,,,5.82,3,0
359,4,07:01:57,2,70,9.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0