veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:05,5,57,17.0,4.3,32.1,4.0,,,,,,,,13.06,17.51,17.13,19.61,18.10,,,,,,,,85.41,9,0,12,min54.tye
2,2,00:03:33,2,54,9.0,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.92,2,0,37,min54.tye
3,2,00:05:02,2,67,10.1,,,,,,,,,,,3.07,1.79,,,,,,,,,,,4.86,3,0,20,min54.tye
4,1,00:08:10,2,58,8.9,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0,50,min54.tye
5,2,00:09:29,2,58,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0,70,min54.tye
6,2,00:12:19,2,55,8.9,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0,23,min54.tye
7,1,00:18:08,2,71,9.3,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.28,2,0,75,min54.tye
8,2,00:21:14,5,55,17.9,4.3,30.4,10.0,,,,,,,,12.37,18.14,17.64,18.10,18.21,,,,,,,,84.47,16,0,59,min54.tye
9,2,00:21:40,2,63,8.9,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0,73,min54.tye
10,2,00:22:06,5,61,15.2,4.3,34.2,4.0,,,,,,,,11.42,7.29,7.14,4.86,4.76,,,,,,,,35.48,9,0,45,min54.tye
11,1,00:22:58,5,60,14.9,4.3,32.6,4.0,,,,,,,,13.01,18.56,17.41,16.86,18.27,,,,,,,,84.11,9,0,40,min54.tye
12,2,00:25:00,2,59,8.7,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,52,min54.tye
13,2,00:27:07,2,51,11.1,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.34,3,0,50,min54.tye
14,1,00:28:25,2,53,8.8,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0,4,min54.tye
15,2,00:29:26,2,54,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,86,min54.tye
16,1,00:36:53,2,55,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,83,min54.tye
17,2,00:38:00,2,60,8.6,,,,,,,,,,,2.15,2.52,,,,,,,,,,,4.67,2,0,32,min54.tye
18,2,00:38:05,2,60,11.9,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0,44,min54.tye
19,2,00:38:30,5,47,12.1,4.1,28.5,9.9,,,,,,,,11.98,8.09,7.63,2.90,3.20,,,,,,,,33.80,16,0,84,min54.tye
20,2,00:44:12,4,37,13.4,17.7,2.7,,,,,,,,,4.63,6.05,1.09,0.87,,,,,,,,,12.65,3,0,16,min54.tye
21,2,00:45:08,2,62,9.9,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,3,0,96,min54.tye
22,2,00:46:19,2,60,21.1,,,,,,,,,,,8.13,10.55,,,,,,,,,,,18.68,5,0,41,min54.tye
23,2,00:53:46,2,62,10.1,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0,34,min54.tye
24,1,00:53:58,5,63,11.6,4.3,19.5,9.4,,,,,,,,11.22,8.06,7.71,9.64,3.06,,,,,,,,39.68,16,0,59,min54.tye
25,2,00:54:47,5,61,16.7,4.3,28.8,4.0,,,,,,,,12.67,18.86,19.12,17.15,20.41,,,,,,,,88.22,9,0,36,min54.tye
26,2,00:56:53,2,63,9.3,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,2,0,56,min54.tye
27,2,01:02:18,2,57,9.3,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.08,2,0,52,min54.tye
28,2,01:07:33,2,60,8.8,,,,,,,,,,,2.60,2.78,,,,,,,,,,,5.39,2,0,73,min54.tye
29,2,01:08:10,2,62,13.2,,,,,,,,,,,4.25,6.35,,,,,,,,,,,10.60,3,0,49,min54.tye
30,1,01:10:41,5,63,12.1,4.2,29.7,4.0,,,,,,,,10.16,9.78,9.68,6.96,6.91,,,,,,,,43.49,9,0,5,min54.tye
31,2,01:11:09,2,60,9.9,,,,,,,,,,,2.09,2.51,,,,,,,,,,,4.61,3,0,78,min54.tye
32,1,01:16:48,2,58,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,69,min54.tye
33,2,01:18:33,2,58,9.9,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,0,min54.tye
34,1,01:20:53,5,62,16.9,4.3,29.2,4.0,,,,,,,,13.04,6.45,5.95,5.06,3.34,,,,,,,,33.84,9,0,51,min54.tye
35,1,01:23:31,5,61,17.2,4.3,32.3,10.5,,,,,,,,14.30,20.24,18.26,18.95,20.11,,,,,,,,91.86,16,0,37,min54.tye
36,2,01:24:34,5,60,15.1,4.3,33.1,3.9,,,,,,,,11.31,7.05,7.02,5.06,5.88,,,,,,,,36.32,9,0,87,min54.tye
37,2,01:24:44,2,60,9.9,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.40,3,0,8,min54.tye
38,2,01:27:24,2,57,8.7,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,2,0,96,min54.tye
39,2,01:32:15,2,60,10.0,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0,26,min54.tye
40,1,01:34:03,5,58,15.0,4.3,28.9,4.0,,,,,,,,13.17,18.94,18.60,18.23,17.72,,,,,,,,86.65,9,0,40,min54.tye
41,2,01:49:05,2,53,8.9,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,0,4,min54.tye
42,1,02:02:48,2,56,11.6,,,,,,,,,,,4.56,3.27,,,,,,,,,,,7.83,3,0,62,min54.tye
43,2,02:14:05,2,59,8.7,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0,85,min54.tye
44,1,02:18:52,2,60,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0,57,min54.tye
45,1,02:32:38,5,56,20.1,4.4,34.1,10.0,,,,,,,,12.78,21.73,20.01,20.82,20.79,,,,,,,,96.13,16,0,33,min54.tye
46,2,02:32:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,37,min54.tye
47,1,02:33:03,5,52,19.4,4.3,32.5,4.1,,,,,,,,9.70,14.29,14.29,14.63,16.53,,,,,,,,69.44,9,0,29,min54.tye
48,2,02:33:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
49,1,02:33:43,2,62,7.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,14,0,61,min54.tye
50,1,02:41:43,2,63,9.3,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0,84,min54.tye
51,1,02:43:06,2,54,8.1,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,19,min54.tye
52,1,02:45:25,5,59,15.8,4.3,35.8,4.1,,,,,,,,11.43,8.00,8.02,5.98,5.26,,,,,,,,38.70,9,0,77,min54.tye
53,1,02:55:09,2,57,9.1,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0,58,min54.tye
54,2,03:00:16,5,60,15.0,4.2,32.5,4.1,,,,,,,,11.22,16.59,17.78,18.30,18.97,,,,,,,,82.86,9,0,77,min54.tye
55,1,03:12:13,2,57,7.6,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,14,0,99,min54.tye
56,1,03:17:07,5,58,14.1,4.5,33.7,4.0,,,,,,,,11.03,15.77,15.57,10.49,10.01,,,,,,,,62.87,9,0,14,min54.tye
57,2,03:23:45,2,52,11.0,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0,43,min54.tye
58,2,03:26:56,5,57,16.4,4.3,31.8,3.9,,,,,,,,12.66,10.11,10.07,11.99,13.43,,,,,,,,58.26,9,0,1,min54.tye
59,1,03:29:23,2,62,9.6,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0,1,min54.tye
60,2,03:30:32,5,61,16.1,4.2,32.0,4.0,,,,,,,,11.54,5.36,5.78,3.23,3.68,,,,,,,,29.59,9,0,66,min54.tye
61,1,03:33:37,2,58,10.0,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0,39,min54.tye
62,1,03:33:45,2,58,11.4,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0,77,min54.tye
63,1,03:37:55,5,58,18.6,4.3,31.8,4.0,,,,,,,,12.32,10.33,10.81,8.92,10.50,,,,,,,,52.88,9,0,38,min54.tye
64,1,03:39:12,5,45,13.2,4.3,29.1,4.1,,,,,,,,12.93,20.92,20.91,20.17,20.31,,,,,,,,95.24,9,0,97,min54.tye
65,1,03:39:50,2,68,10.6,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.80,3,0,97,min54.tye
66,2,03:46:43,6,63,11.7,4.3,19.6,9.5,22.0,,,,,,,9.96,9.74,9.43,16.49,10.13,12.18,,,,,,,67.94,12,0,91,min54.tye
67,2,03:49:27,4,52,9.6,15.3,3.0,,,,,,,,,2.73,3.60,2.72,1.71,,,,,,,,,10.76,2,0,8,min54.tye
68,2,03:52:37,2,55,14.1,,,,,,,,,,,4.41,3.96,,,,,,,,,,,8.37,5,0,74,min54.tye
69,1,04:05:20,5,54,16.0,4.3,28.9,4.0,,,,,,,,12.14,18.40,18.70,18.27,18.07,,,,,,,,85.58,9,0,6,min54.tye
70,2,04:10:22,5,62,13.1,20.8,9.4,21.8,,,,,,,,10.75,19.63,13.75,13.53,9.50,,,,,,,,67.16,11,0,10,min54.tye
71,1,04:13:49,5,62,19.1,4.2,26.8,4.1,,,,,,,,11.94,17.97,18.14,18.19,18.18,,,,,,,,84.42,9,0,87,min54.tye
72,1,04:13:54,5,48,14.3,4.3,29.3,4.0,,,,,,,,13.43,19.45,18.65,17.69,22.53,,,,,,,,91.76,9,0,46,min54.tye
73,2,04:14:18,5,58,12.3,21.3,9.4,22.0,,,,,,,,11.55,20.50,16.64,16.49,16.99,,,,,,,,82.17,11,0,62,min54.tye
74,2,04:15:46,2,58,7.2,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,14,0,15,min54.tye
75,2,04:16:17,2,71,9.9,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0,72,min54.tye
76,2,04:17:22,5,55,19.4,4.3,32.6,4.0,,,,,,,,11.97,9.43,8.47,4.37,7.92,,,,,,,,42.15,9,0,39,min54.tye
77,2,04:17:25,2,56,9.2,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,2,0,90,min54.tye
78,1,04:19:46,5,59,13.8,4.3,31.2,4.0,,,,,,,,9.20,5.62,5.14,3.53,4.11,,,,,,,,27.61,9,0,71,min54.tye
79,1,04:20:22,5,51,17.4,4.3,29.5,4.1,,,,,,,,11.01,6.65,6.83,4.28,4.65,,,,,,,,33.42,9,0,69,min54.tye
80,1,04:21:30,5,60,11.3,4.2,36.7,4.0,,,,,,,,10.81,10.07,9.78,5.94,6.87,,,,,,,,43.47,9,0,50,min54.tye
81,2,04:25:43,2,65,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,10,min54.tye
82,1,04:32:01,5,59,12.6,4.3,29.8,4.0,,,,,,,,12.72,17.72,17.58,18.48,18.26,,,,,,,,84.77,9,0,50,min54.tye
83,1,04:33:41,5,62,15.0,4.3,30.1,4.0,,,,,,,,11.72,17.02,17.42,16.47,16.14,,,,,,,,78.76,9,0,31,min54.tye
84,2,04:35:19,5,60,13.2,4.3,28.9,4.0,,,,,,,,12.54,18.64,18.97,17.04,22.82,,,,,,,,90.01,9,0,60,min54.tye
85,1,04:36:08,2,57,9.0,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0,78,min54.tye
86,2,04:36:15,2,41,9.3,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0,59,min54.tye
87,1,04:37:51,5,48,15.2,4.3,26.4,4.0,,,,,,,,12.91,16.63,16.64,18.62,18.77,,,,,,,,83.57,9,0,32,min54.tye
88,1,04:38:55,5,62,15.0,4.2,29.1,4.0,,,,,,,,10.04,5.20,5.08,3.13,3.16,,,,,,,,26.59,9,0,53,min54.tye
89,2,04:42:26,2,41,10.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0,14,min54.tye
90,2,04:45:08,2,58,8.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,2,0,93,min54.tye
91,1,04:50:54,2,59,10.0,,,,,,,,,,,3.49,2.33,,,,,,,,,,,5.82,3,0,31,min54.tye
92,2,04:53:55,2,63,8.9,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,55,min54.tye
93,2,04:56:01,2,58,9.4,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.70,2,0,29,min54.tye
94,2,04:58:40,2,52,11.5,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.52,3,0,77,min54.tye
95,1,05:00:03,2,65,8.5,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,98,min54.tye
96,2,05:02:39,5,60,16.8,4.3,33.7,4.1,,,,,,,,13.71,16.50,15.77,15.51,15.00,,,,,,,,76.50,9,0,6,min54.tye
97,1,05:03:01,2,56,11.7,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0,29,min54.tye
98,1,05:03:05,6,57,11.7,4.3,19.5,9.4,21.9,,,,,,,10.72,5.17,5.04,5.68,5.83,5.83,,,,,,,38.26,12,0,17,min54.tye
99,2,05:03:21,5,57,13.2,4.3,29.1,4.1,,,,,,,,12.64,16.95,16.68,15.81,17.00,,,,,,,,79.09,9,0,27,min54.tye
100,1,05:04:28,5,53,16.5,4.2,28.1,4.0,,,,,,,,12.51,17.87,17.86,16.91,19.66,,,,,,,,84.81,9,0,80,min54.tye
101,1,05:05:31,2,65,9.1,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.06,2,0,68,min54.tye
102,2,05:06:26,2,58,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,61,min54.tye
103,2,05:06:53,2,63,9.3,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0,63,min54.tye
104,1,05:10:26,2,63,8.1,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,61,min54.tye
105,2,05:11:22,2,54,11.4,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,3,0,38,min54.tye
106,1,05:11:47,2,53,11.5,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0,50,min54.tye
107,2,05:12:32,2,55,17.7,,,,,,,,,,,7.46,11.81,,,,,,,,,,,19.28,5,0,12,min54.tye
108,1,05:14:14,2,56,11.0,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,46,min54.tye
109,1,05:14:17,2,59,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,99,min54.tye
110,1,05:14:29,2,54,8.4,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,78,min54.tye
111,2,05:15:56,2,48,9.5,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0,46,min54.tye
112,1,05:16:21,2,65,8.4,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,35,min54.tye
113,1,05:16:35,2,60,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0,86,min54.tye
114,2,05:18:04,2,66,8.9,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,2,0,50,min54.tye
115,2,05:18:45,5,57,17.4,4.3,29.9,4.0,,,,,,,,12.98,19.68,19.22,17.81,18.02,,,,,,,,87.72,9,0,63,min54.tye
116,2,05:19:37,2,52,8.1,,,,,,,,,,,3.60,2.46,,,,,,,,,,,6.06,2,0,3,min54.tye
117,1,05:20:32,5,58,13.8,4.2,14.0,4.1,,,,,,,,9.51,6.57,7.14,10.01,9.39,,,,,,,,42.62,9,0,20,min54.tye
118,1,05:21:03,2,54,7.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,14,0,95,min54.tye
119,1,05:22:38,2,58,8.9,,,,,,,,,,,2.36,1.16,,,,,,,,,,,3.52,2,0,67,min54.tye
120,1,05:23:05,2,47,8.3,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0,36,min54.tye
121,1,05:23:54,2,60,21.0,,,,,,,,,,,10.99,17.29,,,,,,,,,,,28.28,5,0,13,min54.tye
122,1,05:25:05,2,62,9.2,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0,36,min54.tye
123,1,05:27:42,2,50,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0,43,min54.tye
124,2,05:30:44,2,55,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0,48,min54.tye
125,1,05:30:53,5,58,19.4,4.3,29.3,4.0,,,,,,,,10.88,6.49,5.91,2.81,4.02,,,,,,,,30.12,9,0,43,min54.tye
126,1,05:31:39,2,54,9.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,62,min54.tye
127,1,05:32:05,2,46,9.3,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.30,2,0,15,min54.tye
128,1,05:32:40,2,47,8.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,37,min54.tye
129,2,05:33:23,5,59,17.1,4.2,23.7,9.1,,,,,,,,11.21,7.45,7.08,6.60,6.88,,,,,,,,39.21,16,0,27,min54.tye
130,1,05:33:46,2,56,8.0,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,14,0,37,min54.tye
131,1,05:34:13,2,62,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,66,min54.tye
132,2,05:34:34,2,48,9.0,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,81,min54.tye
133,1,05:35:08,2,53,8.6,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0,79,min54.tye
134,1,05:37:21,5,60,15.9,4.2,32.0,4.0,,,,,,,,13.49,17.76,17.73,17.24,17.43,,,,,,,,83.65,9,0,74,min54.tye
135,1,05:38:00,2,58,9.1,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0,82,min54.tye
136,2,05:38:02,2,59,9.1,,,,,,,,,,,4.08,2.49,,,,,,,,,,,6.57,2,0,94,min54.tye
137,1,05:38:30,2,56,12.0,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0,81,min54.tye
138,2,05:40:02,2,55,8.9,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0,9,min54.tye
139,1,05:41:27,2,65,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0,96,min54.tye
140,1,05:41:58,2,55,9.3,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.06,2,0,14,min54.tye
141,1,05:42:04,2,53,11.5,,,,,,,,,,,4.00,3.17,,,,,,,,,,,7.17,3,0,87,min54.tye
142,2,05:42:15,4,60,13.0,20.9,9.5,,,,,,,,,10.21,16.20,10.36,2.54,,,,,,,,,39.30,4,0,86,min54.tye
143,1,05:43:18,2,65,9.3,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,2,0,89,min54.tye
144,2,05:43:40,2,50,10.8,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0,54,min54.tye
145,2,05:45:38,5,54,12.9,4.2,32.9,4.0,,,,,,,,13.69,18.95,18.29,18.60,18.78,,,,,,,,88.31,9,0,84,min54.tye
146,2,05:46:16,2,60,9.3,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0,77,min54.tye
147,1,05:46:23,2,58,8.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,20,min54.tye
148,2,05:46:42,2,63,8.1,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0,53,min54.tye
149,1,05:46:58,5,52,14.8,4.3,27.5,4.0,,,,,,,,14.26,19.90,19.09,21.52,21.70,,,,,,,,96.47,9,0,91,min54.tye
150,1,05:47:01,5,53,16.5,4.2,28.5,4.2,,,,,,,,13.15,19.64,19.78,17.99,18.71,,,,,,,,89.27,9,0,64,min54.tye
151,2,05:48:23,2,58,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0,14,min54.tye
152,1,05:48:50,2,52,10.4,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.92,3,0,78,min54.tye
153,2,05:49:04,2,61,9.0,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,26,min54.tye
154,1,05:50:05,2,58,11.9,,,,,,,,,,,3.61,2.48,,,,,,,,,,,6.10,3,0,9,min54.tye
155,1,05:50:34,2,58,8.1,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0,51,min54.tye
156,2,05:50:56,2,59,9.4,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0,22,min54.tye
157,1,05:51:55,2,68,9.3,,,,,,,,,,,2.47,1.30,,,,,,,,,,,3.77,2,0,16,min54.tye
158,1,05:53:21,2,60,9.3,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.04,2,0,43,min54.tye
159,2,05:53:43,2,66,11.9,,,,,,,,,,,4.38,2.46,,,,,,,,,,,6.84,3,0,42,min54.tye
160,2,05:53:44,2,59,12.0,,,,,,,,,,,3.74,2.72,,,,,,,,,,,6.46,3,0,90,min54.tye
161,1,05:56:01,2,66,8.9,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.76,2,0,82,min54.tye
162,1,05:56:04,2,60,11.5,,,,,,,,,,,3.68,2.89,,,,,,,,,,,6.57,3,0,76,min54.tye
163,2,05:56:15,5,52,17.7,4.3,30.2,4.1,,,,,,,,5.19,11.74,10.65,7.87,8.54,,,,,,,,44.00,9,0,3,min54.tye
164,2,05:56:32,5,55,14.5,4.3,34.4,4.0,,,,,,,,11.82,6.44,6.19,5.29,5.92,,,,,,,,35.65,9,0,86,min54.tye
165,2,05:56:38,2,65,9.4,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,2,0,71,min54.tye
166,1,05:57:57,2,55,9.5,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0,14,min54.tye
167,1,05:58:28,5,61,15.7,4.3,29.7,4.0,,,,,,,,10.91,5.59,5.41,2.35,4.48,,,,,,,,28.74,9,0,34,min54.tye
168,2,05:58:36,5,60,14.0,5.2,4.2,5.6,,,,,,,,18.51,8.02,13.49,13.04,10.67,,,,,,,,63.73,7,0,20,min54.tye
169,2,05:58:56,5,59,13.4,4.3,30.5,4.0,,,,,,,,14.50,21.72,22.99,17.90,18.37,,,,,,,,95.48,9,0,53,min54.tye
170,2,05:59:00,5,57,13.4,4.3,30.2,4.1,,,,,,,,12.38,16.37,17.22,14.11,10.15,,,,,,,,70.23,9,0,61,min54.tye
171,2,05:59:33,2,58,11.9,,,,,,,,,,,3.48,2.66,,,,,,,,,,,6.14,3,0,38,min54.tye
172,2,05:59:35,2,58,9.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0,65,min54.tye
173,1,06:00:26,2,61,11.9,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.22,3,0,34,min54.tye
174,1,06:01:06,2,68,9.3,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0,48,min54.tye
175,1,06:01:09,5,56,15.0,4.3,33.0,3.9,,,,,,,,12.58,17.77,18.53,19.58,19.25,,,,,,,,87.71,9,0,98,min54.tye
176,1,06:01:16,5,56,15.4,4.3,28.4,4.0,,,,,,,,12.45,17.05,17.44,16.93,17.38,,,,,,,,81.25,9,0,67,min54.tye
177,1,06:02:02,2,55,11.5,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.55,3,0,17,min54.tye
178,1,06:03:05,2,61,13.1,,,,,,,,,,,4.17,3.79,,,,,,,,,,,7.95,3,0,9,min54.tye
179,1,06:04:01,2,58,9.4,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0,3,min54.tye
180,1,06:04:38,2,53,11.1,,,,,,,,,,,3.06,3.38,,,,,,,,,,,6.43,3,0,48,min54.tye
181,1,06:04:52,2,58,9.9,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.54,3,0,32,min54.tye
182,2,06:05:19,2,59,12.0,,,,,,,,,,,3.89,3.02,,,,,,,,,,,6.91,3,0,38,min54.tye
183,2,06:06:10,2,53,11.5,,,,,,,,,,,3.65,3.19,,,,,,,,,,,6.84,3,0,93,min54.tye
184,1,06:06:12,2,54,12.9,,,,,,,,,,,5.05,4.67,,,,,,,,,,,9.72,3,0,51,min54.tye
185,1,06:06:33,2,54,9.0,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0,30,min54.tye
186,1,06:06:38,2,59,8.6,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,75,min54.tye
187,2,06:06:58,2,59,9.6,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,2,0,76,min54.tye
188,1,06:07:10,2,55,14.7,,,,,,,,,,,4.16,6.28,,,,,,,,,,,10.44,5,0,71,min54.tye
189,1,06:07:29,2,48,8.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,95,min54.tye
190,1,06:07:39,2,51,9.0,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,96,min54.tye
191,1,06:07:47,3,62,13.5,4.0,,,,,,,,,,11.84,4.25,5.23,,,,,,,,,,21.32,6,0,77,min54.tye
192,2,06:08:16,2,58,9.8,,,,,,,,,,,3.32,3.19,,,,,,,,,,,6.51,2,0,63,min54.tye
193,1,06:08:45,5,62,12.3,21.3,9.4,21.9,,,,,,,,9.72,8.78,5.61,5.61,5.54,,,,,,,,35.27,11,0,56,min54.tye
194,1,06:08:58,2,65,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,75,min54.tye
195,2,06:09:50,2,55,11.5,,,,,,,,,,,3.38,3.20,,,,,,,,,,,6.58,3,0,63,min54.tye
196,2,06:10:38,2,61,9.3,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,2,0,88,min54.tye
197,2,06:10:47,2,62,12.9,,,,,,,,,,,4.88,3.25,,,,,,,,,,,8.13,3,0,21,min54.tye
198,1,06:10:54,2,53,9.5,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,2,0,11,min54.tye
199,1,06:11:15,2,53,10.0,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0,79,min54.tye
200,2,06:11:43,2,55,9.3,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0,20,min54.tye
201,1,06:11:55,2,60,10.8,,,,,,,,,,,3.36,3.51,,,,,,,,,,,6.87,3,0,39,min54.tye
202,1,06:12:33,5,64,13.8,4.3,14.5,4.0,,,,,,,,9.51,6.08,6.09,6.28,6.90,,,,,,,,34.86,9,0,11,min54.tye
203,1,06:13:13,2,57,7.7,,,,,,,,,,,1.87,2.30,,,,,,,,,,,4.16,14,0,33,min54.tye
204,1,06:13:19,2,63,10.5,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0,4,min54.tye
205,1,06:13:35,2,52,11.5,,,,,,,,,,,4.05,3.34,,,,,,,,,,,7.39,3,0,7,min54.tye
206,1,06:15:31,2,70,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0,24,min54.tye
207,1,06:16:36,5,55,13.8,4.3,28.3,4.0,,,,,,,,9.66,6.22,6.07,5.15,5.56,,,,,,,,32.66,9,0,17,min54.tye
208,1,06:16:39,5,61,14.0,4.3,29.6,4.1,,,,,,,,8.43,6.02,6.31,4.96,5.04,,,,,,,,30.77,9,0,51,min54.tye
209,1,06:16:50,5,57,13.6,4.3,28.2,4.0,,,,,,,,9.19,6.27,5.76,4.72,4.53,,,,,,,,30.47,9,0,72,min54.tye
210,2,06:17:03,5,58,19.8,4.5,31.6,10.0,,,,,,,,10.45,16.52,17.05,19.09,19.69,,,,,,,,82.80,16,0,1,min54.tye
211,2,06:17:08,5,56,16.0,4.4,29.9,4.1,,,,,,,,14.11,19.44,19.00,19.04,19.95,,,,,,,,91.54,9,0,68,min54.tye
212,2,06:17:42,2,53,8.9,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.96,2,0,60,min54.tye
213,2,06:19:20,5,55,16.2,4.3,29.0,4.0,,,,,,,,12.81,5.96,5.39,3.30,3.48,,,,,,,,30.94,9,0,89,min54.tye
214,1,06:19:56,2,56,9.0,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.88,2,0,71,min54.tye
215,2,06:20:21,2,53,10.1,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.34,3,0,37,min54.tye
216,2,06:20:24,4,51,11.8,15.6,2.8,,,,,,,,,3.49,5.73,2.08,2.76,,,,,,,,,14.06,3,0,57,min54.tye
217,2,06:20:37,2,57,8.9,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0,11,min54.tye
218,1,06:21:03,2,42,10.5,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0,26,min54.tye
219,2,06:21:45,2,57,9.0,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0,38,min54.tye
220,2,06:23:24,2,56,10.4,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.44,3,0,2,min54.tye
221,2,06:23:37,2,59,12.0,,,,,,,,,,,3.82,2.62,,,,,,,,,,,6.44,3,0,64,min54.tye
222,1,06:24:55,2,51,8.9,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0,68,min54.tye
223,2,06:25:28,2,55,9.3,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,2,0,22,min54.tye
224,2,06:25:33,2,56,8.9,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0,42,min54.tye
225,2,06:25:37,2,62,9.3,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0,85,min54.tye
226,2,06:25:39,2,62,10.5,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0,7,min54.tye
227,2,06:25:45,2,59,10.0,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.06,3,0,37,min54.tye
228,1,06:25:50,2,59,9.3,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,2,0,48,min54.tye
229,2,06:26:06,2,59,11.5,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0,11,min54.tye
230,1,06:26:27,2,57,10.4,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.04,3,0,84,min54.tye
231,2,06:26:32,5,59,16.4,4.3,32.3,4.0,,,,,,,,13.62,17.34,17.75,17.47,15.75,,,,,,,,81.93,9,0,41,min54.tye
232,2,06:26:39,2,60,9.4,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,2,0,24,min54.tye
233,2,06:27:27,2,58,14.7,,,,,,,,,,,4.04,7.92,,,,,,,,,,,11.96,5,0,37,min54.tye
234,2,06:27:32,2,55,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,51,min54.tye
235,1,06:28:11,2,57,9.3,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.62,2,0,33,min54.tye
236,2,06:28:22,2,59,13.2,,,,,,,,,,,5.06,4.94,,,,,,,,,,,10.00,3,0,32,min54.tye
237,2,06:28:24,2,62,12.1,,,,,,,,,,,4.16,2.91,,,,,,,,,,,7.07,3,0,98,min54.tye
238,1,06:29:06,2,53,11.5,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0,92,min54.tye
239,2,06:29:39,2,49,11.0,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.20,3,0,15,min54.tye
240,1,06:31:33,2,51,11.5,,,,,,,,,,,3.20,1.90,,,,,,,,,,,5.10,3,0,97,min54.tye
241,1,06:31:50,2,57,10.7,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,0,91,min54.tye
242,2,06:32:04,2,54,12.9,,,,,,,,,,,4.51,5.18,,,,,,,,,,,9.69,3,0,9,min54.tye
243,2,06:32:29,2,59,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,34,min54.tye
244,2,06:32:54,2,62,9.6,,,,,,,,,,,3.03,1.90,,,,,,,,,,,4.94,2,0,23,min54.tye
245,1,06:33:53,2,66,9.2,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0,19,min54.tye
246,1,06:33:57,2,52,9.2,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,2,0,84,min54.tye
247,1,06:34:04,2,58,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0,63,min54.tye
248,1,06:34:21,2,63,11.9,,,,,,,,,,,3.54,2.29,,,,,,,,,,,5.83,3,0,59,min54.tye
249,2,06:34:48,2,61,9.4,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.25,2,0,12,min54.tye
250,2,06:35:09,2,57,11.5,,,,,,,,,,,4.83,3.30,,,,,,,,,,,8.13,3,0,61,min54.tye
251,1,06:35:25,2,55,8.6,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,53,min54.tye
252,1,06:37:18,2,58,8.6,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0,53,min54.tye
253,2,06:37:20,3,59,13.8,25.2,,,,,,,,,,11.22,18.15,12.88,,,,,,,,,,42.24,8,0,80,min54.tye
254,2,06:37:32,2,62,9.3,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,2,0,41,min54.tye
255,1,06:38:44,2,58,8.9,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,47,min54.tye
256,2,06:39:05,2,57,9.7,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,2,0,31,min54.tye
257,1,06:39:21,2,55,9.4,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0,69,min54.tye
258,1,06:39:31,3,54,20.7,4.3,,,,,,,,,,11.63,4.29,4.42,,,,,,,,,,20.34,6,0,57,min54.tye
259,1,06:39:34,2,50,9.4,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0,0,min54.tye
260,1,06:39:53,2,58,9.0,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0,76,min54.tye
261,2,06:40:04,2,50,8.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,15,min54.tye
262,1,06:40:41,2,62,12.0,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.69,3,0,89,min54.tye
263,2,06:41:32,2,58,9.4,,,,,,,,,,,4.11,3.92,,,,,,,,,,,8.02,2,0,76,min54.tye
264,1,06:41:43,5,57,13.6,4.3,29.2,4.0,,,,,,,,8.85,5.69,6.01,4.66,4.99,,,,,,,,30.20,9,0,37,min54.tye
265,2,06:42:00,5,56,13.8,4.3,31.4,4.0,,,,,,,,13.20,20.79,20.30,18.96,18.81,,,,,,,,92.06,9,0,70,min54.tye
266,1,06:42:16,2,59,9.2,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0,98,min54.tye
267,2,06:42:33,2,56,8.9,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0,36,min54.tye
268,1,06:42:49,2,57,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,10,min54.tye
269,2,06:42:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,71,min54.tye
270,1,06:42:54,2,69,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,84,min54.tye
271,1,06:42:55,2,56,9.8,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.67,3,0,88,min54.tye
272,2,06:42:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,88,min54.tye
273,1,06:43:18,5,55,17.7,4.3,29.5,4.0,,,,,,,,11.23,5.97,5.40,3.74,3.44,,,,,,,,29.79,9,0,69,min54.tye
274,1,06:43:40,2,56,8.5,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.63,2,0,23,min54.tye
275,2,06:43:41,5,55,15.4,4.3,30.7,4.1,,,,,,,,13.64,19.59,19.69,19.52,19.08,,,,,,,,91.51,9,0,41,min54.tye
276,2,06:43:44,2,53,9.0,,,,,,,,,,,3.70,3.23,,,,,,,,,,,6.92,2,0,20,min54.tye
277,2,06:43:45,2,53,13.1,,,,,,,,,,,3.80,4.05,,,,,,,,,,,7.85,3,0,50,min54.tye
278,1,06:43:52,2,59,8.8,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0,59,min54.tye
279,2,06:43:52,2,61,12.8,,,,,,,,,,,5.18,4.28,,,,,,,,,,,9.46,3,0,75,min54.tye
280,2,06:44:34,2,55,11.9,,,,,,,,,,,3.78,3.28,,,,,,,,,,,7.06,3,0,13,min54.tye
281,2,06:44:52,2,59,11.7,,,,,,,,,,,3.70,2.80,,,,,,,,,,,6.51,3,0,68,min54.tye
282,1,06:45:00,5,58,14.8,4.3,34.5,4.0,,,,,,,,12.08,15.83,15.97,17.23,17.17,,,,,,,,78.28,9,0,63,min54.tye
283,1,06:45:01,2,60,9.4,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0,94,min54.tye
284,1,06:45:17,2,53,9.4,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,2,0,47,min54.tye