veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:36,5,64,12.3,21.2,9.5,22.4,,,,,,,,9.84,15.14,15.19,15.41,9.42,,,,,,,,65.01,11,0
2,1,00:00:56,2,67,8.1,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
3,1,00:01:14,2,64,8.5,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
4,1,00:01:30,2,73,8.9,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
5,1,00:01:31,2,71,9.1,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
6,1,00:01:34,2,68,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
7,4,00:01:37,5,63,16.9,4.2,32.0,4.0,,,,,,,,10.42,8.72,7.86,6.36,6.78,,,,,,,,40.15,9,0
8,4,00:01:47,2,71,8.9,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
9,4,00:02:12,2,74,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
10,3,00:02:15,5,69,16.9,4.1,34.5,3.9,,,,,,,,11.09,9.65,9.84,6.40,7.02,,,,,,,,44.01,9,0
11,1,00:02:21,2,73,9.3,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,2,0
12,1,00:02:32,2,65,8.4,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0
13,1,00:02:45,2,75,11.7,,,,,,,,,,,4.41,2.94,,,,,,,,,,,7.34,3,0
14,2,00:02:55,5,64,12.3,21.2,9.4,22.2,,,,,,,,8.89,11.68,8.00,6.17,10.21,,,,,,,,44.96,11,0
15,1,00:03:12,2,66,10.8,,,,,,,,,,,3.23,3.32,,,,,,,,,,,6.54,3,0
16,4,00:03:57,2,73,11.9,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0
17,1,00:04:08,2,55,10.7,,,,,,,,,,,10.19,14.93,,,,,,,,,,,25.12,5,0
18,4,00:04:13,5,63,12.5,21.0,9.4,21.5,,,,,,,,10.41,15.95,11.25,12.17,9.20,,,,,,,,58.98,11,0
19,4,00:05:08,5,70,14.2,4.3,34.5,4.0,,,,,,,,10.93,14.48,14.71,13.34,13.58,,,,,,,,67.04,9,0
20,4,00:05:15,2,69,8.4,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
21,1,00:05:41,2,75,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
22,1,00:06:03,2,70,8.7,,,,,,,,,,,2.60,2.89,,,,,,,,,,,5.50,2,0
23,4,00:06:07,2,73,13.0,,,,,,,,,,,4.65,2.80,,,,,,,,,,,7.46,3,0
24,2,00:06:09,2,74,10.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
25,1,00:06:10,2,55,7.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
26,4,00:06:31,2,68,8.0,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
27,1,00:07:23,3,72,11.5,14.4,,,,,,,,,,3.16,2.69,2.39,,,,,,,,,,8.23,3,0
28,2,00:07:32,5,69,16.7,4.2,34.4,4.0,,,,,,,,10.06,12.12,12.77,12.26,12.60,,,,,,,,59.81,9,0
29,1,00:07:34,2,68,11.5,,,,,,,,,,,3.38,2.29,,,,,,,,,,,5.66,3,0
30,1,00:07:40,2,71,11.8,,,,,,,,,,,4.30,3.29,,,,,,,,,,,7.59,3,0
31,4,00:07:52,5,65,17.0,4.2,31.7,4.0,,,,,,,,10.08,15.14,15.05,15.19,15.09,,,,,,,,70.55,9,0
32,2,00:08:48,2,75,8.7,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.27,2,0
33,2,00:09:11,2,71,8.7,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
34,1,00:09:52,2,69,8.6,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
35,4,00:10:00,2,68,8.1,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
36,1,00:10:01,2,76,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.42,2,0
37,1,00:10:09,5,75,19.2,4.3,35.7,3.9,,,,,,,,11.08,16.27,16.46,14.72,14.32,,,,,,,,72.86,9,0
38,1,00:10:26,5,60,12.5,20.7,9.8,21.9,,,,,,,,10.84,12.82,14.72,12.17,11.35,,,,,,,,61.91,11,0
39,4,00:10:40,2,75,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
40,1,00:11:14,2,80,10.0,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.41,3,0
41,1,00:11:35,2,75,8.8,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
42,4,00:11:46,5,62,17.4,4.2,32.9,4.0,,,,,,,,10.93,15.31,14.91,15.45,15.32,,,,,,,,71.92,9,0
43,2,00:12:03,2,70,9.3,,,,,,,,,,,2.16,2.30,,,,,,,,,,,4.46,2,0
44,1,00:12:05,2,63,9.3,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,2,0
45,1,00:12:20,5,63,19.4,4.2,32.4,4.0,,,,,,,,12.15,11.87,11.68,10.51,12.86,,,,,,,,59.08,9,0
46,1,00:12:24,2,73,8.7,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
47,4,00:12:39,5,62,16.9,4.3,34.3,4.0,,,,,,,,11.36,13.41,13.47,11.41,12.27,,,,,,,,61.92,9,0
48,4,00:13:02,2,79,8.3,,,,,,,,,,,1.92,1.92,,,,,,,,,,,3.83,2,0
49,4,00:13:04,4,76,11.4,15.5,2.9,,,,,,,,,2.67,3.01,1.77,1.67,,,,,,,,,9.13,3,0
50,3,00:13:08,2,82,9.1,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
51,4,00:13:08,2,68,8.8,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
52,4,00:13:14,2,75,7.9,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
53,1,00:13:17,2,62,9.0,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
54,4,00:13:21,5,63,16.4,4.3,33.9,4.0,,,,,,,,10.73,11.38,11.84,12.05,12.51,,,,,,,,58.51,9,0
55,4,00:13:30,5,66,19.3,4.3,30.2,3.9,,,,,,,,10.26,15.77,14.67,15.01,16.13,,,,,,,,71.85,9,0
56,4,00:14:18,2,66,7.7,,,,,,,,,,,1.72,1.91,,,,,,,,,,,3.63,2,0
57,1,00:14:29,2,68,9.5,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
58,4,00:14:37,5,66,17.1,4.2,32.2,4.0,,,,,,,,10.93,8.45,7.68,9.29,9.70,,,,,,,,46.05,9,0
59,4,00:14:44,2,64,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
60,1,00:14:48,5,63,12.2,21.1,9.4,22.1,,,,,,,,10.85,16.55,12.97,13.90,8.09,,,,,,,,62.36,11,0
61,2,00:15:34,2,72,9.8,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.78,2,0
62,1,00:15:39,2,71,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.31,2,0
63,1,00:15:49,2,74,9.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,2,0
64,1,00:15:58,2,78,8.1,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
65,2,00:16:52,2,67,8.8,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
66,1,00:17:06,2,71,9.4,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.46,2,0
67,3,00:17:07,2,76,11.6,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0
68,2,00:17:07,2,75,9.7,,,,,,,,,,,2.94,3.04,,,,,,,,,,,5.98,2,0
69,1,00:17:10,5,66,17.4,4.2,34.5,4.0,,,,,,,,12.42,12.37,13.88,5.24,4.91,,,,,,,,48.81,9,0
70,3,00:17:43,2,80,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
71,3,00:18:03,2,76,9.9,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.33,3,0
72,4,00:18:04,2,75,9.5,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,2,0
73,4,00:18:18,5,64,12.3,21.2,9.4,21.9,,,,,,,,9.63,16.53,11.08,10.85,7.59,,,,,,,,55.68,11,0
74,1,00:18:59,2,72,10.3,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
75,4,00:19:11,5,62,17.5,21.0,9.3,22.0,,,,,,,,9.83,13.12,11.98,10.66,9.75,,,,,,,,55.33,11,0
76,4,00:19:24,5,68,16.7,4.3,32.6,4.0,,,,,,,,11.46,10.50,10.26,9.14,9.18,,,,,,,,50.54,9,0
77,2,00:20:44,2,74,8.9,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.10,2,0
78,2,00:20:50,2,72,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
79,1,00:21:19,2,68,8.6,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
80,1,00:21:56,2,74,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
81,1,00:22:04,2,72,9.1,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
82,4,00:22:12,5,61,11.9,20.8,9.4,21.8,,,,,,,,9.96,14.96,15.75,13.79,13.24,,,,,,,,67.70,11,0
83,1,00:22:33,2,70,10.7,,,,,,,,,,,3.58,3.36,,,,,,,,,,,6.94,3,0
84,4,00:22:35,2,71,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
85,3,00:22:48,2,70,9.4,,,,,,,,,,,3.00,3.37,,,,,,,,,,,6.37,2,0
86,1,00:22:49,2,73,9.7,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.27,2,0
87,1,00:22:58,2,58,9.2,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,2,0
88,3,00:23:01,2,75,9.9,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.99,3,0
89,2,00:23:12,2,76,11.2,,,,,,,,,,,3.13,3.41,,,,,,,,,,,6.55,3,0
90,4,00:23:20,5,65,16.3,4.2,33.0,4.0,,,,,,,,9.82,6.16,5.87,4.92,4.80,,,,,,,,31.57,9,0
91,1,00:23:23,2,58,9.2,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
92,1,00:24:11,2,75,10.8,,,,,,,,,,,3.33,2.99,,,,,,,,,,,6.32,3,0
93,4,00:24:35,2,58,8.5,,,,,,,,,,,1.78,2.18,,,,,,,,,,,3.97,2,0
94,4,00:24:38,2,55,21.1,,,,,,,,,,,8.24,13.29,,,,,,,,,,,21.53,5,0
95,1,00:24:38,2,73,12.1,,,,,,,,,,,3.41,1.93,,,,,,,,,,,5.34,3,34
96,2,00:24:46,2,73,9.1,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.35,2,0
97,4,00:24:54,5,63,17.0,4.3,33.6,4.0,,,,,,,,10.46,11.77,10.72,9.09,11.39,,,,,,,,53.43,9,0
98,4,00:25:01,2,78,10.8,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.46,3,0
99,4,00:25:04,5,70,17.3,4.3,33.4,3.9,,,,,,,,11.07,14.12,13.98,15.92,16.59,,,,,,,,71.68,9,0
100,4,00:25:25,2,66,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
101,4,00:25:36,2,75,9.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
102,1,00:25:54,2,72,9.2,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
103,4,00:25:58,2,68,8.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
104,1,00:26:17,2,73,10.5,,,,,,,,,,,3.19,4.06,,,,,,,,,,,7.25,3,0
105,1,00:26:22,4,68,12.2,34.8,4.0,,,,,,,,,8.49,10.15,6.86,7.32,,,,,,,,,32.82,8,0
106,3,00:27:16,2,68,8.9,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
107,2,00:27:31,2,72,9.4,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
108,2,00:27:44,2,72,9.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
109,1,00:27:45,5,65,12.4,21.2,9.3,22.3,,,,,,,,10.43,12.41,11.01,10.65,7.87,,,,,,,,52.37,11,0
110,4,00:27:51,3,70,9.1,14.3,,,,,,,,,,2.37,3.07,2.37,,,,,,,,,,7.82,2,0
111,1,00:28:24,4,70,13.3,17.5,2.9,,,,,,,,,4.34,3.26,0.93,0.92,,,,,,,,,9.45,3,0
112,4,00:28:28,2,72,11.4,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
113,4,00:28:30,2,68,8.3,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
114,1,00:28:37,2,77,8.8,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.17,2,0
115,1,00:28:44,2,83,12.9,,,,,,,,,,,4.39,3.32,,,,,,,,,,,7.71,3,0
116,1,00:28:45,2,85,8.6,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
117,3,00:28:47,2,76,11.6,,,,,,,,,,,4.52,2.91,,,,,,,,,,,7.43,3,0
118,1,00:28:50,2,72,9.8,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,2,0
119,2,00:28:52,2,88,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
120,2,00:28:58,2,85,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
121,1,00:29:38,5,71,16.7,4.3,35.1,5.1,,,,,,,,11.85,8.41,7.73,2.52,4.52,,,,,,,,35.02,9,0
122,1,00:30:14,2,72,9.1,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
123,1,00:30:27,2,69,8.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
124,4,00:31:05,2,70,9.1,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
125,4,00:31:15,2,70,8.8,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,2,0
126,3,00:31:15,2,74,9.9,,,,,,,,,,,2.99,2.95,,,,,,,,,,,5.94,3,0
127,3,00:31:16,2,73,9.5,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.16,2,0
128,4,00:31:23,5,71,16.7,4.2,32.0,4.0,,,,,,,,10.67,12.28,12.45,10.32,11.34,,,,,,,,57.05,9,0
129,4,00:31:30,2,70,8.7,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
130,1,00:31:38,5,63,17.9,4.1,33.9,4.0,,,,,,,,12.54,13.98,14.58,10.27,11.10,,,,,,,,62.47,9,0
131,2,00:32:10,2,71,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
132,1,00:32:20,2,66,9.9,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
133,1,00:32:29,2,78,10.7,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.37,3,0
134,2,00:32:41,5,70,12.9,4.3,35.5,4.0,,,,,,,,9.46,10.32,11.17,9.05,10.67,,,,,,,,50.67,9,0
135,4,00:32:57,2,74,8.9,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
136,1,00:32:57,2,75,9.6,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
137,1,00:33:01,2,71,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
138,1,00:34:40,5,72,19.2,4.2,34.5,4.0,,,,,,,,11.81,12.41,11.69,11.26,13.20,,,,,,,,60.38,9,0
139,1,00:34:55,2,72,8.8,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.59,2,0
140,1,00:35:06,5,70,11.7,4.2,36.0,4.0,,,,,,,,10.73,12.78,14.22,10.07,11.53,,,,,,,,59.33,9,0
141,1,00:35:26,2,70,24.8,,,,,,,,,,,9.72,17.41,,,,,,,,,,,27.13,4,0
142,4,00:35:40,2,68,11.4,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
143,1,00:35:44,2,75,10.8,,,,,,,,,,,3.37,2.85,,,,,,,,,,,6.22,3,0
144,4,00:35:53,3,63,17.0,4.2,,,,,,,,,,10.30,3.81,3.76,,,,,,,,,,17.86,6,0
145,2,00:35:53,2,76,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
146,4,00:36:09,6,70,17.3,4.2,20.4,9.0,22.1,,,,,,,9.53,9.97,9.36,13.74,11.68,9.08,,,,,,,63.37,12,0
147,1,00:36:17,2,76,9.8,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
148,4,00:36:39,2,66,9.1,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.00,2,0
149,2,00:36:40,2,78,8.6,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.61,2,0
151,4,00:36:44,4,66,11.4,10.3,9.9,,,,,,,,,2.45,1.84,2.40,1.96,,,,,,,,,8.64,3,0
152,1,00:36:45,2,70,9.8,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0
153,4,00:36:55,2,67,21.6,,,,,,,,,,,9.99,9.87,,,,,,,,,,,19.86,5,0
154,2,00:37:01,2,83,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
155,1,00:37:02,2,62,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.13,2,0
156,1,00:37:08,4,75,13.2,16.6,2.8,,,,,,,,,3.71,3.61,1.24,1.70,,,,,,,,,10.26,3,0
157,2,00:37:17,5,71,17.5,4.1,40.0,4.0,,,,,,,,9.86,9.56,9.41,7.34,8.29,,,,,,,,44.46,9,0
159,1,00:38:22,2,75,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
160,2,00:38:28,2,70,10.9,,,,,,,,,,,2.78,3.42,,,,,,,,,,,6.20,3,0
161,4,00:38:32,2,71,9.3,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
162,3,00:38:55,2,70,11.7,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0
163,4,00:39:12,2,73,8.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0
164,4,00:40:12,5,65,12.3,21.0,9.4,22.0,,,,,,,,9.37,13.48,11.21,11.77,11.13,,,,,,,,56.95,11,0
165,4,00:40:30,2,70,9.5,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.20,2,0
166,1,00:40:56,2,80,10.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
167,2,00:40:59,2,75,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
168,4,00:41:04,5,66,12.7,4.2,35.8,4.0,,,,,,,,9.98,11.90,11.83,8.63,9.55,,,,,,,,51.90,9,0
172,1,00:41:42,2,73,12.7,,,,,,,,,,,3.73,2.87,,,,,,,,,,,6.61,3,0
173,4,00:41:50,2,60,10.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,3,0
174,2,00:42:04,2,65,5.3,,,,,,,,,,,0.39,0.60,,,,,,,,,,,0.99,2,0
175,1,00:42:18,2,73,9.2,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,2,0
176,2,00:42:54,5,72,13.1,4.3,28.9,4.0,,,,,,,,9.28,8.46,8.45,5.17,6.87,,,,,,,,38.23,9,0
177,2,00:43:06,5,73,14.0,21.8,2.7,2.7,,,,,,,,3.41,5.46,3.87,3.75,3.74,,,,,,,,20.22,3,0
178,3,00:43:12,2,77,8.7,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
179,1,00:43:51,2,71,8.9,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,2,0
180,4,00:43:53,2,71,9.9,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,3,0
181,4,00:43:58,6,66,11.8,4.2,18.9,9.5,21.6,,,,,,,9.63,8.20,8.15,14.06,11.17,11.30,,,,,,,62.50,12,0
182,1,00:44:13,2,74,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0
183,4,00:44:21,2,66,9.7,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
184,4,00:44:25,5,64,19.4,4.3,33.8,4.0,,,,,,,,11.20,14.65,14.84,13.26,13.48,,,,,,,,67.42,9,0
185,1,00:44:31,2,66,9.2,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
186,4,00:44:37,2,69,9.3,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,2,0
187,1,00:44:40,2,73,9.1,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
188,1,00:45:32,5,65,16.1,4.2,35.1,3.9,,,,,,,,12.50,17.30,18.64,13.99,13.90,,,,,,,,76.34,9,0
189,1,00:47:07,2,73,9.5,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
190,4,00:47:11,5,66,16.2,4.3,33.3,4.0,,,,,,,,10.90,10.64,10.30,12.27,11.17,,,,,,,,55.28,9,0
191,1,00:48:52,2,76,10.8,,,,,,,,,,,3.20,3.10,,,,,,,,,,,6.30,3,0
192,4,00:48:55,4,64,9.3,10.0,8.5,,,,,,,,,2.47,1.90,1.32,0.93,,,,,,,,,6.62,2,0
193,1,00:48:56,2,75,9.1,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
194,3,00:48:57,2,71,9.7,,,,,,,,,,,3.14,3.16,,,,,,,,,,,6.30,2,0
195,4,00:48:58,2,65,9.2,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.54,2,0
196,1,00:49:23,2,76,10.5,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.01,3,0
197,4,00:50:03,2,76,9.1,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
198,1,00:50:23,5,65,19.5,4.2,33.9,4.0,,,,,,,,11.46,12.86,13.73,10.16,11.47,,,,,,,,59.68,9,0
199,4,00:50:58,2,70,8.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
200,4,00:51:48,2,67,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
201,1,00:52:08,5,60,12.4,20.7,9.5,22.0,,,,,,,,10.93,14.96,13.81,11.68,13.89,,,,,,,,65.28,11,0
202,4,00:52:18,2,72,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
203,4,00:52:33,2,78,9.2,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.76,2,0
204,1,00:52:56,2,75,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
205,1,00:53:16,5,75,18.0,4.2,31.9,4.0,,,,,,,,10.71,6.22,6.62,4.96,6.34,,,,,,,,34.86,9,0
206,1,00:53:23,5,63,11.5,4.1,34.4,4.0,,,,,,,,10.19,11.55,7.97,4.07,5.21,,,,,,,,38.99,9,0
207,2,00:54:03,2,71,9.2,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
208,1,00:55:05,5,63,19.3,4.2,35.0,3.9,,,,,,,,12.22,15.61,15.39,7.72,9.98,,,,,,,,60.92,9,0
209,4,00:57:14,2,67,9.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
210,1,00:57:41,2,70,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
211,4,00:57:43,2,68,11.5,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.66,3,0
212,1,00:58:13,2,75,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
213,2,00:58:14,2,76,9.0,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,0
214,1,00:58:17,2,72,25.8,,,,,,,,,,,9.16,11.02,,,,,,,,,,,20.19,4,0
215,4,00:58:23,3,55,14.0,3.3,,,,,,,,,,8.62,5.10,5.03,,,,,,,,,,18.75,6,36
216,4,00:58:23,2,55,3.2,,,,,,,,,,,4.12,3.52,,,,,,,,,,,7.64,14,38
218,1,00:58:41,2,77,9.9,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.05,3,0
219,1,00:59:27,2,79,10.1,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0
220,2,00:59:49,2,71,9.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
221,4,01:00:15,2,73,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
222,4,01:01:26,2,72,8.6,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.12,2,0
223,4,01:01:37,2,67,21.6,,,,,,,,,,,8.20,6.72,,,,,,,,,,,14.93,5,0
224,2,01:01:39,2,75,9.9,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.54,3,0
225,4,01:01:52,2,78,13.3,,,,,,,,,,,4.51,3.15,,,,,,,,,,,7.66,3,0
226,2,01:02:14,2,73,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
227,2,01:02:20,2,73,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
228,1,01:02:25,2,77,8.7,,,,,,,,,,,2.00,0.97,,,,,,,,,,,2.97,2,0
229,3,01:02:28,5,69,12.0,4.3,33.2,4.0,,,,,,,,11.37,12.18,12.18,9.49,8.57,,,,,,,,53.79,9,0
230,1,01:02:35,2,68,11.5,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0
231,1,01:02:42,2,39,5.6,,,,,,,,,,,1.46,1.59,,,,,,,,,,,3.05,2,0
232,2,01:02:46,4,72,14.4,34.0,2.9,,,,,,,,,4.28,8.70,6.45,7.33,,,,,,,,,26.76,8,0
233,4,01:02:49,5,64,16.3,4.3,32.0,4.0,,,,,,,,10.84,6.29,6.62,6.53,6.62,,,,,,,,36.90,9,0
234,1,01:03:27,2,71,9.3,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0
235,4,01:03:29,5,62,16.8,4.3,31.7,4.0,,,,,,,,11.71,14.23,13.68,15.32,15.67,,,,,,,,70.61,9,0
236,1,01:03:58,3,65,11.6,15.9,,,,,,,,,,4.87,3.77,3.79,,,,,,,,,,12.43,3,0
237,2,01:04:01,2,78,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
238,1,01:04:07,5,66,15.0,4.2,34.9,4.0,,,,,,,,9.95,7.80,9.00,5.91,5.94,,,,,,,,38.60,9,0
239,4,01:04:41,2,68,8.6,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
240,1,01:04:44,5,64,15.2,4.2,33.0,4.0,,,,,,,,11.02,6.73,6.42,5.41,5.34,,,,,,,,34.92,9,0
241,4,01:05:42,2,69,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
242,1,01:05:46,2,63,9.0,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.81,2,0
243,2,01:06:09,2,75,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
244,3,01:06:39,2,71,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
245,4,01:09:08,2,73,9.4,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.22,2,0
246,1,01:09:14,2,65,9.5,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,2,0
247,4,01:09:51,4,37,5.8,6.1,14.2,,,,,,,,,1.87,2.44,1.66,1.93,,,,,,,,,7.90,2,33
248,1,01:09:58,5,70,17.3,4.2,32.0,10.0,,,,,,,,11.44,8.84,9.66,6.48,6.22,,,,,,,,42.64,16,0
249,2,01:10:00,2,75,9.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0
250,2,01:10:03,2,71,10.0,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
251,1,01:10:26,3,71,11.9,13.7,,,,,,,,,,3.18,2.77,1.30,,,,,,,,,,7.25,3,0
252,4,01:10:40,2,69,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
253,2,01:10:59,5,67,15.7,4.3,36.1,3.9,,,,,,,,8.69,8.38,8.49,10.17,10.39,,,,,,,,46.11,9,0
255,1,01:11:29,2,73,10.0,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.32,3,0
256,1,01:11:38,2,76,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
257,2,01:11:45,2,75,10.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
258,4,01:11:47,2,68,11.4,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
259,4,01:12:20,4,66,12.8,14.1,2.1,,,,,,,,,3.99,2.73,0.61,1.02,,,,,,,,,8.34,3,0
260,2,01:12:27,5,63,11.4,4.3,38.2,4.0,,,,,,,,9.07,9.57,9.76,9.84,11.25,,,,,,,,49.49,9,0
261,1,01:12:36,2,71,9.5,,,,,,,,,,,2.47,1.19,,,,,,,,,,,3.66,2,0
262,4,01:12:52,5,67,12.1,4.2,27.8,4.0,,,,,,,,9.77,10.13,9.82,11.09,11.58,,,,,,,,52.39,9,0
263,1,01:13:11,5,63,17.2,4.3,32.3,4.1,,,,,,,,13.27,12.44,13.28,5.49,6.41,,,,,,,,50.88,9,0
264,1,01:13:15,2,74,9.4,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0
265,2,01:13:25,2,78,9.9,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,3,0
266,1,01:13:25,2,76,9.5,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
267,4,01:13:56,2,74,9.8,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
268,1,01:14:07,2,77,9.8,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
269,4,01:14:21,2,77,7.4,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.82,2,0
270,4,01:14:47,2,68,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,2,0
271,2,01:14:55,2,72,8.9,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
272,1,01:14:56,2,69,8.6,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.82,2,0
273,1,01:15:16,2,71,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
274,1,01:15:27,2,63,9.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
275,1,01:15:33,2,68,12.9,,,,,,,,,,,4.79,3.41,,,,,,,,,,,8.21,3,0
276,4,01:15:52,2,71,11.5,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.14,3,0
277,4,01:16:00,2,71,9.3,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
278,2,01:16:13,5,66,10.9,4.3,36.8,4.0,,,,,,,,8.71,8.75,8.63,10.45,11.39,,,,,,,,47.94,9,0
279,4,01:16:37,5,70,21.0,4.3,30.6,10.0,,,,,,,,10.38,13.77,13.25,15.17,14.89,,,,,,,,67.46,16,0
280,1,01:16:39,2,71,8.9,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
281,3,01:16:42,2,74,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
282,1,01:16:57,2,57,8.6,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
283,4,01:17:15,5,65,15.6,4.2,35.6,3.9,,,,,,,,10.54,12.31,12.20,11.58,13.45,,,,,,,,60.09,9,0
284,4,01:17:22,2,61,12.6,,,,,,,,,,,8.87,5.06,,,,,,,,,,,13.93,5,0
285,3,01:18:21,2,76,10.0,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,3,0
286,1,01:18:33,5,57,17.7,4.5,33.5,4.0,,,,,,,,12.31,11.77,11.05,10.30,9.00,,,,,,,,54.43,9,0
287,2,01:18:34,4,62,13.4,15.8,2.8,,,,,,,,,4.68,4.42,2.07,2.12,,,,,,,,,13.29,3,0
288,3,01:18:49,3,75,22.6,4.3,,,,,,,,,,6.10,5.20,6.26,,,,,,,,,,17.56,6,0
289,4,01:18:51,2,60,9.9,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
290,3,01:18:57,2,73,12.9,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.12,3,0
291,4,01:19:55,2,73,11.6,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,3,0
292,4,01:20:11,2,75,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
293,4,01:20:18,2,68,9.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,2,0
294,4,01:20:40,2,68,8.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0
295,4,01:21:15,2,71,9.4,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,2,0
296,4,01:21:35,2,80,8.8,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.38,2,0
297,4,01:21:45,5,65,16.4,4.3,32.6,4.0,,,,,,,,11.76,9.15,9.16,9.48,9.95,,,,,,,,49.49,9,0
298,1,01:21:53,2,81,9.2,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
299,1,01:22:06,2,78,8.5,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
300,1,01:22:30,2,68,8.6,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
301,1,01:22:35,2,71,8.7,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
302,4,01:23:50,2,75,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
303,1,01:24:15,2,74,8.5,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
304,4,01:24:41,2,66,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
305,1,01:24:54,2,68,9.8,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
306,1,01:25:27,2,77,10.9,,,,,,,,,,,2.74,3.37,,,,,,,,,,,6.11,3,0
307,4,01:25:29,2,70,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
308,4,01:25:37,2,70,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
309,1,01:25:37,2,69,7.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
310,2,01:26:02,2,78,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
311,3,01:26:26,2,80,8.5,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
312,1,01:27:02,5,68,16.9,4.1,31.2,4.0,,,,,,,,11.37,16.17,17.29,14.14,12.80,,,,,,,,71.77,9,0
313,4,01:27:06,2,73,9.5,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.04,2,0
314,3,01:28:08,2,71,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
315,4,01:28:13,2,68,8.6,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
316,1,01:28:13,2,60,9.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
317,4,01:29:24,2,70,8.7,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
318,1,01:29:36,2,72,9.0,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
319,1,01:29:43,2,70,8.9,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.39,2,0
320,1,01:29:49,2,73,11.9,,,,,,,,,,,3.33,2.00,,,,,,,,,,,5.33,3,0
321,3,01:30:13,5,66,11.4,4.2,31.8,4.1,,,,,,,,8.73,8.08,7.88,7.58,6.44,,,,,,,,38.70,9,0
322,4,01:31:13,2,68,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
323,1,01:31:19,5,66,16.9,4.2,35.2,4.0,,,,,,,,11.19,8.08,7.96,5.91,6.98,,,,,,,,40.11,9,0
324,4,01:31:25,2,78,9.0,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
325,2,01:32:45,2,74,7.9,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
326,1,01:32:52,2,55,6.2,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.22,2,0
327,4,01:32:57,2,73,9.5,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
328,1,01:33:54,2,71,10.8,,,,,,,,,,,3.27,3.26,,,,,,,,,,,6.53,3,0
329,4,01:34:19,5,70,16.2,4.2,35.0,4.0,,,,,,,,10.81,5.62,5.40,4.58,5.41,,,,,,,,31.81,9,0
330,2,01:34:41,5,71,16.3,4.2,30.9,4.0,,,,,,,,10.28,9.88,10.41,8.49,11.35,,,,,,,,50.41,9,0
331,4,01:34:42,5,67,17.0,4.2,33.8,4.1,,,,,,,,11.71,12.60,12.12,11.88,12.09,,,,,,,,60.41,9,0
332,2,01:35:06,2,71,9.7,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
333,4,01:36:42,2,72,8.5,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
334,4,01:36:51,5,73,17.4,4.2,29.7,10.2,,,,,,,,10.41,5.56,5.99,6.17,3.60,,,,,,,,31.72,16,0
335,4,01:38:13,2,71,9.1,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,2,0
336,4,01:39:21,5,62,17.5,4.2,33.0,4.1,,,,,,,,11.31,14.67,14.17,13.78,14.03,,,,,,,,67.96,9,0
337,3,01:39:40,2,68,10.7,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.90,3,0
338,1,01:39:48,5,63,13.1,21.3,9.3,22.0,,,,,,,,10.11,12.07,6.82,6.58,4.67,,,,,,,,40.26,11,0
339,2,01:39:53,2,58,8.8,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
340,4,01:40:04,5,60,17.7,4.2,36.2,4.0,,,,,,,,11.38,13.97,13.90,15.62,15.71,,,,,,,,70.58,9,0
341,4,01:40:18,2,70,9.5,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0
342,1,01:40:18,5,66,17.2,4.3,33.5,4.0,,,,,,,,13.18,16.47,15.84,15.95,17.64,,,,,,,,79.08,9,0