veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:38,2,60,11.9,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.00,3,0,85,min54.tye
2,1,00:02:02,2,51,8.7,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,40,min54.tye
3,1,00:02:09,2,52,8.3,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,24,min54.tye
4,2,00:02:10,2,55,9.4,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0,3,min54.tye
5,1,00:02:11,2,48,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,75,min54.tye
6,1,00:02:13,2,43,11.4,,,,,,,,,,,3.46,2.95,,,,,,,,,,,6.42,3,0,70,min54.tye
7,1,00:06:48,2,62,8.9,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,68,min54.tye
8,2,00:06:55,2,61,11.9,,,,,,,,,,,3.62,2.65,,,,,,,,,,,6.27,3,0,30,min54.tye
9,1,00:08:30,2,58,8.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0,34,min54.tye
10,1,00:08:52,2,59,9.4,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,2,0,38,min54.tye
11,2,00:08:56,5,54,15.2,4.4,29.3,10.0,,,,,,,,12.16,16.33,16.58,19.26,19.35,,,,,,,,83.67,16,0,61,min54.tye
12,2,00:08:59,2,55,11.7,,,,,,,,,,,3.97,3.00,,,,,,,,,,,6.96,3,0,70,min54.tye
13,2,00:09:01,2,54,8.9,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0,67,min54.tye
14,1,00:10:56,2,53,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,15,min54.tye
15,1,00:10:57,2,54,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,70,min54.tye
16,1,00:11:27,2,62,8.8,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.54,2,0,44,min54.tye
17,1,00:12:26,2,57,11.8,,,,,,,,,,,3.43,2.22,,,,,,,,,,,5.64,3,0,33,min54.tye
18,1,00:13:24,2,60,11.7,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0,31,min54.tye
19,1,00:14:00,2,53,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,76,min54.tye
20,1,00:15:52,4,57,20.9,32.8,2.8,,,,,,,,,11.32,20.66,3.47,3.63,,,,,,,,,39.07,4,0,2,min54.tye
21,2,00:15:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,2,min54.tye
22,1,00:16:27,2,58,9.3,,,,,,,,,,,2.76,1.63,,,,,,,,,,,4.38,2,0,74,min54.tye
23,1,00:20:47,2,56,8.6,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0,56,min54.tye
24,2,00:22:53,2,56,11.5,,,,,,,,,,,3.51,2.71,,,,,,,,,,,6.22,3,0,28,min54.tye
25,1,00:25:48,2,50,9.3,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,2,0,40,min54.tye
26,1,00:27:20,5,53,16.0,4.2,32.7,4.0,,,,,,,,13.32,17.97,18.61,18.57,18.77,,,,,,,,87.24,9,0,32,min54.tye
27,2,00:27:30,2,58,8.9,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0,34,min54.tye
28,2,00:28:38,2,62,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,64,min54.tye
29,2,00:28:46,2,57,9.9,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0,28,min54.tye
30,2,00:29:48,2,57,13.0,,,,,,,,,,,4.47,3.84,,,,,,,,,,,8.30,3,0,83,min54.tye
31,1,00:30:05,2,48,8.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,60,min54.tye
32,1,00:30:11,2,53,8.8,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,76,min54.tye
33,2,00:31:29,2,55,8.8,,,,,,,,,,,4.28,2.48,,,,,,,,,,,6.76,2,0,3,min54.tye
34,2,00:38:33,2,60,21.0,,,,,,,,,,,7.90,12.23,,,,,,,,,,,20.13,5,0,45,min54.tye
35,2,00:38:38,2,56,11.6,,,,,,,,,,,4.05,3.15,,,,,,,,,,,7.20,3,0,96,min54.tye
36,1,00:38:47,2,55,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0,89,min54.tye
37,1,00:40:09,2,71,9.4,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0,14,min54.tye
38,1,00:42:15,2,51,8.9,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,2,0,59,min54.tye
39,2,00:42:15,2,52,8.2,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,83,min54.tye
40,1,00:44:52,2,50,8.6,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,92,min54.tye
41,1,00:47:38,2,57,11.5,,,,,,,,,,,4.00,2.76,,,,,,,,,,,6.76,3,0,42,min54.tye
42,1,00:48:43,2,48,8.8,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,53,min54.tye
43,1,00:49:45,2,56,11.5,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0,59,min54.tye
44,2,00:50:39,2,61,9.3,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0,30,min54.tye
45,1,00:51:50,5,63,16.9,4.4,34.4,4.0,,,,,,,,13.47,18.16,17.86,17.47,17.54,,,,,,,,84.51,9,0,37,min54.tye
46,1,00:52:11,5,66,12.2,4.2,29.9,4.0,,,,,,,,10.43,11.08,11.51,9.49,8.67,,,,,,,,51.18,9,0,94,min54.tye
47,2,00:53:24,2,58,9.9,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0,45,min54.tye
48,1,00:54:45,2,55,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0,16,min54.tye
49,2,00:55:08,2,55,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.83,2,0,14,min54.tye
50,2,00:56:57,5,59,15.1,4.4,29.0,4.0,,,,,,,,13.07,18.63,17.87,17.66,17.77,,,,,,,,85.00,9,0,42,min54.tye
51,1,01:00:47,2,57,11.5,,,,,,,,,,,4.05,2.98,,,,,,,,,,,7.03,3,0,73,min54.tye
52,1,01:00:57,2,58,8.0,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,74,min54.tye
53,2,01:01:39,2,53,8.9,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0,48,min54.tye
54,2,01:03:06,2,59,8.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,81,min54.tye
55,2,01:05:12,2,55,8.6,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0,30,min54.tye
56,2,01:05:24,2,53,10.0,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0,65,min54.tye
57,2,01:05:29,6,50,11.0,4.3,20.5,9.5,21.8,,,,,,,9.44,10.36,9.52,17.59,13.01,19.13,,,,,,,79.05,12,0,90,min54.tye
58,1,01:14:25,2,61,8.9,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0,21,min54.tye
59,2,01:17:54,2,59,10.4,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,97,min54.tye
60,1,01:18:14,2,55,9.5,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,0,13,min54.tye
61,2,01:20:44,2,70,11.5,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.23,3,0,66,min54.tye
62,2,01:21:41,2,60,11.5,,,,,,,,,,,3.96,2.63,,,,,,,,,,,6.59,3,0,83,min54.tye
63,1,01:22:55,2,60,10.7,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.18,3,0,38,min54.tye
64,2,01:28:32,2,70,12.0,,,,,,,,,,,4.12,2.71,,,,,,,,,,,6.83,3,0,90,min54.tye
65,1,01:32:35,2,57,11.8,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0,93,min54.tye
66,1,01:34:51,5,61,13.9,4.3,28.5,4.0,,,,,,,,10.17,5.25,6.27,4.02,4.73,,,,,,,,30.44,9,0,92,min54.tye
67,2,01:38:08,2,55,8.9,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.04,2,0,33,min54.tye
68,1,01:39:52,2,59,11.7,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0,49,min54.tye
69,1,01:40:15,2,60,8.5,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,21,min54.tye
70,2,01:41:21,2,110,9.4,,,,,,,,,,,2.46,2.87,,,,,,,,,,,5.32,2,0,53,min54.tye
71,1,01:42:00,2,63,11.5,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0,86,min54.tye
72,2,01:44:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,90,min54.tye
73,2,01:52:53,2,52,9.9,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0,36,min54.tye
74,2,01:53:25,2,57,11.5,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0,0,min54.tye
75,1,01:55:10,2,63,12.7,,,,,,,,,,,4.11,3.07,,,,,,,,,,,7.18,3,0,37,min54.tye
76,2,01:59:24,2,60,11.7,,,,,,,,,,,3.76,2.73,,,,,,,,,,,6.50,3,0,71,min54.tye
77,2,02:03:04,3,48,11.7,12.5,,,,,,,,,,2.96,2.06,1.63,,,,,,,,,,6.65,3,0,31,min54.tye
78,2,02:04:37,2,60,8.9,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0,67,min54.tye
79,2,02:05:45,2,63,13.4,,,,,,,,,,,5.06,3.57,,,,,,,,,,,8.63,3,0,50,min54.tye
80,2,02:15:23,2,62,9.7,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,65,min54.tye
81,1,02:16:49,2,52,11.6,,,,,,,,,,,4.48,3.45,,,,,,,,,,,7.93,3,0,73,min54.tye
82,2,02:20:53,2,53,9.1,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.08,2,0,51,min54.tye
83,1,02:26:54,2,73,9.5,,,,,,,,,,,2.39,2.64,,,,,,,,,,,5.03,2,0,52,min54.tye
84,2,02:31:55,5,57,13.9,4.3,28.6,4.0,,,,,,,,12.21,18.10,17.41,17.20,19.34,,,,,,,,84.25,9,0,59,min54.tye
85,2,02:33:46,2,58,12.0,,,,,,,,,,,4.08,3.25,,,,,,,,,,,7.33,3,0,12,min54.tye
86,2,02:33:47,2,58,11.7,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0,59,min54.tye
87,2,02:33:49,2,60,8.6,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.37,2,0,3,min54.tye
88,2,02:37:45,2,66,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0,55,min54.tye
89,1,02:39:00,2,60,8.7,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0,38,min54.tye
90,1,02:43:47,2,56,8.1,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,95,min54.tye
91,2,02:44:26,2,61,11.5,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0,24,min54.tye
92,1,02:45:10,5,59,13.0,4.3,32.3,4.0,,,,,,,,12.45,17.55,17.06,18.72,18.31,,,,,,,,84.09,9,0,81,min54.tye
93,2,02:45:20,2,61,9.9,,,,,,,,,,,3.44,3.16,,,,,,,,,,,6.61,3,0,79,min54.tye
94,2,02:46:13,2,56,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,84,min54.tye
95,2,02:46:15,2,57,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,20,min54.tye
96,1,02:49:31,2,72,8.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0,46,min54.tye
97,2,02:54:41,2,70,9.5,,,,,,,,,,,2.28,2.39,,,,,,,,,,,4.66,2,0,79,min54.tye
98,2,02:58:57,2,54,9.0,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0,45,min54.tye
99,1,03:09:03,2,55,9.4,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,2,0,29,min54.tye
100,2,03:11:53,2,56,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,95,min54.tye
101,1,03:22:22,2,47,9.2,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0,72,min54.tye
102,2,03:27:18,2,57,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0,95,min54.tye
103,2,03:35:35,2,55,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0,93,min54.tye
104,1,03:36:27,2,60,9.9,,,,,,,,,,,2.59,2.76,,,,,,,,,,,5.34,3,0,49,min54.tye
105,1,03:39:21,2,60,9.2,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,32,min54.tye
106,1,03:41:16,2,62,9.9,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0,73,min54.tye
107,2,03:53:58,2,52,14.1,,,,,,,,,,,4.46,4.48,,,,,,,,,,,8.94,5,0,8,min54.tye
108,2,03:57:06,2,61,10.9,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,3,0,91,min54.tye
109,1,03:57:46,5,58,13.9,4.3,24.1,4.0,,,,,,,,10.50,6.42,5.97,6.10,4.70,,,,,,,,33.69,9,0,12,min54.tye
110,1,04:04:12,2,59,9.4,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0,4,min54.tye
111,2,04:08:52,2,62,9.9,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0,91,min54.tye
112,2,04:12:12,2,62,8.5,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.40,2,0,34,min54.tye
113,1,04:27:18,2,59,8.6,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,45,min54.tye
114,2,04:30:47,2,67,9.9,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,3,0,73,min54.tye
115,2,04:33:07,2,58,11.5,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0,2,min54.tye
116,2,04:33:52,2,55,8.8,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,2,0,86,min54.tye
117,2,04:38:48,5,56,20.4,4.3,29.5,9.9,,,,,,,,14.94,19.59,20.67,12.56,21.51,,,,,,,,89.27,16,0,91,min54.tye
118,1,04:38:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,4,min54.tye
119,1,04:40:15,2,64,9.1,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0,32,min54.tye
120,1,04:43:14,2,62,10.0,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0,79,min54.tye
121,1,04:47:29,2,66,8.5,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,97,min54.tye
122,2,04:50:47,2,62,9.2,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0,7,min54.tye
123,2,04:51:23,5,61,12.9,20.8,9.4,21.7,,,,,,,,9.91,17.98,16.24,9.14,7.27,,,,,,,,60.54,11,0,18,min54.tye
124,2,04:51:34,5,60,13.1,20.8,9.5,22.0,,,,,,,,10.93,20.76,17.10,9.16,7.01,,,,,,,,64.97,11,0,96,min54.tye
125,1,04:55:43,2,71,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,8,min54.tye
126,2,04:58:39,2,51,9.2,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0,17,min54.tye
127,2,05:02:41,5,56,15.2,4.3,28.3,4.0,,,,,,,,10.03,6.08,6.19,4.10,3.95,,,,,,,,30.36,9,0,13,min54.tye
128,2,05:03:35,2,60,11.4,,,,,,,,,,,3.45,3.49,,,,,,,,,,,6.93,3,0,36,min54.tye
129,1,05:03:36,2,54,9.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,37,min54.tye
130,1,05:07:57,2,58,11.5,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0,14,min54.tye
131,1,05:09:30,2,57,11.9,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0,93,min54.tye
132,1,05:09:35,2,59,11.5,,,,,,,,,,,3.76,3.04,,,,,,,,,,,6.81,3,0,41,min54.tye
133,2,05:10:03,5,62,15.8,4.3,30.1,4.0,,,,,,,,9.70,6.79,6.18,4.64,6.01,,,,,,,,33.32,9,0,80,min54.tye
134,1,05:11:44,2,66,9.6,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,45,min54.tye
135,1,05:27:10,2,59,8.8,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0,62,min54.tye
136,1,05:29:30,2,57,9.0,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,2,0,9,min54.tye
137,1,05:32:49,2,54,11.5,,,,,,,,,,,3.58,2.82,,,,,,,,,,,6.40,3,0,1,min54.tye
138,2,05:34:33,2,52,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0,4,min54.tye
139,2,05:36:51,2,57,11.8,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0,28,min54.tye
140,2,05:36:52,2,61,9.0,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0,99,min54.tye
141,2,05:39:48,2,60,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0,22,min54.tye
142,2,05:42:31,2,58,11.5,,,,,,,,,,,3.32,3.12,,,,,,,,,,,6.44,3,0,19,min54.tye
143,2,05:44:55,2,57,9.3,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.88,2,0,84,min54.tye
144,1,05:48:53,5,53,13.7,4.3,29.3,4.0,,,,,,,,11.13,20.10,20.21,19.16,20.00,,,,,,,,90.59,9,0,33,min54.tye
145,2,05:54:12,2,56,9.1,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0,7,min54.tye
146,1,06:00:33,2,63,9.5,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.66,2,0,3,min54.tye
147,2,06:01:25,2,58,9.2,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,92,min54.tye
148,2,06:08:19,2,59,9.9,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0,74,min54.tye
149,1,06:10:39,2,56,10.8,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0,75,min54.tye
150,1,06:10:59,2,56,9.6,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.15,2,0,43,min54.tye
151,2,06:13:32,2,57,8.9,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.79,2,0,4,min54.tye
152,2,06:13:35,5,59,18.7,4.3,28.9,4.0,,,,,,,,12.68,17.43,18.54,17.41,17.64,,,,,,,,83.70,9,0,72,min54.tye
153,1,06:14:11,2,60,10.0,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0,38,min54.tye
154,2,06:15:31,2,57,9.9,,,,,,,,,,,3.64,3.09,,,,,,,,,,,6.72,3,0,78,min54.tye
155,2,06:15:59,2,59,8.8,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,2,0,84,min54.tye
156,2,06:16:31,4,54,13.0,4.9,4.2,,,,,,,,,17.50,10.03,16.67,18.19,,,,,,,,,62.39,4,0,56,min54.tye
157,1,06:16:39,2,55,8.8,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,0,65,min54.tye
158,2,06:19:42,2,50,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,23,min54.tye
159,1,06:20:00,2,55,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,19,min54.tye
160,2,06:20:38,5,59,12.3,21.1,9.5,21.9,,,,,,,,11.15,16.64,12.50,7.31,6.51,,,,,,,,54.12,11,0,36,min54.tye
161,2,06:21:04,2,58,10.0,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0,74,min54.tye
162,1,06:22:40,2,57,8.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0,87,min54.tye
163,1,06:23:15,2,53,8.3,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,41,min54.tye
164,2,06:24:19,2,59,11.5,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0,92,min54.tye
165,2,06:25:26,2,60,9.8,,,,,,,,,,,3.66,4.02,,,,,,,,,,,7.68,3,0,5,min54.tye
166,1,06:25:43,4,54,11.7,15.8,2.6,,,,,,,,,4.04,3.58,0.27,0.80,,,,,,,,,8.69,3,0,20,min54.tye
167,2,06:27:52,2,59,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,40,min54.tye
168,2,06:28:04,2,53,9.4,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0,49,min54.tye
169,2,06:29:09,2,58,9.7,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.98,2,0,8,min54.tye
170,2,06:30:12,2,62,11.1,,,,,,,,,,,2.94,1.88,,,,,,,,,,,4.82,3,0,28,min54.tye
171,2,06:30:18,2,62,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,41,min54.tye
172,1,06:31:05,5,50,19.8,4.2,27.7,4.0,,,,,,,,13.18,20.21,20.69,19.48,19.67,,,,,,,,93.24,9,0,85,min54.tye
173,1,06:31:36,2,62,8.5,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.37,2,0,60,min54.tye
174,1,06:31:55,2,59,8.5,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,3,min54.tye
175,1,06:32:45,5,61,15.7,4.2,27.0,4.0,,,,,,,,12.07,5.35,4.93,3.21,3.66,,,,,,,,29.20,9,0,18,min54.tye
176,2,06:36:54,2,52,9.3,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.57,2,0,12,min54.tye
177,2,06:37:28,2,59,9.3,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.14,2,0,14,min54.tye
178,2,06:39:27,2,52,8.9,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0,55,min54.tye
179,1,06:39:50,2,65,8.6,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,64,min54.tye
180,2,06:41:17,2,55,11.1,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,0,25,min54.tye
181,1,06:42:22,5,55,17.7,4.3,34.4,4.0,,,,,,,,11.01,10.58,10.24,9.22,9.43,,,,,,,,50.47,9,0,54,min54.tye
182,2,06:42:26,2,60,8.7,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,12,min54.tye
183,1,06:43:37,2,55,9.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,92,min54.tye
184,2,06:44:20,2,46,9.2,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,2,0,76,min54.tye
185,1,06:44:29,2,58,9.4,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0,35,min54.tye
186,1,06:47:13,2,57,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,5,min54.tye
187,2,06:47:38,2,63,9.4,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,2,0,45,min54.tye
188,2,06:48:25,5,57,15.3,4.3,34.9,4.0,,,,,,,,13.01,17.73,16.91,16.85,18.33,,,,,,,,82.82,9,0,55,min54.tye
189,1,06:49:23,2,54,9.4,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0,17,min54.tye
190,2,06:50:36,2,58,9.4,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.32,2,0,88,min54.tye
191,2,06:51:16,2,59,9.4,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,2,0,25,min54.tye
192,1,06:53:33,2,60,9.2,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.29,2,0,30,min54.tye
193,1,06:56:07,2,58,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,31,min54.tye
194,1,06:57:57,2,53,17.3,,,,,,,,,,,4.52,8.40,,,,,,,,,,,12.91,5,0,92,min54.tye
195,2,06:58:04,2,55,9.1,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.59,2,0,60,min54.tye
196,1,06:58:38,2,60,9.9,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.81,3,0,21,min54.tye
197,2,06:58:45,2,70,8.8,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0,42,min54.tye
198,1,07:00:55,2,58,11.0,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.80,3,0,20,min54.tye
199,2,07:02:35,4,54,10.9,18.1,2.8,,,,,,,,,3.13,3.32,1.30,1.39,,,,,,,,,9.14,3,0,38,min54.tye
200,2,07:02:44,4,52,10.8,21.4,3.0,,,,,,,,,2.67,2.77,2.10,1.86,,,,,,,,,9.41,3,0,2,min54.tye
201,1,07:03:18,2,68,9.6,,,,,,,,,,,3.11,3.69,,,,,,,,,,,6.80,2,0,51,min54.tye
202,2,07:04:32,2,57,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,54,min54.tye
203,2,07:05:06,2,56,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,26,min54.tye
204,1,07:06:36,3,56,11.6,14.6,,,,,,,,,,3.40,3.43,2.11,,,,,,,,,,8.94,3,0,6,min54.tye
205,1,07:07:11,2,58,9.0,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0,65,min54.tye
206,1,07:07:15,2,58,8.6,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,15,min54.tye
207,1,07:08:19,2,52,9.2,,,,,,,,,,,2.61,1.33,,,,,,,,,,,3.93,2,0,68,min54.tye
208,1,07:08:21,2,50,8.8,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,39,min54.tye
209,2,07:08:30,2,50,8.7,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0,41,min54.tye
210,2,07:09:09,2,60,11.8,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.47,3,0,13,min54.tye
211,2,07:09:28,2,60,8.5,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,48,min54.tye
212,1,07:09:49,5,53,17.7,4.3,32.4,4.1,,,,,,,,12.19,13.52,13.24,7.23,5.96,,,,,,,,52.14,9,0,74,min54.tye
213,1,07:13:33,2,60,11.5,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0,37,min54.tye
214,1,07:13:44,2,62,9.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0,61,min54.tye
215,2,07:14:32,2,53,8.7,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0,22,min54.tye
216,2,07:14:38,2,59,8.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,3,min54.tye
217,1,07:15:11,2,62,8.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,45,min54.tye
218,2,07:15:18,2,51,9.9,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0,37,min54.tye
219,1,07:16:11,2,59,9.6,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,2,0,47,min54.tye
220,1,07:16:12,2,58,8.7,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0,81,min54.tye
221,1,07:17:05,2,60,9.7,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,2,0,35,min54.tye
222,2,07:17:43,2,56,10.5,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0,84,min54.tye
223,1,07:18:00,2,61,9.7,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,2,0,20,min54.tye
224,1,07:18:38,2,61,9.2,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.28,2,0,45,min54.tye
225,1,07:18:47,2,57,9.8,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,3,0,40,min54.tye
226,1,07:24:27,2,60,8.4,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0,77,min54.tye
227,1,07:24:32,5,62,19.5,4.3,34.0,10.0,,,,,,,,13.26,18.07,18.33,21.72,20.03,,,,,,,,91.42,16,0,81,min54.tye
228,2,07:24:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,82,min54.tye
229,2,07:24:36,2,58,8.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,76,min54.tye
230,1,07:24:41,6,62,20.4,4.3,34.6,4.5,4.5,,,,,,,13.01,18.60,18.63,12.67,20.08,12.68,,,,,,,95.68,10,0,78,min54.tye
231,1,07:24:54,5,59,18.8,4.3,33.4,11.2,,,,,,,,12.89,18.24,19.71,20.00,21.21,,,,,,,,92.06,16,0,3,min54.tye
232,2,07:24:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,4,min54.tye
233,1,07:25:24,2,62,9.1,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,2,0,9,min54.tye
234,2,07:25:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,22,min54.tye
235,1,07:26:26,2,63,9.4,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.61,2,0,62,min54.tye
236,2,07:26:46,2,55,13.0,,,,,,,,,,,4.41,3.58,,,,,,,,,,,7.99,3,0,81,min54.tye
237,2,07:27:59,2,55,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0,48,min54.tye
238,2,07:29:05,2,59,8.8,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0,61,min54.tye
239,1,07:30:02,2,49,7.3,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.78,14,0,54,min54.tye
240,1,07:30:07,2,58,11.5,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0,31,min54.tye
241,1,07:30:11,2,58,12.7,,,,,,,,,,,5.21,3.55,,,,,,,,,,,8.76,3,0,51,min54.tye
242,1,07:31:06,3,58,9.6,14.1,,,,,,,,,,2.91,2.72,0.45,,,,,,,,,,6.08,2,0,67,min54.tye
243,2,07:31:28,2,59,17.1,,,,,,,,,,,12.48,26.22,,,,,,,,,,,38.70,5,0,15,min54.tye
244,2,07:33:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,61,min54.tye
245,1,07:33:21,2,52,9.2,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0,71,min54.tye
246,2,07:33:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,71,min54.tye
247,1,07:33:31,2,60,9.9,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,3,0,22,min54.tye
248,1,07:33:58,2,57,9.7,,,,,,,,,,,3.37,3.29,,,,,,,,,,,6.66,2,0,28,min54.tye
249,2,07:34:48,2,55,10.0,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0,82,min54.tye
250,2,07:35:06,5,53,17.4,4.3,34.8,4.4,,,,,,,,11.67,17.92,18.12,18.79,18.43,,,,,,,,84.93,9,0,18,min54.tye
251,2,07:35:08,5,53,16.3,4.2,34.8,4.0,,,,,,,,9.68,4.82,4.73,2.76,3.15,,,,,,,,25.14,9,0,5,min54.tye
252,2,07:35:09,2,55,9.3,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0,80,min54.tye
253,1,07:35:25,2,60,10.7,,,,,,,,,,,3.35,3.06,,,,,,,,,,,6.41,3,0,13,min54.tye
254,2,07:35:53,5,66,13.7,4.3,30.9,4.0,,,,,,,,10.33,7.68,7.96,6.08,7.11,,,,,,,,39.17,9,0,98,min54.tye
255,1,07:36:13,2,55,11.4,,,,,,,,,,,4.48,4.03,,,,,,,,,,,8.51,3,0,61,min54.tye
256,1,07:37:23,2,50,8.9,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0,35,min54.tye
257,2,07:37:56,2,55,10.8,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,4,min54.tye
258,1,07:38:26,2,63,11.9,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0,52,min54.tye
259,1,07:38:58,2,62,9.9,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0,70,min54.tye
260,1,07:40:22,2,67,9.3,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,2,0,32,min54.tye
261,2,07:41:31,2,59,10.2,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0,58,min54.tye
262,2,07:42:21,2,59,12.0,,,,,,,,,,,3.74,2.71,,,,,,,,,,,6.45,3,0,57,min54.tye
263,2,07:43:45,2,49,9.4,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0,4,min54.tye
264,1,07:44:15,2,59,11.6,,,,,,,,,,,4.56,3.44,,,,,,,,,,,8.00,3,0,30,min54.tye
265,1,07:44:24,2,63,9.3,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.48,2,0,46,min54.tye
266,2,07:44:39,2,62,9.3,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.98,2,0,41,min54.tye
267,2,07:45:16,2,55,9.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.02,2,0,11,min54.tye
268,2,07:46:04,2,66,9.3,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.01,2,0,65,min54.tye
269,1,07:46:07,2,59,9.0,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0,50,min54.tye
270,1,07:46:10,2,59,9.0,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.72,2,0,11,min54.tye
271,1,07:46:12,2,61,9.4,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0,22,min54.tye
272,2,07:48:01,2,62,9.9,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0,62,min54.tye
273,1,07:49:34,2,60,11.9,,,,,,,,,,,3.25,2.07,,,,,,,,,,,5.32,3,0,58,min54.tye
274,1,07:51:12,2,60,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,26,min54.tye
275,1,07:52:31,2,58,11.7,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0,26,min54.tye
276,2,07:52:34,2,57,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,83,min54.tye
277,1,07:52:45,2,58,11.1,,,,,,,,,,,6.03,9.45,,,,,,,,,,,15.48,5,0,82,min54.tye
278,2,07:52:46,2,53,8.7,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,2,0,68,min54.tye
279,2,07:54:28,5,58,15.2,4.2,29.4,4.0,,,,,,,,11.11,6.04,6.00,3.94,4.13,,,,,,,,31.22,9,0,23,min54.tye
280,2,07:54:45,2,63,8.8,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,49,min54.tye
281,2,07:55:29,2,62,12.9,,,,,,,,,,,3.94,2.90,,,,,,,,,,,6.83,3,0,88,min54.tye
282,2,07:55:57,2,57,8.6,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0,61,min54.tye
283,1,07:57:14,2,58,11.7,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0,6,min54.tye
284,1,07:58:21,2,61,8.9,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,87,min54.tye
285,2,07:58:29,2,61,11.0,,,,,,,,,,,3.08,3.47,,,,,,,,,,,6.55,3,0,93,min54.tye
286,2,08:00:09,2,54,10.5,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,3,0,75,min54.tye
287,2,08:00:11,2,54,9.2,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,18,min54.tye
288,1,08:00:15,2,60,9.9,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.65,3,0,1,min54.tye
289,1,08:00:18,2,62,9.3,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,2,0,56,min54.tye
290,1,08:00:23,2,61,9.3,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0,17,min54.tye
291,1,08:00:55,2,60,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,93,min54.tye
292,1,08:01:31,2,57,11.9,,,,,,,,,,,3.80,2.97,,,,,,,,,,,6.76,3,0,73,min54.tye
293,2,08:02:03,5,56,15.7,4.3,27.1,4.0,,,,,,,,13.92,19.24,19.59,21.38,20.03,,,,,,,,94.16,9,0,98,min54.tye
294,1,08:03:13,2,52,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,44,min54.tye
295,2,08:03:59,2,59,15.5,,,,,,,,,,,3.56,2.88,,,,,,,,,,,6.44,5,0,72,min54.tye
296,1,08:04:23,2,60,10.8,,,,,,,,,,,3.23,2.86,,,,,,,,,,,6.09,3,0,35,min54.tye
297,1,08:04:37,2,61,11.9,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0,25,min54.tye
298,1,08:04:53,2,58,11.9,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0,88,min54.tye