veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,2,68,8.8,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.52,2,0
2,1,00:01:12,2,63,9.2,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
3,4,00:01:23,2,75,14.4,,,,,,,,,,,4.05,2.90,,,,,,,,,,,6.95,5,0
4,4,00:01:50,5,61,15.4,4.2,36.3,3.9,,,,,,,,10.89,16.05,15.76,15.72,14.77,,,,,,,,73.18,9,0
5,1,00:02:26,3,66,10.3,12.5,,,,,,,,,,2.33,1.58,0.71,,,,,,,,,,4.62,3,0
6,1,00:02:36,2,63,8.3,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
7,4,00:02:43,5,65,15.8,4.3,33.9,5.1,,,,,,,,8.03,8.11,8.06,8.03,7.67,,,,,,,,39.90,9,0
8,4,00:04:12,2,75,9.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
9,2,00:04:48,2,68,9.5,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.18,2,0
10,1,00:04:49,5,66,17.2,4.3,32.6,4.1,,,,,,,,10.73,6.56,6.53,6.20,6.46,,,,,,,,36.48,9,0
11,4,00:05:09,2,70,10.1,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.76,3,0
12,1,00:05:24,4,55,11.0,15.8,2.7,,,,,,,,,2.20,2.31,1.57,1.75,,,,,,,,,7.84,3,0
13,1,00:05:50,2,68,9.1,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
14,1,00:06:22,3,62,12.9,13.8,,,,,,,,,,4.10,4.01,1.72,,,,,,,,,,9.83,3,0
15,1,00:06:48,2,74,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
16,1,00:06:54,2,72,8.3,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
17,1,00:09:13,3,65,11.6,17.5,,,,,,,,,,2.89,2.18,0.92,,,,,,,,,,5.99,3,0
18,4,00:10:46,2,68,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0
19,1,00:11:06,2,64,10.0,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.21,3,0
20,4,00:11:39,5,65,15.5,4.2,35.5,4.0,,,,,,,,10.95,15.64,14.84,14.56,14.39,,,,,,,,70.38,9,0
21,4,00:18:16,2,70,9.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
22,4,00:19:23,2,70,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
23,4,00:21:15,2,59,9.1,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
24,4,00:21:36,2,64,13.1,,,,,,,,,,,3.65,4.31,,,,,,,,,,,7.96,3,0
25,1,00:21:48,2,58,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
26,1,00:23:52,2,70,8.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
27,4,00:23:53,2,72,9.5,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
28,4,00:24:13,2,68,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
29,1,00:25:14,2,69,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
30,1,00:28:45,2,65,10.2,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
31,1,00:30:56,2,72,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
32,1,00:33:31,2,71,12.3,,,,,,,,,,,3.63,2.59,,,,,,,,,,,6.21,3,0
33,1,00:34:45,2,63,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
34,1,00:34:54,2,60,10.0,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.33,3,0
35,1,00:35:05,2,70,9.2,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.82,2,0
36,1,00:36:51,2,48,9.4,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
37,4,00:37:25,5,63,18.2,4.2,30.1,4.0,,,,,,,,9.63,5.48,5.57,4.09,3.88,,,,,,,,28.65,9,0
38,1,00:37:52,2,71,9.8,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,2,0
39,4,00:38:06,2,60,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
40,1,00:39:39,2,68,9.4,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
41,1,00:43:13,2,68,10.9,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.92,3,0
42,4,00:43:41,2,68,8.2,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
43,4,00:44:06,2,73,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
44,1,00:47:48,2,73,9.7,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.60,2,0
45,1,00:48:05,2,62,8.3,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
46,4,00:49:23,2,63,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0
47,1,00:54:01,2,68,8.8,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.01,2,0
48,1,00:54:37,2,68,10.3,,,,,,,,,,,2.77,1.63,,,,,,,,,,,4.40,3,0
49,1,00:54:44,2,76,8.5,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
50,1,00:58:38,2,68,9.4,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
51,4,01:02:43,5,63,18.1,4.2,32.6,4.0,,,,,,,,10.62,15.51,15.84,15.52,15.11,,,,,,,,72.61,9,0
52,1,01:05:31,2,65,9.0,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
53,4,01:05:42,5,66,15.0,4.2,31.3,4.0,,,,,,,,10.59,7.36,7.28,5.68,6.66,,,,,,,,37.58,9,0
54,1,01:07:35,2,66,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
56,1,01:11:25,2,56,8.4,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
57,4,01:12:07,5,63,15.1,4.3,34.1,4.0,,,,,,,,10.89,16.33,15.26,16.48,14.87,,,,,,,,73.83,9,0
58,1,01:17:46,2,62,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
59,1,01:19:11,5,55,16.5,4.3,26.4,10.1,,,,,,,,9.81,8.89,8.46,9.72,9.46,,,,,,,,46.33,16,0
60,4,01:25:50,5,66,14.2,4.4,29.6,4.1,,,,,,,,8.44,4.48,4.09,3.69,2.85,,,,,,,,23.55,9,0
61,2,01:28:23,2,66,8.4,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0
62,4,01:28:23,2,65,11.5,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.71,3,0
63,1,01:33:43,2,61,9.9,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
64,4,01:34:41,2,67,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
65,1,01:35:03,5,68,18.1,4.2,36.6,4.0,,,,,,,,10.22,14.87,14.27,18.86,16.38,,,,,,,,74.59,9,0
66,1,01:36:24,2,68,11.9,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0
67,1,01:36:44,2,67,9.5,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
68,4,01:37:24,2,65,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
69,4,01:37:55,5,69,14.1,4.4,30.8,4.1,,,,,,,,9.08,4.98,4.78,2.90,2.30,,,,,,,,24.05,9,0
70,1,01:42:47,2,66,9.9,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0
71,2,01:45:22,2,66,13.6,,,,,,,,,,,3.90,3.09,,,,,,,,,,,6.99,3,0
72,1,01:46:49,2,70,7.9,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0
73,1,01:46:55,2,66,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
74,1,01:47:04,2,66,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0
75,1,01:51:48,2,66,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
76,1,01:54:23,2,75,8.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
77,1,01:57:37,2,65,13.2,,,,,,,,,,,3.86,4.52,,,,,,,,,,,8.39,3,0
78,1,01:59:39,2,69,8.3,,,,,,,,,,,3.38,2.03,,,,,,,,,,,5.41,2,0
79,4,02:03:30,5,68,13.3,4.2,34.3,4.0,,,,,,,,9.28,8.49,8.95,7.45,7.23,,,,,,,,41.40,9,0
80,1,02:04:27,2,63,11.9,,,,,,,,,,,3.33,1.94,,,,,,,,,,,5.27,3,0
81,1,02:04:58,2,63,21.3,,,,,,,,,,,7.41,10.10,,,,,,,,,,,17.52,5,0
82,2,02:05:58,2,69,8.8,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
83,1,02:08:25,5,73,12.0,4.2,32.3,4.0,,,,,,,,9.36,8.79,8.58,8.75,6.83,,,,,,,,42.32,9,0
84,1,02:09:52,2,63,11.6,,,,,,,,,,,2.44,2.68,,,,,,,,,,,5.11,3,0
85,4,02:10:52,5,68,13.9,4.3,29.9,4.1,,,,,,,,8.87,4.66,4.50,4.07,3.56,,,,,,,,25.66,9,0
86,1,02:10:58,2,67,8.9,,,,,,,,,,,3.92,2.72,,,,,,,,,,,6.64,2,0
87,1,02:14:21,5,73,12.8,4.3,34.9,4.0,,,,,,,,9.65,15.71,15.40,11.31,10.75,,,,,,,,62.82,9,0
88,1,02:15:05,2,70,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
89,4,02:16:31,2,66,8.4,,,,,,,,,,,1.55,1.51,,,,,,,,,,,3.07,2,0
90,1,02:18:30,2,66,11.0,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,3,0
91,1,02:20:13,5,66,18.7,4.3,32.8,4.0,,,,,,,,10.13,15.62,15.23,14.51,15.17,,,,,,,,70.66,9,0
92,1,02:27:55,5,60,19.6,4.2,27.7,4.2,,,,,,,,11.65,16.83,16.63,14.79,15.01,,,,,,,,74.91,9,0
93,1,02:32:00,3,66,10.7,20.6,,,,,,,,,,2.91,3.56,2.17,,,,,,,,,,8.64,3,0
94,4,02:32:53,2,61,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
95,3,02:32:56,5,65,21.0,4.4,30.9,10.1,,,,,,,,10.25,13.04,13.36,15.10,15.11,,,,,,,,66.87,16,0
96,2,02:35:54,5,68,17.3,4.4,27.3,4.1,,,,,,,,4.72,3.60,3.02,3.88,3.42,,,,,,,,18.65,9,0
97,1,02:35:54,5,68,17.3,4.3,27.2,4.1,,,,,,,,11.06,5.32,4.34,4.40,4.74,,,,,,,,29.86,9,0
98,4,02:42:58,2,65,9.7,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.48,2,0
99,4,02:49:02,5,62,16.6,4.2,35.4,4.0,,,,,,,,11.51,15.18,15.26,14.74,14.17,,,,,,,,70.86,9,0
100,4,02:56:54,2,70,7.7,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,0
101,4,02:57:27,2,69,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
102,4,02:59:04,2,68,10.2,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
103,4,03:04:48,2,65,13.0,,,,,,,,,,,3.01,5.26,,,,,,,,,,,8.28,3,0
104,4,03:08:10,6,66,15.2,4.2,26.8,5.3,5.4,,,,,,,10.11,16.98,16.31,12.56,13.72,12.86,,,,,,,82.54,10,0
105,1,03:12:03,2,63,9.4,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
106,1,03:15:41,2,76,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
107,1,03:17:08,2,62,9.3,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,2,0
108,1,03:17:29,2,72,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
109,1,03:17:33,2,68,10.0,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0
110,4,03:22:32,2,65,8.8,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
111,4,03:23:10,2,70,8.8,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
112,4,03:27:33,2,68,10.7,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,3,0
113,1,03:29:59,6,63,14.0,4.4,30.7,1.1,2.9,,,,,,,12.50,16.67,15.23,15.13,1.79,13.90,,,,,,,75.22,12,0
114,4,03:33:14,2,71,10.0,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,3,0
115,4,03:33:27,2,63,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
116,4,03:34:02,2,70,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
117,4,03:34:09,2,68,9.4,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0
118,1,03:34:25,2,68,8.7,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
119,1,03:35:53,5,65,16.1,4.2,30.5,10.2,,,,,,,,8.52,17.84,17.50,17.10,16.50,,,,,,,,77.46,16,0
120,1,03:41:32,2,66,21.4,,,,,,,,,,,8.71,12.05,,,,,,,,,,,20.77,5,0
121,1,03:43:46,7,76,15.2,1.0,3.3,1.1,28.7,4.0,,,,,,10.91,15.54,2.24,15.77,2.41,15.20,15.04,,,,,,77.10,13,0
122,1,03:47:06,2,81,9.4,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.01,2,0
123,4,03:50:52,2,70,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
124,1,03:52:15,2,66,13.3,,,,,,,,,,,3.98,2.71,,,,,,,,,,,6.69,3,0
125,1,03:53:47,2,66,8.7,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
126,1,03:57:54,5,69,14.0,4.3,29.4,4.1,,,,,,,,11.93,14.15,15.36,14.97,14.78,,,,,,,,71.19,9,0
127,1,03:59:14,2,69,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
128,1,04:01:09,2,71,9.3,,,,,,,,,,,4.10,2.41,,,,,,,,,,,6.50,2,0
129,3,04:01:12,5,65,15.0,4.4,29.4,5.0,,,,,,,,6.52,14.69,15.14,14.27,14.37,,,,,,,,64.99,9,0
130,4,04:03:52,3,71,11.7,18.7,,,,,,,,,,3.21,2.78,1.99,,,,,,,,,,7.97,3,0
131,4,04:07:23,5,65,16.2,4.2,29.7,3.9,,,,,,,,10.24,13.69,15.38,17.61,20.57,,,,,,,,77.50,9,0
132,4,04:08:30,2,76,8.8,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
133,3,04:09:03,2,90,9.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
134,1,04:12:28,2,58,8.7,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
135,1,04:12:32,2,72,4.2,,,,,,,,,,,17.09,14.16,,,,,,,,,,,31.25,14,0
136,2,04:12:32,5,73,20.0,4.3,29.0,4.3,,,,,,,,4.08,7.51,7.72,7.17,6.75,,,,,,,,33.23,9,0
137,1,04:13:42,5,69,17.2,4.2,30.5,3.9,,,,,,,,11.39,8.59,8.23,5.13,6.50,,,,,,,,39.83,9,0
138,1,04:15:02,2,62,11.1,,,,,,,,,,,3.21,3.14,,,,,,,,,,,6.35,3,0
139,1,04:15:57,6,70,16.2,4.4,20.4,4.2,4.3,,,,,,,9.48,14.36,13.91,7.00,12.69,11.78,,,,,,,69.22,10,0
140,1,04:16:02,6,69,14.4,4.3,18.9,5.3,4.3,,,,,,,11.22,12.52,12.79,10.58,14.36,13.87,,,,,,,75.33,10,0
141,4,04:17:37,2,63,8.1,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.21,2,0
142,4,04:17:41,2,62,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
143,4,04:18:17,2,65,8.5,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
144,1,04:19:33,3,67,11.8,20.2,,,,,,,,,,3.49,3.41,1.54,,,,,,,,,,8.45,3,0
145,1,04:19:40,3,66,10.9,19.1,,,,,,,,,,2.90,3.08,1.24,,,,,,,,,,7.23,3,0
146,1,04:24:07,2,73,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
147,4,04:25:06,2,63,10.7,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
148,4,04:29:22,2,70,12.0,,,,,,,,,,,3.13,3.44,,,,,,,,,,,6.57,3,0
149,4,04:29:40,2,69,12.0,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.65,3,0
150,1,04:30:03,2,60,21.3,,,,,,,,,,,9.27,8.61,,,,,,,,,,,17.88,5,0
151,1,04:32:53,2,76,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
152,4,04:33:00,2,63,21.4,,,,,,,,,,,7.73,8.25,,,,,,,,,,,15.98,5,0
153,3,04:35:37,2,66,8.7,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
154,1,04:35:45,2,68,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
155,4,04:36:03,2,73,10.9,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,3,0
156,1,04:37:39,5,69,12.9,4.3,31.3,4.0,,,,,,,,10.61,16.18,15.17,10.65,10.58,,,,,,,,63.19,9,0
157,1,04:40:26,2,70,12.0,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.24,3,0
158,1,04:42:19,4,63,13.1,24.0,4.0,,,,,,,,,4.14,3.43,2.80,2.46,,,,,,,,,12.82,3,0
159,4,04:43:30,2,63,8.8,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
160,4,04:43:37,2,69,10.0,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
161,4,04:44:20,6,45,12.4,4.3,26.1,4.0,4.0,,,,,,,3.00,6.16,7.53,4.70,5.89,6.24,,,,,,,33.51,0,33
162,1,04:47:13,5,67,13.1,21.3,9.4,22.2,,,,,,,,8.83,12.40,10.57,10.27,10.80,,,,,,,,52.87,11,0
163,4,04:47:28,2,69,12.8,,,,,,,,,,,4.03,2.77,,,,,,,,,,,6.81,3,0
164,4,04:49:40,2,74,11.7,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,3,0
165,1,04:49:43,2,59,21.3,,,,,,,,,,,7.89,8.30,,,,,,,,,,,16.19,5,0
166,1,04:50:25,2,67,9.2,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
167,4,04:50:35,3,62,17.5,4.3,,,,,,,,,,10.87,4.61,3.57,,,,,,,,,,19.05,6,0
168,1,04:50:41,2,61,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
169,4,04:51:01,2,65,13.1,,,,,,,,,,,3.16,2.06,,,,,,,,,,,5.22,3,0
170,1,04:51:53,2,66,9.5,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.33,2,0
171,4,04:52:46,2,58,9.2,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0
172,1,04:52:53,2,70,10.6,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,3,0
173,1,04:54:20,2,68,10.1,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.54,3,0
174,1,04:54:38,2,63,9.1,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
175,4,04:55:42,2,67,11.6,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0
176,1,04:56:52,5,63,14.1,4.2,30.1,3.9,,,,,,,,11.57,14.89,14.48,16.48,16.16,,,,,,,,73.58,9,0
177,1,04:58:29,4,70,11.7,4.2,19.8,,,,,,,,,7.83,7.63,7.42,9.95,,,,,,,,,32.83,8,0
178,1,05:00:30,2,65,9.7,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,2,0
179,4,05:01:34,5,65,18.7,4.4,30.1,4.0,,,,,,,,11.76,9.42,9.12,4.35,5.28,,,,,,,,39.92,9,0
180,1,05:02:08,2,72,8.0,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.18,2,0
181,3,05:02:10,2,76,9.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
182,4,05:02:13,2,68,8.6,,,,,,,,,,,1.48,1.51,,,,,,,,,,,2.99,2,0
183,1,05:02:53,2,58,9.0,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.85,2,0
184,3,05:04:43,2,62,10.3,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.05,3,0
185,4,05:08:56,2,69,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
186,4,05:09:03,2,66,13.3,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.81,3,0
187,4,05:10:11,2,71,10.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
188,4,05:10:48,5,65,19.6,4.2,27.5,4.2,,,,,,,,9.21,4.94,5.32,2.68,4.26,,,,,,,,26.42,9,0
189,4,05:11:01,2,63,13.1,,,,,,,,,,,3.00,3.99,,,,,,,,,,,6.98,3,0
190,4,05:11:08,3,63,17.8,4.9,,,,,,,,,,9.64,5.21,4.52,,,,,,,,,,19.37,6,0
191,3,05:11:09,2,70,9.6,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
192,4,05:11:10,3,63,18.0,4.9,,,,,,,,,,10.26,4.53,4.49,,,,,,,,,,19.28,6,0
193,1,05:12:58,2,67,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
194,4,05:13:02,2,70,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
195,1,05:13:26,6,67,16.2,4.2,13.5,4.5,4.2,,,,,,,9.33,13.91,13.50,3.42,15.40,16.94,,,,,,,72.50,10,0
196,1,05:14:09,5,68,14.9,4.3,36.4,4.0,,,,,,,,10.32,12.21,12.02,10.67,10.31,,,,,,,,55.54,9,0
197,3,05:14:20,2,69,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
198,1,05:16:14,2,71,9.4,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
199,1,05:17:01,2,66,21.8,,,,,,,,,,,7.53,9.17,,,,,,,,,,,16.70,5,0
200,4,05:17:48,2,69,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
201,4,05:17:57,6,68,14.4,4.2,24.4,5.4,5.1,,,,,,,11.11,13.82,14.03,12.25,13.68,14.15,,,,,,,79.04,10,0
202,1,05:18:17,2,66,9.0,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
203,4,05:18:21,5,72,12.6,4.1,34.7,4.0,,,,,,,,8.36,6.91,7.57,6.44,5.67,,,,,,,,34.96,9,0
204,4,05:18:48,5,62,11.4,4.2,29.3,3.9,,,,,,,,9.27,7.76,7.33,6.07,6.33,,,,,,,,36.75,9,0
205,1,05:19:14,2,62,8.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,0
206,4,05:19:16,5,59,16.3,4.2,34.4,4.0,,,,,,,,9.78,5.63,5.61,4.52,4.53,,,,,,,,30.07,9,0
207,3,05:19:18,2,71,11.5,,,,,,,,,,,3.28,3.56,,,,,,,,,,,6.84,3,0
208,4,05:19:32,5,66,14.5,4.3,30.2,4.0,,,,,,,,10.35,15.16,14.49,13.43,15.89,,,,,,,,69.31,9,0
210,1,05:19:54,4,65,17.6,4.2,20.3,,,,,,,,,11.04,7.41,7.16,9.46,,,,,,,,,35.07,8,0
211,1,05:19:58,2,59,8.9,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.19,2,0
212,4,05:20:20,2,70,8.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
213,1,05:20:27,5,63,17.5,4.2,34.0,4.0,,,,,,,,10.66,7.30,6.80,4.87,4.73,,,,,,,,34.36,9,0
214,1,05:20:56,2,60,11.9,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
215,4,05:21:13,6,68,20.0,4.4,29.1,4.9,5.0,,,,,,,10.71,16.63,15.99,15.02,14.39,13.05,,,,,,,85.79,10,0
216,4,05:21:16,2,76,9.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
217,1,05:22:15,2,71,10.0,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
218,1,05:23:16,2,61,11.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,3,0
219,1,05:23:57,5,62,13.7,4.3,32.2,4.0,,,,,,,,10.12,15.06,13.69,16.40,16.54,,,,,,,,71.82,9,0
220,4,05:24:06,2,66,13.3,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
221,1,05:24:26,2,65,13.0,,,,,,,,,,,3.25,1.97,,,,,,,,,,,5.22,3,0
222,4,05:25:31,5,65,13.1,4.3,26.9,4.0,,,,,,,,7.90,4.31,3.71,2.16,3.30,,,,,,,,21.38,9,0
223,1,05:25:41,2,68,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.72,2,0
224,4,05:25:53,2,57,8.9,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
225,4,05:26:32,2,66,8.5,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
226,1,05:26:34,2,65,11.8,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
227,4,05:26:40,2,61,12.0,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.90,3,0
228,4,05:26:52,5,72,10.8,4.2,31.7,4.0,,,,,,,,10.59,8.72,9.68,7.03,7.99,,,,,,,,44.02,9,0
229,4,05:26:55,2,63,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
230,1,05:27:20,2,62,8.7,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
231,1,05:28:55,2,66,10.2,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
232,4,05:29:05,2,71,11.5,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
233,1,05:29:58,2,68,9.9,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.01,3,0
234,4,05:30:17,2,73,7.9,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0
235,4,05:31:59,5,66,13.0,4.3,27.2,4.0,,,,,,,,8.35,4.38,4.71,3.19,3.11,,,,,,,,23.75,9,0
236,1,05:32:24,4,64,11.5,4.3,19.5,,,,,,,,,9.41,9.21,8.82,10.79,,,,,,,,,38.22,8,0
237,3,05:32:25,2,70,11.8,,,,,,,,,,,2.77,1.69,,,,,,,,,,,4.46,3,0
239,4,05:32:35,2,65,8.9,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
240,1,05:32:46,2,58,8.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
241,1,05:32:57,2,67,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
242,4,05:33:09,5,66,13.8,4.3,31.7,4.1,,,,,,,,7.95,3.99,4.49,2.79,3.62,,,,,,,,22.84,9,0
243,1,05:33:25,2,64,11.2,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.35,3,0
244,4,05:34:35,2,62,9.2,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
245,1,05:34:44,2,67,21.3,,,,,,,,,,,11.43,11.50,,,,,,,,,,,22.93,5,0
246,3,05:34:52,2,75,8.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
247,1,05:35:05,2,63,21.3,,,,,,,,,,,8.51,9.11,,,,,,,,,,,17.62,5,0
248,1,05:35:17,2,66,11.5,,,,,,,,,,,4.13,3.26,,,,,,,,,,,7.39,3,0
249,4,05:35:18,2,71,8.8,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
250,4,05:35:22,2,66,11.6,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0
251,4,05:35:29,2,66,8.2,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
252,1,05:35:58,5,62,11.8,4.3,36.2,4.0,,,,,,,,6.93,9.40,9.42,12.43,11.71,,,,,,,,49.89,9,0
253,4,05:36:18,2,62,9.8,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,2,0
254,4,05:36:58,2,70,12.8,,,,,,,,,,,3.79,2.92,,,,,,,,,,,6.71,3,0
255,1,05:37:03,3,69,13.2,21.1,,,,,,,,,,9.49,13.47,9.01,,,,,,,,,,31.97,8,0
256,4,05:37:08,2,72,7.9,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
257,4,05:37:24,2,70,7.9,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.99,2,0
258,1,05:37:26,2,66,9.1,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
259,4,05:37:27,2,67,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
260,4,05:37:29,2,72,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
261,1,05:37:36,2,74,9.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
262,1,05:37:47,2,69,8.6,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
263,1,05:37:58,4,63,11.9,18.1,2.4,,,,,,,,,3.39,3.83,2.06,1.79,,,,,,,,,11.07,3,0
264,1,05:38:01,2,65,9.9,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
265,4,05:38:11,2,68,19.8,,,,,,,,,,,6.54,15.49,,,,,,,,,,,22.03,5,0
266,4,05:38:14,2,74,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
267,4,05:39:04,2,66,8.8,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
268,4,05:39:25,2,68,12.0,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
269,2,05:39:41,2,75,8.8,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
270,4,05:39:45,2,66,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
271,4,05:39:51,2,68,8.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
272,1,05:41:11,6,69,13.9,4.3,35.1,1.0,2.8,,,,,,,8.60,13.96,12.33,12.34,1.52,12.25,,,,,,,61.02,12,0
273,4,05:41:13,2,63,10.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
274,4,05:41:59,2,71,11.5,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.91,3,0
275,1,05:42:07,2,68,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
276,4,05:42:08,2,70,8.3,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.14,2,0
277,4,05:42:28,2,66,13.3,,,,,,,,,,,3.65,3.65,,,,,,,,,,,7.31,3,0
278,1,05:43:00,2,68,11.0,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.01,3,0
279,1,05:43:01,2,68,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.75,2,0
280,1,05:43:32,2,70,8.9,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
281,1,05:43:53,2,77,9.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.27,2,0
282,4,05:44:37,2,71,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
283,1,05:45:24,2,59,14.5,,,,,,,,,,,4.28,2.75,,,,,,,,,,,7.03,5,0
284,4,05:45:57,2,71,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
285,4,05:46:05,2,67,11.4,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.39,3,0
286,4,05:46:09,2,73,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
287,1,05:46:42,2,70,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
288,4,05:46:52,2,68,8.5,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
289,1,05:47:10,5,65,17.0,4.3,28.6,4.0,,,,,,,,11.25,13.69,13.92,16.28,16.39,,,,,,,,71.54,9,0
290,4,05:47:11,2,65,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
291,3,05:47:14,2,76,9.6,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0
292,1,05:47:15,2,78,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
293,1,05:47:40,2,73,9.4,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0
294,3,05:47:47,2,74,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
295,4,05:47:59,2,70,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
296,4,05:49:37,2,73,11.2,,,,,,,,,,,3.08,1.92,,,,,,,,,,,5.00,3,0
297,1,05:49:39,3,60,9.6,18.4,,,,,,,,,,2.69,2.14,0.90,,,,,,,,,,5.73,2,0
298,4,05:50:50,2,70,9.5,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.63,2,0
299,4,05:50:52,2,71,9.9,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.12,3,0
300,4,05:50:57,2,73,9.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
301,4,05:51:05,5,68,15.3,4.3,29.2,4.0,,,,,,,,8.47,5.22,4.80,3.42,3.07,,,,,,,,24.98,9,0
302,4,05:51:10,2,78,12.0,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
303,1,05:51:31,5,68,15.2,4.4,29.5,5.0,,,,,,,,8.64,6.22,6.91,3.43,3.27,,,,,,,,28.46,9,0
304,4,05:51:45,2,73,9.1,,,,,,,,,,,1.66,1.70,,,,,,,,,,,3.37,2,0
305,1,05:51:51,2,70,14.8,,,,,,,,,,,4.51,7.11,,,,,,,,,,,11.62,5,0
307,4,05:52:10,6,64,16.7,4.2,32.7,5.0,5.0,,,,,,,10.75,14.93,15.50,11.20,10.97,10.52,,,,,,,73.87,10,0
308,4,05:52:24,2,68,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
309,1,05:53:05,2,69,9.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
310,2,05:53:05,5,71,17.5,4.4,35.0,5.4,,,,,,,,10.90,6.94,6.54,5.81,4.98,,,,,,,,35.16,9,0
311,4,05:53:07,2,66,11.2,,,,,,,,,,,3.53,2.21,,,,,,,,,,,5.74,3,0
312,4,05:53:17,2,69,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
313,4,05:53:25,2,71,9.3,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
314,4,05:53:39,2,65,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
315,1,05:53:58,2,63,20.0,,,,,,,,,,,9.89,9.78,,,,,,,,,,,19.67,5,0
316,4,05:54:10,5,61,11.6,4.3,15.7,4.2,,,,,,,,10.40,8.17,7.46,9.57,7.85,,,,,,,,43.44,9,0
317,1,05:54:12,4,67,11.4,17.5,3.0,,,,,,,,,4.26,3.97,1.42,1.29,,,,,,,,,10.95,3,0
319,1,05:54:40,2,71,10.9,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.42,3,0
320,1,05:54:47,2,65,11.9,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,3,0
321,4,05:55:10,2,70,8.8,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
323,4,05:55:42,2,73,8.4,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
324,1,05:56:01,2,70,7.8,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
325,1,05:56:31,2,67,11.1,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
326,4,05:56:34,2,70,10.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
327,2,05:56:40,2,71,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
328,1,05:56:42,2,65,9.4,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
329,1,05:56:56,2,70,9.4,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
330,4,05:57:05,2,76,8.5,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
331,1,05:57:23,6,72,17.5,4.3,24.8,4.0,4.1,,,,,,,11.26,5.84,5.50,3.09,4.97,4.01,,,,,,,34.68,10,0
332,4,05:57:33,2,65,11.1,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
333,4,05:57:59,2,68,8.4,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
334,4,05:58:25,2,63,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
335,1,05:58:29,3,65,9.0,11.5,,,,,,,,,,2.51,2.13,0.39,,,,,,,,,,5.02,2,0
336,4,05:59:07,2,78,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
337,1,05:59:07,2,65,11.7,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
338,4,05:59:25,2,68,11.9,,,,,,,,,,,3.81,4.36,,,,,,,,,,,8.17,3,0
339,4,05:59:55,2,68,11.1,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,3,0
340,1,06:00:12,2,71,11.6,,,,,,,,,,,3.03,3.49,,,,,,,,,,,6.51,3,0
341,4,06:00:25,2,70,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
342,1,06:00:52,2,71,11.1,,,,,,,,,,,3.89,3.48,,,,,,,,,,,7.37,3,0
343,1,06:01:02,2,71,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0
344,4,06:01:08,2,70,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
345,4,06:01:18,2,62,10.0,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0