veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,71,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
2,4,00:00:38,4,73,11.8,19.9,3.7,,,,,,,,,2.72,2.63,1.21,2.31,,,,,,,,,8.88,3,0
3,3,00:00:38,2,73,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
4,1,00:00:56,5,65,18.8,34.5,2.9,4.0,,,,,,,,6.47,12.63,4.84,4.68,4.14,,,,,,,,32.76,10,0
5,4,00:01:17,2,71,9.4,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.14,2,0
6,2,00:01:35,2,75,11.8,,,,,,,,,,,4.26,2.99,,,,,,,,,,,7.25,3,0
7,1,00:01:36,2,63,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
8,3,00:01:43,5,68,16.0,4.3,32.1,4.0,,,,,,,,9.62,6.37,6.32,5.97,5.84,,,,,,,,34.12,9,0
9,4,00:01:44,5,65,19.6,4.2,32.4,4.0,,,,,,,,9.39,5.52,5.36,4.45,4.13,,,,,,,,28.84,9,0
10,1,00:01:51,5,65,14.7,4.2,34.3,4.0,,,,,,,,10.63,15.58,16.12,8.70,9.62,,,,,,,,60.64,9,0
11,4,00:01:59,5,70,13.3,25.2,2.8,2.8,,,,,,,,4.32,7.39,2.86,2.89,3.14,,,,,,,,20.59,3,0
12,2,00:01:59,5,69,19.6,4.2,31.1,4.0,,,,,,,,9.40,9.08,8.15,9.11,8.34,,,,,,,,44.08,9,0
13,1,00:02:01,4,64,11.0,17.1,2.9,,,,,,,,,2.81,3.22,1.57,0.73,,,,,,,,,8.32,3,0
14,2,00:02:25,2,71,12.1,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
15,2,00:02:45,2,76,10.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
16,1,00:03:00,2,68,8.7,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
17,1,00:03:12,5,73,19.4,4.3,34.5,4.0,,,,,,,,11.73,14.66,15.70,14.53,15.78,,,,,,,,72.40,9,0
18,4,00:03:20,5,45,1.6,14.7,2.3,11.8,,,,,,,,15.87,6.91,13.30,2.17,1.61,,,,,,,,39.86,14,34
20,2,00:03:29,5,63,17.7,21.4,9.6,22.1,,,,,,,,9.21,10.72,10.15,6.58,8.08,,,,,,,,44.74,11,0
21,1,00:03:56,2,71,8.6,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
22,1,00:04:01,5,69,14.5,19.3,14.5,2.8,,,,,,,,4.40,3.57,2.15,0.77,0.90,,,,,,,,11.80,14,0
23,4,00:04:05,5,66,16.8,4.3,32.3,4.0,,,,,,,,11.29,14.50,14.01,13.08,14.39,,,,,,,,67.27,9,0
24,4,00:04:07,2,79,9.9,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0
25,4,00:04:16,2,72,14.3,,,,,,,,,,,4.27,4.04,,,,,,,,,,,8.31,5,0
26,4,00:05:00,2,73,11.5,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0
27,1,00:05:15,4,71,11.9,17.7,3.0,,,,,,,,,3.45,2.96,1.22,0.90,,,,,,,,,8.53,3,0
28,2,00:05:51,2,73,9.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0
29,4,00:05:59,2,55,5.8,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
30,4,00:06:19,5,68,14.3,31.9,3.0,3.0,,,,,,,,4.50,7.71,3.01,2.73,2.28,,,,,,,,20.22,10,0
31,1,00:06:36,2,72,8.5,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.58,2,0
32,4,00:06:38,2,54,7.4,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.32,2,0
33,1,00:06:46,2,67,8.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
34,4,00:06:53,2,54,6.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0
35,4,00:07:11,3,70,28.2,3.9,,,,,,,,,,15.48,16.96,11.37,,,,,,,,,,43.80,4,0
36,4,00:07:18,2,71,9.3,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
37,3,00:07:19,2,76,11.8,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
38,4,00:07:22,5,71,28.1,3.9,22.4,3.0,,,,,,,,13.57,19.80,9.78,2.98,2.63,,,,,,,,48.76,9,0
39,4,00:07:25,3,68,28.3,3.9,,,,,,,,,,13.64,17.49,9.38,,,,,,,,,,40.51,4,0
40,3,00:07:27,2,73,9.4,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
41,4,00:07:27,5,68,23.2,4.3,22.0,2.7,,,,,,,,11.63,20.39,9.53,1.88,2.38,,,,,,,,45.81,9,0
42,1,00:07:40,2,72,8.7,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0
43,4,00:07:56,5,73,27.9,3.8,18.3,2.9,,,,,,,,14.84,17.21,10.81,1.64,2.39,,,,,,,,46.90,9,0
44,4,00:08:05,5,66,15.2,4.2,29.4,4.0,,,,,,,,10.23,8.68,8.91,4.76,4.76,,,,,,,,37.34,9,0
45,1,00:08:07,2,75,8.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.42,2,0
46,2,00:08:07,2,77,10.4,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
47,3,00:08:11,2,68,10.0,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
48,4,00:08:37,2,35,6.6,,,,,,,,,,,1.19,1.42,,,,,,,,,,,2.60,2,0
49,4,00:08:54,4,70,13.1,18.6,2.9,,,,,,,,,2.67,3.14,3.46,3.16,,,,,,,,,12.43,3,0
50,2,00:08:54,2,75,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
51,2,00:09:01,2,78,9.7,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0
52,4,00:09:06,5,58,15.0,4.4,30.6,4.0,,,,,,,,13.44,13.01,13.99,12.46,12.67,,,,,,,,65.57,9,0
53,4,00:09:11,3,27,8.4,5.5,,,,,,,,,,1.57,2.88,1.32,,,,,,,,,,5.77,2,0
54,4,00:09:17,2,54,6.7,,,,,,,,,,,1.52,1.81,,,,,,,,,,,3.33,2,34
55,1,00:09:27,5,67,16.9,4.3,35.0,4.0,,,,,,,,11.59,14.08,14.75,13.93,14.75,,,,,,,,69.09,9,0
56,1,00:09:31,5,67,16.3,4.4,33.4,4.0,,,,,,,,10.50,8.65,8.97,7.95,8.05,,,,,,,,44.11,9,0
57,4,00:09:52,2,67,9.0,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.46,2,0
58,1,00:10:00,3,67,11.6,16.3,,,,,,,,,,2.81,2.58,3.02,,,,,,,,,,8.42,3,0
59,1,00:10:03,5,59,20.7,4.2,27.1,10.0,,,,,,,,13.43,14.75,15.31,11.93,14.45,,,,,,,,69.87,16,0
60,2,00:10:05,2,74,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
61,4,00:10:09,2,32,6.6,,,,,,,,,,,1.11,1.07,,,,,,,,,,,2.18,2,0
62,1,00:10:10,2,74,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
63,4,00:10:46,4,67,12.8,21.1,2.6,,,,,,,,,3.59,4.86,4.18,4.23,,,,,,,,,16.86,3,0
64,4,00:10:48,2,66,14.9,,,,,,,,,,,4.61,7.39,,,,,,,,,,,12.00,5,0
65,3,00:10:49,2,70,9.1,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
66,3,00:10:53,2,68,9.1,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
67,1,00:11:14,2,77,9.9,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,3,0
68,4,00:11:21,2,68,9.1,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.78,2,0
69,4,00:11:24,2,73,10.0,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
70,1,00:11:48,2,75,13.0,,,,,,,,,,,4.28,2.93,,,,,,,,,,,7.21,3,0
71,1,00:12:05,5,68,24.0,4.2,34.1,4.0,,,,,,,,12.86,12.56,14.25,13.32,13.98,,,,,,,,66.97,9,0
72,1,00:12:28,2,56,9.8,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,2,0
73,4,00:12:55,2,55,6.6,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0
74,3,00:13:03,2,79,9.5,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
75,4,00:13:03,5,77,26.0,3.8,21.6,3.0,,,,,,,,10.85,16.83,9.93,3.20,2.81,,,,,,,,43.63,9,0
76,4,00:13:15,3,78,28.3,3.7,,,,,,,,,,14.62,16.31,9.35,,,,,,,,,,40.28,4,0
77,3,00:13:17,3,78,28.1,3.9,,,,,,,,,,12.91,12.74,10.12,,,,,,,,,,35.77,4,0
78,4,00:13:18,2,74,11.4,,,,,,,,,,,3.04,3.44,,,,,,,,,,,6.48,3,0
79,1,00:13:25,2,72,8.7,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
80,1,00:13:34,2,72,8.9,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
81,4,00:13:48,5,66,19.3,4.3,32.0,4.0,,,,,,,,9.34,12.79,12.56,11.62,12.86,,,,,,,,59.16,9,0
82,4,00:14:03,3,27,8.2,5.4,,,,,,,,,,1.28,2.57,1.60,,,,,,,,,,5.46,2,0
83,4,00:14:06,3,55,16.6,3.0,,,,,,,,,,14.58,23.83,9.77,,,,,,,,,,48.18,6,36
84,4,00:14:06,2,55,2.0,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,14,38
85,3,00:14:06,5,83,25.1,4.5,26.2,3.0,,,,,,,,5.61,10.32,4.49,0.57,0.47,,,,,,,,21.45,9,0
86,4,00:14:19,4,38,3.8,12.5,2.4,,,,,,,,,7.78,7.80,12.27,1.92,,,,,,,,,29.77,7,34
87,4,00:14:29,2,73,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
88,3,00:14:53,4,70,13.1,19.1,2.9,,,,,,,,,3.70,3.21,1.34,1.65,,,,,,,,,9.90,3,0
89,1,00:14:59,2,73,8.8,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
90,4,00:15:05,5,67,15.4,4.3,32.7,4.1,,,,,,,,10.18,6.04,5.53,4.74,5.55,,,,,,,,32.03,9,0
91,1,00:15:23,5,68,17.4,4.2,31.9,4.0,,,,,,,,11.71,14.34,14.35,12.73,12.87,,,,,,,,66.00,9,0
92,2,00:15:33,2,74,10.2,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
93,1,00:15:35,5,64,19.8,4.2,34.1,4.0,,,,,,,,11.92,12.88,13.86,10.57,11.11,,,,,,,,60.35,9,0
94,1,00:15:44,2,12,1.9,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.77,14,0
95,2,00:15:44,2,75,11.6,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.63,3,0
96,2,00:15:50,5,61,12.5,21.2,9.2,22.0,,,,,,,,11.27,13.56,11.79,11.81,11.96,,,,,,,,60.39,11,0
97,1,00:15:57,2,73,9.9,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
98,4,00:16:22,2,73,9.5,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
99,4,00:16:27,3,71,11.1,16.3,,,,,,,,,,2.76,3.63,2.52,,,,,,,,,,8.92,3,0
100,1,00:16:37,2,73,8.3,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.54,2,0
101,2,00:16:42,2,68,8.1,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.16,2,0
102,1,00:16:45,2,73,9.4,,,,,,,,,,,2.19,1.07,,,,,,,,,,,3.26,2,0
103,4,00:16:55,2,54,7.1,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
104,1,00:17:13,2,72,11.4,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
105,2,00:17:18,2,73,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
106,1,00:17:36,5,66,17.1,4.2,32.3,3.9,,,,,,,,10.64,8.79,8.48,7.75,13.35,,,,,,,,49.01,9,0
107,4,00:17:51,3,73,28.0,3.9,,,,,,,,,,15.10,17.11,10.15,,,,,,,,,,42.36,4,0
108,4,00:17:56,2,72,10.6,,,,,,,,,,,3.00,4.34,,,,,,,,,,,7.34,3,0
109,4,00:18:04,2,71,10.1,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.22,3,0
110,4,00:18:51,5,66,15.7,4.2,35.6,3.9,,,,,,,,10.49,11.44,11.45,12.66,13.55,,,,,,,,59.58,9,0
111,2,00:19:12,2,73,11.5,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
112,1,00:19:12,2,74,9.3,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.15,2,0
113,1,00:19:23,4,55,12.9,3.3,24.2,,,,,,,,,13.45,11.18,10.86,10.06,,,,,,,,,45.55,8,36
116,1,00:19:26,2,73,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
117,4,00:19:35,2,69,11.7,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
118,2,00:19:36,5,70,16.1,4.2,31.1,4.0,,,,,,,,11.00,12.45,12.49,12.19,12.22,,,,,,,,60.35,9,0
119,4,00:20:28,2,13,1.8,,,,,,,,,,,0.49,0.27,,,,,,,,,,,0.76,14,0
120,4,00:20:35,2,71,10.8,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.18,3,0
121,1,00:21:11,2,77,9.1,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
122,4,00:21:15,5,71,17.1,4.3,32.7,4.1,,,,,,,,10.47,6.60,6.74,8.12,5.10,,,,,,,,37.02,9,0
123,1,00:21:19,2,67,19.7,,,,,,,,,,,4.27,14.20,,,,,,,,,,,18.47,5,0
124,4,00:21:25,5,68,20.1,4.3,33.0,4.0,,,,,,,,10.83,14.92,14.59,13.77,14.46,,,,,,,,68.57,9,0
125,3,00:21:26,5,82,28.2,3.9,19.8,3.1,,,,,,,,13.31,13.92,12.45,1.94,1.76,,,,,,,,43.38,9,0
126,1,00:21:33,2,75,11.6,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.37,3,0
127,1,00:21:46,5,66,20.8,4.3,30.1,4.1,,,,,,,,13.35,13.68,14.89,12.93,13.11,,,,,,,,67.97,9,0
128,4,00:22:18,3,65,25.9,3.9,,,,,,,,,,14.16,17.43,10.47,,,,,,,,,,42.06,4,0
129,3,00:22:19,2,74,9.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
130,3,00:22:35,2,55,8.2,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
131,1,00:22:38,5,71,19.2,4.3,29.9,10.1,,,,,,,,10.36,12.18,12.30,10.06,12.20,,,,,,,,57.10,16,0
132,4,00:22:45,2,29,18.9,,,,,,,,,,,0.42,1.06,,,,,,,,,,,1.49,0,0
133,1,00:22:47,2,75,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
134,1,00:23:01,2,77,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
135,4,00:23:05,2,40,6.5,,,,,,,,,,,1.29,1.31,,,,,,,,,,,2.61,2,0
136,1,00:23:06,2,75,8.8,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
137,4,00:23:12,2,76,10.3,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.85,3,0
138,1,00:23:15,2,64,9.1,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.79,2,0
139,4,00:24:11,3,66,19.1,4.3,,,,,,,,,,9.68,8.44,8.78,,,,,,,,,,26.90,6,0
140,1,00:24:20,5,66,17.3,4.2,33.3,4.0,,,,,,,,11.56,14.61,15.12,13.32,13.63,,,,,,,,68.24,9,0
141,1,00:24:23,5,63,19.3,4.3,30.9,4.0,,,,,,,,10.88,15.97,16.50,11.05,11.95,,,,,,,,66.35,9,0
142,1,00:24:27,5,63,17.4,4.3,35.6,4.0,,,,,,,,11.27,9.00,8.99,8.13,8.97,,,,,,,,46.35,9,0
143,1,00:25:00,2,67,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
144,4,00:25:07,2,65,21.2,,,,,,,,,,,6.20,9.66,,,,,,,,,,,15.86,5,0
145,4,00:25:08,2,65,8.5,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
146,4,00:25:13,2,32,6.6,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,2,0
147,2,00:25:16,5,69,16.3,4.2,32.3,4.0,,,,,,,,9.85,6.50,6.67,5.50,4.34,,,,,,,,32.86,9,0
148,4,00:25:17,3,61,13.3,11.3,,,,,,,,,,4.36,3.44,0.82,,,,,,,,,,8.61,3,0
149,1,00:25:38,2,76,8.4,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
150,2,00:25:50,2,77,10.8,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0
151,1,00:25:51,2,81,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
152,1,00:25:53,2,75,9.4,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.59,2,0
153,1,00:26:18,4,70,17.3,30.0,2.9,,,,,,,,,4.16,12.56,2.53,3.49,,,,,,,,,22.74,8,0
154,4,00:26:25,2,71,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0
155,1,00:26:30,2,72,9.8,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
156,2,00:26:33,5,72,12.3,4.3,31.1,4.0,,,,,,,,8.01,7.32,6.57,5.44,5.64,,,,,,,,32.99,9,0
157,1,00:26:43,5,65,15.7,4.3,33.6,3.9,,,,,,,,11.47,9.31,9.29,8.45,8.97,,,,,,,,47.50,9,0
158,3,00:26:52,2,72,9.2,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
159,1,00:27:01,5,68,15.3,4.2,33.0,4.0,,,,,,,,10.33,9.08,9.69,9.64,10.93,,,,,,,,49.68,9,0
160,1,00:27:05,5,68,18.6,4.3,30.9,10.2,,,,,,,,9.60,6.72,6.67,6.73,4.93,,,,,,,,34.66,16,0
161,4,00:27:14,3,73,28.0,3.9,,,,,,,,,,14.16,16.31,9.96,,,,,,,,,,40.43,4,0
162,4,00:27:19,4,73,28.0,3.8,21.0,,,,,,,,,13.88,15.60,10.00,2.01,,,,,,,,,41.50,8,0
163,4,00:27:24,5,71,27.9,3.9,19.2,2.8,,,,,,,,15.00,18.02,10.61,3.50,3.49,,,,,,,,50.61,9,0
164,4,00:27:29,4,72,25.8,3.9,24.5,,,,,,,,,13.62,17.95,11.05,2.45,,,,,,,,,45.07,8,0
165,4,00:27:33,3,70,10.5,13.7,,,,,,,,,,3.28,3.69,2.02,,,,,,,,,,8.99,3,0
166,3,00:27:37,2,79,9.4,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
167,4,00:28:24,2,66,22.7,,,,,,,,,,,7.57,9.80,,,,,,,,,,,17.37,5,0
168,3,00:28:28,2,70,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,2,0
169,4,00:28:29,5,63,12.8,4.3,30.4,4.0,,,,,,,,7.51,4.29,4.22,3.45,3.33,,,,,,,,22.81,9,0
170,3,00:28:54,2,71,9.5,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
171,4,00:29:03,2,69,13.2,,,,,,,,,,,3.15,4.02,,,,,,,,,,,7.18,3,0
172,1,00:29:14,5,70,17.3,4.2,36.3,4.0,,,,,,,,11.34,12.11,12.80,12.27,11.95,,,,,,,,60.46,9,0
173,4,00:29:16,2,27,18.7,,,,,,,,,,,0.50,1.07,,,,,,,,,,,1.57,0,0
174,2,00:29:17,2,75,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
175,1,00:30:31,2,70,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
176,4,00:30:43,2,37,6.6,,,,,,,,,,,1.20,1.30,,,,,,,,,,,2.50,2,0
177,1,00:31:10,5,67,19.4,4.3,31.5,4.0,,,,,,,,13.17,13.51,16.08,13.05,15.50,,,,,,,,71.30,9,0
178,4,00:31:12,5,66,11.1,4.3,34.5,4.0,,,,,,,,7.73,9.61,9.27,7.54,8.76,,,,,,,,42.91,9,0
179,1,00:31:21,2,68,8.6,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
180,1,00:31:30,2,73,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0
181,1,00:31:34,5,68,19.4,4.2,32.9,4.0,,,,,,,,11.29,14.41,17.31,14.99,14.99,,,,,,,,72.99,9,0
182,1,00:31:43,2,74,9.1,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
183,1,00:31:49,5,70,16.8,4.2,33.7,3.9,,,,,,,,11.13,13.48,14.89,12.35,11.85,,,,,,,,63.70,9,0
184,4,00:32:04,2,26,18.8,,,,,,,,,,,0.54,1.40,,,,,,,,,,,1.93,0,0
185,1,00:32:08,2,47,5.1,,,,,,,,,,,1.00,1.44,,,,,,,,,,,2.43,2,0
186,1,00:32:28,2,72,10.0,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
187,4,00:32:40,2,73,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
188,4,00:33:25,5,69,18.2,4.3,35.6,4.2,,,,,,,,2.50,4.97,4.98,6.85,6.94,,,,,,,,26.24,0,0
189,1,00:33:30,2,73,11.9,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0
190,1,00:33:35,2,74,8.2,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
191,2,00:33:43,3,72,15.6,4.2,,,,,,,,,,9.81,3.64,3.01,,,,,,,,,,16.46,6,0
192,4,00:33:47,5,65,28.3,4.0,19.8,2.9,,,,,,,,12.09,15.60,7.59,1.26,1.85,,,,,,,,38.38,9,0
193,3,00:34:02,2,75,8.7,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
194,4,00:34:15,3,71,28.1,3.8,,,,,,,,,,14.66,15.87,10.60,,,,,,,,,,41.13,4,0
195,3,00:34:23,2,72,8.8,,,,,,,,,,,1.77,2.24,,,,,,,,,,,4.00,2,0
196,1,00:34:30,2,76,11.5,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.80,3,0
197,4,00:34:53,5,75,23.0,4.2,24.2,2.8,,,,,,,,10.95,19.17,9.39,3.82,3.28,,,,,,,,46.61,9,0
198,2,00:35:22,5,70,19.3,4.1,29.9,9.9,,,,,,,,10.44,11.33,11.85,11.62,11.62,,,,,,,,56.85,16,0
199,2,00:35:26,5,67,17.0,4.2,33.9,3.9,,,,,,,,10.05,7.77,7.73,7.09,7.56,,,,,,,,40.20,9,0
200,1,00:35:34,2,66,8.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
201,4,00:35:41,5,64,18.0,4.6,35.5,5.1,,,,,,,,10.54,12.37,10.85,9.16,8.98,,,,,,,,51.91,9,0
202,4,00:35:51,5,73,28.1,3.8,19.6,2.9,,,,,,,,12.85,16.94,10.67,2.94,4.37,,,,,,,,47.77,9,0
203,4,00:35:54,5,71,28.1,3.8,19.4,2.9,,,,,,,,12.22,15.97,10.45,2.68,3.71,,,,,,,,45.04,9,0
204,1,00:36:04,2,78,10.8,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0
205,1,00:36:13,2,68,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0
206,4,00:36:18,5,71,27.8,4.1,19.6,2.8,,,,,,,,15.57,15.76,10.24,1.78,1.95,,,,,,,,45.31,9,0
207,4,00:36:23,5,45,1.2,14.8,2.3,14.9,,,,,,,,13.66,6.26,12.39,2.00,4.67,,,,,,,,38.98,14,34
208,2,00:36:24,2,74,9.3,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0
209,4,00:36:34,2,37,6.7,,,,,,,,,,,1.29,1.41,,,,,,,,,,,2.70,2,0
210,2,00:36:36,5,66,16.1,4.2,33.2,3.9,,,,,,,,10.84,11.61,11.60,11.10,11.31,,,,,,,,56.46,9,0
211,1,00:36:37,5,62,17.3,4.2,36.3,4.0,,,,,,,,12.89,15.96,15.90,13.68,14.04,,,,,,,,72.47,9,0
212,3,00:37:51,4,68,17.8,22.3,3.1,,,,,,,,,9.89,13.59,3.23,3.21,,,,,,,,,29.92,8,0
213,1,00:37:53,2,70,8.5,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
214,4,00:37:53,5,65,17.2,4.3,35.0,4.0,,,,,,,,10.04,12.95,13.53,6.20,6.98,,,,,,,,49.70,9,0
215,4,00:37:57,5,71,28.0,3.9,20.1,2.9,,,,,,,,15.67,16.16,10.00,2.96,2.26,,,,,,,,47.06,9,0
216,4,00:38:40,2,72,13.3,,,,,,,,,,,4.29,3.15,,,,,,,,,,,7.44,3,0
217,1,00:38:41,5,66,17.7,4.3,32.0,4.0,,,,,,,,11.06,7.46,7.43,7.82,8.40,,,,,,,,42.17,9,0
218,4,00:38:42,2,28,19.2,,,,,,,,,,,0.40,0.98,,,,,,,,,,,1.38,0,0
219,4,00:38:50,3,68,9.4,14.8,,,,,,,,,,2.20,2.14,0.64,,,,,,,,,,4.99,2,0
220,4,00:39:07,3,76,20.3,4.2,,,,,,,,,,9.24,5.55,5.81,,,,,,,,,,20.61,6,0
221,1,00:39:17,2,77,11.9,,,,,,,,,,,3.99,2.72,,,,,,,,,,,6.72,3,0
222,1,00:39:43,4,55,15.2,16.5,7.8,,,,,,,,,7.07,16.20,2.64,2.11,,,,,,,,,28.02,8,36
224,1,00:40:02,2,70,8.3,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.44,2,0
225,1,00:40:14,5,69,19.3,5.0,29.6,11.0,,,,,,,,11.42,14.05,13.99,14.66,16.14,,,,,,,,70.25,16,0
226,4,00:40:15,3,70,12.8,14.1,,,,,,,,,,3.38,3.81,2.66,,,,,,,,,,9.86,3,0
227,1,00:40:19,5,68,16.9,4.2,35.6,4.0,,,,,,,,11.98,12.32,13.48,10.70,11.39,,,,,,,,59.87,9,0
228,1,00:41:23,5,67,17.0,4.1,32.6,3.9,,,,,,,,10.50,6.67,7.00,6.84,8.46,,,,,,,,39.46,9,0
229,4,00:41:29,2,68,8.9,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
230,1,00:41:44,5,69,16.6,4.2,35.1,4.0,,,,,,,,10.08,7.07,6.94,4.92,3.53,,,,,,,,32.54,9,0
231,4,00:41:47,2,27,19.0,,,,,,,,,,,0.56,1.86,,,,,,,,,,,2.41,0,0
232,4,00:42:03,2,55,6.5,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0
233,2,00:42:26,2,72,9.6,,,,,,,,,,,2.80,3.33,,,,,,,,,,,6.13,2,0
234,4,00:42:45,2,63,11.0,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
235,4,00:43:06,5,71,16.1,4.2,33.9,4.0,,,,,,,,10.94,9.52,10.23,11.05,11.40,,,,,,,,53.13,9,0
236,4,00:43:26,2,14,1.8,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,14,0
237,1,00:43:33,5,67,18.1,4.3,33.5,4.1,,,,,,,,10.17,12.17,13.02,9.44,8.32,,,,,,,,53.11,9,0
238,1,00:43:36,5,64,15.9,4.2,32.2,4.0,,,,,,,,10.67,13.07,13.78,11.18,11.34,,,,,,,,60.04,9,0
239,4,00:43:38,2,12,1.5,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,14,0
240,4,00:44:15,2,54,6.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
241,1,00:44:22,2,67,10.2,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
242,2,00:44:40,2,73,10.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0
243,1,00:44:42,2,66,9.0,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
244,1,00:45:12,2,73,8.9,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
245,4,00:45:13,2,67,8.5,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
246,4,00:45:23,3,65,11.2,12.6,,,,,,,,,,3.62,3.87,2.05,,,,,,,,,,9.54,3,0
247,2,00:45:38,2,76,8.3,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0
248,4,00:45:40,2,73,10.1,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,3,0
249,4,00:46:16,5,70,16.6,4.2,31.3,4.0,,,,,,,,10.36,12.25,12.23,9.30,9.15,,,,,,,,53.29,9,0
250,1,00:46:32,2,71,9.7,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
251,2,00:46:46,2,72,13.2,,,,,,,,,,,4.25,4.52,,,,,,,,,,,8.77,3,0
252,1,00:46:47,2,66,8.0,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0
253,1,00:46:54,5,73,16.9,4.3,32.4,4.1,,,,,,,,10.80,11.66,11.96,8.15,7.70,,,,,,,,50.27,9,0
254,1,00:47:08,2,74,10.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,3,0
255,4,00:47:10,2,65,10.1,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0
256,1,00:47:20,2,55,7.2,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
257,1,00:47:55,5,68,18.5,4.3,30.8,9.9,,,,,,,,10.46,11.27,12.29,10.87,11.41,,,,,,,,56.30,16,0
258,4,00:48:07,3,63,17.6,4.3,,,,,,,,,,9.29,3.32,3.36,,,,,,,,,,15.96,6,0
259,4,00:48:20,5,62,26.2,3.8,25.2,2.7,,,,,,,,12.82,17.29,10.45,2.73,4.06,,,,,,,,47.35,9,0
260,4,00:48:26,5,63,28.1,3.9,18.5,2.7,,,,,,,,12.53,15.14,9.39,2.08,2.22,,,,,,,,41.37,9,0
261,4,00:48:33,5,62,28.2,3.9,22.3,3.1,,,,,,,,12.23,16.91,9.03,2.75,2.22,,,,,,,,43.15,9,0
262,1,00:48:37,2,59,8.7,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
263,1,00:48:59,5,72,19.4,4.2,34.1,4.0,,,,,,,,10.14,11.94,12.52,8.06,8.50,,,,,,,,51.16,9,0
264,1,00:49:18,2,69,9.9,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.35,3,0
265,4,00:49:25,5,59,15.3,4.2,34.8,4.1,,,,,,,,11.68,15.02,15.97,16.12,15.71,,,,,,,,74.51,9,0
266,4,00:49:29,2,67,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
267,1,00:49:34,2,71,11.4,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0
268,2,00:49:37,2,73,9.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
269,2,00:49:39,2,72,9.5,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
270,2,00:49:53,2,78,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
271,4,00:50:04,2,68,9.2,,,,,,,,,,,2.66,2.90,,,,,,,,,,,5.56,2,0
272,1,00:50:11,5,68,19.1,4.3,33.5,4.1,,,,,,,,10.99,9.82,11.49,5.08,5.58,,,,,,,,42.95,9,0
273,4,00:50:57,5,47,1.1,14.9,2.2,16.1,,,,,,,,16.31,5.98,12.19,1.91,3.02,,,,,,,,39.41,14,34
274,4,00:51:11,5,69,12.2,4.2,28.1,4.1,,,,,,,,8.96,6.54,5.84,4.55,7.42,,,,,,,,33.30,9,0
275,3,00:51:14,2,81,10.0,,,,,,,,,,,2.25,2.36,,,,,,,,,,,4.61,3,0
276,1,00:52:04,2,76,8.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
277,1,00:52:22,5,66,17.2,4.3,32.2,4.0,,,,,,,,10.11,6.47,6.34,4.97,5.09,,,,,,,,32.98,9,0
278,4,00:52:41,5,63,17.1,4.2,34.3,4.1,,,,,,,,10.84,9.85,9.48,12.29,12.51,,,,,,,,54.97,9,0
279,1,00:52:44,2,75,8.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
280,1,00:53:03,2,72,11.0,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.37,3,0
281,2,00:53:09,3,63,15.9,4.3,,,,,,,,,,5.46,3.94,3.90,,,,,,,,,,13.30,6,0
282,2,00:53:09,2,63,4.1,,,,,,,,,,,3.53,3.11,,,,,,,,,,,6.64,14,38
284,4,00:53:20,2,71,10.0,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,3,0
285,1,00:53:34,5,65,15.3,4.3,29.1,4.0,,,,,,,,10.51,15.37,15.36,13.26,13.66,,,,,,,,68.16,9,0
286,1,00:53:36,2,13,1.0,,,,,,,,,,,0.17,0.19,,,,,,,,,,,0.36,14,0
287,1,00:53:42,5,66,11.4,4.3,34.7,4.0,,,,,,,,9.27,6.23,6.40,3.58,7.31,,,,,,,,32.79,9,0
288,1,00:54:03,2,70,8.9,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
289,1,00:54:09,2,76,9.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
290,4,00:54:12,2,71,10.8,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.11,3,0
291,4,00:54:18,2,70,11.5,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0
292,4,00:54:46,2,54,7.3,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.61,2,0
293,4,00:55:22,5,65,17.3,4.2,33.7,4.1,,,,,,,,10.15,6.27,6.05,4.21,4.33,,,,,,,,31.01,9,0
294,2,00:55:22,4,68,11.9,28.2,2.8,,,,,,,,,3.65,3.90,2.43,1.96,,,,,,,,,11.94,3,0
296,1,00:56:39,5,69,17.4,4.2,27.1,10.0,,,,,,,,11.72,13.44,13.96,14.48,15.52,,,,,,,,69.11,16,0
297,1,00:56:43,4,71,15.3,32.0,4.0,,,,,,,,,9.51,9.24,5.02,5.06,,,,,,,,,28.83,8,0
298,4,00:56:51,5,71,17.7,4.3,36.0,4.2,,,,,,,,9.87,8.62,8.90,8.96,8.90,,,,,,,,45.26,9,0
300,3,00:57:09,5,80,28.1,3.8,17.8,2.7,,,,,,,,13.52,12.04,10.17,1.62,1.45,,,,,,,,38.79,9,0
301,4,00:57:16,2,29,18.7,,,,,,,,,,,0.47,1.18,,,,,,,,,,,1.65,0,0
302,3,00:57:20,2,74,12.0,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
303,4,00:57:25,2,58,11.5,,,,,,,,,,,4.49,3.52,,,,,,,,,,,8.00,3,0
304,4,00:57:37,6,73,19.3,4.3,18.8,5.3,4.3,,,,,,,9.60,12.99,13.52,10.34,11.59,11.43,,,,,,,69.47,10,0
305,4,00:57:40,5,68,13.7,4.3,33.7,4.0,,,,,,,,9.11,11.31,11.08,6.70,6.42,,,,,,,,44.62,9,0
306,1,00:57:42,2,68,8.5,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,0
307,4,00:57:50,2,73,9.5,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
308,1,00:59:06,2,71,8.2,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
309,1,00:59:20,2,70,9.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
310,2,00:59:25,2,78,10.9,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0
311,4,00:59:25,5,70,28.1,3.8,18.2,2.7,,,,,,,,12.89,14.59,10.38,2.39,3.04,,,,,,,,43.30,9,0
312,4,01:00:01,5,68,20.3,4.3,30.3,10.1,,,,,,,,9.27,15.27,14.91,12.17,11.92,,,,,,,,63.55,16,0
313,1,01:00:03,5,63,17.0,4.2,32.7,4.0,,,,,,,,11.46,14.08,14.24,13.50,14.61,,,,,,,,67.88,9,0
314,1,01:00:20,4,58,12.4,4.5,4.3,,,,,,,,,12.71,10.73,13.42,11.65,,,,,,,,,48.50,4,0
315,4,01:00:28,2,76,8.4,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.18,2,0
316,1,01:00:32,5,72,20.6,4.3,35.7,4.4,,,,,,,,8.05,10.30,11.49,9.47,13.58,,,,,,,,52.89,9,0
317,2,01:00:42,2,75,12.0,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,3,0
318,1,01:00:42,5,65,15.7,4.2,33.7,4.0,,,,,,,,10.96,13.87,13.86,11.79,13.19,,,,,,,,63.68,9,0
319,1,01:00:45,2,13,1.6,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.44,14,0
320,2,01:00:45,2,75,9.4,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,0
321,4,01:00:47,2,39,6.6,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.42,2,0
322,4,01:01:06,5,70,16.6,4.3,32.6,4.0,,,,,,,,10.11,9.52,9.06,13.18,12.91,,,,,,,,54.78,9,0
323,4,01:01:08,2,13,1.7,,,,,,,,,,,0.46,0.25,,,,,,,,,,,0.71,14,0
324,2,01:01:12,2,77,8.4,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0
325,4,01:01:25,2,68,8.7,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
326,1,01:01:42,2,70,9.4,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
327,3,01:01:42,5,69,12.1,4.2,34.7,4.1,,,,,,,,7.72,6.81,6.52,5.73,5.19,,,,,,,,31.96,9,0