veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:26,2,60,9.4,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.33,2,0
2,1,00:03:26,2,65,10.1,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.11,3,0
3,4,00:03:32,5,64,18.4,4.5,37.5,4.2,,,,,,,,12.24,15.85,17.24,16.13,16.58,,,,,,,,78.05,9,0
4,1,00:03:35,2,66,8.9,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
5,1,00:04:58,2,57,9.2,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
6,1,00:06:52,2,65,9.2,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
8,3,00:07:38,2,58,9.8,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,3,0
9,1,00:07:55,2,65,10.1,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,3,0
10,4,00:08:41,2,71,12.3,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
11,4,00:08:51,2,59,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0
12,4,00:08:53,2,61,8.2,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
13,3,00:09:32,5,65,14.3,4.2,30.7,3.9,,,,,,,,9.59,5.49,6.29,4.04,3.68,,,,,,,,29.10,9,0
14,4,00:09:45,2,66,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
15,1,00:10:52,2,65,10.0,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
16,1,00:16:45,2,61,9.6,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
17,2,00:16:45,2,68,9.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
18,1,00:16:49,2,75,8.7,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
19,1,00:18:14,2,66,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
20,1,00:18:56,2,63,8.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
21,4,00:19:46,2,71,9.4,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
22,3,00:20:05,2,78,8.9,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.79,2,0
25,1,00:21:03,5,62,17.1,4.2,30.9,4.2,,,,,,,,13.23,17.16,16.76,15.91,15.64,,,,,,,,78.69,9,0
26,1,00:21:36,2,64,9.5,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
27,1,00:22:22,2,64,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,3,0
28,1,00:22:23,2,70,12.0,,,,,,,,,,,3.89,2.77,,,,,,,,,,,6.67,3,0
30,1,00:25:04,2,63,12.0,,,,,,,,,,,3.70,2.42,,,,,,,,,,,6.12,3,0
31,4,00:25:37,2,55,9.5,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
32,1,00:25:49,2,69,11.0,,,,,,,,,,,2.85,1.64,,,,,,,,,,,4.49,3,0
33,1,00:25:58,2,62,8.7,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
34,1,00:27:48,2,67,10.1,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
35,1,00:27:52,2,59,9.6,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,2,0
36,1,00:28:20,2,68,8.6,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
37,1,00:29:25,2,55,11.6,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.96,3,0
38,1,00:29:33,2,69,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.63,2,0
39,1,00:30:58,2,68,9.4,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0
40,1,00:31:45,2,70,9.2,,,,,,,,,,,2.76,1.49,,,,,,,,,,,4.25,2,0
41,1,00:31:48,2,63,11.5,,,,,,,,,,,3.86,3.65,,,,,,,,,,,7.51,3,0
42,1,00:32:48,2,66,9.1,,,,,,,,,,,2.63,1.43,,,,,,,,,,,4.05,2,0
43,2,00:32:49,2,71,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0
44,4,00:32:56,2,70,9.5,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.06,2,0
45,1,00:33:53,2,68,8.2,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.42,2,0
46,1,00:33:56,2,66,9.8,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,2,0
47,1,00:34:52,2,53,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
48,1,00:35:48,2,67,8.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
49,1,00:36:22,2,71,9.3,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,2,0
50,4,00:37:08,2,52,9.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,3,0
51,1,00:37:46,2,63,9.4,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
52,1,00:39:55,2,66,10.0,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.50,3,0
53,1,00:39:59,2,65,9.1,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
54,3,00:41:01,2,65,9.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.90,2,0
55,1,00:41:05,2,67,13.0,,,,,,,,,,,4.55,2.39,,,,,,,,,,,6.94,3,0
56,1,00:41:22,2,68,9.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
57,1,00:41:30,2,70,13.1,,,,,,,,,,,5.35,3.77,,,,,,,,,,,9.12,3,0
58,4,00:41:54,2,66,9.1,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
60,3,00:43:33,2,70,11.2,,,,,,,,,,,2.09,3.56,,,,,,,,,,,5.65,3,0
61,1,00:43:36,2,58,11.0,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.78,3,0
62,3,00:44:18,2,70,9.4,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
63,2,00:45:10,2,63,8.6,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
64,4,00:48:58,5,62,17.4,4.3,30.2,5.1,,,,,,,,9.76,17.74,17.49,17.97,18.25,,,,,,,,81.21,9,0
65,1,00:51:27,2,60,7.8,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
66,4,00:52:45,2,65,9.9,,,,,,,,,,,2.85,3.30,,,,,,,,,,,6.15,3,0
67,1,00:53:05,2,71,9.0,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0
68,1,00:53:08,2,64,12.2,,,,,,,,,,,4.63,2.87,,,,,,,,,,,7.50,3,0
69,1,00:53:34,2,69,9.4,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,2,0
70,1,00:54:47,2,69,9.2,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
71,2,00:54:51,2,60,21.3,,,,,,,,,,,12.03,17.11,,,,,,,,,,,29.14,5,0
72,1,00:55:56,2,49,9.2,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
73,4,00:57:20,2,68,10.6,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.54,3,0
74,1,00:57:29,2,66,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
75,1,00:58:34,3,56,11.1,11.6,,,,,,,,,,2.94,3.47,0.62,,,,,,,,,,7.03,3,0
76,2,01:01:45,2,69,8.8,,,,,,,,,,,2.10,2.19,,,,,,,,,,,4.29,2,0
77,1,01:01:47,2,62,9.1,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
78,3,01:02:06,2,70,9.6,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,2,0
79,1,01:02:08,2,65,9.2,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
80,1,01:06:26,2,63,11.4,,,,,,,,,,,3.63,2.79,,,,,,,,,,,6.42,3,0
81,1,01:07:08,2,50,9.6,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,2,0
82,1,01:07:24,2,57,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
83,1,01:07:27,2,58,12.2,,,,,,,,,,,3.42,6.94,,,,,,,,,,,10.36,3,0
84,1,01:08:34,2,66,9.5,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0
85,3,01:08:44,2,52,9.1,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.61,2,0
87,1,01:09:24,2,62,21.3,,,,,,,,,,,9.87,16.39,,,,,,,,,,,26.26,5,0
88,2,01:11:12,2,64,10.1,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.20,3,0
90,4,01:12:11,3,48,12.1,14.3,,,,,,,,,,2.92,2.30,1.56,,,,,,,,,,6.78,3,0
91,1,01:13:37,2,62,8.6,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
92,4,01:13:39,5,73,16.6,4.2,24.0,4.9,,,,,,,,8.43,5.55,5.41,4.28,4.25,,,,,,,,27.92,9,0
93,3,01:15:47,2,61,9.5,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,2,0
94,1,01:17:57,2,76,9.4,,,,,,,,,,,2.56,1.23,,,,,,,,,,,3.79,2,0
95,1,01:19:44,2,65,9.4,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
96,1,01:19:45,3,65,12.8,13.0,,,,,,,,,,5.12,4.33,1.03,,,,,,,,,,10.48,3,0
97,4,01:20:34,2,67,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
98,1,01:22:50,2,76,8.9,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
99,2,01:24:06,2,86,10.4,,,,,,,,,,,2.80,2.99,,,,,,,,,,,5.79,3,0
100,1,01:24:08,2,80,12.1,,,,,,,,,,,3.59,2.06,,,,,,,,,,,5.65,3,0
101,1,01:24:20,2,57,13.0,,,,,,,,,,,4.07,4.17,,,,,,,,,,,8.23,3,0
102,1,01:25:07,2,63,10.0,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0
103,3,01:28:08,2,63,13.4,,,,,,,,,,,3.40,5.69,,,,,,,,,,,9.09,3,0
104,1,01:29:09,2,71,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
105,1,01:30:16,2,65,9.5,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,2,0
106,1,01:30:56,2,66,12.1,,,,,,,,,,,3.41,2.05,,,,,,,,,,,5.46,3,0
107,1,01:31:12,2,65,8.6,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
108,1,01:31:23,2,63,11.6,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.09,3,0
109,4,01:35:35,2,54,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
110,1,01:37:13,2,66,8.3,,,,,,,,,,,4.07,2.56,,,,,,,,,,,6.62,2,0
111,1,01:40:08,3,66,26.5,3.8,,,,,,,,,,18.14,21.19,13.60,,,,,,,,,,52.93,4,0
112,4,01:41:59,2,69,11.2,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
113,1,01:46:11,3,57,11.7,17.4,,,,,,,,,,3.29,3.52,1.98,,,,,,,,,,8.79,3,0
114,1,01:48:25,2,59,9.4,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,2,0
115,3,01:48:44,2,58,10.0,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,3,0
117,1,01:51:08,2,70,9.4,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
118,3,01:51:25,2,52,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
119,1,01:52:06,2,77,9.3,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.89,2,0
120,1,01:53:55,2,67,12.1,,,,,,,,,,,3.26,2.05,,,,,,,,,,,5.32,3,0
121,1,01:55:30,2,68,10.5,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,3,0
122,1,01:55:50,3,65,26.6,3.8,,,,,,,,,,17.38,20.77,13.00,,,,,,,,,,51.15,4,0
123,1,02:02:12,2,65,11.3,,,,,,,,,,,3.33,3.32,,,,,,,,,,,6.64,3,0
124,1,02:04:01,2,68,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
125,2,02:07:54,2,70,9.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
126,1,02:08:09,2,53,9.6,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0
127,1,02:08:47,2,70,8.2,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0
128,1,02:09:12,2,63,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
129,4,02:09:34,5,64,17.0,4.4,30.2,3.9,,,,,,,,9.86,5.27,5.05,2.72,3.38,,,,,,,,26.29,9,0
130,1,02:09:43,5,60,17.3,4.2,36.0,4.1,,,,,,,,11.69,12.67,12.72,7.91,9.00,,,,,,,,53.99,9,0
131,4,02:10:26,5,66,17.8,4.2,31.8,4.0,,,,,,,,10.13,5.33,5.32,3.12,3.29,,,,,,,,27.19,9,0
132,1,02:10:41,2,67,9.5,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.78,2,0
133,1,02:10:45,2,63,8.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
134,4,02:12:14,2,68,7.8,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.24,2,0
135,3,02:14:19,2,63,11.3,,,,,,,,,,,3.51,3.28,,,,,,,,,,,6.79,3,0
136,4,02:18:49,2,69,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
137,4,02:23:31,2,70,8.3,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
138,1,02:26:24,2,61,8.3,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
139,1,02:26:32,2,70,11.6,,,,,,,,,,,4.42,6.24,,,,,,,,,,,10.66,3,0
140,1,02:27:03,2,65,8.6,,,,,,,,,,,3.69,2.77,,,,,,,,,,,6.46,2,0
141,1,02:31:40,2,54,11.9,,,,,,,,,,,3.99,3.04,,,,,,,,,,,7.04,3,0
142,1,02:31:56,5,63,13.1,4.3,30.5,4.1,,,,,,,,10.41,13.94,13.68,13.16,12.85,,,,,,,,64.04,9,0
143,1,02:31:59,2,63,10.6,,,,,,,,,,,3.53,5.03,,,,,,,,,,,8.56,3,0
144,1,02:32:04,2,59,10.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
145,1,02:33:13,2,70,11.8,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
146,4,02:35:56,2,58,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,2,0
147,4,02:35:59,2,60,9.5,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
148,2,02:37:44,2,78,8.6,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
149,1,02:37:56,2,62,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
150,1,02:38:14,2,70,8.2,,,,,,,,,,,1.73,0.83,,,,,,,,,,,2.56,2,0
151,1,02:42:50,2,65,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
152,1,02:43:08,2,66,8.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
153,1,02:43:23,2,70,9.5,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,2,0
154,4,02:45:32,5,60,13.8,4.4,30.9,4.1,,,,,,,,9.10,6.37,6.07,4.69,5.07,,,,,,,,31.30,9,0
155,1,02:45:35,2,66,8.7,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
156,1,02:46:47,2,68,8.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
157,2,02:46:47,2,70,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
158,1,02:46:49,2,66,9.5,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,2,0
159,1,02:50:10,2,66,8.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0
160,1,02:50:21,2,70,11.6,,,,,,,,,,,4.12,2.93,,,,,,,,,,,7.04,3,0
161,3,02:53:53,2,64,9.3,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.56,2,0
163,1,02:59:18,2,57,9.4,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,2,0
164,1,03:00:10,2,63,21.4,,,,,,,,,,,10.75,14.09,,,,,,,,,,,24.83,5,0
165,1,03:01:54,2,66,9.9,,,,,,,,,,,3.28,3.77,,,,,,,,,,,7.05,3,0
167,1,03:06:37,2,62,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
168,1,03:15:16,5,67,11.6,4.2,30.1,4.1,,,,,,,,12.20,16.95,15.52,17.26,16.42,,,,,,,,78.35,9,0
169,1,03:23:41,2,71,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
170,1,03:23:52,2,65,9.0,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
171,1,03:24:00,2,69,9.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.55,2,0
172,1,03:28:23,2,66,9.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
173,1,03:33:55,2,49,9.5,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.66,2,0
174,4,03:34:15,2,64,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
175,1,03:36:38,2,68,8.1,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0
176,1,03:38:52,2,65,12.1,,,,,,,,,,,3.54,2.24,,,,,,,,,,,5.77,3,0
177,4,03:48:07,2,65,10.7,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.33,3,0
178,1,03:56:33,5,65,17.5,4.4,30.1,5.1,,,,,,,,11.63,19.69,19.24,20.01,19.12,,,,,,,,89.70,9,0
179,1,03:57:37,2,58,8.8,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0
180,1,03:58:24,6,66,15.0,4.2,18.7,4.7,4.9,,,,,,,11.33,14.75,14.33,9.19,16.85,16.65,,,,,,,83.10,10,0
181,1,04:00:21,2,66,11.0,,,,,,,,,,,3.34,3.35,,,,,,,,,,,6.69,3,0
182,2,04:00:31,2,74,8.2,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
183,1,04:00:33,2,59,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,2,0
184,1,04:09:22,3,59,11.6,17.4,,,,,,,,,,3.26,2.88,1.53,,,,,,,,,,7.67,3,0
185,4,04:10:05,2,62,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
186,4,04:13:02,2,44,10.5,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,3,0
187,1,04:13:06,2,68,9.4,,,,,,,,,,,2.60,1.35,,,,,,,,,,,3.95,2,0
188,4,04:14:28,2,55,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
189,4,04:18:10,2,60,9.5,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
190,1,04:21:29,2,66,12.1,,,,,,,,,,,3.48,2.03,,,,,,,,,,,5.51,3,0
191,1,04:21:45,6,76,14.6,4.1,10.5,5.4,4.2,,,,,,,10.66,14.27,14.61,5.42,14.85,14.48,,,,,,,74.29,10,0
192,1,04:22:59,6,61,16.4,4.2,18.7,4.9,4.9,,,,,,,10.39,13.55,13.03,9.74,16.82,15.60,,,,,,,79.13,10,0
193,3,04:23:30,2,68,12.0,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,3,0
195,4,04:24:10,2,66,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
196,4,04:25:01,2,63,21.3,,,,,,,,,,,6.99,8.34,,,,,,,,,,,15.33,5,0
197,1,04:25:41,2,66,8.9,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
198,1,04:30:47,2,58,9.4,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
199,1,04:32:50,2,65,10.9,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0
200,2,04:34:21,3,70,10.7,19.7,,,,,,,,,,3.60,4.25,3.46,,,,,,,,,,11.31,3,0
201,1,04:34:23,2,66,8.8,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
202,4,04:36:28,2,66,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
203,2,04:39:25,2,60,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
204,4,04:46:43,2,71,8.9,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
205,1,04:48:16,2,70,8.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
206,1,04:48:27,2,62,9.5,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,2,0
207,4,04:51:59,2,73,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
209,1,04:52:36,2,74,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
210,1,04:52:45,2,62,9.5,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
211,1,04:53:59,2,63,10.2,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,3,0
213,4,04:54:20,2,45,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
214,1,04:55:49,2,67,10.8,,,,,,,,,,,3.40,4.20,,,,,,,,,,,7.59,3,0
215,3,04:57:17,3,57,12.1,20.3,,,,,,,,,,3.41,4.45,1.64,,,,,,,,,,9.50,3,0
216,1,05:01:21,2,69,11.0,,,,,,,,,,,3.45,3.40,,,,,,,,,,,6.85,3,0
217,1,05:04:06,2,73,14.5,,,,,,,,,,,4.84,2.57,,,,,,,,,,,7.41,5,0
218,1,05:08:34,2,76,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
219,1,05:08:38,5,70,17.2,4.1,30.7,4.0,,,,,,,,11.27,8.88,8.59,7.99,8.72,,,,,,,,45.46,9,0
220,4,05:09:34,2,71,8.0,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
221,1,05:12:27,2,62,10.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,3,0
222,1,05:14:07,2,68,8.6,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.65,2,0
223,4,05:14:09,2,61,8.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
224,1,05:14:11,2,60,11.0,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.73,3,0
225,4,05:16:14,2,71,9.6,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
226,4,05:17:36,2,68,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,0
227,1,05:19:46,3,62,9.8,20.3,,,,,,,,,,3.05,3.02,2.29,,,,,,,,,,8.36,2,0
228,1,05:20:15,2,57,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
229,3,05:21:31,2,55,8.7,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
230,4,05:21:47,2,59,8.3,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
231,4,05:21:54,2,58,9.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
232,1,05:22:58,5,61,13.8,4.2,31.2,4.1,,,,,,,,12.10,17.37,16.53,16.86,18.90,,,,,,,,81.77,9,0
233,3,05:23:49,5,67,15.2,4.3,23.5,4.9,,,,,,,,9.78,6.50,6.62,6.72,7.16,,,,,,,,36.77,9,0
234,4,05:24:21,2,51,13.2,,,,,,,,,,,4.44,3.23,,,,,,,,,,,7.67,3,0
235,1,05:27:26,2,54,9.0,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0
236,1,05:29:17,2,65,9.4,,,,,,,,,,,2.79,1.64,,,,,,,,,,,4.44,2,0
237,1,05:29:39,2,59,9.0,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
238,4,05:29:44,5,63,11.6,4.3,29.9,4.1,,,,,,,,8.92,4.71,4.38,2.80,3.27,,,,,,,,24.08,9,0
239,1,05:32:05,3,59,11.7,20.1,,,,,,,,,,3.30,3.08,2.34,,,,,,,,,,8.72,3,0
240,1,05:32:58,2,60,9.6,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.97,2,0
241,1,05:33:03,2,57,10.5,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
243,1,05:34:10,2,65,8.6,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
244,1,05:36:44,2,65,8.2,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
245,3,05:37:38,2,68,11.7,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,3,0
246,4,05:38:40,2,70,8.6,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
247,1,05:38:44,2,65,10.2,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,3,0
248,1,05:39:28,2,86,9.6,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,2,0
249,3,05:39:33,2,62,9.0,,,,,,,,,,,1.82,2.03,,,,,,,,,,,3.84,2,0
250,4,05:39:50,2,71,9.5,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,2,0
251,3,05:39:55,5,71,14.6,4.3,15.8,4.2,,,,,,,,8.75,6.78,6.05,6.51,5.08,,,,,,,,33.17,9,34
252,1,05:44:47,2,65,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
253,1,05:47:42,2,60,8.0,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0
254,4,05:48:54,5,68,17.2,4.3,35.2,4.0,,,,,,,,11.09,14.80,14.96,15.18,15.48,,,,,,,,71.51,9,0
256,3,05:49:31,2,61,9.2,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.73,2,0
257,1,05:51:28,2,64,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
258,4,05:51:33,5,69,16.3,4.2,23.5,4.8,,,,,,,,8.16,5.38,5.28,3.53,4.05,,,,,,,,26.40,9,0
259,4,05:52:04,2,49,11.2,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
260,1,05:52:06,2,59,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
261,4,05:56:14,2,75,8.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
262,1,05:57:57,2,59,9.3,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
263,4,05:59:16,2,70,11.5,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
264,4,05:59:26,2,62,9.4,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
265,1,05:59:31,2,68,8.7,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
266,4,06:03:33,2,58,8.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0
267,4,06:03:48,2,65,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
269,4,06:06:10,4,59,12.8,19.1,2.6,,,,,,,,,3.21,2.84,1.12,1.73,,,,,,,,,8.91,3,0
271,1,06:06:34,2,65,11.0,,,,,,,,,,,3.59,3.66,,,,,,,,,,,7.25,3,0
272,1,06:06:37,2,67,9.2,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
273,4,06:06:55,5,68,18.9,4.3,31.1,4.0,,,,,,,,9.81,5.78,5.49,3.28,3.10,,,,,,,,27.47,9,0
274,4,06:10:23,2,63,8.4,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0
275,1,06:11:38,2,66,8.8,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.11,2,0
276,1,06:11:44,2,66,8.7,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
277,1,06:14:15,2,71,13.4,,,,,,,,,,,3.99,5.40,,,,,,,,,,,9.39,3,0
278,1,06:14:22,5,57,14.7,4.3,28.8,10.2,,,,,,,,10.58,13.76,12.60,14.12,16.09,,,,,,,,67.14,16,0
279,1,06:16:10,2,60,10.8,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.53,3,0
280,1,06:19:31,3,63,23.9,4.1,,,,,,,,,,10.77,16.89,3.83,,,,,,,,,,31.49,6,0
283,4,06:20:24,2,65,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
284,1,06:20:50,2,63,12.0,,,,,,,,,,,5.12,4.39,,,,,,,,,,,9.51,3,0
285,1,06:20:51,5,68,11.7,4.4,31.7,4.1,,,,,,,,9.42,5.09,4.73,5.01,4.97,,,,,,,,29.23,9,0
286,4,06:22:49,2,57,9.9,,,,,,,,,,,3.00,3.49,,,,,,,,,,,6.48,3,0
287,3,06:24:36,2,68,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
288,4,06:24:44,3,68,11.0,12.1,,,,,,,,,,2.68,3.22,1.50,,,,,,,,,,7.39,3,0
290,3,06:24:52,2,70,8.7,,,,,,,,,,,0.93,0.81,,,,,,,,,,,1.74,2,0
291,4,06:25:22,2,86,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
292,3,06:25:52,2,73,9.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
293,4,06:26:14,2,65,13.0,,,,,,,,,,,3.51,2.40,,,,,,,,,,,5.91,3,0
294,4,06:30:11,5,69,17.3,4.3,33.9,4.1,,,,,,,,11.00,14.32,14.63,15.49,16.07,,,,,,,,71.51,9,0
295,4,06:32:13,2,70,9.5,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0
296,3,06:32:22,2,63,11.6,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
297,4,06:33:31,2,70,10.1,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
298,1,06:34:37,5,69,13.4,4.3,33.9,4.0,,,,,,,,11.23,12.31,12.29,7.36,7.60,,,,,,,,50.79,9,0
299,1,06:36:31,4,58,12.9,21.4,2.6,,,,,,,,,4.25,3.10,1.65,1.71,,,,,,,,,10.71,3,0
300,3,06:36:54,2,64,9.6,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
301,3,06:37:23,5,63,14.3,4.3,30.0,4.1,,,,,,,,5.02,5.30,5.41,4.86,4.69,,,,,,,,25.27,9,0
302,1,06:38:56,2,68,8.1,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
303,1,06:40:14,2,59,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
304,4,06:40:41,2,66,13.2,,,,,,,,,,,3.86,2.74,,,,,,,,,,,6.60,3,0
305,1,06:41:10,2,70,9.0,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
306,4,06:42:08,3,62,9.9,21.0,,,,,,,,,,2.76,3.35,3.28,,,,,,,,,,9.39,3,0
307,4,06:42:22,2,76,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
309,4,06:43:13,2,72,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0
310,3,06:47:32,2,68,9.6,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0
311,1,06:47:56,2,71,10.6,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.74,3,0
312,4,06:48:13,2,67,7.8,,,,,,,,,,,1.59,1.87,,,,,,,,,,,3.46,2,0
313,1,06:50:31,2,57,12.0,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.91,3,0
314,1,06:50:46,2,63,11.5,,,,,,,,,,,4.44,3.94,,,,,,,,,,,8.38,3,0
315,3,06:51:20,2,67,8.7,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
316,4,06:52:02,2,61,8.9,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.57,2,0
317,4,06:55:04,2,67,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
318,1,06:56:32,5,70,17.2,4.2,31.7,4.1,,,,,,,,12.48,8.65,8.06,8.16,7.98,,,,,,,,45.32,9,0
319,1,06:57:04,2,68,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
320,4,06:58:27,2,59,16.0,,,,,,,,,,,4.36,8.98,,,,,,,,,,,13.34,5,0
321,1,06:58:53,6,63,18.0,4.3,18.6,4.9,4.8,,,,,,,11.36,15.30,14.96,6.52,15.91,15.51,,,,,,,79.57,10,0
322,1,06:59:10,7,66,16.3,1.0,3.1,18.8,5.0,4.8,,,,,,9.90,15.29,1.91,15.51,5.58,15.49,14.94,,,,,,78.62,10,33
323,1,06:59:39,2,65,8.9,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
324,3,07:00:40,2,87,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
325,1,07:01:56,2,66,13.2,,,,,,,,,,,5.64,4.69,,,,,,,,,,,10.32,3,0
326,4,07:02:36,2,65,11.0,,,,,,,,,,,2.99,3.27,,,,,,,,,,,6.27,3,0
327,4,07:02:39,2,63,10.3,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
328,4,07:03:25,2,70,11.0,,,,,,,,,,,2.71,2.88,,,,,,,,,,,5.59,3,0
331,4,07:04:17,2,60,10.1,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.11,3,0
332,1,07:04:35,3,66,11.5,18.1,,,,,,,,,,3.28,3.30,1.28,,,,,,,,,,7.85,3,0
333,3,07:04:46,2,74,9.2,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0
334,3,07:05:05,2,64,12.0,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.17,3,0
335,4,07:05:48,3,67,11.0,14.4,,,,,,,,,,2.95,2.85,1.12,,,,,,,,,,6.92,3,0
336,4,07:05:57,2,64,9.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
337,3,07:06:01,2,71,9.1,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
338,4,07:06:31,2,56,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
339,1,07:06:46,2,81,8.9,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
340,1,07:07:39,2,71,12.8,,,,,,,,,,,5.19,5.19,,,,,,,,,,,10.38,3,0
341,1,07:07:45,3,56,9.9,18.7,,,,,,,,,,2.84,2.75,1.78,,,,,,,,,,7.37,3,0
342,4,07:08:27,2,71,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
343,1,07:08:33,2,66,8.7,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.85,2,0
344,4,07:10:33,2,65,10.1,,,,,,,,,,,2.17,1.83,,,,,,,,,,,3.99,3,0
345,1,07:11:02,2,61,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
346,1,07:11:43,2,70,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
347,4,07:12:11,2,65,9.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
349,4,07:13:11,2,58,9.4,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
350,4,07:13:42,2,70,9.6,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0
351,4,07:13:52,2,70,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
352,3,07:14:20,2,63,10.9,,,,,,,,,,,1.45,1.72,,,,,,,,,,,3.17,3,0
354,1,07:15:03,2,68,8.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
355,1,07:15:10,4,63,12.9,17.9,2.9,,,,,,,,,5.16,3.94,2.19,0.86,,,,,,,,,12.15,3,0
356,1,07:15:37,2,63,8.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
357,1,07:16:02,2,80,8.9,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
358,4,07:16:58,2,71,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
359,4,07:17:31,2,63,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
360,3,07:17:45,2,63,9.1,,,,,,,,,,,1.88,1.98,,,,,,,,,,,3.86,2,0
362,3,07:17:53,2,62,11.2,,,,,,,,,,,1.52,1.38,,,,,,,,,,,2.91,3,0
363,3,07:18:54,2,56,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
364,1,07:21:10,2,56,8.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,2,0
365,1,07:21:29,2,60,8.5,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,0
366,2,07:21:30,2,71,8.9,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
367,1,07:21:32,2,60,10.0,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.47,3,0
368,4,07:21:33,2,72,10.8,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0
369,4,07:21:50,2,68,9.4,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
370,4,07:21:53,2,66,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
371,1,07:22:35,8,68,13.7,4.3,12.1,4.6,1.1,3.0,1.1,,,,,11.34,14.93,14.00,8.26,14.17,1.83,14.37,2.34,,,,,81.24,13,0
372,4,07:22:38,2,62,10.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
373,4,07:22:55,2,68,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
374,4,07:23:02,2,71,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
375,4,07:23:51,2,67,8.9,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,2,0
376,4,07:25:27,2,65,11.6,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
377,4,07:25:33,2,71,9.6,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,2,0
378,1,07:26:45,2,59,11.0,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0