veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:11,2,67,11.9,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,3,0
2,1,00:01:14,2,68,10.9,,,,,,,,,,,3.18,2.86,,,,,,,,,,,6.04,3,0
3,1,00:01:32,2,76,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
4,1,00:02:49,2,68,10.2,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,3,0
5,1,00:04:20,2,68,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
6,1,00:04:27,2,68,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
7,1,00:04:36,2,68,10.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
8,1,00:06:51,2,66,11.2,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
9,2,00:06:54,2,73,10.1,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
10,1,00:06:58,2,66,8.4,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
11,1,00:08:14,2,69,8.9,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
12,1,00:08:55,2,65,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
13,1,00:10:39,4,65,9.8,15.8,2.6,,,,,,,,,2.90,4.02,1.90,1.94,,,,,,,,,10.76,2,0
14,1,00:11:00,2,66,8.6,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.19,2,0
15,1,00:15:33,2,66,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
16,1,00:16:33,2,68,9.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
17,1,00:19:00,2,65,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
18,1,00:20:36,2,65,8.7,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,2,0
19,1,00:22:47,2,69,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
20,1,00:25:51,2,63,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
21,1,00:26:49,2,67,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
22,1,00:27:13,2,63,10.2,,,,,,,,,,,2.19,2.23,,,,,,,,,,,4.42,3,0
23,1,00:27:50,2,74,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
24,1,00:33:50,2,70,9.0,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
25,1,00:35:14,2,60,8.5,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
26,2,00:43:26,2,65,9.4,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,2,0
27,1,00:43:45,2,66,8.3,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
28,1,00:44:42,2,68,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.82,2,0
29,1,00:46:32,2,65,11.1,,,,,,,,,,,2.92,3.01,,,,,,,,,,,5.93,3,0
30,1,00:56:38,2,70,9.1,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
31,1,00:56:53,2,62,9.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
32,1,00:59:56,2,76,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
33,1,01:05:26,2,63,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
34,1,01:06:38,2,65,9.5,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.96,2,0
35,1,01:07:44,2,66,9.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
36,1,01:08:24,2,78,8.9,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
37,2,01:11:03,2,65,8.5,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
38,1,01:18:45,2,66,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.05,2,0
39,1,01:22:25,2,68,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.71,2,0
40,1,01:26:03,2,66,9.4,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.34,2,0
41,1,01:30:29,2,65,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.16,2,0
42,2,01:47:19,2,63,10.4,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
43,1,01:48:28,2,53,9.6,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
44,1,01:55:33,2,70,9.1,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,2,0
45,1,01:57:41,2,66,11.1,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
46,1,01:58:25,2,70,12.0,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.38,3,0
47,1,01:58:53,2,65,10.0,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,3,0
48,1,02:13:10,2,68,9.2,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.43,2,0
49,1,02:14:17,2,68,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
50,1,02:15:37,2,70,10.1,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0
51,1,02:17:52,2,79,11.0,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
52,1,02:25:42,2,62,8.9,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
53,1,02:27:35,2,67,8.2,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.00,2,0
54,1,02:28:19,2,47,10.3,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
55,1,02:29:37,2,68,9.1,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
56,1,02:35:02,2,62,11.0,,,,,,,,,,,3.00,3.14,,,,,,,,,,,6.15,3,0
57,1,02:37:09,2,74,8.4,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
58,1,02:45:11,2,60,7.4,,,,,,,,,,,1.27,1.37,,,,,,,,,,,2.64,2,0
59,1,02:49:16,2,68,12.9,,,,,,,,,,,3.50,3.06,,,,,,,,,,,6.56,3,0
60,1,02:52:37,2,66,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
61,2,02:53:00,2,73,9.5,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
62,1,02:58:04,2,63,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
63,1,03:19:56,2,62,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
64,1,03:27:15,2,62,8.4,,,,,,,,,,,2.36,2.48,,,,,,,,,,,4.84,2,0
65,1,03:37:18,2,66,8.1,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,0
66,1,03:50:45,2,66,8.8,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
67,1,03:52:39,2,71,10.0,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,3,0
68,1,03:55:03,2,64,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
69,1,03:59:01,2,65,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
70,1,04:00:46,2,65,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
71,1,04:01:07,2,64,8.8,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.43,2,0
72,1,04:12:45,2,56,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
74,1,04:22:57,2,72,7.9,,,,,,,,,,,1.78,2.43,,,,,,,,,,,4.21,2,0
75,1,04:30:44,2,75,9.9,,,,,,,,,,,2.95,3.10,,,,,,,,,,,6.05,3,0
76,1,04:42:58,2,80,9.2,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
77,2,05:35:58,2,70,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
78,1,05:37:23,2,63,8.9,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
79,1,05:37:48,2,76,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,0
80,1,05:42:42,2,60,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
81,1,05:45:41,2,78,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
82,1,05:48:46,2,69,8.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
83,2,05:52:34,5,68,16.6,4.3,36.0,4.0,,,,,,,,10.82,9.73,9.33,5.77,6.36,,,,,,,,42.00,9,0
84,1,06:03:10,2,71,13.1,,,,,,,,,,,4.25,2.91,,,,,,,,,,,7.15,3,0
85,1,06:10:58,2,69,8.8,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
86,1,06:19:37,2,44,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
87,1,06:19:41,2,68,8.2,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
88,2,06:22:10,2,62,8.8,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
89,1,06:25:45,2,71,9.0,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
90,1,06:29:01,2,70,8.8,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
91,1,06:30:49,2,66,8.6,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.94,2,0
92,2,06:36:10,2,69,9.7,,,,,,,,,,,2.93,3.05,,,,,,,,,,,5.99,2,0
93,1,06:36:53,2,66,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
94,1,06:37:19,2,73,8.7,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
95,1,06:40:01,2,68,9.9,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0
96,1,06:45:51,2,65,8.7,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.83,2,0
97,1,06:50:30,2,65,9.8,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
98,1,06:51:26,2,76,12.1,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0
99,1,06:51:40,2,66,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
100,1,06:53:39,2,69,12.1,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
101,1,06:54:06,2,69,9.3,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.24,2,0
102,1,07:03:36,2,71,9.6,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
103,1,07:05:57,2,71,14.5,,,,,,,,,,,5.48,6.56,,,,,,,,,,,12.04,5,0
104,1,07:08:59,5,65,16.6,4.6,35.1,4.2,,,,,,,,10.84,8.72,8.06,9.58,9.02,,,,,,,,46.22,9,0
105,1,07:09:09,5,65,16.6,4.7,34.0,4.2,,,,,,,,11.83,14.12,13.47,12.84,11.70,,,,,,,,63.97,9,0
106,1,07:11:30,2,63,10.9,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.15,3,0
107,1,07:14:18,2,71,12.1,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.00,3,0
108,1,07:23:16,2,68,8.7,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.18,2,0
109,1,07:23:23,2,66,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
110,1,07:24:24,5,68,16.1,4.3,37.2,4.1,,,,,,,,11.49,8.61,8.68,8.27,7.82,,,,,,,,44.88,9,0
111,1,07:26:41,2,55,11.7,,,,,,,,,,,3.54,2.39,,,,,,,,,,,5.93,3,0
112,1,07:27:05,2,66,9.8,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
113,1,07:28:41,2,70,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
114,1,07:32:04,2,68,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0
115,1,07:32:44,2,83,9.6,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.58,2,0
116,1,07:36:30,2,70,9.0,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
117,1,07:36:37,2,68,8.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.66,2,0
118,1,07:36:57,2,67,12.1,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.98,3,0
119,1,07:37:51,2,62,8.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
120,1,07:38:03,2,68,8.8,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
121,1,07:39:11,2,70,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
122,1,07:40:41,2,71,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
123,1,07:43:33,2,66,12.0,,,,,,,,,,,3.76,6.28,,,,,,,,,,,10.04,3,0
124,1,07:45:48,2,68,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
125,1,07:48:13,3,70,10.9,19.4,,,,,,,,,,2.80,3.91,2.08,,,,,,,,,,8.79,3,0
126,1,07:49:51,2,66,12.2,,,,,,,,,,,4.08,3.02,,,,,,,,,,,7.09,3,0
127,2,07:52:24,2,66,8.8,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.65,2,0
128,1,07:53:01,2,70,9.6,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0
129,1,07:53:04,2,65,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
130,1,07:53:10,2,72,9.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
131,1,07:55:56,4,70,10.9,17.3,2.6,,,,,,,,,2.65,3.02,1.74,1.89,,,,,,,,,9.30,3,0
132,1,07:56:55,2,51,9.4,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
133,1,08:06:56,2,69,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
134,1,08:06:58,2,68,11.7,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0
135,1,08:07:53,2,70,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
136,1,08:08:23,2,68,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
137,1,08:09:49,2,65,8.7,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
138,1,08:17:56,2,65,9.1,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
139,1,08:18:26,2,66,10.6,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
140,1,08:19:12,2,65,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
141,1,08:19:20,4,66,13.0,22.1,2.9,,,,,,,,,3.82,4.92,2.46,2.13,,,,,,,,,13.34,3,0
142,1,08:20:11,2,68,8.7,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0
143,1,08:21:10,2,66,8.5,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
144,1,08:21:29,2,67,9.2,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
145,1,08:21:31,3,65,16.4,4.5,,,,,,,,,,11.99,12.84,11.84,,,,,,,,,,36.67,6,0
146,2,08:22:01,2,68,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
147,1,08:22:01,2,67,12.1,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,3,0
148,1,08:23:05,2,69,9.1,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
149,2,08:23:16,2,66,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
150,1,08:23:42,2,64,8.4,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.96,2,0
151,1,08:25:34,2,68,9.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,2,0
152,1,08:26:43,2,61,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
153,1,08:26:57,2,70,8.9,,,,,,,,,,,2.34,2.41,,,,,,,,,,,4.75,2,0
154,1,08:27:42,2,65,10.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
155,2,08:30:24,2,85,9.4,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,0
156,1,08:31:06,2,67,9.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
157,1,08:32:44,2,64,9.5,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
158,2,08:33:19,3,81,11.3,17.0,,,,,,,,,,2.61,10.39,1.51,,,,,,,,,,14.50,0,0
159,1,08:33:47,2,63,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
160,1,08:34:13,2,58,9.9,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.84,3,0
161,1,08:36:27,2,71,9.4,,,,,,,,,,,2.48,2.62,,,,,,,,,,,5.10,2,0
162,1,08:36:45,2,66,10.2,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
163,1,08:37:00,2,69,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
164,1,08:37:37,2,67,5.2,,,,,,,,,,,0.83,1.91,,,,,,,,,,,2.74,2,0
165,1,08:37:37,2,55,4.3,,,,,,,,,,,0.56,1.34,,,,,,,,,,,1.90,0,0
166,1,08:38:44,2,66,9.3,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,2,0
167,1,08:40:40,2,69,12.1,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.37,3,0
168,1,08:40:51,2,64,8.6,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
169,1,08:41:23,2,68,10.6,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0
170,1,08:41:59,2,71,12.7,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0
171,1,08:42:32,2,65,8.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
172,1,08:45:23,2,62,10.9,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,3,0
173,2,08:45:54,2,67,11.7,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.44,3,0
174,1,08:46:51,2,59,9.6,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
175,1,08:46:55,2,63,9.3,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
176,1,08:49:08,2,67,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
177,1,08:51:38,2,66,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
178,1,08:52:38,2,65,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
179,1,08:52:57,2,68,8.6,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.44,2,0
180,1,08:54:41,2,73,9.0,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
181,1,08:55:37,2,65,9.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.80,2,0
182,1,08:56:35,2,66,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
183,1,08:57:53,2,63,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
184,1,08:58:11,2,72,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
185,1,08:58:50,2,65,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
186,1,09:00:02,2,63,11.5,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0
187,1,09:00:09,2,65,9.3,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
188,1,09:00:47,2,65,12.1,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.22,3,0
189,1,09:01:17,2,67,9.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,2,0
190,1,09:01:18,2,64,10.9,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.51,3,0
191,1,09:01:27,2,65,8.9,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,2,0
192,1,09:01:37,2,70,11.8,,,,,,,,,,,3.61,2.53,,,,,,,,,,,6.14,3,0
193,1,09:03:06,2,66,12.0,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
194,1,09:06:11,2,69,9.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
195,1,09:08:33,2,65,9.1,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0
196,1,09:09:47,2,66,10.0,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.60,3,0
197,1,09:11:04,3,76,5.3,7.1,,,,,,,,,,0.71,1.68,0.40,,,,,,,,,,2.79,2,36
198,1,09:11:05,3,55,3.7,5.0,,,,,,,,,,0.39,1.15,0.46,,,,,,,,,,2.00,1,36
199,1,09:11:07,2,76,5.1,,,,,,,,,,,0.75,1.72,,,,,,,,,,,2.48,2,0
200,1,09:11:27,2,59,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0
201,1,09:13:06,2,62,9.3,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
202,1,09:13:20,2,66,9.4,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.46,2,0
203,1,09:17:01,3,63,17.4,3.2,,,,,,,,,,5.89,12.01,3.58,,,,,,,,,,21.48,6,0
204,2,09:17:08,2,68,10.3,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.32,3,0
205,1,09:17:09,4,59,14.2,21.9,2.7,,,,,,,,,4.28,6.65,4.51,4.49,,,,,,,,,19.93,3,0
206,1,09:18:30,2,69,9.3,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.45,2,0
207,1,09:18:36,2,69,8.9,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0
208,1,09:19:52,2,68,9.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
209,1,09:20:44,2,72,10.0,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0
210,1,09:23:00,2,71,8.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
211,1,09:23:15,2,65,10.0,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0
212,1,09:23:58,2,70,9.4,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,2,0
213,1,09:24:12,2,68,8.3,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.98,2,0
214,1,09:24:40,2,66,9.8,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
215,1,09:25:30,2,65,5.2,,,,,,,,,,,0.65,1.70,,,,,,,,,,,2.35,2,0
216,1,09:26:01,2,65,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
217,1,09:26:55,2,64,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
218,1,09:27:56,2,66,8.2,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
219,1,09:28:27,2,62,9.3,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
220,2,09:28:32,2,68,11.3,,,,,,,,,,,3.29,3.18,,,,,,,,,,,6.47,3,0
221,1,09:28:37,2,66,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
222,1,09:30:19,2,52,9.3,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
223,2,09:32:09,2,70,12.7,,,,,,,,,,,4.61,3.43,,,,,,,,,,,8.03,3,0
224,1,09:32:42,2,66,13.2,,,,,,,,,,,3.98,3.36,,,,,,,,,,,7.34,3,0
225,1,09:33:18,2,68,9.5,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
226,2,09:33:21,2,72,8.8,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0
227,1,09:34:05,2,64,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
228,1,09:34:18,2,65,11.7,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0
229,1,09:34:26,2,65,11.6,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
230,1,09:34:31,2,65,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
231,1,09:34:53,2,70,11.8,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.10,3,0
232,1,09:34:59,2,75,10.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,3,0
233,1,09:35:37,2,68,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
234,1,09:36:23,2,70,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
235,2,09:38:41,2,68,8.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
236,1,09:38:41,2,58,10.0,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
237,1,09:40:51,2,65,11.1,,,,,,,,,,,3.08,3.50,,,,,,,,,,,6.57,3,0
238,2,09:41:14,2,68,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
239,1,09:41:42,2,66,10.2,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.41,3,0
240,1,09:41:54,2,68,9.4,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
241,1,09:42:00,2,68,8.6,,,,,,,,,,,2.10,2.21,,,,,,,,,,,4.31,2,0
242,2,09:42:55,2,68,9.4,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
243,1,09:43:04,2,63,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
244,2,09:43:28,2,59,8.3,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0
245,1,09:43:30,2,63,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
246,1,09:43:33,2,66,10.0,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.09,3,0
247,1,09:44:39,2,68,9.7,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
248,1,09:45:03,2,70,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
249,1,09:45:07,2,67,8.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
250,1,09:45:42,2,66,9.6,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.23,2,0
251,1,09:45:47,2,67,8.6,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
252,1,09:46:25,2,66,9.5,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
254,1,09:46:33,2,71,10.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
256,1,09:48:29,2,66,8.5,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.37,2,0
257,1,09:49:37,2,70,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
258,1,09:50:00,2,58,8.8,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.20,2,0
259,1,09:50:09,2,69,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
260,2,09:50:16,2,70,8.5,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
261,1,09:50:21,2,58,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0
262,1,09:50:24,3,62,11.7,23.6,,,,,,,,,,3.09,3.20,3.73,,,,,,,,,,10.03,3,0
263,1,09:50:24,2,62,6.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
264,1,09:51:57,2,70,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
265,1,09:52:26,2,65,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
266,1,09:52:41,2,66,9.5,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.97,2,0
267,1,09:52:55,2,68,11.7,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
268,2,09:52:58,2,60,10.9,,,,,,,,,,,3.10,3.29,,,,,,,,,,,6.39,3,0
269,1,09:53:18,3,60,8.9,17.5,,,,,,,,,,2.11,2.14,0.98,,,,,,,,,,5.23,2,0
270,1,09:53:33,2,62,8.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
271,1,09:54:38,2,58,9.7,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.59,2,0
272,2,09:54:41,2,66,8.0,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.13,2,0
273,1,09:54:48,2,58,9.0,,,,,,,,,,,1.56,1.45,,,,,,,,,,,3.01,2,0
274,1,09:54:59,4,63,13.1,19.1,2.7,,,,,,,,,4.06,5.34,4.51,4.49,,,,,,,,,18.39,3,0
275,2,09:55:21,2,70,8.7,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
276,1,09:55:40,2,65,7.8,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.41,2,0
277,1,09:56:06,2,70,9.9,,,,,,,,,,,2.87,3.14,,,,,,,,,,,6.02,3,0
278,1,09:56:15,2,68,8.3,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
279,1,09:58:07,2,66,10.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
280,1,09:58:13,2,65,9.5,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.17,2,0
281,1,09:58:44,2,69,11.7,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.74,3,0
282,1,09:58:49,3,55,9.6,14.3,,,,,,,,,,2.88,2.60,0.75,,,,,,,,,,6.23,2,0
283,1,09:59:21,2,65,7.5,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.66,2,0
284,2,09:59:34,2,68,8.9,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
285,1,09:59:35,2,60,10.0,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,3,0
286,1,09:59:36,2,64,9.6,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
287,1,10:00:09,2,64,9.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
288,1,10:00:14,2,71,9.0,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
289,1,10:00:31,2,66,12.1,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
290,1,10:02:48,2,43,9.8,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
291,1,10:03:21,2,66,9.6,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
292,1,10:03:27,2,68,13.1,,,,,,,,,,,3.66,2.96,,,,,,,,,,,6.63,3,0
293,1,10:04:42,2,63,11.6,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.72,3,0
294,1,10:04:46,2,68,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
295,1,10:06:54,2,66,12.1,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
296,1,10:07:59,2,68,9.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
297,1,10:08:04,2,64,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
298,1,10:09:41,2,71,13.3,,,,,,,,,,,3.75,3.80,,,,,,,,,,,7.55,3,0
299,1,10:10:41,3,70,11.7,13.9,,,,,,,,,,3.15,2.91,0.44,,,,,,,,,,6.51,3,0
301,1,10:11:02,2,69,10.9,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.04,3,0
302,2,10:12:03,2,69,9.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0
303,1,10:12:41,2,63,10.0,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,3,0
304,1,10:12:49,2,55,4.6,,,,,,,,,,,0.39,0.87,,,,,,,,,,,1.26,1,0
305,1,10:12:55,2,64,10.3,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
306,1,10:13:09,2,70,11.6,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.86,3,0
307,2,10:14:11,2,66,10.9,,,,,,,,,,,3.12,3.49,,,,,,,,,,,6.61,3,0
308,1,10:14:12,2,65,12.0,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.50,3,0
309,1,10:14:44,2,66,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.44,2,0
310,1,10:14:54,2,61,11.5,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.59,3,0
311,1,10:15:18,2,68,5.4,,,,,,,,,,,0.73,1.47,,,,,,,,,,,2.20,2,0
312,1,10:15:20,2,55,4.4,,,,,,,,,,,0.58,1.18,,,,,,,,,,,1.76,1,0
313,1,10:15:56,2,62,9.5,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
314,1,10:17:37,2,62,8.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
315,1,10:18:15,2,63,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
316,1,10:19:06,2,55,10.0,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
317,1,10:19:14,2,68,8.9,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
318,1,10:19:18,2,67,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
319,1,10:19:35,2,78,11.9,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
320,1,10:19:46,2,66,11.0,,,,,,,,,,,2.95,3.30,,,,,,,,,,,6.25,3,0
321,1,10:20:00,2,71,10.1,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
322,1,10:20:02,2,68,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
323,1,10:22:21,2,60,10.1,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
324,1,10:24:03,2,62,8.8,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
325,1,10:24:31,3,64,9.1,12.0,,,,,,,,,,2.31,2.25,0.58,,,,,,,,,,5.14,2,0
326,1,10:25:24,2,70,11.6,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0
327,1,10:25:36,3,60,11.5,15.5,,,,,,,,,,3.24,4.15,3.56,,,,,,,,,,10.95,3,0
328,1,10:25:50,2,68,10.0,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
329,1,10:26:17,2,66,11.6,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.40,3,0
330,2,10:26:20,2,68,8.8,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,2,0
331,1,10:26:49,2,42,11.0,,,,,,,,,,,3.08,3.09,,,,,,,,,,,6.17,3,0
332,1,10:27:30,2,66,9.5,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0
333,1,10:27:51,2,62,11.7,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.22,3,0
334,1,10:28:12,2,63,9.0,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.85,2,0
335,1,10:28:14,2,68,10.0,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.81,3,0
336,1,10:28:31,2,70,8.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
337,1,10:28:56,2,60,8.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
338,1,10:29:03,2,63,9.7,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
339,2,10:29:14,2,101,9.5,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0
340,1,10:30:16,2,67,10.1,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
341,1,10:30:53,2,66,11.9,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.61,3,0
342,1,10:31:27,2,65,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.98,2,0
343,1,10:31:32,2,63,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
344,1,10:32:04,2,65,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
345,1,10:32:50,2,73,8.5,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.02,2,0
346,1,10:33:52,2,64,9.5,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
347,2,10:34:04,2,66,9.9,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0
348,1,10:34:18,2,70,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
349,1,10:34:44,2,55,8.6,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
350,1,10:34:50,2,67,11.5,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
351,1,10:35:01,2,66,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
352,1,10:35:29,2,75,8.9,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.71,2,0
353,1,10:35:31,2,74,7.7,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
354,1,10:37:24,2,66,9.6,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
355,1,10:37:38,2,68,9.8,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,2,0
356,1,10:38:11,4,78,10.8,18.6,2.8,,,,,,,,,2.92,3.83,1.14,1.19,,,,,,,,,9.08,3,0
357,1,10:39:00,2,68,9.9,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.96,3,0
358,1,10:39:03,2,65,9.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
359,1,10:40:12,2,65,8.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
360,1,10:40:15,2,71,10.8,,,,,,,,,,,3.13,3.10,,,,,,,,,,,6.23,3,0
361,1,10:40:25,2,65,9.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
362,1,10:40:53,2,73,11.9,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.04,3,0
363,1,10:41:41,2,70,12.9,,,,,,,,,,,3.73,3.34,,,,,,,,,,,7.07,3,0
364,2,10:42:12,2,68,11.3,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0
365,1,10:42:16,2,65,10.0,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,3,0
366,1,10:43:31,2,68,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
367,1,10:44:10,2,71,9.9,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.04,3,0
368,1,10:44:12,2,69,12.1,,,,,,,,,,,3.51,2.41,,,,,,,,,,,5.93,3,0
369,1,10:44:26,4,64,12.6,17.2,2.8,,,,,,,,,3.51,4.42,2.03,2.00,,,,,,,,,11.96,3,0