veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:50,5,63,19.6,4.3,29.6,4.0,,,,,,,,9.46,13.83,13.64,12.25,12.46,,,,,,,,61.65,9,0
2,1,00:05:58,2,61,9.3,,,,,,,,,,,2.07,2.25,,,,,,,,,,,4.31,2,0
3,1,00:08:51,5,53,20.8,4.3,33.7,11.0,,,,,,,,7.26,10.75,10.48,12.11,11.60,,,,,,,,52.19,16,0
4,1,00:09:03,5,58,17.4,4.4,36.1,4.0,,,,,,,,8.25,4.21,4.35,3.31,3.53,,,,,,,,23.65,9,0
5,1,00:09:53,2,60,11.6,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
6,1,00:10:38,4,67,14.5,21.7,2.7,,,,,,,,,3.75,4.17,1.53,1.24,,,,,,,,,10.68,8,0
7,1,00:10:54,2,65,10.9,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.09,3,0
8,1,00:16:47,2,69,9.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
9,1,00:26:31,5,65,16.9,4.3,33.9,4.0,,,,,,,,9.76,11.41,11.59,8.41,8.87,,,,,,,,50.04,9,0
10,1,00:26:36,5,62,19.8,4.4,32.8,4.2,,,,,,,,8.68,4.76,4.61,4.44,3.98,,,,,,,,26.46,9,0
11,1,00:29:03,2,64,11.8,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
12,1,00:41:56,2,67,21.8,,,,,,,,,,,6.86,10.16,,,,,,,,,,,17.02,5,0
13,1,00:44:08,5,65,15.8,4.4,33.5,4.1,,,,,,,,9.71,14.64,14.03,12.29,11.92,,,,,,,,62.58,9,0
14,1,00:44:09,2,65,9.5,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
15,1,00:45:18,5,64,17.1,4.3,29.3,4.1,,,,,,,,10.33,14.08,13.07,13.97,13.47,,,,,,,,64.92,9,0
16,1,00:51:52,2,60,13.0,,,,,,,,,,,2.93,3.23,,,,,,,,,,,6.16,3,0
17,1,00:57:19,5,68,21.2,4.5,29.9,11.0,,,,,,,,9.75,11.52,11.21,9.74,10.24,,,,,,,,52.46,16,0
18,1,00:57:25,2,66,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
19,1,00:59:01,2,68,9.2,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
20,1,01:11:51,2,64,10.0,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0
21,1,01:14:20,5,63,19.7,4.3,34.5,10.0,,,,,,,,9.47,4.29,4.11,2.81,3.01,,,,,,,,23.68,16,0
22,2,01:14:20,5,62,19.7,4.2,34.4,10.0,,,,,,,,2.50,1.59,1.75,1.85,1.26,,,,,,,,8.95,0,36
23,1,01:14:38,5,63,20.4,4.2,29.3,11.0,,,,,,,,10.12,11.67,11.99,14.20,13.54,,,,,,,,61.51,16,0
24,1,01:20:14,5,66,13.8,4.3,32.8,4.1,,,,,,,,8.05,10.92,11.18,11.68,11.20,,,,,,,,53.02,9,0
25,2,01:20:39,5,73,11.7,4.3,35.9,4.0,,,,,,,,8.06,5.22,5.21,4.72,5.26,,,,,,,,28.47,9,0
26,1,01:20:39,5,65,17.7,4.3,38.6,4.1,,,,,,,,9.67,14.14,14.03,12.07,11.96,,,,,,,,61.87,9,0
27,1,01:26:59,5,63,15.3,4.2,31.6,4.1,,,,,,,,8.53,4.83,4.24,3.19,1.18,,,,,,,,21.95,9,0
28,1,01:31:07,5,59,17.4,4.3,30.3,10.0,,,,,,,,8.63,10.57,9.75,11.36,11.05,,,,,,,,51.37,16,0
29,2,01:31:13,2,68,13.2,,,,,,,,,,,3.12,3.85,,,,,,,,,,,6.97,3,0
30,1,01:31:13,2,66,12.5,,,,,,,,,,,2.74,3.16,,,,,,,,,,,5.90,3,0
31,1,01:37:55,3,66,9.7,12.9,,,,,,,,,,2.13,1.79,1.22,,,,,,,,,,5.14,2,0
32,1,01:38:04,5,65,16.7,4.3,39.2,4.0,,,,,,,,8.78,13.10,13.37,13.39,13.65,,,,,,,,62.29,9,0
33,2,01:43:26,5,65,12.3,4.2,33.1,4.0,,,,,,,,9.21,9.51,9.80,11.31,11.95,,,,,,,,51.78,9,0
34,1,01:46:15,5,66,17.5,4.4,38.6,4.1,,,,,,,,9.58,7.56,7.39,5.41,5.10,,,,,,,,35.04,9,0
35,1,01:47:00,5,68,18.5,4.3,32.3,4.0,,,,,,,,8.84,13.72,12.91,14.07,13.88,,,,,,,,63.42,9,0
36,1,01:48:33,5,66,21.4,4.4,32.9,4.1,,,,,,,,10.11,13.55,13.35,13.17,12.59,,,,,,,,62.77,9,0
37,1,01:58:34,5,62,17.4,4.3,34.1,4.1,,,,,,,,9.19,11.61,11.59,12.24,12.05,,,,,,,,56.67,9,0
38,1,02:03:38,5,65,12.3,4.3,34.9,4.1,,,,,,,,8.73,8.86,8.42,9.87,9.55,,,,,,,,45.44,9,0
39,1,02:03:41,5,66,12.2,4.2,34.6,4.1,,,,,,,,6.39,4.78,4.54,4.23,3.36,,,,,,,,23.29,9,0
40,1,02:08:39,2,58,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.52,2,0
41,1,02:09:33,2,65,9.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
42,1,02:13:10,5,65,11.8,4.2,30.5,4.1,,,,,,,,7.74,6.87,6.79,6.14,7.64,,,,,,,,35.18,9,0
43,2,02:14:09,5,63,11.9,4.4,31.2,4.1,,,,,,,,8.61,6.09,5.96,4.69,3.20,,,,,,,,28.54,9,0
44,1,02:19:12,5,61,16.0,4.3,32.0,4.0,,,,,,,,9.39,7.77,7.58,5.56,5.60,,,,,,,,35.89,9,0
45,1,02:23:49,5,58,17.5,4.3,32.7,4.1,,,,,,,,8.32,7.03,6.84,4.41,3.60,,,,,,,,30.19,9,0
46,1,02:24:08,5,61,22.4,4.3,29.8,11.0,,,,,,,,8.80,10.58,11.16,8.04,7.63,,,,,,,,46.21,16,0
47,1,02:24:26,5,68,17.0,4.3,34.0,4.0,,,,,,,,10.17,13.63,13.02,14.33,13.59,,,,,,,,64.75,9,0
48,2,02:27:12,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
49,1,02:27:12,5,73,19.2,4.3,35.4,3.9,,,,,,,,8.74,7.73,7.49,5.75,4.84,,,,,,,,34.56,9,0
50,1,02:31:53,2,64,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
51,1,02:33:17,5,61,15.8,4.3,33.7,4.1,,,,,,,,9.15,13.71,12.96,13.41,13.38,,,,,,,,62.61,9,0
53,1,02:34:29,5,65,19.3,4.2,33.3,9.7,,,,,,,,10.19,14.02,13.66,12.95,12.77,,,,,,,,63.59,16,0
54,1,02:34:56,5,68,16.9,4.3,33.0,4.1,,,,,,,,8.82,12.04,12.00,11.35,12.19,,,,,,,,56.39,9,0
55,1,02:36:45,5,47,20.5,4.3,30.4,11.0,,,,,,,,6.96,7.25,7.01,7.54,7.13,,,,,,,,35.89,16,0
56,1,02:45:53,2,63,8.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.29,2,0
57,1,02:51:25,2,58,11.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,3,0
58,1,02:53:48,5,65,17.5,4.3,33.5,4.1,,,,,,,,8.77,8.50,8.97,4.93,4.85,,,,,,,,36.02,9,0
59,1,02:56:13,2,62,11.9,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
60,1,02:58:46,5,65,20.5,4.3,33.9,4.0,,,,,,,,9.54,12.70,12.97,12.67,12.30,,,,,,,,60.18,9,0
61,2,02:58:59,5,63,19.9,4.2,31.4,4.0,,,,,,,,5.42,4.81,4.71,4.67,4.09,,,,,,,,23.69,9,36
62,1,02:58:59,5,63,20.0,4.2,31.8,3.9,,,,,,,,11.22,10.43,10.57,9.52,9.62,,,,,,,,51.36,9,0
63,1,03:00:06,5,69,17.6,4.4,36.2,4.1,,,,,,,,10.61,13.04,14.24,13.70,14.12,,,,,,,,65.70,9,0
64,1,03:04:21,6,65,12.4,4.3,19.7,9.7,22.3,,,,,,,7.30,7.87,7.82,11.67,7.42,8.02,,,,,,,50.10,12,0
65,1,03:08:51,2,63,10.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,3,0
66,1,03:08:57,5,62,19.5,4.3,32.4,4.0,,,,,,,,9.27,12.25,12.46,12.05,12.64,,,,,,,,58.66,9,0
67,1,03:10:51,5,68,12.4,4.2,30.5,4.0,,,,,,,,7.51,4.33,4.05,3.35,2.97,,,,,,,,22.21,9,0
68,1,03:12:12,5,64,11.4,4.3,34.5,4.0,,,,,,,,7.24,8.58,7.84,8.02,8.43,,,,,,,,40.12,9,0
69,1,03:16:40,5,65,17.2,4.3,34.3,4.1,,,,,,,,9.43,9.40,9.55,10.93,11.48,,,,,,,,50.79,9,0
70,1,03:19:40,5,60,16.7,4.3,32.3,4.0,,,,,,,,9.20,13.17,12.71,8.49,13.55,,,,,,,,57.13,9,0
71,1,03:20:50,5,58,16.0,4.3,32.4,4.1,,,,,,,,8.25,9.90,9.50,10.37,9.47,,,,,,,,47.47,9,0
72,1,03:35:40,5,66,17.5,4.3,30.0,11.0,,,,,,,,10.06,12.23,11.74,13.32,12.62,,,,,,,,59.97,16,0
73,2,03:41:39,5,70,13.6,4.4,30.1,4.1,,,,,,,,8.24,4.80,4.56,3.08,3.62,,,,,,,,24.30,9,0
74,1,03:43:28,5,66,12.2,4.2,36.4,4.1,,,,,,,,6.71,4.52,4.83,3.02,3.27,,,,,,,,22.35,9,0
75,1,03:46:20,5,64,19.6,4.3,27.6,10.0,,,,,,,,9.38,12.28,11.83,14.66,14.37,,,,,,,,62.52,16,0
76,1,03:47:26,2,66,0.7,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.00,14,0
77,2,03:47:27,5,69,12.4,4.2,35.5,4.0,,,,,,,,8.43,5.29,5.62,5.12,5.28,,,,,,,,29.74,9,0
78,1,03:48:44,2,68,9.0,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
79,1,03:52:54,5,61,18.6,4.3,30.9,10.0,,,,,,,,8.17,11.07,10.82,17.51,16.86,,,,,,,,64.43,16,0
80,1,04:00:32,5,61,17.2,4.4,36.3,4.0,,,,,,,,8.00,6.89,6.31,4.56,4.98,,,,,,,,30.75,9,0
81,1,04:02:02,5,63,16.6,4.3,33.0,4.1,,,,,,,,8.24,4.19,4.37,4.08,3.73,,,,,,,,24.61,9,0
82,1,04:06:05,6,68,12.5,4.4,19.9,9.4,22.0,,,,,,,6.83,4.20,3.83,3.89,5.34,4.87,,,,,,,28.96,12,0
83,1,04:07:27,5,62,16.1,4.3,32.4,4.1,,,,,,,,8.94,5.69,5.35,3.41,3.62,,,,,,,,27.01,9,0
84,1,04:09:53,2,56,8.5,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
85,1,04:11:44,2,66,8.1,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
86,1,04:12:05,2,64,21.2,,,,,,,,,,,6.81,9.18,,,,,,,,,,,15.98,5,0
87,1,04:12:24,5,70,15.6,4.2,29.3,3.9,,,,,,,,8.14,3.99,4.38,3.19,2.82,,,,,,,,22.52,9,0
88,1,04:21:06,5,64,19.5,4.3,29.9,10.2,,,,,,,,9.08,11.71,12.19,11.95,11.40,,,,,,,,56.33,16,0
89,2,04:27:38,5,59,19.3,4.2,30.2,4.1,,,,,,,,9.30,4.26,4.52,5.03,5.14,,,,,,,,28.25,9,36
90,1,04:27:38,5,60,19.7,4.3,30.8,4.0,,,,,,,,3.93,5.31,5.41,5.20,5.56,,,,,,,,25.41,9,0
91,1,04:31:10,2,57,11.3,,,,,,,,,,,1.83,2.00,,,,,,,,,,,3.83,3,0
92,1,04:31:18,5,68,20.9,4.3,30.2,10.9,,,,,,,,8.10,11.76,12.20,12.89,12.11,,,,,,,,57.05,16,0
93,1,04:31:25,2,63,22.7,,,,,,,,,,,6.80,8.85,,,,,,,,,,,15.65,5,0
94,1,04:35:18,2,57,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
95,1,04:37:18,5,58,19.0,4.4,27.6,10.2,,,,,,,,7.54,4.00,4.01,2.64,2.21,,,,,,,,20.41,16,0
96,2,04:37:19,5,66,18.1,4.2,27.9,4.0,,,,,,,,10.16,15.15,14.99,16.10,14.80,,,,,,,,71.20,9,0
97,1,04:37:58,5,65,12.2,4.3,34.4,4.1,,,,,,,,7.29,4.73,4.54,4.20,3.30,,,,,,,,24.06,9,0
98,2,04:38:10,5,63,15.9,4.1,31.7,3.9,,,,,,,,3.46,4.22,3.49,4.15,3.28,,,,,,,,18.60,9,36
99,1,04:38:10,5,66,16.6,4.2,33.1,3.9,,,,,,,,10.48,9.74,9.36,8.35,10.27,,,,,,,,48.19,9,34
100,1,04:38:42,2,43,9.6,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
101,1,04:38:47,5,66,16.5,4.2,28.9,4.0,,,,,,,,8.27,13.41,13.53,12.06,14.62,,,,,,,,61.89,9,0
102,1,04:39:38,2,66,12.9,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0
103,1,04:46:57,2,60,9.0,,,,,,,,,,,1.29,1.44,,,,,,,,,,,2.73,2,0
104,1,04:47:12,2,65,8.0,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0
105,1,04:48:44,2,67,9.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
106,1,04:50:51,2,60,14.7,,,,,,,,,,,3.23,4.43,,,,,,,,,,,7.66,5,0
108,2,04:55:53,5,66,20.3,4.2,33.7,4.0,,,,,,,,11.03,11.05,11.10,6.70,6.79,,,,,,,,46.67,9,36
110,1,04:57:23,2,63,8.1,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0
111,1,05:07:39,2,69,9.1,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
112,1,05:11:24,2,65,11.7,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
113,1,05:12:51,2,66,9.1,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
114,2,05:13:07,2,80,9.4,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0
115,1,05:13:21,2,60,12.0,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
116,1,05:16:42,2,67,10.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,3,0
117,1,05:18:32,5,61,12.7,21.3,9.6,22.3,,,,,,,,7.25,8.51,8.00,6.40,8.19,,,,,,,,38.36,11,0
118,1,05:19:35,5,66,16.1,4.3,31.1,10.1,,,,,,,,8.65,11.56,11.72,12.30,12.13,,,,,,,,56.35,16,0
119,1,05:20:00,2,67,8.9,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
120,1,05:20:18,2,65,9.4,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.11,2,0
121,1,05:20:31,5,68,13.6,4.4,30.4,4.1,,,,,,,,7.62,4.40,3.96,2.34,2.46,,,,,,,,20.79,9,0
122,1,05:21:00,2,69,9.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
123,1,05:21:19,2,53,10.4,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,3,0
124,1,05:23:42,2,62,10.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,3,0
125,1,05:26:04,2,54,11.3,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.46,3,0
126,1,05:29:39,2,55,10.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
127,1,05:29:54,5,56,19.7,4.4,35.4,4.1,,,,,,,,8.19,9.56,9.19,9.04,9.14,,,,,,,,45.11,9,0
128,1,05:29:57,2,62,10.5,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,3,0
129,1,05:30:55,2,66,9.4,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
130,1,05:31:02,2,63,8.5,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
131,1,05:32:58,2,57,11.8,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,3,0
132,2,05:33:14,2,67,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
133,1,05:33:21,2,55,11.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,3,0
134,1,05:33:38,2,76,11.6,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
135,1,05:33:42,2,72,9.7,,,,,,,,,,,1.53,1.87,,,,,,,,,,,3.40,2,0
136,1,05:34:55,5,65,13.8,4.2,29.6,4.1,,,,,,,,9.39,13.00,13.39,13.46,13.39,,,,,,,,62.62,9,0
137,1,05:37:30,2,55,8.8,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0
138,1,05:40:17,2,63,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
139,1,05:41:53,5,66,20.0,4.3,32.6,4.1,,,,,,,,9.71,13.92,13.15,14.08,13.16,,,,,,,,64.02,9,0
140,1,05:43:58,2,63,10.9,,,,,,,,,,,2.25,2.31,,,,,,,,,,,4.57,3,0
141,1,05:45:25,2,66,0.4,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,14,0
142,1,05:45:33,2,67,9.0,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.36,2,0
143,1,05:45:57,2,71,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
144,1,05:46:20,2,66,21.7,,,,,,,,,,,5.73,7.41,,,,,,,,,,,13.14,5,0
145,1,05:47:47,2,67,9.4,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
146,1,05:48:51,2,65,12.1,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
147,1,05:51:40,2,68,11.8,,,,,,,,,,,3.44,2.40,,,,,,,,,,,5.84,3,0
148,2,05:51:59,5,64,21.2,4.3,30.9,10.6,,,,,,,,8.91,11.35,11.47,10.14,9.77,,,,,,,,51.64,16,0
149,1,05:53:17,2,60,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
150,1,05:53:29,2,61,9.4,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.23,2,0
151,1,05:55:05,2,79,11.1,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
152,1,05:57:11,2,65,11.2,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
153,1,05:59:56,2,71,8.7,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.28,2,0
154,1,06:00:53,2,53,8.6,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,0
155,1,06:00:57,2,60,10.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0
156,1,06:01:10,2,58,0.6,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,14,0
157,1,06:01:28,5,65,17.0,4.4,29.8,10.3,,,,,,,,8.77,5.00,4.78,3.39,3.10,,,,,,,,25.05,16,0
158,1,06:02:37,2,71,10.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,3,0
159,1,06:02:55,5,65,17.5,4.2,31.7,10.2,,,,,,,,8.25,11.76,11.58,13.99,14.21,,,,,,,,59.79,16,0
160,1,06:04:56,2,70,9.7,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
161,1,06:07:40,2,63,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
162,1,06:08:24,2,60,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
163,2,06:10:44,2,65,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
164,1,06:10:44,2,62,0.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.24,14,0
165,2,06:11:42,2,69,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
166,1,06:11:45,2,62,13.2,,,,,,,,,,,3.68,2.49,,,,,,,,,,,6.17,3,0
167,2,06:12:07,2,47,8.6,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
168,1,06:13:24,2,58,8.4,,,,,,,,,,,1.54,0.79,,,,,,,,,,,2.33,2,0
169,1,06:13:56,2,67,8.9,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0
170,1,06:14:14,2,63,10.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,3,0
171,1,06:17:11,2,66,8.2,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0
172,1,06:18:21,2,65,0.5,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,14,0
173,1,06:18:39,2,66,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
174,1,06:20:15,2,67,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
175,1,06:20:51,2,68,8.8,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0
176,1,06:20:53,2,67,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
177,1,06:21:12,2,63,11.0,,,,,,,,,,,2.77,3.10,,,,,,,,,,,5.87,3,0
178,1,06:23:19,2,62,8.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
179,1,06:23:27,2,67,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
180,1,06:24:01,2,60,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.60,2,0
181,1,06:25:03,5,60,17.7,4.2,31.5,4.1,,,,,,,,9.98,13.33,12.74,13.09,13.04,,,,,,,,62.17,9,0
182,2,06:26:01,2,68,9.0,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
183,1,06:26:02,2,57,8.9,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
184,2,06:26:06,2,70,8.8,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
185,1,06:26:06,2,60,9.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0
186,1,06:26:09,5,65,14.1,4.3,30.8,4.0,,,,,,,,9.81,14.45,14.36,14.86,14.64,,,,,,,,68.12,9,0
187,2,06:27:22,2,65,8.7,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,0
188,1,06:27:23,2,56,11.5,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0
189,1,06:28:58,5,60,16.9,4.4,32.0,4.0,,,,,,,,8.88,15.71,15.24,13.58,14.50,,,,,,,,67.91,9,0
190,1,06:29:42,5,58,20.4,4.3,31.2,10.2,,,,,,,,8.67,8.29,8.25,5.58,5.76,,,,,,,,36.54,16,0
191,1,06:30:01,2,65,12.0,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
192,1,06:30:31,2,68,10.0,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,3,0
193,1,06:32:17,2,70,10.0,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
194,1,06:33:34,2,57,11.4,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
195,1,06:35:35,2,63,11.4,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0
196,1,06:37:09,2,65,9.5,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
197,1,06:39:13,2,70,9.1,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
198,1,06:40:19,5,65,17.3,4.3,29.6,4.1,,,,,,,,9.82,14.61,14.18,14.56,13.91,,,,,,,,67.08,9,0
199,1,06:40:23,5,65,17.2,4.3,34.9,4.1,,,,,,,,9.71,13.27,12.94,14.90,15.59,,,,,,,,66.40,9,0
200,1,06:40:34,5,59,17.7,4.3,31.2,10.1,,,,,,,,9.03,4.16,4.52,3.79,3.62,,,,,,,,25.12,16,0
201,1,06:42:19,2,66,9.2,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
202,1,06:43:56,5,67,12.4,4.3,35.2,4.2,,,,,,,,8.95,7.13,6.77,6.66,6.71,,,,,,,,36.22,9,0
203,1,06:44:58,2,57,8.8,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.39,2,0
204,1,06:45:37,2,61,8.2,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0
205,1,06:46:13,2,67,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
206,1,06:46:14,2,68,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
207,1,06:46:32,2,71,10.0,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0
208,1,06:48:17,2,66,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
209,1,06:48:44,2,60,23.4,,,,,,,,,,,5.55,9.20,,,,,,,,,,,14.76,5,0
210,1,06:48:50,2,61,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
211,1,06:49:28,2,67,11.4,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
212,1,06:50:39,5,67,15.4,4.2,32.9,3.8,,,,,,,,11.46,11.07,10.79,11.81,10.85,,,,,,,,55.99,9,0
214,1,06:50:41,2,60,8.4,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
215,1,06:51:03,2,64,9.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
216,1,06:51:52,2,64,13.3,,,,,,,,,,,7.04,8.81,,,,,,,,,,,15.85,5,0
217,1,06:52:18,5,67,17.3,4.4,33.4,4.1,,,,,,,,10.23,13.00,12.32,13.42,12.53,,,,,,,,61.50,9,0
218,1,06:52:38,2,41,11.6,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
219,1,06:53:40,2,57,8.6,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.11,2,0
220,1,06:56:06,2,71,9.8,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,2,0
221,1,06:56:28,5,60,13.3,4.4,33.0,4.1,,,,,,,,8.55,6.30,5.92,3.67,4.03,,,,,,,,28.47,9,0
222,2,06:56:28,2,70,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
223,1,06:56:30,2,63,9.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
224,1,06:57:12,5,60,17.0,4.2,35.0,4.1,,,,,,,,9.12,12.61,12.68,11.75,13.25,,,,,,,,59.41,9,0
225,1,06:58:05,2,62,9.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.16,2,0
226,1,06:58:10,5,62,20.1,4.3,32.0,4.1,,,,,,,,9.95,7.02,7.05,6.47,6.57,,,,,,,,37.04,9,0
227,1,06:58:31,2,62,12.0,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,3,0
228,1,06:59:31,5,68,17.0,4.2,30.0,4.0,,,,,,,,9.29,14.40,14.37,15.09,14.74,,,,,,,,67.90,9,0
229,1,06:59:34,5,70,19.6,4.1,32.4,4.0,,,,,,,,8.59,6.31,6.49,5.15,4.46,,,,,,,,31.00,9,0
230,1,06:59:44,2,70,9.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
231,2,06:59:49,2,43,5.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
232,1,06:59:49,5,63,19.8,4.2,37.4,4.0,,,,,,,,9.48,7.36,7.50,4.45,4.25,,,,,,,,33.04,9,0
233,1,07:00:11,2,62,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
234,1,07:01:17,2,65,12.1,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.49,3,0
235,1,07:03:34,2,43,9.2,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
236,1,07:03:45,5,66,17.6,4.2,34.9,10.1,,,,,,,,9.63,8.69,8.50,4.84,3.97,,,,,,,,35.63,16,0
237,1,07:04:16,2,66,8.8,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.72,2,0
238,1,07:05:19,2,63,11.9,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
239,1,07:05:24,2,66,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
240,1,07:06:11,2,68,9.6,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
241,2,07:06:30,2,71,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
242,1,07:06:34,2,64,9.4,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
243,1,07:07:34,2,62,9.9,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0
244,1,07:07:36,2,68,14.5,,,,,,,,,,,3.82,3.83,,,,,,,,,,,7.64,5,0
245,1,07:08:22,2,63,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
246,1,07:09:03,5,69,19.7,4.4,34.1,4.0,,,,,,,,7.90,14.29,13.45,10.56,12.89,,,,,,,,59.08,9,0
248,1,07:09:30,5,59,16.5,4.1,34.4,9.7,,,,,,,,7.14,3.39,3.42,2.07,1.92,,,,,,,,17.94,16,36
250,1,07:10:38,2,68,8.0,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
251,2,07:12:08,2,57,8.9,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
252,1,07:12:40,2,56,8.6,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
253,1,07:13:11,2,68,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
254,1,07:13:14,2,70,9.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
255,2,07:13:14,2,71,10.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,3,0
256,1,07:14:08,5,68,12.5,4.2,31.3,4.1,,,,,,,,8.41,6.35,4.99,4.44,4.47,,,,,,,,28.67,9,0
257,1,07:14:13,2,59,9.7,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
258,1,07:14:18,2,65,21.3,,,,,,,,,,,6.22,6.67,,,,,,,,,,,12.89,5,0
259,1,07:15:56,2,75,8.2,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.84,2,0
260,1,07:17:14,2,67,11.8,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.69,3,0
261,1,07:17:32,2,63,9.0,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.14,2,0
262,1,07:18:25,2,65,26.1,,,,,,,,,,,8.27,9.96,,,,,,,,,,,18.23,4,0
263,1,07:18:29,2,65,14.4,,,,,,,,,,,3.85,3.19,,,,,,,,,,,7.04,5,0
264,1,07:19:43,5,68,19.6,4.3,34.3,10.1,,,,,,,,10.49,15.59,15.63,16.33,17.24,,,,,,,,75.28,16,0
266,1,07:19:47,7,57,12.8,33.0,3.9,5.0,4.0,3.9,,,,,,6.10,13.64,3.95,3.92,3.41,3.27,4.25,,,,,,38.55,14,0
267,1,07:20:31,2,60,12.0,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,3,0
268,1,07:20:37,2,60,7.9,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.14,2,0
269,1,07:20:48,2,64,13.5,,,,,,,,,,,3.66,2.17,,,,,,,,,,,5.83,3,0
270,1,07:21:01,2,65,14.6,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,5,0
271,1,07:21:15,2,66,9.4,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
272,1,07:21:27,2,70,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
273,2,07:22:12,2,62,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
274,1,07:23:08,2,65,10.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,3,0
275,2,07:23:08,2,67,8.9,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
276,1,07:23:26,2,67,9.4,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
277,1,07:23:29,5,63,15.3,4.4,34.5,4.1,,,,,,,,9.44,7.51,6.72,4.32,4.70,,,,,,,,32.70,9,0
278,1,07:23:42,2,60,10.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,3,0
279,1,07:24:17,2,57,9.2,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
280,1,07:25:09,2,59,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
281,2,07:25:09,5,65,18.2,4.2,34.3,4.0,,,,,,,,10.83,14.05,13.91,14.87,14.70,,,,,,,,68.37,9,0
282,1,07:25:12,5,62,12.8,20.7,9.1,22.0,,,,,,,,8.30,11.44,7.98,4.50,4.91,,,,,,,,37.13,11,0
283,1,07:25:24,2,61,10.8,,,,,,,,,,,2.32,2.38,,,,,,,,,,,4.70,3,0
284,1,07:25:59,2,84,9.8,,,,,,,,,,,2.47,2.71,,,,,,,,,,,5.19,3,0
285,1,07:26:06,5,66,16.2,4.2,31.6,10.2,,,,,,,,9.11,12.82,12.99,15.11,14.28,,,,,,,,64.30,16,0
286,1,07:27:48,2,62,0.6,,,,,,,,,,,1.08,1.06,,,,,,,,,,,2.15,14,0
287,1,07:27:53,2,58,9.5,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0
288,1,07:29:03,2,60,10.0,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
289,1,07:29:31,2,62,9.5,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,0
290,1,07:29:32,2,68,12.1,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.22,3,0
291,1,07:30:08,2,47,11.5,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.60,3,0
292,1,07:31:43,2,68,9.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
293,1,07:32:21,2,63,9.4,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
294,1,07:32:26,5,61,19.8,4.4,26.6,10.2,,,,,,,,9.65,11.12,10.90,10.88,12.76,,,,,,,,55.30,16,0
295,1,07:33:11,5,63,16.2,4.3,28.8,10.0,,,,,,,,9.25,4.92,4.51,3.15,3.06,,,,,,,,24.89,16,0
296,1,07:35:23,2,65,10.4,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,3,0
297,1,07:36:19,2,67,11.5,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,3,0
298,2,07:36:44,2,73,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
299,1,07:36:44,2,68,9.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,3,0
300,1,07:37:24,2,58,11.1,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,3,0
301,1,07:37:56,2,63,12.1,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
302,1,07:38:15,2,66,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
303,1,07:39:13,5,65,17.7,4.3,34.6,4.0,,,,,,,,9.02,13.74,13.32,10.62,12.38,,,,,,,,59.08,9,0
304,1,07:39:35,2,67,9.3,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.07,2,0
305,1,07:39:48,2,68,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0
306,1,07:40:19,2,67,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
307,1,07:40:23,2,68,9.9,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
308,1,07:40:28,2,68,11.5,,,,,,,,,,,2.63,3.52,,,,,,,,,,,6.15,3,0
309,1,07:41:03,2,65,12.1,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
310,1,07:41:14,2,64,12.9,,,,,,,,,,,3.78,2.57,,,,,,,,,,,6.34,3,0
311,1,07:41:58,2,58,9.4,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0
312,1,07:42:01,2,63,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
313,1,07:42:35,2,68,9.0,,,,,,,,,,,1.49,1.59,,,,,,,,,,,3.08,2,0
314,1,07:44:51,2,60,9.5,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
315,1,07:45:38,2,71,9.5,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
316,1,07:46:00,5,63,18.7,4.4,29.3,4.1,,,,,,,,9.54,15.13,14.53,14.53,13.15,,,,,,,,66.88,9,0
317,1,07:46:08,2,63,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
318,1,07:46:54,2,60,9.2,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
319,1,07:47:41,2,54,23.3,,,,,,,,,,,6.08,8.71,,,,,,,,,,,14.79,5,0
320,1,07:48:02,2,57,9.3,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
321,1,07:48:07,2,62,11.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
322,1,07:48:11,2,66,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
323,1,07:48:15,2,58,9.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
324,1,07:48:18,2,63,9.4,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
325,1,07:49:13,2,67,9.3,,,,,,,,,,,3.39,1.68,,,,,,,,,,,5.07,2,0
326,2,07:49:15,2,68,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
327,1,07:49:18,10,51,5.5,10.4,5.4,7.8,5.3,18.8,4.5,4.5,5.0,,,9.65,10.80,12.01,13.96,14.48,13.29,8.86,9.51,9.03,9.22,,,110.80,13,0
328,2,07:49:19,5,62,17.6,21.4,9.5,22.2,,,,,,,,9.23,12.86,10.50,5.38,4.91,,,,,,,,42.87,11,0
329,1,07:49:23,5,51,12.9,4.3,30.5,10.1,,,,,,,,5.33,7.19,7.64,12.38,11.92,,,,,,,,44.47,16,0