veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,2,67,10.6,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
2,1,00:00:47,2,70,9.8,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
3,4,00:04:07,2,68,12.0,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0
4,4,00:04:56,2,68,9.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
5,1,00:05:31,2,61,8.7,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
6,4,00:06:05,2,65,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,0
7,4,00:06:48,2,73,11.5,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
8,4,00:06:52,2,73,10.2,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.39,3,0
9,1,00:07:07,4,63,13.4,22.1,2.8,,,,,,,,,4.13,4.46,2.58,3.24,,,,,,,,,14.41,3,0
10,4,00:08:24,2,65,11.8,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,3,0
11,1,00:08:29,2,63,9.5,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
12,4,00:09:48,2,68,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
13,4,00:11:54,2,68,10.2,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,3,0
14,4,00:12:24,2,67,9.0,,,,,,,,,,,3.83,2.45,,,,,,,,,,,6.27,2,0
15,4,00:15:30,2,68,21.2,,,,,,,,,,,7.48,12.45,,,,,,,,,,,19.93,5,0
16,4,00:15:37,2,67,21.3,,,,,,,,,,,7.85,12.37,,,,,,,,,,,20.22,5,0
17,4,00:15:42,2,66,21.1,,,,,,,,,,,7.02,11.04,,,,,,,,,,,18.05,5,0
18,1,00:19:17,2,68,8.0,,,,,,,,,,,3.30,2.90,,,,,,,,,,,6.20,2,0
19,1,00:21:08,2,70,10.7,,,,,,,,,,,3.24,3.23,,,,,,,,,,,6.47,3,0
20,1,00:21:18,2,65,11.5,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
21,4,00:21:59,2,70,8.4,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.54,2,0
22,4,00:22:04,2,69,9.4,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.18,2,0
23,1,00:24:15,2,71,9.8,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.53,2,0
24,4,00:27:17,2,70,9.1,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
25,4,00:27:37,2,73,9.0,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
26,4,00:27:53,2,63,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
27,4,00:29:34,2,66,10.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,3,0
28,4,00:32:06,2,66,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
29,1,00:33:10,2,48,9.9,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0
30,4,00:33:22,4,66,11.9,15.5,2.9,,,,,,,,,3.37,2.76,0.69,0.68,,,,,,,,,7.50,3,0
31,1,00:34:04,2,68,10.4,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
32,1,00:34:53,2,66,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
33,2,00:37:37,2,62,8.6,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
34,4,00:41:47,2,73,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
35,1,00:42:38,2,68,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
36,1,00:43:31,2,66,12.7,,,,,,,,,,,3.74,2.64,,,,,,,,,,,6.39,3,0
37,4,00:43:48,2,69,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
38,1,00:44:03,5,65,16.6,4.3,35.9,4.0,,,,,,,,10.75,15.41,14.88,16.41,16.67,,,,,,,,74.12,9,0
39,4,00:44:21,2,61,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
40,3,00:44:23,2,68,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
41,4,00:44:30,2,62,12.0,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0
42,4,00:44:58,2,65,9.5,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
43,1,00:46:12,2,64,10.5,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,3,0
44,4,00:47:07,2,67,8.8,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
45,4,00:50:50,2,63,12.1,,,,,,,,,,,3.68,2.80,,,,,,,,,,,6.48,3,0
46,4,00:51:59,2,53,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
47,4,00:55:39,2,66,9.7,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
48,1,00:56:08,2,67,9.9,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,3,0
49,4,00:57:25,2,65,10.9,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.89,3,0
50,1,00:59:05,2,68,21.3,,,,,,,,,,,7.37,11.20,,,,,,,,,,,18.57,5,0
51,1,00:59:08,2,67,21.2,,,,,,,,,,,7.45,12.34,,,,,,,,,,,19.79,5,0
52,1,00:59:22,2,67,21.1,,,,,,,,,,,7.05,11.64,,,,,,,,,,,18.69,5,0
53,1,00:59:50,2,67,15.5,,,,,,,,,,,3.66,7.91,,,,,,,,,,,11.57,5,0
54,1,01:00:20,2,69,15.6,,,,,,,,,,,4.20,8.84,,,,,,,,,,,13.04,5,0
55,2,01:00:26,2,65,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
56,4,01:01:42,2,49,8.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
57,1,01:02:43,4,51,11.7,15.0,2.9,,,,,,,,,2.95,4.33,2.30,1.29,,,,,,,,,10.88,3,0
58,4,01:03:02,2,60,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
59,1,01:03:16,2,63,8.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
60,4,01:03:28,2,66,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0
61,4,01:03:39,2,57,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
62,1,01:03:43,2,59,8.1,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
63,1,01:06:25,2,66,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
64,1,01:07:13,2,66,10.7,,,,,,,,,,,3.21,2.91,,,,,,,,,,,6.11,3,0
65,2,01:08:50,2,58,12.4,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0
66,4,01:09:00,2,67,9.1,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
67,1,01:12:08,2,62,9.7,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
68,2,01:12:16,2,69,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
69,4,01:12:18,4,68,12.7,15.2,2.7,,,,,,,,,3.82,3.36,1.19,1.23,,,,,,,,,9.60,3,0
70,1,01:12:18,2,68,8.9,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
71,4,01:15:53,2,66,9.0,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
72,1,01:16:32,2,53,10.5,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
73,1,01:16:45,2,62,8.9,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.68,2,0
74,4,01:17:46,2,62,8.5,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
75,4,01:18:17,2,52,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
76,1,01:19:33,2,70,10.7,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.31,3,0
77,4,01:22:58,2,63,9.4,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
78,4,01:23:33,2,68,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
79,4,01:24:10,2,65,13.1,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,0
80,4,01:24:13,2,68,8.6,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
81,4,01:25:05,2,62,9.3,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
82,1,01:26:42,2,53,10.4,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,3,0
83,4,01:29:28,2,67,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
84,4,01:30:20,2,70,8.5,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
85,4,01:32:31,2,62,8.3,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.21,2,0
86,1,01:33:21,2,60,9.4,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
87,1,01:34:07,2,63,9.9,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
88,4,01:34:40,2,68,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
89,4,01:35:00,5,69,16.9,4.3,29.1,4.0,,,,,,,,10.60,5.75,5.96,3.22,3.51,,,,,,,,29.05,9,0
90,1,01:37:28,2,69,11.6,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,3,0
91,4,01:38:01,2,62,9.9,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
92,1,01:38:31,2,67,8.3,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.72,2,0
93,1,01:38:36,2,64,10.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,3,0
94,1,01:40:00,2,66,11.7,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.62,3,0
95,4,01:44:14,2,68,9.4,,,,,,,,,,,2.67,3.01,,,,,,,,,,,5.68,2,0
96,1,01:45:17,2,68,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
97,4,01:45:20,2,65,15.5,,,,,,,,,,,3.17,5.93,,,,,,,,,,,9.10,5,0
98,4,01:45:24,2,65,15.6,,,,,,,,,,,3.29,6.67,,,,,,,,,,,9.97,5,0
99,4,01:46:56,2,66,8.2,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,0
100,4,01:48:00,2,53,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
101,4,01:48:33,2,71,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
102,2,01:50:07,2,71,9.3,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
103,1,01:50:19,2,66,8.0,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
104,4,01:58:00,2,60,9.5,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
105,4,02:00:53,6,65,19.1,4.3,33.3,4.1,4.1,,,,,,,10.67,22.27,22.43,15.00,14.15,14.20,,,,,,,98.72,10,0
106,1,02:03:15,2,86,13.0,,,,,,,,,,,2.76,2.95,,,,,,,,,,,5.72,3,0
107,1,02:03:49,2,66,9.8,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,3,0
108,1,02:04:01,2,65,8.8,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.07,2,0
109,4,02:04:27,2,65,8.8,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
110,3,02:11:10,2,68,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
111,1,02:12:42,2,68,10.7,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,3,0
112,4,02:13:30,2,66,9.1,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.78,2,0
113,4,02:14:00,2,65,8.6,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0
114,1,02:14:56,2,64,11.7,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,3,0
115,1,02:17:01,2,63,8.7,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
116,1,02:17:54,2,60,8.6,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.29,2,0
117,4,02:20:05,2,71,9.2,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
118,4,02:27:59,2,68,11.7,,,,,,,,,,,3.88,2.75,,,,,,,,,,,6.63,3,0
119,2,02:39:52,2,73,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
120,4,02:43:51,2,62,9.3,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,2,0
121,1,02:54:24,2,65,8.9,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
122,1,03:00:58,2,65,21.2,,,,,,,,,,,7.18,9.21,,,,,,,,,,,16.39,5,0
123,1,03:03:14,4,62,11.9,22.0,2.7,,,,,,,,,3.90,4.57,4.47,5.88,,,,,,,,,18.82,3,0
124,2,03:07:38,2,63,8.9,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
125,4,03:08:25,2,65,11.5,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
126,1,03:10:54,2,68,11.5,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.04,3,0
127,1,03:11:15,2,67,8.5,,,,,,,,,,,1.72,1.70,,,,,,,,,,,3.43,2,0
128,1,03:11:51,2,60,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
129,1,03:12:15,2,66,8.3,,,,,,,,,,,1.69,1.74,,,,,,,,,,,3.43,2,0
130,4,03:12:16,2,65,11.3,,,,,,,,,,,3.11,3.15,,,,,,,,,,,6.26,3,0
131,4,03:15:44,2,75,8.8,,,,,,,,,,,2.42,2.59,,,,,,,,,,,5.01,2,0
132,1,03:16:57,2,67,9.5,,,,,,,,,,,3.88,6.76,,,,,,,,,,,10.63,3,0
133,4,03:19:18,2,61,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
134,1,03:30:31,2,65,9.2,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
135,4,03:31:50,5,65,17.8,4.3,34.4,4.0,,,,,,,,11.92,11.24,10.77,6.83,5.88,,,,,,,,46.63,9,0
136,2,03:49:06,2,62,9.5,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.96,2,0
137,4,03:53:05,2,65,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
138,4,03:54:52,2,67,8.5,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,2,0
139,4,03:55:18,2,70,9.5,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.22,2,0
140,4,03:56:13,2,66,10.8,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
141,4,03:57:50,2,63,8.8,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
142,1,03:58:11,2,70,11.0,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,3,0
143,1,04:04:15,2,68,12.0,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
144,1,04:07:33,2,51,10.1,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.86,3,0
145,2,04:07:55,2,68,8.8,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
146,4,04:09:10,2,64,10.5,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,3,0
147,1,04:12:36,2,63,8.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
148,1,04:13:49,2,61,9.1,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
149,4,04:14:18,2,58,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.73,2,0
150,1,04:17:08,5,63,12.0,4.2,31.1,4.0,,,,,,,,11.13,18.38,17.72,12.59,12.95,,,,,,,,72.76,9,0
151,4,04:23:37,2,55,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
152,1,04:32:18,2,73,8.5,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
153,1,04:33:00,2,65,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
154,1,04:33:35,2,60,9.9,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
155,2,04:35:32,2,71,9.1,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,2,0
156,1,04:38:11,5,64,16.4,4.3,34.5,4.0,,,,,,,,10.35,5.60,5.46,5.21,4.46,,,,,,,,31.07,9,0
157,1,04:41:01,2,68,9.7,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
158,1,04:42:11,2,72,21.0,,,,,,,,,,,7.35,9.39,,,,,,,,,,,16.75,5,0
159,1,04:52:55,2,73,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
160,4,04:52:56,5,65,11.2,4.3,30.3,4.0,,,,,,,,8.60,7.06,7.10,4.37,6.09,,,,,,,,33.22,9,0
161,4,04:54:39,2,75,8.1,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
162,1,05:01:50,2,68,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
163,2,05:04:41,2,57,10.0,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,3,0
164,1,05:04:41,2,57,9.9,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,3,0
165,4,05:06:17,2,69,9.5,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
166,1,05:09:25,2,66,8.4,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
167,4,05:10:02,2,65,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
168,1,05:12:33,2,63,8.8,,,,,,,,,,,4.06,2.15,,,,,,,,,,,6.21,2,0
169,4,05:13:01,2,62,9.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.65,3,0
170,1,05:14:09,2,58,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
171,4,05:16:31,2,78,8.8,,,,,,,,,,,1.88,2.05,,,,,,,,,,,3.93,2,0
172,4,05:16:43,2,63,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
173,1,05:21:38,2,47,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
174,4,05:24:31,5,75,13.5,4.2,28.2,4.0,,,,,,,,9.95,16.96,16.27,18.51,14.15,,,,,,,,75.85,9,0
175,4,05:24:57,2,66,8.6,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
176,4,05:25:56,2,63,8.8,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
177,1,05:27:51,2,75,11.6,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
178,1,05:28:11,2,63,13.3,,,,,,,,,,,4.22,3.06,,,,,,,,,,,7.28,3,0
179,4,05:30:40,2,68,8.6,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
180,1,05:32:33,2,61,11.5,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,3,0
181,4,05:32:37,2,65,13.1,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.65,3,0
182,4,05:34:35,3,68,11.6,13.5,,,,,,,,,,2.91,3.46,1.33,,,,,,,,,,7.70,3,0
183,1,05:34:36,2,68,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
184,1,05:37:14,2,75,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
185,4,05:37:59,2,65,21.3,,,,,,,,,,,7.36,11.24,,,,,,,,,,,18.60,5,0
186,1,05:39:41,2,63,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
187,1,05:41:02,2,66,9.5,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
188,1,05:41:09,2,68,11.5,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0
189,3,05:41:34,2,44,5.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,2,0
190,3,05:41:34,4,43,11.9,16.2,2.8,,,,,,,,,1.78,1.21,0.27,0.49,,,,,,,,,3.75,3,0
191,4,05:41:34,4,43,11.6,16.0,2.8,,,,,,,,,2.69,2.19,0.44,0.81,,,,,,,,,6.13,3,0
192,1,05:42:00,2,66,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
193,1,05:42:13,4,36,11.8,16.2,2.9,,,,,,,,,2.60,2.44,0.80,0.80,,,,,,,,,6.64,3,0
194,1,05:46:07,2,70,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
195,1,05:48:01,2,68,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
196,4,05:50:06,2,62,8.9,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
197,4,05:50:29,2,64,11.9,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
198,1,05:52:36,2,61,14.4,,,,,,,,,,,3.92,2.71,,,,,,,,,,,6.63,5,0
199,1,05:52:49,2,66,11.5,,,,,,,,,,,4.10,3.00,,,,,,,,,,,7.10,3,0
200,1,05:53:09,2,65,9.3,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
201,1,06:02:37,2,68,13.0,,,,,,,,,,,4.43,2.89,,,,,,,,,,,7.32,3,0
202,1,06:04:10,2,68,11.1,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,0
203,4,06:05:15,4,64,22.7,35.0,3.9,,,,,,,,,11.17,15.66,3.73,13.36,,,,,,,,,43.91,8,0
204,4,06:06:06,2,61,9.5,,,,,,,,,,,4.20,7.18,,,,,,,,,,,11.38,5,0
205,1,06:06:30,2,70,11.7,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.69,3,0
206,1,06:07:57,2,70,9.7,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.77,2,0
207,1,06:08:28,2,63,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
208,4,06:08:49,2,63,21.2,,,,,,,,,,,7.26,13.95,,,,,,,,,,,21.21,5,0
209,1,06:08:59,2,67,10.0,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,3,0
210,1,06:10:21,2,63,8.4,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.43,2,0
211,2,06:10:52,2,68,10.8,,,,,,,,,,,3.26,3.00,,,,,,,,,,,6.26,3,0
212,1,06:10:58,2,59,8.8,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.48,2,0
213,2,06:12:46,2,67,8.6,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.68,2,0
214,4,06:13:08,2,65,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
215,1,06:17:06,2,70,9.8,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.66,2,0
216,2,06:17:09,2,69,9.5,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
217,1,06:17:50,2,62,7.4,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0
218,1,06:18:48,2,68,10.8,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0
219,3,06:20:11,2,72,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
220,1,06:21:12,2,68,11.8,,,,,,,,,,,4.17,2.80,,,,,,,,,,,6.97,3,0
221,1,06:21:39,2,69,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
222,1,06:21:44,2,68,9.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
223,4,06:25:20,2,80,9.9,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,0
224,4,06:26:08,2,68,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
225,1,06:26:38,2,69,9.9,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
226,1,06:27:33,2,67,7.7,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0
227,1,06:28:42,2,65,21.2,,,,,,,,,,,7.31,11.44,,,,,,,,,,,18.75,5,0
228,1,06:28:54,2,60,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
229,1,06:29:45,2,71,9.8,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
230,1,06:30:08,2,68,11.9,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0
231,2,06:30:22,2,51,10.1,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.01,3,0
232,1,06:32:51,2,60,9.1,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.90,2,0
233,4,06:32:59,2,62,10.0,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
234,2,06:33:39,2,61,11.5,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.49,3,0
235,4,06:34:28,4,68,17.6,29.2,4.6,,,,,,,,,4.64,3.53,0.77,1.13,,,,,,,,,10.08,8,0
237,3,06:34:29,2,30,11.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,3,0
239,1,06:35:19,4,69,11.9,17.2,3.1,,,,,,,,,3.91,3.77,1.68,1.72,,,,,,,,,11.08,3,0
240,2,06:36:38,2,59,9.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
241,3,06:38:04,2,58,9.1,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0
242,4,06:39:39,2,69,9.5,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
243,1,06:41:37,2,64,9.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
244,4,06:42:14,2,57,11.8,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.53,3,0
245,1,06:45:19,2,67,8.9,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
246,3,06:45:56,2,71,9.4,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,2,0
247,2,06:46:01,2,64,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
248,1,06:46:10,2,65,12.0,,,,,,,,,,,3.39,2.26,,,,,,,,,,,5.65,3,0
249,4,06:46:14,2,68,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
250,4,06:47:10,2,65,14.5,,,,,,,,,,,5.30,4.93,,,,,,,,,,,10.24,5,0
251,1,06:48:24,2,63,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
252,1,06:49:53,2,69,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
253,3,06:49:59,2,64,12.1,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0
254,1,06:53:20,2,68,8.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
255,1,06:53:27,2,70,12.5,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.17,3,0
256,1,06:53:57,2,67,9.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
257,1,06:54:35,2,61,11.5,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
258,1,06:54:47,2,70,8.9,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
259,2,06:54:54,2,66,11.5,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
260,1,06:55:54,2,70,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
261,4,06:55:55,2,64,11.5,,,,,,,,,,,3.31,2.92,,,,,,,,,,,6.23,3,0
262,1,06:57:20,2,65,9.5,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,2,0
263,1,06:57:32,2,58,8.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0
264,1,06:57:42,2,62,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
265,1,06:57:56,5,64,17.8,4.3,34.4,4.0,,,,,,,,10.91,7.44,7.09,6.18,5.80,,,,,,,,37.41,9,0
266,1,06:58:43,2,70,9.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
267,1,06:59:40,2,55,8.2,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
268,1,07:01:59,2,63,11.8,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.29,3,0
269,1,07:02:50,2,72,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
270,1,07:03:15,2,64,9.5,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
271,1,07:03:58,5,65,19.4,4.3,32.6,4.1,,,,,,,,11.56,16.76,15.13,15.11,13.81,,,,,,,,72.36,9,0
272,2,07:04:33,2,66,10.0,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
273,2,07:04:45,2,67,9.4,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0
274,4,07:05:17,2,67,9.7,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
275,1,07:05:26,2,62,8.3,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
276,4,07:05:27,5,65,12.1,4.2,31.3,4.0,,,,,,,,10.43,14.58,14.68,7.75,8.19,,,,,,,,55.62,9,0
277,4,07:07:00,2,66,9.5,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
278,1,07:08:05,2,66,9.0,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
279,1,07:08:27,2,67,11.6,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.78,3,0
280,4,07:10:27,2,70,10.1,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
281,4,07:10:37,2,60,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
282,1,07:10:48,2,69,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
283,1,07:11:22,2,61,10.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
284,1,07:11:28,2,66,11.5,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0
285,4,07:11:28,2,69,14.3,,,,,,,,,,,4.47,4.05,,,,,,,,,,,8.52,5,0
286,1,07:11:41,2,63,8.9,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.89,2,0
287,4,07:11:48,2,66,9.0,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.74,2,0
288,4,07:11:59,2,65,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
289,4,07:12:25,2,68,10.1,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,3,0
290,1,07:12:35,4,61,11.8,20.7,2.9,,,,,,,,,2.44,3.08,3.58,3.03,,,,,,,,,12.14,3,0
291,4,07:12:49,2,68,8.8,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,0
292,3,07:14:07,2,72,8.9,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
293,1,07:14:22,2,68,9.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.73,2,0
294,1,07:14:25,2,64,9.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.52,2,0
295,1,07:15:24,4,58,11.7,17.2,2.7,,,,,,,,,2.67,2.66,0.84,0.88,,,,,,,,,7.04,3,0
296,1,07:16:03,2,63,9.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
297,4,07:16:17,2,65,9.5,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.16,2,0
298,3,07:16:18,2,69,13.4,,,,,,,,,,,3.56,2.43,,,,,,,,,,,5.99,3,0
299,2,07:18:19,2,71,11.5,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,0
300,4,07:18:56,4,68,14.5,25.1,2.7,,,,,,,,,4.32,4.54,3.33,3.34,,,,,,,,,15.53,8,0
301,1,07:19:54,2,68,9.4,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.07,2,0
302,1,07:21:31,2,65,11.8,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.08,3,0
303,2,07:21:51,2,63,9.9,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
304,1,07:22:01,2,66,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
305,4,07:22:10,2,68,11.9,,,,,,,,,,,3.25,2.74,,,,,,,,,,,6.00,3,0
306,1,07:22:34,2,70,8.4,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
307,4,07:23:00,2,63,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
308,4,07:23:04,2,66,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
309,3,07:23:07,2,72,11.5,,,,,,,,,,,3.95,2.48,,,,,,,,,,,6.43,3,0
310,2,07:23:33,2,60,10.4,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,3,0
311,3,07:24:47,2,72,8.8,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,2,0
312,2,07:24:50,2,57,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
313,4,07:24:53,2,55,10.1,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,3,0
314,4,07:25:24,2,65,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
315,4,07:26:09,3,72,11.2,15.4,,,,,,,,,,3.22,4.12,2.43,,,,,,,,,,9.76,3,0
316,4,07:26:17,4,82,11.4,15.9,2.9,,,,,,,,,3.08,5.81,0.85,0.66,,,,,,,,,10.40,3,0
317,3,07:26:30,4,68,11.7,18.4,2.7,,,,,,,,,2.91,2.65,0.94,1.02,,,,,,,,,7.53,3,0
318,4,07:26:30,2,61,11.8,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
319,4,07:27:44,2,64,11.3,,,,,,,,,,,4.16,2.43,,,,,,,,,,,6.59,3,0
320,4,07:27:52,2,66,11.5,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
321,4,07:27:59,2,70,5.3,,,,,,,,,,,0.80,1.21,,,,,,,,,,,2.01,2,0
322,2,07:28:43,2,58,11.7,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
323,1,07:30:51,2,68,9.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
324,4,07:31:02,2,68,9.9,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
325,1,07:31:45,2,67,11.7,,,,,,,,,,,3.00,4.64,,,,,,,,,,,7.64,3,0
326,1,07:31:49,2,60,10.0,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.64,3,0
327,4,07:31:50,5,64,14.4,4.3,60.4,4.4,,,,,,,,9.74,13.88,14.32,16.47,16.59,,,,,,,,71.00,9,0
328,4,07:32:02,2,65,21.2,,,,,,,,,,,7.36,13.11,,,,,,,,,,,20.47,5,0
329,2,07:32:34,2,71,10.2,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
330,1,07:32:36,2,71,8.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
331,4,07:32:51,5,65,14.5,4.3,60.4,4.1,,,,,,,,10.61,15.79,15.38,16.52,16.69,,,,,,,,74.98,9,0
332,1,07:32:52,2,70,8.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.63,2,0
333,1,07:33:00,2,70,10.9,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0
334,4,07:34:04,2,64,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
335,4,07:34:12,2,50,11.5,,,,,,,,,,,3.84,2.85,,,,,,,,,,,6.69,3,0
336,4,07:34:19,2,68,8.6,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,2,0
337,4,07:34:47,2,59,9.3,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
338,4,07:35:22,2,63,9.5,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
339,4,07:35:23,2,65,9.5,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
340,4,07:35:49,2,56,8.7,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
341,1,07:35:51,2,66,8.3,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0
342,4,07:36:16,2,67,7.6,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0
343,1,07:36:24,2,68,9.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
344,1,07:37:05,2,75,12.7,,,,,,,,,,,4.38,3.23,,,,,,,,,,,7.62,3,0
345,1,07:37:12,2,62,9.5,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
346,1,07:37:23,4,64,11.0,17.3,2.8,,,,,,,,,2.31,2.13,0.61,0.99,,,,,,,,,6.05,3,0
347,1,07:37:29,2,70,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
348,4,07:37:57,2,60,10.4,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,3,0
349,1,07:38:32,2,64,8.7,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
350,4,07:38:34,2,66,9.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
351,1,07:38:35,2,70,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
352,1,07:38:40,2,68,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
353,4,07:39:09,2,66,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
354,1,07:39:26,2,65,9.2,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.43,2,0
355,4,07:39:26,2,62,9.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
356,4,07:40:03,2,63,8.9,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
357,4,07:40:28,2,68,8.7,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
358,4,07:40:50,2,62,10.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
359,4,07:40:57,2,54,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
360,4,07:41:00,2,62,8.9,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
361,1,07:42:24,2,66,10.9,,,,,,,,,,,2.93,3.28,,,,,,,,,,,6.21,3,0