veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:47,2,65,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
2,1,00:02:10,2,59,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
3,1,00:02:20,2,70,11.8,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
4,1,00:03:43,2,60,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
5,1,00:05:48,5,52,17.1,4.4,36.1,4.1,,,,,,,,8.41,11.98,11.20,11.00,10.95,,,,,,,,53.55,9,0
6,1,00:08:13,5,60,17.1,4.4,32.5,4.1,,,,,,,,9.50,7.90,7.10,5.34,5.51,,,,,,,,35.35,9,36
7,2,00:08:13,5,60,17.2,4.3,32.5,4.1,,,,,,,,8.36,8.12,8.59,5.34,5.31,,,,,,,,35.72,9,36
8,1,00:09:36,2,63,8.7,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
9,1,00:09:56,2,70,9.0,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
10,1,00:22:34,5,64,12.3,4.3,34.2,4.1,,,,,,,,8.71,9.16,8.63,11.64,11.13,,,,,,,,49.27,9,0
11,1,00:26:50,2,67,13.7,,,,,,,,,,,3.74,3.85,,,,,,,,,,,7.59,3,0
12,1,00:26:58,2,68,8.6,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0
13,1,00:27:37,2,65,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
14,1,00:34:23,3,52,0.8,13.9,,,,,,,,,,3.20,2.63,1.29,,,,,,,,,,7.11,14,0
15,1,00:36:22,5,62,19.2,4.3,29.9,4.2,,,,,,,,9.74,13.94,13.93,14.51,14.21,,,,,,,,66.33,9,0
16,1,00:37:36,2,67,8.9,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
17,1,00:39:46,5,58,17.2,4.3,37.1,3.9,,,,,,,,9.43,5.12,5.18,2.80,5.00,,,,,,,,27.52,9,0
18,1,00:44:19,2,63,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
19,1,00:49:04,2,67,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
20,1,00:51:17,2,54,9.1,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,2,0
21,1,00:53:34,5,65,17.6,4.3,34.0,4.1,,,,,,,,9.80,10.00,10.18,11.67,11.83,,,,,,,,53.49,9,0
22,1,00:54:12,2,58,11.5,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.02,3,0
23,1,00:59:35,2,81,9.1,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.63,2,0
24,1,01:00:26,5,61,17.7,4.2,34.9,4.0,,,,,,,,8.75,4.80,4.79,4.20,4.27,,,,,,,,26.81,9,0
25,1,01:01:59,5,60,19.6,4.2,35.0,10.2,,,,,,,,7.86,5.46,5.23,3.99,3.58,,,,,,,,26.13,16,0
26,1,01:06:22,2,62,21.8,,,,,,,,,,,7.32,10.73,,,,,,,,,,,18.06,5,0
27,1,01:09:46,5,65,17.3,4.3,33.0,4.1,,,,,,,,9.70,9.94,9.60,12.73,11.98,,,,,,,,53.95,9,0
28,1,01:24:55,2,62,8.4,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
29,1,01:29:31,2,68,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
30,1,01:30:00,2,68,9.6,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
31,1,01:37:24,2,55,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
32,1,01:48:06,2,69,9.0,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
33,1,01:51:43,2,63,9.8,,,,,,,,,,,1.80,1.90,,,,,,,,,,,3.69,2,0
34,1,01:52:10,2,62,10.6,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,3,0
35,1,02:07:15,5,65,12.4,4.3,32.2,4.0,,,,,,,,9.54,8.79,8.12,11.17,10.65,,,,,,,,48.27,9,0
36,1,02:07:36,5,65,12.0,4.3,30.5,4.1,,,,,,,,8.69,7.91,7.73,4.80,5.62,,,,,,,,34.75,9,0
37,1,02:13:08,5,70,12.4,4.2,24.7,4.0,,,,,,,,8.12,5.37,4.84,3.98,5.37,,,,,,,,27.67,9,0
38,2,02:14:56,5,63,11.9,4.3,31.1,4.1,,,,,,,,8.37,5.96,5.47,3.45,3.87,,,,,,,,27.12,9,0
39,1,02:15:14,2,64,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
40,1,02:15:17,2,65,0.4,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.54,14,0
41,1,02:17:49,5,68,16.7,4.2,29.8,4.2,,,,,,,,10.02,15.17,14.77,15.88,15.68,,,,,,,,71.53,9,0
42,1,02:27:45,5,65,16.4,4.4,32.8,4.1,,,,,,,,9.37,8.09,8.25,5.06,4.79,,,,,,,,35.55,9,0
43,1,02:30:38,5,59,17.9,4.4,29.4,4.0,,,,,,,,8.06,4.57,5.13,3.12,3.08,,,,,,,,23.95,9,0
44,1,02:38:49,3,70,11.7,13.6,,,,,,,,,,3.03,2.80,1.19,,,,,,,,,,7.03,3,0
45,1,02:39:01,2,61,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
46,1,02:40:58,5,65,15.8,4.3,32.7,4.2,,,,,,,,9.59,5.90,5.89,3.59,3.50,,,,,,,,28.47,9,0
47,1,02:41:49,5,62,16.3,4.3,36.5,4.1,,,,,,,,10.16,14.86,14.44,15.75,14.95,,,,,,,,70.17,9,0
48,1,02:48:54,2,64,12.0,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0
49,1,02:50:17,2,56,11.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
50,1,02:51:30,2,70,12.0,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.79,3,0
51,1,02:51:59,5,60,17.5,4.3,32.2,4.1,,,,,,,,9.62,8.44,7.93,6.92,6.79,,,,,,,,39.70,9,0
53,1,03:19:48,6,76,11.3,4.2,33.3,5.0,5.0,,,,,,,9.95,12.86,12.93,13.19,12.14,11.43,,,,,,,72.51,10,0
54,1,03:21:02,5,63,13.7,4.3,30.8,4.1,,,,,,,,8.48,9.79,9.30,9.48,9.15,,,,,,,,46.21,9,0
55,1,03:28:07,5,59,20.4,4.3,31.8,4.1,,,,,,,,8.96,7.80,7.89,8.20,7.95,,,,,,,,40.80,9,0
56,1,03:28:50,5,65,11.8,4.2,33.7,4.1,,,,,,,,8.24,8.92,8.23,7.29,7.12,,,,,,,,39.80,9,0
57,1,03:32:25,2,65,9.4,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
58,1,03:34:27,5,54,20.9,4.4,31.5,4.2,,,,,,,,8.76,10.49,10.32,11.74,11.55,,,,,,,,52.85,9,0
59,1,03:35:30,2,60,11.3,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,3,0
60,1,03:38:21,5,58,17.0,4.3,30.2,4.1,,,,,,,,9.47,13.12,13.30,13.30,13.13,,,,,,,,62.32,9,0
61,1,03:38:30,5,60,17.5,4.4,29.4,4.0,,,,,,,,10.73,13.78,13.40,13.15,12.91,,,,,,,,63.97,9,0
62,1,03:40:32,2,59,9.6,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.03,2,0
63,1,03:43:49,2,74,11.5,,,,,,,,,,,2.79,2.88,,,,,,,,,,,5.67,3,0
64,1,03:46:52,2,57,8.5,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
65,1,03:50:21,5,58,20.3,4.4,29.7,11.0,,,,,,,,8.51,12.21,12.31,14.91,14.63,,,,,,,,62.57,16,0
66,1,03:52:53,5,63,19.5,4.3,34.4,4.0,,,,,,,,10.15,15.01,15.30,14.47,13.95,,,,,,,,68.88,9,0
67,1,04:09:35,5,68,12.5,4.2,31.2,4.1,,,,,,,,8.78,4.49,4.47,4.82,4.47,,,,,,,,27.03,9,0
68,1,04:16:44,5,66,12.4,4.3,33.3,4.1,,,,,,,,8.16,6.41,6.07,5.54,5.77,,,,,,,,31.95,9,0
69,1,04:20:39,5,62,16.1,4.3,32.6,4.1,,,,,,,,9.66,7.37,7.29,5.07,4.96,,,,,,,,34.35,9,0
70,1,04:22:41,5,64,16.8,4.3,31.3,4.0,,,,,,,,10.02,13.96,14.20,13.24,13.09,,,,,,,,64.50,9,0
71,1,04:26:23,2,70,8.6,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.27,2,0
73,1,04:27:04,5,67,17.5,4.2,33.6,9.8,,,,,,,,10.72,15.90,15.95,16.48,16.38,,,,,,,,75.44,16,0
74,1,04:28:41,2,52,8.1,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.80,2,0
75,1,04:36:36,2,66,9.3,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.83,2,0
76,1,04:41:22,5,62,13.6,4.4,30.7,4.0,,,,,,,,8.60,4.74,3.40,2.97,3.10,,,,,,,,22.81,9,0
77,1,04:42:17,2,66,10.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0
78,1,04:51:59,2,66,7.8,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
79,1,04:53:10,5,66,20.5,4.3,32.0,10.0,,,,,,,,9.74,6.40,4.81,3.13,2.82,,,,,,,,26.89,16,0
80,1,04:55:04,2,76,9.1,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
81,2,04:55:08,3,65,16.4,4.2,,,,,,,,,,1.96,2.85,2.53,,,,,,,,,,7.34,0,36
82,1,04:55:08,5,65,16.2,4.1,28.6,4.0,,,,,,,,9.89,11.19,11.09,9.71,13.81,,,,,,,,55.68,9,0
84,1,04:55:33,2,91,0.7,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,14,0
85,1,04:55:42,2,93,9.6,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
86,1,04:59:18,5,65,12.7,21.9,9.8,22.2,,,,,,,,7.38,8.97,5.21,4.88,5.27,,,,,,,,31.70,11,0
87,1,05:01:09,2,76,10.1,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,3,0
88,1,05:12:09,2,64,12.0,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,3,0
89,1,05:17:46,2,66,12.0,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.02,3,0
90,1,05:18:57,2,66,9.2,,,,,,,,,,,3.72,2.72,,,,,,,,,,,6.44,2,0
91,1,05:20:28,2,60,10.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,3,0
92,1,05:23:17,2,63,9.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
93,1,05:28:12,2,63,11.7,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
94,1,05:29:48,2,68,11.2,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
95,1,05:30:12,2,59,11.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
96,1,05:30:59,2,52,11.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,3,0
97,1,05:33:03,2,57,0.8,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.05,14,0
98,1,05:34:01,2,62,8.6,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
99,1,05:34:35,2,67,9.7,,,,,,,,,,,1.57,1.97,,,,,,,,,,,3.54,2,0
100,1,05:40:12,5,65,17.9,4.3,27.7,4.0,,,,,,,,10.13,15.08,14.68,15.60,14.61,,,,,,,,70.11,9,0
101,1,05:40:34,2,63,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
102,1,05:40:39,3,57,21.1,4.2,,,,,,,,,,11.83,13.56,13.43,,,,,,,,,,38.81,6,0
103,1,05:41:35,2,63,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
104,1,05:45:00,2,65,8.8,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
105,1,05:48:14,2,67,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
106,1,05:50:43,2,76,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
107,1,05:53:08,2,64,13.2,,,,,,,,,,,3.58,2.53,,,,,,,,,,,6.12,3,0
108,1,05:55:50,2,62,11.5,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
109,1,05:58:26,2,69,9.0,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0
110,1,06:01:59,2,60,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
111,1,06:08:15,2,52,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
112,1,06:10:51,5,62,17.4,4.4,32.9,4.1,,,,,,,,10.04,8.89,8.61,5.08,5.00,,,,,,,,37.62,9,0
114,1,06:21:29,5,54,19.2,4.3,34.2,10.2,,,,,,,,7.28,4.28,4.28,3.35,3.49,,,,,,,,22.68,16,0
115,1,06:26:53,2,68,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
116,1,06:29:30,2,70,9.8,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.67,3,0
118,1,06:31:31,2,59,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,0
119,1,06:32:24,2,61,8.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
121,1,06:32:26,5,63,18.0,4.3,34.4,3.8,,,,,,,,8.95,5.31,5.09,4.72,6.05,,,,,,,,30.13,9,0
122,1,06:32:44,2,67,10.0,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.93,3,0
123,1,06:35:15,5,68,18.8,4.4,29.7,4.1,,,,,,,,9.22,15.08,14.55,15.00,14.60,,,,,,,,68.46,9,0
124,1,06:35:42,2,65,12.1,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.52,3,0
125,1,06:37:10,2,66,10.9,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.18,3,0
126,1,06:38:09,2,65,10.1,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
127,1,06:38:29,2,59,10.3,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,3,0
128,1,06:39:02,2,67,11.2,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.59,3,0
129,1,06:41:10,2,59,21.4,,,,,,,,,,,5.87,11.33,,,,,,,,,,,17.20,5,0
130,1,06:41:20,2,71,9.0,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
131,1,06:42:37,4,59,0.8,11.5,19.2,,,,,,,,,2.25,2.23,1.63,0.89,,,,,,,,,7.00,0,0
132,1,06:45:03,2,53,12.2,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
133,1,06:47:57,5,62,17.1,4.3,35.9,4.0,,,,,,,,10.21,14.58,14.04,14.00,13.41,,,,,,,,66.24,9,0
134,1,06:48:58,2,62,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
135,2,06:48:59,2,70,9.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0
136,1,06:49:01,2,62,9.4,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.15,2,0
137,1,06:49:06,2,68,9.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
139,1,06:49:08,5,68,17.3,4.1,33.1,4.1,,,,,,,,8.44,6.75,6.43,5.00,3.47,,,,,,,,30.08,9,0
140,1,06:54:14,2,63,9.5,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
141,1,06:55:40,5,62,21.1,4.3,35.9,5.6,,,,,,,,8.49,8.92,8.93,6.08,6.20,,,,,,,,38.61,9,0
142,1,07:00:09,2,62,9.9,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,3,0
143,2,07:00:10,2,68,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
144,1,07:02:18,2,61,9.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
145,1,07:02:45,2,73,9.4,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
146,1,07:02:51,2,65,11.8,,,,,,,,,,,3.93,2.84,,,,,,,,,,,6.76,3,0
147,2,07:02:51,2,71,10.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.18,3,0
148,1,07:05:48,2,70,9.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
149,1,07:06:57,2,65,18.0,,,,,,,,,,,8.65,11.21,,,,,,,,,,,19.86,5,0
150,1,07:08:32,5,60,16.4,4.1,28.1,4.0,,,,,,,,10.34,11.67,11.31,12.31,10.88,,,,,,,,56.52,9,0
152,1,07:11:18,3,58,0.8,10.5,,,,,,,,,,2.30,2.00,0.89,,,,,,,,,,5.19,14,0
153,2,07:11:18,6,68,12.6,4.3,20.2,9.4,21.8,,,,,,,7.71,5.15,4.90,4.81,5.06,4.82,,,,,,,32.44,12,0
154,2,07:11:19,2,63,10.8,,,,,,,,,,,2.49,2.66,,,,,,,,,,,5.15,3,0
155,1,07:12:35,2,63,9.6,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
156,1,07:12:55,2,71,9.6,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0
157,1,07:12:56,2,68,0.5,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,14,0
158,1,07:13:00,5,60,13.3,4.3,33.1,4.0,,,,,,,,9.23,4.70,4.42,3.42,3.46,,,,,,,,25.23,9,0
159,1,07:14:40,2,59,8.1,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
160,1,07:15:18,2,57,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
162,1,07:17:25,5,59,12.5,20.5,9.3,21.5,,,,,,,,5.78,9.81,9.73,7.51,7.70,,,,,,,,40.53,11,0
163,1,07:18:26,2,60,9.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
165,1,07:19:40,2,67,22.7,,,,,,,,,,,7.54,13.86,,,,,,,,,,,21.40,5,0
166,1,07:20:31,2,62,9.6,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,0
167,1,07:22:24,2,70,10.8,,,,,,,,,,,3.14,3.29,,,,,,,,,,,6.43,3,0
168,1,07:22:51,2,73,9.9,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0
169,1,07:24:10,2,57,13.8,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.97,3,0
170,1,07:24:13,2,67,11.5,,,,,,,,,,,3.32,3.56,,,,,,,,,,,6.87,3,0
171,1,07:26:04,2,62,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
172,1,07:26:38,2,67,9.2,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.90,2,0
173,1,07:27:01,2,60,9.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
174,1,07:27:43,3,61,0.8,10.6,,,,,,,,,,2.16,2.06,1.13,,,,,,,,,,5.35,14,0
175,1,07:27:58,2,65,9.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
176,1,07:29:17,2,66,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
177,1,07:30:46,2,57,9.1,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
178,1,07:33:13,2,66,9.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
179,1,07:33:18,5,64,20.5,4.4,30.3,10.3,,,,,,,,8.83,12.95,13.11,16.65,15.82,,,,,,,,67.36,16,0
180,1,07:34:09,2,67,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
181,1,07:35:37,2,63,10.5,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,3,0
182,1,07:35:54,2,68,12.8,,,,,,,,,,,3.54,2.40,,,,,,,,,,,5.94,3,0
183,1,07:37:35,2,71,11.8,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0
184,1,07:38:17,2,71,11.7,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
185,1,07:38:25,2,71,8.6,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.21,2,0
186,1,07:38:47,2,62,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
187,1,07:39:12,2,37,8.6,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0
188,1,07:39:27,2,58,11.6,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,3,0
189,1,07:39:54,2,62,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
190,1,07:41:23,2,68,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0
191,1,07:41:28,2,60,9.4,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
192,2,07:41:28,2,66,8.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,2,0
193,1,07:42:01,2,60,9.7,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,2,0
194,1,07:43:50,2,73,9.7,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0
195,1,07:44:04,2,49,9.6,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0
196,1,07:44:26,2,65,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
197,1,07:44:55,2,61,11.1,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,3,0
198,1,07:45:32,2,43,11.7,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,3,0
199,1,07:46:56,2,70,8.2,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.83,2,0
200,1,07:47:14,2,63,0.5,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.04,14,0
201,1,07:49:19,2,68,8.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
202,1,07:50:00,2,64,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
203,1,07:51:01,2,68,9.1,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
204,1,07:51:04,2,58,9.4,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,2,0
205,1,07:51:10,2,65,10.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
206,1,07:51:14,2,60,10.1,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.83,3,0
207,1,07:51:44,2,66,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
208,1,07:51:48,2,55,8.4,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.07,2,0
209,2,07:52:13,2,75,11.6,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0
210,1,07:52:14,2,66,10.9,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
211,1,07:52:18,2,63,9.6,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
212,1,07:53:28,2,68,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
213,1,07:54:19,2,65,8.7,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
214,1,07:54:32,2,66,9.9,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,3,0
215,1,07:55:04,2,66,10.2,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0
216,1,07:55:07,2,66,9.3,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
217,1,07:55:23,2,65,9.5,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
218,1,07:57:15,2,69,9.8,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
219,2,07:57:16,2,69,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
220,1,07:57:16,2,65,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
221,1,07:58:58,2,66,9.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
222,1,07:59:17,2,64,9.6,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
223,1,08:02:28,2,65,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
224,1,08:03:11,2,63,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
225,1,08:03:13,2,61,9.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
226,1,08:04:13,2,67,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
227,1,08:04:40,2,70,9.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
228,1,08:05:04,4,66,13.9,16.1,2.5,,,,,,,,,3.04,2.55,1.54,1.91,,,,,,,,,9.05,3,0
229,1,08:05:41,2,67,8.7,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
230,2,08:06:10,2,67,11.6,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,3,0
231,1,08:06:12,2,60,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
232,1,08:06:27,2,62,12.8,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0
233,1,08:07:50,2,66,9.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
234,1,08:09:12,2,69,11.6,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.96,3,0
235,1,08:10:47,2,62,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
236,1,08:11:10,2,61,10.1,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
237,1,08:11:14,5,63,17.5,4.3,27.2,10.1,,,,,,,,8.86,12.76,13.00,14.75,15.66,,,,,,,,65.03,16,0
238,1,08:11:31,6,65,12.3,4.3,29.6,4.0,5.2,,,,,,,10.01,14.31,12.45,8.53,8.00,13.08,,,,,,,66.38,10,0
239,1,08:11:35,2,69,10.0,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0
240,1,08:11:43,2,71,9.9,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
241,1,08:12:37,2,66,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
242,1,08:12:42,2,58,9.1,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
243,2,08:12:42,2,70,9.5,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
244,2,08:12:44,2,72,9.9,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.55,3,0
245,1,08:13:22,6,62,18.5,4.4,30.5,4.0,6.1,,,,,,,9.03,15.77,14.75,10.41,13.61,9.96,,,,,,,73.53,10,0
246,1,08:14:06,2,60,9.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
247,1,08:15:46,2,67,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
248,1,08:16:20,2,60,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
249,1,08:16:52,2,68,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
250,1,08:16:58,2,67,10.8,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,3,0
251,2,08:18:03,2,65,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
252,1,08:18:06,2,55,8.6,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
253,1,08:18:39,2,68,10.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,3,0
254,1,08:19:28,2,57,11.9,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
255,2,08:19:28,2,75,8.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
256,1,08:19:43,2,70,11.1,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0
257,1,08:20:10,2,68,11.0,,,,,,,,,,,2.60,2.79,,,,,,,,,,,5.39,3,0
258,1,08:20:11,2,70,8.9,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.46,2,0
259,2,08:20:12,2,70,9.4,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0
260,1,08:20:13,2,63,8.7,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0
261,2,08:20:14,2,71,10.1,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.54,3,0
262,1,08:20:17,2,71,10.3,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0
263,1,08:20:19,2,71,10.0,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,3,0
264,2,08:20:20,2,74,9.0,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,2,0
265,1,08:20:42,2,68,12.0,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,3,0
266,1,08:21:14,2,65,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
267,1,08:21:56,2,66,9.5,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
268,1,08:22:01,2,63,8.1,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
269,1,08:22:04,5,59,19.9,4.4,31.6,4.1,,,,,,,,9.40,12.99,12.39,10.81,11.01,,,,,,,,56.61,9,0
270,1,08:22:43,2,72,8.6,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.24,2,0
271,1,08:23:09,2,67,9.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
272,1,08:24:53,2,67,8.8,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
273,1,08:25:15,5,62,15.5,4.3,36.1,4.1,,,,,,,,9.65,5.41,5.30,3.83,4.63,,,,,,,,28.83,9,0
274,1,08:25:16,2,67,9.4,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
275,1,08:25:21,2,63,10.1,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0
276,1,08:25:54,2,71,9.8,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,2,0
277,1,08:26:06,2,63,10.6,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.64,3,0
278,1,08:26:08,2,49,11.5,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,3,0
279,1,08:26:29,2,58,9.5,,,,,,,,,,,1.86,2.14,,,,,,,,,,,4.00,2,0
280,2,08:26:30,2,68,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
281,1,08:27:34,2,65,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
282,1,08:27:41,2,63,9.3,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
283,1,08:27:52,2,62,12.9,,,,,,,,,,,4.31,3.63,,,,,,,,,,,7.94,3,0
284,2,08:28:36,2,68,9.6,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0
285,2,08:28:37,2,58,8.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
286,1,08:28:37,4,60,12.6,20.6,3.1,,,,,,,,,3.24,6.77,3.82,3.72,,,,,,,,,17.55,3,0
287,1,08:30:16,2,58,9.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
288,1,08:30:33,2,66,9.3,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
289,1,08:30:56,2,59,8.3,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
290,2,08:30:57,2,74,10.2,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.79,3,0
291,2,08:30:58,2,70,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
292,1,08:31:00,2,58,9.4,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
293,1,08:31:03,2,67,8.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0
294,1,08:31:11,2,66,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
295,1,08:31:15,2,62,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
296,1,08:31:17,2,69,8.7,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.32,2,0
297,1,08:31:21,2,70,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
298,1,08:31:54,2,69,12.1,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0
299,1,08:32:06,2,58,0.6,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,14,0
300,1,08:32:41,2,71,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
301,1,08:32:46,2,60,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
302,1,08:33:44,2,68,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
303,2,08:33:58,2,64,9.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
304,1,08:35:02,2,69,11.5,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0
305,2,08:35:03,2,70,10.0,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
306,2,08:35:23,2,76,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
307,1,08:36:06,4,63,0.7,10.9,22.6,,,,,,,,,3.48,3.40,2.87,2.05,,,,,,,,,11.80,7,0
308,1,08:36:34,2,66,11.5,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.38,3,0
309,1,08:36:36,2,67,9.1,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,2,0
310,1,08:38:02,2,67,8.8,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
311,1,08:38:14,5,58,16.0,4.4,31.0,4.0,,,,,,,,9.15,8.61,7.76,8.77,8.03,,,,,,,,42.31,9,0
312,1,08:38:45,3,62,11.0,15.9,,,,,,,,,,2.73,2.69,1.21,,,,,,,,,,6.62,3,0
313,1,08:39:44,2,62,9.0,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
314,1,08:40:01,4,60,13.3,18.7,2.9,,,,,,,,,3.55,4.06,2.32,2.60,,,,,,,,,12.53,3,0
315,1,08:40:02,2,63,8.6,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
316,2,08:40:51,2,81,11.6,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.94,3,0
317,1,08:40:55,2,66,8.9,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.60,2,0
318,1,08:41:04,2,67,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
319,1,08:41:29,5,66,11.7,4.3,25.4,4.0,,,,,,,,7.31,6.51,6.03,5.43,5.88,,,,,,,,31.15,9,0
320,1,08:43:24,2,63,10.1,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,0
321,1,08:45:36,4,58,12.0,22.2,4.0,,,,,,,,,4.94,17.86,14.14,15.12,,,,,,,,,52.06,8,0
322,1,08:46:02,5,63,19.6,4.4,31.8,4.1,,,,,,,,10.12,11.93,10.55,7.20,6.83,,,,,,,,46.63,9,0
323,1,08:47:21,2,63,11.2,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,3,0
324,1,08:48:36,2,58,10.5,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.61,3,0
325,1,08:50:26,2,45,11.6,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.69,3,0
326,1,08:50:33,2,62,11.6,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.20,3,0
327,1,08:50:36,2,63,9.8,,,,,,,,,,,2.75,2.89,,,,,,,,,,,5.65,2,0
328,1,08:50:43,2,63,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
329,1,08:50:56,2,59,8.5,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0
330,1,08:51:35,2,71,9.0,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
331,1,08:51:45,2,63,10.1,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,3,0
332,1,08:52:36,2,64,9.8,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,3,0
333,1,08:53:19,2,65,8.9,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
334,1,08:53:50,2,65,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
335,1,08:56:13,2,56,12.2,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
336,1,08:56:34,2,62,9.8,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
337,1,08:56:49,2,65,8.2,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.76,2,0
338,1,08:57:09,2,58,10.8,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0
339,1,08:58:02,2,57,8.9,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
340,1,08:58:29,2,58,10.0,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
341,1,08:58:36,2,66,10.9,,,,,,,,,,,3.19,4.17,,,,,,,,,,,7.36,3,0
342,2,08:58:45,2,68,9.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,3,0
343,1,08:58:45,2,63,8.8,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,0
344,1,09:00:07,2,71,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
345,1,09:00:50,2,64,9.6,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
346,1,09:01:30,2,65,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
347,1,09:01:34,4,66,11.3,4.0,11.3,,,,,,,,,3.64,2.79,2.23,2.02,,,,,,,,,10.68,3,0
348,1,09:02:15,2,60,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
349,1,09:02:51,5,66,17.0,4.3,35.5,4.0,,,,,,,,9.56,5.36,5.24,3.83,4.75,,,,,,,,28.73,9,0
350,1,09:03:28,2,63,11.6,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.37,3,0
351,1,09:04:22,2,69,9.3,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,0
352,1,09:04:31,2,73,9.8,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.95,2,0