veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,71,8.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
2,4,00:00:03,2,65,9.0,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0
3,2,00:00:33,2,67,8.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
4,1,00:01:00,2,80,8.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.82,2,0
5,4,00:01:10,2,73,12.0,,,,,,,,,,,4.46,2.80,,,,,,,,,,,7.26,3,0
6,2,00:01:27,2,69,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
7,4,00:01:30,5,67,17.3,4.4,33.7,4.1,,,,,,,,11.14,15.27,15.19,13.99,14.07,,,,,,,,69.66,9,0
8,2,00:01:36,2,73,9.8,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
9,1,00:02:17,2,65,10.2,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
10,3,00:02:33,2,74,9.6,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
11,2,00:02:43,2,75,8.8,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
12,1,00:02:44,2,71,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
13,4,00:02:51,5,75,17.9,4.6,31.4,4.3,,,,,,,,11.83,13.49,13.62,8.20,9.16,,,,,,,,56.30,9,0
14,4,00:03:17,2,71,10.4,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,3,0
15,4,00:03:47,2,70,8.4,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
16,2,00:03:53,2,70,9.0,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
17,4,00:04:15,2,76,9.1,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
18,1,00:04:17,2,71,8.7,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
19,4,00:04:20,2,75,9.4,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
20,3,00:04:20,2,77,8.9,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
21,4,00:04:27,2,67,9.2,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
22,1,00:04:35,5,72,19.4,4.4,34.5,3.9,,,,,,,,12.81,7.48,6.43,6.15,7.65,,,,,,,,40.53,9,0
23,4,00:04:40,2,75,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
24,1,00:05:07,2,73,9.7,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.36,2,0
25,4,00:05:21,2,70,12.1,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.36,3,0
26,3,00:05:26,5,69,14.6,25.8,2.7,2.7,,,,,,,,3.70,10.35,3.57,3.11,3.14,,,,,,,,23.87,10,0
27,1,00:05:59,2,76,9.9,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,3,0
28,4,00:06:11,2,73,9.7,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
29,3,00:06:32,2,71,8.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
30,1,00:07:04,2,55,4.3,,,,,,,,,,,0.92,1.28,,,,,,,,,,,2.20,0,0
31,1,00:07:05,2,71,5.5,,,,,,,,,,,1.06,1.51,,,,,,,,,,,2.57,2,0
32,1,00:07:06,2,55,4.3,,,,,,,,,,,0.80,1.16,,,,,,,,,,,1.96,0,0
33,4,00:07:16,2,69,10.6,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.29,3,0
34,1,00:07:21,5,62,16.3,4.2,29.4,4.0,,,,,,,,11.80,16.64,16.90,15.38,14.59,,,,,,,,75.30,9,0
35,4,00:07:27,2,59,9.5,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
36,4,00:07:34,2,70,8.7,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
37,4,00:08:22,2,67,9.5,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
38,1,00:08:59,2,75,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
39,1,00:09:45,2,71,8.6,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
40,4,00:10:07,5,68,18.2,4.5,37.5,4.2,,,,,,,,12.17,15.48,14.08,15.43,16.55,,,,,,,,73.70,9,0
41,2,00:10:14,2,63,9.5,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
42,1,00:10:30,2,71,9.6,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
43,1,00:10:33,2,72,9.5,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
44,2,00:11:00,2,70,9.7,,,,,,,,,,,1.74,2.11,,,,,,,,,,,3.84,2,0
45,2,00:11:08,2,73,10.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
46,4,00:11:18,2,73,9.8,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.38,3,0
47,1,00:11:49,3,70,9.9,10.6,,,,,,,,,,2.22,1.51,0.90,,,,,,,,,,4.64,3,0
48,4,00:12:05,2,69,9.8,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0
49,4,00:12:06,2,67,8.8,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,2,0
50,1,00:12:26,2,73,12.9,,,,,,,,,,,3.71,3.98,,,,,,,,,,,7.70,3,0
51,4,00:12:28,3,73,11.4,12.6,,,,,,,,,,2.94,3.26,1.11,,,,,,,,,,7.31,3,0
52,4,00:12:41,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
53,4,00:12:50,2,69,9.4,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,0
54,4,00:13:42,2,75,9.2,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
55,3,00:13:53,2,71,9.2,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
56,3,00:14:03,5,62,12.6,21.0,9.5,22.1,,,,,,,,10.30,12.72,12.85,12.78,9.05,,,,,,,,57.70,11,0
57,4,00:14:22,2,78,8.7,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
58,2,00:14:37,2,75,9.4,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0
59,4,00:14:39,5,67,18.1,4.6,35.5,4.3,,,,,,,,12.86,16.03,15.50,16.48,15.59,,,,,,,,76.46,9,0
60,1,00:14:48,4,71,8.8,14.4,2.9,,,,,,,,,2.43,2.50,2.25,2.09,,,,,,,,,9.26,2,0
61,3,00:14:52,2,67,7.9,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
62,2,00:15:22,2,73,8.8,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.14,2,0
63,4,00:15:24,2,75,9.1,,,,,,,,,,,2.59,2.72,,,,,,,,,,,5.32,2,0
64,1,00:15:32,2,73,8.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,2,0
65,1,00:15:39,2,67,9.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,0
66,4,00:15:53,2,73,9.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
67,1,00:15:55,2,67,5.2,,,,,,,,,,,0.91,1.43,,,,,,,,,,,2.34,2,0
68,4,00:15:59,2,78,9.5,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
69,4,00:16:04,2,72,11.6,,,,,,,,,,,3.07,3.27,,,,,,,,,,,6.34,3,0
70,2,00:16:41,2,62,10.5,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0
71,4,00:16:41,2,73,11.4,,,,,,,,,,,3.14,3.15,,,,,,,,,,,6.29,3,0
72,4,00:16:56,2,75,9.2,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,2,0
73,3,00:16:57,2,73,10.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
74,4,00:17:26,2,75,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
75,3,00:17:46,2,73,8.2,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0
76,2,00:17:50,5,62,17.7,21.3,9.4,22.1,,,,,,,,9.67,11.00,12.64,10.79,11.59,,,,,,,,55.69,11,0
77,3,00:18:12,2,65,8.7,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
78,4,00:18:23,2,57,8.9,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
79,1,00:18:27,5,60,15.3,4.3,29.1,4.2,,,,,,,,9.84,4.88,4.70,3.94,3.77,,,,,,,,27.13,9,0
80,1,00:19:05,2,78,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,2,0
81,2,00:19:29,2,70,8.9,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.49,2,0
82,4,00:19:42,5,62,17.6,4.4,36.9,4.1,,,,,,,,10.74,14.48,13.64,13.93,14.74,,,,,,,,67.53,9,0
83,1,00:19:50,2,65,8.8,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
84,1,00:19:59,3,70,8.6,12.8,,,,,,,,,,1.82,1.88,1.42,,,,,,,,,,5.12,2,0
85,4,00:20:20,2,63,11.3,,,,,,,,,,,3.47,3.66,,,,,,,,,,,7.13,3,0
86,1,00:20:49,5,65,17.2,4.3,33.8,4.0,,,,,,,,12.37,14.24,14.45,13.15,14.39,,,,,,,,68.59,9,0
87,2,00:21:37,2,72,8.1,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
88,4,00:22:14,2,76,11.1,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.34,3,0
89,1,00:22:49,2,73,8.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
90,4,00:23:01,3,67,11.6,21.4,,,,,,,,,,3.47,3.56,2.74,,,,,,,,,,9.77,3,0
91,4,00:23:22,4,65,11.3,20.9,3.0,,,,,,,,,3.45,5.84,2.93,2.73,,,,,,,,,14.95,3,0
92,1,00:23:36,2,73,10.0,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,3,0
93,1,00:24:09,2,62,8.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,2,0
94,2,00:24:28,2,78,14.4,,,,,,,,,,,4.24,3.78,,,,,,,,,,,8.02,5,0
95,1,00:24:30,5,69,16.9,4.2,35.7,3.9,,,,,,,,11.52,11.56,12.48,9.85,12.22,,,,,,,,57.63,9,0
96,1,00:24:54,2,75,9.9,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.58,3,0
97,4,00:24:59,2,70,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
98,4,00:25:04,2,71,10.0,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
99,4,00:25:17,3,75,10.0,18.7,,,,,,,,,,2.82,2.28,0.97,,,,,,,,,,6.06,3,0
100,2,00:25:49,5,71,13.2,4.3,29.9,4.0,,,,,,,,9.18,7.96,8.17,5.55,6.24,,,,,,,,37.09,9,0
101,1,00:25:56,2,70,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
102,4,00:26:04,2,73,9.0,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
103,4,00:26:13,2,77,10.6,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
104,1,00:26:14,2,73,9.3,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
105,1,00:27:00,2,70,8.9,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
106,1,00:27:18,2,69,10.0,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
107,1,00:28:03,2,75,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
108,4,00:28:18,5,65,20.4,4.4,32.5,4.0,,,,,,,,10.26,8.62,8.45,10.35,16.85,,,,,,,,54.54,9,0
110,4,00:28:22,2,79,13.5,,,,,,,,,,,4.90,3.33,,,,,,,,,,,8.23,3,0
111,4,00:28:37,2,75,9.5,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
112,4,00:29:01,2,73,9.0,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,2,0
113,1,00:29:05,2,71,9.3,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
114,4,00:30:01,4,70,10.8,16.3,2.8,,,,,,,,,3.14,3.73,0.95,1.18,,,,,,,,,9.00,3,0
115,1,00:31:04,5,67,18.0,4.6,33.8,4.0,,,,,,,,10.93,14.40,16.15,13.76,16.22,,,,,,,,71.46,9,0
116,4,00:31:06,3,70,19.4,4.4,,,,,,,,,,9.85,4.29,2.91,,,,,,,,,,17.05,6,0
117,2,00:31:07,2,77,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
118,2,00:32:07,3,70,11.8,19.6,,,,,,,,,,3.00,2.48,0.71,,,,,,,,,,6.19,3,0
119,1,00:32:14,2,55,9.1,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.98,2,0
120,2,00:32:16,5,69,16.9,4.2,33.8,4.0,,,,,,,,10.51,9.65,9.63,10.04,10.05,,,,,,,,49.88,9,0
121,4,00:32:18,2,75,12.8,,,,,,,,,,,3.83,2.82,,,,,,,,,,,6.64,3,0
122,4,00:32:24,2,75,9.5,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
123,2,00:32:25,2,73,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0
124,1,00:32:33,5,69,15.9,4.2,34.7,4.1,,,,,,,,10.26,5.34,5.95,5.34,6.45,,,,,,,,33.33,9,0
125,2,00:32:35,2,71,9.4,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0
126,2,00:32:40,2,73,9.5,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
127,4,00:32:51,2,77,10.1,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.20,3,0
128,4,00:32:56,2,68,9.3,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.16,2,0
129,2,00:33:42,2,73,8.8,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
130,1,00:33:57,2,70,8.8,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
131,4,00:34:00,2,73,12.0,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.33,3,0
132,2,00:34:20,2,64,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
133,2,00:34:27,2,70,12.0,,,,,,,,,,,3.29,2.88,,,,,,,,,,,6.17,3,0
134,1,00:35:36,2,71,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
135,2,00:35:42,2,70,8.7,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
136,1,00:36:39,2,68,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
137,1,00:37:29,2,75,8.8,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
138,1,00:37:35,2,76,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
139,2,00:37:37,2,75,9.5,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
140,1,00:37:44,2,72,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0
141,1,00:37:54,2,75,11.5,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0
142,3,00:38:01,3,75,15.8,4.4,,,,,,,,,,4.35,4.27,4.04,,,,,,,,,,12.66,6,0
143,3,00:38:02,2,74,4.0,,,,,,,,,,,1.98,2.69,,,,,,,,,,,4.66,14,38
144,4,00:38:19,5,56,19.2,4.6,34.4,4.3,,,,,,,,12.45,7.86,8.19,7.23,6.61,,,,,,,,42.35,9,0
145,4,00:38:48,2,67,9.9,,,,,,,,,,,3.14,3.00,,,,,,,,,,,6.14,3,0
146,2,00:38:50,5,65,11.7,4.1,32.3,4.0,,,,,,,,9.31,9.91,7.08,5.37,6.89,,,,,,,,38.56,9,0
147,4,00:38:53,2,67,9.8,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,2,0
148,1,00:38:58,2,70,8.8,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
149,2,00:39:07,2,73,8.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
150,2,00:39:16,5,67,17.1,4.3,33.3,3.9,,,,,,,,11.30,9.17,8.71,8.70,9.13,,,,,,,,47.01,9,0
151,2,00:39:43,2,68,9.9,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
152,4,00:40:04,2,67,8.8,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
153,1,00:40:10,2,78,9.6,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
154,1,00:40:14,2,64,8.0,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
155,1,00:41:19,2,66,8.8,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
156,1,00:41:36,3,70,13.1,11.7,,,,,,,,,,3.09,2.05,0.63,,,,,,,,,,5.78,3,0
157,2,00:42:25,2,77,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
158,1,00:42:47,2,71,9.7,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,2,0
159,1,00:42:57,2,73,8.8,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
160,2,00:43:29,2,69,9.8,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.66,2,0
161,4,00:44:03,2,81,10.5,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
162,1,00:45:25,5,63,16.8,4.2,34.3,4.0,,,,,,,,11.49,8.23,8.22,7.64,8.09,,,,,,,,43.67,9,0
163,2,00:45:36,2,72,9.9,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
164,4,00:45:43,2,71,10.2,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
165,2,00:45:44,2,75,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
166,1,00:45:52,2,64,9.2,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
167,1,00:45:54,2,65,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
168,2,00:46:30,2,68,9.7,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.85,2,0
169,4,00:46:34,2,75,8.9,,,,,,,,,,,1.84,1.86,,,,,,,,,,,3.70,2,0
170,1,00:46:55,2,75,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
171,2,00:46:55,4,84,18.6,43.4,4.8,,,,,,,,,10.99,12.59,7.54,6.35,,,,,,,,,37.47,14,0
172,4,00:47:12,2,75,8.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
173,2,00:47:16,2,70,8.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
174,2,00:47:35,2,72,9.0,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0
175,4,00:48:17,2,72,11.8,,,,,,,,,,,3.70,3.59,,,,,,,,,,,7.29,3,0
176,2,00:48:17,2,69,9.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
177,1,00:48:46,3,74,11.2,14.0,,,,,,,,,,2.67,3.03,1.31,,,,,,,,,,7.01,3,0
178,2,00:48:51,2,73,14.4,,,,,,,,,,,4.08,3.89,,,,,,,,,,,7.97,5,0
179,4,00:49:24,5,70,19.1,4.6,41.4,4.4,,,,,,,,12.51,13.00,13.64,8.72,10.31,,,,,,,,58.19,9,0
180,4,00:49:58,2,72,11.9,,,,,,,,,,,3.52,2.71,,,,,,,,,,,6.22,3,0
181,4,00:50:07,2,73,9.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
182,4,00:50:16,2,69,9.8,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
183,4,00:50:20,2,79,10.2,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,0
184,4,00:50:22,2,78,11.0,,,,,,,,,,,3.16,2.75,,,,,,,,,,,5.92,3,0
185,4,00:50:31,3,69,9.5,21.7,,,,,,,,,,2.52,2.86,2.13,,,,,,,,,,7.51,2,0
186,1,00:51:35,2,55,3.9,,,,,,,,,,,0.73,1.01,,,,,,,,,,,1.74,0,0
187,2,00:51:36,2,77,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
188,1,00:51:37,2,55,3.7,,,,,,,,,,,0.63,0.88,,,,,,,,,,,1.51,1,0
189,1,00:51:39,2,72,5.4,,,,,,,,,,,0.96,1.45,,,,,,,,,,,2.41,2,0
190,1,00:51:40,2,71,9.7,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
191,1,00:51:41,2,55,3.7,,,,,,,,,,,0.74,0.80,,,,,,,,,,,1.55,0,0
192,1,00:51:44,2,55,3.9,,,,,,,,,,,0.80,1.12,,,,,,,,,,,1.92,0,0
193,1,00:52:07,2,73,11.6,,,,,,,,,,,3.53,2.64,,,,,,,,,,,6.17,3,0
194,1,00:52:09,2,69,8.5,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
195,4,00:52:15,2,66,9.3,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
196,4,00:52:47,3,57,7.5,13.2,,,,,,,,,,2.59,2.83,1.00,,,,,,,,,,6.42,2,0
198,1,00:53:02,2,78,10.5,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,3,0
199,4,00:53:38,2,69,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
200,1,00:53:50,2,71,8.7,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
201,4,00:54:09,2,71,10.1,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
202,3,00:54:12,2,73,8.8,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
203,1,00:54:20,2,69,10.9,,,,,,,,,,,3.09,3.77,,,,,,,,,,,6.85,3,0
204,2,00:54:33,2,67,9.3,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
205,3,00:54:55,3,70,9.8,19.6,,,,,,,,,,2.76,3.41,1.60,,,,,,,,,,7.77,2,0
206,4,00:54:57,3,69,11.6,21.0,,,,,,,,,,3.31,2.90,2.54,,,,,,,,,,8.75,3,0
207,2,00:56:04,2,73,8.6,,,,,,,,,,,2.62,2.92,,,,,,,,,,,5.54,2,0
208,4,00:56:42,2,73,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
209,4,00:56:52,2,70,9.7,,,,,,,,,,,3.35,3.35,,,,,,,,,,,6.70,2,0
210,1,00:57:43,2,70,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
211,1,00:58:13,2,72,8.8,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,2,0
212,4,00:58:25,3,66,24.3,4.1,,,,,,,,,,14.28,16.40,7.39,,,,,,,,,,38.07,4,0
213,4,00:58:59,2,76,10.3,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.55,3,0
214,3,00:59:02,2,73,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
215,2,01:00:10,2,68,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.29,2,0
216,1,01:00:15,2,75,12.0,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0
217,2,01:00:38,2,75,9.3,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0
218,1,01:01:01,2,71,8.8,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,2,0
219,1,01:01:10,2,56,11.5,,,,,,,,,,,3.51,2.48,,,,,,,,,,,5.99,3,0
220,2,01:01:10,2,72,12.8,,,,,,,,,,,3.80,3.09,,,,,,,,,,,6.89,3,0
221,1,01:01:19,2,76,10.0,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,3,0
222,4,01:01:31,2,83,10.4,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.22,3,0
223,4,01:01:37,2,76,8.9,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,2,0
224,4,01:01:47,2,71,8.3,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
225,4,01:01:49,5,73,21.6,4.3,35.4,4.2,,,,,,,,12.05,15.97,15.70,18.25,17.17,,,,,,,,79.14,9,0
226,4,01:02:04,2,76,9.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0
227,2,01:02:30,2,70,8.5,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0
228,1,01:03:23,2,61,8.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
229,2,01:03:31,2,68,8.6,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,2,0
230,4,01:03:33,2,73,9.7,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
231,3,01:03:33,2,75,10.2,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0
232,2,01:04:23,3,68,13.2,14.6,,,,,,,,,,4.27,5.17,2.52,,,,,,,,,,11.95,3,0
233,2,01:04:40,2,76,8.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0
234,1,01:04:41,2,73,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.58,2,0
235,2,01:04:48,2,77,10.9,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,0
236,1,01:04:56,2,74,9.4,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.27,2,0
237,4,01:05:12,2,69,9.4,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
238,2,01:05:25,2,76,9.6,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,2,0
239,4,01:06:14,5,67,18.1,4.5,34.0,4.3,,,,,,,,11.51,10.16,9.49,13.17,12.51,,,,,,,,56.84,9,0
240,4,01:06:26,2,73,10.1,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.36,3,0
241,4,01:06:27,2,71,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
242,2,01:06:35,2,78,10.9,,,,,,,,,,,2.96,3.52,,,,,,,,,,,6.48,3,0
243,4,01:07:58,2,70,8.7,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.87,2,0
244,1,01:09:10,2,68,8.2,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.88,2,0
245,4,01:09:24,2,68,10.1,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
246,4,01:09:36,2,70,9.4,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.80,2,0
247,1,01:09:36,5,70,18.0,4.3,35.6,4.0,,,,,,,,11.11,13.49,14.39,10.62,11.77,,,,,,,,61.38,9,0
248,4,01:09:41,2,73,5.6,,,,,,,,,,,0.94,1.41,,,,,,,,,,,2.35,2,0
249,1,01:10:14,5,67,17.1,4.2,35.6,4.0,,,,,,,,11.74,11.64,11.85,12.20,13.34,,,,,,,,60.76,9,0
250,1,01:10:20,5,70,18.1,4.3,36.3,4.1,,,,,,,,11.62,12.38,12.56,12.84,12.21,,,,,,,,61.61,9,0
251,1,01:10:31,5,73,17.4,4.3,30.6,10.3,,,,,,,,10.42,13.53,13.13,11.11,13.90,,,,,,,,62.09,16,0
252,3,01:10:35,2,67,8.3,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
253,4,01:10:43,2,78,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0
254,4,01:11:59,5,66,16.8,4.4,36.0,4.1,,,,,,,,10.27,7.52,8.38,6.11,5.82,,,,,,,,38.10,9,0
255,1,01:12:05,5,69,16.9,4.4,35.2,5.0,,,,,,,,10.33,5.80,5.53,4.41,3.54,,,,,,,,29.61,9,0
256,1,01:12:43,2,76,9.4,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
257,2,01:13:01,5,67,17.0,4.3,28.5,4.1,,,,,,,,9.08,5.90,5.89,4.03,3.99,,,,,,,,28.89,9,0
258,4,01:13:15,2,73,9.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
259,2,01:13:49,2,75,11.6,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0
260,2,01:13:50,2,76,8.4,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.29,2,0
261,4,01:13:59,2,69,9.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
262,2,01:14:40,5,66,17.2,4.1,34.8,3.9,,,,,,,,10.89,9.10,9.13,10.26,10.73,,,,,,,,50.11,9,0
263,2,01:14:45,2,67,9.0,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
264,2,01:15:09,2,72,9.3,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.93,2,0
265,1,01:15:11,2,72,9.2,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.98,2,0
266,1,01:15:16,2,73,11.5,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.96,3,0
267,1,01:15:35,2,68,8.8,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
268,4,01:15:36,2,72,9.4,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,2,0
269,1,01:16:23,5,66,15.4,4.3,34.1,4.0,,,,,,,,10.58,8.51,9.40,7.80,8.74,,,,,,,,45.02,9,0
270,2,01:16:43,2,71,8.1,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
271,1,01:16:43,2,73,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
272,1,01:17:44,3,63,12.0,14.0,,,,,,,,,,3.16,2.33,0.47,,,,,,,,,,5.96,3,0
273,1,01:18:36,2,76,9.2,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
274,1,01:19:51,2,75,10.8,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
275,1,01:20:06,2,71,10.8,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,3,0
276,1,01:20:25,2,70,9.9,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0
277,1,01:20:45,2,70,9.8,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,3,0
278,3,01:20:49,2,69,8.6,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
279,1,01:20:49,2,71,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
280,4,01:21:31,2,69,10.1,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
281,4,01:21:52,2,73,10.1,,,,,,,,,,,3.25,3.40,,,,,,,,,,,6.64,3,0
282,4,01:23:00,5,65,20.5,4.4,37.1,4.2,,,,,,,,9.73,9.40,8.98,5.45,6.87,,,,,,,,40.43,9,0
283,4,01:23:39,2,76,9.0,,,,,,,,,,,1.82,0.87,,,,,,,,,,,2.69,2,0
284,4,01:24:04,2,78,9.1,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0
285,1,01:24:26,2,61,10.4,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.11,3,0
286,4,01:25:05,2,67,11.3,,,,,,,,,,,3.66,2.21,,,,,,,,,,,5.86,3,0
287,4,01:26:25,2,73,9.3,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
288,4,01:26:33,2,76,10.1,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,3,0
289,1,01:26:48,2,72,8.9,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
290,1,01:26:49,2,72,9.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,2,0
291,4,01:27:02,3,71,13.2,22.6,,,,,,,,,,9.58,18.72,14.92,,,,,,,,,,43.23,8,0
292,4,01:27:08,2,70,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
293,4,01:27:23,5,69,18.0,4.3,34.1,4.2,,,,,,,,11.06,14.09,12.99,11.73,12.77,,,,,,,,62.64,9,0
294,4,01:28:08,2,73,9.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
295,1,01:28:51,2,75,9.1,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
296,4,01:28:54,2,72,9.9,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.36,3,0
297,1,01:28:55,2,71,9.4,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
298,4,01:29:01,3,70,27.3,4.0,,,,,,,,,,15.87,20.39,11.77,,,,,,,,,,48.03,4,0
299,1,01:29:45,2,65,10.6,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
300,1,01:31:05,2,73,8.5,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
301,2,01:31:20,2,67,13.1,,,,,,,,,,,4.70,2.98,,,,,,,,,,,7.69,3,0
302,4,01:31:49,2,70,9.9,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.60,3,0
303,4,01:32:41,2,60,11.2,,,,,,,,,,,3.15,6.41,,,,,,,,,,,9.56,3,0
304,1,01:34:12,2,72,8.6,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
305,3,01:34:18,5,69,15.4,4.3,31.0,4.1,,,,,,,,9.88,10.92,11.33,10.47,10.22,,,,,,,,52.82,9,0
306,2,01:34:28,5,66,13.1,4.3,30.0,4.0,,,,,,,,9.53,6.63,6.47,4.30,4.74,,,,,,,,31.68,9,0
307,1,01:34:33,2,13,1.4,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.70,14,0
308,1,01:34:38,5,67,15.5,4.3,32.4,4.1,,,,,,,,10.95,16.51,15.38,12.98,15.63,,,,,,,,71.45,9,0
309,3,01:35:33,2,71,8.3,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
310,1,01:36:55,2,67,9.8,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.35,3,0
311,2,01:37:10,2,78,10.0,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.18,3,0
312,1,01:37:11,2,76,10.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.32,3,0
313,2,01:37:25,2,77,8.5,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,0
314,4,01:37:47,2,73,9.4,,,,,,,,,,,2.78,1.49,,,,,,,,,,,4.27,2,0
315,1,01:38:08,2,55,6.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
316,4,01:38:36,2,80,9.4,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
317,1,01:38:58,2,70,11.6,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
318,4,01:39:06,2,83,11.0,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
319,3,01:39:40,2,68,9.3,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.14,2,0
320,1,01:40:04,5,68,20.0,4.2,32.8,4.0,,,,,,,,12.67,13.98,15.98,13.80,15.07,,,,,,,,71.50,9,0
321,2,01:40:10,2,75,9.1,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0
322,1,01:40:10,2,55,6.7,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
323,4,01:40:50,2,75,10.2,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,0
324,1,01:41:35,5,60,17.3,4.3,35.6,4.0,,,,,,,,14.29,13.99,14.80,11.94,13.42,,,,,,,,68.45,9,0
325,4,01:41:43,2,68,8.5,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
326,3,01:41:46,2,75,5.5,,,,,,,,,,,0.34,0.48,,,,,,,,,,,0.81,2,0
327,4,01:42:27,2,76,13.6,,,,,,,,,,,4.81,3.40,,,,,,,,,,,8.20,3,0
328,2,01:43:12,2,66,18.9,,,,,,,,,,,5.36,8.47,,,,,,,,,,,13.83,5,0
329,4,01:43:14,2,69,9.1,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
330,4,01:43:54,2,78,12.4,,,,,,,,,,,3.86,4.48,,,,,,,,,,,8.34,3,0
331,1,01:44:10,6,63,17.3,4.3,20.4,8.8,22.7,,,,,,,11.51,10.00,10.05,13.43,11.76,12.04,,,,,,,68.79,12,0
332,1,01:45:05,2,73,11.9,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,3,0
333,3,01:45:05,2,72,13.4,,,,,,,,,,,4.69,3.56,,,,,,,,,,,8.25,3,0
334,4,01:45:20,2,61,8.3,,,,,,,,,,,1.91,2.08,,,,,,,,,,,3.99,2,0
335,1,01:47:20,2,74,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
336,1,01:47:25,2,77,8.6,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,2,0
337,4,01:48:22,2,71,8.1,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
338,1,01:48:35,2,77,11.4,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
339,4,01:48:59,2,76,9.8,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
340,2,01:49:47,4,66,16.2,22.1,2.9,,,,,,,,,6.15,6.85,4.04,4.26,,,,,,,,,21.30,8,0
341,1,01:50:05,2,59,11.5,,,,,,,,,,,3.60,3.34,,,,,,,,,,,6.94,3,0
342,1,01:50:13,2,70,9.4,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
343,1,01:51:47,2,76,11.6,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
344,4,01:52:06,5,67,17.9,4.3,37.1,4.3,,,,,,,,11.74,13.01,12.24,9.39,9.85,,,,,,,,56.21,9,0
345,2,01:52:10,2,75,12.8,,,,,,,,,,,3.88,2.80,,,,,,,,,,,6.68,3,0
346,1,01:52:25,2,68,9.2,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
347,4,01:52:41,5,69,17.3,4.6,34.2,4.2,,,,,,,,11.40,8.83,9.41,13.66,13.27,,,,,,,,56.57,9,0
348,2,01:54:22,2,72,8.8,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
349,4,01:55:02,2,68,9.4,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.39,2,0