veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:35,2,59,11.2,,,,,,,,,,,3.50,3.23,,,,,,,,,,,6.72,3,0
2,1,00:06:22,5,66,18.8,4.6,32.7,10.2,,,,,,,,9.41,6.87,6.75,5.47,5.03,,,,,,,,33.53,16,0
3,1,00:08:46,2,70,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
4,1,00:09:16,5,68,19.7,4.3,30.1,10.2,,,,,,,,11.73,16.18,15.89,17.04,16.79,,,,,,,,77.64,16,0
5,1,00:12:35,5,69,13.3,4.3,34.7,4.1,,,,,,,,9.96,11.28,11.35,12.95,12.86,,,,,,,,58.40,9,0
6,1,00:17:55,5,57,16.1,4.3,30.1,4.1,,,,,,,,9.75,5.83,5.82,2.90,3.22,,,,,,,,27.52,9,0
7,1,00:18:13,2,68,9.3,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
8,2,00:18:44,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
9,1,00:18:44,2,53,6.8,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0
10,1,00:19:57,2,70,8.3,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
11,1,00:21:31,2,61,9.5,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
12,1,00:23:16,5,71,18.4,4.4,34.1,4.2,,,,,,,,12.28,14.65,15.41,17.26,17.07,,,,,,,,76.67,9,0
13,1,00:38:08,5,66,17.7,4.2,38.8,4.1,,,,,,,,10.65,9.48,8.95,6.39,5.22,,,,,,,,40.70,9,0
14,1,00:39:14,5,63,15.9,4.3,32.1,4.1,,,,,,,,11.50,13.88,13.82,12.59,12.57,,,,,,,,64.35,9,0
15,1,00:42:37,2,48,8.7,,,,,,,,,,,2.17,1.00,,,,,,,,,,,3.17,2,0
16,1,00:43:38,2,68,8.5,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
17,1,00:45:16,4,63,13.0,16.1,3.1,,,,,,,,,3.16,3.39,1.66,1.46,,,,,,,,,9.66,3,0
18,1,00:51:25,5,69,11.2,4.2,32.9,4.0,,,,,,,,7.83,10.93,10.67,13.19,12.45,,,,,,,,55.08,9,0
19,1,00:54:31,5,68,17.3,4.3,34.7,4.1,,,,,,,,11.56,6.76,6.46,4.09,4.33,,,,,,,,33.20,9,0
20,1,00:56:44,2,63,8.7,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
21,1,00:58:04,5,60,20.5,4.4,28.9,4.1,,,,,,,,11.48,7.98,7.69,4.01,5.60,,,,,,,,36.75,9,0
23,1,01:02:02,2,57,9.1,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.71,2,0
24,1,01:08:28,5,68,17.7,4.3,31.3,10.2,,,,,,,,11.25,10.58,10.78,6.38,5.96,,,,,,,,44.95,16,0
25,1,01:08:45,5,58,17.5,4.3,31.3,4.0,,,,,,,,11.52,14.03,14.25,11.81,11.84,,,,,,,,63.45,9,0
26,1,01:09:23,5,68,13.3,4.1,34.1,4.1,,,,,,,,10.15,10.52,10.96,11.96,11.45,,,,,,,,55.03,9,0
27,1,01:09:30,5,64,17.4,4.1,35.3,4.1,,,,,,,,10.30,7.79,8.03,5.12,5.01,,,,,,,,36.24,9,0
28,1,01:15:27,5,68,11.6,4.4,30.3,4.1,,,,,,,,9.53,11.36,11.12,5.62,6.63,,,,,,,,44.26,9,0
29,1,01:20:34,5,63,20.1,4.3,33.4,4.0,,,,,,,,11.10,12.43,13.03,14.66,15.42,,,,,,,,66.65,9,0
30,2,01:23:09,4,58,13.3,21.1,10.2,,,,,,,,,6.80,3.64,2.28,1.29,,,,,,,,,14.03,7,36
31,1,01:23:09,5,58,13.3,21.1,10.3,22.2,,,,,,,,6.05,7.71,5.35,3.15,3.42,,,,,,,,25.69,11,0
32,1,01:39:36,5,63,11.7,4.3,32.9,4.1,,,,,,,,9.40,8.05,7.87,4.15,3.96,,,,,,,,33.43,9,0
34,1,01:40:33,2,72,11.3,,,,,,,,,,,3.66,4.47,,,,,,,,,,,8.13,3,0
35,1,01:40:41,5,67,11.9,4.4,36.5,3.9,,,,,,,,10.28,12.42,11.48,10.12,11.75,,,,,,,,56.05,9,0
36,1,01:52:41,5,66,20.0,4.3,30.1,10.2,,,,,,,,9.72,8.75,8.31,8.40,8.36,,,,,,,,43.54,16,0
37,1,01:53:57,3,50,11.8,14.5,,,,,,,,,,3.09,3.81,2.56,,,,,,,,,,9.47,3,0
38,1,01:54:19,3,22,15.2,4.3,,,,,,,,,,9.10,3.77,3.71,,,,,,,,,,16.58,6,0
39,1,01:56:23,5,68,11.2,4.3,26.8,4.1,,,,,,,,9.86,6.54,6.30,4.94,4.67,,,,,,,,32.32,9,0
40,1,02:08:36,5,58,18.8,4.3,28.3,4.1,,,,,,,,10.72,17.74,17.61,15.91,18.51,,,,,,,,80.49,9,0
41,1,02:10:58,5,65,16.1,4.2,32.7,4.0,,,,,,,,10.19,9.26,9.54,6.67,6.09,,,,,,,,41.74,9,0
42,1,02:13:32,2,73,9.2,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.31,2,0
43,1,02:16:12,5,67,18.0,4.3,35.1,4.1,,,,,,,,10.82,7.83,7.69,7.65,7.42,,,,,,,,41.41,9,0
44,1,02:22:44,5,60,13.0,4.3,31.1,4.1,,,,,,,,9.81,7.84,7.80,6.45,6.96,,,,,,,,38.87,9,0
45,1,02:30:42,3,61,17.2,4.4,,,,,,,,,,10.09,4.38,3.62,,,,,,,,,,18.09,6,0
46,1,02:33:45,2,69,8.6,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
47,1,02:57:33,2,57,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
48,1,02:57:58,5,68,13.0,4.3,30.0,4.1,,,,,,,,9.62,5.42,5.21,2.99,3.50,,,,,,,,26.73,9,34
49,1,02:58:33,5,70,16.2,4.3,32.1,4.0,,,,,,,,12.35,16.63,16.80,15.61,15.90,,,,,,,,77.30,9,0
50,1,03:00:20,5,66,17.2,4.3,36.3,4.1,,,,,,,,9.81,16.97,16.98,15.50,16.34,,,,,,,,75.60,9,0
51,1,03:00:25,5,62,20.0,4.4,31.7,4.1,,,,,,,,11.30,16.92,15.79,15.89,15.51,,,,,,,,75.41,9,0
52,1,03:04:02,5,63,18.8,4.3,36.4,4.0,,,,,,,,9.25,9.50,9.61,6.93,6.91,,,,,,,,42.19,9,0
53,1,03:04:41,4,67,13.1,12.3,9.5,,,,,,,,,4.07,2.85,2.55,1.58,,,,,,,,,11.06,3,0
54,1,03:06:33,5,69,11.6,4.3,35.8,4.1,,,,,,,,9.30,10.78,10.77,7.61,6.46,,,,,,,,44.92,9,0
55,1,03:07:42,5,68,11.7,4.2,35.6,4.1,,,,,,,,9.12,5.64,6.19,4.85,5.13,,,,,,,,30.93,9,0
56,1,03:09:07,5,63,17.5,4.3,28.3,10.2,,,,,,,,10.84,14.54,14.76,15.69,16.19,,,,,,,,72.03,16,0
57,1,03:14:18,2,55,11.3,,,,,,,,,,,3.54,3.67,,,,,,,,,,,7.20,3,0
58,1,03:21:24,2,65,12.1,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.04,3,0
59,1,03:22:34,5,64,20.4,4.3,28.7,10.2,,,,,,,,11.98,15.88,16.22,17.15,16.44,,,,,,,,77.67,16,0
60,1,03:23:16,2,63,9.3,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
61,1,03:24:49,5,68,17.3,4.3,30.6,4.1,,,,,,,,10.49,7.80,7.47,5.77,6.18,,,,,,,,37.70,9,0
62,1,03:29:16,2,69,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
63,1,03:32:18,6,63,13.3,4.2,19.8,9.5,22.0,,,,,,,8.51,11.17,11.24,15.00,10.61,10.11,,,,,,,66.65,12,0
64,1,03:36:18,5,67,14.5,4.4,28.2,4.1,,,,,,,,8.04,5.53,5.53,4.58,4.13,,,,,,,,27.80,9,0
65,1,03:36:22,5,65,19.7,4.2,30.3,4.0,,,,,,,,11.01,12.19,12.12,12.89,13.74,,,,,,,,61.96,9,0
66,2,03:44:31,5,35,2.0,5.3,9.6,4.4,,,,,,,,6.48,3.19,1.08,1.13,0.78,,,,,,,,12.65,14,36
67,1,03:44:31,5,70,12.8,21.5,9.8,22.6,,,,,,,,4.16,5.56,2.92,4.40,3.77,,,,,,,,20.81,11,0
68,1,03:47:29,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
69,1,03:47:34,2,52,8.8,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0
70,1,03:47:59,5,68,17.5,4.3,33.1,4.1,,,,,,,,11.18,11.39,11.29,13.82,13.57,,,,,,,,61.24,9,0
71,1,03:49:54,2,54,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
72,1,03:51:44,2,41,11.6,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
73,1,03:51:52,5,58,16.6,4.4,31.2,4.0,,,,,,,,10.20,11.44,11.49,13.23,12.95,,,,,,,,59.31,9,0
74,1,03:54:31,2,63,11.8,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
75,1,03:55:20,2,66,8.4,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
77,1,03:57:54,5,67,19.8,4.4,35.3,4.3,,,,,,,,11.11,16.46,16.67,16.95,16.43,,,,,,,,77.62,9,0
78,1,03:58:34,2,53,11.6,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
79,1,03:58:54,2,71,9.6,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
80,1,04:04:43,2,71,9.4,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
81,1,04:05:43,2,66,10.9,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,3,0
82,1,04:06:00,2,70,11.6,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
83,1,04:07:39,5,27,16.5,4.3,34.4,5.1,,,,,,,,9.50,6.12,6.25,6.18,6.17,,,,,,,,34.22,9,0
84,1,04:08:12,5,59,18.0,4.3,32.6,4.0,,,,,,,,12.08,16.08,15.23,16.13,16.06,,,,,,,,75.58,9,0
85,1,04:10:00,2,70,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
86,1,04:10:04,2,63,11.0,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
87,1,04:11:25,2,65,11.4,,,,,,,,,,,2.74,3.05,,,,,,,,,,,5.79,3,0
88,1,04:12:06,5,63,18.3,4.3,29.8,10.0,,,,,,,,10.51,9.46,9.40,9.79,8.89,,,,,,,,48.04,16,0
89,1,04:12:40,5,61,13.2,4.3,32.5,4.1,,,,,,,,9.86,8.86,8.69,4.83,5.15,,,,,,,,37.39,9,0
90,1,04:12:54,2,62,8.7,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
91,1,04:19:05,2,70,9.5,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
92,1,04:20:16,2,65,11.1,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
93,1,04:22:59,2,64,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
94,1,04:23:37,5,60,18.5,4.3,32.2,10.1,,,,,,,,9.53,12.77,12.57,8.46,7.71,,,,,,,,51.04,16,0
95,1,04:24:20,5,69,18.6,4.3,30.7,4.0,,,,,,,,12.02,16.62,17.91,16.86,16.95,,,,,,,,80.37,9,0
96,1,04:24:57,5,57,12.4,21.4,9.6,22.2,,,,,,,,7.80,12.09,8.85,5.95,5.10,,,,,,,,39.79,11,0
97,1,04:26:09,2,83,10.0,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,3,0
98,1,04:28:45,2,64,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
99,1,04:29:12,2,61,10.1,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
100,1,04:31:25,5,70,17.5,4.2,30.1,4.1,,,,,,,,10.04,5.74,6.36,3.96,2.45,,,,,,,,28.55,9,0
101,1,04:37:15,2,71,8.8,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
102,1,04:41:17,2,47,13.1,,,,,,,,,,,3.81,3.03,,,,,,,,,,,6.84,3,0
103,1,04:44:07,6,66,12.6,4.3,19.7,9.7,22.6,,,,,,,8.68,7.97,8.34,11.20,6.60,5.67,,,,,,,48.46,12,0
104,1,04:45:18,2,62,8.9,,,,,,,,,,,2.41,2.70,,,,,,,,,,,5.10,2,0
105,1,04:51:09,2,63,22.6,,,,,,,,,,,7.94,8.53,,,,,,,,,,,16.47,5,0
107,1,04:54:54,5,66,12.7,4.3,34.7,4.1,,,,,,,,8.77,7.04,6.78,6.11,5.95,,,,,,,,34.65,9,0
108,1,04:56:43,5,66,17.1,4.2,32.6,10.1,,,,,,,,10.22,15.11,15.09,15.60,15.19,,,,,,,,71.22,16,0
109,1,04:58:14,2,87,10.9,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.54,3,0
110,1,04:58:55,2,69,8.3,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
111,1,04:59:31,5,69,16.8,4.3,34.4,4.2,,,,,,,,11.00,15.77,16.17,11.74,10.70,,,,,,,,65.37,9,0
112,1,04:59:49,5,62,20.0,4.4,29.7,5.2,,,,,,,,11.97,16.93,16.70,16.92,15.62,,,,,,,,78.14,9,0
113,1,05:02:55,2,66,9.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
114,1,05:06:51,2,66,10.5,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0
115,1,05:07:26,2,56,9.2,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,2,0
116,1,05:08:54,5,64,17.5,4.3,33.6,4.0,,,,,,,,11.06,11.61,11.67,11.07,10.60,,,,,,,,56.02,9,0
117,1,05:11:03,2,65,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
118,1,05:11:08,2,64,9.5,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.42,2,0
119,1,05:11:50,2,69,8.7,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
120,1,05:13:45,4,63,11.5,16.0,2.9,,,,,,,,,3.56,8.77,1.62,1.70,,,,,,,,,15.66,3,0
121,1,05:14:10,5,68,16.7,4.3,31.9,4.0,,,,,,,,11.03,16.84,16.39,14.45,15.30,,,,,,,,74.00,9,0
122,1,05:16:31,2,66,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
123,1,05:22:23,2,71,18.1,,,,,,,,,,,10.97,13.00,,,,,,,,,,,23.97,5,0
124,1,05:23:37,2,60,13.2,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0
125,1,05:24:36,2,58,10.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,3,0
126,1,05:25:08,2,55,11.9,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
127,1,05:26:04,2,65,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
128,1,05:28:04,2,55,10.5,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
129,1,05:29:53,5,57,16.9,4.2,33.6,4.0,,,,,,,,11.25,14.08,14.12,14.53,14.81,,,,,,,,68.79,9,0
130,1,05:30:02,5,68,15.6,4.2,33.7,4.0,,,,,,,,10.51,15.47,15.96,12.52,16.37,,,,,,,,70.82,9,0
131,2,05:31:53,2,71,11.0,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0
132,1,05:31:56,5,62,19.0,4.3,31.9,4.0,,,,,,,,10.12,15.43,15.12,15.58,13.66,,,,,,,,69.92,9,0
133,1,05:33:45,2,65,9.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
134,1,05:34:17,2,71,9.5,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
135,1,05:34:28,3,66,21.8,4.6,,,,,,,,,,10.68,8.09,7.95,,,,,,,,,,26.72,6,0
136,1,05:37:41,2,62,9.4,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
137,1,05:39:04,2,66,9.4,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
138,1,05:39:56,5,68,18.4,4.3,33.2,4.1,,,,,,,,11.06,14.33,14.20,11.66,11.99,,,,,,,,63.24,9,0
139,1,05:39:59,2,70,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
140,1,05:40:43,2,66,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
141,1,05:41:59,2,67,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
142,1,05:44:02,2,64,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.22,2,0
143,1,05:45:29,2,58,9.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
144,1,05:45:31,2,58,10.0,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0
145,1,05:46:03,5,68,13.1,4.2,36.0,4.0,,,,,,,,8.15,5.22,5.14,5.14,4.17,,,,,,,,27.82,9,0
146,1,05:46:57,5,67,19.7,4.3,31.2,4.1,,,,,,,,10.46,12.46,12.40,12.41,12.90,,,,,,,,60.64,9,0
147,1,05:48:31,2,62,10.6,,,,,,,,,,,2.16,2.46,,,,,,,,,,,4.61,3,0
148,2,05:48:32,5,71,18.9,4.4,34.8,10.0,,,,,,,,10.57,16.49,16.31,18.53,18.16,,,,,,,,80.07,16,0
149,1,05:49:26,2,66,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
150,1,05:49:30,2,68,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
151,2,05:49:31,2,76,9.4,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
152,2,05:49:35,2,75,13.1,,,,,,,,,,,4.29,2.87,,,,,,,,,,,7.16,3,0
153,1,05:50:57,2,65,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
154,1,05:51:20,2,64,11.6,,,,,,,,,,,4.15,2.99,,,,,,,,,,,7.14,3,0
155,1,05:52:17,2,68,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
156,1,05:53:15,5,65,15.8,4.3,30.5,8.6,,,,,,,,8.62,7.94,8.01,7.90,8.02,,,,,,,,40.51,16,0
157,1,05:54:50,2,63,9.3,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
158,1,05:55:53,2,70,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
159,1,05:57:15,2,65,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
160,1,05:58:15,2,65,11.8,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
161,1,05:58:24,2,67,13.4,,,,,,,,,,,4.28,2.61,,,,,,,,,,,6.89,3,0
162,1,05:59:06,2,68,11.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
163,1,05:59:33,2,66,13.0,,,,,,,,,,,3.94,3.79,,,,,,,,,,,7.73,3,0
164,1,05:59:37,5,65,17.9,4.3,28.9,10.2,,,,,,,,10.14,11.82,11.33,12.30,12.12,,,,,,,,57.70,16,0
165,1,06:00:25,2,68,9.5,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
166,1,06:00:45,2,67,9.7,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,2,0
167,1,06:00:56,5,63,19.6,4.4,30.1,10.1,,,,,,,,11.42,16.63,15.68,17.50,17.97,,,,,,,,79.19,16,0
168,1,06:04:00,2,66,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0
169,1,06:05:23,5,59,16.3,4.3,34.8,4.1,,,,,,,,11.58,15.57,15.73,16.84,16.58,,,,,,,,76.30,9,0
170,1,06:07:38,2,68,10.6,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
171,1,06:07:53,2,70,9.4,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
172,1,06:08:14,2,72,8.9,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
173,1,06:09:50,5,68,13.6,4.3,32.8,4.1,,,,,,,,10.24,16.82,16.25,16.93,16.74,,,,,,,,76.98,9,0
174,2,06:10:05,2,71,10.0,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0
175,1,06:10:06,2,53,7.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.87,2,0
176,1,06:14:12,2,65,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
177,1,06:14:18,2,65,14.0,,,,,,,,,,,3.78,6.63,,,,,,,,,,,10.41,5,0
178,1,06:15:21,2,66,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0
179,1,06:15:52,5,65,16.3,4.3,31.7,10.1,,,,,,,,9.83,12.13,11.93,15.79,15.42,,,,,,,,65.09,16,0
180,1,06:15:54,2,62,10.1,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
181,1,06:17:19,2,60,11.0,,,,,,,,,,,2.91,4.21,,,,,,,,,,,7.11,3,0
182,1,06:17:48,2,60,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
183,1,06:18:21,2,65,7.8,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0
184,1,06:19:38,2,60,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
185,1,06:20:05,2,67,8.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
186,1,06:21:23,2,70,9.4,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
187,1,06:21:53,2,70,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
188,1,06:22:20,2,69,8.9,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
189,1,06:22:30,2,69,11.6,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
190,1,06:23:24,5,61,16.2,4.2,31.7,10.1,,,,,,,,9.92,12.67,13.13,17.32,16.38,,,,,,,,69.41,16,0
191,1,06:23:45,2,67,12.0,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.06,3,0
192,1,06:24:13,2,64,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
193,1,06:25:03,2,67,9.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
194,1,06:25:08,2,70,9.4,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
195,1,06:25:13,2,58,10.3,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,3,0
196,1,06:25:45,2,58,9.1,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
197,1,06:25:58,5,63,17.3,4.3,36.1,4.0,,,,,,,,10.45,12.15,10.88,9.19,10.22,,,,,,,,52.88,9,0
198,1,06:27:15,2,72,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
199,1,06:28:21,2,87,8.7,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.35,2,0
200,1,06:30:04,2,67,11.3,,,,,,,,,,,3.35,4.04,,,,,,,,,,,7.39,3,0
201,2,06:30:30,2,69,8.4,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
202,1,06:30:32,4,56,14.1,13.9,2.6,,,,,,,,,3.40,4.65,2.46,2.85,,,,,,,,,13.36,3,0
203,2,06:30:32,2,74,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
204,1,06:30:53,2,68,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0
205,1,06:31:14,2,65,11.6,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
206,1,06:31:22,2,63,11.5,,,,,,,,,,,2.96,3.29,,,,,,,,,,,6.25,3,0
207,1,06:31:50,5,62,16.7,4.3,34.2,4.1,,,,,,,,10.52,11.60,11.46,13.87,13.51,,,,,,,,60.96,9,0
208,1,06:33:09,5,69,19.7,4.4,34.4,4.0,,,,,,,,9.65,14.72,15.21,9.95,8.99,,,,,,,,58.52,9,0
209,1,06:33:33,2,68,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
210,1,06:35:42,5,64,19.1,4.3,34.9,10.2,,,,,,,,11.34,16.34,16.50,16.09,17.14,,,,,,,,77.41,16,0
211,1,06:35:54,2,67,11.2,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
212,1,06:36:12,5,66,17.7,4.4,31.5,10.1,,,,,,,,11.44,5.56,6.13,5.32,4.48,,,,,,,,32.94,16,0
213,1,06:36:43,2,53,9.5,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.03,2,0
214,1,06:37:51,5,66,19.7,4.3,31.5,4.1,,,,,,,,11.46,17.50,17.99,16.22,17.24,,,,,,,,80.42,9,0
215,1,06:38:44,2,60,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
216,1,06:40:39,2,64,12.1,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.16,3,0
217,1,06:42:42,5,58,17.5,4.3,36.5,4.1,,,,,,,,11.12,15.49,15.51,15.61,15.67,,,,,,,,73.40,9,0
218,1,06:43:49,5,70,16.5,4.2,28.2,4.2,,,,,,,,9.18,4.47,4.08,3.15,3.47,,,,,,,,24.36,9,0
219,1,06:45:38,2,58,12.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,3,0
220,1,06:47:24,2,65,11.2,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
221,2,06:47:26,2,63,16.5,,,,,,,,,,,7.14,5.93,,,,,,,,,,,13.07,5,0
222,1,06:47:26,2,53,13.9,,,,,,,,,,,6.55,9.47,,,,,,,,,,,16.02,5,0
223,1,06:47:40,2,65,11.6,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.79,3,0
224,1,06:48:10,2,58,11.1,,,,,,,,,,,3.10,3.29,,,,,,,,,,,6.40,3,0
225,1,06:48:22,2,59,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
226,1,06:49:17,5,65,19.7,4.3,36.2,4.0,,,,,,,,10.29,8.13,8.25,5.28,5.41,,,,,,,,37.37,9,0
227,1,06:49:42,2,66,11.9,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
228,1,06:50:13,5,68,17.2,4.4,35.3,4.1,,,,,,,,10.84,7.23,6.60,4.36,4.08,,,,,,,,33.12,9,0
229,1,06:50:34,2,65,8.9,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
230,1,06:50:51,2,63,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
231,1,06:50:58,2,70,10.0,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,3,0
232,1,06:51:51,2,68,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
233,1,06:51:54,5,68,11.5,4.4,35.8,4.0,,,,,,,,10.40,8.69,8.44,5.28,5.43,,,,,,,,38.23,9,0
234,1,06:52:19,2,66,21.6,,,,,,,,,,,6.77,9.60,,,,,,,,,,,16.37,5,0
235,1,06:53:14,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
236,1,06:53:57,2,66,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
237,1,06:54:19,2,62,9.5,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
238,1,06:54:20,2,70,9.5,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
239,1,06:54:27,2,60,9.5,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
240,2,06:54:28,2,65,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
241,1,06:54:53,2,62,10.0,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
242,2,06:56:48,4,70,11.9,18.7,2.8,,,,,,,,,4.28,3.31,0.88,0.98,,,,,,,,,9.45,3,0
243,1,06:57:26,5,62,13.2,32.3,3.0,3.0,,,,,,,,4.36,4.87,2.23,2.11,1.71,,,,,,,,15.29,3,0
244,1,06:58:16,2,68,9.1,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.94,2,0
245,1,06:58:26,2,43,9.2,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,2,0
246,1,06:58:49,2,56,13.1,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0
247,1,07:00:24,5,59,13.2,4.3,31.6,4.0,,,,,,,,10.27,7.15,7.03,5.16,4.31,,,,,,,,33.91,9,0
248,1,07:00:26,2,62,10.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0
249,1,07:00:54,2,70,13.0,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
250,1,07:02:31,5,65,17.3,4.2,35.3,10.2,,,,,,,,9.82,6.29,5.86,4.64,4.88,,,,,,,,31.48,16,0
251,1,07:04:20,2,63,8.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0
252,1,07:04:24,5,65,15.3,4.3,28.3,4.0,,,,,,,,11.17,18.12,16.72,13.70,18.83,,,,,,,,78.53,9,0
253,1,07:04:38,2,71,10.1,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
254,1,07:05:02,2,71,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
255,1,07:05:31,2,68,13.2,,,,,,,,,,,3.68,2.96,,,,,,,,,,,6.64,3,0
256,1,07:05:37,2,68,11.6,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0
257,1,07:05:57,2,65,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
258,1,07:06:44,4,58,11.6,14.8,2.9,,,,,,,,,3.51,3.29,1.67,1.65,,,,,,,,,10.12,3,0
259,1,07:06:58,2,61,9.7,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.79,2,0
260,1,07:09:03,6,63,17.5,4.3,33.7,4.6,4.6,,,,,,,10.68,9.80,9.66,3.88,6.72,3.56,,,,,,,44.31,10,0
261,1,07:09:05,2,65,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
262,1,07:09:11,2,70,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
263,1,07:09:17,5,68,17.3,4.3,33.7,4.1,,,,,,,,10.96,17.45,17.07,16.56,16.32,,,,,,,,78.37,9,0
264,1,07:09:32,2,64,11.8,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.82,3,0
265,1,07:09:50,5,63,17.4,4.3,29.7,4.0,,,,,,,,11.05,13.45,13.96,7.13,7.40,,,,,,,,52.98,9,0
266,1,07:09:52,2,66,8.9,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
267,1,07:10:33,2,66,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
268,1,07:10:53,2,66,10.0,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
269,1,07:11:12,5,58,17.4,4.3,28.8,10.1,,,,,,,,11.83,15.23,15.34,16.22,15.15,,,,,,,,73.76,16,0
270,1,07:11:32,2,66,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
271,1,07:13:45,2,60,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0
272,1,07:14:56,2,58,9.5,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
273,1,07:16:28,2,56,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
274,1,07:16:56,2,70,10.5,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,0
275,1,07:17:18,5,70,19.8,4.4,34.4,4.0,,,,,,,,11.72,14.35,14.31,9.27,9.94,,,,,,,,59.59,9,0
276,1,07:19:48,5,68,17.5,4.3,37.8,4.1,,,,,,,,11.48,6.54,6.51,5.02,3.25,,,,,,,,32.80,9,0
277,1,07:20:18,4,58,12.8,15.3,3.1,,,,,,,,,3.32,3.72,1.98,1.90,,,,,,,,,10.91,3,0
278,1,07:21:29,2,65,8.1,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.37,2,0
279,1,07:21:32,2,56,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
280,1,07:22:10,2,37,6.8,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,0
281,1,07:22:27,2,71,13.1,,,,,,,,,,,4.28,3.08,,,,,,,,,,,7.35,3,0
283,1,07:22:38,5,65,17.6,4.4,32.1,4.0,,,,,,,,11.29,18.85,17.09,14.61,15.54,,,,,,,,77.38,9,0
284,1,07:23:22,2,63,9.8,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,2,0
285,1,07:23:23,2,53,7.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
286,2,07:23:23,2,65,9.4,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
287,2,07:23:29,2,70,10.0,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,3,0
288,1,07:23:30,2,68,11.1,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0
289,1,07:23:42,6,65,20.0,4.5,36.5,4.6,4.6,,,,,,,12.09,10.60,9.94,5.43,7.15,6.96,,,,,,,52.17,10,0
290,1,07:23:49,5,65,15.0,4.2,28.0,4.1,,,,,,,,10.64,17.04,16.59,16.01,17.88,,,,,,,,78.15,9,0
291,1,07:24:30,5,60,13.5,4.3,28.7,3.9,,,,,,,,9.79,10.38,10.91,11.20,14.40,,,,,,,,56.68,9,0
292,1,07:24:36,2,65,9.4,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.22,2,0
293,2,07:26:26,2,68,11.5,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,0
294,1,07:26:27,5,53,10.7,4.3,31.7,4.0,,,,,,,,7.76,17.56,17.18,15.74,17.48,,,,,,,,75.71,9,0
295,1,07:26:39,2,68,10.2,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0
296,1,07:27:13,5,60,17.1,4.3,32.2,4.0,,,,,,,,10.28,5.36,5.17,4.77,5.02,,,,,,,,30.59,9,0
297,1,07:27:36,2,53,6.0,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0
298,2,07:27:36,2,80,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
299,1,07:27:39,5,65,17.7,4.3,30.4,10.2,,,,,,,,9.37,6.60,6.16,4.85,4.19,,,,,,,,31.17,16,0
300,1,07:27:42,2,65,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
301,1,07:28:14,2,67,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
302,1,07:29:02,2,60,13.3,,,,,,,,,,,3.26,4.00,,,,,,,,,,,7.27,3,0
303,1,07:29:04,2,61,8.3,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
304,1,07:29:23,2,65,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
305,1,07:29:27,2,60,10.9,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.07,3,0
306,1,07:29:38,2,65,9.5,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
307,1,07:29:48,2,66,11.0,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
308,1,07:30:31,2,69,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.76,2,0
309,1,07:30:36,2,58,13.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.67,3,0
310,1,07:30:48,2,70,9.4,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
311,1,07:31:28,2,67,8.9,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,0
312,2,07:31:28,2,67,10.1,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
313,1,07:31:39,5,70,12.9,4.3,30.8,4.1,,,,,,,,9.44,5.74,5.39,4.49,4.57,,,,,,,,29.64,9,0
314,1,07:32:13,2,68,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
315,1,07:32:45,2,71,9.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
316,1,07:33:21,5,63,13.1,4.2,28.7,4.0,,,,,,,,10.48,17.57,17.27,17.74,16.89,,,,,,,,79.95,9,0
317,1,07:34:03,5,67,20.1,4.3,31.1,4.0,,,,,,,,10.95,16.66,17.09,13.93,19.08,,,,,,,,77.71,9,0
318,1,07:34:25,5,69,18.7,4.4,28.9,4.1,,,,,,,,11.26,18.60,17.87,17.56,16.27,,,,,,,,81.56,9,0
319,1,07:35:20,2,52,8.4,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0
320,1,07:35:58,2,63,22.8,,,,,,,,,,,7.02,9.19,,,,,,,,,,,16.20,5,0
321,1,07:36:22,2,63,12.7,,,,,,,,,,,3.75,4.68,,,,,,,,,,,8.43,3,0
322,1,07:36:33,2,64,11.8,,,,,,,,,,,3.04,3.42,,,,,,,,,,,6.46,3,0
323,2,07:36:34,2,71,10.1,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
324,1,07:36:57,2,65,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
325,1,07:37:03,5,61,15.0,4.4,27.8,4.0,,,,,,,,7.94,10.62,10.93,7.55,9.36,,,,,,,,46.40,9,0
326,1,07:37:39,2,68,8.9,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
327,1,07:37:44,5,60,15.1,4.3,30.3,4.0,,,,,,,,8.95,4.99,5.06,3.36,3.05,,,,,,,,25.41,9,0