veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:11,2,69,8.7,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,85,min5.tye,,,29.2,
2,1,00:01:02,2,63,9.7,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,59,min5.tye,,,29.3,
3,1,00:03:41,2,64,8.4,,,,,,,,,,,1.51,1.41,,,,,,,,,,,2.92,2,8:8,67,min5.tye,,,28.6,
4,1,00:03:44,2,63,9.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,23,min5.tye,,,28.4,
5,1,00:06:21,2,69,9.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,85,min5.tye,,,28.9,
6,1,00:08:21,2,68,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,15,min5.tye,,,28.9,
7,1,00:08:26,2,57,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.75,2,0,22,min5.tye,,,28.9,
8,4,00:09:19,2,64,9.0,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.75,2,0,42,min5.tye,,,29.1,
9,1,00:11:18,2,71,8.9,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.01,2,0,89,min5.tye,,,28.9,
10,1,00:11:23,2,50,9.8,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,3,0,18,min5.tye,,,28.9,
11,4,00:18:00,2,62,11.7,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0,66,min5.tye,,,28.4,
12,1,00:18:42,2,70,8.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,63,min5.tye,,,28.1,
13,1,00:19:17,2,69,10.0,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.51,3,0,93,min5.tye,,,28.6,
14,1,00:20:07,2,67,12.0,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,3,8:10:8,47,min5.tye,,,28.9,
15,1,00:20:23,2,68,9.2,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,18,min5.tye,,,28.8,
16,4,00:20:46,2,60,9.6,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,67,min5.tye,,,28.9,
17,1,00:22:01,2,68,12.8,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0,16,min5.tye,,,28.4,
18,4,00:22:41,2,62,7.5,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,8:8,48,min5.tye,,,28.6,
19,4,00:24:07,2,68,10.0,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.83,3,0,98,min5.tye,,,28.4,
20,2,00:26:25,2,73,10.6,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.26,3,8:8,87,min5.tye,,,28.7,
21,4,00:27:04,2,70,12.6,,,,,,,,,,,4.92,3.61,,,,,,,,,,,8.52,3,0,87,min5.tye,,,28.4,
22,4,00:27:47,2,59,13.1,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0,85,min5.tye,,,28.6,
23,1,00:28:05,6,61,13.2,4.7,27.9,6.0,6.1,,,,,,,9.74,9.73,9.29,3.46,6.21,6.70,,,,,,,45.14,10,0,77,min5.tye,,,28.6,
24,1,00:31:16,2,72,12.2,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.53,3,0,2,min5.tye,,,28.5,
25,4,00:32:31,2,69,10.3,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,3,0,74,min5.tye,,,28.5,
26,1,00:34:30,5,66,13.5,4.4,32.3,4.2,,,,,,,,10.08,17.80,17.13,15.20,15.53,,,,,,,,75.74,9,0,4,min5.tye,,,28.7,
27,1,00:34:44,2,66,9.8,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0,21,min5.tye,,,28.5,
28,4,00:37:11,2,69,9.9,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0,24,min5.tye,,,28.8,
29,4,00:39:35,2,61,8.4,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,55,min5.tye,,,28.6,
30,1,00:44:38,2,70,8.8,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.89,2,0,74,min5.tye,,,28.6,
31,4,00:51:29,2,69,13.3,,,,,,,,,,,4.87,8.23,,,,,,,,,,,13.10,5,0,61,min5.tye,,,28.1,
32,1,00:53:35,2,70,11.8,,,,,,,,,,,3.38,4.96,,,,,,,,,,,8.34,3,0,73,min5.tye,,,28.5,
33,1,00:54:01,2,68,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,34,min5.tye,,,28.4,
34,1,00:55:47,2,60,8.8,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,22,min5.tye,,,28.2,
35,1,00:57:23,2,69,9.2,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,65,min5.tye,,,28.5,
36,3,01:01:38,2,61,8.8,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0,75,min5.tye,,,28.4,
37,1,01:03:38,2,61,9.0,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,61,min5.tye,,,28.0,
38,1,01:16:19,2,72,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0,57,min5.tye,,,28.2,
39,1,01:18:27,2,67,8.8,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,46,min5.tye,,,28.5,
40,1,01:26:38,2,56,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,5,min5.tye,,,27.9,
41,4,01:35:32,5,69,13.4,4.4,31.9,4.1,,,,,,,,10.69,5.41,4.63,2.95,3.25,,,,,,,,26.93,9,0,80,min5.tye,,,27.9,
42,1,01:38:08,2,62,15.1,,,,,,,,,,,5.27,7.59,,,,,,,,,,,12.86,5,0,43,min5.tye,,,27.9,
43,1,01:38:36,2,75,10.3,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,3,0,42,min5.tye,,,28.0,
44,1,01:41:22,2,66,8.8,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.70,2,0,21,min5.tye,,,28.0,
45,1,01:44:47,2,61,11.0,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.51,3,0,15,min5.tye,,,27.6,
46,1,01:47:44,2,67,13.5,,,,,,,,,,,3.82,6.92,,,,,,,,,,,10.74,3,0,96,min5.tye,,,28.1,
47,1,01:53:36,2,62,8.6,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,8,min5.tye,,,27.3,
48,1,02:00:27,2,71,10.1,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0,25,min5.tye,,,27.7,
49,1,02:15:06,2,53,9.4,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,35,min5.tye,,,28.6,
50,4,02:16:09,2,63,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.01,2,0,26,min5.tye,,,28.6,
51,4,02:19:47,2,65,10.5,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0,5,min5.tye,,,28.1,
52,1,02:23:46,2,71,12.2,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0,56,min5.tye,,,28.1,
53,1,02:29:34,2,67,12.3,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0,23,min5.tye,,,27.8,
54,4,02:31:41,2,70,12.1,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0,18,min5.tye,,,27.8,
55,4,02:33:11,2,67,8.8,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0,52,min5.tye,,,27.7,
56,1,02:33:29,2,72,8.8,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.68,2,0,97,min5.tye,,,27.8,
57,1,02:52:11,2,56,10.3,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,3,0,29,min5.tye,,,28.0,
58,1,02:54:29,2,66,8.8,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,7,min5.tye,,,27.9,
59,1,02:55:02,5,69,19.1,4.2,39.7,4.2,,,,,,,,9.31,7.69,10.51,5.73,5.87,,,,,,,,39.11,9,0,54,min5.tye,,,28.0,
60,1,02:56:31,2,61,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,63,min5.tye,,,28.0,
61,1,03:13:48,5,65,13.5,4.4,32.2,4.1,,,,,,,,10.05,17.69,17.13,15.20,14.86,,,,,,,,74.92,9,0,32,min5.tye,,,28.0,
62,1,03:15:25,2,68,11.8,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0,13,min5.tye,,,27.9,
63,4,03:21:58,2,63,9.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,66,min5.tye,,,27.8,
64,4,03:26:29,2,58,8.4,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0,15,min5.tye,,,27.5,
65,1,03:27:31,2,67,8.8,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,4,min5.tye,,,27.6,
66,1,03:40:50,2,67,7.4,,,,,,,,,,,1.17,0.99,,,,,,,,,,,2.17,2,8:8,23,min5.tye,,,26.6,
67,1,03:44:57,2,62,8.6,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,14,min5.tye,,,26.9,
68,1,03:49:15,2,70,13.4,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.02,3,0,28,min5.tye,,,27.1,
69,1,03:49:18,2,63,11.3,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,3,0,46,min5.tye,,,27.1,
70,1,03:55:43,2,70,10.2,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,3,0,19,min5.tye,,,26.9,
71,4,03:56:45,2,62,8.5,,,,,,,,,,,0.81,0.95,,,,,,,,,,,1.75,2,8:8,91,min5.tye,,,27.2,
72,1,03:58:48,2,69,8.7,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.31,2,0,62,min5.tye,,,26.8,
73,4,04:01:02,5,72,18.9,4.2,39.3,4.2,,,,,,,,11.24,6.17,8.60,5.47,4.67,,,,,,,,36.15,9,0,69,min5.tye,,,27.0,
74,1,04:05:26,2,68,8.3,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,84,min5.tye,,,26.8,
75,4,04:08:21,2,65,8.5,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.43,2,0,20,min5.tye,,,26.8,
76,1,04:08:35,5,66,13.2,4.4,21.8,4.2,,,,,,,,7.06,8.30,8.32,9.45,9.36,,,,,,,,42.50,9,0,47,min5.tye,,,26.9,
77,1,04:08:46,2,71,8.7,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,1,min5.tye,,,26.8,
78,4,04:10:23,2,66,9.1,,,,,,,,,,,2.52,2.95,,,,,,,,,,,5.47,2,0,46,min5.tye,,,26.9,
79,4,04:10:29,2,67,9.6,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0,79,min5.tye,,,26.8,
80,4,04:13:16,2,67,8.0,,,,,,,,,,,1.56,1.55,,,,,,,,,,,3.12,2,8:8,28,min5.tye,,,27.1,
81,4,04:14:22,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.53,5.00,4.74,3.63,3.86,,,,,,,,27.76,9,0,30,min5.tye,,,27.2,
82,4,04:14:59,2,65,9.3,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0,22,min5.tye,,,26.9,
83,1,04:19:55,2,62,8.8,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,59,min5.tye,,,27.1,
84,1,04:20:13,2,61,23.5,,,,,,,,,,,8.36,10.61,,,,,,,,,,,18.97,5,0,1,min5.tye,,,27.1,
85,1,04:20:27,2,66,8.6,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,97,min5.tye,,,27.0,
86,4,04:21:17,2,76,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,88,min5.tye,,,27.1,
87,1,04:25:46,2,65,12.9,,,,,,,,,,,3.56,5.26,,,,,,,,,,,8.82,3,8:10:8,8,min5.tye,,,26.7,
88,4,04:32:53,2,71,8.4,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,8:8,11,min5.tye,,,27.1,
89,3,04:34:05,2,63,7.6,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,8:8,72,min5.tye,,,26.9,
90,4,04:35:27,2,54,9.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,64,min5.tye,,,26.9,
91,4,04:36:42,2,74,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0,7,min5.tye,,,26.9,
92,4,04:37:02,2,66,9.4,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,2,0,6,min5.tye,,,27.0,
93,4,04:39:06,2,62,8.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,68,min5.tye,,,27.0,
94,1,04:40:08,2,63,9.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,65,min5.tye,,,27.0,
95,4,04:41:36,2,58,8.6,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,64,min5.tye,,,26.9,
96,1,04:41:51,2,67,11.7,,,,,,,,,,,2.98,4.62,,,,,,,,,,,7.60,3,0,60,min5.tye,,,26.7,
97,4,04:43:01,2,67,10.7,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,3,0,74,min5.tye,,,26.7,
98,1,04:45:59,2,70,8.8,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,55,min5.tye,,,26.8,
99,4,04:46:03,2,63,10.0,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,3,9,1,min5.tye,,,26.8,
100,4,04:46:58,2,61,9.5,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.18,2,0,41,min5.tye,,,26.7,
101,4,04:48:00,2,62,8.8,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.20,2,8:8,82,min5.tye,,,26.8,
102,4,04:48:48,2,65,12.0,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0,20,min5.tye,,,26.6,
103,4,04:48:53,2,50,7.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,77,min5.tye,,,26.6,
104,1,04:48:55,2,68,12.8,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,8:10:8,10,min5.tye,,,26.7,
105,4,04:49:15,2,68,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,26,min5.tye,,,26.9,
106,4,04:50:37,2,70,9.3,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,12,min5.tye,,,26.8,
107,1,04:53:04,2,72,9.1,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0,4,min5.tye,,,26.7,
108,4,04:53:17,2,67,13.2,,,,,,,,,,,4.14,2.79,,,,,,,,,,,6.93,3,0,75,min5.tye,,,26.8,
109,4,04:55:06,2,69,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0,54,min5.tye,,,26.9,
110,4,04:57:08,2,69,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,68,min5.tye,,,26.7,
111,1,04:57:28,2,65,22.9,,,,,,,,,,,5.78,8.12,,,,,,,,,,,13.90,5,0,35,min5.tye,,,26.8,
112,3,05:00:07,2,71,12.2,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0,18,min5.tye,,,26.5,
113,4,05:00:11,2,66,10.2,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0,94,min5.tye,,,26.2,
114,1,05:00:12,2,71,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,33,min5.tye,,,26.3,
115,1,05:00:26,4,70,13.3,22.8,2.8,,,,,,,,,3.19,3.24,0.66,1.71,,,,,,,,,8.80,3,0,67,min5.tye,,,26.1,
116,1,05:00:38,2,68,12.3,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.69,3,0,16,min5.tye,,,26.3,
117,4,05:01:02,2,73,9.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,69,min5.tye,,,26.4,
118,1,05:01:44,2,64,23.0,,,,,,,,,,,8.19,9.47,,,,,,,,,,,17.65,5,0,74,min5.tye,,,26.5,
119,4,05:03:05,2,69,8.7,,,,,,,,,,,1.94,2.05,,,,,,,,,,,3.98,2,0,57,min5.tye,,,26.8,
120,4,05:04:16,6,68,18.6,5.0,23.6,8.6,5.1,,,,,,,12.39,19.93,18.88,10.19,19.81,19.60,,,,,,,100.80,10,0,50,min5.tye,,,26.7,
121,4,05:04:25,2,66,9.2,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0,29,min5.tye,,,26.7,
122,1,05:05:00,2,72,13.3,,,,,,,,,,,3.94,2.71,,,,,,,,,,,6.65,3,0,58,min5.tye,,,26.8,
123,4,05:05:29,2,68,9.1,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,2,0,56,min5.tye,,,26.7,
124,1,05:05:34,5,66,13.3,4.3,33.3,4.1,,,,,,,,9.29,7.52,7.66,5.28,5.11,,,,,,,,34.86,9,0,61,min5.tye,,,26.6,
125,4,05:07:24,2,68,10.6,,,,,,,,,,,3.34,3.03,,,,,,,,,,,6.37,3,8:8,16,min5.tye,,,26.7,
126,1,05:07:49,2,63,10.7,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,3,0,76,min5.tye,,,26.7,
127,4,05:08:20,2,67,7.8,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,9,34,min5.tye,,,26.6,
128,1,05:08:29,2,67,9.1,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0,75,min5.tye,,,26.7,
129,4,05:09:48,2,72,8.4,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.03,2,0,41,min5.tye,,,26.5,
130,4,05:09:55,2,68,9.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,88,min5.tye,,,26.4,
131,1,05:09:59,2,67,12.2,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,3,0,12,min5.tye,,,26.4,
132,4,05:10:24,2,69,15.3,,,,,,,,,,,5.02,5.19,,,,,,,,,,,10.20,5,8:10:8,61,min5.tye,,,26.6,
133,4,05:10:51,2,69,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,14,min5.tye,,,26.5,
134,4,05:11:06,2,76,7.8,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,43,min5.tye,,,26.4,
135,1,05:11:32,5,58,15.4,5.0,32.0,10.3,,,,,,,,10.07,9.57,8.86,11.91,11.28,,,,,,,,51.68,9,0,88,min5.tye,,,26.6,
136,4,05:13:15,2,72,11.0,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.69,3,8:8,21,min5.tye,,,26.4,
137,4,05:13:35,2,74,9.6,,,,,,,,,,,2.01,2.40,,,,,,,,,,,4.40,2,0,64,min5.tye,,,26.4,
138,1,05:13:40,2,69,8.5,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,0,min5.tye,,,26.5,
139,1,05:14:13,2,78,9.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,0,min5.tye,,,26.6,
140,3,05:15:02,2,75,12.2,,,,,,,,,,,3.73,3.06,,,,,,,,,,,6.80,3,0,72,min5.tye,,,26.6,
141,4,05:15:04,6,69,18.7,4.3,27.4,5.2,5.0,,,,,,,10.74,20.73,20.45,18.18,15.86,12.86,,,,,,,98.81,10,0,96,min5.tye,,,26.6,
142,4,05:15:06,2,70,9.4,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0,50,min5.tye,,,26.6,
143,4,05:15:31,2,71,9.3,,,,,,,,,,,3.23,3.24,,,,,,,,,,,6.47,2,8:8,22,min5.tye,,,26.6,
144,1,05:16:53,2,69,12.3,,,,,,,,,,,2.31,2.81,,,,,,,,,,,5.11,3,0,80,min5.tye,,,26.4,
145,2,05:16:56,2,73,8.4,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,8:8,13,min5.tye,,,26.3,
146,4,05:17:05,2,61,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,63,min5.tye,,,26.3,
147,4,05:17:36,2,54,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,2,0,45,min5.tye,,,26.4,
148,1,05:17:41,2,70,9.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,62,min5.tye,,,26.4,
149,4,05:18:20,2,67,8.8,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.63,2,0,83,min5.tye,,,26.5,
150,4,05:19:05,2,73,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,40,min5.tye,,,26.3,
151,3,05:19:13,2,66,10.6,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0,20,min5.tye,,,26.3,
152,4,05:19:13,2,64,12.0,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.18,3,0,5,min5.tye,,,26.3,
153,4,05:19:25,2,68,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,18,min5.tye,,,26.4,
154,4,05:19:47,2,73,9.9,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,3,0,85,min5.tye,,,26.3,
155,4,05:20:31,2,72,10.0,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0,46,min5.tye,,,26.5,
156,1,05:20:39,2,65,8.8,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.62,2,0,56,min5.tye,,,26.4,
157,1,05:20:49,2,70,12.3,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0,37,min5.tye,,,26.5,
158,4,05:20:53,2,71,11.4,,,,,,,,,,,4.07,3.49,,,,,,,,,,,7.56,3,8:8,83,min5.tye,,,26.4,
159,4,05:22:15,2,64,8.7,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,67,min5.tye,,,26.4,
160,4,05:22:28,2,70,12.0,,,,,,,,,,,3.47,2.90,,,,,,,,,,,6.37,3,0,20,min5.tye,,,26.4,
161,4,05:22:37,2,69,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,80,min5.tye,,,26.4,
162,4,05:23:07,2,69,10.2,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,3,8:8,80,min5.tye,,,26.5,
163,4,05:23:50,2,56,10.1,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0,0,min5.tye,,,26.1,
164,4,05:24:19,2,66,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,23,min5.tye,,,26.3,
165,4,05:24:29,2,69,8.2,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,38,min5.tye,,,26.4,
166,1,05:24:45,2,68,12.0,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0,55,min5.tye,,,26.3,
167,4,05:24:58,2,68,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,31,min5.tye,,,26.3,
168,4,05:25:38,2,69,11.8,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.96,3,0,15,min5.tye,,,26.3,
169,4,05:25:46,2,74,9.3,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,0,86,min5.tye,,,26.1,
170,1,05:26:18,2,61,9.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,30,min5.tye,,,26.4,
171,2,05:27:53,2,58,11.9,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.74,3,0,54,min5.tye,,,26.4,
172,1,05:28:18,2,71,9.2,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.12,2,0,34,min5.tye,,,26.4,
173,4,05:28:31,2,58,8.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,18,min5.tye,,,26.4,
174,3,05:28:43,2,71,8.3,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,56,min5.tye,,,26.3,
175,4,05:28:43,2,64,11.3,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,3,8:8,60,min5.tye,,,26.3,
176,4,05:28:57,2,70,12.0,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0,99,min5.tye,,,26.5,
177,1,05:29:17,2,68,8.7,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.42,2,0,30,min5.tye,,,26.5,
178,1,05:29:56,2,74,8.7,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,28,min5.tye,,,26.2,
179,2,05:29:59,2,73,10.3,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,3,0,76,min5.tye,,,26.2,
180,4,05:30:00,2,74,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,75,min5.tye,,,26.2,
181,1,05:30:21,2,66,17.6,,,,,,,,,,,4.22,6.59,,,,,,,,,,,10.81,5,0,40,min5.tye,,,26.2,
182,1,05:30:32,6,62,16.1,4.3,23.8,5.4,5.1,,,,,,,9.11,6.66,6.30,3.89,3.62,3.24,,,,,,,32.82,10,0,44,min5.tye,,,26.2,
183,4,05:30:40,2,68,9.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,17,min5.tye,,,26.1,
184,1,05:31:59,2,71,9.2,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,34,min5.tye,,,26.2,
185,1,05:32:12,2,71,12.2,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0,32,min5.tye,,,26.3,
186,1,05:32:31,2,69,9.2,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,2,8:8,44,min5.tye,,,26.3,
187,1,05:32:53,2,70,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,2,min5.tye,,,26.3,
188,4,05:33:42,2,73,8.6,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,18,min5.tye,,,26.3,
189,4,05:34:10,2,71,9.4,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,8:8,5,min5.tye,,,26.3,
190,2,05:34:26,2,65,8.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,89,min5.tye,,,26.3,
191,1,05:34:30,2,63,8.8,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.49,2,0,22,min5.tye,,,26.3,
192,4,05:34:46,4,63,16.8,4.7,5.8,,,,,,,,,17.29,18.63,16.19,6.23,,,,,,,,,58.34,4,0,53,min5.tye,,,26.1,
193,4,05:34:50,2,68,9.4,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0,49,min5.tye,,,26.1,
194,4,05:34:55,2,68,8.6,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.67,2,0,30,min5.tye,,,26.0,
195,1,05:35:03,2,69,12.2,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.18,3,0,80,min5.tye,,,26.0,
196,1,05:35:44,5,59,14.4,4.4,35.1,4.1,,,,,,,,7.37,4.48,4.59,2.67,3.45,,,,,,,,22.57,9,0,72,min5.tye,,,26.3,
197,4,05:36:00,2,68,10.8,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,8:8,92,min5.tye,,,26.2,
198,4,05:36:17,2,67,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,82,min5.tye,,,26.3,
199,4,05:36:29,2,67,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,91,min5.tye,,,26.4,
200,1,05:36:35,2,69,9.0,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.86,2,0,86,min5.tye,,,26.4,
201,4,05:36:41,2,59,8.9,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,15,min5.tye,,,26.3,
202,4,05:37:01,2,63,10.8,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,3,8:8,14,min5.tye,,,26.2,
203,4,05:37:34,2,73,12.1,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.00,3,0,95,min5.tye,,,26.3,
204,1,05:37:47,2,69,9.6,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.37,2,0,83,min5.tye,,,26.3,
205,4,05:38:49,2,70,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0,73,min5.tye,,,25.9,
206,1,05:40:25,2,70,13.3,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0,66,min5.tye,,,26.3,
207,4,05:40:43,5,66,13.2,4.3,32.7,4.1,,,,,,,,11.78,8.51,8.04,5.38,5.03,,,,,,,,38.74,9,0,14,min5.tye,,,26.3,
208,4,05:40:50,2,67,22.7,,,,,,,,,,,6.90,9.31,,,,,,,,,,,16.21,5,0,27,min5.tye,,,26.2,
209,1,05:42:05,2,60,12.7,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0,90,min5.tye,,,26.2,
210,2,05:42:26,2,79,8.6,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,31,min5.tye,,,26.2,
211,1,05:42:39,2,65,7.9,,,,,,,,,,,1.16,1.18,,,,,,,,,,,2.34,2,8:8,62,min5.tye,,,26.2,
212,4,05:42:43,2,57,14.0,,,,,,,,,,,6.34,4.47,,,,,,,,,,,10.81,5,0,51,min5.tye,,,26.2,
213,4,05:43:09,2,62,10.2,,,,,,,,,,,2.00,2.28,,,,,,,,,,,4.28,3,8:8,16,min5.tye,,,26.3,
214,1,05:43:53,2,69,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,30,min5.tye,,,26.0,
215,4,05:44:13,2,70,13.1,,,,,,,,,,,4.58,3.66,,,,,,,,,,,8.25,3,0,83,min5.tye,,,26.2,
216,1,05:44:20,2,72,8.9,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,79,min5.tye,,,26.2,
217,4,05:45:05,2,57,9.8,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0,12,min5.tye,,,26.3,
218,4,05:45:20,6,43,5.9,32.5,6.1,8.6,3.8,,,,,,,15.91,28.47,13.12,29.07,27.08,11.29,,,,,,,124.94,14,8:10:8,65,min5.tye,,,26.3,
219,4,05:45:41,2,62,8.5,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,8:8,26,min5.tye,,,26.3,
220,4,05:45:50,2,76,9.4,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,80,min5.tye,,,26.2,
221,1,05:46:30,2,62,9.6,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.78,2,0,17,min5.tye,,,26.2,
222,4,05:46:30,2,66,10.7,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,3,0,93,min5.tye,,,26.2,
223,4,05:46:53,2,65,8.8,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,98,min5.tye,,,26.1,
224,4,05:47:03,6,72,18.6,4.3,28.3,4.0,4.2,,,,,,,8.46,18.17,18.04,16.94,15.97,10.87,,,,,,,88.44,10,0,62,min5.tye,,,26.0,
225,1,05:47:14,3,66,13.8,13.4,,,,,,,,,,3.02,3.48,1.80,,,,,,,,,,8.29,8,0,30,min5.tye,,,26.0,
226,1,05:48:00,2,63,23.4,,,,,,,,,,,7.41,9.57,,,,,,,,,,,16.98,5,0,54,min5.tye,,,26.1,
227,4,05:48:05,2,66,8.9,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,32,min5.tye,,,26.1,
228,4,05:48:16,2,67,9.4,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,2,0,87,min5.tye,,,26.1,
229,1,05:48:47,2,68,11.9,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0,57,min5.tye,,,26.1,
230,4,05:50:18,2,67,11.6,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,8:10:8,58,min5.tye,,,26.1,
231,4,05:50:28,2,67,8.0,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,8:8,62,min5.tye,,,25.9,
232,1,05:50:33,2,64,9.0,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0,30,min5.tye,,,25.8,
233,4,05:50:37,2,70,8.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0,7,min5.tye,,,25.7,
234,4,05:50:52,2,66,9.3,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.34,2,0,80,min5.tye,,,25.9,
235,4,05:50:56,6,68,17.6,4.5,27.4,4.9,5.1,,,,,,,10.52,23.04,21.19,8.72,19.52,19.03,,,,,,,102.01,10,0,20,min5.tye,,,26.0,
236,1,05:51:08,2,65,10.1,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,3,8:10:8,51,min5.tye,,,25.9,
237,4,05:51:18,2,69,12.1,,,,,,,,,,,3.98,2.82,,,,,,,,,,,6.80,3,0,28,min5.tye,,,25.9,
238,3,05:51:19,2,70,12.0,,,,,,,,,,,2.95,3.05,,,,,,,,,,,6.00,3,8:10:8,84,min5.tye,,,25.9,
239,4,05:51:20,2,69,9.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,36,min5.tye,,,25.9,
240,1,05:51:53,3,64,13.2,4.3,,,,,,,,,,18.09,11.32,12.14,,,,,,,,,,41.54,6,0,32,min5.tye,,,25.9,
241,1,05:51:57,2,67,12.2,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0,73,min5.tye,,,25.8,
242,4,05:52:01,2,67,9.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,50,min5.tye,,,25.9,
243,4,05:52:29,2,68,11.0,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.76,3,8:10:8,95,min5.tye,,,26.1,
244,1,05:53:54,2,55,8.7,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.61,2,0,64,min5.tye,,,26.2,
245,1,05:54:01,2,64,11.3,,,,,,,,,,,4.49,8.02,,,,,,,,,,,12.51,5,0,4,min5.tye,,,26.1,
246,4,05:54:12,2,62,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,80,min5.tye,,,26.0,
247,1,05:54:20,2,65,15.0,,,,,,,,,,,3.01,5.60,,,,,,,,,,,8.62,5,0,47,min5.tye,,,26.0,
248,4,05:54:35,2,67,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,2,0,74,min5.tye,,,26.0,
249,1,05:55:13,2,72,9.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,65,min5.tye,,,25.8,
250,3,05:55:48,2,70,9.2,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,8:8,18,min5.tye,,,25.8,
251,4,05:55:52,2,66,8.4,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.01,2,8:8,89,min5.tye,,,25.8,
252,1,05:56:09,2,68,13.4,,,,,,,,,,,3.36,2.89,,,,,,,,,,,6.25,3,8:10:8,27,min5.tye,,,25.9,
253,1,05:56:17,2,73,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.66,2,0,95,min5.tye,,,26.0,
254,1,05:56:52,2,56,8.9,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.38,2,0,99,min5.tye,,,26.1,
255,4,05:57:33,2,66,10.6,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.16,3,8:8,48,min5.tye,,,26.0,
256,4,05:57:36,2,72,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,3,min5.tye,,,26.0,
257,1,05:57:54,2,63,11.5,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.59,3,8:10:8,88,min5.tye,,,26.0,
258,4,05:58:11,2,69,8.7,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.70,2,8:8,47,min5.tye,,,26.1,
259,1,05:59:47,2,75,12.2,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0,10,min5.tye,,,26.0,
260,4,05:59:51,2,57,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0,92,min5.tye,,,26.1,
261,4,06:00:03,2,70,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,31,min5.tye,,,26.0,
262,4,06:00:10,2,67,13.5,,,,,,,,,,,3.81,2.87,,,,,,,,,,,6.68,3,8:10:8,9,min5.tye,,,25.8,
263,4,06:00:20,5,67,17.4,4.4,30.0,4.1,,,,,,,,11.32,21.02,19.89,22.01,19.20,,,,,,,,93.43,9,0,46,min5.tye,,,25.8,
264,1,06:00:33,5,71,12.2,4.5,35.5,4.1,,,,,,,,7.88,5.20,4.74,2.93,3.10,,,,,,,,23.85,9,0,21,min5.tye,,,25.7,
265,4,06:00:38,5,85,5.7,23.4,11.6,14.8,,,,,,,,18.26,29.22,16.44,19.31,22.83,,,,,,,,106.07,14,8:10:8,19,min5.tye,,,25.7,
266,4,06:00:58,2,67,9.5,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,8:8,57,min5.tye,,,25.8,
267,4,06:01:02,2,66,8.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,25,min5.tye,,,25.7,
268,4,06:01:42,2,69,12.2,,,,,,,,,,,3.69,2.59,,,,,,,,,,,6.28,3,0,70,min5.tye,,,25.7,
269,1,06:01:59,2,68,8.8,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,52,min5.tye,,,25.5,
270,4,06:01:59,2,67,9.5,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,59,min5.tye,,,25.5,
271,4,06:02:20,2,60,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,87,min5.tye,,,25.8,
272,1,06:02:21,2,66,13.3,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.67,3,0,23,min5.tye,,,25.9,
273,4,06:02:38,4,66,14.5,4.3,35.4,,,,,,,,,11.50,6.32,6.04,6.14,,,,,,,,,30.00,8,0,96,min5.tye,,,25.8,