veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,38,6.6,,,,,,,,,,,1.39,1.38,,,,,,,,,,,2.77,2,0
2,1,00:00:19,5,67,15.8,4.3,36.9,4.0,,,,,,,,9.75,5.91,4.57,3.44,3.71,,,,,,,,27.39,9,0
3,3,00:00:42,2,64,8.2,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.67,2,0
4,1,00:01:15,2,70,9.8,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,2,0
5,1,00:01:24,2,70,9.1,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
6,1,00:01:50,5,63,11.7,21.8,9.7,22.8,,,,,,,,9.49,8.50,4.28,4.54,5.00,,,,,,,,31.82,11,0
7,1,00:02:08,2,77,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
8,4,00:02:10,2,37,6.1,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.54,2,0
9,1,00:02:15,2,73,9.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
10,4,00:02:21,2,75,8.6,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
11,4,00:02:57,2,73,10.7,,,,,,,,,,,3.01,3.05,,,,,,,,,,,6.06,3,0
12,1,00:03:18,5,67,17.0,4.2,32.3,4.0,,,,,,,,11.60,7.17,7.41,7.40,7.81,,,,,,,,41.39,9,0
13,4,00:03:18,2,65,10.4,,,,,,,,,,,2.77,3.00,,,,,,,,,,,5.77,3,0
14,4,00:03:23,2,54,6.9,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
15,4,00:03:25,2,39,6.5,,,,,,,,,,,1.24,1.16,,,,,,,,,,,2.41,2,0
16,1,00:03:35,2,76,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
17,1,00:04:02,2,74,11.5,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0
18,2,00:04:03,5,75,17.0,4.1,33.9,3.9,,,,,,,,10.91,9.38,9.33,8.03,7.71,,,,,,,,45.36,9,0
19,1,00:04:06,2,68,8.9,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
20,4,00:04:09,5,66,15.3,4.4,35.9,4.0,,,,,,,,9.84,13.25,13.31,8.96,8.64,,,,,,,,54.00,9,0
21,2,00:04:29,2,68,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
22,1,00:04:55,2,66,9.1,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,2,0
23,4,00:05:32,4,54,7.4,8.8,6.3,,,,,,,,,1.77,1.77,1.76,0.70,,,,,,,,,6.01,2,36
24,1,00:05:35,2,80,9.3,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
25,2,00:06:01,2,75,9.9,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0
26,2,00:06:08,2,67,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
27,4,00:06:29,2,40,6.4,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.55,2,0
28,2,00:06:30,2,74,9.8,,,,,,,,,,,2.82,2.89,,,,,,,,,,,5.70,2,0
29,1,00:06:32,2,71,8.4,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
30,4,00:06:34,2,54,6.0,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
31,1,00:06:36,2,55,3.8,,,,,,,,,,,0.63,1.13,,,,,,,,,,,1.76,1,0
32,1,00:06:43,2,74,9.9,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.14,3,0
33,1,00:07:07,2,67,8.1,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
34,1,00:07:11,2,68,10.0,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
35,1,00:07:19,5,73,17.0,4.2,35.5,4.0,,,,,,,,9.44,8.10,7.72,7.43,8.42,,,,,,,,41.12,9,0
36,4,00:08:22,2,14,1.8,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.86,14,0
37,2,00:08:26,2,75,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
38,1,00:09:18,2,71,8.3,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,2,0
39,1,00:09:56,2,75,11.8,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.51,3,0
40,1,00:10:02,2,78,8.6,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,0
41,1,00:10:26,2,76,8.2,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
42,1,00:10:46,2,71,8.9,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
43,4,00:11:04,2,40,6.5,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0
44,4,00:11:08,2,36,6.6,,,,,,,,,,,1.32,1.27,,,,,,,,,,,2.59,2,0
45,1,00:11:24,2,70,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
46,4,00:12:12,2,47,21.4,,,,,,,,,,,1.15,2.84,,,,,,,,,,,3.99,0,0
47,1,00:12:14,2,70,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
48,4,00:13:02,5,64,20.1,4.3,31.7,4.0,,,,,,,,10.23,14.57,13.76,13.44,13.09,,,,,,,,65.09,9,0
49,4,00:13:11,3,71,19.8,4.3,,,,,,,,,,10.30,4.29,2.54,,,,,,,,,,17.13,6,0
50,3,00:13:13,2,80,9.0,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.41,2,0
51,1,00:13:19,2,68,14.0,,,,,,,,,,,4.50,2.93,,,,,,,,,,,7.43,5,0
52,4,00:13:33,2,69,11.7,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
53,3,00:13:49,2,78,9.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
54,4,00:13:50,5,65,14.7,4.3,35.6,3.9,,,,,,,,9.83,15.92,15.03,11.09,11.32,,,,,,,,63.18,9,0
55,1,00:13:56,2,72,9.3,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
56,1,00:14:09,5,62,12.4,21.0,9.4,21.9,,,,,,,,10.27,15.83,16.25,12.89,13.88,,,,,,,,69.12,11,0
57,4,00:14:36,3,28,8.8,4.8,,,,,,,,,,0.88,1.25,0.65,,,,,,,,,,2.78,2,0
58,1,00:14:53,2,75,8.8,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
59,1,00:14:58,2,70,8.2,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
60,1,00:15:07,2,72,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
61,2,00:15:22,2,73,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
62,1,00:15:36,2,65,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
63,4,00:16:12,2,70,10.7,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,3,0
64,3,00:16:13,2,68,10.7,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0
65,1,00:16:44,5,73,14.5,21.2,2.7,2.8,,,,,,,,4.58,6.35,5.95,5.05,4.28,,,,,,,,26.21,10,0
66,4,00:17:04,5,63,19.5,4.2,35.8,4.0,,,,,,,,10.37,9.03,9.06,7.59,8.04,,,,,,,,44.10,9,0
67,1,00:17:12,2,72,8.7,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
68,1,00:17:13,2,70,9.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
69,1,00:17:32,2,70,8.7,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
70,3,00:17:42,2,76,9.5,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
71,4,00:17:55,2,37,6.6,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.72,2,0
72,4,00:18:05,2,54,5.8,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,2,0
73,1,00:18:21,2,70,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0
74,1,00:18:29,2,74,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
75,1,00:18:34,2,72,9.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
76,4,00:18:49,5,64,16.5,4.2,36.8,4.1,,,,,,,,10.63,10.84,9.98,10.95,10.97,,,,,,,,53.37,9,0
77,3,00:18:50,2,71,12.0,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
78,3,00:18:53,2,71,9.3,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.44,2,0
79,1,00:19:11,2,73,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
80,4,00:19:35,2,54,6.5,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
81,2,00:19:52,2,76,9.2,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0
82,1,00:19:54,2,85,11.6,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.79,3,0
83,1,00:20:12,5,73,13.1,4.4,28.6,4.0,,,,,,,,9.72,8.04,7.73,5.90,6.47,,,,,,,,37.86,9,0
84,4,00:20:15,2,26,18.5,,,,,,,,,,,0.58,1.36,,,,,,,,,,,1.94,0,0
85,2,00:21:21,5,66,17.1,4.3,36.4,4.1,,,,,,,,9.64,9.16,9.49,6.48,6.59,,,,,,,,41.36,9,0
86,4,00:22:01,2,13,1.6,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.81,14,0
87,2,00:22:05,2,75,10.6,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
88,1,00:22:16,2,69,9.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
89,4,00:22:29,5,60,16.9,4.2,31.8,4.0,,,,,,,,11.80,14.67,14.55,17.28,16.42,,,,,,,,74.73,9,0
90,4,00:22:42,2,76,8.8,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.70,2,0
91,1,00:22:54,4,48,13.3,17.5,2.8,,,,,,,,,6.78,14.57,3.60,3.64,,,,,,,,,28.59,8,0
92,4,00:23:30,2,66,11.6,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.96,3,0
93,2,00:24:16,2,73,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
94,1,00:24:35,2,62,9.3,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0
95,1,00:24:36,3,61,9.8,10.6,,,,,,,,,,1.94,1.80,0.37,,,,,,,,,,4.11,2,0
96,2,00:24:39,2,72,9.0,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
97,1,00:24:40,2,62,9.4,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
98,1,00:24:42,2,61,12.0,,,,,,,,,,,3.52,2.53,,,,,,,,,,,6.04,3,0
99,1,00:24:46,2,72,9.9,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.71,3,0
101,4,00:25:03,5,70,17.4,4.3,31.4,10.2,,,,,,,,10.69,13.64,13.64,13.57,13.42,,,,,,,,64.96,16,0
102,3,00:25:23,5,70,12.2,4.2,33.2,4.0,,,,,,,,9.36,8.73,8.66,6.62,7.37,,,,,,,,40.73,9,0
103,1,00:25:31,2,73,9.1,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
104,1,00:25:37,2,58,8.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
105,1,00:25:53,2,65,10.2,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
106,4,00:26:06,2,54,6.3,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
107,3,00:26:18,2,71,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
108,1,00:26:39,2,66,8.7,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
109,2,00:26:39,3,80,11.5,15.6,,,,,,,,,,1.32,0.93,0.69,,,,,,,,,,2.94,3,0
112,3,00:26:45,2,71,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
113,1,00:28:31,2,75,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
114,1,00:28:58,5,61,11.9,20.4,9.5,21.9,,,,,,,,11.42,16.06,13.34,12.97,12.36,,,,,,,,66.15,11,0
115,1,00:29:07,5,72,18.6,4.3,32.2,3.9,,,,,,,,10.45,11.19,11.14,12.33,13.73,,,,,,,,58.84,9,0
116,1,00:29:12,4,71,19.3,4.3,29.5,,,,,,,,,11.05,8.05,8.27,21.25,,,,,,,,,48.63,8,0
117,2,00:29:14,5,71,19.5,4.2,35.8,4.0,,,,,,,,9.44,10.20,10.01,8.60,9.47,,,,,,,,47.72,9,0
118,1,00:29:16,5,71,20.1,4.5,30.5,3.9,,,,,,,,10.97,10.11,10.56,8.64,12.04,,,,,,,,52.31,9,0
119,4,00:29:46,2,14,1.9,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,14,0
120,4,00:30:13,2,65,11.4,,,,,,,,,,,3.84,4.99,,,,,,,,,,,8.83,3,0
121,3,00:30:16,2,66,8.4,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
122,3,00:30:18,2,76,9.3,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0
123,4,00:30:19,5,65,16.7,4.2,33.2,3.9,,,,,,,,10.97,10.09,9.96,9.19,9.92,,,,,,,,50.13,9,0
124,1,00:30:24,2,75,10.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,3,0
125,1,00:30:30,2,68,10.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,0
126,1,00:30:59,2,76,9.6,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0
127,1,00:31:26,2,70,9.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,2,0
128,4,00:31:34,5,69,16.5,4.2,26.4,10.1,,,,,,,,9.15,12.26,12.57,15.71,16.17,,,,,,,,65.86,16,0
129,4,00:32:35,2,68,11.5,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,3,0
130,1,00:32:47,2,68,9.6,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.78,2,0
131,4,00:33:01,5,65,14.7,4.3,29.3,3.9,,,,,,,,10.83,12.96,12.44,11.95,12.59,,,,,,,,60.77,9,0
132,1,00:33:24,2,69,10.0,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
133,3,00:33:32,2,71,8.8,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
134,1,00:33:45,2,65,9.4,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.39,2,0
135,2,00:33:51,2,72,8.5,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
136,1,00:33:51,4,66,21.2,21.0,2.8,,,,,,,,,6.10,8.68,1.85,2.53,,,,,,,,,19.17,8,0
137,1,00:33:53,4,66,13.0,20.4,3.1,,,,,,,,,4.33,5.43,3.82,3.75,,,,,,,,,17.33,3,0
138,4,00:34:36,2,54,8.7,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
139,1,00:34:48,2,75,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
140,1,00:34:54,6,67,16.9,4.3,33.2,5.0,5.1,,,,,,,10.71,6.02,5.86,3.62,3.39,3.39,,,,,,,32.98,10,0
141,1,00:35:09,2,73,9.9,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
142,4,00:35:28,5,63,16.6,4.3,32.6,4.0,,,,,,,,10.58,11.46,10.71,6.56,8.44,,,,,,,,47.76,9,0
143,1,00:36:14,2,70,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,0
144,1,00:36:31,2,68,7.8,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0
145,4,00:36:38,5,71,16.0,4.4,35.6,4.0,,,,,,,,9.52,7.30,7.15,3.35,4.88,,,,,,,,32.21,9,0
146,4,00:37:12,2,74,10.0,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,3,0
147,2,00:37:24,2,73,8.5,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.53,2,0
148,4,00:38:02,2,54,6.5,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
149,4,00:38:30,2,54,6.2,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
150,4,00:38:32,2,55,6.6,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
151,1,00:39:19,2,75,9.9,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
152,4,00:39:23,2,70,10.0,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0
153,4,00:40:17,2,55,6.9,,,,,,,,,,,5.83,3.62,,,,,,,,,,,9.45,3,0
154,3,00:40:43,2,77,11.7,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.68,3,0
155,1,00:40:49,2,60,8.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
156,1,00:41:01,2,76,10.2,,,,,,,,,,,2.96,2.86,,,,,,,,,,,5.82,3,0
157,1,00:41:03,2,55,3.9,,,,,,,,,,,0.93,1.42,,,,,,,,,,,2.35,0,0
158,4,00:41:06,2,72,10.2,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.73,3,0
159,4,00:41:25,5,66,12.4,21.6,9.1,22.2,,,,,,,,9.26,13.83,13.15,5.04,4.83,,,,,,,,46.11,11,0
160,3,00:41:26,2,76,9.9,,,,,,,,,,,2.32,2.40,,,,,,,,,,,4.72,3,0
161,3,00:41:27,2,77,8.6,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.28,2,0
162,3,00:41:30,5,66,12.6,21.6,9.4,22.1,,,,,,,,7.44,5.89,4.76,5.14,4.35,,,,,,,,27.58,11,0
163,4,00:41:54,5,63,11.5,21.1,9.3,22.7,,,,,,,,8.94,14.04,7.14,4.53,4.40,,,,,,,,39.05,11,0
164,1,00:42:34,2,74,9.2,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
165,1,00:43:02,4,68,11.8,20.5,2.8,,,,,,,,,3.68,6.07,4.63,6.12,,,,,,,,,20.50,3,0
166,1,00:43:07,4,65,11.9,16.8,2.8,,,,,,,,,3.07,3.92,4.11,3.88,,,,,,,,,14.98,3,0
167,4,00:43:12,2,55,6.3,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
168,4,00:43:13,2,75,10.9,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,3,0
169,1,00:43:14,4,70,13.3,20.2,2.8,,,,,,,,,4.38,5.99,4.67,6.13,,,,,,,,,21.18,3,0
170,1,00:43:19,2,73,9.4,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0
172,2,00:43:25,2,80,9.1,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.07,2,0
173,1,00:43:30,4,70,13.1,18.4,2.6,,,,,,,,,4.18,3.38,1.89,1.42,,,,,,,,,10.86,3,0
174,4,00:43:30,5,69,20.0,4.3,37.3,4.0,,,,,,,,9.78,6.97,6.23,4.06,2.93,,,,,,,,29.97,9,0
175,1,00:43:32,2,73,11.7,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.06,3,0
176,4,00:44:39,5,73,16.6,4.3,29.6,10.1,,,,,,,,9.98,9.08,8.67,13.39,13.33,,,,,,,,54.44,16,0
177,1,00:44:57,2,75,8.3,,,,,,,,,,,1.83,0.86,,,,,,,,,,,2.69,2,0
178,1,00:45:33,2,76,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
179,4,00:45:59,2,73,10.1,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.96,3,0
180,4,00:46:07,2,55,6.7,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
181,4,00:46:24,2,65,9.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
182,1,00:46:25,2,69,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
183,3,00:46:29,2,72,8.8,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.72,2,0
184,4,00:46:32,2,54,7.7,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0
185,1,00:46:45,2,70,10.1,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0
186,4,00:46:51,2,73,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
187,3,00:47:18,2,75,9.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
188,1,00:47:22,4,75,13.1,22.6,2.8,,,,,,,,,3.25,3.35,4.41,3.98,,,,,,,,,14.99,3,0
189,3,00:47:39,2,75,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
190,4,00:47:41,5,68,17.2,4.2,30.1,4.0,,,,,,,,10.64,6.80,6.87,8.34,8.88,,,,,,,,41.53,9,0
191,4,00:48:14,5,65,11.2,4.3,38.7,4.0,,,,,,,,10.22,13.76,13.12,12.05,13.02,,,,,,,,62.16,9,0
192,1,00:48:14,5,70,17.1,4.1,34.4,4.0,,,,,,,,9.92,7.66,8.20,7.01,7.97,,,,,,,,40.76,9,0
195,3,00:48:16,5,39,5.4,6.9,2.4,16.5,,,,,,,,5.68,4.69,3.97,4.21,3.67,,,,,,,,22.20,3,0
197,4,00:49:06,2,72,10.2,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
198,1,00:49:46,3,65,9.7,20.2,,,,,,,,,,2.83,3.43,2.80,,,,,,,,,,9.07,2,0
199,2,00:49:55,2,72,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
200,1,00:49:55,5,66,15.1,4.4,33.7,4.1,,,,,,,,10.18,7.14,6.74,4.22,5.28,,,,,,,,33.57,9,0
201,1,00:50:24,2,70,9.9,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
202,2,00:50:27,2,66,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
203,4,00:50:39,2,68,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
204,3,00:50:39,2,70,11.4,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0
205,3,00:51:00,2,72,9.0,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
206,4,00:51:28,2,54,7.4,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
207,4,00:52:02,2,68,10.6,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0
208,4,00:52:14,2,31,6.1,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
209,1,00:52:59,2,68,8.7,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
210,2,00:53:34,2,71,9.4,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
211,4,00:53:40,5,62,17.5,20.7,9.2,21.7,,,,,,,,9.97,12.42,9.09,7.34,12.88,,,,,,,,51.70,11,0
212,3,00:53:41,5,70,12.2,4.2,30.8,4.1,,,,,,,,8.56,6.36,6.32,7.07,6.98,,,,,,,,35.28,9,0
213,1,00:53:45,2,70,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
214,4,00:53:58,2,55,6.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
215,1,00:54:08,2,64,11.1,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0
216,4,00:54:19,5,63,18.9,4.3,34.1,4.0,,,,,,,,10.24,14.27,14.79,12.88,13.54,,,,,,,,65.72,9,0
217,4,00:55:02,2,72,9.6,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.28,2,0
218,4,00:55:08,5,65,12.9,4.2,36.5,3.9,,,,,,,,10.83,15.12,14.84,10.42,12.32,,,,,,,,63.54,9,0
219,1,00:55:34,2,68,10.7,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.28,3,0
220,4,00:56:17,5,68,12.1,4.2,30.5,4.0,,,,,,,,8.99,7.06,6.33,7.80,7.25,,,,,,,,37.42,9,0
221,4,00:56:55,2,13,1.8,,,,,,,,,,,0.65,0.63,,,,,,,,,,,1.27,14,0
222,1,00:57:37,2,55,5.5,,,,,,,,,,,0.82,1.32,,,,,,,,,,,2.14,2,0
223,1,00:57:45,2,74,11.5,,,,,,,,,,,3.60,2.52,,,,,,,,,,,6.12,3,0
224,4,00:57:54,2,70,9.7,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
225,1,00:58:05,2,76,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
226,2,00:58:06,2,79,12.0,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
227,1,00:58:37,3,73,13.2,13.7,,,,,,,,,,2.80,2.93,2.41,,,,,,,,,,8.14,3,0
228,4,00:58:55,5,63,16.9,4.3,34.8,4.0,,,,,,,,10.85,14.82,14.35,14.46,14.25,,,,,,,,68.72,9,0
229,4,00:59:17,5,66,17.1,4.1,34.7,3.9,,,,,,,,10.05,10.20,9.91,11.76,11.13,,,,,,,,53.05,9,0
230,4,00:59:24,2,12,1.6,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,14,0
231,1,00:59:39,2,68,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
232,4,01:00:14,5,70,19.7,4.3,34.8,4.0,,,,,,,,10.13,12.45,11.42,10.58,8.47,,,,,,,,53.04,9,0
233,1,01:00:55,2,70,9.2,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
234,4,01:01:14,2,57,14.8,,,,,,,,,,,1.39,2.41,,,,,,,,,,,3.79,0,0
235,1,01:01:18,4,63,14.6,18.8,8.7,,,,,,,,,3.29,8.46,2.23,1.77,,,,,,,,,15.75,8,0
236,2,01:01:19,2,73,8.3,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
237,1,01:01:36,5,68,15.6,4.3,34.5,4.0,,,,,,,,10.74,13.17,14.36,13.60,14.64,,,,,,,,66.52,9,0
238,4,01:02:26,5,67,17.2,4.2,36.5,4.0,,,,,,,,11.15,6.53,6.42,4.55,5.49,,,,,,,,34.13,9,0
239,2,01:02:52,2,72,9.4,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0
240,1,01:03:04,2,80,9.7,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
241,4,01:03:23,2,40,6.5,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.57,2,0
242,1,01:03:45,2,73,8.9,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.74,2,0
243,2,01:03:49,2,74,9.6,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,2,0
244,2,01:04:35,2,73,9.3,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.72,2,0
245,2,01:05:07,2,77,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
246,1,01:05:11,5,66,15.1,4.3,34.4,4.1,,,,,,,,10.87,9.87,9.91,6.58,7.09,,,,,,,,44.32,9,0
247,1,01:05:19,2,70,9.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.62,2,0
248,1,01:05:24,2,78,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
249,2,01:05:56,2,72,13.1,,,,,,,,,,,4.05,2.65,,,,,,,,,,,6.70,3,0
250,1,01:06:36,2,73,8.9,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
251,2,01:06:38,2,75,8.9,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0
252,1,01:07:13,2,61,11.0,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
253,4,01:07:20,2,40,6.5,,,,,,,,,,,1.31,1.29,,,,,,,,,,,2.60,2,0
254,1,01:07:48,2,72,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
255,2,01:07:54,2,78,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
256,1,01:07:54,5,55,15.9,4.3,34.5,4.0,,,,,,,,16.88,18.92,20.18,17.06,17.64,,,,,,,,90.68,9,0
257,4,01:08:01,2,71,11.4,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0
258,2,01:08:01,2,77,8.7,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
260,1,01:08:15,2,76,7.9,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
261,1,01:08:21,2,68,9.6,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.44,2,0
262,3,01:08:24,2,68,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
263,1,01:08:37,2,72,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
264,4,01:08:40,2,38,6.5,,,,,,,,,,,1.44,1.35,,,,,,,,,,,2.80,2,0
265,1,01:08:43,5,61,11.9,20.9,9.4,21.9,,,,,,,,10.87,16.39,13.57,9.91,11.21,,,,,,,,61.96,11,0
266,1,01:09:21,2,68,21.0,,,,,,,,,,,7.65,12.13,,,,,,,,,,,19.78,5,0
267,1,01:09:22,2,68,11.5,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0
268,4,01:09:46,5,68,12.1,4.2,28.8,4.0,,,,,,,,10.01,6.88,6.16,6.57,7.17,,,,,,,,36.79,9,0
269,4,01:10:08,2,13,1.7,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,14,0
270,1,01:10:12,2,72,9.4,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
271,4,01:10:27,2,73,9.9,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
272,4,01:11:00,2,54,6.1,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
273,2,01:11:24,5,70,16.2,4.3,29.0,4.0,,,,,,,,9.80,8.15,7.86,6.67,7.21,,,,,,,,39.68,9,0
274,4,01:11:29,2,73,9.8,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0
275,1,01:11:33,2,72,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
276,2,01:12:11,2,72,12.6,,,,,,,,,,,4.55,9.09,,,,,,,,,,,13.64,5,0
277,4,01:12:43,2,55,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
278,1,01:13:19,5,61,12.2,20.7,9.2,21.4,,,,,,,,11.02,13.80,13.11,9.54,9.64,,,,,,,,57.12,11,0
279,1,01:13:43,2,73,10.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
280,1,01:14:12,3,74,9.5,11.3,,,,,,,,,,2.43,2.15,0.78,,,,,,,,,,5.36,2,0
281,1,01:14:33,5,66,16.2,4.2,37.2,4.1,,,,,,,,12.03,14.72,15.51,9.37,11.09,,,,,,,,62.70,9,0
282,2,01:14:41,2,73,9.1,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
283,1,01:14:55,2,73,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
284,4,01:15:17,3,60,9.6,13.7,,,,,,,,,,3.13,3.42,2.16,,,,,,,,,,8.71,2,0
285,4,01:15:49,5,68,11.4,4.3,29.1,4.0,,,,,,,,7.72,4.91,4.62,2.97,6.43,,,,,,,,26.65,9,0
286,4,01:16:35,2,70,9.2,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.40,2,0
287,3,01:16:49,2,71,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
288,4,01:16:59,5,65,14.9,4.3,33.5,3.9,,,,,,,,11.16,14.05,12.08,14.53,16.64,,,,,,,,68.47,9,0
289,4,01:17:03,2,28,19.0,,,,,,,,,,,0.59,1.35,,,,,,,,,,,1.94,0,0
290,4,01:17:24,2,71,9.8,,,,,,,,,,,3.15,3.62,,,,,,,,,,,6.77,3,0
291,3,01:18:06,2,74,9.9,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,3,0
292,1,01:18:47,2,67,8.8,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
293,4,01:19:15,2,73,8.6,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
294,4,01:19:31,5,71,17.0,4.2,39.3,4.0,,,,,,,,10.10,12.36,12.13,8.53,8.77,,,,,,,,51.89,9,0
295,2,01:19:42,2,69,8.8,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
296,4,01:19:49,5,68,17.2,4.2,30.7,4.0,,,,,,,,10.75,6.98,7.00,8.91,8.11,,,,,,,,41.74,9,0
297,1,01:20:18,2,76,10.2,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
298,1,01:20:24,2,75,8.9,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
299,1,01:20:52,2,75,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
300,1,01:21:14,2,72,11.4,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
301,2,01:21:23,2,72,11.7,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
302,1,01:21:24,2,63,9.3,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
303,1,01:21:31,2,73,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0
304,2,01:21:53,2,63,8.7,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.13,2,0
305,1,01:22:57,5,60,12.0,20.5,9.5,21.8,,,,,,,,11.13,14.28,12.63,8.40,8.64,,,,,,,,55.08,11,0
306,4,01:23:06,2,75,11.8,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0
307,4,01:23:12,2,37,6.6,,,,,,,,,,,1.31,1.44,,,,,,,,,,,2.76,2,0
308,1,01:23:16,2,77,9.3,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
309,4,01:23:38,2,72,9.1,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.88,2,0
310,4,01:24:17,2,55,7.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
311,4,01:24:31,2,54,6.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
312,4,01:24:42,5,63,15.4,4.4,27.9,9.9,,,,,,,,4.62,8.05,7.98,11.24,11.84,,,,,,,,43.73,16,0
313,1,01:25:02,5,63,14.7,21.3,9.3,22.1,,,,,,,,10.52,15.29,9.54,9.65,8.63,,,,,,,,53.63,11,0
314,1,01:25:12,2,77,9.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
315,1,01:25:48,3,69,9.3,14.8,,,,,,,,,,2.63,2.74,0.58,,,,,,,,,,5.95,2,0
316,1,01:26:18,2,76,8.5,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
317,1,01:26:28,2,55,8.2,,,,,,,,,,,5.46,3.93,,,,,,,,,,,9.40,3,0
318,4,01:26:39,2,75,9.0,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.94,2,0
319,4,01:26:59,5,63,19.5,4.2,34.4,4.0,,,,,,,,10.11,10.54,9.81,14.60,13.04,,,,,,,,58.09,9,0
320,4,01:27:02,5,62,16.3,4.2,31.3,4.0,,,,,,,,10.93,14.22,13.60,16.63,16.48,,,,,,,,71.85,9,0
321,4,01:28:33,5,70,16.0,4.2,31.1,10.2,,,,,,,,10.48,12.82,12.88,4.81,4.90,,,,,,,,45.89,16,0
322,1,01:29:39,2,81,10.3,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,3,0
323,4,01:29:47,5,73,19.7,4.4,29.6,4.0,,,,,,,,10.11,10.06,9.24,8.46,7.87,,,,,,,,45.74,9,0
324,4,01:30:11,5,68,12.1,4.3,31.6,4.1,,,,,,,,9.92,10.29,8.79,11.36,10.55,,,,,,,,50.91,9,0
325,4,01:30:25,2,13,1.8,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.78,14,0
326,2,01:30:31,5,70,20.1,4.0,33.3,4.1,,,,,,,,9.46,7.95,8.51,5.11,2.86,,,,,,,,33.88,9,0
327,3,01:30:39,2,74,8.4,,,,,,,,,,,1.70,1.80,,,,,,,,,,,3.50,2,0
328,1,01:30:54,2,68,9.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
329,4,01:31:01,2,69,10.7,,,,,,,,,,,3.09,3.86,,,,,,,,,,,6.95,3,0
330,2,01:31:12,2,71,9.0,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
331,2,01:31:49,2,73,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
332,1,01:32:59,3,70,13.3,12.2,,,,,,,,,,3.08,2.84,1.03,,,,,,,,,,6.94,3,0
333,4,01:33:12,5,69,15.6,4.3,35.8,4.0,,,,,,,,9.69,10.73,10.06,4.78,5.07,,,,,,,,40.33,9,0
334,1,01:34:32,2,70,9.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
335,1,01:34:33,2,73,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
336,4,01:34:47,2,74,9.4,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,2,0
337,1,01:35:01,2,67,7.4,,,,,,,,,,,1.18,1.14,,,,,,,,,,,2.33,2,0
338,1,01:35:04,2,67,8.8,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.20,2,0
339,1,01:35:26,2,76,9.1,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
340,4,01:36:02,2,37,6.5,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,2,0
341,4,01:38:07,2,75,9.8,,,,,,,,,,,2.72,3.20,,,,,,,,,,,5.92,2,0
342,1,01:38:25,2,68,9.4,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
343,4,01:38:26,2,75,11.5,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.09,3,0
344,4,01:38:30,2,74,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
345,1,01:39:35,2,82,10.7,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0