veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,59,9.2,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
2,2,00:00:37,2,78,9.0,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
3,1,00:00:38,2,65,9.6,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.25,2,0
4,4,00:01:03,2,65,13.3,,,,,,,,,,,3.84,5.52,,,,,,,,,,,9.36,3,0
5,1,00:01:35,2,68,9.2,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
6,1,00:02:04,2,71,8.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
7,1,00:03:03,2,63,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
8,2,00:03:19,2,66,8.8,,,,,,,,,,,2.36,2.81,,,,,,,,,,,5.16,2,0
9,1,00:04:09,2,57,19.8,,,,,,,,,,,8.75,17.29,,,,,,,,,,,26.03,5,0
10,1,00:04:13,4,57,13.0,23.9,2.8,,,,,,,,,3.09,5.23,3.68,1.83,,,,,,,,,13.83,3,0
11,1,00:04:15,4,57,20.4,23.2,3.6,,,,,,,,,6.14,14.64,2.89,2.84,,,,,,,,,26.52,8,0
12,4,00:04:50,2,71,8.0,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
13,4,00:05:40,2,71,9.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
14,4,00:07:45,2,65,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
16,4,00:09:01,2,64,7.6,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
17,3,00:10:03,2,84,9.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
18,1,00:10:10,2,69,8.6,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
19,2,00:10:17,2,71,8.8,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
20,4,00:10:46,3,66,12.0,19.2,,,,,,,,,,3.24,3.16,2.29,,,,,,,,,,8.70,3,0
21,2,00:11:07,3,73,11.9,20.1,,,,,,,,,,4.85,4.61,2.87,,,,,,,,,,12.34,3,0
22,1,00:11:11,2,68,8.4,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
23,1,00:11:31,2,61,10.3,,,,,,,,,,,3.26,3.33,,,,,,,,,,,6.59,3,0
24,1,00:12:40,2,51,9.0,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.70,2,0
25,2,00:12:44,2,68,9.8,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,0
27,1,00:12:45,2,68,9.4,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,2,38
28,4,00:13:12,2,68,10.9,,,,,,,,,,,2.58,2.63,,,,,,,,,,,5.21,3,0
29,1,00:15:05,2,56,9.1,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
30,1,00:16:07,2,63,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
31,4,00:16:27,2,62,9.5,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0
32,4,00:17:31,4,58,11.4,22.0,2.8,,,,,,,,,3.40,7.33,3.06,2.80,,,,,,,,,16.59,3,0
33,1,00:17:44,2,72,8.5,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
34,1,00:18:33,3,64,11.7,16.7,,,,,,,,,,3.71,3.11,1.66,,,,,,,,,,8.47,3,0
35,4,00:18:43,2,66,13.3,,,,,,,,,,,3.95,5.47,,,,,,,,,,,9.42,3,0
36,4,00:20:36,3,66,9.8,19.7,,,,,,,,,,2.79,3.16,0.67,,,,,,,,,,6.62,3,0
37,1,00:21:16,2,68,13.4,,,,,,,,,,,5.06,2.59,,,,,,,,,,,7.65,3,0
38,1,00:21:27,3,65,26.5,3.9,,,,,,,,,,12.42,17.36,9.73,,,,,,,,,,39.51,4,0
39,1,00:21:44,2,65,9.2,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0
40,4,00:22:38,2,68,12.8,,,,,,,,,,,4.14,3.26,,,,,,,,,,,7.40,3,0
41,1,00:23:45,2,65,9.0,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,2,0
42,1,00:24:11,2,65,11.7,,,,,,,,,,,3.31,2.20,,,,,,,,,,,5.51,3,0
43,1,00:24:24,2,63,21.5,,,,,,,,,,,9.27,14.84,,,,,,,,,,,24.10,5,0
44,1,00:25:12,2,68,10.9,,,,,,,,,,,3.62,3.54,,,,,,,,,,,7.16,3,0
45,2,00:25:38,2,71,8.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
46,1,00:26:30,2,64,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
47,2,00:27:33,2,69,9.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
48,1,00:27:37,3,67,11.2,20.3,,,,,,,,,,3.36,3.17,3.21,,,,,,,,,,9.74,3,0
49,4,00:28:04,2,55,10.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
50,1,00:28:34,2,68,9.4,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
51,1,00:28:41,2,75,9.1,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.79,2,0
52,1,00:29:42,2,70,8.0,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.79,2,0
53,1,00:29:47,2,64,9.3,,,,,,,,,,,2.44,2.91,,,,,,,,,,,5.36,2,0
54,4,00:30:39,2,63,8.4,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
55,4,00:30:51,2,57,10.1,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,3,0
56,1,00:33:06,2,62,10.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,3,0
57,1,00:33:36,2,75,9.9,,,,,,,,,,,3.52,3.07,,,,,,,,,,,6.59,3,0
58,1,00:33:48,2,68,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
59,4,00:35:49,2,68,9.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
60,1,00:35:50,2,60,9.5,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
61,1,00:37:05,2,70,9.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,0
62,1,00:37:18,2,70,9.0,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,2,0
63,1,00:38:44,2,66,9.7,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,2,0
64,3,00:39:04,2,71,9.5,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.51,2,0
65,2,00:40:46,2,70,8.6,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
66,4,00:41:24,2,60,10.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.19,3,0
67,1,00:41:33,5,62,14.4,4.4,26.8,4.2,,,,,,,,11.91,9.60,8.30,9.03,6.53,,,,,,,,45.36,9,0
68,4,00:42:37,2,63,11.5,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,3,0
69,4,00:42:42,2,69,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
70,1,00:43:10,2,63,9.0,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,2,0
71,4,00:43:16,2,68,13.4,,,,,,,,,,,3.46,4.67,,,,,,,,,,,8.13,3,0
72,4,00:43:52,5,68,24.1,4.1,26.6,2.7,,,,,,,,10.54,18.60,3.76,3.46,4.43,,,,,,,,40.79,9,0
73,4,00:45:06,2,65,9.9,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
74,3,00:45:17,2,70,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
75,1,00:45:27,2,70,12.1,,,,,,,,,,,3.51,2.27,,,,,,,,,,,5.78,3,0
76,1,00:46:23,2,63,9.4,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
77,1,00:46:41,5,70,17.3,21.5,2.8,2.8,,,,,,,,8.97,11.53,4.01,4.06,3.60,,,,,,,,32.17,10,0
78,1,00:46:44,2,68,21.4,,,,,,,,,,,10.22,12.55,,,,,,,,,,,22.77,5,0
79,1,00:46:46,2,67,8.4,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
80,4,00:47:33,2,68,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
81,1,00:47:53,2,69,9.6,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
82,1,00:48:14,4,39,13.1,22.0,3.0,,,,,,,,,3.31,8.24,2.57,2.01,,,,,,,,,16.12,3,0
83,1,00:48:16,2,39,7.5,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
84,1,00:50:09,2,76,9.4,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,0
85,1,00:50:11,2,70,10.2,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,3,0
86,1,00:53:48,2,62,9.5,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0
87,1,00:54:35,2,66,9.2,,,,,,,,,,,2.55,1.30,,,,,,,,,,,3.85,2,0
88,4,00:54:59,2,70,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
89,1,00:58:35,2,66,9.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
90,4,00:58:38,2,70,11.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,3,0
91,1,01:00:19,2,70,10.5,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
92,4,01:01:51,3,71,9.1,12.1,,,,,,,,,,2.77,2.42,0.51,,,,,,,,,,5.70,2,0
93,2,01:02:42,3,70,10.9,19.7,,,,,,,,,,3.24,3.61,1.55,,,,,,,,,,8.39,3,0
94,4,01:02:44,3,74,20.1,4.3,,,,,,,,,,10.81,4.54,4.68,,,,,,,,,,20.03,6,0
95,1,01:03:11,2,66,10.0,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0
96,1,01:04:17,2,74,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
97,4,01:05:17,3,62,11.5,15.3,,,,,,,,,,3.11,3.99,1.68,,,,,,,,,,8.77,3,0
98,1,01:10:36,2,67,12.1,,,,,,,,,,,3.66,2.02,,,,,,,,,,,5.67,3,0
99,4,01:10:56,2,63,10.2,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,3,0
100,1,01:12:51,2,70,6.0,,,,,,,,,,,0.67,1.19,,,,,,,,,,,1.86,2,0
101,4,01:12:53,2,66,9.4,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,2,0
102,4,01:13:30,2,73,9.0,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
103,3,01:13:34,2,71,12.0,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0
104,1,01:13:50,2,61,9.1,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.74,2,0
105,1,01:14:56,2,72,10.0,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,3,0
106,1,01:15:49,4,64,14.3,20.3,2.4,,,,,,,,,4.93,4.62,2.11,1.76,,,,,,,,,13.42,8,0
107,4,01:15:50,2,65,13.2,,,,,,,,,,,4.35,6.60,,,,,,,,,,,10.95,3,0
108,4,01:16:04,2,63,9.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.37,2,0
109,1,01:16:08,2,65,9.0,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
110,4,01:16:56,4,56,11.5,17.1,2.7,,,,,,,,,2.54,4.03,2.19,2.09,,,,,,,,,10.86,3,0
111,4,01:17:27,5,62,14.1,4.3,29.2,4.1,,,,,,,,8.95,5.35,4.41,2.82,2.43,,,,,,,,23.96,9,0
112,1,01:17:45,3,57,10.0,19.2,,,,,,,,,,2.52,1.87,2.27,,,,,,,,,,6.67,3,0
113,1,01:20:38,2,53,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.70,2,0
114,2,01:20:39,2,63,10.1,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,3,0
115,1,01:21:04,2,64,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
116,1,01:22:02,2,55,13.0,,,,,,,,,,,3.98,4.66,,,,,,,,,,,8.65,3,0
117,1,01:22:09,2,61,11.6,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.95,3,0
118,4,01:22:24,2,65,11.2,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
119,4,01:22:38,5,63,17.9,4.5,28.2,4.0,,,,,,,,8.73,5.75,5.73,3.87,3.58,,,,,,,,27.66,9,0
120,1,01:23:47,2,57,9.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
121,1,01:25:17,3,62,9.8,17.4,,,,,,,,,,2.65,2.36,0.92,,,,,,,,,,5.93,2,0
122,4,01:27:03,2,65,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
123,4,01:28:14,5,63,15.5,4.3,33.7,4.0,,,,,,,,10.61,14.95,14.58,14.43,14.70,,,,,,,,69.27,9,0
124,3,01:28:15,2,70,9.3,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
125,1,01:29:24,2,68,9.4,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0
126,1,01:29:41,2,66,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
127,1,01:30:02,2,60,8.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
128,2,01:30:24,2,64,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
129,1,01:32:35,2,69,11.8,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
130,1,01:34:22,2,62,9.5,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,2,0
131,1,01:35:03,2,69,8.8,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
132,1,01:35:20,4,71,26.6,1.0,2.8,,,,,,,,,17.27,21.38,2.57,12.67,,,,,,,,,53.91,14,0
133,1,01:35:59,2,65,10.3,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
134,4,01:36:37,3,64,10.7,19.6,,,,,,,,,,2.95,3.53,2.37,,,,,,,,,,8.85,3,0
135,4,01:36:49,2,73,8.8,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
136,1,01:41:28,2,66,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
137,4,01:41:52,3,68,15.8,4.2,,,,,,,,,,9.05,3.73,3.26,,,,,,,,,,16.03,6,0
138,1,01:41:55,2,66,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
139,1,01:44:38,2,66,12.0,,,,,,,,,,,3.67,3.39,,,,,,,,,,,7.06,3,0
140,1,01:44:40,2,66,12.1,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0
141,4,01:45:31,2,71,9.9,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,3,0
142,1,01:48:02,2,65,9.5,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
143,1,01:48:10,2,81,9.4,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
144,2,01:48:10,2,82,9.4,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0
145,1,01:50:06,2,59,8.4,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
146,4,01:50:53,2,71,9.5,,,,,,,,,,,2.69,2.72,,,,,,,,,,,5.41,2,0
147,1,01:52:26,2,61,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
148,1,01:53:29,2,71,9.9,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.02,3,0
149,1,01:53:33,2,69,9.5,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,2,0
150,1,01:55:07,2,63,10.2,,,,,,,,,,,3.15,1.86,,,,,,,,,,,5.01,3,0
151,1,01:57:01,2,64,8.3,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
152,1,02:01:59,2,63,21.3,,,,,,,,,,,11.38,13.46,,,,,,,,,,,24.84,5,0
153,4,02:02:47,2,75,12.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
154,1,02:06:29,2,74,10.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0
155,1,02:06:40,5,65,17.3,4.3,34.5,4.0,,,,,,,,9.99,10.35,10.41,6.84,7.52,,,,,,,,45.12,9,0
156,1,02:09:09,2,65,8.7,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
157,1,02:09:40,2,70,11.5,,,,,,,,,,,4.61,3.59,,,,,,,,,,,8.21,3,0
158,2,02:10:51,2,70,10.2,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
159,1,02:11:33,5,40,20.0,4.4,35.7,4.0,,,,,,,,12.29,15.47,15.23,18.53,20.05,,,,,,,,81.55,9,0
160,4,02:13:17,2,67,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
161,1,02:13:41,2,67,8.6,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.24,2,0
162,4,02:14:37,2,70,8.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
163,1,02:15:39,3,68,26.6,3.8,,,,,,,,,,17.61,21.91,13.40,,,,,,,,,,52.91,4,0
164,4,02:16:31,2,68,12.0,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.90,3,0
165,1,02:16:57,2,70,11.4,,,,,,,,,,,3.61,5.15,,,,,,,,,,,8.75,3,0
166,1,02:17:08,2,68,10.9,,,,,,,,,,,3.21,3.94,,,,,,,,,,,7.15,3,0
167,2,02:17:19,2,71,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
169,1,02:17:31,2,71,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
170,4,02:18:02,3,62,10.1,19.5,,,,,,,,,,2.80,3.62,2.12,,,,,,,,,,8.54,3,0
171,4,02:18:06,3,58,9.7,18.2,,,,,,,,,,2.60,2.75,1.95,,,,,,,,,,7.30,2,0
172,3,02:18:32,2,85,13.3,,,,,,,,,,,4.41,7.96,,,,,,,,,,,12.37,5,0
174,1,02:22:11,2,65,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
175,1,02:23:05,2,67,9.1,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
176,4,02:23:28,2,71,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
177,1,02:27:39,2,64,10.3,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0
178,1,02:30:12,2,66,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
179,1,02:39:11,2,46,9.5,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
180,1,02:40:29,2,57,8.8,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
181,3,02:42:49,2,73,8.8,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
182,1,02:43:16,2,67,11.5,,,,,,,,,,,3.68,2.69,,,,,,,,,,,6.36,3,0
183,4,02:44:45,2,70,9.5,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
184,1,02:44:46,2,64,11.0,,,,,,,,,,,3.45,2.26,,,,,,,,,,,5.71,3,0
185,1,02:46:36,2,63,9.1,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
186,4,02:47:07,2,63,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
187,2,02:47:31,2,70,9.6,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
188,3,02:48:04,3,71,9.0,15.0,,,,,,,,,,2.67,3.03,0.52,,,,,,,,,,6.22,2,0
189,1,02:48:41,2,71,9.6,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
190,2,02:49:23,2,75,10.0,,,,,,,,,,,2.93,2.94,,,,,,,,,,,5.87,3,0
191,3,02:49:58,2,60,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
192,4,02:50:28,2,69,9.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
193,4,02:51:27,2,73,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
194,1,02:53:34,2,63,10.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.33,3,0
195,4,02:54:23,2,67,10.0,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
196,1,02:54:51,2,52,8.8,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
197,1,02:55:19,2,62,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
198,1,02:58:53,2,51,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
199,1,03:01:36,5,62,12.1,4.4,30.9,4.1,,,,,,,,9.70,15.46,15.23,13.52,15.54,,,,,,,,69.45,9,36
200,4,03:02:18,2,62,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
201,4,03:02:56,2,60,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
202,1,03:04:25,2,68,8.7,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
203,1,03:05:31,5,66,16.3,4.4,29.6,10.2,,,,,,,,13.03,15.61,15.04,18.51,17.42,,,,,,,,79.61,16,0
204,1,03:09:07,2,67,9.5,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,2,0
205,3,03:11:45,2,57,9.6,,,,,,,,,,,2.07,2.26,,,,,,,,,,,4.32,2,0
206,4,03:19:08,2,58,9.5,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0
207,1,03:21:56,2,63,9.2,,,,,,,,,,,2.62,1.39,,,,,,,,,,,4.01,2,0
208,1,03:22:54,2,71,8.7,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
209,4,03:22:55,2,37,9.0,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
210,4,03:25:07,2,71,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
211,4,03:26:16,2,70,8.5,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
212,1,03:29:31,2,60,10.6,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
213,1,03:30:16,2,68,10.2,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,3,0
214,4,03:31:58,2,83,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
215,4,03:32:07,2,76,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
216,4,03:39:43,2,70,9.8,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,2,0
217,4,03:41:24,2,73,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
218,4,03:41:38,2,62,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
219,1,03:41:45,2,62,8.6,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
220,1,03:44:07,3,65,10.8,21.3,,,,,,,,,,3.13,3.66,3.58,,,,,,,,,,10.37,3,0
221,1,03:44:17,3,63,13.2,21.1,,,,,,,,,,4.68,3.25,2.40,,,,,,,,,,10.33,3,0
222,1,03:44:41,2,73,13.3,,,,,,,,,,,4.78,6.72,,,,,,,,,,,11.49,5,0
223,4,03:46:19,2,63,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
224,4,03:46:28,2,70,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
225,1,03:48:50,2,70,10.0,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0
226,1,03:49:33,2,65,11.6,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.64,3,0
227,4,03:51:29,2,70,9.1,,,,,,,,,,,2.41,2.77,,,,,,,,,,,5.19,2,0
228,4,03:54:19,2,63,11.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,3,0
229,4,03:54:48,2,65,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
230,2,04:00:17,2,50,9.4,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,2,0
232,1,04:02:37,2,65,11.8,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
233,1,04:04:59,5,60,19.7,4.4,28.9,10.2,,,,,,,,9.29,12.43,14.34,16.58,15.15,,,,,,,,67.79,16,0
234,4,04:05:00,2,73,11.5,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
235,4,04:11:35,2,62,21.3,,,,,,,,,,,7.34,8.88,,,,,,,,,,,16.22,5,0
236,4,04:15:22,2,74,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
237,1,04:15:49,2,54,9.2,,,,,,,,,,,2.57,1.43,,,,,,,,,,,3.99,2,0
238,4,04:16:28,2,70,11.8,,,,,,,,,,,4.14,3.01,,,,,,,,,,,7.16,3,0
239,1,04:16:40,2,63,8.8,,,,,,,,,,,2.00,0.93,,,,,,,,,,,2.92,2,0
240,1,04:20:09,5,68,13.6,4.3,28.9,4.1,,,,,,,,10.39,14.95,14.78,16.87,16.62,,,,,,,,73.61,9,0
241,1,04:21:05,5,69,12.1,4.3,33.7,4.0,,,,,,,,11.04,16.65,15.40,14.58,14.39,,,,,,,,72.06,9,0
242,4,04:22:31,3,63,10.9,16.5,,,,,,,,,,2.95,3.44,0.91,,,,,,,,,,7.31,3,0
243,4,04:22:38,2,71,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
244,4,04:27:55,2,71,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
245,4,04:33:23,2,67,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
246,1,04:33:24,2,62,8.9,,,,,,,,,,,2.44,1.18,,,,,,,,,,,3.62,2,0
247,1,04:35:46,2,62,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
248,1,04:36:00,2,71,8.8,,,,,,,,,,,2.33,1.14,,,,,,,,,,,3.47,2,0
249,1,04:37:25,5,68,11.5,4.3,30.2,4.1,,,,,,,,10.20,8.57,8.30,5.64,6.79,,,,,,,,39.50,9,0
250,4,04:37:44,2,66,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
251,1,04:37:50,2,64,9.3,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.66,2,0
252,4,04:38:17,2,58,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
253,1,04:38:46,2,66,10.0,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
254,1,04:39:29,3,63,12.1,19.3,,,,,,,,,,3.95,3.37,2.63,,,,,,,,,,9.95,3,0
255,2,04:39:29,5,64,15.3,4.4,32.7,4.1,,,,,,,,12.16,15.41,15.04,15.86,14.65,,,,,,,,73.12,9,0
256,4,04:40:41,2,60,9.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,2,0
257,2,04:46:12,2,69,8.8,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.94,2,0
258,4,04:49:18,2,72,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
259,1,04:50:59,2,66,8.8,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.25,2,0
260,1,04:53:29,2,62,10.9,,,,,,,,,,,3.69,3.19,,,,,,,,,,,6.88,3,0
261,2,04:53:34,2,62,8.9,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
262,4,04:54:04,2,66,9.6,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.04,2,0
263,1,04:57:16,2,63,9.8,,,,,,,,,,,3.48,2.86,,,,,,,,,,,6.35,2,0
264,1,05:01:17,2,71,11.5,,,,,,,,,,,3.61,2.42,,,,,,,,,,,6.03,3,0
265,1,05:04:22,2,66,9.1,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.13,2,0
266,2,05:04:22,2,66,9.2,,,,,,,,,,,1.08,1.33,,,,,,,,,,,2.41,2,0
267,1,05:04:25,2,54,10.6,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,3,0
268,1,05:05:13,2,73,9.9,,,,,,,,,,,3.33,3.41,,,,,,,,,,,6.74,3,0
269,1,05:07:25,2,58,11.6,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,3,0
270,2,05:08:11,2,65,9.4,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.01,2,0
271,4,05:08:47,2,73,10.2,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,3,0
272,1,05:09:32,2,72,10.5,,,,,,,,,,,4.22,3.84,,,,,,,,,,,8.07,3,0
273,4,05:09:45,2,77,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
274,1,05:10:23,3,68,9.9,12.9,,,,,,,,,,3.30,3.77,1.68,,,,,,,,,,8.74,3,0
275,1,05:13:38,2,62,9.5,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
276,4,05:15:54,2,66,9.3,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
277,4,05:16:18,2,68,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
278,4,05:18:30,2,55,8.4,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
279,4,05:20:42,2,67,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
280,4,05:20:56,2,68,14.7,,,,,,,,,,,3.99,4.10,,,,,,,,,,,8.08,5,0
281,1,05:21:09,2,68,9.5,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0
282,4,05:23:43,2,69,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
283,4,05:25:33,2,70,11.4,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.76,3,0
284,1,05:25:53,2,55,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
285,4,05:25:55,2,70,9.2,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
286,1,05:26:06,2,62,9.0,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
287,1,05:31:33,2,66,9.4,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,2,0
288,1,05:33:23,2,70,8.9,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
289,4,05:36:53,2,65,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
290,4,05:37:38,2,77,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
291,4,05:40:11,2,63,8.9,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0
292,4,05:40:19,2,69,9.9,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
293,4,05:40:43,2,69,9.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
294,1,05:42:09,5,68,14.2,4.3,31.2,4.1,,,,,,,,12.62,16.46,15.95,15.38,15.45,,,,,,,,75.86,9,0
295,1,05:43:22,2,70,9.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.47,2,0
296,1,05:44:40,2,68,9.7,,,,,,,,,,,3.41,3.28,,,,,,,,,,,6.70,2,0
297,4,05:45:50,2,70,10.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,3,0
298,4,05:46:32,2,70,10.0,,,,,,,,,,,2.40,2.52,,,,,,,,,,,4.93,3,0
299,1,05:46:42,5,57,15.0,4.4,32.9,4.1,,,,,,,,12.20,13.11,11.98,11.52,9.99,,,,,,,,58.81,9,0
300,4,05:49:38,2,69,9.5,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
301,1,05:49:40,2,68,8.9,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
302,1,05:50:04,2,72,10.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.56,3,0
303,1,05:50:27,2,70,8.3,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.47,2,0
304,1,05:50:57,2,69,8.3,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
305,2,05:50:57,2,69,8.4,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0
306,1,05:54:06,2,66,9.3,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,2,0
307,4,05:54:08,2,71,12.2,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.72,3,0
308,4,05:54:35,2,71,9.4,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
309,1,05:56:37,4,68,10.9,20.1,2.7,,,,,,,,,3.19,3.83,1.79,1.92,,,,,,,,,10.73,3,0
310,1,05:57:05,2,76,9.6,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
311,1,05:57:54,2,65,8.7,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
312,1,05:58:33,6,70,11.3,4.3,11.4,5.4,4.4,,,,,,,11.54,14.77,15.00,7.83,13.77,14.46,,,,,,,77.37,10,0
313,2,05:58:40,2,75,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
314,4,06:00:29,2,66,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
315,4,06:00:56,2,62,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
316,4,06:01:07,2,65,12.0,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,3,0
317,4,06:02:18,2,68,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
318,4,06:03:25,2,73,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
319,1,06:05:06,2,66,9.3,,,,,,,,,,,2.65,1.36,,,,,,,,,,,4.01,2,0
320,4,06:05:07,2,71,12.5,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
321,4,06:05:21,2,71,11.4,,,,,,,,,,,3.60,3.62,,,,,,,,,,,7.22,3,0
322,3,06:07:36,2,66,9.1,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
323,4,06:07:43,3,62,11.6,15.3,,,,,,,,,,3.21,3.09,0.95,,,,,,,,,,7.26,3,0
324,4,06:07:51,3,70,12.0,18.3,,,,,,,,,,3.17,2.74,1.42,,,,,,,,,,7.33,3,0
325,1,06:08:05,3,73,11.0,19.1,,,,,,,,,,2.95,2.42,1.29,,,,,,,,,,6.66,3,0
326,1,06:08:06,3,72,12.7,19.4,,,,,,,,,,3.85,3.31,1.31,,,,,,,,,,8.46,3,0
327,1,06:08:36,6,68,16.2,4.6,17.8,4.9,4.9,,,,,,,11.96,14.71,14.22,10.41,15.62,14.61,,,,,,,81.54,10,0
328,1,06:08:54,2,70,9.7,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.89,2,0
329,4,06:10:30,2,70,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
330,4,06:12:26,2,75,11.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,3,0
331,4,06:13:55,2,70,9.4,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0
332,4,06:13:58,2,72,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
333,1,06:14:41,2,70,8.7,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
334,1,06:15:23,2,67,8.3,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.60,2,0
335,4,06:16:04,5,68,15.9,4.4,37.2,4.1,,,,,,,,10.33,6.42,6.38,5.23,4.74,,,,,,,,33.10,9,0
336,3,06:16:04,2,60,9.7,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
337,1,06:16:15,6,68,17.9,4.3,18.8,5.1,4.8,,,,,,,8.90,14.96,14.37,16.62,11.69,10.84,,,,,,,77.39,10,0
338,1,06:16:18,2,72,9.3,,,,,,,,,,,2.58,1.31,,,,,,,,,,,3.89,2,0
339,4,06:17:35,2,73,9.6,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
340,4,06:18:04,2,71,11.5,,,,,,,,,,,4.12,3.67,,,,,,,,,,,7.79,3,0
341,4,06:18:38,2,72,10.0,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.62,3,0
342,1,06:19:07,5,69,11.6,4.3,34.7,4.0,,,,,,,,12.33,15.90,15.54,15.94,15.56,,,,,,,,75.27,9,0
343,4,06:21:06,2,71,8.4,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
344,4,06:21:55,2,66,8.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0
345,4,06:22:18,2,71,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.17,2,0
346,1,06:22:47,2,64,9.1,,,,,,,,,,,2.48,1.22,,,,,,,,,,,3.70,2,0
347,4,06:22:47,2,63,11.6,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,3,0
348,4,06:23:55,5,69,18.1,4.3,33.4,4.0,,,,,,,,9.83,6.31,6.15,3.96,5.10,,,,,,,,31.35,9,0
349,4,06:24:32,2,71,9.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
350,1,06:24:40,2,70,12.0,,,,,,,,,,,3.74,2.57,,,,,,,,,,,6.31,3,0
351,1,06:24:44,2,70,8.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.82,2,0
352,1,06:24:55,2,66,9.4,,,,,,,,,,,2.62,1.38,,,,,,,,,,,4.00,2,0
353,4,06:24:57,2,74,9.4,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
354,4,06:25:13,2,71,11.6,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0
355,4,06:25:28,2,73,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
356,3,06:25:41,2,71,11.7,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.95,3,0
357,4,06:26:12,2,76,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
358,4,06:29:35,2,68,8.6,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.90,2,0
359,4,06:29:41,2,67,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0