veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:50,2,64,12.0,,,,,,,,,,,0.54,0.80,,,,,,,,,,,1.34,3,0,99,min5,,,28.4,1.00
2,4,00:07:54,2,66,12.2,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0,49,min5,,,28.6,1.00
3,1,00:11:09,2,64,9.7,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.65,2,8,60,min5,,,28.5,1.00
4,1,00:13:42,2,67,8.8,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.46,2,0,34,min5,,,29.3,1.00
5,4,00:20:42,2,61,9.0,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,76,min5,,,28.5,1.00
6,1,00:21:58,1,66,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,87,min5,,,28.2,1.00
7,1,00:21:59,1,68,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,9,min5,,,28.2,1.00
8,4,00:24:05,2,64,8.9,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,9,min5,,,27.1,1.00
9,1,00:25:10,2,64,12.1,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.78,3,0,73,min5,,,27.7,1.00
10,4,00:31:56,2,72,9.4,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,48,min5,,,27.1,1.00
11,1,00:49:47,2,71,8.7,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.36,2,0,45,min5,,,27.3,1.00
12,1,00:50:41,2,65,8.7,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.47,2,0,44,min5,,,27.4,1.00
13,1,00:50:54,2,66,9.1,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.25,2,0,14,min5,,,27.4,1.00
14,1,00:52:49,2,68,8.9,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.79,2,0,73,min5,,,27.7,1.00
15,1,00:56:11,2,69,10.0,,,,,,,,,,,0.49,0.44,,,,,,,,,,,0.94,3,0,84,min5,,,26.6,1.00
16,1,00:59:26,2,68,9.0,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0,50,min5,,,27.4,1.00
17,1,01:01:38,2,72,9.1,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.64,2,0,7,min5,,,27.0,1.00
18,2,01:02:49,2,67,11.6,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.54,3,0,62,min5,,,27.7,1.00
19,1,01:06:56,2,71,10.1,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,3,0,15,min5,,,26.8,1.00
20,1,01:08:57,2,52,9.3,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.63,2,0,38,min5,,,25.8,1.00
21,2,01:15:58,2,63,8.5,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.63,2,0,9,min5,,,30.8,1.00
22,1,01:17:24,2,66,11.9,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,3,0,99,min5,,,27.8,1.00
23,4,01:21:10,2,69,9.0,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.92,2,0,10,min5,,,31.3,1.00
24,1,01:27:56,2,66,9.0,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.08,2,0,57,min5,,,34.0,1.00
25,4,01:31:52,2,69,9.3,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,96,min5,,,34.2,1.00
26,4,01:41:52,5,66,15.5,4.3,29.8,4.1,,,,,,,,7.67,4.23,4.07,3.18,2.78,,,,,,,,21.95,9,0,41,min5,,,36.0,1.00
27,1,01:46:31,2,68,9.0,,,,,,,,,,,1.20,0.55,,,,,,,,,,,1.75,2,0,12,min5,,,36.4,1.00
28,4,01:47:41,2,71,9.1,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.44,2,0,56,min5,,,35.9,1.00
29,1,01:49:35,2,66,8.6,,,,,,,,,,,0.37,0.26,,,,,,,,,,,0.63,2,0,53,min5,,,36.8,1.00
30,1,01:50:22,2,73,9.0,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.20,2,0,64,min5,,,37.8,1.00
31,1,01:53:09,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,31,min5,,,35.4,1.00
32,1,01:57:40,2,66,8.9,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,42,min5,,,36.1,1.00
33,2,02:01:36,2,72,9.2,,,,,,,,,,,0.77,0.65,,,,,,,,,,,1.41,2,0,51,min5,,,36.1,1.00
34,1,02:08:46,2,74,9.2,,,,,,,,,,,0.70,0.72,,,,,,,,,,,1.42,2,0,83,min5,,,35.9,1.00
35,4,02:10:23,2,69,10.1,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,3,0,77,min5,,,35.8,1.00
36,1,02:11:08,2,69,9.1,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,45,min5,,,37.0,1.00
37,4,02:15:23,2,68,8.4,,,,,,,,,,,1.03,0.45,,,,,,,,,,,1.48,2,0,82,min5,,,37.4,1.00
38,4,02:27:32,2,72,14.0,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,14,0,88,min5,,,38.4,1.00
39,4,02:35:11,2,68,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0,2,min5,,,38.0,1.00
40,4,02:42:36,2,76,13.3,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.32,3,0,78,min5,,,38.0,1.00
41,1,02:45:42,2,65,12.0,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.62,3,0,19,min5,,,37.7,1.00
42,4,02:51:14,6,65,19.1,5.0,23.2,8.6,5.0,,,,,,,7.92,11.90,12.88,6.21,12.31,13.03,,,,,,,64.25,10,0,27,min5,,,36.6,1.00
43,1,02:55:53,2,75,9.1,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,9,min5,,,36.4,1.00
44,4,03:05:52,2,67,11.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,3,0,65,min5,,,37.8,1.00
45,3,03:05:53,5,73,17.2,4.4,30.0,5.1,,,,,,,,6.82,12.71,12.05,14.94,15.75,,,,,,,,62.28,9,0,70,min5,,,37.8,1.00
46,4,03:14:11,2,71,8.6,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0,20,min5,,,36.0,1.00
47,4,03:14:42,2,64,9.2,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,80,min5,,,35.6,1.00
48,1,03:17:52,5,67,12.3,4.2,32.5,4.0,,,,,,,,6.24,5.54,5.55,3.68,3.58,,,,,,,,24.59,9,0,35,min5,,,37.1,1.00
49,4,03:25:52,2,68,9.5,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,23,min5,,,37.4,1.00
50,4,03:27:53,2,61,8.6,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.36,2,0,18,min5,,,37.6,1.00
51,1,03:29:32,2,63,11.6,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,3,0,72,min5,,,37.7,1.00
52,1,03:31:40,1,66,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,37,min5,,,37.4,1.00
53,1,03:33:25,2,78,8.3,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,2,0,11,min5,,,38.1,1.00
54,1,03:38:28,2,66,21.1,,,,,,,,,,,6.00,5.89,,,,,,,,,,,11.89,5,0,48,min5,,,36.6,1.00
55,3,03:41:03,2,71,25.2,,,,,,,,,,,0.59,1.26,,,,,,,,,,,1.85,14,8,59,min5,,,37.9,1.00
56,3,03:41:04,1,64,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,9:19,14,min5,,,37.9,1.00
57,1,03:43:15,2,67,8.4,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0,32,min5,,,37.6,1.00
58,4,03:46:40,2,64,13.1,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.61,3,0,50,min5,,,37.8,1.00
59,4,03:47:02,2,50,8.2,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.21,2,0,97,min5,,,38.0,1.00
60,4,03:48:56,2,67,8.9,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,19,min5,,,37.8,1.00
61,3,03:49:56,2,64,21.3,,,,,,,,,,,0.46,0.50,,,,,,,,,,,0.95,14,8,34,min5,,,37.5,1.00
62,3,03:49:57,1,62,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,87,min5,,,37.7,1.00
63,4,03:50:34,2,61,10.0,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.68,3,0,63,min5,,,38.3,1.00
64,1,03:51:05,2,67,8.8,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.66,2,0,43,min5,,,37.1,1.00
65,1,03:53:54,3,62,17.2,4.2,,,,,,,,,,5.70,2.26,2.29,,,,,,,,,,10.26,6,0,97,min5,,,38.0,1.00
66,4,03:57:52,2,70,8.5,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,46,min5,,,37.1,1.00
67,4,04:01:33,6,66,18.6,4.4,24.3,5.0,5.0,,,,,,,7.45,10.95,11.45,9.62,9.80,9.36,,,,,,,58.62,10,0,18,min5,,,37.6,1.00
68,1,04:02:54,2,65,13.1,,,,,,,,,,,0.91,1.79,,,,,,,,,,,2.70,3,0,21,min5,,,37.3,1.00
69,1,04:03:13,3,67,13.0,25.2,,,,,,,,,,2.35,2.52,0.72,,,,,,,,,,5.59,3,0,15,min5,,,38.2,1.00
70,4,04:03:21,2,58,9.0,,,,,,,,,,,1.70,1.62,,,,,,,,,,,3.32,2,0,63,min5,,,38.2,1.00
71,1,04:09:41,2,63,8.3,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.83,2,0,54,min5,,,37.9,1.00
72,1,04:12:57,2,62,21.1,,,,,,,,,,,1.60,2.96,,,,,,,,,,,4.55,14,0,27,min5,,,37.2,1.00
73,2,04:15:15,2,68,9.3,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,58,min5,,,37.4,1.00
74,1,04:16:02,5,63,18.3,5.0,30.4,5.0,,,,,,,,6.56,5.55,5.21,2.65,2.41,,,,,,,,22.38,9,0,100,min5,,,37.4,1.00
75,4,04:16:13,2,75,9.0,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,51,min5,,,36.9,1.00
76,1,04:17:26,2,70,12.8,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0,26,min5,,,37.3,1.00
77,4,04:17:30,2,71,9.0,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,55,min5,,,37.3,1.00
78,1,04:18:12,5,66,19.1,5.0,31.6,5.0,,,,,,,,6.62,4.67,4.14,2.53,1.99,,,,,,,,19.96,9,0,79,min5,,,37.9,1.00
79,4,04:21:22,2,73,9.3,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,2,min5,,,37.3,1.00
80,1,04:22:21,5,67,15.8,4.4,32.5,4.1,,,,,,,,5.06,3.52,3.17,2.38,2.11,,,,,,,,16.25,9,0,26,min5,,,37.0,1.00
81,4,04:22:27,2,72,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,31,min5,,,38.1,1.00
82,4,04:24:27,2,67,14.5,,,,,,,,,,,3.93,2.79,,,,,,,,,,,6.72,5,0,10,min5,,,38.6,1.00
83,4,04:25:58,2,62,10.6,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.99,3,9,92,min5,,,38.8,1.00
84,1,04:26:39,2,70,9.4,,,,,,,,,,,0.44,0.41,,,,,,,,,,,0.85,2,0,47,min5,,,38.2,1.00
85,4,04:26:52,2,62,9.0,,,,,,,,,,,0.61,0.75,,,,,,,,,,,1.36,2,8:8,53,min5,,,37.4,1.00
86,1,04:26:55,2,69,8.6,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,0,78,min5,,,37.9,1.00
87,4,04:27:22,2,66,8.6,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,10,min5,,,37.2,1.00
88,4,04:27:29,2,67,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0,28,min5,,,37.9,1.00
89,4,04:28:42,2,62,22.1,,,,,,,,,,,2.26,3.30,,,,,,,,,,,5.56,14,9,65,min5,,,37.9,1.00
90,2,04:29:04,2,67,9.3,,,,,,,,,,,0.84,0.47,,,,,,,,,,,1.31,2,0,1,min5,,,38.0,1.00
91,1,04:29:19,2,65,13.1,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,3,0,87,min5,,,38.6,1.00
92,4,04:29:23,2,71,8.7,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0,26,min5,,,38.4,1.00
93,1,04:30:00,2,70,9.3,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,0,6,min5,,,38.2,1.00
94,1,04:31:50,2,66,12.9,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,3,0,50,min5,,,37.1,1.00
95,1,04:32:08,2,54,19.9,,,,,,,,,,,5.70,9.68,,,,,,,,,,,15.38,5,0,39,min5,,,37.8,1.00
96,1,04:32:41,2,71,9.5,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0,55,min5,,,37.4,1.00
97,1,04:33:07,2,75,9.0,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,99,min5,,,37.4,1.00
98,1,04:33:43,2,72,9.3,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,97,min5,,,37.3,1.00
99,4,04:34:50,2,68,9.5,,,,,,,,,,,1.81,1.83,,,,,,,,,,,3.65,2,0,12,min5,,,38.1,1.00
100,2,04:37:16,2,67,9.0,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,34,min5,,,37.7,1.00
101,4,04:38:14,2,78,9.2,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.68,2,0,96,min5,,,37.9,1.00
102,1,04:41:09,2,70,9.3,,,,,,,,,,,0.99,0.54,,,,,,,,,,,1.53,2,0,31,min5,,,36.8,1.00
103,1,04:41:38,2,77,8.7,,,,,,,,,,,0.61,0.60,,,,,,,,,,,1.21,2,0,48,min5,,,37.8,1.00
104,1,04:41:43,2,70,9.9,,,,,,,,,,,1.45,1.40,,,,,,,,,,,2.85,3,0,43,min5,,,38.2,1.00
105,1,04:42:13,1,72,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,16,min5,,,37.9,1.00
106,1,04:42:15,1,67,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,39,min5,,,38.2,1.00
107,1,04:44:05,2,70,9.5,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0,8,min5,,,35.8,1.00
108,1,04:44:13,2,72,8.6,,,,,,,,,,,1.00,0.52,,,,,,,,,,,1.53,2,0,32,min5,,,35.8,1.00
109,4,04:46:26,2,67,8.9,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,59,min5,,,38.1,1.00
110,4,04:46:30,2,67,8.5,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.92,2,0,80,min5,,,38.0,1.00
111,4,04:46:39,2,67,9.3,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,32,min5,,,37.7,1.00
112,3,04:46:41,2,62,6.8,,,,,,,,,,,0.68,0.62,,,,,,,,,,,1.30,2,8,51,min5,,,38.0,1.00
113,2,04:47:18,2,73,13.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,3,0,13,min5,,,37.5,1.00
114,1,04:48:07,2,67,10.0,,,,,,,,,,,0.92,0.47,,,,,,,,,,,1.40,3,0,76,min5,,,37.4,1.00
115,1,04:48:16,5,64,12.7,4.2,33.0,4.0,,,,,,,,6.34,5.82,5.14,3.92,3.78,,,,,,,,24.99,9,0,76,min5,,,37.3,1.00
116,2,04:49:41,2,72,9.4,,,,,,,,,,,0.69,0.64,,,,,,,,,,,1.33,2,0,82,min5,,,36.6,1.00
117,1,04:49:42,2,63,8.6,,,,,,,,,,,0.58,0.34,,,,,,,,,,,0.92,2,0,20,min5,,,36.6,1.00
118,4,04:49:44,1,68,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,83,min5,,,36.7,1.00
119,4,04:49:45,1,62,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,3,min5,,,36.6,1.00
120,4,04:49:48,2,62,7.9,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,9,17,min5,,,36.8,1.00
121,4,04:50:00,2,71,7.9,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0,81,min5,,,37.3,1.00
122,1,04:50:22,4,64,12.4,4.3,19.2,,,,,,,,,6.34,5.36,4.04,4.42,,,,,,,,,20.16,8,0,67,min5,,,36.3,1.00
123,1,04:50:40,2,68,9.1,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.55,2,0,55,min5,,,38.1,1.00
124,4,04:51:18,2,68,9.7,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,2,0,98,min5,,,37.9,1.00
125,2,04:51:52,2,66,13.1,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.87,3,0,12,min5,,,36.8,1.00
126,4,04:53:28,2,62,7.8,,,,,,,,,,,0.94,0.47,,,,,,,,,,,1.41,2,9,91,min5,,,38.2,1.00
127,4,04:55:29,2,67,8.3,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,0,62,min5,,,36.6,1.00
128,4,04:55:39,2,72,9.3,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,81,min5,,,36.5,1.00
129,2,04:56:28,2,82,9.1,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0,85,min5,,,37.3,1.00
130,4,04:57:41,2,62,7.9,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,9,70,min5,,,37.5,1.00
131,1,05:00:18,2,66,8.8,,,,,,,,,,,0.21,0.47,,,,,,,,,,,0.68,2,8,97,min5,,,36.6,1.00
132,4,05:00:32,2,73,16.6,,,,,,,,,,,3.39,4.73,,,,,,,,,,,8.12,5,0,49,min5,,,36.6,1.00
133,4,05:00:48,2,69,12.0,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,3,0,40,min5,,,37.0,1.00
134,4,05:01:05,2,84,8.5,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.60,2,0,16,min5,,,37.1,1.00
135,4,05:01:19,2,68,9.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,9,min5,,,36.4,1.00
136,4,05:02:42,2,62,8.1,,,,,,,,,,,1.12,0.92,,,,,,,,,,,2.04,2,9,98,min5,,,38.2,1.00
137,4,05:06:13,2,62,7.5,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,2,9,57,min5,,,37.4,1.00
138,4,05:06:36,2,67,9.0,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,12,min5,,,35.9,1.00
139,4,05:06:46,2,70,8.9,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,65,min5,,,36.6,1.00
140,4,05:07:07,2,62,8.5,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,9,19,min5,,,36.4,1.00
141,3,05:07:31,2,62,7.9,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.70,2,8,24,min5,,,37.6,1.00
142,4,05:07:41,2,74,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0,53,min5,,,37.1,1.00
143,4,05:07:58,2,62,7.9,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,9,20,min5,,,37.2,1.00
144,4,05:08:26,2,69,9.3,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.69,2,0,63,min5,,,37.2,1.00
145,4,05:10:21,2,57,8.7,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.02,2,0,3,min5,,,36.5,1.00
146,4,05:10:52,2,62,7.5,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.43,2,9,46,min5,,,35.9,1.00
147,4,05:11:17,2,70,8.6,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0,64,min5,,,35.5,1.00
148,2,05:11:31,2,62,9.2,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0,51,min5,,,36.8,1.00
149,4,05:13:56,5,71,16.0,4.4,32.7,4.1,,,,,,,,5.56,5.03,4.58,3.73,4.64,,,,,,,,23.55,9,0,71,min5,,,37.2,1.00
150,2,05:14:02,2,66,9.7,,,,,,,,,,,1.16,0.96,,,,,,,,,,,2.12,2,0,95,min5,,,37.6,1.00
151,4,05:14:17,2,66,12.1,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0,60,min5,,,36.8,1.00
152,4,05:14:34,2,67,10.8,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,3,0,67,min5,,,36.0,1.00
153,4,05:14:38,2,73,10.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,3,0,49,min5,,,36.0,1.00
154,4,05:15:11,2,68,8.9,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,0,35,min5,,,36.9,1.00
155,2,05:15:14,2,70,12.0,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,3,0,16,min5,,,37.3,1.00
156,3,05:15:14,1,62,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,54,min5,,,37.3,1.00
157,3,05:15:15,1,69,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,75,min5,,,37.2,1.00
158,4,05:15:19,2,62,8.9,,,,,,,,,,,1.32,0.66,,,,,,,,,,,1.98,2,0,7,min5,,,37.0,1.00
159,1,05:15:55,2,65,9.2,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.98,2,0,83,min5,,,37.6,1.00
160,4,05:16:02,6,77,17.8,5.0,24.3,4.9,5.0,,,,,,,6.28,8.78,10.38,6.81,7.97,8.82,,,,,,,49.03,10,0,47,min5,,,37.4,1.00
161,1,05:16:41,2,66,13.1,,,,,,,,,,,1.31,1.66,,,,,,,,,,,2.97,3,0,73,min5,,,37.3,1.00
162,4,05:16:46,2,69,9.0,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,9,76,min5,,,37.6,1.00
163,4,05:17:16,2,71,13.2,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0,40,min5,,,37.0,1.00
164,1,05:17:46,2,67,12.1,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,3,0,38,min5,,,36.2,1.00
165,4,05:17:54,2,68,9.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0,77,min5,,,37.8,1.00
166,4,05:18:08,2,53,8.6,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.01,2,0,50,min5,,,37.1,1.00
167,1,05:18:23,2,66,8.9,,,,,,,,,,,0.32,0.23,,,,,,,,,,,0.56,2,0,24,min5,,,36.7,1.00
168,1,05:19:05,5,63,13.0,4.3,32.9,4.0,,,,,,,,7.05,9.22,9.00,8.29,9.57,,,,,,,,43.14,9,0,30,min5,,,37.2,1.00
169,4,05:19:13,2,66,8.6,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,2,min5,,,37.4,1.00
170,4,05:20:13,2,70,9.4,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.41,2,0,41,min5,,,38.0,1.00
171,1,05:20:25,2,67,11.9,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,3,0,87,min5,,,37.1,1.00
172,4,05:20:26,2,66,10.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,3,0,47,min5,,,37.1,1.00
173,4,05:21:46,2,68,8.6,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,0,3,min5,,,36.2,1.00
174,1,05:21:48,2,66,8.9,,,,,,,,,,,0.33,0.22,,,,,,,,,,,0.55,2,8,91,min5,,,36.6,1.00
175,4,05:21:57,2,76,8.6,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,22,min5,,,36.1,1.00
176,1,05:21:59,2,72,8.8,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,0,58,min5,,,36.4,1.00
177,4,05:22:06,2,76,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,70,min5,,,36.6,1.00
178,4,05:22:45,2,65,8.9,,,,,,,,,,,1.11,0.59,,,,,,,,,,,1.70,2,0,15,min5,,,36.5,1.00
179,4,05:23:05,2,69,9.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,22,min5,,,35.9,1.00
180,1,05:26:26,2,68,11.7,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,3,0,74,min5,,,35.7,1.00
181,4,05:26:29,2,71,12.1,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0,15,min5,,,35.6,1.00
182,4,05:26:43,2,69,8.8,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,2,9,34,min5,,,36.6,1.00
183,4,05:27:10,2,71,14.0,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.48,5,0,7,min5,,,37.6,1.00
184,4,05:27:23,2,68,12.1,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,3,0,2,min5,,,36.8,1.00
185,1,05:28:22,2,71,9.2,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,2,0,93,min5,,,37.7,1.00
186,4,05:30:30,2,63,10.7,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.71,3,0,67,min5,,,36.0,1.00
187,4,05:30:53,2,74,12.2,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0,13,min5,,,36.7,1.00
188,1,05:30:54,2,57,9.4,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.70,2,0,94,min5,,,36.5,1.00
189,4,05:32:20,2,67,8.5,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,70,min5,,,37.2,1.00
190,1,05:32:27,2,72,8.6,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.69,2,0,85,min5,,,36.4,1.00
191,4,05:32:30,2,69,26.9,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,14,8:8,16,min5,,,36.5,1.00
192,4,05:32:31,1,69,,,,,,,,,,,,3.44,,,,,,,,,,,,3.44,15,9:19,78,min5,,,36.6,1.00
193,4,05:33:47,2,63,8.7,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0,98,min5,,,37.4,1.00
194,1,05:33:56,2,67,9.3,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.64,2,0,44,min5,,,37.0,1.00
195,4,05:34:25,2,72,9.2,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,93,min5,,,36.1,1.00
196,4,05:34:34,2,70,9.4,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0,60,min5,,,35.8,1.00
197,1,05:34:54,2,68,8.8,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.47,2,0,49,min5,,,37.9,1.00
198,4,05:36:10,2,69,10.2,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,3,9,75,min5,,,36.2,1.00
199,1,05:36:24,2,59,9.0,,,,,,,,,,,0.67,0.36,,,,,,,,,,,1.04,2,0,6,min5,,,35.9,1.00
200,4,05:37:12,2,66,10.8,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0,24,min5,,,36.1,1.00
201,4,05:37:55,2,65,8.7,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0,29,min5,,,35.8,1.00
202,4,05:38:26,1,66,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,60,min5,,,36.6,1.00
203,4,05:38:27,1,69,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,83,min5,,,36.7,1.00
204,4,05:38:47,2,69,9.2,,,,,,,,,,,0.99,0.98,,,,,,,,,,,1.97,2,9,17,min5,,,36.4,1.00
205,4,05:40:13,2,68,8.6,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,16,min5,,,35.4,1.00
206,4,05:40:22,2,73,12.1,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0,38,min5,,,34.9,1.00
207,2,05:40:40,2,74,8.6,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0,56,min5,,,34.8,1.00
208,4,05:41:18,2,82,8.3,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.91,2,0,10,min5,,,34.3,1.00
209,1,05:41:52,6,64,15.8,4.3,23.3,5.3,5.0,,,,,,,4.78,2.77,2.76,1.62,1.63,1.35,,,,,,,14.91,10,0,89,min5,,,35.3,1.00
210,1,05:42:22,2,69,10.1,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.04,3,0,30,min5,,,35.5,1.00
211,4,05:42:29,2,55,10.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,3,0,43,min5,,,35.9,1.00
212,2,05:42:33,2,66,17.4,,,,,,,,,,,2.14,3.64,,,,,,,,,,,5.78,14,0,52,min5,,,35.8,1.00
213,1,05:42:34,3,61,13.5,21.2,,,,,,,,,,5.44,9.13,5.53,,,,,,,,,,20.10,8,0,23,min5,,,35.8,1.00
214,1,05:43:00,2,77,13.2,,,,,,,,,,,1.01,1.32,,,,,,,,,,,2.33,3,0,12,min5,,,35.3,1.00
215,4,05:44:24,2,65,10.2,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0,51,min5,,,33.7,1.00
216,4,05:44:27,2,69,8.7,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.25,2,0,54,min5,,,33.9,1.00
217,4,05:44:57,2,71,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,86,min5,,,35.0,1.00
218,1,05:45:28,2,64,20.9,,,,,,,,,,,4.00,6.73,,,,,,,,,,,10.73,5,0,94,min5,,,33.3,1.00
219,1,05:46:03,2,63,20.9,,,,,,,,,,,4.85,6.71,,,,,,,,,,,11.56,5,0,54,min5,,,31.4,1.00
220,4,05:46:56,2,69,11.5,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.68,3,9,99,min5,,,33.2,1.00
221,3,05:47:15,2,69,12.0,,,,,,,,,,,0.44,0.38,,,,,,,,,,,0.82,3,8,40,min5,,,32.8,1.00
222,4,05:47:15,2,69,11.9,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,3,0,38,min5,,,32.8,1.00
223,4,05:47:58,2,67,9.3,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0,31,min5,,,34.2,1.00
224,1,05:48:31,2,64,22.9,,,,,,,,,,,5.20,6.34,,,,,,,,,,,11.54,5,0,84,min5,,,32.1,1.00
225,1,05:48:38,2,68,12.1,,,,,,,,,,,0.86,0.89,,,,,,,,,,,1.75,3,0,26,min5,,,31.6,1.00
226,4,05:48:41,2,74,12.2,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.34,3,0,77,min5,,,31.6,1.00
227,1,05:48:53,2,59,11.7,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0,33,min5,,,32.7,1.00
228,4,05:49:55,2,69,9.9,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.88,3,9,95,min5,,,31.2,1.00
229,3,05:50:16,2,69,28.0,,,,,,,,,,,0.51,0.29,,,,,,,,,,,0.80,14,8,78,min5,,,30.4,1.00
230,3,05:50:17,1,69,,,,,,,,,,,,2.33,,,,,,,,,,,,2.33,15,9:19,35,min5,,,30.4,1.00
231,4,05:50:46,2,72,9.1,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,37,min5,,,29.3,1.00
232,1,05:51:08,2,72,12.0,,,,,,,,,,,1.40,1.61,,,,,,,,,,,3.01,3,0,97,min5,,,30.5,1.00
233,1,05:51:29,2,67,8.3,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.79,2,8,89,min5,,,29.7,1.00
234,4,05:51:33,2,71,31.5,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,14,8:8,73,min5,,,30.1,1.00
235,4,05:51:34,1,69,,,,,,,,,,,,5.52,,,,,,,,,,,,5.52,15,9:19,41,min5,,,30.2,1.00
236,4,05:52:23,2,69,9.4,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,9,43,min5,,,29.3,1.00
237,1,05:52:41,2,67,10.9,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,3,0,95,min5,,,30.4,1.00
238,1,05:52:50,2,67,12.1,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.48,3,0,71,min5,,,32.6,1.00
239,4,05:53:36,2,72,11.8,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,3,0,32,min5,,,31.7,1.00
240,1,05:53:38,2,70,13.6,,,,,,,,,,,1.87,1.91,,,,,,,,,,,3.78,3,0,9,min5,,,31.9,1.00
241,4,05:54:06,2,71,9.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,31,min5,,,31.2,1.00
242,4,05:54:32,2,72,20.5,,,,,,,,,,,4.70,6.69,,,,,,,,,,,11.38,5,0,6,min5,,,33.9,1.00
243,4,05:54:53,2,70,9.3,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,43,min5,,,33.7,1.00
244,1,05:55:31,2,74,8.7,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,0,38,min5,,,32.8,1.00
245,4,05:55:42,2,69,9.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0,9,min5,,,32.7,1.00
246,4,05:56:01,2,69,9.0,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,85,min5,,,32.2,1.00
247,4,05:56:11,5,61,12.4,4.2,32.6,4.1,,,,,,,,6.64,6.64,6.14,3.96,3.85,,,,,,,,27.22,9,0,71,min5,,,32.1,1.00
248,1,05:56:25,2,68,12.0,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,3,0,82,min5,,,32.4,1.00
249,4,05:56:25,2,69,23.4,,,,,,,,,,,3.41,3.11,,,,,,,,,,,6.53,5,12,37,min5,,,32.4,1.00
250,1,05:56:32,2,67,18.2,,,,,,,,,,,6.63,8.31,,,,,,,,,,,14.94,5,0,50,min5,,,32.9,1.00
251,4,05:56:54,2,69,24.1,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.32,14,9,93,min5,,,33.4,1.00
252,1,05:57:20,2,66,8.2,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.13,2,0,82,min5,,,34.4,1.00
253,4,05:57:46,2,63,8.0,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0,83,min5,,,32.2,1.00
254,1,05:58:01,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,8:19,87,min5,,,32.0,1.00
255,4,05:58:56,2,69,8.7,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,44,min5,,,33.8,1.00
256,1,05:59:29,2,71,8.7,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.90,2,0,8,min5,,,31.6,1.00
257,4,05:59:30,2,69,12.3,,,,,,,,,,,1.04,1.20,,,,,,,,,,,2.24,3,9,16,min5,,,31.6,1.00
258,4,06:00:17,2,69,9.9,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.06,3,0,50,min5,,,30.0,1.00
259,1,06:00:51,2,64,10.2,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.53,3,0,29,min5,,,33.5,1.00
260,4,06:01:14,2,76,8.6,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0,45,min5,,,34.0,1.00
261,1,06:02:53,2,67,10.5,,,,,,,,,,,0.79,0.91,,,,,,,,,,,1.69,3,0,60,min5,,,33.4,1.00
262,4,06:03:23,2,62,8.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,40,min5,,,34.4,1.00
263,1,06:03:26,2,68,11.9,,,,,,,,,,,0.43,0.41,,,,,,,,,,,0.84,3,0,65,min5,,,34.1,1.00
264,1,06:03:27,1,69,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,8,min5,,,34.1,1.00
265,4,06:03:40,4,68,13.1,24.2,2.8,,,,,,,,,3.17,3.03,1.04,0.63,,,,,,,,,7.87,3,8,2,min5,,,33.5,1.00
266,2,06:04:04,2,68,13.1,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.65,3,0,57,min5,,,34.6,1.00
267,1,06:04:06,2,57,8.5,,,,,,,,,,,0.86,0.46,,,,,,,,,,,1.32,2,0,93,min5,,,34.7,1.00
268,4,06:04:21,2,69,8.7,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,2,9,8,min5,,,35.0,1.00
269,4,06:04:36,4,71,13.1,22.6,2.8,,,,,,,,,2.99,3.07,0.70,1.24,,,,,,,,,7.99,3,8,2,min5,,,34.0,1.00
270,1,06:06:18,2,59,9.4,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.72,2,0,15,min5,,,33.4,1.00
271,4,06:06:33,2,65,12.1,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0,20,min5,,,35.4,1.00
272,4,06:06:40,2,64,8.6,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,2,0,15,min5,,,35.0,1.00
273,1,06:07:06,2,69,11.9,,,,,,,,,,,1.32,1.35,,,,,,,,,,,2.67,3,0,39,min5,,,33.5,1.00
274,4,06:07:12,2,67,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,7,min5,,,33.5,1.00
275,4,06:07:28,2,66,13.2,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,3,0,20,min5,,,32.9,1.00
276,4,06:07:34,2,71,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,80,min5,,,33.2,1.00
277,1,06:07:42,2,67,10.4,,,,,,,,,,,0.54,0.68,,,,,,,,,,,1.22,3,0,31,min5,,,33.6,1.00
278,4,06:07:43,2,69,9.3,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,9,2,min5,,,33.7,1.00