veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,55,6.7,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,2,0
2,4,00:00:24,5,60,12.6,20.9,9.3,21.9,,,,,,,,11.43,17.16,12.87,7.95,6.65,,,,,,,,56.06,11,0
3,1,00:00:49,2,75,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
4,4,00:00:54,5,70,17.3,4.2,32.5,4.1,,,,,,,,10.72,7.43,7.74,6.59,7.66,,,,,,,,40.15,9,0
5,4,00:01:10,5,71,17.1,4.2,33.4,3.9,,,,,,,,10.41,11.13,10.96,11.15,10.65,,,,,,,,54.31,9,0
6,4,00:01:19,2,14,1.6,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,14,0
7,1,00:01:27,2,73,9.4,,,,,,,,,,,2.55,2.52,,,,,,,,,,,5.08,2,0
8,4,00:01:37,5,64,11.0,4.3,36.5,4.0,,,,,,,,9.33,8.85,8.95,7.68,8.85,,,,,,,,43.66,9,0
9,2,00:01:42,2,74,9.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
10,4,00:01:58,2,55,7.0,,,,,,,,,,,4.81,2.86,,,,,,,,,,,7.67,2,0
11,1,00:01:59,5,64,19.8,4.3,34.9,4.0,,,,,,,,10.78,7.33,7.76,5.00,5.79,,,,,,,,36.66,9,0
12,4,00:02:01,5,59,21.1,4.2,30.4,9.9,,,,,,,,11.95,6.94,7.15,3.74,4.65,,,,,,,,34.43,16,0
13,2,00:02:16,2,71,12.0,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.71,3,0
14,2,00:02:20,5,70,18.7,4.2,32.7,4.0,,,,,,,,10.25,12.45,12.07,11.74,11.75,,,,,,,,58.26,9,0
15,4,00:02:48,5,73,20.1,4.4,33.0,10.1,,,,,,,,9.23,8.07,6.98,6.65,8.24,,,,,,,,39.17,16,0
16,4,00:03:00,5,63,12.5,20.9,9.5,22.1,,,,,,,,10.00,14.27,10.38,11.11,10.38,,,,,,,,56.14,11,0
17,4,00:03:03,2,12,1.8,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.93,14,0
18,4,00:03:36,5,63,10.9,4.3,35.0,4.0,,,,,,,,10.05,10.78,10.51,9.65,11.48,,,,,,,,52.47,9,0
19,4,00:03:40,5,63,11.5,4.3,35.9,4.0,,,,,,,,9.92,9.21,8.90,5.52,7.04,,,,,,,,40.58,9,0
20,1,00:03:52,2,75,9.8,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,2,0
21,1,00:03:58,2,69,10.4,,,,,,,,,,,2.48,2.69,,,,,,,,,,,5.17,3,0
22,4,00:04:23,2,54,7.0,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
23,2,00:04:47,2,72,9.9,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.45,3,0
24,4,00:04:48,2,54,6.3,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
25,1,00:04:53,2,71,8.0,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0
26,4,00:05:00,2,38,6.7,,,,,,,,,,,1.25,1.19,,,,,,,,,,,2.44,2,0
27,1,00:06:51,2,76,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
28,4,00:06:56,2,35,6.6,,,,,,,,,,,1.04,0.97,,,,,,,,,,,2.01,2,0
29,4,00:07:25,5,61,12.0,4.3,31.1,4.0,,,,,,,,11.07,11.65,11.29,10.41,10.75,,,,,,,,55.18,9,0
30,3,00:08:20,2,76,4.4,,,,,,,,,,,0.21,0.35,,,,,,,,,,,0.56,1,0
31,1,00:08:21,5,73,16.9,4.3,30.7,4.1,,,,,,,,11.08,7.53,7.44,4.53,5.56,,,,,,,,36.14,9,0
32,1,00:08:22,2,73,9.9,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
33,1,00:08:33,2,74,9.6,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,2,0
34,4,00:08:36,5,68,12.5,21.3,9.9,21.5,,,,,,,,7.33,15.86,13.14,11.43,11.23,,,,,,,,58.99,11,0
35,1,00:08:46,2,75,10.8,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,3,0
36,1,00:08:57,5,61,12.2,21.1,9.3,22.1,,,,,,,,11.02,17.17,16.52,16.83,8.46,,,,,,,,70.01,11,0
37,4,00:09:10,2,27,19.2,,,,,,,,,,,0.54,1.18,,,,,,,,,,,1.72,0,0
38,1,00:09:13,5,70,16.5,4.3,32.4,4.0,,,,,,,,12.46,14.99,15.94,14.95,15.41,,,,,,,,73.76,9,0
39,1,00:09:15,2,65,8.1,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,2,0
40,2,00:09:23,2,72,13.0,,,,,,,,,,,3.37,3.29,,,,,,,,,,,6.66,3,0
41,4,00:09:23,2,55,6.5,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,2,0
42,2,00:09:48,5,66,12.5,4.2,30.3,10.1,,,,,,,,8.88,10.43,11.24,11.74,11.97,,,,,,,,54.26,16,0
43,1,00:09:54,5,70,18.3,4.3,30.1,9.9,,,,,,,,9.91,13.49,13.95,12.28,12.67,,,,,,,,62.30,16,0
44,2,00:10:26,2,79,11.7,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
45,2,00:10:29,2,75,14.8,,,,,,,,,,,3.46,5.86,,,,,,,,,,,9.32,5,0
46,1,00:10:47,5,68,15.6,4.2,33.0,4.0,,,,,,,,10.53,7.75,8.08,5.12,8.44,,,,,,,,39.93,9,0
47,3,00:10:48,2,67,10.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,3,0
48,4,00:10:53,2,55,6.8,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0
49,4,00:11:20,5,68,19.3,4.3,32.9,4.1,,,,,,,,9.68,9.31,9.27,7.32,7.46,,,,,,,,43.04,9,0
50,1,00:11:28,5,73,19.3,4.3,34.9,4.0,,,,,,,,11.11,12.87,13.20,10.62,10.83,,,,,,,,58.63,9,0
51,1,00:11:33,5,71,12.3,4.4,28.9,4.0,,,,,,,,9.71,5.25,4.47,3.35,3.84,,,,,,,,26.62,9,0
52,1,00:11:41,5,68,18.6,4.2,30.0,10.0,,,,,,,,5.52,6.73,7.65,10.82,11.70,,,,,,,,42.43,16,34
53,2,00:11:45,5,65,13.2,4.2,28.6,4.0,,,,,,,,8.89,7.63,7.43,5.04,6.19,,,,,,,,35.17,9,0
54,1,00:12:16,5,63,17.3,22.0,8.9,22.4,,,,,,,,10.97,15.12,10.00,11.52,9.81,,,,,,,,57.43,11,0
55,1,00:12:20,5,65,14.9,4.3,35.6,4.1,,,,,,,,10.36,9.82,10.49,7.53,8.52,,,,,,,,46.72,9,0
56,1,00:12:32,5,73,19.8,4.3,30.2,4.0,,,,,,,,11.45,8.88,9.12,6.42,7.19,,,,,,,,43.06,9,0
57,4,00:12:39,5,70,17.8,4.5,35.2,4.0,,,,,,,,9.99,13.36,14.47,15.32,14.75,,,,,,,,67.90,9,0
58,1,00:12:40,2,70,8.3,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
59,1,00:12:59,5,72,17.0,4.2,29.8,10.1,,,,,,,,10.59,13.63,13.90,12.89,13.01,,,,,,,,64.02,16,0
60,4,00:13:00,5,68,15.3,4.3,35.9,3.9,,,,,,,,11.70,14.39,14.78,15.17,16.21,,,,,,,,72.26,9,0
61,3,00:13:00,2,78,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
62,2,00:13:01,2,75,8.7,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.34,2,0
63,4,00:13:03,5,65,10.9,4.3,35.5,4.0,,,,,,,,10.51,11.24,10.63,12.57,13.46,,,,,,,,58.40,9,0
64,4,00:13:27,2,62,8.8,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.95,2,0
65,4,00:13:46,3,75,15.6,4.2,,,,,,,,,,10.91,4.41,2.30,,,,,,,,,,17.62,6,0
66,1,00:14:03,2,72,9.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
67,4,00:14:05,5,72,16.1,4.3,35.0,4.0,,,,,,,,11.23,14.75,14.46,14.09,14.77,,,,,,,,69.30,9,0
68,2,00:14:13,5,75,16.0,4.2,36.7,3.9,,,,,,,,9.89,8.35,8.04,6.79,6.68,,,,,,,,39.75,9,0
69,1,00:14:18,2,65,9.8,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
70,3,00:14:19,2,75,10.0,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,3,0
71,2,00:14:25,4,84,14.8,13.5,3.2,,,,,,,,,4.67,5.21,0.82,0.76,,,,,,,,,11.46,8,0
72,4,00:14:59,5,63,12.4,21.2,9.4,21.9,,,,,,,,9.42,12.86,11.95,7.30,5.80,,,,,,,,47.33,11,0
73,4,00:15:20,2,70,11.2,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
74,1,00:15:26,2,76,9.5,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0
75,1,00:15:31,5,68,20.0,4.3,30.6,3.9,,,,,,,,12.35,14.84,15.97,15.46,15.46,,,,,,,,74.08,9,0
76,1,00:15:35,5,70,17.7,4.3,33.7,4.0,,,,,,,,11.76,14.10,14.94,15.15,16.37,,,,,,,,72.31,9,0
77,3,00:15:42,5,72,17.5,4.3,30.0,10.1,,,,,,,,10.24,11.56,11.11,11.74,11.37,,,,,,,,56.03,16,0
78,4,00:15:42,5,67,11.9,4.3,35.4,4.0,,,,,,,,7.83,5.69,5.10,4.27,3.55,,,,,,,,26.44,9,0
79,3,00:15:51,2,76,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
80,4,00:16:02,5,66,17.6,4.2,30.5,4.1,,,,,,,,11.03,8.44,7.80,9.28,9.65,,,,,,,,46.20,9,0
81,2,00:16:04,2,75,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
82,2,00:16:05,2,75,10.1,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.77,3,0
83,4,00:16:24,5,62,12.8,21.2,9.6,22.0,,,,,,,,8.76,10.10,9.85,8.37,8.91,,,,,,,,46.00,11,0
84,2,00:16:28,5,70,16.9,4.2,36.7,4.0,,,,,,,,9.33,8.94,9.06,7.97,9.07,,,,,,,,44.38,9,0
85,4,00:16:30,6,70,11.8,4.2,19.2,9.6,21.8,,,,,,,9.42,8.10,7.34,10.25,6.36,5.19,,,,,,,46.66,12,0
86,1,00:16:32,5,63,19.0,4.2,31.8,4.1,,,,,,,,12.27,13.53,14.57,12.96,13.76,,,,,,,,67.08,9,0
87,4,00:16:56,6,62,11.0,4.3,18.4,10.9,22.0,,,,,,,8.18,5.94,6.18,10.26,6.31,6.61,,,,,,,43.47,12,0
88,4,00:17:19,5,70,15.6,4.2,34.9,4.0,,,,,,,,12.14,14.98,15.31,13.77,14.68,,,,,,,,70.89,9,0
89,2,00:17:41,5,64,11.6,4.1,34.0,3.9,,,,,,,,8.96,9.62,8.37,9.25,10.04,,,,,,,,46.24,9,0
90,4,00:17:50,2,71,8.0,,,,,,,,,,,1.52,1.39,,,,,,,,,,,2.91,2,0
91,3,00:18:03,2,53,8.2,,,,,,,,,,,2.78,1.52,,,,,,,,,,,4.31,2,0
92,1,00:18:58,5,66,16.2,4.2,36.9,4.1,,,,,,,,11.12,7.39,6.95,4.72,3.68,,,,,,,,33.87,9,0
93,4,00:19:06,2,27,19.0,,,,,,,,,,,0.58,1.23,,,,,,,,,,,1.81,0,0
94,3,00:19:13,5,71,12.8,4.3,35.1,4.0,,,,,,,,8.73,10.18,10.10,9.41,9.61,,,,,,,,48.03,9,0
95,4,00:19:25,2,73,11.5,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.37,3,0
96,4,00:19:29,2,55,5.5,,,,,,,,,,,3.71,2.95,,,,,,,,,,,6.66,2,0
97,1,00:19:41,5,73,19.8,4.2,36.8,4.0,,,,,,,,9.86,11.55,11.70,8.68,10.73,,,,,,,,52.51,9,0
98,4,00:20:02,2,14,1.7,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.57,14,0
99,2,00:20:02,2,73,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
100,1,00:20:07,5,63,16.3,4.4,34.5,4.0,,,,,,,,11.61,10.06,9.60,9.75,10.86,,,,,,,,51.88,9,0
101,2,00:20:08,2,74,10.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
102,1,00:20:18,2,75,8.4,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
103,4,00:20:24,5,67,16.9,4.3,27.6,9.9,,,,,,,,10.79,12.96,12.76,13.88,13.90,,,,,,,,64.29,16,0
104,1,00:20:26,5,64,12.3,21.1,9.2,21.9,,,,,,,,9.65,12.20,8.78,11.66,6.72,,,,,,,,49.00,11,0
105,1,00:20:31,5,71,15.7,4.2,33.1,7.3,,,,,,,,10.84,9.10,9.46,9.18,10.46,,,,,,,,49.04,9,0
106,1,00:20:33,5,71,19.1,30.4,4.1,4.2,,,,,,,,7.46,13.68,4.08,4.50,5.03,,,,,,,,34.74,10,0
107,2,00:20:36,6,69,23.6,3.8,27.3,3.0,2.9,,,,,,,11.98,11.46,9.43,4.82,4.65,4.76,,,,,,,47.10,10,0
108,4,00:20:39,5,70,11.7,4.3,33.1,4.1,,,,,,,,9.81,11.57,11.23,5.91,7.16,,,,,,,,45.69,9,0
109,3,00:20:40,5,70,16.1,4.3,34.8,4.0,,,,,,,,10.17,9.26,9.33,9.76,9.32,,,,,,,,47.84,9,0
110,2,00:20:42,5,76,22.4,4.2,25.6,5.9,,,,,,,,10.56,8.53,7.96,6.85,6.68,,,,,,,,40.57,9,0
111,1,00:20:47,5,64,12.4,21.0,9.5,22.0,,,,,,,,11.00,14.98,14.80,7.74,7.86,,,,,,,,56.38,11,0
112,4,00:21:26,2,70,21.1,,,,,,,,,,,6.65,9.80,,,,,,,,,,,16.44,5,0
113,1,00:21:31,2,70,8.6,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.58,2,0
114,4,00:22:07,2,68,21.4,,,,,,,,,,,6.81,10.43,,,,,,,,,,,17.24,5,0
115,1,00:22:37,5,74,18.0,4.2,35.1,4.0,,,,,,,,11.29,12.06,12.67,12.91,14.80,,,,,,,,63.73,9,0
116,1,00:22:44,2,68,9.0,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.04,2,0
117,2,00:22:44,5,75,19.5,4.2,31.6,10.0,,,,,,,,9.44,10.72,11.31,11.89,11.17,,,,,,,,54.52,16,0
118,4,00:22:49,2,70,9.0,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.52,2,0
119,2,00:22:59,2,72,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
120,4,00:23:07,5,73,20.9,4.3,33.4,4.0,,,,,,,,8.92,6.93,6.19,4.12,4.65,,,,,,,,30.81,9,0
121,1,00:23:16,5,71,17.4,4.1,35.2,4.0,,,,,,,,11.04,11.76,13.33,8.60,7.79,,,,,,,,52.51,9,0
122,1,00:23:18,2,73,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
123,4,00:23:18,2,74,9.5,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
124,1,00:23:20,5,75,19.2,4.2,30.3,10.1,,,,,,,,10.24,14.27,15.34,13.79,16.01,,,,,,,,69.66,16,0
125,2,00:23:20,2,70,8.7,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
126,1,00:23:21,2,76,8.6,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
127,1,00:23:30,6,71,15.9,4.2,19.9,9.6,21.9,,,,,,,9.93,7.55,8.01,12.93,9.71,10.39,,,,,,,58.50,12,0
128,4,00:23:52,5,68,18.0,4.3,33.9,5.1,,,,,,,,9.95,13.01,13.13,14.28,14.06,,,,,,,,64.44,9,0
129,4,00:23:58,5,68,18.0,4.3,34.3,5.1,,,,,,,,11.09,14.15,13.90,13.88,13.88,,,,,,,,66.91,9,0
130,2,00:24:04,2,70,9.6,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
131,4,00:24:11,2,74,10.7,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
132,1,00:24:29,2,76,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
133,1,00:24:48,2,71,9.8,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
134,4,00:25:44,2,37,6.5,,,,,,,,,,,1.22,1.22,,,,,,,,,,,2.44,2,0
135,2,00:25:48,2,64,9.9,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,3,0
136,1,00:26:05,5,66,17.0,4.2,32.5,4.0,,,,,,,,11.96,13.50,14.46,13.98,15.23,,,,,,,,69.12,9,0
137,4,00:27:37,5,66,10.7,4.3,35.8,4.0,,,,,,,,9.33,10.91,9.56,7.15,7.47,,,,,,,,44.42,9,0
138,1,00:27:55,5,71,19.4,4.3,31.4,10.0,,,,,,,,10.77,8.63,7.63,7.57,7.98,,,,,,,,42.58,16,0
139,4,00:27:59,2,14,1.8,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.86,14,0
140,4,00:28:03,2,72,9.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,2,0
141,3,00:28:29,5,65,12.5,21.5,9.5,22.1,,,,,,,,8.08,8.64,10.30,6.88,7.88,,,,,,,,41.77,11,0
142,2,00:28:43,5,68,17.1,4.2,34.8,4.0,,,,,,,,10.32,11.55,11.94,10.19,10.79,,,,,,,,54.78,9,0
143,4,00:28:52,2,13,1.7,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.72,14,0
144,2,00:29:17,2,74,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
145,1,00:30:24,2,63,13.1,,,,,,,,,,,2.76,6.77,,,,,,,,,,,9.53,3,0
146,1,00:30:26,2,63,16.0,,,,,,,,,,,3.23,7.67,,,,,,,,,,,10.90,5,0
147,1,00:30:35,5,66,18.6,4.4,34.2,3.9,,,,,,,,9.34,14.51,14.62,12.35,13.73,,,,,,,,64.55,9,0
148,1,00:30:52,5,68,16.9,4.2,31.3,4.0,,,,,,,,11.42,14.92,15.24,13.15,13.71,,,,,,,,68.43,9,0
149,4,00:30:54,2,12,1.5,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.67,14,0
150,2,00:31:02,4,62,12.7,33.0,4.0,,,,,,,,,11.03,12.12,9.31,8.81,,,,,,,,,41.27,8,0
151,1,00:31:05,5,67,20.2,4.3,30.6,10.5,,,,,,,,11.00,10.82,11.44,12.76,14.55,,,,,,,,60.57,16,0
152,1,00:31:17,5,68,19.4,4.3,29.6,10.1,,,,,,,,11.39,9.53,10.49,8.77,11.24,,,,,,,,51.42,16,0
153,1,00:31:19,2,75,8.7,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
154,1,00:31:33,2,80,8.2,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
155,3,00:31:56,2,74,8.7,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
156,4,00:32:03,2,37,6.4,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.18,2,0
157,1,00:32:06,5,65,16.8,4.3,33.3,4.0,,,,,,,,11.98,13.85,14.41,13.84,15.26,,,,,,,,69.33,9,0
158,1,00:33:04,3,65,11.9,14.4,,,,,,,,,,2.90,3.19,1.26,,,,,,,,,,7.35,3,0
159,1,00:33:15,5,70,17.0,4.2,35.4,4.0,,,,,,,,10.11,8.37,8.04,5.15,4.75,,,,,,,,36.44,9,0
160,4,00:34:36,5,71,19.6,4.5,33.1,4.0,,,,,,,,9.25,8.76,8.52,7.82,7.87,,,,,,,,42.21,9,0
161,4,00:35:16,5,71,17.2,4.4,35.5,4.0,,,,,,,,9.66,4.90,4.82,3.16,4.28,,,,,,,,26.82,9,0
162,1,00:35:44,5,63,11.5,4.3,34.7,4.0,,,,,,,,10.79,5.36,5.24,3.23,3.74,,,,,,,,28.35,9,0
163,4,00:35:45,2,55,19.3,,,,,,,,,,,6.81,10.90,,,,,,,,,,,17.71,5,0
164,4,00:36:19,2,73,11.5,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.66,3,0
165,3,00:36:28,2,73,11.2,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0
166,2,00:36:43,2,72,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
167,1,00:37:01,5,65,19.8,4.3,29.7,10.0,,,,,,,,11.85,13.83,13.19,12.48,13.45,,,,,,,,64.80,16,0
168,4,00:37:04,2,27,18.7,,,,,,,,,,,0.48,1.08,,,,,,,,,,,1.56,0,0
169,1,00:37:10,5,64,16.3,4.3,33.0,4.0,,,,,,,,11.38,14.34,15.25,14.26,12.92,,,,,,,,68.15,9,0
170,4,00:37:23,5,61,15.6,4.3,34.8,4.0,,,,,,,,12.51,13.95,13.60,15.19,15.42,,,,,,,,70.68,9,0
171,1,00:37:57,2,68,9.2,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.64,2,0
172,4,00:38:40,2,70,10.0,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.64,3,0
173,2,00:38:42,2,76,9.7,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
174,3,00:39:37,2,75,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
175,4,00:40:02,2,54,7.8,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
176,1,00:40:02,5,66,16.8,4.2,30.4,10.1,,,,,,,,9.42,10.45,9.45,6.02,5.57,,,,,,,,40.91,16,0
177,1,00:40:46,2,80,13.2,,,,,,,,,,,3.94,5.52,,,,,,,,,,,9.46,3,0
178,1,00:40:52,5,68,16.9,4.3,32.0,4.0,,,,,,,,11.33,10.37,11.05,9.75,11.26,,,,,,,,53.75,9,0
179,1,00:40:58,5,70,14.9,4.3,35.8,4.0,,,,,,,,11.02,14.63,15.86,13.35,13.18,,,,,,,,68.03,9,0
180,4,00:41:00,2,75,11.4,,,,,,,,,,,2.97,3.37,,,,,,,,,,,6.34,3,0
181,1,00:41:06,2,72,9.1,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.24,2,0
182,1,00:41:14,2,76,9.9,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,3,0
183,4,00:41:20,2,35,6.5,,,,,,,,,,,1.18,1.26,,,,,,,,,,,2.44,2,0
184,2,00:41:39,5,72,18.3,4.1,36.2,3.9,,,,,,,,8.71,8.52,8.83,8.02,9.23,,,,,,,,43.30,9,0
185,4,00:41:50,5,63,12.5,21.2,9.4,21.9,,,,,,,,9.24,14.55,11.31,13.99,11.53,,,,,,,,60.62,11,0
186,1,00:41:51,2,70,8.5,,,,,,,,,,,2.15,2.39,,,,,,,,,,,4.55,2,0
187,3,00:41:52,5,68,11.2,4.3,26.7,4.1,,,,,,,,4.16,4.80,4.46,3.86,4.38,,,,,,,,21.66,9,0
188,1,00:41:56,5,64,17.1,4.2,33.9,4.0,,,,,,,,10.44,5.55,5.30,5.18,3.75,,,,,,,,30.21,9,0
189,3,00:42:35,2,73,9.3,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
190,4,00:42:37,2,68,10.2,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0
191,2,00:42:49,2,77,8.6,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
192,1,00:43:18,3,55,9.7,14.7,,,,,,,,,,3.39,3.68,3.07,,,,,,,,,,10.13,2,36
193,2,00:43:18,3,64,11.4,17.3,,,,,,,,,,1.76,1.93,1.47,,,,,,,,,,5.16,3,0
194,1,00:43:31,2,70,8.9,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
195,4,00:43:45,5,68,17.1,4.2,30.1,4.0,,,,,,,,9.47,6.81,6.81,7.76,7.40,,,,,,,,38.24,9,0
196,4,00:43:50,2,13,1.7,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.82,14,0
197,2,00:44:19,2,77,9.4,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
198,4,00:44:22,5,73,19.3,4.3,32.9,4.0,,,,,,,,10.52,9.16,8.99,5.69,6.12,,,,,,,,40.47,9,0
199,4,00:44:37,4,78,17.0,4.0,5.3,,,,,,,,,4.33,3.96,1.17,0.87,,,,,,,,,10.33,4,0
200,3,00:45:23,2,76,9.5,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.76,2,0
201,1,00:45:34,5,66,16.9,4.3,33.1,4.0,,,,,,,,11.36,11.89,10.82,11.57,13.06,,,,,,,,58.71,9,0
202,1,00:45:38,5,63,17.0,4.2,32.9,4.1,,,,,,,,10.59,8.62,8.84,6.50,5.63,,,,,,,,40.18,9,0
203,1,00:45:43,2,12,1.7,,,,,,,,,,,1.51,0.71,,,,,,,,,,,2.22,14,0
204,4,00:46:14,2,70,8.6,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
205,4,00:46:24,2,68,8.7,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
206,1,00:46:27,3,74,8.7,17.9,,,,,,,,,,2.07,1.37,0.73,,,,,,,,,,4.18,2,0
207,1,00:46:31,2,71,10.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.53,3,0
208,4,00:46:44,3,63,9.2,12.7,,,,,,,,,,2.42,3.08,2.12,,,,,,,,,,7.62,2,0
209,4,00:46:59,5,63,15.5,4.3,34.8,4.1,,,,,,,,9.81,5.32,4.74,3.55,3.62,,,,,,,,27.04,9,0
210,4,00:48:17,2,12,1.5,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.66,14,0
211,3,00:48:38,5,66,15.3,4.4,36.6,4.0,,,,,,,,9.89,9.71,9.74,8.27,9.35,,,,,,,,46.95,9,0
212,2,00:48:57,3,71,11.9,13.6,,,,,,,,,,2.98,2.70,1.57,,,,,,,,,,7.25,3,0
213,1,00:48:59,5,67,16.2,4.2,29.6,4.0,,,,,,,,11.52,14.80,15.49,15.00,14.07,,,,,,,,70.88,9,0
214,2,00:49:21,2,75,10.1,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
215,2,00:49:22,2,68,11.4,,,,,,,,,,,3.67,3.68,,,,,,,,,,,7.35,3,0
216,1,00:49:24,5,66,11.7,4.3,29.6,4.0,,,,,,,,10.09,10.43,10.59,6.67,7.68,,,,,,,,45.46,9,0
217,4,00:49:29,2,17,18.5,,,,,,,,,,,0.60,1.47,,,,,,,,,,,2.07,0,0
218,1,00:49:31,3,74,11.7,18.8,,,,,,,,,,2.76,2.72,3.32,,,,,,,,,,8.81,3,0
219,4,00:50:12,2,54,6.5,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
220,1,00:50:23,5,68,19.3,4.2,30.6,10.0,,,,,,,,10.53,14.18,14.92,14.80,15.30,,,,,,,,69.72,16,0
221,2,00:50:31,2,66,13.2,,,,,,,,,,,3.65,3.13,,,,,,,,,,,6.79,3,0
222,2,00:50:38,2,78,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
223,1,00:51:12,5,65,16.9,4.4,32.0,4.0,,,,,,,,11.37,8.75,8.57,7.17,7.83,,,,,,,,43.68,9,0
224,1,00:51:18,2,73,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
225,4,00:51:21,5,71,15.7,4.3,30.2,10.1,,,,,,,,11.13,6.27,5.97,4.49,4.02,,,,,,,,31.89,16,0
226,3,00:51:22,2,81,9.0,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
227,3,00:51:22,2,80,8.7,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
228,4,00:51:41,5,66,16.6,4.2,29.3,10.0,,,,,,,,10.62,13.02,12.29,13.97,14.71,,,,,,,,64.62,16,0
229,4,00:52:31,2,26,18.6,,,,,,,,,,,0.59,1.19,,,,,,,,,,,1.79,0,0
230,2,00:52:39,2,77,8.8,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
231,2,00:52:53,5,68,15.0,4.3,32.5,3.9,,,,,,,,10.33,11.79,11.59,10.61,11.22,,,,,,,,55.54,9,0
232,1,00:52:58,5,63,11.7,21.9,9.7,22.7,,,,,,,,9.85,10.36,6.66,5.00,4.28,,,,,,,,36.16,11,0
233,2,00:53:01,2,78,9.9,,,,,,,,,,,1.50,1.60,,,,,,,,,,,3.10,3,0
234,1,00:53:27,2,70,13.1,,,,,,,,,,,4.10,3.81,,,,,,,,,,,7.91,3,0
235,2,00:54:08,2,74,9.4,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.78,2,0
236,4,00:54:09,2,66,13.4,,,,,,,,,,,3.97,4.36,,,,,,,,,,,8.33,3,0
237,4,00:54:11,2,65,11.4,,,,,,,,,,,3.13,3.82,,,,,,,,,,,6.95,3,0
239,4,00:54:56,2,73,9.4,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.91,2,0
240,4,00:55:01,2,38,6.5,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.77,2,0
241,4,00:55:04,2,73,9.3,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
242,4,00:55:28,2,79,11.5,,,,,,,,,,,2.79,3.16,,,,,,,,,,,5.95,3,0
243,2,00:55:46,5,66,12.0,4.3,36.1,4.0,,,,,,,,8.71,9.85,9.63,6.33,7.67,,,,,,,,42.19,9,0
245,4,00:55:55,5,68,17.1,4.2,32.8,4.1,,,,,,,,10.50,6.19,5.92,3.99,3.83,,,,,,,,30.43,9,0
246,4,00:55:59,5,68,20.1,4.3,34.3,4.0,,,,,,,,10.41,11.18,11.03,6.42,5.05,,,,,,,,44.09,9,0
247,4,00:56:03,2,12,1.7,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,14,0
248,4,00:56:37,5,66,12.6,20.9,9.6,21.9,,,,,,,,8.74,10.69,6.92,10.26,6.20,,,,,,,,42.83,11,0
249,4,00:56:49,2,12,1.2,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.78,14,0
250,4,00:57:13,2,54,6.4,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
251,1,00:57:49,2,75,12.0,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
252,3,00:57:51,5,70,15.1,4.3,29.0,3.9,,,,,,,,10.31,6.88,6.91,6.08,6.05,,,,,,,,36.22,9,0
253,4,00:57:54,5,65,17.9,4.2,29.8,10.2,,,,,,,,10.40,10.53,10.70,12.12,11.59,,,,,,,,55.35,16,0
254,2,00:57:57,5,69,17.1,4.2,35.0,4.0,,,,,,,,10.94,6.68,6.74,5.83,6.92,,,,,,,,37.11,9,0
255,3,00:58:00,2,71,13.1,,,,,,,,,,,4.38,3.56,,,,,,,,,,,7.94,3,0
256,2,00:58:13,5,68,15.5,4.3,34.8,3.9,,,,,,,,10.01,7.75,7.62,9.60,10.47,,,,,,,,45.46,9,0
257,3,00:58:55,5,65,16.2,4.3,35.6,4.0,,,,,,,,9.66,9.88,9.81,5.35,5.37,,,,,,,,40.07,9,0
258,1,00:59:06,2,74,9.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
259,4,00:59:36,5,66,14.9,4.2,36.9,4.0,,,,,,,,9.52,9.25,9.50,4.55,4.93,,,,,,,,37.75,9,0
260,3,00:59:37,5,69,17.2,4.2,33.7,4.0,,,,,,,,9.36,8.58,9.09,11.90,11.34,,,,,,,,50.28,9,0
261,1,00:59:57,4,63,11.5,16.9,2.9,,,,,,,,,2.59,3.18,0.71,0.97,,,,,,,,,7.46,3,0
262,1,01:00:01,2,67,9.9,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
263,4,01:00:10,2,54,6.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
264,1,01:00:12,2,71,10.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,3,0
265,4,01:00:16,5,76,19.6,4.2,36.0,4.0,,,,,,,,9.87,15.93,16.44,15.88,16.70,,,,,,,,74.81,9,0
266,4,01:00:28,2,29,18.7,,,,,,,,,,,0.48,1.54,,,,,,,,,,,2.02,0,0
267,4,01:00:54,5,65,17.0,4.2,31.4,4.0,,,,,,,,9.72,7.80,7.32,11.91,11.81,,,,,,,,48.57,9,0
268,1,01:01:02,5,69,19.2,4.3,33.7,4.0,,,,,,,,11.99,13.94,15.64,13.51,13.85,,,,,,,,68.94,9,0
269,4,01:01:22,2,13,1.7,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,14,0
270,3,01:01:23,5,45,11.1,4.0,11.1,2.8,,,,,,,,17.03,18.13,16.61,16.82,17.19,,,,,,,,85.77,9,0
272,1,01:01:25,2,75,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
273,3,01:01:35,2,76,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
274,1,01:01:38,5,69,19.8,4.1,34.5,9.8,,,,,,,,11.06,13.44,13.77,12.21,13.70,,,,,,,,64.18,16,0
275,1,01:02:22,2,70,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
276,4,01:03:08,2,66,14.5,,,,,,,,,,,4.52,3.34,,,,,,,,,,,7.87,5,0
277,3,01:03:24,2,74,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,2,0
278,4,01:03:34,2,70,11.8,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0
279,1,01:03:36,2,74,9.4,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.49,2,0
280,4,01:04:19,2,70,11.5,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.05,3,0
281,4,01:04:23,2,37,6.5,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0
282,2,01:04:24,5,68,17.1,4.3,31.5,3.9,,,,,,,,10.62,8.11,7.68,11.16,11.10,,,,,,,,48.67,9,0
283,2,01:04:38,5,66,15.7,4.5,36.1,4.0,,,,,,,,9.29,7.38,7.01,8.41,8.79,,,,,,,,40.88,9,0
284,1,01:04:44,5,64,16.9,4.3,34.1,4.0,,,,,,,,10.54,8.17,8.56,7.91,8.25,,,,,,,,43.43,9,0
285,2,01:04:47,5,75,13.3,4.1,30.7,3.8,,,,,,,,10.59,12.55,12.27,12.35,12.37,,,,,,,,60.14,9,0
286,1,01:05:00,4,72,13.8,23.6,2.7,,,,,,,,,4.01,5.75,5.08,6.00,,,,,,,,,20.83,3,0
287,1,01:05:16,5,68,15.9,4.3,34.3,4.0,,,,,,,,12.61,13.68,14.67,12.83,14.60,,,,,,,,68.39,9,0
288,1,01:05:25,5,67,19.4,4.3,27.6,9.9,,,,,,,,11.25,14.21,14.70,15.66,17.00,,,,,,,,72.82,16,0
289,4,01:05:57,6,63,15.4,4.3,19.8,8.8,22.5,,,,,,,10.43,9.25,8.66,11.97,9.29,7.81,,,,,,,57.42,12,0
290,1,01:06:37,2,75,13.3,,,,,,,,,,,4.03,2.91,,,,,,,,,,,6.94,3,0
291,2,01:06:43,3,71,23.9,4.0,,,,,,,,,,10.76,13.04,4.81,,,,,,,,,,28.61,6,0
292,4,01:06:50,5,68,12.1,4.2,29.9,4.0,,,,,,,,9.37,7.20,6.74,7.64,7.24,,,,,,,,38.17,9,0
293,4,01:07:16,2,28,19.4,,,,,,,,,,,0.53,1.38,,,,,,,,,,,1.90,0,0
294,4,01:07:27,4,74,13.0,17.1,2.7,,,,,,,,,3.47,7.16,1.05,1.34,,,,,,,,,13.01,3,0
295,4,01:07:43,2,27,14.9,,,,,,,,,,,0.72,1.25,,,,,,,,,,,1.98,0,0
296,2,01:07:51,2,76,8.2,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.29,2,0
297,1,01:08:28,2,67,21.7,,,,,,,,,,,10.34,13.08,,,,,,,,,,,23.42,5,0
298,1,01:08:30,2,71,9.9,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.85,3,0
299,1,01:08:45,2,62,14.7,,,,,,,,,,,3.96,5.37,,,,,,,,,,,9.33,5,0
300,4,01:08:50,5,63,17.2,4.2,31.3,4.0,,,,,,,,10.32,7.28,6.89,6.94,6.87,,,,,,,,38.30,9,0
301,4,01:09:15,2,29,18.7,,,,,,,,,,,0.45,1.17,,,,,,,,,,,1.61,0,0
302,4,01:09:38,2,55,6.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0
303,1,01:11:00,2,71,9.4,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0
304,2,01:11:21,5,62,17.5,20.9,9.4,22.2,,,,,,,,10.12,12.56,13.17,10.11,9.55,,,,,,,,55.52,11,0
305,4,01:11:43,5,70,12.0,4.3,29.7,4.0,,,,,,,,9.01,9.74,9.54,5.09,4.60,,,,,,,,37.98,9,0
306,2,01:11:56,5,74,16.4,4.2,30.7,4.0,,,,,,,,9.83,4.88,5.05,2.78,3.61,,,,,,,,26.15,9,0
307,2,01:11:58,5,75,19.9,4.3,31.8,4.0,,,,,,,,9.41,5.03,5.39,3.18,2.45,,,,,,,,25.47,9,0
308,2,01:12:43,2,75,8.7,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
309,4,01:12:54,2,55,7.1,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0
310,1,01:13:19,3,65,10.8,14.9,,,,,,,,,,2.67,3.31,1.43,,,,,,,,,,7.41,3,0
311,1,01:13:22,2,69,11.5,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.34,3,0
312,2,01:13:49,5,71,17.6,4.3,33.9,4.0,,,,,,,,10.92,8.50,8.70,8.92,9.29,,,,,,,,46.33,9,0