veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:15,5,63,16.6,4.2,34.0,4.0,,,,,,,,11.01,13.30,13.17,13.62,14.06,,,,,,,,65.16,9,0
2,2,00:00:30,2,70,9.9,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
3,4,00:01:22,2,55,6.1,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.30,2,0
4,3,00:01:22,2,79,9.1,,,,,,,,,,,0.94,0.49,,,,,,,,,,,1.43,2,0
5,1,00:01:38,5,73,20.1,4.2,30.7,9.9,,,,,,,,11.77,15.68,16.74,15.97,17.85,,,,,,,,78.01,16,0
6,4,00:01:47,5,69,19.7,4.3,29.5,4.0,,,,,,,,9.91,16.33,16.95,15.77,15.58,,,,,,,,74.54,9,0
7,4,00:01:55,2,70,8.1,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
8,3,00:01:59,2,71,8.7,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
9,1,00:02:42,5,68,17.2,4.2,33.6,4.0,,,,,,,,11.80,6.83,6.44,5.08,5.25,,,,,,,,35.39,9,0
10,1,00:02:46,5,63,11.7,21.3,9.8,22.6,,,,,,,,10.69,12.60,10.45,6.48,6.36,,,,,,,,46.57,11,0
11,1,00:02:47,2,65,8.7,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
12,1,00:02:50,2,72,8.8,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
13,1,00:03:00,2,69,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
14,1,00:04:12,5,68,16.1,4.3,37.0,4.0,,,,,,,,10.62,6.08,5.64,4.85,4.79,,,,,,,,31.98,9,0
15,4,00:05:21,2,61,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
16,4,00:06:22,2,72,7.7,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
17,1,00:07:02,5,63,12.9,4.3,28.7,4.1,,,,,,,,10.64,4.72,4.77,4.73,6.22,,,,,,,,31.09,9,0
19,4,00:07:04,5,65,17.6,4.1,33.4,4.0,,,,,,,,10.24,11.73,12.02,10.09,10.30,,,,,,,,54.39,9,0
20,1,00:07:32,2,74,8.8,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
21,4,00:07:43,3,65,10.8,15.0,,,,,,,,,,3.31,3.81,1.99,,,,,,,,,,9.11,3,0
22,4,00:08:34,2,69,9.7,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
23,1,00:08:55,5,66,19.7,4.2,33.4,4.0,,,,,,,,13.98,12.68,13.55,13.84,12.59,,,,,,,,66.65,9,0
24,4,00:09:03,2,66,9.7,,,,,,,,,,,2.89,4.21,,,,,,,,,,,7.10,2,0
25,1,00:09:13,2,71,8.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
26,2,00:09:15,2,80,9.3,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,2,0
27,4,00:09:21,2,75,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
28,2,00:09:45,2,66,12.0,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.24,3,0
29,4,00:10:39,5,62,19.2,4.3,33.5,4.1,,,,,,,,9.38,6.93,6.65,4.37,4.50,,,,,,,,31.83,9,0
30,4,00:11:01,5,66,18.4,4.3,34.2,3.9,,,,,,,,10.29,16.43,15.24,15.36,15.69,,,,,,,,73.00,9,0
31,4,00:11:12,2,68,9.4,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.14,2,0
32,4,00:11:44,2,59,9.6,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
33,1,00:11:52,5,62,17.1,4.3,33.0,3.9,,,,,,,,12.49,14.47,14.98,11.02,12.93,,,,,,,,65.90,9,0
34,4,00:11:58,2,66,10.7,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.33,3,0
35,4,00:12:09,5,62,19.7,4.3,35.6,4.0,,,,,,,,10.72,13.99,14.33,14.28,15.06,,,,,,,,68.38,9,0
36,1,00:12:10,5,63,16.5,4.3,34.7,4.0,,,,,,,,11.90,13.28,13.29,13.15,14.13,,,,,,,,65.75,9,0
37,3,00:12:10,5,63,12.8,4.3,29.9,4.0,,,,,,,,8.37,4.25,4.11,3.19,4.09,,,,,,,,24.01,9,0
38,1,00:12:21,5,59,16.9,4.2,24.2,9.0,,,,,,,,11.41,13.62,13.85,11.97,12.60,,,,,,,,63.45,16,0
39,4,00:13:06,5,68,16.8,4.2,32.9,4.0,,,,,,,,10.79,14.21,13.23,15.06,16.08,,,,,,,,69.37,9,0
40,1,00:13:11,5,70,19.8,4.2,31.0,4.0,,,,,,,,11.86,9.22,9.83,6.32,5.85,,,,,,,,43.08,9,0
41,4,00:13:39,5,70,17.1,4.2,33.3,4.0,,,,,,,,11.47,8.13,8.67,7.39,7.14,,,,,,,,42.79,9,0
42,1,00:13:51,5,70,14.9,4.2,28.8,4.0,,,,,,,,12.15,17.03,16.38,16.36,17.64,,,,,,,,79.56,9,0
43,4,00:14:13,2,70,8.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.85,2,0
44,3,00:14:26,5,66,15.5,4.4,36.4,4.0,,,,,,,,10.32,9.83,10.05,10.13,11.10,,,,,,,,51.43,9,0
45,4,00:14:44,2,74,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
46,4,00:15:01,2,67,11.4,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,3,0
47,2,00:15:48,6,69,17.8,4.2,20.3,8.7,23.2,,,,,,,9.69,7.43,7.67,11.70,9.95,9.70,,,,,,,56.14,12,0
48,2,00:15:53,2,70,9.5,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.69,2,0
49,4,00:16:43,5,70,20.9,4.3,29.9,11.1,,,,,,,,10.75,14.01,14.12,17.05,17.38,,,,,,,,73.31,16,0
50,4,00:16:59,5,62,11.6,4.2,33.3,4.0,,,,,,,,8.78,11.30,8.00,5.12,5.87,,,,,,,,39.07,9,0
51,1,00:17:01,5,67,15.2,4.2,33.0,4.0,,,,,,,,12.54,7.29,8.30,7.52,7.91,,,,,,,,43.56,9,0
52,3,00:17:07,2,63,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
53,3,00:17:31,2,72,7.7,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0
54,4,00:17:42,2,71,11.5,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.21,3,0
55,4,00:17:46,5,59,14.9,4.6,34.5,4.1,,,,,,,,10.39,13.91,13.29,15.54,14.92,,,,,,,,68.04,9,0
56,4,00:18:39,5,68,17.7,4.2,32.8,4.0,,,,,,,,10.66,16.10,16.49,14.70,14.40,,,,,,,,72.34,9,0
57,2,00:19:15,5,70,18.1,4.2,33.7,4.2,,,,,,,,9.90,14.30,14.60,13.46,12.70,,,,,,,,64.96,9,0
58,4,00:20:18,5,73,16.9,4.2,35.8,4.0,,,,,,,,11.08,8.40,8.45,9.87,8.92,,,,,,,,46.71,9,0
59,2,00:20:20,5,67,12.0,4.2,31.1,3.9,,,,,,,,9.26,9.84,10.17,7.18,7.79,,,,,,,,44.24,9,0
60,4,00:20:42,5,70,20.0,4.2,37.3,4.1,,,,,,,,8.36,13.37,13.44,14.08,14.20,,,,,,,,63.46,9,0
61,1,00:20:58,5,68,19.7,4.2,30.2,3.9,,,,,,,,12.96,17.74,18.10,16.29,17.58,,,,,,,,82.68,9,0
62,4,00:21:04,5,68,16.0,4.1,30.7,4.1,,,,,,,,10.26,7.92,8.37,6.92,8.10,,,,,,,,41.57,9,0
63,1,00:21:58,5,68,19.0,4.2,34.2,4.0,,,,,,,,11.68,14.61,15.51,8.69,8.91,,,,,,,,59.40,9,0
64,4,00:22:27,3,55,12.4,3.4,,,,,,,,,,10.01,10.19,9.92,,,,,,,,,,30.12,6,36
65,4,00:22:27,2,55,3.1,,,,,,,,,,,6.40,4.57,,,,,,,,,,,10.97,14,38
66,4,00:23:06,5,63,11.4,4.3,35.7,4.0,,,,,,,,9.93,12.86,11.49,12.15,15.12,,,,,,,,61.54,9,0
67,3,00:23:12,5,66,14.8,4.2,29.9,10.1,,,,,,,,8.52,5.02,5.43,2.48,3.47,,,,,,,,24.93,16,0
68,4,00:23:13,5,66,11.1,4.3,35.0,4.0,,,,,,,,8.45,13.11,11.87,6.18,5.64,,,,,,,,45.24,9,0
69,3,00:23:29,2,63,8.6,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0
70,1,00:23:54,5,66,10.8,4.3,34.9,4.1,,,,,,,,10.26,9.99,10.46,6.62,9.90,,,,,,,,47.22,9,0
71,4,00:24:18,6,61,17.6,4.3,19.6,10.0,21.5,,,,,,,10.76,6.29,5.93,4.74,6.87,5.12,,,,,,,39.71,12,0
72,1,00:24:19,2,68,11.8,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.50,3,0
73,1,00:24:22,2,76,8.6,,,,,,,,,,,3.18,1.92,,,,,,,,,,,5.10,2,0
74,4,00:24:49,5,61,16.5,4.2,33.6,4.0,,,,,,,,9.59,14.44,14.12,14.77,15.45,,,,,,,,68.37,9,0
75,1,00:24:57,5,66,11.7,4.3,31.3,4.0,,,,,,,,10.49,10.32,9.93,7.83,7.80,,,,,,,,46.37,9,0
76,3,00:25:16,2,71,9.7,,,,,,,,,,,2.78,3.09,,,,,,,,,,,5.87,2,0
77,4,00:25:17,5,68,10.8,4.3,36.3,4.0,,,,,,,,8.49,6.88,6.74,6.16,6.69,,,,,,,,34.96,9,0
78,1,00:25:40,5,64,16.7,4.2,33.6,3.9,,,,,,,,12.09,16.51,16.85,13.22,15.27,,,,,,,,73.95,9,0
79,1,00:25:47,5,68,19.7,4.2,29.5,9.8,,,,,,,,12.37,14.91,16.01,14.52,16.96,,,,,,,,74.77,16,0
80,1,00:25:55,2,65,9.3,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
81,1,00:26:04,5,68,19.4,4.2,36.4,3.9,,,,,,,,12.75,16.40,17.41,15.50,16.30,,,,,,,,78.37,9,0
82,3,00:26:40,5,70,19.6,4.2,33.9,4.0,,,,,,,,10.82,8.71,9.25,9.14,8.85,,,,,,,,46.77,9,0
83,2,00:27:09,2,68,8.6,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
84,1,00:27:46,2,58,21.4,,,,,,,,,,,5.52,5.14,,,,,,,,,,,10.66,5,0
85,2,00:28:19,2,75,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
86,4,00:28:20,4,70,12.9,24.0,2.6,,,,,,,,,4.32,4.63,1.07,1.26,,,,,,,,,11.28,3,0
87,4,00:28:27,5,63,16.9,4.2,34.4,3.9,,,,,,,,10.22,8.29,8.47,8.43,7.98,,,,,,,,43.39,9,0
88,1,00:28:39,5,65,17.0,4.2,31.2,4.0,,,,,,,,10.79,7.05,7.02,5.14,4.74,,,,,,,,34.73,9,0
89,1,00:28:52,2,74,9.4,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,2,0
90,1,00:29:16,5,66,17.0,4.2,33.4,4.0,,,,,,,,10.79,6.87,6.50,6.04,5.78,,,,,,,,35.97,9,0
91,1,00:29:24,5,70,19.4,4.2,34.5,4.0,,,,,,,,10.83,9.51,10.31,7.41,9.30,,,,,,,,47.37,9,0
92,4,00:29:31,5,68,19.5,4.1,32.2,3.9,,,,,,,,9.65,14.84,15.00,8.42,12.12,,,,,,,,60.04,9,0
93,3,00:29:35,2,75,8.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
94,1,00:29:56,2,60,11.5,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
95,1,00:30:10,5,68,16.9,4.2,33.9,4.0,,,,,,,,11.47,13.94,13.87,13.21,15.13,,,,,,,,67.62,9,0
96,4,00:31:11,5,58,17.5,4.2,34.5,4.0,,,,,,,,10.16,11.26,11.10,11.99,12.15,,,,,,,,56.67,9,0
97,3,00:31:14,2,62,8.8,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0
98,1,00:31:23,2,60,8.0,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
99,4,00:31:37,5,66,11.3,4.3,33.9,4.0,,,,,,,,10.32,9.53,9.67,15.15,14.67,,,,,,,,59.33,9,0
100,1,00:32:05,5,66,14.9,4.2,36.9,4.0,,,,,,,,10.26,9.58,9.90,5.01,4.25,,,,,,,,39.00,9,0
101,4,00:32:33,5,63,16.7,4.2,34.1,3.9,,,,,,,,11.15,14.06,14.79,15.88,16.03,,,,,,,,71.92,9,0
102,3,00:32:52,2,60,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
103,1,00:32:54,5,68,18.0,4.2,34.7,4.1,,,,,,,,11.94,12.79,13.81,10.00,11.28,,,,,,,,59.82,9,0
105,1,00:33:57,2,59,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
106,1,00:34:13,2,70,9.6,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,2,0
107,1,00:34:34,2,60,10.0,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0
108,2,00:35:26,2,86,8.9,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
109,1,00:35:44,2,71,11.6,,,,,,,,,,,3.31,2.30,,,,,,,,,,,5.60,3,0
110,1,00:36:02,5,53,17.7,4.2,33.3,4.0,,,,,,,,11.84,13.70,12.53,14.41,13.81,,,,,,,,66.27,9,0
111,4,00:36:03,5,66,12.0,4.3,34.8,3.9,,,,,,,,10.86,10.31,10.40,8.60,10.21,,,,,,,,50.38,9,0
112,4,00:36:25,5,66,18.5,4.3,30.9,10.0,,,,,,,,9.53,14.24,14.16,16.50,15.61,,,,,,,,70.05,16,0
113,1,00:36:49,2,63,8.1,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
114,4,00:36:50,2,68,9.0,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
115,3,00:37:13,5,68,19.6,4.2,32.3,4.1,,,,,,,,10.11,7.87,8.07,8.92,8.33,,,,,,,,43.30,9,0
116,4,00:37:14,5,60,16.7,4.3,33.7,3.9,,,,,,,,8.13,8.08,8.03,4.51,4.86,,,,,,,,33.61,9,0
117,1,00:37:27,5,68,17.7,4.2,32.2,3.9,,,,,,,,12.35,14.28,15.92,14.63,17.40,,,,,,,,74.58,9,0
118,4,00:38:13,5,68,16.9,4.2,35.3,4.0,,,,,,,,8.79,15.47,14.67,15.39,12.83,,,,,,,,67.15,9,0
119,4,00:38:49,4,53,9.8,10.3,8.0,,,,,,,,,2.90,2.52,1.40,0.83,,,,,,,,,7.65,2,0
120,4,00:38:51,2,52,7.7,,,,,,,,,,,1.44,1.83,,,,,,,,,,,3.27,2,0
121,4,00:39:09,2,55,7.7,,,,,,,,,,,3.55,3.00,,,,,,,,,,,6.55,2,0
122,4,00:39:15,5,64,16.6,4.3,35.0,4.0,,,,,,,,10.54,13.48,13.99,10.22,11.30,,,,,,,,59.52,9,0
123,1,00:39:42,2,55,9.1,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,2,0
124,4,00:39:48,2,62,11.3,,,,,,,,,,,3.12,3.34,,,,,,,,,,,6.47,3,0
125,1,00:39:51,5,55,10.8,4.3,38.0,4.0,,,,,,,,10.69,14.03,15.49,10.77,11.23,,,,,,,,62.21,9,0
128,4,00:40:28,2,66,11.9,,,,,,,,,,,4.07,3.49,,,,,,,,,,,7.56,3,0
129,4,00:41:58,2,71,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
130,4,00:43:04,2,80,11.9,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
131,1,00:43:48,2,65,9.6,,,,,,,,,,,3.25,3.80,,,,,,,,,,,7.05,2,0
132,4,00:43:58,2,67,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
133,4,00:44:02,2,71,8.8,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
134,1,00:44:03,5,63,17.1,4.2,34.4,4.0,,,,,,,,12.94,17.04,18.67,11.24,13.49,,,,,,,,73.38,9,0
135,3,00:44:31,2,68,9.7,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,2,0
136,1,00:45:26,2,68,8.8,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.31,2,0
137,2,00:45:47,5,70,15.7,4.3,34.3,3.9,,,,,,,,9.29,8.06,8.06,8.48,8.56,,,,,,,,42.45,9,0
138,4,00:46:02,2,62,21.2,,,,,,,,,,,7.26,9.46,,,,,,,,,,,16.71,5,0
139,4,00:46:35,2,66,11.4,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0
140,4,00:46:46,5,66,19.5,4.2,30.1,9.9,,,,,,,,10.13,15.26,15.91,15.88,15.28,,,,,,,,72.45,16,0
141,4,00:47:19,2,76,8.9,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
142,1,00:48:16,2,64,21.0,,,,,,,,,,,9.42,9.59,,,,,,,,,,,19.01,5,0
143,2,00:48:26,2,77,10.0,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
144,1,00:48:49,2,61,8.4,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
145,1,00:49:53,2,71,8.8,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.23,2,0
147,2,00:50:14,5,68,20.2,4.7,34.6,11.2,,,,,,,,10.85,13.02,13.53,12.85,12.73,,,,,,,,62.97,16,0
148,4,00:50:27,2,62,9.5,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.39,2,0
149,4,00:50:38,5,65,12.3,21.2,9.4,22.0,,,,,,,,9.62,14.35,13.43,9.82,9.73,,,,,,,,56.95,11,0
150,3,00:50:40,5,73,13.3,4.3,30.4,10.1,,,,,,,,8.90,5.17,5.14,4.33,3.41,,,,,,,,26.95,16,0
151,4,00:50:48,2,70,9.9,,,,,,,,,,,3.04,2.96,,,,,,,,,,,6.01,3,0
152,1,00:51:00,5,70,13.0,4.3,29.6,4.0,,,,,,,,10.32,9.63,9.42,7.34,8.19,,,,,,,,44.90,9,0
153,1,00:51:19,5,70,15.6,4.3,32.9,3.9,,,,,,,,12.15,13.46,13.61,13.47,15.78,,,,,,,,68.47,9,0
154,4,00:51:25,5,68,16.6,4.3,32.9,4.0,,,,,,,,10.20,6.79,6.28,6.00,6.40,,,,,,,,35.67,9,0
155,4,00:51:33,5,66,15.3,4.5,36.3,4.0,,,,,,,,10.33,10.56,10.65,10.09,12.03,,,,,,,,53.67,9,0
156,1,00:53:02,4,66,10.7,12.3,8.1,,,,,,,,,2.78,4.05,1.03,0.87,,,,,,,,,8.74,3,0
157,1,00:53:09,5,67,17.5,4.3,31.8,4.0,,,,,,,,12.87,17.20,17.80,15.64,16.49,,,,,,,,80.00,9,0
158,4,00:53:15,5,63,16.0,21.0,9.4,22.0,,,,,,,,10.72,11.85,9.61,4.76,4.46,,,,,,,,41.40,11,0
159,4,00:53:29,2,75,8.9,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
160,1,00:53:34,5,65,15.4,4.3,35.5,4.1,,,,,,,,7.86,4.67,3.85,2.89,2.48,,,,,,,,21.75,9,0
161,2,00:53:52,5,68,12.7,4.3,31.0,4.0,,,,,,,,8.91,8.78,8.28,4.43,4.78,,,,,,,,35.19,9,0
162,2,00:54:02,5,68,19.3,4.4,29.1,3.9,,,,,,,,10.30,13.50,13.46,12.05,13.50,,,,,,,,62.82,9,0
163,2,00:54:04,5,69,11.2,4.4,32.4,4.1,,,,,,,,8.56,9.04,8.88,5.54,6.08,,,,,,,,38.09,9,0
164,2,00:55:14,5,74,16.5,4.3,34.1,4.0,,,,,,,,10.19,9.89,10.14,10.30,12.86,,,,,,,,53.38,9,0
165,1,00:55:54,5,65,15.7,4.3,36.0,4.0,,,,,,,,11.41,10.30,9.89,7.21,7.38,,,,,,,,46.19,9,0
166,1,00:56:04,5,64,17.5,4.2,35.8,4.0,,,,,,,,12.52,10.30,10.93,8.49,8.56,,,,,,,,50.81,9,0
167,4,00:56:14,5,65,17.1,4.1,40.0,4.0,,,,,,,,11.14,12.96,12.80,11.00,11.25,,,,,,,,59.14,9,0
168,1,00:56:38,5,65,15.8,4.3,36.0,4.0,,,,,,,,12.06,8.52,7.53,4.90,5.50,,,,,,,,38.51,9,0
170,2,00:56:44,2,53,8.2,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0
171,4,00:56:51,5,69,19.9,4.2,34.4,3.9,,,,,,,,10.26,10.95,10.04,12.44,14.20,,,,,,,,57.89,9,0
172,2,00:57:18,2,69,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
173,1,00:57:37,5,63,19.3,4.2,28.9,4.0,,,,,,,,12.63,16.77,16.71,14.76,14.99,,,,,,,,75.86,9,0
174,4,00:57:40,2,71,11.5,,,,,,,,,,,3.10,3.05,,,,,,,,,,,6.15,3,0
175,1,00:57:56,5,63,16.8,4.4,36.3,4.1,,,,,,,,11.54,7.42,7.59,5.52,5.09,,,,,,,,37.15,9,0
177,1,00:59:18,5,70,19.2,4.3,31.8,4.0,,,,,,,,11.09,13.77,14.68,13.54,13.57,,,,,,,,66.65,9,0
178,4,01:01:08,2,70,11.5,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
179,2,01:01:46,5,63,11.7,4.1,36.1,4.1,,,,,,,,6.66,7.19,6.19,4.80,4.87,,,,,,,,29.70,9,0
180,1,01:02:10,2,65,10.1,,,,,,,,,,,2.77,1.69,,,,,,,,,,,4.46,3,0
181,1,01:02:18,2,55,11.5,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.32,3,0
182,4,01:03:24,5,68,12.2,4.3,27.7,4.1,,,,,,,,9.52,7.48,7.64,8.16,9.31,,,,,,,,42.11,9,0
183,1,01:03:24,5,65,17.7,4.2,32.8,4.0,,,,,,,,13.28,12.66,13.17,8.90,9.93,,,,,,,,57.93,9,0
184,2,01:03:39,2,76,8.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
185,4,01:04:19,5,60,17.1,4.1,32.7,4.0,,,,,,,,11.03,10.25,10.19,12.41,12.69,,,,,,,,56.56,9,0
186,3,01:04:34,2,76,9.4,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,2,0
187,4,01:05:54,5,66,12.2,4.2,29.1,4.0,,,,,,,,9.33,6.52,6.52,5.55,7.20,,,,,,,,35.12,9,0
188,4,01:06:00,5,66,12.1,4.2,30.0,4.0,,,,,,,,9.03,7.63,7.93,7.18,6.84,,,,,,,,38.62,9,0
189,1,01:07:15,5,70,19.2,4.2,34.9,3.9,,,,,,,,11.79,15.82,16.27,9.53,12.45,,,,,,,,65.87,9,0
190,4,01:07:17,5,57,17.2,4.3,32.6,4.0,,,,,,,,10.62,6.13,6.06,4.37,4.18,,,,,,,,31.36,9,0
191,1,01:07:41,2,68,11.4,,,,,,,,,,,2.46,4.35,,,,,,,,,,,6.81,3,0
192,1,01:09:04,5,68,17.0,4.2,35.7,4.0,,,,,,,,13.45,12.93,13.23,11.49,10.43,,,,,,,,61.53,9,0
193,4,01:09:49,2,68,10.0,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
194,4,01:10:04,2,59,9.4,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
195,3,01:10:12,3,58,9.7,15.2,,,,,,,,,,2.94,3.23,1.81,,,,,,,,,,7.98,2,0
196,1,01:10:57,2,75,9.3,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
197,4,01:11:21,5,66,19.1,4.4,30.9,4.0,,,,,,,,10.30,16.16,15.74,15.77,15.46,,,,,,,,73.43,9,0
198,1,01:11:28,2,78,11.8,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.17,3,0
199,4,01:11:34,3,55,12.9,3.2,,,,,,,,,,9.22,10.67,10.69,,,,,,,,,,30.58,6,36
200,4,01:11:35,2,55,3.1,,,,,,,,,,,11.87,12.02,,,,,,,,,,,23.88,14,38
201,4,01:12:27,5,61,12.6,20.9,9.4,22.1,,,,,,,,10.92,15.30,12.41,11.64,10.51,,,,,,,,60.78,11,0
202,1,01:13:38,2,71,8.8,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
203,2,01:14:29,5,67,14.3,4.3,30.3,10.2,,,,,,,,8.75,11.16,12.09,11.70,11.19,,,,,,,,54.89,16,0
204,1,01:14:35,5,67,14.5,4.2,29.8,9.9,,,,,,,,10.82,13.99,15.43,15.84,18.00,,,,,,,,74.08,16,0
205,1,01:14:49,5,68,16.2,4.2,34.0,4.0,,,,,,,,13.35,12.58,14.81,11.32,13.49,,,,,,,,65.54,9,0
206,4,01:15:33,5,65,12.9,21.6,10.0,22.6,,,,,,,,9.30,13.68,15.01,4.84,4.81,,,,,,,,47.64,11,0
207,4,01:15:42,5,63,16.6,4.4,34.6,4.0,,,,,,,,10.20,14.65,14.05,14.38,15.07,,,,,,,,68.35,9,0
208,3,01:15:43,3,69,17.3,4.3,,,,,,,,,,4.97,3.24,3.34,,,,,,,,,,11.55,6,0
209,3,01:15:44,2,68,4.0,,,,,,,,,,,3.31,3.60,,,,,,,,,,,6.91,14,38
210,4,01:16:03,5,34,5.8,8.4,2.1,12.4,,,,,,,,4.73,3.39,3.81,1.13,2.17,,,,,,,,15.24,2,33
212,2,01:17:12,2,68,10.8,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.95,3,0
213,1,01:18:06,2,70,14.3,,,,,,,,,,,4.97,5.62,,,,,,,,,,,10.59,5,0
214,4,01:18:17,3,55,14.6,3.6,,,,,,,,,,8.49,10.09,9.22,,,,,,,,,,27.80,6,36
215,4,01:18:17,2,55,3.3,,,,,,,,,,,8.63,7.89,,,,,,,,,,,16.52,14,0
216,4,01:18:19,5,65,17.4,4.2,33.2,4.0,,,,,,,,11.48,8.62,8.41,6.44,6.77,,,,,,,,41.71,9,0
217,1,01:18:20,5,68,19.4,4.2,32.8,3.8,,,,,,,,10.69,8.10,7.69,4.86,4.87,,,,,,,,36.21,9,0
218,4,01:19:35,5,64,17.3,4.2,33.0,4.0,,,,,,,,10.40,10.51,10.93,9.31,8.61,,,,,,,,49.76,9,0
219,4,01:19:38,5,72,19.6,4.3,32.8,4.0,,,,,,,,10.56,15.97,15.24,14.67,14.85,,,,,,,,71.29,9,0
220,4,01:20:14,2,68,9.8,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,3,0
221,4,01:20:55,5,61,11.8,4.3,34.8,4.0,,,,,,,,10.10,14.41,14.28,13.73,15.62,,,,,,,,68.14,9,0
222,4,01:20:58,2,62,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
223,1,01:21:16,6,67,20.3,4.3,21.6,8.5,22.3,,,,,,,11.89,9.92,10.85,12.30,12.69,12.76,,,,,,,70.42,12,0
224,4,01:21:51,5,62,11.7,21.7,9.8,23.1,,,,,,,,9.02,12.92,9.62,10.15,7.18,,,,,,,,48.89,11,0
225,1,01:22:37,5,52,11.5,4.3,32.6,4.0,,,,,,,,10.85,9.87,8.80,6.21,6.94,,,,,,,,42.67,9,0
226,1,01:22:40,5,46,7.4,2.9,33.7,9.9,,,,,,,,2.50,2.48,6.29,4.70,4.95,,,,,,,,20.93,0,33
227,4,01:22:40,2,67,8.8,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
228,1,01:22:47,5,60,16.8,4.2,31.0,9.9,,,,,,,,11.70,9.59,9.59,8.42,8.64,,,,,,,,47.94,16,0
229,1,01:23:09,5,68,16.9,4.2,33.1,3.9,,,,,,,,13.37,15.42,15.42,13.96,16.17,,,,,,,,74.35,9,0
230,1,01:25:47,2,69,11.5,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,3,0
231,1,01:26:03,5,63,17.1,4.2,33.1,4.0,,,,,,,,10.49,5.35,5.04,5.41,5.26,,,,,,,,31.55,9,0
232,2,01:26:31,5,65,16.6,4.3,32.9,4.0,,,,,,,,9.86,9.51,9.50,8.55,8.88,,,,,,,,46.29,9,0
233,4,01:28:13,2,73,8.7,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
234,3,01:28:40,2,71,9.2,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.99,2,0
235,4,01:28:41,2,68,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
236,4,01:29:28,2,71,10.2,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,3,0
237,4,01:29:50,3,65,9.6,13.3,,,,,,,,,,2.27,2.21,1.60,,,,,,,,,,6.08,2,0
238,1,01:29:52,5,66,16.9,4.2,32.5,4.0,,,,,,,,12.30,14.87,16.20,14.24,14.35,,,,,,,,71.95,9,0
239,2,01:30:41,5,62,15.4,4.3,34.8,4.1,,,,,,,,9.27,7.30,8.31,4.75,7.25,,,,,,,,36.88,9,0
240,4,01:30:53,5,68,17.0,4.1,33.5,4.1,,,,,,,,10.65,9.35,9.63,5.61,5.13,,,,,,,,40.37,9,0
241,1,01:31:09,5,66,15.8,4.2,33.1,4.0,,,,,,,,12.02,13.84,13.33,14.00,14.14,,,,,,,,67.32,9,0
242,2,01:31:55,5,68,20.2,4.3,31.8,9.7,,,,,,,,9.79,9.56,9.84,6.99,7.44,,,,,,,,43.63,16,0
243,2,01:33:10,5,74,13.1,4.2,30.6,4.1,,,,,,,,10.88,13.03,12.94,13.12,13.22,,,,,,,,63.18,9,0
244,2,01:33:18,5,68,19.5,4.3,31.6,10.1,,,,,,,,9.32,12.97,12.96,10.39,12.10,,,,,,,,57.73,16,0
245,4,01:33:35,2,68,21.8,,,,,,,,,,,9.40,9.16,,,,,,,,,,,18.56,5,0
246,1,01:34:02,5,67,15.1,4.2,30.4,9.9,,,,,,,,11.80,15.59,16.27,16.35,18.21,,,,,,,,78.23,16,0
247,4,01:35:07,5,68,15.8,4.3,32.8,4.1,,,,,,,,11.48,9.35,9.06,11.88,11.99,,,,,,,,53.76,9,0
248,4,01:36:22,2,71,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
249,4,01:36:29,5,62,10.2,21.1,9.6,21.9,,,,,,,,10.20,14.13,10.81,12.28,8.18,,,,,,,,55.60,11,0
250,4,01:37:01,2,67,10.1,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
251,1,01:37:08,5,67,16.9,4.2,30.7,9.9,,,,,,,,11.98,12.25,13.60,12.15,13.78,,,,,,,,63.77,16,0
252,2,01:37:40,5,69,22.0,4.3,30.4,11.0,,,,,,,,10.18,13.10,13.38,11.02,11.63,,,,,,,,59.31,16,0
253,4,01:37:41,5,63,17.2,4.2,32.6,4.0,,,,,,,,9.81,12.74,12.74,9.76,12.24,,,,,,,,57.29,9,0
254,4,01:37:50,5,65,10.9,4.4,34.2,3.9,,,,,,,,9.01,10.94,11.42,10.63,11.18,,,,,,,,53.18,9,0
255,2,01:38:00,5,66,17.3,4.2,33.0,4.0,,,,,,,,10.02,8.62,8.66,9.09,9.57,,,,,,,,45.97,9,0
256,1,01:38:15,5,66,17.3,4.2,32.7,4.1,,,,,,,,12.34,12.46,12.83,8.86,8.84,,,,,,,,55.34,9,0
257,2,01:38:39,5,63,11.6,4.3,35.5,4.0,,,,,,,,5.49,9.72,8.18,4.71,4.52,,,,,,,,32.62,9,0
258,1,01:39:49,2,71,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
259,1,01:40:13,5,63,16.8,4.3,33.9,4.1,,,,,,,,12.44,12.06,12.63,4.72,4.66,,,,,,,,46.50,9,0
260,1,01:40:16,2,58,10.9,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,3,0
261,3,01:40:28,2,73,8.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,2,0
262,4,01:40:35,5,62,16.9,4.2,31.5,4.0,,,,,,,,10.62,11.33,11.22,10.83,10.83,,,,,,,,54.83,9,0
263,3,01:40:36,5,69,19.6,4.3,34.4,3.9,,,,,,,,11.68,16.92,15.08,13.40,13.48,,,,,,,,70.57,9,0
264,2,01:42:21,5,66,17.0,4.2,34.3,3.9,,,,,,,,10.02,11.36,11.74,11.38,11.67,,,,,,,,56.17,9,0
265,4,01:43:06,2,61,9.1,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.54,2,0
266,3,01:43:36,2,68,11.8,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
267,4,01:44:08,5,69,12.4,4.2,35.7,4.0,,,,,,,,9.82,10.17,10.09,9.33,9.72,,,,,,,,49.13,9,0
268,4,01:44:13,5,65,17.1,4.3,35.7,4.0,,,,,,,,11.78,13.39,12.81,7.44,7.18,,,,,,,,52.60,9,0
269,4,01:44:56,5,65,16.4,4.3,33.1,4.1,,,,,,,,10.37,6.07,6.07,4.71,4.64,,,,,,,,31.86,9,0
270,4,01:45:23,5,65,12.7,20.8,9.7,21.9,,,,,,,,8.03,11.33,7.76,11.46,7.02,,,,,,,,45.60,11,0
271,4,01:45:42,2,73,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
272,2,01:46:24,2,71,8.5,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0
273,2,01:47:04,5,68,16.2,4.3,37.1,4.0,,,,,,,,9.77,11.36,11.76,10.15,10.58,,,,,,,,53.62,9,0
274,4,01:47:41,2,14,1.8,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,14,0
275,2,01:48:12,5,73,18.4,4.5,34.9,4.0,,,,,,,,8.45,9.27,8.90,6.57,7.44,,,,,,,,40.62,9,0
276,4,01:48:17,5,67,17.2,4.1,33.0,4.0,,,,,,,,11.58,15.42,14.88,15.48,15.70,,,,,,,,73.06,9,0
277,1,01:49:09,5,63,17.7,4.3,28.7,10.0,,,,,,,,13.52,14.87,15.66,13.51,14.78,,,,,,,,72.35,16,0
278,4,01:49:19,5,67,17.7,4.2,33.4,4.0,,,,,,,,10.49,15.58,15.85,12.66,13.38,,,,,,,,67.96,9,0
279,4,01:49:25,2,71,9.0,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0
280,3,01:49:46,3,72,18.3,4.2,,,,,,,,,,4.70,3.07,3.73,,,,,,,,,,11.51,6,0
281,3,01:49:46,2,71,4.1,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.83,14,38
282,4,01:50:57,2,68,11.9,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
283,1,01:51:42,5,63,17.0,4.2,33.8,4.0,,,,,,,,13.56,17.00,18.46,14.58,14.98,,,,,,,,78.57,9,0
284,4,01:52:05,5,70,13.0,20.9,9.5,22.8,,,,,,,,10.03,14.18,10.14,12.16,8.18,,,,,,,,54.69,11,0
285,4,01:52:07,5,66,17.1,4.2,35.0,4.0,,,,,,,,11.12,9.74,9.88,9.47,8.81,,,,,,,,49.02,9,0
286,1,01:52:32,2,68,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
287,2,01:52:51,5,63,12.6,4.3,29.9,4.1,,,,,,,,10.19,13.17,14.01,12.23,14.79,,,,,,,,64.39,9,0
288,1,01:54:10,5,59,12.0,4.2,32.7,3.9,,,,,,,,10.77,5.23,5.57,4.77,5.07,,,,,,,,31.42,9,0
289,1,01:54:33,6,68,17.6,4.2,20.4,9.1,22.5,,,,,,,11.71,8.69,8.27,15.44,7.84,8.31,,,,,,,60.25,12,0
290,1,01:55:02,2,71,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
291,4,01:55:09,5,57,19.5,4.3,34.1,4.0,,,,,,,,9.60,8.64,8.12,7.49,7.71,,,,,,,,41.58,9,0
292,1,01:55:21,5,62,16.8,4.2,35.4,3.9,,,,,,,,12.27,14.98,16.23,14.72,15.04,,,,,,,,73.24,9,0
293,2,01:55:59,2,72,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
294,1,01:56:37,5,70,15.7,4.2,30.7,9.9,,,,,,,,5.87,7.30,7.86,7.58,7.33,,,,,,,,35.94,16,0
295,2,01:56:45,5,71,17.2,4.3,34.9,3.9,,,,,,,,9.80,12.95,13.70,11.41,12.45,,,,,,,,60.31,9,0
296,1,01:56:47,3,55,11.2,19.2,,,,,,,,,,9.93,12.38,6.97,,,,,,,,,,29.27,8,36
299,4,01:57:18,2,77,8.8,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
300,1,01:57:22,2,73,9.5,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
301,3,01:57:22,5,72,12.3,4.2,30.1,4.0,,,,,,,,9.33,8.30,8.81,5.08,5.72,,,,,,,,37.24,9,0
302,1,01:57:55,5,68,12.2,4.2,29.4,4.1,,,,,,,,10.96,12.13,11.87,7.40,7.88,,,,,,,,50.25,9,0
303,4,01:58:43,5,67,19.4,4.3,34.4,4.1,,,,,,,,11.73,15.94,15.45,14.08,14.01,,,,,,,,71.22,9,0
305,4,01:59:18,6,66,12.7,4.2,20.1,8.9,22.2,,,,,,,8.95,8.79,8.96,9.41,12.04,10.27,,,,,,,58.42,12,0
306,4,01:59:29,5,65,16.7,4.3,33.5,4.0,,,,,,,,10.84,13.21,12.11,13.74,14.36,,,,,,,,64.26,9,0
307,4,01:59:38,5,66,17.4,4.2,33.3,4.0,,,,,,,,10.11,6.30,7.05,5.01,5.48,,,,,,,,33.95,9,0