veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:13,2,66,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
2,1,00:04:32,2,69,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
3,1,00:07:14,2,67,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
4,1,00:12:52,6,63,15.8,4.3,26.8,4.0,4.1,,,,,,,7.32,4.70,4.59,2.70,3.05,2.27,,,,,,,24.62,10,0
5,1,00:13:44,2,70,10.1,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
6,1,00:18:44,5,68,17.1,4.3,35.9,4.2,,,,,,,,10.04,6.03,5.45,5.72,4.83,,,,,,,,32.06,9,0
7,1,00:27:02,2,68,11.1,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
8,1,00:31:10,2,70,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
9,1,00:32:13,2,90,9.5,,,,,,,,,,,2.01,2.10,,,,,,,,,,,4.12,2,0
10,2,00:38:42,2,65,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
11,1,00:40:54,2,61,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
12,1,00:44:38,2,69,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
13,1,00:52:18,5,65,14.5,4.5,30.2,10.3,,,,,,,,9.80,14.10,13.73,15.51,14.86,,,,,,,,68.00,16,0
14,1,00:59:54,2,68,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
15,1,01:02:35,2,55,12.4,,,,,,,,,,,3.03,3.41,,,,,,,,,,,6.44,3,0
16,1,01:09:32,2,63,10.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,3,0
17,1,01:14:54,5,63,12.7,21.0,11.1,21.5,,,,,,,,8.56,10.50,5.84,7.03,5.41,,,,,,,,37.35,11,0
18,1,01:19:10,2,66,8.0,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
19,1,01:21:53,2,64,8.8,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
20,2,01:21:57,2,70,8.4,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
21,1,01:23:24,2,67,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
22,1,01:30:29,2,60,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
23,1,01:33:32,2,57,8.5,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
24,1,01:38:13,2,81,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0
25,1,01:49:35,2,66,11.4,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.47,3,0
26,1,01:50:25,2,69,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0
27,1,01:53:29,2,68,11.8,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
28,1,01:55:22,2,62,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0
29,2,02:00:40,2,65,8.9,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.85,2,0
30,1,02:14:12,5,64,12.3,4.3,32.3,4.1,,,,,,,,8.13,4.67,4.15,3.58,2.39,,,,,,,,22.92,9,0
31,1,02:21:45,2,63,9.5,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
33,1,02:56:37,2,62,11.1,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0
34,1,02:59:58,2,75,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
35,1,03:21:54,2,66,9.5,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.11,2,0
36,1,03:33:38,2,68,12.0,,,,,,,,,,,3.41,2.20,,,,,,,,,,,5.62,3,0
37,1,03:35:00,2,61,9.4,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
38,1,03:40:16,2,63,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
39,1,03:43:48,2,70,9.0,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
40,1,03:52:00,2,52,8.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
41,1,03:53:18,2,67,10.5,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.25,3,0
42,1,03:53:52,2,63,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
43,1,04:21:42,2,68,9.0,,,,,,,,,,,2.95,1.60,,,,,,,,,,,4.55,2,0
44,1,04:26:53,2,63,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
45,1,04:30:30,2,70,9.5,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0
46,2,04:30:36,2,73,9.2,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,2,0
47,1,04:30:45,2,68,8.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
48,1,04:33:10,2,56,14.0,,,,,,,,,,,3.68,4.76,,,,,,,,,,,8.44,5,0
49,1,04:34:48,2,74,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
50,1,04:40:26,2,70,9.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,2,0
51,1,04:45:35,5,65,12.1,4.4,34.4,4.2,,,,,,,,9.62,8.40,7.68,4.36,3.91,,,,,,,,33.96,9,0
52,1,04:46:33,2,66,9.1,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,2,0
53,1,04:47:56,2,65,9.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
54,1,04:48:48,2,71,8.4,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
55,1,04:51:40,2,66,8.0,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
56,1,04:54:07,2,63,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
57,1,04:54:23,2,57,10.5,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.81,3,0
58,1,04:58:25,2,64,21.6,,,,,,,,,,,7.28,11.56,,,,,,,,,,,18.84,5,0
59,1,04:59:27,2,68,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
60,1,05:00:57,2,67,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.01,2,0
61,1,05:06:55,5,61,15.6,4.4,33.5,4.1,,,,,,,,11.30,14.25,13.29,15.90,15.15,,,,,,,,69.89,9,0
62,1,05:07:21,2,68,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
63,1,05:10:50,2,66,12.0,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
64,1,05:13:45,5,64,11.3,4.4,29.6,4.1,,,,,,,,8.59,7.30,6.92,6.74,6.95,,,,,,,,36.50,9,0
65,1,05:17:15,2,65,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
66,1,05:18:03,2,65,10.0,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0
67,1,05:19:58,6,66,15.9,4.4,27.0,4.1,4.2,,,,,,,9.20,5.75,4.77,3.75,2.94,2.33,,,,,,,28.73,10,0
68,1,05:20:43,2,69,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
69,2,05:21:13,2,68,11.9,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.84,3,0
70,1,05:21:27,2,68,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
71,1,05:26:19,2,71,8.4,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
72,1,05:26:29,2,66,9.6,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
73,1,05:27:04,2,71,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
74,2,05:27:20,3,65,11.6,4.3,,,,,,,,,,10.57,12.87,10.61,,,,,,,,,,34.06,6,36
76,1,05:27:22,2,62,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
77,1,05:28:24,2,70,8.1,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
78,1,05:29:50,2,66,10.3,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,3,0
79,1,05:31:42,5,66,17.3,4.3,33.9,4.1,,,,,,,,10.97,6.62,6.33,5.31,4.80,,,,,,,,34.03,9,0
80,1,05:31:45,4,65,11.3,4.4,19.6,,,,,,,,,8.22,6.16,6.18,5.36,,,,,,,,,25.94,8,0
81,1,05:31:54,2,70,9.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
82,1,05:32:21,2,70,10.5,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
83,1,05:34:26,2,70,9.6,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
84,1,05:34:55,2,68,9.6,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,2,0
85,1,05:39:09,2,69,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.16,2,0
86,2,05:40:33,2,70,9.2,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
87,1,05:41:06,2,59,9.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.22,3,0
88,1,05:41:33,2,74,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
89,1,05:42:02,2,62,11.7,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
90,2,05:42:09,2,65,9.3,,,,,,,,,,,4.13,2.30,,,,,,,,,,,6.42,2,0
91,1,05:42:51,2,58,9.2,,,,,,,,,,,2.08,2.33,,,,,,,,,,,4.41,2,0
92,1,05:44:34,2,63,9.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
93,1,05:44:51,2,76,8.4,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.92,2,0
94,1,05:49:24,2,68,9.4,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0
95,1,05:52:01,2,66,12.0,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
96,1,05:54:25,2,73,16.8,,,,,,,,,,,5.34,5.23,,,,,,,,,,,10.57,5,0
97,1,05:54:48,2,69,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
98,1,05:55:32,2,69,8.5,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
99,1,05:57:46,2,58,10.0,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
100,1,05:58:39,2,64,11.1,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.94,3,0
101,1,05:59:10,2,65,9.2,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
102,1,05:59:26,5,66,19.9,4.4,30.0,10.1,,,,,,,,10.24,12.18,11.68,18.42,17.05,,,,,,,,69.57,16,0
103,1,06:01:44,2,66,12.0,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
104,1,06:02:48,2,69,9.3,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
105,1,06:03:34,2,53,11.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,3,0
106,2,06:04:36,2,67,8.6,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.92,2,0
107,1,06:04:47,2,62,10.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.32,3,0
108,1,06:05:14,2,69,11.8,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.78,3,0
109,1,06:06:57,2,66,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
110,1,06:08:36,2,68,9.0,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.54,2,0
111,1,06:08:40,5,70,13.4,4.4,31.2,4.1,,,,,,,,9.46,5.40,4.98,3.95,4.78,,,,,,,,28.58,9,0
112,1,06:09:40,2,62,12.1,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
113,1,06:10:04,5,68,20.5,4.3,29.4,10.1,,,,,,,,10.08,7.90,6.86,5.44,4.00,,,,,,,,34.29,16,0
114,1,06:10:30,2,65,8.7,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.44,2,0
115,1,06:11:24,2,64,11.8,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.62,3,0
116,1,06:11:29,5,64,16.4,4.4,29.4,4.2,,,,,,,,10.26,10.15,9.84,7.97,7.49,,,,,,,,45.71,9,0
117,1,06:12:17,2,66,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
118,1,06:13:33,2,55,11.8,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
119,1,06:14:16,2,68,11.5,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
120,1,06:15:21,2,52,10.3,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,3,0
121,1,06:15:53,2,69,9.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
122,1,06:15:59,2,70,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
123,1,06:16:58,2,69,9.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
124,1,06:18:46,2,68,8.9,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
125,1,06:18:52,2,69,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
126,1,06:21:35,2,66,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
127,1,06:22:10,2,71,8.3,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.33,2,0
128,1,06:22:34,2,65,10.3,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.48,3,0
129,1,06:22:55,2,63,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
130,2,06:23:00,2,70,9.4,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,2,0
131,1,06:23:07,2,60,9.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
132,1,06:23:19,2,67,13.3,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
133,1,06:23:45,5,70,17.1,4.4,32.1,4.1,,,,,,,,10.50,5.35,4.56,3.02,3.17,,,,,,,,26.59,9,0
134,1,06:24:59,2,66,9.8,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,2,0
135,1,06:25:41,2,62,9.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
136,2,06:26:09,2,71,11.5,,,,,,,,,,,3.71,4.60,,,,,,,,,,,8.31,3,0
137,1,06:26:13,2,71,9.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
138,1,06:26:51,2,76,12.0,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0
139,1,06:27:24,2,73,9.9,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,3,0
140,2,06:28:02,2,65,9.6,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
141,1,06:28:06,2,62,11.0,,,,,,,,,,,2.36,2.77,,,,,,,,,,,5.13,3,0
142,1,06:29:16,2,66,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
143,2,06:29:21,2,71,8.2,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
144,1,06:29:27,2,65,8.6,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
145,1,06:29:31,2,70,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
146,1,06:29:51,2,68,7.9,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0
147,1,06:30:17,2,66,11.1,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.05,3,0
148,1,06:30:37,2,61,11.6,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,3,0
149,1,06:30:51,2,62,10.4,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
150,1,06:31:10,2,66,9.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
151,1,06:31:41,2,65,8.2,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0
152,1,06:32:01,2,57,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
153,1,06:32:11,2,66,11.6,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
154,1,06:32:58,2,69,9.9,,,,,,,,,,,2.95,3.11,,,,,,,,,,,6.07,3,0
155,1,06:33:08,2,62,11.8,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0
156,1,06:33:38,2,66,13.5,,,,,,,,,,,4.05,7.39,,,,,,,,,,,11.44,5,0
157,1,06:34:19,2,67,11.8,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.26,3,0
158,1,06:34:37,2,66,9.4,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
159,1,06:35:29,2,62,9.2,,,,,,,,,,,3.37,1.95,,,,,,,,,,,5.32,2,0
160,1,06:35:50,2,68,9.0,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.79,2,0
161,1,06:36:44,2,67,11.2,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
162,1,06:37:13,2,67,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
163,1,06:38:01,2,67,12.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.98,3,0
164,1,06:38:19,2,64,8.5,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
165,1,06:38:28,2,67,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
166,1,06:39:40,2,70,11.6,,,,,,,,,,,3.10,4.28,,,,,,,,,,,7.39,3,0
167,2,06:39:41,2,75,8.1,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
168,1,06:40:05,2,65,9.3,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
169,1,06:40:16,2,66,12.9,,,,,,,,,,,3.57,2.33,,,,,,,,,,,5.91,3,0
170,1,06:40:42,2,69,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
171,2,06:40:50,2,66,9.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,2,0
172,1,06:40:51,2,68,9.4,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
173,1,06:41:19,2,63,11.2,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
174,2,06:41:35,2,68,9.1,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
175,1,06:41:43,2,63,11.2,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
176,1,06:41:57,2,72,9.2,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.04,2,0
177,2,06:42:09,2,70,11.5,,,,,,,,,,,3.26,3.63,,,,,,,,,,,6.89,3,0
178,2,06:42:16,2,70,11.4,,,,,,,,,,,2.70,4.78,,,,,,,,,,,7.48,3,0
179,1,06:42:43,2,62,8.5,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
180,1,06:43:07,2,68,8.8,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0
181,1,06:43:11,2,70,11.5,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
182,1,06:43:25,2,68,10.2,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,3,0
183,1,06:43:51,2,67,7.4,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0
184,1,06:44:53,5,71,17.5,4.4,34.9,4.1,,,,,,,,10.04,10.99,10.56,12.14,11.90,,,,,,,,55.62,9,0
185,2,06:45:31,2,70,13.1,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.04,3,0
186,1,06:46:01,2,63,11.2,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
187,1,06:46:03,2,68,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
188,1,06:46:27,2,68,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,2,0
189,1,06:46:42,2,65,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
190,1,06:46:57,2,64,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
191,1,06:47:50,2,55,16.8,,,,,,,,,,,4.46,9.67,,,,,,,,,,,14.12,5,0
192,1,06:47:59,2,63,19.7,,,,,,,,,,,6.27,8.70,,,,,,,,,,,14.97,5,0
193,1,06:48:05,2,71,9.5,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
194,1,06:48:32,2,66,8.4,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
195,1,06:48:34,2,66,9.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0
196,1,06:48:42,2,65,12.0,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.09,3,0
197,1,06:49:03,2,71,9.1,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,2,0
198,2,06:49:08,2,63,9.9,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
199,1,06:49:32,2,55,7.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
200,1,06:49:33,2,65,8.5,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0
201,1,06:49:54,2,65,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0
202,1,06:50:05,2,68,8.7,,,,,,,,,,,1.77,0.84,,,,,,,,,,,2.61,2,0
203,1,06:51:01,2,65,12.1,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
204,1,06:51:03,5,66,17.5,4.3,31.3,4.2,,,,,,,,11.81,16.15,15.38,16.93,15.98,,,,,,,,76.25,9,0
205,1,06:51:13,2,69,11.5,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
206,1,06:51:44,2,67,8.6,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
207,1,06:52:42,2,67,10.6,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.07,3,0
208,1,06:52:49,2,66,12.1,,,,,,,,,,,3.37,3.16,,,,,,,,,,,6.53,3,0
209,1,06:52:54,2,64,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
210,1,06:53:19,2,68,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
211,1,06:53:25,2,71,11.6,,,,,,,,,,,2.22,2.77,,,,,,,,,,,4.99,3,0
212,1,06:53:42,2,65,12.0,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
213,1,06:53:51,2,66,9.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
214,1,06:54:08,2,76,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
215,1,06:54:16,2,70,8.8,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0
216,1,06:54:20,2,70,8.7,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.06,2,0
217,1,06:54:25,2,69,10.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
218,2,06:54:32,2,72,8.5,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
219,1,06:54:32,2,71,10.8,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,3,0
220,1,06:54:36,2,65,10.5,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.28,3,0
221,1,06:55:13,2,68,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
222,1,06:56:23,2,70,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0
223,1,06:56:33,2,71,8.4,,,,,,,,,,,1.64,1.88,,,,,,,,,,,3.53,2,0
224,1,06:56:35,2,66,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
225,1,06:56:44,2,58,10.0,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
226,1,06:57:19,2,47,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.05,2,0
227,2,06:57:20,2,66,11.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
228,1,06:58:02,5,62,17.5,4.3,37.5,5.7,,,,,,,,8.01,20.09,19.35,19.07,17.30,,,,,,,,83.83,9,0
229,1,06:58:21,2,64,8.6,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
230,1,06:59:01,2,68,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
231,2,06:59:03,2,68,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
232,1,06:59:32,3,64,17.0,4.3,,,,,,,,,,9.80,6.79,5.74,,,,,,,,,,22.34,6,0
233,2,06:59:54,2,65,8.8,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
234,1,07:00:04,2,57,8.1,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
235,1,07:00:11,2,62,16.3,,,,,,,,,,,5.83,9.87,,,,,,,,,,,15.70,5,0
236,2,07:00:25,2,71,9.3,,,,,,,,,,,2.47,2.54,,,,,,,,,,,5.01,2,0
237,1,07:00:29,2,60,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
238,1,07:01:07,2,66,10.3,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
239,1,07:01:08,2,65,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
240,1,07:01:10,2,70,11.5,,,,,,,,,,,3.38,4.01,,,,,,,,,,,7.39,3,0
241,2,07:01:34,2,72,10.0,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
242,2,07:01:48,2,70,10.1,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.28,3,0
243,1,07:02:04,2,68,12.2,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
244,1,07:03:11,2,65,10.7,,,,,,,,,,,2.37,3.06,,,,,,,,,,,5.43,3,0
245,1,07:03:43,2,54,9.4,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,0
246,1,07:03:50,3,70,15.9,4.3,,,,,,,,,,8.69,3.00,3.27,,,,,,,,,,14.95,6,0
247,1,07:04:13,2,68,12.0,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.95,3,0
248,1,07:05:02,2,66,12.0,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
249,2,07:05:16,2,77,11.7,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0
250,1,07:05:18,2,71,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
251,1,07:05:56,2,70,8.5,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
252,1,07:06:18,2,66,9.3,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
253,1,07:07:05,2,59,10.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,3,0
254,1,07:07:18,2,71,10.8,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.80,3,0
255,1,07:07:27,2,70,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
256,1,07:07:41,2,70,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,2,0
257,1,07:07:48,2,71,12.1,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0
258,1,07:07:53,2,66,9.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
259,1,07:08:11,2,63,10.8,,,,,,,,,,,2.91,3.07,,,,,,,,,,,5.98,3,0
260,1,07:09:13,2,66,9.5,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
261,1,07:09:36,2,71,11.5,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
262,1,07:09:47,2,68,12.9,,,,,,,,,,,4.15,3.20,,,,,,,,,,,7.35,3,0
263,1,07:10:26,5,55,16.9,4.2,28.9,4.9,,,,,,,,10.17,6.22,5.64,3.37,3.62,,,,,,,,29.02,9,0
264,1,07:10:27,3,62,6.2,3.2,,,,,,,,,,5.30,4.15,3.64,,,,,,,,,,13.09,6,38
265,1,07:10:53,2,57,10.3,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0
266,1,07:11:39,2,70,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
267,1,07:12:12,2,70,7.8,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
268,1,07:12:24,2,62,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
269,2,07:12:37,2,75,9.9,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.16,3,0
270,1,07:12:41,2,66,8.3,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.05,2,0
271,1,07:13:07,2,72,8.1,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
272,1,07:13:19,2,68,9.0,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
273,1,07:13:41,2,71,8.9,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.93,2,0
274,1,07:14:04,2,66,12.0,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
275,1,07:14:05,2,70,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
276,2,07:15:13,2,69,9.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
277,1,07:15:14,2,66,9.3,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
278,2,07:15:22,2,68,9.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
279,1,07:15:23,2,66,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
280,1,07:15:25,2,68,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
282,1,07:15:28,2,72,12.0,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
283,1,07:15:52,2,68,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
284,1,07:15:57,6,70,18.2,4.4,32.1,5.1,5.1,,,,,,,10.75,17.15,15.95,10.56,10.00,10.23,,,,,,,74.64,10,0
285,1,07:16:07,2,66,8.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
286,1,07:16:10,2,66,11.7,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.17,3,0
287,2,07:16:11,2,72,11.5,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.51,3,0
288,1,07:16:20,2,76,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
289,1,07:16:34,2,65,11.0,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0
290,1,07:16:52,2,66,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
291,1,07:16:56,2,67,8.6,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
292,1,07:17:25,2,71,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
293,1,07:17:32,5,64,12.0,4.5,15.7,4.1,,,,,,,,9.55,7.41,6.49,3.10,3.17,,,,,,,,29.72,9,0
294,1,07:18:05,2,74,11.5,,,,,,,,,,,3.04,3.90,,,,,,,,,,,6.93,3,0
295,1,07:18:12,2,68,8.7,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
296,1,07:18:16,2,65,8.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
297,1,07:18:35,2,70,10.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
298,1,07:19:05,2,70,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
299,1,07:19:32,2,68,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0
300,1,07:19:43,2,70,9.2,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
301,1,07:20:05,2,68,9.4,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
302,1,07:20:14,2,65,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
303,1,07:20:20,2,72,9.9,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
304,1,07:20:36,2,66,13.2,,,,,,,,,,,3.93,2.56,,,,,,,,,,,6.49,3,0
305,1,07:21:02,2,69,10.6,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
306,1,07:21:30,2,63,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
307,1,07:21:57,2,60,11.2,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.29,3,0
308,1,07:22:56,2,68,10.9,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,3,0
309,1,07:23:31,2,64,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
310,1,07:23:53,2,64,12.7,,,,,,,,,,,4.05,2.92,,,,,,,,,,,6.97,3,0
311,1,07:24:03,2,65,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
312,2,07:24:04,2,65,8.4,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
313,2,07:24:07,2,68,10.7,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
314,1,07:24:13,2,64,8.7,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
315,2,07:24:27,2,68,9.4,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
316,1,07:24:51,2,40,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
317,2,07:24:54,2,66,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.82,2,0
318,1,07:24:55,2,63,9.2,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
319,1,07:25:08,2,68,8.0,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
320,2,07:25:36,2,73,11.5,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.22,3,0
321,2,07:25:37,2,73,8.4,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0
322,2,07:25:38,2,69,8.8,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
323,1,07:25:38,2,57,13.0,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0
324,2,07:25:41,2,68,8.8,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
325,2,07:26:00,2,66,9.1,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
326,1,07:26:00,2,63,11.8,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
327,2,07:26:40,2,72,8.4,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.35,2,0
328,1,07:27:03,2,55,9.0,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
329,1,07:27:14,2,65,13.2,,,,,,,,,,,3.76,2.73,,,,,,,,,,,6.49,3,0
330,2,07:27:23,2,68,8.9,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
331,1,07:27:26,2,68,10.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
332,1,07:27:56,2,68,8.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
333,2,07:27:58,2,72,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
334,1,07:28:08,2,61,9.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,2,0
335,1,07:28:20,2,68,11.5,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.76,3,0
336,1,07:28:35,2,68,8.9,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
337,1,07:29:18,2,70,7.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
338,1,07:29:22,2,65,12.0,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
339,1,07:29:46,2,64,11.7,,,,,,,,,,,4.45,3.11,,,,,,,,,,,7.56,3,0
340,1,07:29:51,2,65,12.0,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0
341,1,07:29:53,2,66,8.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
342,1,07:30:08,2,70,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
343,1,07:30:49,2,66,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
344,1,07:31:10,2,67,11.6,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.78,3,0
345,1,07:31:14,2,76,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
346,1,07:31:32,2,58,8.0,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
347,1,07:32:03,2,66,11.5,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0
348,2,07:32:10,2,68,10.8,,,,,,,,,,,3.16,3.15,,,,,,,,,,,6.31,3,0
349,1,07:32:14,6,66,14.1,4.3,32.3,4.1,4.1,,,,,,,12.28,16.98,15.42,13.06,13.47,13.12,,,,,,,84.32,10,0
350,1,07:32:43,2,68,8.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
351,2,07:32:58,2,76,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
352,1,07:33:00,2,69,12.1,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
353,1,07:33:05,2,73,8.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
354,1,07:33:19,5,69,14.6,4.5,29.4,4.2,,,,,,,,10.83,16.72,16.67,18.19,15.79,,,,,,,,78.20,9,0
355,1,07:33:37,2,58,12.0,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
356,1,07:33:49,2,71,11.8,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
357,1,07:33:53,2,68,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
358,1,07:34:01,2,68,8.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
359,1,07:34:14,2,68,12.1,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.22,3,0
360,1,07:34:22,2,71,8.5,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
361,1,07:34:40,6,66,15.8,4.3,27.2,4.0,4.2,,,,,,,9.07,4.70,4.62,3.41,2.73,2.44,,,,,,,26.97,10,0