veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:26,2,74,10.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
2,1,00:01:57,2,66,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
3,4,00:05:22,2,68,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
4,1,00:06:31,5,68,19.5,4.3,28.2,4.2,,,,,,,,9.75,14.21,13.09,14.74,13.77,,,,,,,,65.56,9,0
5,2,00:07:20,2,71,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
6,1,00:07:34,2,66,10.0,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
7,4,00:07:43,2,66,9.0,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
8,4,00:08:43,2,65,9.3,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
9,4,00:12:45,5,70,13.0,4.3,35.8,4.0,,,,,,,,9.13,6.60,6.51,4.81,5.61,,,,,,,,32.66,9,0
10,1,00:14:50,2,71,10.9,,,,,,,,,,,4.07,3.04,,,,,,,,,,,7.10,3,0
11,1,00:14:54,2,72,8.6,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.42,2,0
12,1,00:19:57,2,62,9.2,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
13,1,00:21:53,2,70,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
14,1,00:24:12,2,66,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
15,2,00:24:12,2,68,22.4,,,,,,,,,,,4.09,9.44,,,,,,,,,,,13.53,5,0
16,4,00:28:58,2,64,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
17,1,00:29:02,5,61,17.7,4.3,33.9,4.1,,,,,,,,9.78,9.98,9.77,5.46,5.17,,,,,,,,40.16,9,0
18,1,00:33:11,2,68,9.4,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
19,4,00:34:34,2,68,13.8,,,,,,,,,,,4.15,5.71,,,,,,,,,,,9.86,3,0
20,4,00:35:06,2,66,11.2,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.17,3,0
21,1,00:37:44,2,82,9.8,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0
22,1,00:39:39,2,70,9.1,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
23,4,00:41:09,5,68,15.9,4.4,31.3,4.1,,,,,,,,9.13,5.42,5.58,3.54,4.05,,,,,,,,27.72,9,0
24,1,00:41:26,2,62,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
25,4,00:43:18,2,70,13.3,,,,,,,,,,,3.76,4.30,,,,,,,,,,,8.06,3,0
26,4,00:43:33,2,73,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
27,1,00:51:02,2,76,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
28,1,00:57:24,2,66,9.3,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
29,1,00:57:41,2,68,8.9,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.10,2,0
30,4,00:58:10,2,65,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
31,1,01:02:04,2,65,17.9,,,,,,,,,,,6.79,9.59,,,,,,,,,,,16.38,5,0
32,1,01:04:40,2,67,10.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
33,4,01:09:18,5,69,14.3,4.3,29.4,4.1,,,,,,,,7.67,5.12,5.70,4.09,3.94,,,,,,,,26.51,9,0
34,1,01:09:42,5,66,17.5,4.2,34.8,4.0,,,,,,,,9.76,8.17,7.86,8.32,8.23,,,,,,,,42.34,9,0
35,4,01:11:01,2,62,9.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
36,4,01:12:24,2,65,10.9,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,3,0
37,1,01:22:36,2,70,9.5,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
38,1,01:22:38,2,71,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
39,1,01:23:43,6,72,14.7,4.3,24.4,5.5,5.0,,,,,,,9.94,5.91,5.56,5.45,4.20,4.73,,,,,,,35.79,10,0
40,1,01:25:50,5,68,17.3,4.3,32.2,4.1,,,,,,,,10.47,13.55,13.68,14.37,14.68,,,,,,,,66.75,9,0
41,4,01:30:21,5,68,14.3,4.4,30.2,4.1,,,,,,,,8.57,5.28,5.08,2.59,3.15,,,,,,,,24.68,9,0
42,4,01:32:40,2,57,12.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
43,1,01:38:39,2,63,21.4,,,,,,,,,,,6.73,8.56,,,,,,,,,,,15.29,5,0
44,1,01:40:12,2,83,8.9,,,,,,,,,,,2.19,1.07,,,,,,,,,,,3.25,2,0
45,4,01:41:42,2,69,10.5,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0
46,1,01:43:38,2,63,8.8,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.65,2,0
47,1,01:45:10,2,54,12.1,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
48,1,01:45:31,2,76,9.4,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.32,2,0
49,4,01:48:03,2,66,17.7,,,,,,,,,,,6.33,8.04,,,,,,,,,,,14.38,5,0
50,4,01:51:05,5,68,14.4,4.4,30.4,4.1,,,,,,,,9.33,4.56,5.22,3.64,4.03,,,,,,,,26.78,9,0
51,1,01:58:44,2,70,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
52,4,02:04:28,5,66,14.3,4.3,31.7,4.2,,,,,,,,8.50,5.10,5.47,4.53,2.76,,,,,,,,26.35,9,0
53,4,02:06:13,2,66,8.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
54,1,02:09:39,5,68,17.5,4.4,28.6,8.1,,,,,,,,11.04,14.06,12.57,16.99,16.61,,,,,,,,71.26,16,0
55,1,02:13:59,2,69,9.0,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
56,4,02:17:31,5,65,17.3,4.3,29.2,10.2,,,,,,,,9.06,6.20,6.21,4.54,4.19,,,,,,,,30.19,16,0
57,1,02:18:00,2,74,9.0,,,,,,,,,,,1.73,1.27,,,,,,,,,,,2.99,2,0
58,4,02:21:32,2,68,9.0,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
59,4,02:24:14,5,65,19.7,4.4,27.3,4.2,,,,,,,,9.79,5.96,5.90,2.39,3.34,,,,,,,,27.39,9,0
60,1,02:25:52,2,68,13.2,,,,,,,,,,,3.38,3.70,,,,,,,,,,,7.08,3,0
61,1,02:26:01,5,70,13.4,4.4,35.5,4.1,,,,,,,,9.27,7.81,7.34,5.23,4.66,,,,,,,,34.31,9,0
62,4,02:26:44,2,72,12.8,,,,,,,,,,,4.06,3.34,,,,,,,,,,,7.40,3,0
63,4,02:29:31,5,65,15.1,4.3,31.5,4.2,,,,,,,,9.29,7.48,7.22,6.77,6.29,,,,,,,,37.05,9,0
64,4,02:32:14,2,63,9.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,3,0
65,4,02:33:30,5,66,19.8,4.4,28.3,4.2,,,,,,,,8.23,6.23,6.01,3.29,2.46,,,,,,,,26.22,9,0
66,2,02:34:49,2,69,10.1,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,3,0
67,1,02:34:49,2,69,10.0,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
68,4,02:36:00,2,69,11.8,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,3,0
69,1,02:37:02,5,55,13.4,20.9,11.0,21.6,,,,,,,,8.01,13.08,9.48,12.76,10.75,,,,,,,,54.09,11,0
70,1,02:39:21,2,68,12.0,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,3,0
71,4,02:39:44,2,63,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0
72,4,02:40:02,5,63,15.3,4.3,35.3,4.1,,,,,,,,8.92,13.14,13.02,12.35,12.16,,,,,,,,59.59,9,0
73,1,02:45:42,2,60,9.5,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
74,4,02:47:30,2,65,11.6,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
75,1,02:48:32,5,63,19.6,4.3,29.0,4.1,,,,,,,,11.07,14.50,14.29,13.27,13.38,,,,,,,,66.50,9,0
76,1,02:48:40,4,63,11.4,21.0,3.0,,,,,,,,,3.90,4.15,2.19,1.69,,,,,,,,,11.93,3,0
77,4,02:51:18,5,68,14.5,4.4,29.5,4.0,,,,,,,,7.12,4.94,5.04,3.75,3.98,,,,,,,,24.84,9,0
78,4,02:52:35,2,64,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
79,4,02:55:55,5,66,17.6,4.4,28.6,8.1,,,,,,,,9.31,15.31,15.60,18.42,18.44,,,,,,,,77.09,16,0
80,4,02:56:04,5,66,18.6,4.3,24.8,9.0,,,,,,,,10.38,15.32,15.34,17.53,17.99,,,,,,,,76.56,16,0
81,1,02:56:34,2,65,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
82,1,02:56:55,2,64,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
83,1,02:57:30,5,73,16.2,4.4,36.7,4.0,,,,,,,,10.66,14.87,13.86,12.73,13.06,,,,,,,,65.18,9,0
84,1,03:00:05,2,71,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
85,4,03:00:40,2,70,13.1,,,,,,,,,,,4.32,3.15,,,,,,,,,,,7.47,3,0
86,4,03:01:00,2,62,9.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,3,0
87,1,03:01:22,2,81,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
88,4,03:07:49,2,68,9.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
89,4,03:12:01,2,85,10.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,3,0
90,3,03:14:13,2,70,8.7,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
91,1,03:15:32,5,68,15.1,4.3,33.8,4.1,,,,,,,,9.74,10.35,9.92,9.29,9.41,,,,,,,,48.71,9,0
92,4,03:19:50,3,66,13.0,13.7,,,,,,,,,,2.92,2.59,1.19,,,,,,,,,,6.71,3,0
93,1,03:21:24,6,70,17.0,4.4,18.8,4.7,4.7,,,,,,,9.89,14.44,13.37,4.81,15.21,14.60,,,,,,,72.32,10,0
94,2,03:21:30,2,70,8.7,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.81,2,0
95,4,03:25:44,5,63,17.2,4.3,33.1,4.1,,,,,,,,10.33,14.24,14.04,12.62,12.67,,,,,,,,63.91,9,0
96,4,03:27:45,2,78,9.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
97,4,03:29:10,2,71,11.9,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,3,0
98,1,03:31:30,2,63,22.4,,,,,,,,,,,6.23,8.39,,,,,,,,,,,14.62,5,0
99,1,03:36:13,2,70,12.1,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,0
100,4,03:36:38,2,65,13.0,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.09,3,0
101,1,03:36:40,2,72,12.0,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
102,4,03:42:08,2,63,21.3,,,,,,,,,,,7.31,8.22,,,,,,,,,,,15.54,5,0
103,4,03:43:05,2,67,8.6,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
104,4,03:46:12,2,60,10.6,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,3,0
105,4,03:46:50,5,62,15.8,4.4,31.8,4.1,,,,,,,,10.76,15.52,15.99,16.62,14.89,,,,,,,,73.77,9,0
106,4,03:47:05,5,66,15.0,6.0,30.3,4.0,,,,,,,,9.39,6.73,6.54,3.62,2.56,,,,,,,,28.84,9,0
107,1,03:48:20,6,68,17.5,4.3,25.8,4.0,4.2,,,,,,,9.74,5.68,5.21,3.09,2.64,5.00,,,,,,,31.36,10,0
108,1,03:48:54,5,70,17.2,4.3,30.5,4.1,,,,,,,,9.92,8.18,7.84,8.22,10.14,,,,,,,,44.30,9,0
109,4,03:50:08,2,76,11.8,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
110,1,03:52:35,3,62,11.1,16.6,,,,,,,,,,2.57,3.40,1.28,,,,,,,,,,7.26,3,0
111,2,03:52:37,2,66,9.2,,,,,,,,,,,2.27,2.47,,,,,,,,,,,4.74,2,0
112,1,03:52:42,3,63,9.3,11.5,,,,,,,,,,2.12,2.05,0.75,,,,,,,,,,4.92,2,0
113,1,03:53:04,5,70,14.2,4.4,29.4,4.1,,,,,,,,10.90,13.90,13.38,15.26,15.71,,,,,,,,69.15,9,0
114,4,03:55:13,2,73,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0
115,4,03:56:06,2,63,9.3,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.13,2,0
116,1,03:58:09,5,63,14.2,4.3,28.7,4.1,,,,,,,,10.99,14.51,14.28,14.54,12.70,,,,,,,,67.03,9,0
117,4,03:59:14,5,62,17.6,4.2,33.6,4.0,,,,,,,,9.18,6.37,6.55,4.30,4.64,,,,,,,,31.04,9,0
118,1,03:59:22,2,70,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
119,4,03:59:23,2,68,9.9,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.36,3,0
120,4,04:02:32,2,81,8.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
121,1,04:03:10,5,68,12.4,4.3,30.2,4.1,,,,,,,,10.15,8.98,9.01,7.39,7.13,,,,,,,,42.66,9,0
122,4,04:04:33,2,64,9.3,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
123,1,04:05:24,5,62,18.0,4.3,29.5,10.2,,,,,,,,9.29,11.93,12.01,14.90,14.76,,,,,,,,62.89,16,0
124,1,04:06:42,2,73,8.8,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
125,1,04:07:24,5,71,15.6,4.3,21.3,4.3,,,,,,,,9.31,14.23,14.47,14.08,15.57,,,,,,,,67.64,9,0
126,1,04:10:55,5,64,13.1,21.2,9.6,22.1,,,,,,,,8.11,13.48,8.95,10.57,8.49,,,,,,,,49.60,11,0
127,1,04:11:22,2,58,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
128,1,04:12:53,2,70,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
129,1,04:12:58,2,58,11.7,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
130,4,04:15:40,2,85,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
131,4,04:20:41,5,68,18.1,4.3,28.3,4.1,,,,,,,,10.60,14.16,14.30,13.19,12.90,,,,,,,,65.15,9,0
132,1,04:21:33,5,67,14.7,4.4,37.7,4.0,,,,,,,,8.96,12.52,11.92,12.78,14.65,,,,,,,,60.83,9,0
133,1,04:21:53,2,62,11.1,,,,,,,,,,,2.83,3.04,,,,,,,,,,,5.87,3,0
134,1,04:23:03,2,68,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0
135,4,04:24:21,5,69,16.9,4.3,29.0,4.5,,,,,,,,9.02,14.45,14.43,15.17,15.65,,,,,,,,68.73,9,0
136,4,04:29:26,2,69,11.6,,,,,,,,,,,3.71,2.90,,,,,,,,,,,6.60,3,0
137,1,04:30:27,2,68,8.9,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
138,4,04:31:55,5,66,19.6,4.3,27.0,8.2,,,,,,,,9.37,16.60,16.46,17.61,18.74,,,,,,,,78.76,16,0
139,4,04:32:01,2,68,10.1,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.46,3,0
140,1,04:35:15,2,67,10.1,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,3,0
141,1,04:36:43,2,76,8.0,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
142,3,04:37:38,2,69,9.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
143,4,04:39:57,2,66,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
144,1,04:40:58,2,63,11.2,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0
145,4,04:41:10,2,71,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
146,4,04:41:23,2,72,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.47,2,0
147,4,04:42:12,2,76,8.8,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.63,2,0
148,1,04:43:28,2,60,8.1,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.00,2,0
149,1,04:44:29,5,62,11.8,4.4,36.5,4.0,,,,,,,,9.36,12.46,12.35,17.25,17.36,,,,,,,,68.77,9,0
150,4,04:44:59,2,66,13.0,,,,,,,,,,,3.80,2.99,,,,,,,,,,,6.79,3,0
151,4,04:46:05,2,59,14.1,,,,,,,,,,,6.37,11.29,,,,,,,,,,,17.66,5,0
152,4,04:46:53,5,68,13.0,4.3,29.9,3.9,,,,,,,,9.07,15.74,15.83,14.12,17.06,,,,,,,,71.81,9,0
153,4,04:47:02,2,70,8.7,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
154,4,04:50:01,5,61,17.2,4.3,30.3,5.0,,,,,,,,8.97,16.61,15.70,15.45,14.81,,,,,,,,71.54,9,0
155,4,04:50:08,2,71,9.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
156,4,04:51:46,2,64,11.5,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.45,3,0
157,4,04:55:22,2,80,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
158,1,04:59:30,2,66,11.6,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
159,1,04:59:36,2,78,7.9,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.03,2,0
160,1,05:00:09,5,66,15.0,4.3,31.5,4.2,,,,,,,,10.83,14.30,12.83,14.63,12.85,,,,,,,,65.43,9,0
161,1,05:01:08,2,72,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
162,1,05:02:06,5,68,11.6,4.3,34.3,4.1,,,,,,,,10.34,13.44,12.80,10.87,11.07,,,,,,,,58.52,9,0
163,1,05:03:40,3,59,13.3,21.1,,,,,,,,,,8.17,9.97,6.03,,,,,,,,,,24.17,8,0
164,2,05:04:18,2,77,8.3,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.22,2,0
165,1,05:04:22,2,61,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
166,1,05:04:41,5,63,18.7,4.4,24.8,9.1,,,,,,,,8.44,4.70,4.74,4.06,4.53,,,,,,,,26.47,16,0
167,4,05:05:18,2,66,9.1,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
168,4,05:06:55,2,62,9.2,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0
169,4,05:07:09,2,66,12.1,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
170,1,05:07:33,2,64,21.7,,,,,,,,,,,9.32,13.42,,,,,,,,,,,22.74,5,0
171,1,05:07:42,2,61,9.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
172,4,05:08:58,2,66,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
173,1,05:09:59,5,66,14.9,4.3,28.5,4.0,,,,,,,,10.18,13.77,13.22,12.31,13.34,,,,,,,,62.82,9,0
174,1,05:10:34,2,66,8.1,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
175,4,05:11:11,2,66,9.1,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
176,1,05:12:16,2,68,21.3,,,,,,,,,,,9.24,7.85,,,,,,,,,,,17.09,5,0
177,4,05:13:00,2,70,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
178,4,05:13:31,2,71,8.9,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
179,3,05:13:36,2,70,8.5,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.38,2,0
180,4,05:13:47,2,71,9.7,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
181,4,05:14:31,2,68,8.5,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
182,1,05:15:37,2,66,10.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,3,0
183,4,05:15:55,2,63,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
184,4,05:16:39,5,70,17.2,4.4,23.5,4.8,,,,,,,,7.72,6.26,5.84,4.50,4.82,,,,,,,,29.15,9,0
186,4,05:18:18,2,73,13.2,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.95,3,0
187,4,05:19:31,2,66,12.0,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
188,3,05:19:37,2,70,10.1,,,,,,,,,,,0.99,0.87,,,,,,,,,,,1.86,3,0
189,4,05:19:38,5,67,15.9,4.3,29.1,4.0,,,,,,,,7.38,4.52,4.94,3.22,4.40,,,,,,,,24.47,9,0
190,1,05:20:38,2,68,21.3,,,,,,,,,,,6.72,8.57,,,,,,,,,,,15.29,5,0
191,4,05:20:43,2,69,9.0,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
192,4,05:21:03,2,73,13.1,,,,,,,,,,,4.46,3.42,,,,,,,,,,,7.89,3,0
193,4,05:21:23,2,66,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
194,4,05:21:28,5,64,15.1,4.4,36.0,4.1,,,,,,,,9.08,7.53,7.32,5.80,5.85,,,,,,,,35.58,9,0
195,1,05:22:45,2,60,9.0,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
196,1,05:23:01,2,66,9.4,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
197,4,05:23:12,2,82,8.6,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
198,1,05:23:21,5,73,16.9,4.2,28.1,4.1,,,,,,,,8.51,4.70,4.67,2.81,2.91,,,,,,,,23.60,9,0
199,1,05:24:21,2,70,11.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
200,4,05:24:23,5,64,15.8,4.4,24.1,4.3,,,,,,,,9.05,6.10,5.89,4.17,4.26,,,,,,,,29.46,9,0
201,1,05:24:37,2,69,10.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,3,0
202,1,05:24:40,2,67,9.2,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
203,4,05:25:29,2,66,11.9,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,0
204,4,05:25:50,2,66,8.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
205,4,05:26:09,2,80,13.4,,,,,,,,,,,4.09,3.13,,,,,,,,,,,7.22,3,0
206,1,05:26:25,2,69,9.2,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
207,4,05:26:40,2,68,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
208,1,05:27:27,2,72,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
210,4,05:27:43,2,66,9.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
211,4,05:28:05,6,63,16.0,5.1,24.1,5.0,5.0,,,,,,,10.53,14.52,14.35,11.67,11.75,11.75,,,,,,,74.57,10,0
212,4,05:28:19,2,71,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
213,1,05:28:20,2,66,22.5,,,,,,,,,,,8.88,9.18,,,,,,,,,,,18.06,5,0
214,1,05:28:56,2,63,11.8,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
215,4,05:29:09,2,63,9.4,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
216,2,05:29:18,2,75,8.3,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.98,2,0
217,1,05:29:22,2,67,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
218,1,05:29:45,2,65,11.2,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0
219,1,05:30:29,2,71,11.8,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.97,3,0
220,1,05:31:08,5,55,17.3,4.3,35.3,4.1,,,,,,,,9.79,11.80,12.20,13.55,11.15,,,,,,,,58.50,9,0
221,1,05:32:01,2,64,18.4,,,,,,,,,,,10.02,13.38,,,,,,,,,,,23.40,5,0
222,1,05:32:33,5,69,18.6,4.4,32.1,4.1,,,,,,,,8.47,10.41,10.17,12.43,12.10,,,,,,,,53.57,9,0
223,4,05:32:44,5,63,14.3,4.3,28.7,4.1,,,,,,,,8.15,4.51,4.85,3.40,3.72,,,,,,,,24.62,9,0
224,4,05:33:00,5,72,15.9,4.2,21.2,4.2,,,,,,,,8.69,6.59,6.75,7.88,9.24,,,,,,,,39.16,9,0
225,4,05:33:17,5,66,14.3,4.4,29.1,4.2,,,,,,,,8.86,5.11,5.31,4.05,3.73,,,,,,,,27.06,9,0
226,4,05:33:35,2,68,13.1,,,,,,,,,,,4.63,3.43,,,,,,,,,,,8.06,3,0
227,1,05:33:39,3,60,20.0,4.3,,,,,,,,,,9.97,14.41,13.32,,,,,,,,,,37.71,6,0
228,4,05:33:53,2,66,12.9,,,,,,,,,,,2.97,5.01,,,,,,,,,,,7.98,3,0
229,4,05:34:08,2,59,9.0,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.29,2,0
230,1,05:34:24,5,68,13.6,4.3,33.9,4.0,,,,,,,,8.75,12.53,12.74,9.33,9.16,,,,,,,,52.51,9,0
231,1,05:34:47,2,73,9.0,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
232,4,05:35:23,2,65,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
233,4,05:35:45,2,74,8.3,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
234,1,05:35:47,2,68,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
235,4,05:35:51,2,63,8.3,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.32,2,0
236,4,05:36:32,2,63,9.7,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
237,4,05:37:21,5,65,18.8,4.5,32.3,10.0,,,,,,,,12.30,9.71,9.44,7.11,7.93,,,,,,,,46.49,16,0
238,1,05:37:35,2,60,9.0,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
239,4,05:37:45,2,68,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
240,4,05:38:24,2,70,8.9,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
241,4,05:38:35,2,66,9.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
242,4,05:40:07,2,66,10.1,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.98,3,0
243,4,05:41:20,2,69,12.1,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
244,3,05:41:21,2,71,9.5,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
245,4,05:41:26,2,71,11.0,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
246,1,05:42:01,3,70,12.9,4.2,,,,,,,,,,8.41,3.68,3.89,,,,,,,,,,15.98,6,0
247,4,05:42:08,2,70,11.7,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,3,0
248,3,05:42:09,2,71,11.8,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.27,3,0
249,1,05:42:13,6,66,16.3,4.3,20.2,4.3,4.4,,,,,,,8.77,12.80,12.83,13.21,13.16,13.05,,,,,,,73.83,10,0
250,4,05:42:18,2,73,9.3,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
251,1,05:43:07,5,64,14.7,4.4,30.2,4.0,,,,,,,,10.94,13.29,11.80,15.59,16.05,,,,,,,,67.66,9,0
252,1,05:43:15,2,66,9.1,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
253,4,05:43:25,2,60,8.5,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0
255,4,05:44:19,2,70,8.8,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
256,4,05:44:40,2,64,10.4,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0
257,4,05:44:48,2,62,8.9,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
258,4,05:45:02,2,66,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
259,4,05:45:12,2,73,9.0,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.41,2,0
260,1,05:46:08,2,69,9.1,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
261,4,05:46:09,2,64,8.8,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
262,4,05:46:20,2,70,9.4,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,0
263,1,05:47:04,5,66,16.0,4.4,31.9,4.1,,,,,,,,9.04,5.05,4.69,3.84,2.31,,,,,,,,24.93,9,0
264,1,05:47:14,2,65,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
265,1,05:47:40,2,72,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
266,4,05:47:58,2,66,8.2,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
267,4,05:48:04,2,73,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
268,1,05:48:14,3,66,17.6,4.3,,,,,,,,,,9.04,4.50,3.24,,,,,,,,,,16.79,6,0
269,4,05:48:31,5,69,19.7,4.2,29.0,4.0,,,,,,,,9.55,5.32,5.95,3.42,6.27,,,,,,,,30.51,9,0
270,4,05:48:40,2,68,9.5,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
271,1,05:49:00,2,66,8.6,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
272,1,05:49:17,2,68,9.2,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
273,4,05:49:34,2,70,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
274,1,05:51:47,2,68,10.3,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,3,0
275,2,05:51:51,2,68,10.5,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,3,0
276,4,05:52:05,2,66,8.1,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.77,2,0
277,4,05:52:35,2,69,9.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
278,1,05:52:45,2,68,8.9,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
279,1,05:53:04,2,68,11.6,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
280,1,05:53:12,2,70,10.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
281,1,05:53:25,2,71,8.9,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
282,4,05:53:29,2,66,10.6,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.88,3,0
283,1,05:53:41,2,64,9.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
284,4,05:53:49,2,73,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
285,4,05:53:57,2,66,9.2,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
286,4,05:54:01,2,68,9.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.37,2,0
287,1,05:54:17,2,71,11.1,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,3,0
288,4,05:54:21,2,58,17.9,,,,,,,,,,,5.17,5.04,,,,,,,,,,,10.21,5,0
289,4,05:55:02,2,68,8.5,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
290,1,05:55:33,5,62,12.2,4.3,29.2,4.1,,,,,,,,8.77,7.20,7.01,6.08,5.83,,,,,,,,34.89,9,0
291,4,05:55:39,2,63,8.7,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.07,2,0
292,2,05:55:40,2,74,8.8,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0
293,4,05:56:32,2,68,9.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
294,4,05:56:55,2,70,8.4,,,,,,,,,,,1.64,1.35,,,,,,,,,,,3.00,2,0
295,4,05:57:03,2,62,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
296,4,05:57:15,2,69,9.1,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
297,4,05:58:09,2,68,13.2,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
298,4,05:58:34,2,71,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
299,1,05:59:30,4,62,12.7,26.0,4.1,,,,,,,,,8.00,13.65,6.73,6.54,,,,,,,,,34.93,8,0
300,1,05:59:31,2,70,11.6,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0
301,4,05:59:49,2,65,9.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
302,1,05:59:57,2,74,9.2,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.16,2,0
303,1,06:00:36,2,67,10.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.87,3,0
304,4,06:00:57,2,71,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
305,1,06:01:02,2,66,9.4,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.37,2,0
306,1,06:01:24,2,65,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
307,1,06:01:33,2,66,9.5,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
308,1,06:01:48,2,64,12.1,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,3,0
309,1,06:01:53,2,69,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
310,1,06:02:05,2,65,11.1,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0
311,1,06:02:36,2,70,10.8,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
312,3,06:02:43,2,73,9.4,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
314,4,06:03:01,2,70,8.5,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.49,2,0
315,4,06:03:09,4,66,20.3,4.2,5.0,,,,,,,,,11.96,10.95,10.26,5.64,,,,,,,,,38.82,4,0
316,1,06:03:09,2,68,8.3,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,2,0
317,3,06:03:13,2,76,8.3,,,,,,,,,,,1.29,1.25,,,,,,,,,,,2.54,2,0
318,4,06:03:18,2,65,8.2,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.96,2,0
319,1,06:03:19,2,63,11.1,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,0
320,1,06:03:41,2,68,14.5,,,,,,,,,,,3.64,2.18,,,,,,,,,,,5.82,5,0
321,1,06:03:47,2,69,9.2,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
322,1,06:04:24,2,68,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
323,4,06:05:13,5,68,14.5,4.3,29.6,4.0,,,,,,,,9.50,15.83,15.80,15.70,16.58,,,,,,,,73.42,9,0
324,4,06:05:16,2,75,11.6,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
325,4,06:05:21,2,73,9.4,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
326,4,06:05:29,2,67,10.5,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,3,0
327,1,06:06:16,2,70,9.9,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,3,0
328,4,06:06:46,2,60,9.1,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
329,1,06:06:52,2,68,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
330,1,06:07:26,2,68,9.3,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0
331,1,06:07:47,2,68,9.3,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
332,4,06:07:50,2,63,9.6,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.52,2,0
333,1,06:08:01,5,65,15.9,4.3,30.0,4.0,,,,,,,,9.59,6.01,6.02,3.88,4.34,,,,,,,,29.83,9,0
334,1,06:08:12,3,64,26.3,4.0,,,,,,,,,,11.10,14.51,10.32,,,,,,,,,,35.92,4,0
335,4,06:08:51,5,67,14.2,4.3,29.1,4.0,,,,,,,,7.56,4.71,4.82,3.78,3.30,,,,,,,,24.17,9,0
336,2,06:09:05,2,68,8.8,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.42,2,0
337,1,06:09:29,2,66,11.1,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0
338,1,06:09:47,2,72,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
339,4,06:09:48,2,66,8.8,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
340,4,06:09:55,2,65,10.5,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,3,0
341,1,06:10:10,2,68,10.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
342,1,06:10:23,2,59,8.3,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.34,2,0