veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:28,2,63,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
2,1,00:01:04,2,68,9.2,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
3,4,00:08:17,2,69,8.5,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.71,2,0
4,1,00:09:18,2,65,8.9,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
5,4,00:09:47,5,57,18.1,4.3,40.2,4.1,,,,,,,,12.67,14.87,14.52,6.37,6.03,,,,,,,,54.46,9,0
6,1,00:10:21,2,68,11.9,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0
7,4,00:10:27,2,70,11.5,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.05,3,0
8,4,00:11:19,2,68,11.2,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
9,4,00:16:07,2,63,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
10,4,00:16:44,2,62,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
11,4,00:24:25,2,66,8.4,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
12,4,00:29:17,2,64,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
13,4,00:31:54,2,68,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
14,4,00:32:10,2,65,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
15,4,00:32:36,2,62,10.4,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0
16,1,00:33:28,2,64,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
17,1,00:33:31,2,66,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
18,4,00:35:07,2,53,10.5,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,3,0
19,1,00:35:13,2,62,10.5,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
20,4,00:38:03,2,45,8.2,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
21,1,00:40:55,2,59,9.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
22,4,00:41:54,2,60,8.8,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
23,4,00:44:51,2,68,8.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
24,4,00:47:20,2,70,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
25,4,00:47:39,2,65,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
26,4,00:47:45,2,65,9.3,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
27,1,00:48:10,2,63,9.8,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
28,4,00:54:02,2,66,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
29,4,00:56:59,2,65,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
30,4,01:02:07,2,63,8.9,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
31,1,01:03:37,2,65,8.9,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
32,4,01:12:19,2,67,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
33,1,01:13:03,2,78,12.8,,,,,,,,,,,4.22,3.08,,,,,,,,,,,7.31,3,0
34,1,01:20:03,5,60,19.9,4.3,36.6,4.0,,,,,,,,11.14,6.75,6.83,3.94,3.65,,,,,,,,32.31,9,0
35,4,01:20:05,2,53,9.4,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
36,1,01:31:50,2,65,9.4,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0
37,4,01:32:54,5,66,17.7,4.3,29.7,4.0,,,,,,,,9.94,8.33,7.90,6.19,6.70,,,,,,,,39.06,9,0
38,1,01:33:14,2,48,10.5,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0
39,4,01:40:16,2,66,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
40,1,01:43:11,2,62,8.4,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.66,2,0
41,2,01:47:58,2,58,11.7,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
42,4,01:54:43,2,62,8.3,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
43,1,01:58:44,5,61,15.6,4.3,36.2,4.0,,,,,,,,11.68,16.06,15.61,15.50,15.05,,,,,,,,73.90,9,0
44,1,02:00:52,2,65,11.4,,,,,,,,,,,3.42,4.07,,,,,,,,,,,7.49,3,0
45,1,02:04:52,2,63,11.7,,,,,,,,,,,4.24,3.39,,,,,,,,,,,7.63,3,0
46,4,02:06:59,2,63,11.5,,,,,,,,,,,3.02,3.38,,,,,,,,,,,6.39,3,0
47,1,02:10:17,2,68,10.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
48,1,02:13:21,2,63,8.9,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
49,1,02:19:09,5,68,17.9,4.3,29.3,4.1,,,,,,,,12.65,18.92,18.28,17.07,17.57,,,,,,,,84.49,9,0
50,1,02:21:14,5,66,17.2,4.2,34.8,4.0,,,,,,,,11.87,10.94,10.32,12.40,13.08,,,,,,,,58.61,9,0
51,1,02:24:06,3,63,15.4,4.3,,,,,,,,,,9.77,4.79,4.87,,,,,,,,,,19.43,6,0
52,4,02:28:28,2,68,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
53,4,02:31:00,2,69,10.9,,,,,,,,,,,2.68,2.81,,,,,,,,,,,5.49,3,0
54,4,02:33:32,5,66,19.5,4.3,32.5,4.0,,,,,,,,9.98,15.39,15.68,15.89,15.60,,,,,,,,72.55,9,0
55,1,02:38:16,2,60,9.6,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
56,4,02:39:54,2,64,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
57,1,02:40:26,2,66,10.8,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
58,4,02:42:30,2,61,11.8,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.20,3,0
59,4,02:42:43,2,69,9.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,3,0
60,4,02:43:46,2,71,22.4,,,,,,,,,,,8.62,10.80,,,,,,,,,,,19.42,5,0
61,1,02:48:27,2,68,11.8,,,,,,,,,,,4.08,3.05,,,,,,,,,,,7.14,3,0
62,1,02:52:08,2,69,11.9,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,3,0
63,1,02:56:35,2,66,10.9,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
64,1,02:56:43,2,64,9.9,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
65,1,02:58:44,2,64,8.6,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
66,4,02:58:50,5,63,14.1,4.3,28.5,4.0,,,,,,,,10.87,16.55,16.46,13.74,18.00,,,,,,,,75.63,9,0
67,1,03:00:33,5,63,12.4,4.3,31.0,4.0,,,,,,,,11.13,15.69,15.93,8.10,7.95,,,,,,,,58.80,9,0
68,1,03:04:08,2,84,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
69,4,03:09:20,2,55,9.4,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0
70,2,03:10:08,2,67,9.4,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0
71,1,03:10:46,2,65,9.4,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
72,1,03:11:17,2,69,9.0,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
73,1,03:12:31,2,60,9.2,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
74,2,03:12:31,2,46,8.8,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
75,1,03:12:48,2,66,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0
76,1,03:14:56,2,49,9.4,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0
77,1,03:15:36,2,64,8.0,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,0
78,4,03:15:59,2,64,9.0,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.65,2,0
79,4,03:16:17,2,68,11.7,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.73,3,0
80,1,03:18:42,2,63,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
81,1,03:18:59,2,68,11.5,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0
82,1,03:25:56,2,69,9.4,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
83,1,03:26:06,2,65,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
84,1,03:31:16,5,66,13.7,4.3,28.0,4.1,,,,,,,,10.92,19.48,18.83,19.63,17.61,,,,,,,,86.47,9,0
85,1,03:33:47,2,67,8.8,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.78,2,0
86,1,03:36:51,2,63,8.5,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
87,1,03:44:57,3,63,11.5,16.1,,,,,,,,,,3.42,2.99,1.05,,,,,,,,,,7.46,3,0
88,1,03:51:36,2,48,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
89,1,03:53:27,5,58,16.3,4.3,27.7,4.1,,,,,,,,10.87,6.65,5.75,4.57,3.51,,,,,,,,31.35,9,0
90,4,03:56:45,2,62,8.8,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
91,4,03:57:53,2,67,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
92,1,03:58:32,2,71,8.6,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
93,1,04:01:30,2,66,10.1,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
94,1,04:05:51,2,70,9.0,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
95,1,04:07:11,2,65,11.5,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
96,1,04:15:41,2,88,9.9,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
97,2,04:15:41,2,88,10.0,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,3,0
98,1,04:19:04,2,65,11.9,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
99,4,04:21:45,2,56,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
100,4,04:27:30,5,65,12.2,4.3,33.2,4.1,,,,,,,,9.22,7.41,6.89,5.34,5.51,,,,,,,,34.37,9,0
101,1,04:29:39,2,63,10.6,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0
102,1,04:30:03,2,70,8.2,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
103,4,04:30:28,2,42,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
104,1,04:34:41,5,66,19.6,4.3,29.2,4.5,,,,,,,,10.41,7.09,6.77,3.72,3.30,,,,,,,,31.29,9,0
105,1,04:36:22,2,73,11.5,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.11,3,0
106,4,04:37:05,6,64,12.9,4.2,18.6,4.0,4.0,,,,,,,8.77,5.43,5.56,5.04,3.62,2.63,,,,,,,31.04,10,0
107,4,04:40:36,2,66,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
108,1,04:40:38,4,65,12.2,23.4,4.0,,,,,,,,,8.22,14.72,7.73,7.84,,,,,,,,,38.51,8,0
109,1,04:44:29,5,67,18.0,4.3,28.2,4.0,,,,,,,,11.83,17.76,18.02,16.20,19.67,,,,,,,,83.49,9,0
110,4,04:47:38,2,70,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
111,4,04:47:43,2,71,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
112,4,04:53:38,2,62,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
113,1,04:54:43,2,69,9.1,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
114,4,04:54:55,2,61,9.1,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.49,2,0
115,1,04:55:05,5,59,16.4,4.3,29.1,10.1,,,,,,,,11.34,6.44,5.61,3.40,3.76,,,,,,,,30.56,16,0
116,1,04:55:11,4,66,12.6,16.9,2.9,,,,,,,,,3.49,3.24,0.70,1.30,,,,,,,,,8.72,3,0
117,1,05:02:13,2,70,10.6,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.12,3,0
118,1,05:04:32,2,70,9.9,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,3,0
119,4,05:04:55,3,66,12.6,22.0,,,,,,,,,,7.75,15.15,13.04,,,,,,,,,,35.94,8,0
120,1,05:07:23,2,70,9.2,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.53,2,0
121,4,05:10:20,2,76,8.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
122,1,05:11:02,2,70,9.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.81,2,0
123,1,05:12:32,2,68,11.6,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
124,1,05:12:48,2,67,9.5,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.58,2,0
125,1,05:13:09,2,69,9.0,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
126,4,05:15:33,2,67,8.1,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
127,4,05:15:42,2,68,11.5,,,,,,,,,,,2.59,3.02,,,,,,,,,,,5.60,3,0
128,1,05:16:42,5,65,9.5,4.3,28.1,3.9,,,,,,,,10.67,18.36,18.87,16.67,18.15,,,,,,,,82.73,9,0
129,1,05:17:51,4,47,13.7,3.8,4.2,,,,,,,,,13.46,6.97,15.67,16.64,,,,,,,,,52.75,4,0
130,4,05:20:24,2,66,9.0,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0
131,1,05:21:29,2,68,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
132,4,05:22:25,2,66,14.4,,,,,,,,,,,4.55,4.77,,,,,,,,,,,9.32,5,0
133,1,05:23:39,2,49,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
134,4,05:24:38,5,64,14.3,4.3,28.7,4.1,,,,,,,,12.05,16.46,16.44,15.71,16.03,,,,,,,,76.69,9,0
135,4,05:24:47,5,64,14.3,4.3,28.5,4.1,,,,,,,,11.05,15.32,15.14,15.86,16.09,,,,,,,,73.47,9,0
136,4,05:27:49,2,61,14.4,,,,,,,,,,,4.54,2.96,,,,,,,,,,,7.50,5,0
137,4,05:27:59,2,68,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
138,4,05:28:33,5,65,14.9,4.3,31.6,4.0,,,,,,,,10.82,9.10,8.80,5.14,5.28,,,,,,,,39.13,9,0
139,4,05:28:50,2,65,12.0,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
140,4,05:29:45,2,65,13.1,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.15,3,0
141,1,05:30:01,2,61,9.2,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,0
142,4,05:30:49,5,66,17.0,4.2,30.2,4.0,,,,,,,,10.47,7.17,7.74,6.01,6.43,,,,,,,,37.81,9,0
143,3,05:31:07,2,70,10.5,,,,,,,,,,,2.63,3.96,,,,,,,,,,,6.59,3,0
144,4,05:31:09,2,62,9.3,,,,,,,,,,,1.90,1.99,,,,,,,,,,,3.88,2,0
145,4,05:31:19,2,69,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
146,4,05:31:39,2,68,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
147,1,05:31:52,2,63,9.4,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
148,3,05:33:44,2,69,8.0,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
149,4,05:33:45,2,68,11.9,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
150,1,05:34:31,2,70,9.4,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
151,1,05:35:02,2,66,11.7,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
152,4,05:35:31,2,63,9.5,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
153,4,05:36:51,2,68,8.9,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
154,4,05:37:54,2,65,9.4,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
155,1,05:38:14,2,67,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
156,4,05:39:02,2,65,11.9,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
157,1,05:39:06,2,54,12.0,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.57,3,0
158,4,05:39:34,2,65,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
159,1,05:40:16,2,68,8.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
160,4,05:40:50,2,65,12.4,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
161,1,05:41:27,2,73,9.3,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
162,1,05:42:00,5,63,14.1,4.3,29.5,4.0,,,,,,,,10.77,20.60,19.40,19.13,20.87,,,,,,,,90.76,9,0
163,4,05:42:01,2,57,9.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
164,1,05:42:34,2,70,8.7,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,2,0
165,1,05:43:13,5,63,17.0,4.3,34.3,4.0,,,,,,,,12.22,16.19,16.37,17.84,16.59,,,,,,,,79.22,9,0
166,4,05:44:09,2,70,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
167,3,05:44:31,2,57,8.9,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.29,2,0
168,4,05:45:29,2,70,8.5,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.64,2,0
169,4,05:45:34,2,67,8.1,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
170,4,05:46:33,2,66,11.0,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.46,3,0
171,3,05:46:38,2,68,14.8,,,,,,,,,,,3.58,5.70,,,,,,,,,,,9.28,5,0
172,4,05:46:49,2,62,11.8,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
173,3,05:46:56,2,73,8.8,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
174,4,05:47:01,2,58,10.9,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.65,3,0
175,4,05:47:03,2,70,11.8,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,3,0
176,4,05:47:45,5,65,17.0,4.3,35.9,4.1,,,,,,,,11.04,15.01,15.24,14.82,14.57,,,,,,,,70.68,9,0
177,1,05:48:00,5,70,11.2,4.2,26.8,4.0,,,,,,,,10.19,8.75,8.44,9.61,8.75,,,,,,,,45.74,9,0
178,2,05:48:06,2,65,9.3,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.38,2,0
179,1,05:50:13,2,63,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,0
180,4,05:50:13,2,60,8.9,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.40,2,0
181,1,05:50:24,2,66,11.7,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.34,3,0
182,4,05:51:09,2,70,9.0,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
183,4,05:51:32,2,74,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
184,4,05:51:41,2,69,13.1,,,,,,,,,,,4.91,3.78,,,,,,,,,,,8.70,3,0
185,4,05:52:38,2,73,11.5,,,,,,,,,,,3.82,13.24,,,,,,,,,,,17.06,5,0
186,4,05:52:57,5,63,17.6,4.2,30.0,10.1,,,,,,,,10.71,6.20,6.80,3.84,4.14,,,,,,,,31.69,16,0
187,4,05:53:06,2,68,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
188,4,05:54:13,5,58,14.0,4.3,29.0,3.9,,,,,,,,10.81,15.87,16.08,14.62,17.22,,,,,,,,74.60,9,0
189,4,05:54:50,3,68,15.9,4.3,,,,,,,,,,10.45,4.44,3.78,,,,,,,,,,18.67,6,0
190,4,05:54:55,3,69,16.5,4.3,,,,,,,,,,11.02,3.89,4.09,,,,,,,,,,19.00,6,0
191,4,05:54:57,3,72,15.9,4.3,,,,,,,,,,9.91,3.60,4.16,,,,,,,,,,17.67,6,0
192,4,05:55:14,2,70,10.9,,,,,,,,,,,2.58,2.89,,,,,,,,,,,5.47,3,0
193,1,05:55:16,2,56,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
194,1,05:55:58,2,65,11.5,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.07,3,0
195,4,05:56:02,2,67,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
196,4,05:56:10,5,66,15.2,4.5,28.5,5.0,,,,,,,,10.36,6.33,7.11,5.54,5.28,,,,,,,,34.62,9,0
197,3,05:56:15,2,74,8.6,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.25,2,0
198,4,05:56:19,5,65,15.3,4.5,27.8,5.0,,,,,,,,10.25,5.04,5.06,4.09,4.01,,,,,,,,28.44,9,0
199,1,05:56:31,2,62,11.7,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,0
200,4,05:56:34,5,65,15.2,4.3,28.5,5.0,,,,,,,,10.41,6.34,5.56,4.99,3.70,,,,,,,,30.99,9,0
201,4,05:56:38,5,67,15.1,4.5,28.2,5.0,,,,,,,,10.12,5.20,5.15,3.27,3.62,,,,,,,,27.36,9,0
202,4,05:59:31,2,64,9.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
203,1,06:00:56,2,54,9.0,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.19,2,0
204,1,06:01:11,2,69,9.3,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
205,4,06:01:32,2,52,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
206,1,06:03:16,2,66,11.5,,,,,,,,,,,3.20,2.99,,,,,,,,,,,6.18,3,0
207,4,06:05:39,2,63,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
208,1,06:06:12,5,63,17.7,4.3,34.9,4.0,,,,,,,,11.27,8.26,7.82,5.10,6.82,,,,,,,,39.27,9,0
209,1,06:06:20,2,65,11.0,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
210,4,06:07:01,2,64,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
211,4,06:07:07,5,70,15.2,4.3,26.6,5.0,,,,,,,,10.66,5.28,3.75,4.14,4.77,,,,,,,,28.60,9,0
212,4,06:07:23,2,67,7.8,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
213,1,06:07:40,2,70,9.9,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
214,4,06:07:47,2,70,8.2,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0
215,4,06:08:07,2,68,11.2,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,3,0
216,1,06:08:56,2,61,7.8,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.22,2,0
217,4,06:08:56,2,62,21.2,,,,,,,,,,,8.72,12.04,,,,,,,,,,,20.76,5,0
218,3,06:09:34,2,71,14.4,,,,,,,,,,,2.74,3.03,,,,,,,,,,,5.77,0,0
219,4,06:09:34,2,71,14.4,,,,,,,,,,,4.35,4.91,,,,,,,,,,,9.27,5,0
220,1,06:09:36,2,71,8.4,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.02,2,0
221,3,06:09:37,2,69,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
222,4,06:09:37,2,60,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
223,3,06:09:38,2,67,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
224,2,06:09:45,2,75,9.7,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
225,4,06:10:15,2,61,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
226,1,06:10:17,2,61,8.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,2,0
227,1,06:10:46,5,63,12.1,4.3,31.6,4.0,,,,,,,,10.84,18.00,17.36,12.15,12.73,,,,,,,,71.08,9,0
228,1,06:11:03,2,65,12.0,,,,,,,,,,,3.71,2.99,,,,,,,,,,,6.70,3,0
229,1,06:11:31,2,60,12.9,,,,,,,,,,,3.55,2.50,,,,,,,,,,,6.05,3,0
230,1,06:12:32,2,68,8.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
231,1,06:14:33,2,70,8.4,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
232,4,06:16:04,2,66,14.6,,,,,,,,,,,3.55,8.93,,,,,,,,,,,12.48,5,0
233,4,06:16:12,2,68,10.8,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,0
234,1,06:16:12,2,60,10.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
235,4,06:16:49,3,62,12.0,29.3,,,,,,,,,,7.64,11.72,10.84,,,,,,,,,,30.19,8,0
236,4,06:16:53,2,69,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
237,4,06:17:23,2,70,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
238,1,06:17:51,2,67,11.9,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.35,3,0
239,4,06:18:09,2,71,9.6,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.15,2,0
240,4,06:19:04,2,69,8.8,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
241,4,06:19:12,2,68,11.3,,,,,,,,,,,2.88,4.15,,,,,,,,,,,7.03,3,0
242,1,06:19:25,2,55,8.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
243,1,06:19:30,2,51,11.0,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.88,3,0
244,4,06:19:36,2,66,9.5,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
245,4,06:20:06,2,70,12.0,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.34,3,0
246,1,06:20:52,2,67,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
247,1,06:21:12,2,68,10.0,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
248,1,06:21:28,2,66,9.1,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
249,4,06:21:45,2,63,9.6,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,2,0
250,2,06:21:48,2,68,8.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
251,1,06:22:21,2,70,9.2,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
252,1,06:22:45,3,67,21.6,4.3,,,,,,,,,,9.61,4.14,3.73,,,,,,,,,,17.48,6,0
253,4,06:24:26,2,64,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
254,4,06:24:30,2,65,9.6,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
255,3,06:24:36,2,71,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
256,4,06:24:45,5,63,14.0,4.3,28.9,4.0,,,,,,,,11.63,15.59,15.04,16.71,15.38,,,,,,,,74.36,9,0
257,4,06:24:48,2,64,9.9,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0
258,4,06:24:51,2,64,9.9,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
259,1,06:25:44,5,66,17.0,4.3,35.1,4.0,,,,,,,,11.56,9.29,8.92,9.09,12.81,,,,,,,,51.67,9,0
260,4,06:25:49,2,65,8.7,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
261,1,06:25:50,2,66,8.9,,,,,,,,,,,1.69,1.66,,,,,,,,,,,3.35,2,0
262,4,06:25:51,2,69,10.2,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.13,3,0
263,1,06:26:00,2,64,9.5,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
264,2,06:26:01,2,68,8.9,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,2,0
265,1,06:26:04,2,66,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0
266,1,06:26:10,2,65,8.2,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
267,1,06:26:34,2,64,8.9,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
268,4,06:26:34,2,63,9.1,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.89,2,0
269,4,06:26:37,2,65,9.9,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,3,0
270,4,06:26:38,2,63,10.0,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.08,3,0
271,4,06:26:46,2,62,10.4,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
272,1,06:27:16,2,64,11.7,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
273,4,06:27:28,2,66,9.5,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.77,2,0
274,1,06:27:39,2,62,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
275,4,06:27:56,2,64,8.0,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
276,2,06:27:56,2,69,8.5,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
277,2,06:28:02,2,70,9.5,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.06,2,0
278,4,06:28:14,2,66,8.4,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.69,2,0
279,1,06:28:14,2,64,13.1,,,,,,,,,,,3.83,3.65,,,,,,,,,,,7.48,3,0
280,1,06:28:18,2,67,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
281,4,06:28:25,2,63,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
282,1,06:29:00,5,65,17.0,4.2,35.5,4.1,,,,,,,,12.63,17.57,17.22,19.88,19.80,,,,,,,,87.10,9,0
283,1,06:29:05,2,68,8.2,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
284,1,06:29:52,2,59,8.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0
285,1,06:30:06,2,67,11.9,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0
286,4,06:30:13,2,73,9.4,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.73,2,0
287,4,06:30:26,2,62,9.5,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
288,4,06:30:28,2,65,9.5,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
289,4,06:30:31,2,63,9.5,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
290,1,06:30:39,2,66,8.7,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
291,1,06:30:44,2,65,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0
292,1,06:31:30,2,65,8.5,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
293,4,06:31:33,3,55,14.3,5.0,,,,,,,,,,11.52,4.57,4.62,,,,,,,,,,20.71,6,0
294,4,06:31:39,3,53,14.6,4.3,,,,,,,,,,13.28,5.32,4.64,,,,,,,,,,23.23,6,0
295,3,06:32:07,2,64,9.4,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.58,2,0
296,4,06:32:10,2,69,8.9,,,,,,,,,,,1.70,2.28,,,,,,,,,,,3.98,2,0
297,4,06:33:55,2,62,8.6,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.42,2,0
298,4,06:35:11,2,67,12.0,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0
299,1,06:35:26,2,71,8.6,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
300,4,06:35:36,2,67,8.6,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0
301,4,06:36:21,2,68,8.9,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
302,4,06:36:33,5,63,19.5,4.3,30.6,4.1,,,,,,,,11.60,12.69,12.08,8.03,7.34,,,,,,,,51.74,9,0
303,3,06:36:47,2,70,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
304,3,06:37:04,2,73,8.3,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
305,4,06:37:20,2,66,11.5,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.25,3,0
306,1,06:37:42,2,66,9.8,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
307,4,06:37:43,2,66,9.9,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
308,4,06:38:26,2,68,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
309,1,06:38:59,2,67,10.9,,,,,,,,,,,3.35,5.12,,,,,,,,,,,8.47,3,0
310,2,06:39:06,2,60,9.0,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
311,4,06:39:09,2,81,9.5,,,,,,,,,,,2.07,2.23,,,,,,,,,,,4.30,2,0
312,2,06:39:25,2,65,9.4,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
313,3,06:39:27,2,80,11.9,,,,,,,,,,,3.78,2.57,,,,,,,,,,,6.35,3,0
314,1,06:39:34,2,66,12.9,,,,,,,,,,,3.85,3.00,,,,,,,,,,,6.86,3,0
315,3,06:39:57,2,50,10.9,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.12,3,0
316,4,06:40:11,2,49,9.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
317,1,06:40:51,2,69,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
318,1,06:41:06,2,66,9.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
319,1,06:41:13,2,64,9.1,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
320,1,06:41:26,2,68,11.0,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.65,3,0
321,1,06:41:36,2,65,10.3,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
322,4,06:42:34,2,55,9.2,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.09,2,0
323,4,06:42:58,2,66,13.2,,,,,,,,,,,3.76,2.92,,,,,,,,,,,6.68,3,0
324,4,06:43:42,2,65,11.7,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
325,4,06:44:01,2,67,13.2,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.92,3,0
326,2,06:44:07,2,72,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
327,1,06:44:10,2,66,9.3,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.76,2,0
328,1,06:44:27,2,65,10.3,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0
329,1,06:45:27,2,65,9.4,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,2,0
330,1,06:45:46,2,59,9.1,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
331,4,06:46:18,2,69,12.0,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0
332,1,06:46:24,2,54,22.6,,,,,,,,,,,6.70,11.65,,,,,,,,,,,18.34,5,0
333,4,06:46:56,2,66,10.5,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
334,4,06:47:15,2,65,11.3,,,,,,,,,,,3.94,2.45,,,,,,,,,,,6.39,3,0
335,3,06:47:17,2,70,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
336,4,06:47:19,2,67,8.8,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0
337,1,06:48:26,2,65,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.59,2,0
338,4,06:48:29,2,63,9.1,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.71,2,0
339,4,06:49:48,2,66,9.9,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
340,1,06:50:23,2,66,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
341,4,06:50:28,2,65,8.5,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.33,2,0
342,3,06:50:50,2,62,9.5,,,,,,,,,,,2.65,2.82,,,,,,,,,,,5.47,2,0
343,3,06:50:58,2,68,13.2,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
344,4,06:51:02,2,72,8.5,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
345,4,06:51:11,2,61,10.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.07,3,0
346,1,06:51:28,2,66,8.4,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
347,4,06:52:02,2,69,14.3,,,,,,,,,,,4.33,3.94,,,,,,,,,,,8.27,5,0
348,4,06:52:52,3,49,17.6,4.2,,,,,,,,,,9.65,8.59,8.32,,,,,,,,,,26.55,6,0
349,3,06:52:55,2,70,10.9,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
350,4,06:53:01,4,69,13.0,29.0,3.9,,,,,,,,,2.60,7.29,1.85,2.35,,,,,,,,,14.09,3,0
351,1,06:53:21,2,63,9.4,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0