veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,5,62,15.9,4.3,29.8,4.2,,,,,,,,10.58,4.38,4.44,3.45,2.68,,,,,,,,25.52,9,34
2,1,00:01:08,5,62,15.9,4.3,30.6,4.1,,,,,,,,10.21,4.20,4.37,2.84,2.70,,,,,,,,24.32,9,0
3,1,00:03:20,2,58,9.3,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
4,1,00:07:35,2,71,8.4,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
5,1,00:08:39,2,59,8.7,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,0
6,1,00:12:52,2,66,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
7,1,00:13:46,2,63,8.6,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
8,1,00:21:21,2,66,9.3,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
9,1,00:21:32,2,67,7.3,,,,,,,,,,,1.57,2.01,,,,,,,,,,,3.58,2,0
10,1,00:22:54,2,69,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
11,1,00:23:05,2,57,9.8,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,3,0
12,1,00:24:00,2,66,8.6,,,,,,,,,,,1.34,1.45,,,,,,,,,,,2.79,2,0
13,1,00:31:26,2,66,9.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,2,0
14,1,00:50:06,2,66,9.3,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.16,2,0
15,1,00:50:43,5,69,15.1,4.3,32.9,4.1,,,,,,,,9.57,5.42,4.95,4.03,3.59,,,,,,,,27.56,9,0
16,1,01:04:40,2,70,12.0,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.41,3,0
17,1,01:08:32,4,46,13.3,15.5,2.7,,,,,,,,,4.12,3.47,0.69,0.81,,,,,,,,,9.09,3,0
18,1,01:25:30,2,65,8.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
19,1,01:44:12,2,64,9.2,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.31,2,0
20,1,01:47:25,2,56,10.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
21,1,01:48:10,2,66,10.8,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,3,0
22,1,01:57:45,2,67,12.0,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
23,1,02:06:31,2,65,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.55,2,0
24,1,02:30:17,2,65,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0
25,1,02:31:40,2,73,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
26,1,02:34:08,2,68,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
27,1,02:41:46,4,63,21.0,4.4,25.5,,,,,,,,,8.35,15.79,15.49,9.01,,,,,,,,,48.64,8,0
28,1,02:47:38,2,68,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
29,1,03:09:33,2,64,11.5,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
30,1,03:11:46,2,60,10.9,,,,,,,,,,,2.96,3.18,,,,,,,,,,,6.14,3,0
31,1,03:22:45,2,72,8.1,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,0
32,1,03:30:58,2,60,8.9,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
33,1,03:44:52,2,61,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
34,1,03:47:21,2,47,10.5,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,3,0
35,1,03:51:07,2,66,11.5,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.89,3,0
36,1,04:11:58,2,77,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
37,1,04:13:04,5,64,11.3,4.4,30.3,4.1,,,,,,,,8.34,7.04,6.81,5.52,5.75,,,,,,,,33.45,9,0
38,1,04:14:20,4,65,11.2,4.3,19.6,,,,,,,,,8.71,6.33,5.79,4.41,,,,,,,,,25.24,8,0
39,1,04:29:39,2,66,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
40,1,04:33:15,2,65,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.90,2,0
41,1,04:33:58,2,61,9.1,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
42,1,04:39:14,2,70,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
43,1,04:46:20,2,74,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
44,1,04:48:13,2,55,7.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
45,1,04:49:15,2,70,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.44,2,0
46,2,04:55:13,2,66,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
47,1,04:55:21,2,59,10.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,3,0
48,1,04:58:14,2,60,9.2,,,,,,,,,,,3.51,1.93,,,,,,,,,,,5.44,2,0
49,1,05:02:42,2,55,8.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.54,2,0
50,1,05:08:18,2,68,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
51,1,05:10:51,2,68,8.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
52,1,05:17:34,2,65,8.5,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
53,1,05:18:19,2,68,8.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
54,1,05:21:19,2,63,10.6,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
55,1,05:24:05,2,62,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
56,1,05:25:30,2,72,8.4,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0
57,2,05:25:59,2,74,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
58,1,05:27:23,2,68,8.3,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0
59,1,05:28:20,2,67,8.5,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
60,1,05:30:20,2,66,12.0,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0
61,1,05:30:34,2,67,10.5,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,3,0
62,1,05:31:56,2,68,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
63,2,05:32:08,2,67,8.6,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
64,1,05:32:18,2,68,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
65,1,05:33:10,2,64,9.4,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
66,1,05:33:38,2,61,10.5,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
67,1,05:33:47,2,63,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
68,1,05:33:55,2,64,11.2,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.18,3,0
69,1,05:34:13,2,62,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
70,1,05:37:53,2,64,8.6,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
71,1,05:40:01,2,66,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
72,1,05:40:10,2,71,11.1,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,3,0
73,1,05:41:14,2,65,8.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
74,1,05:41:46,2,66,9.9,,,,,,,,,,,2.53,2.78,,,,,,,,,,,5.32,3,0
75,1,05:43:23,2,71,8.3,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
76,1,05:43:34,2,71,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
77,1,05:44:06,2,68,14.5,,,,,,,,,,,3.80,3.58,,,,,,,,,,,7.39,5,0
78,1,05:46:47,2,62,10.3,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,3,0
79,1,05:47:41,2,69,9.3,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.01,2,0
80,1,05:49:04,2,66,11.0,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
81,1,05:49:09,3,67,13.8,4.4,,,,,,,,,,8.40,4.11,3.82,,,,,,,,,,16.32,6,0
82,2,05:49:09,2,71,9.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
83,1,05:50:00,5,67,18.7,4.3,28.9,4.0,,,,,,,,8.55,5.16,5.18,2.90,2.59,,,,,,,,24.37,9,0
84,1,05:53:09,5,63,16.3,4.3,29.7,4.1,,,,,,,,9.97,8.86,8.66,7.47,7.35,,,,,,,,42.30,9,0
85,1,05:54:20,5,67,19.6,4.4,28.6,10.1,,,,,,,,10.69,16.65,15.75,15.46,15.92,,,,,,,,74.47,16,0
86,1,06:00:23,5,63,11.6,4.4,23.9,4.0,,,,,,,,9.44,11.68,10.95,10.45,13.32,,,,,,,,55.84,9,0
87,2,06:01:17,2,65,9.6,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
88,1,06:01:21,5,68,18.8,4.3,29.0,4.0,,,,,,,,9.09,4.95,5.27,2.15,2.36,,,,,,,,23.82,9,0
89,1,06:01:25,2,62,10.9,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
90,1,06:01:35,2,52,11.0,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
91,1,06:02:02,5,67,19.5,4.3,28.1,4.1,,,,,,,,9.37,6.66,5.98,4.05,3.32,,,,,,,,29.39,9,0
92,1,06:03:35,2,63,9.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
93,1,06:04:43,2,70,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
94,1,06:05:44,2,67,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
95,1,06:07:14,2,69,11.8,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
96,1,06:08:58,2,68,9.3,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0
97,2,06:09:12,2,69,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
98,1,06:09:22,2,52,10.3,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,3,0
99,1,06:09:47,2,64,9.9,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.35,3,0
100,1,06:11:51,2,56,14.0,,,,,,,,,,,3.07,4.18,,,,,,,,,,,7.25,5,0
101,1,06:12:12,2,66,10.3,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.37,3,0
102,1,06:13:05,2,65,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
103,1,06:13:35,2,62,9.0,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.18,2,0
104,1,06:13:42,2,61,9.5,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
105,1,06:16:54,2,67,12.0,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.03,3,0
106,1,06:18:07,2,63,11.0,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0
107,1,06:18:47,2,60,10.9,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.03,3,0
108,1,06:19:46,2,62,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
109,1,06:20:06,2,70,9.1,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0
110,1,06:20:54,2,65,8.8,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
111,1,06:21:33,2,70,9.0,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
112,1,06:22:44,2,68,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
113,1,06:24:45,2,68,11.7,,,,,,,,,,,2.92,4.07,,,,,,,,,,,6.99,3,0
114,1,06:24:51,2,65,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
115,1,06:25:10,2,68,9.9,,,,,,,,,,,2.75,2.95,,,,,,,,,,,5.70,3,0
116,1,06:25:39,2,68,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0
117,1,06:26:02,2,68,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
118,1,06:26:36,2,65,9.0,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
119,1,06:28:09,2,66,11.8,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
120,1,06:28:31,2,64,10.3,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
121,1,06:28:56,2,68,11.6,,,,,,,,,,,2.98,3.71,,,,,,,,,,,6.69,3,0
122,1,06:29:24,2,65,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
123,1,06:30:24,2,63,11.8,,,,,,,,,,,2.85,2.76,,,,,,,,,,,5.61,3,0
124,1,06:30:26,2,66,11.0,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
125,1,06:30:41,2,66,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
126,1,06:30:42,2,68,13.2,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0
127,2,06:31:00,2,66,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
128,1,06:31:56,5,68,17.3,4.4,35.3,4.1,,,,,,,,11.47,15.90,15.58,15.81,16.24,,,,,,,,75.01,9,0
129,1,06:32:03,2,68,9.4,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
130,1,06:32:09,2,69,10.2,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,3,0
131,1,06:32:32,2,59,7.6,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0
132,1,06:32:54,2,62,11.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
133,1,06:33:09,2,65,8.1,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,0
134,1,06:33:15,2,70,9.8,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,2,0
135,2,06:33:26,2,69,11.5,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.24,3,0
136,1,06:33:54,2,65,10.2,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
137,2,06:34:15,2,70,11.8,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.97,3,0
138,1,06:34:25,2,66,8.7,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.52,2,0
139,1,06:34:48,2,66,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
140,1,06:34:53,2,70,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
141,1,06:35:16,2,65,10.5,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
142,1,06:35:27,2,68,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
143,1,06:35:53,2,66,11.8,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
144,1,06:35:58,2,75,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
145,2,06:36:17,5,71,17.3,4.3,35.8,4.0,,,,,,,,11.49,12.41,11.91,11.68,12.03,,,,,,,,59.53,9,0
146,1,06:36:18,2,68,7.8,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.67,2,0
147,1,06:36:54,2,66,11.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0
148,1,06:37:31,2,68,11.7,,,,,,,,,,,3.16,3.40,,,,,,,,,,,6.55,3,0
149,1,06:37:46,2,70,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
150,2,06:39:08,2,68,10.8,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
152,1,06:39:13,2,61,11.8,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
153,1,06:39:21,2,68,9.3,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
154,1,06:40:03,2,65,11.8,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
155,1,06:40:05,2,67,13.2,,,,,,,,,,,4.06,2.67,,,,,,,,,,,6.73,3,0
156,1,06:40:33,2,65,12.5,,,,,,,,,,,3.98,3.70,,,,,,,,,,,7.68,3,0
157,1,06:41:02,2,67,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
158,1,06:41:38,2,70,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
159,2,06:42:01,2,66,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
160,1,06:42:04,2,56,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
161,2,06:42:05,2,66,8.3,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
162,1,06:42:13,2,57,19.8,,,,,,,,,,,6.10,9.08,,,,,,,,,,,15.18,5,0
163,1,06:42:29,2,66,8.3,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
164,1,06:42:53,2,65,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
165,2,06:42:54,2,68,9.3,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
166,1,06:43:19,2,57,10.9,,,,,,,,,,,2.57,3.14,,,,,,,,,,,5.71,3,0
167,1,06:43:27,2,66,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
168,1,06:43:45,2,58,8.5,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.58,2,0
169,1,06:44:55,2,66,12.8,,,,,,,,,,,3.72,2.87,,,,,,,,,,,6.59,3,0
170,1,06:45:53,2,70,8.7,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
171,1,06:46:02,2,71,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
172,1,06:46:19,2,67,9.3,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
173,1,06:46:20,2,66,8.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
174,2,06:46:42,2,73,11.5,,,,,,,,,,,3.23,3.91,,,,,,,,,,,7.14,3,0
175,1,06:46:43,2,68,8.8,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.80,2,0
176,1,06:46:52,2,66,9.1,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
177,1,06:47:01,2,63,10.9,,,,,,,,,,,2.43,2.71,,,,,,,,,,,5.14,3,0
178,1,06:47:36,2,66,8.8,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
179,2,06:47:58,2,61,9.9,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
180,1,06:48:20,2,72,11.5,,,,,,,,,,,2.29,2.74,,,,,,,,,,,5.02,3,0
181,1,06:48:25,2,66,8.7,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
182,1,06:48:46,2,71,9.5,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
183,2,06:48:47,2,71,8.2,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
184,1,06:48:54,2,47,11.8,,,,,,,,,,,4.17,3.20,,,,,,,,,,,7.37,3,0
185,1,06:49:13,2,76,9.4,,,,,,,,,,,2.22,2.40,,,,,,,,,,,4.63,2,0
186,2,06:49:21,2,66,10.1,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
187,1,06:49:59,2,68,8.5,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
188,1,06:50:06,2,58,16.8,,,,,,,,,,,4.92,10.13,,,,,,,,,,,15.05,5,0
189,1,06:50:22,2,65,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
190,1,06:50:41,2,67,8.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
191,1,06:51:21,2,65,12.0,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
192,1,06:52:01,2,68,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
193,1,06:52:09,2,70,8.6,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0
194,1,06:52:24,2,71,8.4,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0
195,1,06:52:49,2,72,9.3,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
196,1,06:53:16,5,68,17.2,4.4,35.9,4.1,,,,,,,,12.13,16.00,15.56,14.03,14.68,,,,,,,,72.40,9,0
197,1,06:53:51,2,70,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
198,1,06:53:56,2,68,10.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
199,1,06:54:03,2,66,8.6,,,,,,,,,,,1.87,0.89,,,,,,,,,,,2.76,2,0
200,1,06:54:18,2,65,12.1,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
201,2,06:54:18,2,66,11.9,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
202,1,06:54:21,2,67,11.6,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.27,3,0
203,1,06:55:21,2,68,6.5,,,,,,,,,,,0.48,1.27,,,,,,,,,,,1.75,2,0
204,1,06:55:52,2,68,8.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
205,1,06:56:20,2,69,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
206,1,06:56:21,2,68,12.0,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.74,3,0
207,1,06:57:32,2,66,11.6,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
208,1,06:58:44,2,69,9.1,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
209,1,06:59:43,2,47,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
210,1,06:59:51,2,67,10.5,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0
211,1,07:00:31,2,71,8.6,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
212,2,07:01:24,2,74,11.7,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0
213,1,07:01:59,2,65,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
214,2,07:02:14,2,65,9.2,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
215,1,07:02:14,2,61,10.2,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,3,0
216,1,07:03:28,2,63,9.7,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
217,1,07:04:14,2,71,10.9,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
218,1,07:05:15,2,69,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
219,1,07:05:43,2,68,12.1,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
220,1,07:05:57,2,70,9.0,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
221,1,07:05:58,2,65,9.0,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
222,1,07:06:06,2,66,9.9,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.58,3,0
223,1,07:06:11,2,66,10.7,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,3,0
224,1,07:06:36,2,62,9.4,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
225,1,07:06:54,2,65,8.2,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
226,2,07:06:55,2,70,9.1,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
227,2,07:06:57,2,66,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
228,1,07:07:00,2,51,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
229,1,07:07:31,2,65,9.4,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,2,0
230,1,07:08:15,2,62,10.3,,,,,,,,,,,1.72,1.70,,,,,,,,,,,3.43,3,0
231,1,07:08:19,2,57,10.2,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
232,1,07:08:29,5,65,12.0,4.5,39.7,4.1,,,,,,,,10.02,7.91,7.23,4.76,3.83,,,,,,,,33.74,9,0
233,1,07:08:32,2,68,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
234,1,07:08:40,2,70,8.9,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0
235,1,07:09:00,2,66,12.7,,,,,,,,,,,3.86,2.94,,,,,,,,,,,6.80,3,0
236,2,07:09:40,2,68,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
237,1,07:09:42,2,67,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
238,1,07:09:50,2,66,12.7,,,,,,,,,,,3.75,3.02,,,,,,,,,,,6.78,3,0
239,1,07:10:02,2,62,11.7,,,,,,,,,,,3.93,3.03,,,,,,,,,,,6.95,3,0
240,1,07:10:45,2,68,11.1,,,,,,,,,,,2.66,3.38,,,,,,,,,,,6.04,3,0
241,1,07:10:56,2,70,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
242,1,07:11:26,2,71,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
243,1,07:11:46,2,65,8.1,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
244,1,07:12:17,2,57,12.0,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.40,3,0
245,1,07:12:29,2,71,11.5,,,,,,,,,,,3.22,4.03,,,,,,,,,,,7.26,3,0
246,1,07:13:18,2,68,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
247,1,07:14:16,2,65,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
248,1,07:14:22,2,65,9.4,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
249,1,07:14:30,2,63,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
250,1,07:14:36,2,70,12.8,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0
251,2,07:14:36,3,76,11.9,12.8,,,,,,,,,,3.21,2.61,0.61,,,,,,,,,,6.42,3,0
252,1,07:14:37,2,69,11.8,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
253,1,07:14:55,2,65,10.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
254,1,07:15:12,2,68,13.1,,,,,,,,,,,4.70,3.29,,,,,,,,,,,7.99,3,0
255,1,07:15:24,2,65,7.7,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0
256,1,07:15:49,2,65,8.4,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
257,1,07:16:16,2,68,9.4,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
258,1,07:16:24,2,68,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
259,1,07:16:37,2,68,9.8,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,0
260,2,07:16:37,2,68,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
261,1,07:17:29,2,66,9.1,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
262,1,07:17:40,2,65,10.8,,,,,,,,,,,2.70,3.18,,,,,,,,,,,5.88,3,0
263,2,07:17:47,2,70,8.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
264,1,07:17:50,2,68,9.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
265,1,07:18:47,2,71,8.6,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
266,1,07:19:01,2,66,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
267,1,07:19:16,5,65,19.2,4.4,30.4,10.1,,,,,,,,10.96,16.17,15.44,14.95,15.37,,,,,,,,72.89,16,0
268,1,07:19:21,2,65,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
269,1,07:19:54,2,68,11.8,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
270,1,07:20:54,2,68,9.3,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
271,1,07:21:22,2,65,11.8,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
272,1,07:21:38,2,74,10.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0
273,1,07:22:46,2,67,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0
274,1,07:22:54,2,68,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
275,1,07:23:15,2,66,11.6,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.56,3,0
276,1,07:23:33,2,62,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
277,1,07:23:39,2,68,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
278,1,07:24:46,2,69,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
279,1,07:24:51,2,70,11.2,,,,,,,,,,,2.75,3.59,,,,,,,,,,,6.34,3,0
280,1,07:25:10,2,72,8.4,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
281,1,07:25:23,2,65,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
282,1,07:25:27,2,70,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
283,1,07:26:01,2,66,8.3,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
284,2,07:26:45,2,64,10.1,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.82,3,0
285,1,07:27:22,2,52,9.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,2,0
286,1,07:27:26,2,72,12.9,,,,,,,,,,,4.31,3.49,,,,,,,,,,,7.80,3,0
287,1,07:27:28,2,71,8.4,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
288,1,07:27:36,2,72,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
289,2,07:27:37,2,73,10.8,,,,,,,,,,,2.63,3.88,,,,,,,,,,,6.50,3,0
290,1,07:27:39,2,55,6.6,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
291,2,07:27:54,2,73,11.0,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.42,3,0
292,1,07:27:57,2,69,8.5,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
293,2,07:27:58,2,70,9.3,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0
294,1,07:28:02,2,68,9.0,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
295,1,07:28:07,2,67,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
296,2,07:28:08,2,70,8.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.89,2,0
297,1,07:28:11,5,66,12.0,4.3,19.3,4.1,,,,,,,,8.71,11.27,10.36,6.02,6.78,,,,,,,,43.14,9,0
298,1,07:28:26,2,63,11.5,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.63,3,0
299,1,07:28:36,2,70,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
300,1,07:28:45,2,71,11.2,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0
301,1,07:29:01,2,70,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
302,1,07:29:05,2,66,9.2,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
303,1,07:29:13,2,64,8.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
304,1,07:29:14,2,65,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
305,1,07:29:30,2,57,9.7,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.36,2,0
306,1,07:29:41,2,64,9.5,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
307,1,07:29:47,2,66,8.8,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0
308,2,07:30:09,2,70,9.9,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0
309,1,07:30:11,2,62,8.1,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
310,2,07:30:13,2,68,11.9,,,,,,,,,,,4.29,2.96,,,,,,,,,,,7.26,3,0
311,1,07:30:15,2,62,8.0,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.81,2,0
312,1,07:30:29,2,68,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
313,2,07:30:34,2,60,8.4,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0
314,1,07:30:36,2,68,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
315,1,07:30:53,2,57,9.6,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.02,2,0
316,1,07:31:09,2,60,9.8,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
317,1,07:31:21,2,69,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
318,1,07:31:26,2,65,11.0,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.60,3,0
319,1,07:31:27,2,63,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
320,1,07:31:32,2,66,8.7,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
321,2,07:31:33,2,72,8.5,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
322,1,07:31:46,2,59,11.1,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.61,3,0
323,1,07:32:00,2,71,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
324,1,07:32:21,2,53,13.0,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
325,2,07:32:22,5,68,14.0,4.3,29.3,4.1,,,,,,,,12.12,18.45,17.89,17.25,17.92,,,,,,,,83.63,9,0
326,1,07:32:35,2,60,11.6,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
327,1,07:32:48,2,66,8.6,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
328,2,07:33:30,2,71,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
329,1,07:33:33,2,67,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
330,2,07:33:35,2,70,10.4,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
331,1,07:33:52,2,69,11.5,,,,,,,,,,,3.38,3.60,,,,,,,,,,,6.98,3,0
332,1,07:34:12,2,66,10.1,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
333,1,07:34:16,2,67,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
334,1,07:34:20,2,66,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
335,1,07:34:25,2,71,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
336,2,07:34:30,2,71,9.3,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
337,2,07:34:35,2,72,8.2,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
338,1,07:34:37,2,66,11.0,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
339,1,07:34:42,2,63,11.5,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
340,2,07:34:48,2,68,8.8,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
341,1,07:35:00,2,62,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
342,1,07:35:15,2,67,12.0,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
343,1,07:35:36,2,52,10.0,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
344,2,07:35:48,2,61,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
345,1,07:35:57,2,70,9.5,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.61,2,0
346,1,07:36:38,4,60,14.7,15.9,3.0,,,,,,,,,3.60,6.05,7.96,7.02,,,,,,,,,24.64,8,0
347,1,07:36:48,2,65,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
348,2,07:36:50,2,70,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
349,1,07:37:03,2,62,8.9,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.70,2,0
350,2,07:37:08,2,75,8.7,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
351,1,07:37:20,3,53,11.1,16.2,,,,,,,,,,2.13,8.28,1.16,,,,,,,,,,11.57,0,0
352,1,07:37:44,2,68,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
353,1,07:37:56,2,66,10.0,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0
354,2,07:38:03,2,77,8.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
355,1,07:38:19,2,64,9.9,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,3,0
356,1,07:38:36,2,69,10.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0
357,1,07:38:45,2,68,9.4,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
358,2,07:38:45,2,73,11.5,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
359,2,07:39:11,2,69,9.4,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0
360,1,07:39:13,2,67,10.9,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
361,1,07:39:14,2,73,8.6,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.83,2,0
362,1,07:39:41,2,66,11.8,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,3,0