veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:10,2,62,10.8,,,,,,,,,,,2.81,2.91,,,,,,,,,,,5.72,3,0
2,1,00:21:23,2,62,11.5,,,,,,,,,,,2.80,3.10,,,,,,,,,,,5.89,3,0
3,2,00:21:26,5,68,18.2,4.3,29.0,4.0,,,,,,,,5.59,6.65,6.22,3.71,2.80,,,,,,,,24.97,9,0
5,1,00:32:41,2,42,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
6,1,00:33:41,6,58,19.4,4.3,34.8,4.5,4.6,,,,,,,9.68,5.92,5.85,2.01,4.38,2.26,,,,,,,30.10,10,0
7,1,00:38:36,2,46,10.0,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
8,1,00:53:18,5,55,21.3,4.3,30.4,10.1,,,,,,,,9.15,13.45,13.72,14.23,14.48,,,,,,,,65.03,16,0
9,1,01:04:07,2,58,9.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0
10,1,01:07:27,5,51,18.0,4.4,29.3,4.1,,,,,,,,8.55,5.32,5.16,3.25,3.12,,,,,,,,25.40,9,0
11,1,01:07:47,5,57,17.8,4.3,31.5,4.0,,,,,,,,10.67,7.85,7.68,8.38,8.61,,,,,,,,43.20,9,0
12,1,01:10:44,5,58,16.0,4.4,31.2,4.0,,,,,,,,9.92,7.26,7.20,4.89,4.61,,,,,,,,33.89,9,0
13,1,01:16:40,2,36,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
14,1,01:18:48,4,45,11.5,15.6,2.7,,,,,,,,,2.05,2.91,1.81,1.58,,,,,,,,,8.34,3,0
15,1,01:29:50,5,48,17.1,4.4,33.5,4.1,,,,,,,,10.05,13.83,13.79,13.64,13.50,,,,,,,,64.82,9,0
16,1,01:41:43,2,62,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
17,1,01:44:14,4,62,18.8,37.3,4.4,,,,,,,,,9.17,11.29,3.92,3.95,,,,,,,,,28.34,8,0
18,1,01:55:23,5,69,17.5,4.4,33.8,4.0,,,,,,,,11.16,13.55,14.29,13.29,12.95,,,,,,,,65.25,9,0
19,1,01:59:51,5,53,12.2,4.2,33.6,4.1,,,,,,,,8.60,9.39,9.05,10.95,10.94,,,,,,,,48.93,9,0
20,1,02:00:05,5,62,15.8,4.3,32.2,4.1,,,,,,,,9.35,6.04,5.24,3.50,4.05,,,,,,,,28.18,9,0
21,1,02:00:19,5,66,12.3,4.3,34.1,4.0,,,,,,,,9.36,9.61,9.60,11.46,10.82,,,,,,,,50.85,9,0
22,1,02:01:11,2,64,11.1,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.61,3,0
23,1,02:05:59,2,56,9.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
24,1,02:07:07,5,54,16.0,4.3,33.1,4.0,,,,,,,,10.17,9.97,9.89,7.29,7.29,,,,,,,,44.61,9,0
25,1,02:13:43,2,62,12.0,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0
26,1,02:15:22,2,53,11.5,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0
27,1,02:16:42,2,57,13.2,,,,,,,,,,,3.06,3.41,,,,,,,,,,,6.47,3,0
29,1,02:23:26,5,66,21.2,4.3,35.1,10.2,,,,,,,,11.16,16.40,16.65,17.95,17.45,,,,,,,,79.61,16,0
30,1,02:25:31,5,53,11.9,4.4,30.9,4.2,,,,,,,,9.38,7.43,7.08,5.77,4.05,,,,,,,,33.71,9,0
31,1,02:28:19,2,43,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
32,1,02:42:19,2,45,11.2,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,3,0
33,1,02:48:25,5,65,11.7,4.2,34.8,4.1,,,,,,,,9.04,10.90,11.29,4.99,4.95,,,,,,,,41.18,9,0
34,1,02:52:32,5,63,18.1,4.2,28.7,4.0,,,,,,,,10.41,16.00,15.22,13.32,15.12,,,,,,,,70.07,9,0
35,1,03:04:02,5,57,20.1,4.4,29.8,10.1,,,,,,,,9.00,8.01,7.74,4.45,4.89,,,,,,,,34.09,16,0
36,1,03:06:39,2,47,12.9,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.26,3,0
37,1,03:08:24,5,63,11.7,4.2,34.4,4.0,,,,,,,,8.58,7.36,7.21,7.35,7.19,,,,,,,,37.70,9,0
38,1,03:21:21,2,37,10.6,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,3,0
39,1,03:21:31,4,38,11.1,16.2,2.7,,,,,,,,,2.65,2.72,1.39,1.46,,,,,,,,,8.22,3,0
40,1,03:27:57,5,54,18.0,4.2,32.3,4.1,,,,,,,,10.11,9.80,9.66,8.60,7.93,,,,,,,,46.10,9,0
41,1,03:37:12,2,60,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
42,1,03:38:44,2,70,13.1,,,,,,,,,,,3.29,3.70,,,,,,,,,,,6.99,3,0
43,1,03:48:10,2,51,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
44,1,03:52:56,5,53,11.5,4.3,36.3,4.1,,,,,,,,7.88,7.22,6.71,5.46,5.86,,,,,,,,33.13,9,0
45,1,03:57:18,5,60,20.1,4.3,33.9,3.9,,,,,,,,9.92,14.22,14.11,12.02,17.21,,,,,,,,67.47,9,0
46,2,03:59:53,2,66,23.0,,,,,,,,,,,7.14,10.41,,,,,,,,,,,17.55,5,0
47,1,03:59:53,6,58,19.4,4.3,35.6,4.6,4.6,,,,,,,9.92,14.72,14.99,6.40,12.74,8.37,,,,,,,67.13,10,0
48,1,04:00:03,5,61,11.3,4.4,38.4,4.1,,,,,,,,7.45,7.83,7.43,7.90,7.86,,,,,,,,38.46,9,0
49,1,04:00:22,5,60,19.7,4.3,35.2,10.0,,,,,,,,8.01,5.99,5.72,4.89,5.20,,,,,,,,29.81,16,0
50,1,04:00:52,5,62,16.0,4.2,29.9,4.0,,,,,,,,9.70,15.04,14.68,14.93,15.22,,,,,,,,69.57,9,0
51,1,04:01:54,2,65,8.2,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.40,2,0
52,1,04:03:19,2,54,12.8,,,,,,,,,,,3.75,2.69,,,,,,,,,,,6.45,3,0
53,1,04:04:40,2,60,9.4,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
54,1,04:09:21,2,58,10.5,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,3,0
55,1,04:14:07,2,66,8.2,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
56,1,04:27:56,2,35,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
57,1,04:31:42,2,39,9.6,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
58,1,04:38:37,2,50,9.0,,,,,,,,,,,1.57,1.55,,,,,,,,,,,3.12,2,0
59,1,04:39:05,2,63,8.5,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
60,1,04:43:30,5,58,12.1,4.2,34.7,4.0,,,,,,,,8.50,6.16,6.06,4.16,5.67,,,,,,,,30.55,9,0
61,1,04:45:51,2,62,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
62,1,04:59:33,2,56,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
63,1,05:01:05,2,52,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
64,1,05:06:15,3,42,15.1,4.6,,,,,,,,,,16.23,19.67,20.06,,,,,,,,,,55.96,6,0
65,1,05:06:45,2,45,8.5,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
66,1,05:07:15,2,48,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
67,1,05:09:47,5,56,12.5,21.4,9.6,22.2,,,,,,,,8.47,14.77,8.27,5.22,6.07,,,,,,,,42.81,11,0
68,1,05:09:54,5,55,10.9,4.3,35.6,4.1,,,,,,,,7.83,11.74,11.83,7.31,7.23,,,,,,,,45.94,9,0
69,1,05:11:26,2,68,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
70,1,05:15:30,2,63,22.6,,,,,,,,,,,7.35,11.05,,,,,,,,,,,18.40,5,0
71,1,05:16:49,5,62,17.3,4.2,35.0,4.1,,,,,,,,9.72,9.72,9.31,10.51,10.09,,,,,,,,49.35,9,0
72,1,05:18:22,5,66,16.6,4.3,39.2,4.0,,,,,,,,10.66,16.26,15.55,11.91,11.61,,,,,,,,65.99,9,0
73,1,05:18:25,2,35,4.9,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.44,0,0
74,1,05:19:20,2,47,10.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
75,1,05:20:05,5,52,12.1,4.3,34.9,4.1,,,,,,,,9.77,14.71,15.15,13.73,13.53,,,,,,,,66.88,9,0
76,1,05:21:57,2,44,11.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
77,1,05:22:17,2,57,9.4,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
78,1,05:22:42,2,57,12.0,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,3,0
79,1,05:23:34,2,54,11.6,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
80,1,05:27:37,2,54,9.7,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,2,0
81,1,05:28:26,2,35,9.4,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
82,1,05:30:02,5,61,18.9,4.3,31.5,4.1,,,,,,,,8.11,4.77,4.77,2.91,2.86,,,,,,,,23.42,9,0
83,1,05:32:41,2,38,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
84,1,05:32:43,2,38,9.2,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.61,2,0
85,1,05:32:46,2,37,10.5,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,3,0
86,1,05:33:43,2,52,11.6,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
87,1,05:38:10,2,63,8.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
88,1,05:38:56,5,53,13.6,4.4,29.8,4.1,,,,,,,,8.44,4.75,4.34,3.45,3.06,,,,,,,,24.04,9,0
89,1,05:39:05,2,52,13.2,,,,,,,,,,,3.95,2.62,,,,,,,,,,,6.57,3,0
90,1,05:39:13,2,38,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
91,1,05:41:01,2,60,11.6,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.33,3,0
92,1,05:42:45,2,43,9.3,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
93,1,05:43:56,5,62,16.8,4.2,32.9,4.0,,,,,,,,9.86,14.75,14.26,13.64,13.47,,,,,,,,65.98,9,0
94,1,05:43:59,4,63,11.7,4.3,4.5,,,,,,,,,9.28,8.05,10.37,10.36,,,,,,,,,38.06,4,0
95,1,05:45:04,2,53,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
96,1,05:45:10,2,62,10.9,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.22,3,0
97,1,05:45:47,2,59,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
98,1,05:46:01,2,57,11.0,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,3,0
99,1,05:47:27,2,51,11.8,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.83,3,0
100,1,05:47:31,2,52,9.6,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
101,1,05:48:56,5,55,16.0,4.3,34.8,4.0,,,,,,,,8.87,7.52,7.27,5.84,7.83,,,,,,,,37.33,9,0
102,1,05:49:02,2,60,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
103,1,05:49:19,2,58,10.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
104,1,05:49:32,2,61,10.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
105,1,05:50:05,2,74,9.4,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0
106,1,05:51:02,2,61,10.0,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0
107,1,05:53:24,5,44,16.6,4.3,32.4,4.0,,,,,,,,10.70,14.41,13.82,14.70,15.01,,,,,,,,68.64,9,0
108,1,05:57:32,2,56,22.6,,,,,,,,,,,5.17,7.50,,,,,,,,,,,12.67,5,0
110,1,06:02:11,2,39,9.5,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
111,1,06:05:59,2,44,8.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
112,1,06:06:39,2,62,13.1,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.26,3,0
113,1,06:07:01,5,47,16.5,4.3,34.4,4.1,,,,,,,,10.62,15.85,15.23,14.92,14.84,,,,,,,,71.45,9,0
114,1,06:10:51,2,59,12.0,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
115,1,06:12:26,5,58,17.0,4.4,28.3,4.1,,,,,,,,10.01,14.00,13.76,12.91,13.04,,,,,,,,63.72,9,0
116,1,06:13:59,2,53,9.4,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
117,1,06:14:23,2,43,8.8,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
118,1,06:15:35,5,60,20.0,4.3,38.5,4.1,,,,,,,,10.55,16.32,16.31,11.74,13.47,,,,,,,,68.39,9,0
119,2,06:17:47,5,59,17.2,4.3,31.6,10.1,,,,,,,,6.63,11.47,11.46,11.33,11.65,,,,,,,,52.53,16,0
120,1,06:17:49,5,53,13.8,4.3,33.7,4.1,,,,,,,,8.86,9.50,9.35,5.15,5.17,,,,,,,,38.03,9,0
121,1,06:19:19,2,29,8.7,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.72,2,0
122,1,06:20:36,5,55,19.0,4.2,34.4,4.0,,,,,,,,9.45,14.24,14.44,10.49,12.24,,,,,,,,60.87,9,0
123,1,06:20:45,2,45,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
124,1,06:20:58,2,61,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
125,1,06:21:02,5,62,17.5,4.3,33.1,4.1,,,,,,,,8.67,6.20,5.99,4.41,5.04,,,,,,,,30.31,9,0
126,1,06:21:19,2,61,9.5,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
127,1,06:21:56,2,61,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
128,2,06:22:56,2,54,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
129,1,06:23:01,5,25,17.6,4.4,35.1,5.1,,,,,,,,9.14,5.39,5.53,5.30,5.45,,,,,,,,30.81,9,0
130,1,06:24:18,2,65,11.0,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,3,0
131,1,06:24:44,2,54,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
132,1,06:26:17,2,53,9.5,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
133,1,06:26:20,2,54,8.8,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
134,1,06:31:35,2,53,10.2,,,,,,,,,,,4.46,2.47,,,,,,,,,,,6.93,3,0
135,1,06:33:40,2,50,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
136,1,06:33:44,2,46,9.4,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
137,1,06:33:51,5,37,13.3,4.3,33.7,4.1,,,,,,,,9.59,6.39,6.53,3.97,3.96,,,,,,,,30.45,9,0
138,1,06:36:41,2,50,12.9,,,,,,,,,,,3.74,3.02,,,,,,,,,,,6.76,3,0
139,1,06:36:45,2,40,11.3,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
141,2,06:37:22,2,52,14.8,,,,,,,,,,,6.66,15.14,,,,,,,,,,,21.80,5,34
143,1,06:37:48,4,48,12.0,13.6,3.0,,,,,,,,,2.57,2.56,2.96,1.45,,,,,,,,,9.54,3,0
144,1,06:39:31,2,42,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
145,1,06:39:36,5,45,15.3,4.4,35.0,4.1,,,,,,,,9.93,10.15,9.30,10.07,10.01,,,,,,,,49.46,9,0
147,1,06:39:45,2,48,9.0,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
148,1,06:39:50,2,48,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
149,1,06:40:40,5,52,18.3,4.3,34.8,4.0,,,,,,,,8.55,5.28,5.37,5.36,5.79,,,,,,,,30.35,9,0
150,1,06:41:30,2,60,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
151,1,06:47:26,2,43,11.1,,,,,,,,,,,2.14,2.25,,,,,,,,,,,4.39,3,0
152,1,06:47:46,2,46,8.6,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
153,1,06:48:07,2,57,10.9,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.55,3,0
154,1,06:48:10,2,59,14.0,,,,,,,,,,,3.69,2.99,,,,,,,,,,,6.68,5,0
156,1,06:49:46,4,59,16.1,36.5,4.1,,,,,,,,,7.84,11.88,5.55,5.41,,,,,,,,,30.68,8,0
157,1,06:49:49,5,58,20.7,4.3,30.4,11.1,,,,,,,,9.39,12.41,12.45,10.12,9.60,,,,,,,,53.97,16,0
158,1,06:50:59,5,40,17.5,4.3,27.7,10.2,,,,,,,,10.29,12.82,12.26,17.02,17.07,,,,,,,,69.47,16,0
159,1,06:51:26,5,53,12.3,21.3,9.6,22.2,,,,,,,,7.05,14.04,9.20,5.15,4.59,,,,,,,,40.03,11,0
160,1,06:51:28,2,53,7.7,,,,,,,,,,,1.42,1.69,,,,,,,,,,,3.11,2,0
161,1,06:55:27,2,58,12.1,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
162,1,06:55:34,5,59,16.1,4.3,35.4,4.1,,,,,,,,9.78,14.21,13.93,14.88,13.64,,,,,,,,66.43,9,0
163,1,06:57:31,2,53,9.4,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
164,1,06:57:42,2,57,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
165,1,06:58:21,2,62,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
166,1,06:58:26,2,48,8.8,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,2,0
167,1,07:02:17,2,75,11.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0
168,2,07:04:44,2,64,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
170,1,07:04:49,5,53,18.8,4.2,29.5,4.2,,,,,,,,8.10,4.81,5.00,2.20,3.72,,,,,,,,23.83,9,0
171,1,07:05:03,5,56,20.1,4.2,32.0,4.2,,,,,,,,8.82,13.77,13.87,18.58,8.04,,,,,,,,63.08,9,0
172,1,07:10:41,2,50,9.4,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
173,1,07:10:53,2,51,10.9,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,3,0
174,1,07:11:24,2,55,8.5,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,2,0
175,2,07:12:49,2,32,14.7,,,,,,,,,,,9.59,10.67,,,,,,,,,,,20.26,5,0
176,1,07:12:49,2,33,14.7,,,,,,,,,,,10.34,20.77,,,,,,,,,,,31.11,5,0
177,2,07:12:58,2,50,22.7,,,,,,,,,,,6.12,9.70,,,,,,,,,,,15.82,5,0
178,1,07:13:00,2,43,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0
179,1,07:13:02,2,42,10.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,3,0
180,1,07:14:14,2,54,9.4,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.39,2,0
181,1,07:16:16,2,53,10.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,3,0
182,1,07:16:20,5,55,17.2,4.3,35.9,10.1,,,,,,,,10.25,5.72,5.81,3.45,3.78,,,,,,,,29.02,16,0
183,1,07:16:43,2,68,11.6,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0
184,1,07:21:31,2,65,9.5,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
185,1,07:21:33,5,66,12.4,4.3,35.9,4.1,,,,,,,,9.67,7.08,7.09,4.98,5.13,,,,,,,,33.95,9,0
186,1,07:21:53,2,70,9.4,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
187,1,07:23:11,2,37,8.3,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.42,2,0
188,1,07:23:27,2,57,11.6,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,3,0
189,1,07:24:24,2,49,10.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,3,0
190,1,07:24:27,2,48,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
191,1,07:24:30,2,50,9.5,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0
192,1,07:24:33,2,58,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
193,1,07:26:08,2,50,9.4,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.83,2,0
194,1,07:26:51,5,59,13.5,4.4,29.1,4.1,,,,,,,,9.97,13.61,13.99,6.79,5.55,,,,,,,,49.91,9,0
195,1,07:28:21,2,51,9.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
196,1,07:29:09,2,54,10.9,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.24,3,0
197,1,07:29:19,2,55,11.6,,,,,,,,,,,2.68,3.18,,,,,,,,,,,5.86,3,0
198,1,07:30:02,3,53,18.8,4.4,,,,,,,,,,7.36,4.61,3.91,,,,,,,,,,15.88,6,0
199,1,07:31:51,5,57,12.6,4.3,29.0,4.1,,,,,,,,7.98,4.81,4.50,3.77,3.30,,,,,,,,24.36,9,0
200,1,07:32:12,2,53,8.4,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.79,2,0
201,1,07:32:50,2,60,9.4,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.03,2,0
202,1,07:32:54,4,60,11.4,29.3,3.0,,,,,,,,,2.97,4.67,2.02,1.93,,,,,,,,,11.59,3,0
203,1,07:34:31,2,57,24.2,,,,,,,,,,,6.08,7.95,,,,,,,,,,,14.03,4,0
204,1,07:34:33,2,57,11.5,,,,,,,,,,,2.94,3.66,,,,,,,,,,,6.60,3,0
205,1,07:35:15,5,60,14.7,5.0,34.1,4.2,,,,,,,,9.25,5.51,5.00,3.96,3.82,,,,,,,,27.53,9,0
206,1,07:36:51,5,58,16.3,4.3,35.5,4.1,,,,,,,,9.81,14.09,14.16,16.82,16.92,,,,,,,,71.81,9,0
207,1,07:36:57,2,51,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
208,1,07:37:17,5,52,13.4,4.4,29.3,4.0,,,,,,,,9.62,14.49,14.82,11.52,12.78,,,,,,,,63.22,9,0
209,1,07:39:33,2,52,10.0,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,3,0
210,1,07:40:47,5,60,18.0,4.3,27.8,4.0,,,,,,,,10.27,14.95,15.04,14.21,15.05,,,,,,,,69.52,9,0
211,1,07:41:42,2,30,5.4,,,,,,,,,,,1.13,1.20,,,,,,,,,,,2.32,2,0
212,1,07:42:26,2,52,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
213,1,07:42:28,2,49,8.6,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0
214,1,07:42:58,2,47,9.4,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
215,1,07:43:04,2,53,12.9,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0
216,1,07:43:06,2,53,13.2,,,,,,,,,,,2.84,3.40,,,,,,,,,,,6.23,3,0
217,1,07:43:35,2,63,9.1,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
218,1,07:43:49,2,60,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
219,1,07:44:18,2,64,9.0,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
220,1,07:44:55,2,58,12.1,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
221,1,07:45:07,2,53,8.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
222,1,07:46:15,2,52,9.5,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
223,1,07:46:19,5,53,19.8,4.2,29.0,10.3,,,,,,,,8.82,5.69,5.92,4.05,3.56,,,,,,,,28.04,16,0
224,1,07:46:22,2,55,10.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
225,1,07:46:45,2,54,9.2,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,2,0
226,1,07:46:46,2,53,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0
227,1,07:48:46,2,57,9.0,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.02,2,0
228,1,07:48:59,2,47,9.4,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
229,1,07:49:37,5,53,17.8,4.5,32.9,4.2,,,,,,,,11.42,15.00,16.62,15.19,13.80,,,,,,,,72.03,9,36
230,2,07:49:37,5,50,17.1,4.3,31.1,4.1,,,,,,,,10.08,12.93,11.26,15.33,16.41,,,,,,,,66.00,9,36
231,1,07:49:40,2,43,9.0,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
232,1,07:49:51,2,54,9.1,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
233,1,07:49:58,2,57,12.1,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
234,1,07:50:01,2,57,9.4,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
235,2,07:50:02,2,53,9.6,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,2,0
236,1,07:50:02,2,53,9.8,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
237,1,07:50:31,2,54,23.2,,,,,,,,,,,6.20,11.90,,,,,,,,,,,18.10,5,0
238,1,07:51:52,2,54,11.6,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.01,3,0
239,1,07:51:59,2,52,9.4,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
240,1,07:52:13,2,55,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
241,1,07:52:37,2,30,9.4,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.76,2,0
242,2,07:53:09,5,62,16.0,4.3,28.2,4.1,,,,,,,,9.53,12.29,11.76,12.85,12.03,,,,,,,,58.46,9,0
243,1,07:53:09,4,50,17.3,34.4,4.0,,,,,,,,,8.02,9.92,4.13,4.22,,,,,,,,,26.30,8,0
244,1,07:53:13,5,48,18.8,4.2,34.9,4.1,,,,,,,,8.87,14.56,14.32,14.01,13.78,,,,,,,,65.55,9,0
245,1,07:53:25,6,56,16.5,4.3,4.3,32.6,4.1,,,,,,,9.02,7.31,12.87,13.04,13.61,13.10,,,,,,,68.96,10,0
246,1,07:53:27,2,55,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
247,1,07:54:41,2,63,9.9,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0
248,2,07:54:42,2,66,8.8,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
249,1,07:55:09,2,48,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
250,1,07:55:37,2,60,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
251,1,07:56:06,2,52,9.5,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
252,1,07:57:55,5,52,12.4,4.2,26.9,10.2,,,,,,,,7.77,5.70,5.86,4.18,3.98,,,,,,,,27.49,16,0
253,1,07:58:10,5,51,16.7,4.2,33.3,4.1,,,,,,,,9.39,11.44,11.55,7.80,7.48,,,,,,,,47.65,9,0
254,1,07:58:12,2,52,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
255,1,07:58:15,2,53,12.1,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
256,1,07:58:16,2,51,9.5,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
257,1,07:58:35,2,49,12.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
258,1,07:59:17,2,53,8.6,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.24,2,0
259,1,07:59:47,2,51,11.1,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,3,0
260,2,07:59:47,4,52,12.3,35.0,4.1,,,,,,,,,9.17,16.66,10.09,10.14,,,,,,,,,46.06,8,0
262,1,07:59:54,5,54,17.8,4.5,31.4,10.2,,,,,,,,8.01,4.92,5.02,3.48,3.70,,,,,,,,25.13,16,0
263,1,08:00:20,2,60,11.8,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
264,1,08:01:29,5,57,17.1,4.3,33.4,4.1,,,,,,,,8.70,5.28,5.03,4.32,4.13,,,,,,,,27.46,9,0
265,1,08:02:11,2,62,10.9,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.20,3,0
266,1,08:03:32,2,60,8.6,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
267,1,08:04:14,5,62,18.7,4.4,29.8,10.2,,,,,,,,9.72,13.92,13.97,15.67,15.90,,,,,,,,69.18,16,0
268,1,08:04:23,2,49,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
269,1,08:04:42,2,50,10.1,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.22,3,0
270,1,08:05:37,2,58,10.5,,,,,,,,,,,2.48,3.06,,,,,,,,,,,5.54,3,0
271,1,08:07:38,2,58,9.9,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.63,3,0
272,1,08:08:31,2,47,11.5,,,,,,,,,,,2.97,3.71,,,,,,,,,,,6.68,3,0
273,1,08:08:32,2,46,8.6,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
274,2,08:08:34,2,57,10.1,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
275,1,08:08:34,5,47,12.3,4.3,35.3,4.1,,,,,,,,7.80,7.07,6.95,5.78,5.78,,,,,,,,33.38,9,0
276,1,08:11:36,5,69,17.3,4.3,34.1,3.9,,,,,,,,9.70,9.20,9.00,8.09,8.27,,,,,,,,44.25,9,0
277,1,08:13:03,2,61,8.9,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.79,2,0
278,1,08:13:40,2,64,14.4,,,,,,,,,,,4.14,3.36,,,,,,,,,,,7.49,5,0
279,1,08:15:12,2,61,10.9,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,3,0
280,1,08:18:18,2,51,10.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,3,0
281,1,08:18:40,2,49,10.9,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0
282,1,08:19:53,2,64,8.9,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0
283,1,08:20:01,2,52,11.0,,,,,,,,,,,2.62,2.68,,,,,,,,,,,5.30,3,0
284,1,08:20:30,5,55,17.2,4.3,33.2,4.1,,,,,,,,9.81,14.85,14.48,13.97,14.25,,,,,,,,67.36,9,0
285,2,08:20:32,5,59,20.5,4.3,31.0,10.1,,,,,,,,9.65,16.08,16.38,17.08,16.26,,,,,,,,75.44,16,0
286,1,08:20:32,2,48,10.6,,,,,,,,,,,2.52,2.79,,,,,,,,,,,5.31,3,0
287,2,08:20:32,2,58,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
288,1,08:20:34,2,48,11.9,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.70,3,0
289,2,08:20:34,5,56,17.1,4.3,36.5,4.1,,,,,,,,9.75,9.24,9.02,9.07,9.77,,,,,,,,46.85,9,0
290,1,08:20:45,2,65,11.0,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0
291,1,08:20:49,5,62,12.8,4.2,30.0,4.1,,,,,,,,7.86,6.11,6.13,4.94,4.70,,,,,,,,29.75,9,0
292,1,08:20:55,2,50,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
293,1,08:20:58,2,49,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
294,1,08:21:03,2,57,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
295,1,08:21:08,5,56,12.6,4.2,33.9,4.0,,,,,,,,7.35,8.57,8.46,7.31,7.54,,,,,,,,39.22,9,0
296,2,08:21:08,2,69,11.6,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0
297,1,08:21:10,5,53,15.5,4.0,24.7,9.4,,,,,,,,8.64,10.76,11.55,15.78,16.09,,,,,,,,62.82,16,36
298,2,08:21:10,5,57,16.6,4.3,26.4,10.0,,,,,,,,10.19,12.22,13.02,14.99,15.61,,,,,,,,66.03,16,36
299,1,08:22:04,2,53,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0
300,1,08:25:38,2,60,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0
301,1,08:25:48,2,62,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
302,1,08:26:39,5,60,17.5,4.4,28.5,4.1,,,,,,,,9.72,15.13,14.91,14.77,14.37,,,,,,,,68.90,9,0
303,1,08:26:55,2,51,9.4,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
304,1,08:28:44,2,48,9.6,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
305,1,08:29:35,2,68,9.3,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
306,1,08:30:05,2,63,11.8,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0
307,1,08:31:48,2,63,11.3,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0
308,1,08:32:24,2,60,10.3,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
309,1,08:35:03,2,37,11.6,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.89,3,0
310,1,08:35:10,2,62,11.2,,,,,,,,,,,2.94,3.77,,,,,,,,,,,6.70,3,0
311,1,08:37:17,2,61,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
312,2,08:37:38,2,64,13.3,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,3,0
313,1,08:37:38,2,53,11.0,,,,,,,,,,,2.32,4.97,,,,,,,,,,,7.30,3,0
314,1,08:37:40,2,57,11.6,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
315,1,08:40:40,2,48,9.3,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
316,1,08:41:16,2,55,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
317,1,08:41:18,2,54,9.2,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
318,1,08:42:20,2,50,10.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0
319,1,08:43:50,5,58,17.7,4.3,33.2,4.0,,,,,,,,9.41,5.33,4.63,5.52,5.51,,,,,,,,30.40,9,0
320,1,08:43:54,2,46,11.1,,,,,,,,,,,2.40,2.75,,,,,,,,,,,5.15,3,0
321,1,08:44:54,2,55,9.9,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0
322,1,08:44:56,2,56,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0
323,1,08:45:10,2,60,8.8,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
324,1,08:46:54,2,65,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
325,1,08:50:13,5,59,13.1,4.4,30.2,4.0,,,,,,,,9.26,14.80,13.98,15.15,15.19,,,,,,,,68.38,9,0
326,1,08:51:40,2,48,9.5,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0
327,1,08:52:21,4,58,12.4,35.5,4.1,,,,,,,,,7.53,12.73,9.82,10.09,,,,,,,,,40.17,8,0
328,1,08:52:26,2,59,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
329,1,08:52:53,2,67,11.6,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.28,3,0
330,1,08:54:39,2,50,9.5,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
331,2,08:55:50,3,37,4.6,11.9,,,,,,,,,,2.87,7.66,24.41,,,,,,,,,,34.93,14,33
332,1,08:56:07,5,61,16.1,4.3,29.7,4.1,,,,,,,,9.97,14.67,15.05,15.26,14.65,,,,,,,,69.60,9,0
333,2,08:56:11,5,58,17.1,4.2,33.4,4.0,,,,,,,,10.15,8.15,8.13,7.39,7.22,,,,,,,,41.04,9,0
334,1,08:56:15,2,48,12.0,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.09,3,0
335,1,08:56:28,5,53,12.7,31.1,2.8,2.9,,,,,,,,3.87,4.71,1.24,2.11,1.61,,,,,,,,13.55,3,0
336,1,08:56:30,2,53,9.9,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
337,2,08:57:30,5,64,18.5,4.2,32.6,4.1,,,,,,,,10.11,13.22,13.32,11.01,11.14,,,,,,,,58.80,9,0
338,1,08:57:32,5,54,19.6,4.3,30.3,10.1,,,,,,,,8.97,9.96,10.26,9.58,9.67,,,,,,,,48.44,16,0