veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,73,9.5,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
2,1,00:01:30,2,61,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
3,1,00:01:51,2,59,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
4,1,00:02:34,2,68,9.9,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
5,1,00:02:46,2,63,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
6,1,00:03:24,2,67,11.0,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.32,3,0
7,4,00:04:50,2,65,9.4,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
8,1,00:05:03,2,63,10.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
9,1,00:05:14,2,71,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
10,1,00:06:04,2,65,9.3,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,2,0
11,1,00:06:20,2,66,10.0,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,3,0
12,1,00:06:50,2,69,9.3,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
13,1,00:07:04,3,66,10.2,14.8,,,,,,,,,,2.40,1.98,0.99,,,,,,,,,,5.37,3,0
14,4,00:08:58,3,68,12.1,14.9,,,,,,,,,,2.88,2.52,1.92,,,,,,,,,,7.32,3,0
15,1,00:09:23,2,65,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
16,4,00:09:37,2,71,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
17,1,00:10:13,5,70,19.9,4.3,29.9,10.2,,,,,,,,12.24,15.40,14.57,18.79,18.53,,,,,,,,79.52,16,0
18,4,00:11:55,2,75,9.4,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
19,4,00:12:50,5,61,17.1,4.5,36.1,4.1,,,,,,,,11.16,14.16,14.48,14.26,13.83,,,,,,,,67.89,9,0
20,4,00:13:26,2,60,11.8,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.67,3,0
21,1,00:13:37,2,69,9.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
22,1,00:13:41,2,70,9.0,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
23,4,00:14:46,5,68,17.6,4.4,30.6,5.0,,,,,,,,9.21,18.02,18.15,17.94,19.03,,,,,,,,82.36,9,0
24,1,00:15:02,2,62,11.6,,,,,,,,,,,3.94,2.38,,,,,,,,,,,6.32,3,0
25,1,00:15:10,2,69,10.1,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.50,3,0
26,1,00:17:18,2,65,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
27,4,00:18:24,2,73,8.8,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
28,1,00:18:27,2,70,9.5,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0
29,1,00:20:06,2,72,9.0,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,2,0
30,4,00:21:55,2,68,12.0,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.54,3,0
31,4,00:23:49,2,65,11.8,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
32,1,00:25:16,2,66,11.8,,,,,,,,,,,3.11,1.86,,,,,,,,,,,4.97,3,0
33,1,00:26:38,2,66,11.6,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0
34,1,00:28:37,2,71,9.3,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,2,0
35,1,00:29:34,2,71,9.2,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
36,4,00:30:04,2,70,13.1,,,,,,,,,,,4.15,2.79,,,,,,,,,,,6.94,3,0
37,1,00:31:02,4,68,13.0,17.9,2.9,,,,,,,,,4.36,4.81,2.89,2.59,,,,,,,,,14.65,3,0
38,4,00:34:58,2,61,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
39,1,00:37:07,2,66,9.9,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,3,0
40,1,00:38:28,2,65,11.0,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0
41,4,00:38:46,2,66,7.3,,,,,,,,,,,1.35,1.25,,,,,,,,,,,2.60,2,0
42,1,00:39:43,2,57,11.5,,,,,,,,,,,3.54,3.41,,,,,,,,,,,6.95,3,0
43,4,00:39:50,2,68,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
44,1,00:40:36,2,66,8.4,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
45,4,00:40:42,2,63,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
46,1,00:40:55,2,66,8.9,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
47,1,00:42:29,2,66,9.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
48,1,00:46:15,2,64,9.4,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,2,0
49,1,00:47:06,2,76,9.4,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,2,0
50,1,00:49:09,2,67,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,2,0
51,4,00:49:26,2,68,13.3,,,,,,,,,,,3.53,4.86,,,,,,,,,,,8.39,3,0
52,1,00:49:50,2,66,8.8,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.23,2,0
53,1,00:51:48,2,73,9.9,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.57,3,0
54,1,00:51:52,2,73,10.0,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0
55,2,00:52:51,2,71,8.8,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
56,1,00:53:48,2,53,13.0,,,,,,,,,,,3.89,3.88,,,,,,,,,,,7.77,3,0
57,4,00:56:32,2,60,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
58,1,00:57:33,2,60,8.9,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
59,1,00:58:52,2,68,8.0,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
60,4,00:59:45,2,69,10.9,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0
61,1,00:59:50,2,65,8.6,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
62,1,01:01:45,2,67,10.0,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.63,3,0
63,1,01:03:29,2,68,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
64,1,01:04:01,2,62,21.3,,,,,,,,,,,10.47,16.39,,,,,,,,,,,26.85,5,0
65,1,01:04:08,2,70,9.3,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.58,2,0
66,1,01:04:24,2,58,9.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.62,2,0
67,4,01:04:45,5,60,12.0,4.3,29.6,10.2,,,,,,,,8.87,5.61,6.70,4.54,4.51,,,,,,,,30.23,16,0
68,1,01:05:21,2,64,9.1,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,0
69,1,01:07:17,2,64,9.4,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,33
70,2,01:07:24,2,79,8.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
71,1,01:07:28,2,61,8.2,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
72,4,01:10:48,2,66,10.8,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
73,2,01:13:22,2,67,9.8,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.51,2,0
74,1,01:13:22,2,66,9.7,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0
75,1,01:16:00,2,70,8.3,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
76,4,01:18:03,2,66,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
77,4,01:21:16,2,71,8.1,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.68,2,0
78,1,01:21:41,2,59,10.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,3,0
79,4,01:22:04,5,59,15.7,4.3,36.4,4.0,,,,,,,,10.95,13.89,14.22,13.60,13.88,,,,,,,,66.55,9,0
80,3,01:22:09,2,66,9.7,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.88,2,0
81,1,01:23:10,2,71,11.7,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.15,3,0
82,1,01:24:49,2,71,11.8,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
83,4,01:25:21,2,64,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
84,1,01:28:26,2,66,9.3,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.55,2,0
85,2,01:28:26,2,76,12.2,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.04,3,0
86,4,01:32:00,2,67,13.3,,,,,,,,,,,4.62,3.17,,,,,,,,,,,7.79,3,0
87,1,01:33:59,2,70,9.5,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0
88,1,01:37:55,2,69,10.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
89,1,01:40:55,2,71,9.1,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
90,4,01:46:18,2,58,7.8,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0
91,1,01:47:36,2,70,9.2,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
92,4,01:49:24,2,71,8.4,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
93,1,01:50:20,2,73,9.9,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.77,3,0
94,1,01:53:14,4,60,9.3,11.8,7.9,,,,,,,,,2.36,2.34,2.15,1.60,,,,,,,,,8.46,2,0
95,2,01:54:17,2,68,9.6,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.59,2,0
96,1,01:57:30,2,63,10.0,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
97,1,01:59:17,2,68,9.9,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,3,0
98,1,02:00:12,2,55,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.54,2,0
99,1,02:01:21,2,63,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
100,1,02:03:19,2,69,9.3,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
101,1,02:04:00,2,71,9.0,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
102,4,02:05:33,2,68,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
103,1,02:06:44,5,69,17.5,4.2,30.3,5.1,,,,,,,,10.36,7.71,7.39,5.69,5.08,,,,,,,,36.23,9,34
104,4,02:06:46,2,75,9.6,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
105,1,02:06:47,2,67,11.8,,,,,,,,,,,3.54,2.25,,,,,,,,,,,5.78,3,0
106,1,02:09:57,2,63,8.9,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0
107,4,02:10:04,2,70,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
108,1,02:10:08,2,68,8.4,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
109,1,02:10:54,6,69,16.2,4.3,17.7,4.7,4.8,,,,,,,10.23,16.69,16.04,6.87,17.67,17.01,,,,,,,84.50,10,0
110,1,02:15:51,2,69,9.5,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0
111,1,02:16:14,2,68,9.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.61,2,0
112,4,02:21:43,2,93,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
113,1,02:21:47,2,66,10.5,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,3,0
114,1,02:22:10,2,62,8.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
115,1,02:25:12,2,62,21.4,,,,,,,,,,,10.76,14.08,,,,,,,,,,,24.84,5,0
116,4,02:26:34,2,63,8.6,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.69,2,0
117,1,02:26:41,2,73,8.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.48,2,0
118,4,02:26:52,2,63,8.9,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
119,4,02:27:37,2,66,11.8,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
120,1,02:29:21,2,65,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
121,1,02:30:23,2,67,8.8,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
122,1,02:30:41,5,68,17.3,4.3,35.2,4.1,,,,,,,,11.14,5.16,5.32,3.22,3.18,,,,,,,,28.02,9,0
123,1,02:33:13,2,69,12.1,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.01,3,0
124,1,02:35:05,2,73,9.1,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
125,1,02:35:55,2,64,11.9,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
126,1,02:38:10,2,62,9.5,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0
127,1,02:38:44,2,71,8.7,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.64,2,0
128,1,02:38:53,2,65,8.9,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
129,1,02:46:15,2,68,9.7,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,2,0
130,1,02:46:48,2,68,9.4,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.13,2,0
131,1,02:49:38,2,62,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
132,1,02:50:59,2,66,9.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
133,1,02:52:02,2,63,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
134,4,02:54:56,2,67,9.5,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
135,1,02:56:23,2,58,9.3,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.33,2,0
136,4,02:56:54,2,66,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
137,1,02:59:49,2,46,9.5,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
138,4,03:00:26,5,66,15.3,4.2,35.4,4.1,,,,,,,,10.47,15.23,15.67,13.85,13.70,,,,,,,,68.91,9,0
139,1,03:07:55,2,60,10.2,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.17,3,0
140,1,03:11:58,2,75,13.6,,,,,,,,,,,3.63,5.04,,,,,,,,,,,8.67,3,0
141,1,03:12:09,2,71,11.8,,,,,,,,,,,3.69,2.50,,,,,,,,,,,6.19,3,0
142,1,03:14:35,2,65,9.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.56,2,0
143,4,03:17:55,2,65,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
144,1,03:18:02,2,70,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
145,4,03:18:13,2,68,10.8,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.18,3,0
146,1,03:18:13,2,70,11.3,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,3,0
147,4,03:21:31,2,66,11.2,,,,,,,,,,,3.29,2.81,,,,,,,,,,,6.10,3,0
148,1,03:24:51,2,63,9.1,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
149,1,03:34:24,6,69,15.2,4.3,18.9,4.9,4.9,,,,,,,8.63,13.06,13.13,7.80,15.66,15.83,,,,,,,74.09,10,34
150,1,03:35:01,2,71,8.4,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
151,1,03:41:35,2,73,8.1,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
152,4,03:42:42,5,67,14.2,4.3,31.1,4.1,,,,,,,,8.91,5.03,5.21,3.27,3.24,,,,,,,,25.65,9,0
153,3,03:42:43,5,71,16.5,4.3,22.9,4.9,,,,,,,,8.40,6.34,7.56,5.60,5.22,,,,,,,,33.13,9,0
154,1,03:43:06,2,68,9.4,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.21,2,0
155,1,03:45:20,2,65,10.6,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0
156,1,03:45:43,2,70,8.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
157,4,03:52:54,2,75,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
158,4,03:55:21,2,68,12.0,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.14,3,0
159,1,03:57:51,5,68,16.9,4.2,27.9,4.0,,,,,,,,11.82,15.90,16.27,17.16,17.19,,,,,,,,78.32,9,0
160,4,03:59:13,2,68,9.0,,,,,,,,,,,1.49,1.80,,,,,,,,,,,3.29,2,0
161,4,04:03:25,2,66,11.2,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.36,3,0
162,1,04:05:38,2,70,11.5,,,,,,,,,,,3.13,3.39,,,,,,,,,,,6.51,3,0
163,4,04:05:43,2,63,21.3,,,,,,,,,,,7.09,8.55,,,,,,,,,,,15.64,5,0
164,4,04:07:57,2,66,11.1,,,,,,,,,,,2.65,3.59,,,,,,,,,,,6.24,3,0
165,1,04:11:44,6,71,16.4,4.3,16.9,4.0,4.3,,,,,,,10.43,15.80,15.95,7.01,15.25,15.47,,,,,,,79.92,10,0
166,2,04:14:00,2,77,9.4,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.38,2,0
167,1,04:14:00,2,75,8.9,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,2,0
168,1,04:19:05,2,75,8.0,,,,,,,,,,,1.45,0.73,,,,,,,,,,,2.19,2,0
169,4,04:22:54,2,68,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
170,4,04:23:16,2,71,10.6,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,3,0
171,4,04:24:04,2,63,9.9,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0
172,1,04:25:28,2,76,12.1,,,,,,,,,,,3.59,2.07,,,,,,,,,,,5.66,3,0
173,4,04:27:18,2,70,11.6,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
174,1,04:33:05,2,67,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
175,1,04:37:19,2,70,7.8,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.06,2,0
176,1,04:37:24,2,69,8.9,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
177,1,04:37:43,2,70,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
178,1,04:38:48,2,72,13.3,,,,,,,,,,,4.21,2.93,,,,,,,,,,,7.14,3,0
179,1,04:39:45,5,70,17.3,4.2,30.7,4.0,,,,,,,,10.87,9.51,8.63,5.64,6.84,,,,,,,,41.48,9,0
180,1,04:39:50,2,64,10.9,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0
181,1,04:42:37,2,70,11.2,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
182,1,04:42:40,2,65,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
183,1,04:43:00,5,69,19.7,4.3,35.4,4.0,,,,,,,,12.25,15.25,14.30,18.71,18.83,,,,,,,,79.34,9,0
184,1,04:44:02,2,71,9.2,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
185,1,04:48:37,2,73,13.3,,,,,,,,,,,4.63,2.89,,,,,,,,,,,7.52,3,0
186,4,04:51:10,2,66,9.0,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0
187,4,04:51:50,2,71,11.6,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
188,1,04:54:00,2,63,9.6,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
189,1,04:59:54,2,46,8.6,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
190,1,05:00:32,2,73,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
191,4,05:02:47,2,57,8.3,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
192,1,05:05:07,2,63,11.6,,,,,,,,,,,3.62,2.94,,,,,,,,,,,6.57,3,0
193,4,05:05:10,2,64,10.1,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,3,0
194,1,05:05:22,6,69,14.9,4.2,16.8,5.1,5.0,,,,,,,10.37,16.05,16.03,5.34,14.78,15.71,,,,,,,78.28,10,34
195,4,05:05:55,2,72,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
196,1,05:09:13,2,68,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
197,4,05:13:58,2,70,9.7,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
198,3,05:13:59,2,75,8.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
199,1,05:16:22,2,69,9.5,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
200,4,05:16:32,5,62,16.8,4.4,27.9,4.0,,,,,,,,9.16,14.88,15.04,16.60,17.74,,,,,,,,73.42,9,0
201,4,05:16:51,5,67,19.7,4.3,31.7,4.1,,,,,,,,9.54,6.55,6.26,3.73,3.74,,,,,,,,29.82,9,0
202,1,05:23:02,2,75,9.2,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
203,1,05:24:03,2,68,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
204,1,05:25:07,2,53,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
205,1,05:26:11,2,54,11.8,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0
206,4,05:26:49,2,54,9.4,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
207,4,05:27:40,2,65,11.6,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
208,1,05:28:00,6,66,18.7,4.3,15.8,4.2,4.2,,,,,,,10.76,13.69,13.90,8.36,17.80,14.46,,,,,,,78.97,10,34
209,3,05:28:42,2,68,9.3,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0
210,1,05:28:58,2,66,9.9,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0
211,4,05:29:37,2,61,13.0,,,,,,,,,,,3.96,2.59,,,,,,,,,,,6.56,3,0
212,4,05:30:20,2,60,10.1,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
213,4,05:30:26,2,71,9.6,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
214,4,05:33:01,5,70,15.3,4.3,24.0,4.8,,,,,,,,9.96,6.40,6.25,4.02,5.04,,,,,,,,31.66,9,0
215,4,05:33:07,5,71,16.5,4.4,21.2,4.3,,,,,,,,8.85,6.64,6.23,4.24,5.04,,,,,,,,31.00,9,0
216,4,05:34:39,2,73,9.6,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,2,0
217,1,05:35:21,2,66,9.6,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
218,1,05:41:01,5,67,14.2,4.3,31.2,4.0,,,,,,,,11.31,16.78,16.11,16.48,16.69,,,,,,,,77.37,9,0
219,4,05:41:11,2,72,11.6,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.69,3,0
220,1,05:42:35,2,58,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
221,4,05:42:47,2,73,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
222,1,05:43:01,2,68,8.2,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
223,1,05:43:25,2,68,9.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
224,1,05:47:41,2,75,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
225,1,05:48:32,5,68,17.2,4.3,33.5,4.1,,,,,,,,10.39,5.53,5.58,5.39,4.76,,,,,,,,31.65,9,0
226,4,05:51:47,2,68,8.2,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
227,4,05:51:55,5,69,15.4,4.4,30.9,4.1,,,,,,,,11.16,15.95,16.85,16.70,17.47,,,,,,,,78.15,9,0
228,1,05:52:42,2,69,10.0,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0
229,1,05:52:43,2,68,10.0,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
230,1,05:52:46,2,65,10.0,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.66,3,0
231,1,05:54:11,2,75,9.5,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.71,2,0
232,1,05:55:38,2,65,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
233,4,05:56:02,2,66,7.6,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0
234,1,06:01:10,5,57,19.6,4.2,31.0,4.0,,,,,,,,12.16,16.08,15.39,16.35,17.07,,,,,,,,77.06,9,0
235,1,06:02:29,6,71,14.9,4.2,19.8,4.4,4.3,,,,,,,10.38,18.56,17.40,7.71,16.74,16.22,,,,,,,87.02,10,34
236,4,06:02:36,6,53,13.2,5.2,4.3,13.1,13.5,,,,,,,14.36,7.49,15.90,16.34,16.40,15.06,,,,,,,85.54,12,0
237,4,06:02:43,2,68,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0
238,4,06:04:06,2,65,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
239,4,06:04:09,2,62,8.6,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
240,1,06:05:39,2,65,7.5,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
241,2,06:07:42,2,70,9.1,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0
242,4,06:09:19,2,78,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
243,1,06:09:55,2,66,9.5,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
244,1,06:10:07,2,73,9.0,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.93,2,0
245,4,06:11:02,2,73,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
246,1,06:15:16,2,67,11.9,,,,,,,,,,,3.65,2.35,,,,,,,,,,,6.01,3,0
247,1,06:15:45,2,66,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
248,1,06:18:37,2,68,8.7,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
249,4,06:18:39,2,66,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
250,4,06:20:55,2,64,10.9,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
251,4,06:22:03,2,70,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
252,1,06:23:04,6,70,16.2,4.3,18.0,4.8,4.8,,,,,,,10.09,17.33,16.32,8.30,16.74,16.76,,,,,,,85.55,10,0
253,3,06:23:11,2,76,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
254,4,06:23:12,2,68,12.0,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,3,0
255,4,06:23:43,2,75,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
256,4,06:24:56,5,63,17.2,4.3,35.8,4.1,,,,,,,,10.09,15.44,15.69,15.25,15.12,,,,,,,,71.59,9,0
257,1,06:26:02,2,65,9.0,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.68,2,0
258,1,06:26:16,2,82,10.9,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
259,4,06:26:38,2,71,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
260,1,06:26:57,2,72,8.4,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.06,2,0
261,1,06:27:14,2,68,9.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
262,1,06:27:41,2,64,9.7,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.34,2,0
263,4,06:29:13,2,68,9.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
264,4,06:31:01,2,69,12.0,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,0
265,4,06:31:42,5,70,15.1,4.2,21.9,5.0,,,,,,,,8.84,6.65,6.25,5.30,4.78,,,,,,,,31.83,9,0
266,4,06:32:55,2,65,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
267,4,06:35:10,5,68,17.4,4.3,30.6,5.0,,,,,,,,8.91,18.16,18.13,17.64,18.51,,,,,,,,81.35,9,0
268,4,06:36:19,2,71,10.2,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0
269,1,06:37:16,2,65,9.6,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,2,0
270,1,06:37:26,3,68,11.3,16.0,,,,,,,,,,2.95,2.92,1.35,,,,,,,,,,7.22,3,0
271,1,06:37:27,2,69,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
272,4,06:38:25,5,70,15.8,4.4,29.1,10.1,,,,,,,,9.95,5.72,6.16,3.55,4.35,,,,,,,,29.73,16,34
273,4,06:41:10,5,68,17.0,4.3,27.8,4.1,,,,,,,,9.89,5.51,5.86,2.71,3.69,,,,,,,,27.67,9,0
274,1,06:43:57,2,66,9.6,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,2,0
275,4,06:45:16,2,68,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
276,4,06:46:52,2,62,10.5,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
277,4,06:47:16,2,68,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
278,4,06:47:34,2,72,10.2,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,3,0
279,4,06:49:19,2,68,10.9,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.51,3,0
280,1,06:50:28,2,68,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
281,4,06:50:41,2,69,9.5,,,,,,,,,,,1.83,1.82,,,,,,,,,,,3.65,2,0
282,1,06:51:41,2,73,9.2,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
283,1,06:53:00,6,68,16.0,5.0,33.4,4.0,4.1,,,,,,,11.35,8.94,9.96,6.93,4.83,6.33,,,,,,,48.33,10,0
284,4,06:53:46,5,68,18.8,4.4,20.0,4.3,,,,,,,,8.86,6.71,6.13,5.84,4.21,,,,,,,,31.75,9,0
285,1,06:53:57,2,70,8.9,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.95,2,0
286,4,06:54:12,3,77,11.6,14.8,,,,,,,,,,2.84,3.23,1.71,,,,,,,,,,7.78,3,0
287,1,06:59:15,2,73,8.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
288,1,06:59:41,2,63,9.8,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
289,1,07:00:26,6,68,16.2,4.5,17.8,4.7,4.9,,,,,,,11.72,16.27,15.93,7.26,18.27,16.81,,,,,,,86.25,10,0
290,2,07:01:24,2,69,9.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,2,0
291,4,07:02:05,2,67,10.1,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
292,1,07:02:13,3,68,11.7,13.8,,,,,,,,,,3.29,2.69,0.83,,,,,,,,,,6.81,3,0
293,4,07:03:46,2,66,8.5,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.51,2,0
294,4,07:04:12,2,67,12.1,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.00,3,0
295,4,07:06:15,5,68,17.1,4.3,32.3,4.1,,,,,,,,10.54,14.99,15.13,15.48,14.87,,,,,,,,71.01,9,0
296,4,07:06:19,3,70,11.9,17.1,,,,,,,,,,2.84,2.85,1.13,,,,,,,,,,6.82,3,0
297,1,07:06:51,3,62,10.4,12.5,,,,,,,,,,2.72,1.93,0.96,,,,,,,,,,5.61,3,0
298,4,07:07:11,2,61,11.3,,,,,,,,,,,3.14,3.12,,,,,,,,,,,6.26,3,0
299,1,07:08:00,2,68,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
300,4,07:10:08,2,71,11.1,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0
301,4,07:10:26,2,70,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.09,2,0
302,4,07:10:54,2,66,9.0,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
303,1,07:11:34,2,68,11.0,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0
304,1,07:12:47,4,68,14.5,22.1,2.6,,,,,,,,,4.24,3.88,0.84,0.84,,,,,,,,,9.80,8,0
305,4,07:13:17,2,65,8.5,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
306,4,07:15:06,2,71,11.6,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.22,3,0
307,4,07:15:25,2,69,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.83,2,0
308,1,07:17:00,5,70,19.4,4.4,15.9,4.4,,,,,,,,11.85,17.19,17.61,20.04,14.64,,,,,,,,81.33,9,36
310,2,07:17:06,2,85,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
311,1,07:17:18,5,61,16.8,4.3,27.8,4.0,,,,,,,,8.82,6.76,6.29,4.22,3.88,,,,,,,,29.97,9,0
312,1,07:19:32,2,67,8.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
313,4,07:20:19,2,69,8.5,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.41,2,0
314,4,07:21:03,2,65,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,3.99,2,0
315,4,07:21:11,2,71,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
316,1,07:21:49,2,69,11.6,,,,,,,,,,,3.33,2.23,,,,,,,,,,,5.56,3,0
317,1,07:22:09,2,66,11.1,,,,,,,,,,,3.95,2.97,,,,,,,,,,,6.92,3,0
318,4,07:22:35,2,67,8.8,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
319,1,07:22:38,2,70,8.8,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
320,1,07:23:34,2,66,9.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
321,1,07:23:45,2,68,11.0,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
322,4,07:24:28,5,61,15.7,4.3,34.4,4.1,,,,,,,,11.40,14.36,14.44,14.61,13.68,,,,,,,,68.50,9,0
323,4,07:24:36,3,76,12.9,13.8,,,,,,,,,,4.09,3.34,1.46,,,,,,,,,,8.89,3,0
324,4,07:24:42,2,71,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
325,4,07:25:46,3,71,11.6,17.5,,,,,,,,,,2.94,2.90,2.45,,,,,,,,,,8.29,3,0
326,4,07:26:28,2,68,9.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
327,4,07:28:00,2,76,9.9,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.54,3,0
328,4,07:29:36,2,69,8.6,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
329,4,07:30:18,2,66,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
330,4,07:30:26,2,73,10.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,3,0
331,4,07:30:39,3,69,11.3,15.8,,,,,,,,,,4.01,3.31,1.29,,,,,,,,,,8.61,3,0
332,4,07:30:47,5,71,15.0,4.3,24.2,4.3,,,,,,,,9.32,7.34,7.46,4.50,5.24,,,,,,,,33.86,9,0
333,1,07:31:27,2,68,11.4,,,,,,,,,,,3.44,2.71,,,,,,,,,,,6.14,3,0
334,1,07:31:42,2,71,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.39,2,0
335,4,07:32:15,2,66,12.0,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.33,3,0
336,4,07:32:58,2,70,9.4,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
337,4,07:33:36,2,63,11.0,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,3,0
338,1,07:34:10,6,70,16.4,4.3,17.0,4.1,4.3,,,,,,,10.26,15.95,15.64,6.99,16.25,15.54,,,,,,,80.63,10,0
339,4,07:34:39,2,65,12.0,,,,,,,,,,,3.47,2.51,,,,,,,,,,,5.98,3,0
340,4,07:35:21,3,62,10.2,11.9,,,,,,,,,,2.21,2.39,1.99,,,,,,,,,,6.59,3,0
341,4,07:35:34,2,76,9.7,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.68,2,0
342,2,07:36:15,2,64,10.6,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.84,3,0
343,1,07:36:36,2,68,8.5,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
344,1,07:36:45,6,69,15.2,4.4,19.1,4.8,4.9,,,,,,,10.18,13.07,12.77,7.57,14.41,14.63,,,,,,,72.64,10,33
345,1,07:37:05,2,52,11.6,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,0
346,1,07:37:08,2,51,10.5,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
347,1,07:37:11,2,51,9.1,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,2,0
348,4,07:37:26,2,68,8.5,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.18,2,0