veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,3,00:01:42,2,66,9.0,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.93,2,0,44,min5,,,31.5,1.00
2,1,00:01:50,1,67,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,50,min5,,,31.6,1.00
3,1,00:01:51,1,70,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,72,min5,,,31.5,1.00
4,3,00:03:16,2,72,9.8,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0,61,min5,,,31.6,1.00
5,1,00:03:38,2,67,8.3,,,,,,,,,,,0.38,0.28,,,,,,,,,,,0.66,2,0,68,min5,,,31.8,1.00
6,1,00:06:49,2,65,7.7,,,,,,,,,,,0.57,0.77,,,,,,,,,,,1.35,2,0,61,min5,,,31.8,1.00
7,2,00:07:26,2,63,8.6,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.73,2,0,32,min5,,,31.9,1.00
8,1,00:07:53,2,67,8.5,,,,,,,,,,,0.19,0.29,,,,,,,,,,,0.48,2,8,67,min5,,,32.1,1.00
9,1,00:10:23,2,67,10.1,,,,,,,,,,,0.37,0.30,,,,,,,,,,,0.66,3,8:8,10,min5,,,32.8,1.00
10,1,00:13:07,2,64,8.5,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,2,0,47,min5,,,32.6,1.00
11,1,00:25:28,2,71,12.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,3,0,59,min5,,,33.0,1.00
12,2,00:27:01,2,66,8.4,,,,,,,,,,,0.49,0.44,,,,,,,,,,,0.93,2,0,26,min5,,,33.1,1.00
13,1,00:31:00,2,54,11.5,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,3,0,74,min5,,,32.7,1.00
14,1,00:37:19,2,66,8.8,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.87,2,0,51,min5,,,33.3,1.00
15,1,00:40:03,2,66,8.3,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.80,2,12,40,min5,,,33.0,1.00
16,1,00:44:08,2,64,8.7,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,40,min5,,,33.5,1.00
17,1,00:49:10,2,57,8.7,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.88,2,0,45,min5,,,34.0,1.00
18,4,00:50:04,2,66,8.2,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.89,2,0,87,min5,,,34.0,1.00
19,4,00:54:21,5,60,13.0,4.6,30.6,6.0,,,,,,,,8.08,8.46,8.71,8.75,9.01,,,,,,,,43.02,9,0,36,min5,,,34.2,1.00
20,1,01:00:30,2,62,9.4,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.92,2,0,48,min5,,,35.1,1.00
21,1,01:03:30,2,65,8.7,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,0,76,min5,,,35.2,1.00
22,4,01:08:00,2,70,11.8,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0,88,min5,,,35.4,1.00
23,4,01:10:01,2,67,9.7,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.69,2,0,14,min5,,,35.0,1.00
24,1,01:10:08,2,71,10.1,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.39,3,0,56,min5,,,35.1,1.00
25,4,01:13:21,2,73,9.3,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,30,min5,,,35.9,1.00
26,1,01:14:29,2,63,10.2,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,3,0,57,min5,,,35.8,1.00
27,2,01:16:39,2,70,7.8,,,,,,,,,,,0.57,0.29,,,,,,,,,,,0.86,2,0,27,min5,,,35.9,1.00
28,4,01:17:50,2,71,10.5,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,3,9,26,min5,,,36.1,1.00
29,2,01:18:05,2,74,8.5,,,,,,,,,,,1.09,0.90,,,,,,,,,,,1.99,2,0,85,min5,,,36.1,1.00
30,1,01:18:32,3,70,12.0,15.6,,,,,,,,,,1.34,1.19,0.76,,,,,,,,,,3.29,3,0,87,min5,,,36.2,1.00
31,4,01:26:32,2,69,8.6,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,68,min5,,,35.7,1.00
32,4,01:27:47,2,62,9.4,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0,46,min5,,,36.0,1.00
33,1,01:30:36,2,68,9.0,,,,,,,,,,,0.70,0.39,,,,,,,,,,,1.08,2,0,95,min5,,,36.3,1.00
34,1,01:32:19,2,63,9.1,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.40,2,0,42,min5,,,36.2,1.00
35,1,01:35:09,2,66,8.9,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.59,2,0,60,min5,,,36.4,1.00
36,4,01:40:44,2,66,8.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0,1,min5,,,36.4,1.00
37,4,01:50:53,2,69,10.0,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0,26,min5,,,36.8,1.00
38,4,01:53:03,5,58,18.1,4.3,36.7,4.1,,,,,,,,8.50,4.98,5.09,3.37,3.61,,,,,,,,25.55,9,0,2,min5,,,37.0,1.00
39,1,01:59:09,5,68,12.0,4.3,29.8,4.2,,,,,,,,6.01,3.91,3.36,3.34,3.20,,,,,,,,19.82,9,0,22,min5,,,36.9,1.00
40,1,01:59:24,2,67,9.9,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,3,0,77,min5,,,36.9,1.00
41,1,02:04:30,1,71,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,82,min5,,,37.3,1.00
42,4,02:12:34,2,71,24.7,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.14,4,9,84,min5,,,37.4,1.00
43,4,02:14:38,2,74,10.1,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,3,0,78,min5,,,37.3,1.00
44,1,02:17:52,2,61,12.1,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,3,0,33,min5,,,37.3,1.00
45,1,02:21:53,2,66,8.2,,,,,,,,,,,0.72,0.36,,,,,,,,,,,1.08,2,0,32,min5,,,37.0,1.00
46,4,02:28:18,2,65,8.3,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.82,2,0,2,min5,,,36.9,1.00
47,1,02:34:14,2,61,12.0,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,3,0,24,min5,,,36.8,1.00
48,4,02:34:49,2,71,7.4,,,,,,,,,,,1.00,0.96,,,,,,,,,,,1.96,2,9,38,min5,,,36.8,1.00
49,1,02:35:13,2,63,9.1,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.69,2,0,55,min5,,,36.9,1.00
50,1,02:40:12,6,69,15.2,4.2,24.3,4.9,5.0,,,,,,,5.11,9.82,9.58,5.53,5.31,6.22,,,,,,,41.57,10,0,87,min5,,,36.2,1.00
51,2,02:40:12,1,66,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,89,min5,,,36.2,1.00
52,1,02:43:16,2,43,9.0,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,90,min5,,,35.9,1.00
53,1,02:57:25,2,67,11.8,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.07,3,0,6,min5,,,35.9,1.00
54,4,03:01:53,5,73,12.0,4.4,29.9,4.2,,,,,,,,7.87,9.19,9.30,14.28,14.47,,,,,,,,55.11,9,0,2,min5,,,36.2,1.00
55,3,03:01:55,2,72,4.1,,,,,,,,,,,0.03,0.06,,,,,,,,,,,0.08,1,9,59,min5,,,36.2,1.00
56,4,03:07:31,2,72,13.4,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.97,3,9,74,min5,,,35.8,1.00
57,1,03:10:58,2,71,9.0,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,2,0,72,min5,,,35.6,1.00
58,1,03:12:48,2,65,21.2,,,,,,,,,,,4.06,9.32,,,,,,,,,,,13.38,5,0,85,min5,,,34.9,1.00
59,4,03:19:21,2,70,8.3,,,,,,,,,,,1.25,0.65,,,,,,,,,,,1.90,2,0,70,min5,,,35.0,1.00
60,1,03:20:24,2,49,11.1,,,,,,,,,,,1.38,1.55,,,,,,,,,,,2.93,3,0,1,min5,,,34.9,1.00
61,4,03:22:37,2,72,12.5,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,3,9,45,min5,,,35.0,1.00
62,4,03:22:58,2,57,10.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0,8,min5,,,35.0,1.00
63,4,03:27:55,5,73,15.3,4.2,29.4,5.0,,,,,,,,4.56,3.96,3.74,2.26,1.84,,,,,,,,16.36,9,0,38,min5,,,35.7,1.00
64,2,03:29:31,2,73,9.5,,,,,,,,,,,1.14,1.06,,,,,,,,,,,2.20,2,0,97,min5,,,35.6,1.00
65,1,03:29:33,2,66,11.4,,,,,,,,,,,1.36,1.29,,,,,,,,,,,2.64,3,0,3,min5,,,35.6,1.00
66,4,03:31:36,2,69,12.1,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0,9,min5,,,35.4,1.00
67,4,03:33:05,2,64,9.0,,,,,,,,,,,0.99,0.74,,,,,,,,,,,1.72,2,0,15,min5,,,35.6,1.00
68,4,03:35:00,2,72,10.6,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.13,3,0,70,min5,,,35.5,1.00
69,4,03:45:28,2,68,10.0,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,3,0,8,min5,,,35.3,1.00
70,1,03:45:39,5,63,12.6,4.2,33.1,4.0,,,,,,,,7.30,6.43,6.42,3.72,3.69,,,,,,,,27.56,9,0,35,min5,,,35.3,1.00
71,4,03:46:05,1,69,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,86,min5,,,35.4,1.00
72,4,03:46:06,1,72,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,6,min5,,,35.4,1.00
73,1,03:46:16,2,65,11.6,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,3,0,56,min5,,,35.4,1.00
74,2,03:46:40,2,66,8.4,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0,73,min5,,,35.4,1.00
75,1,03:47:14,2,59,8.5,,,,,,,,,,,0.72,0.61,,,,,,,,,,,1.33,2,0,38,min5,,,35.4,1.00
76,4,03:47:38,2,60,8.6,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,11,min5,,,35.5,1.00
77,4,03:48:32,2,61,11.8,,,,,,,,,,,3.08,5.73,,,,,,,,,,,8.81,3,0,79,min5,,,35.6,1.00
78,3,03:48:37,2,72,24.1,,,,,,,,,,,0.56,0.30,,,,,,,,,,,0.86,14,8,38,min5,,,35.7,1.00
79,3,03:48:38,1,63,,,,,,,,,,,,2.34,,,,,,,,,,,,2.34,15,9:19,90,min5,,,35.7,1.00
80,1,03:49:59,2,68,8.6,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.31,2,0,80,min5,,,35.9,1.00
81,4,03:51:27,2,66,8.7,,,,,,,,,,,1.60,1.39,,,,,,,,,,,2.99,2,0,99,min5,,,36.5,1.00
82,4,03:51:42,2,77,9.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,0,32,min5,,,36.5,1.00
83,4,03:53:32,2,63,8.2,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,9,60,min5,,,36.6,1.00
84,1,03:53:49,2,65,8.4,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0,91,min5,,,36.5,1.00
85,1,03:59:51,2,63,10.9,,,,,,,,,,,1.52,1.94,,,,,,,,,,,3.47,3,0,57,min5,,,37.1,1.00
86,4,04:00:46,2,67,10.1,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,3,0,45,min5,,,37.0,1.00
87,3,04:02:15,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,53,min5,,,37.9,1.00
88,4,04:02:15,6,75,18.7,4.3,24.8,5.0,4.9,,,,,,,7.62,14.11,14.57,11.52,12.01,11.34,,,,,,,71.18,10,0,22,min5,,,37.9,1.00
89,4,04:02:36,2,65,24.1,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.04,14,9,87,min5,,,37.8,1.00
90,3,04:13:04,3,65,19.6,3.9,,,,,,,,,,0.02,0.01,0.05,,,,,,,,,,0.07,14,9,13,min5,,,39.1,1.00
91,4,04:13:05,5,66,19.6,4.4,31.3,10.2,,,,,,,,4.08,3.95,4.50,3.45,3.29,,,,,,,,19.27,9,0,99,min5,,,39.1,1.00
92,1,04:14:38,2,71,12.0,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.04,3,0,3,min5,,,39.5,1.00
93,4,04:15:08,2,80,8.8,,,,,,,,,,,1.30,0.71,,,,,,,,,,,2.01,2,0,32,min5,,,39.7,1.00
94,1,04:15:55,4,52,13.1,23.8,4.1,,,,,,,,,5.54,5.48,2.00,2.16,,,,,,,,,15.18,3,0,17,min5,,,39.4,1.00
95,1,04:19:53,2,63,11.0,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,3,0,20,min5,,,38.9,1.00
96,4,04:20:39,2,59,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,52,min5,,,39.4,1.00
97,4,04:20:50,2,73,12.1,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,3,0,27,min5,,,39.3,1.00
98,4,04:22:49,2,67,8.9,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,24,min5,,,39.4,1.00
99,1,04:24:09,2,68,9.0,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0,58,min5,,,38.8,1.00
100,3,04:25:59,2,65,8.0,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.91,2,8,46,min5,,,39.2,1.00
101,4,04:25:59,2,66,9.0,,,,,,,,,,,0.82,0.50,,,,,,,,,,,1.32,2,0,10,min5,,,39.2,1.00
102,4,04:26:08,2,74,9.3,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.29,2,0,86,min5,,,39.4,1.00
103,4,04:28:03,2,60,8.6,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0,60,min5,,,38.2,1.00
104,1,04:29:46,2,67,8.9,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,29,min5,,,38.6,1.00
105,4,04:30:04,2,65,10.7,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,3,9,3,min5,,,38.6,1.00
106,4,04:30:20,2,63,10.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,74,min5,,,38.7,1.00
107,4,04:33:13,2,65,20.1,,,,,,,,,,,0.79,1.95,,,,,,,,,,,2.73,14,9,12,min5,,,39.0,1.00
108,4,04:35:57,1,65,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,29,min5,,,37.6,1.00
109,4,04:35:58,1,65,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,50,min5,,,37.6,1.00
110,1,04:36:00,2,74,8.5,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,0,56,min5,,,37.6,1.00
111,1,04:41:46,2,68,8.9,,,,,,,,,,,0.40,0.22,,,,,,,,,,,0.62,2,9,21,min5,,,37.7,1.00
112,4,04:43:29,2,65,8.1,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,9,41,min5,,,37.9,1.00
113,4,04:44:35,2,70,8.7,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.16,2,0,12,min5,,,38.7,1.00
114,4,04:44:58,2,66,12.1,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0,11,min5,,,38.1,1.00
115,4,04:44:59,2,65,2.7,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.75,1,9,49,min5,,,38.0,1.00
116,4,04:45:39,2,71,8.8,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.37,2,0,87,min5,,,37.1,1.00
117,1,04:46:20,4,67,16.0,17.5,2.8,,,,,,,,,3.22,3.66,0.48,0.45,,,,,,,,,7.80,4,0,56,min5,,,36.9,1.00
118,1,04:46:32,2,70,8.3,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,16,min5,,,36.6,1.00
119,4,04:47:43,5,67,13.1,3.8,4.7,6.0,,,,,,,,9.20,5.50,12.87,13.14,3.03,,,,,,,,43.75,7,0,57,min5,,,36.6,1.00
120,1,04:51:31,2,67,8.2,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.16,2,0,26,min5,,,36.4,1.00
121,4,04:52:30,2,70,9.5,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,71,min5,,,36.5,1.00
122,4,04:53:01,2,65,8.6,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,9,56,min5,,,36.0,1.00
123,4,04:53:35,5,61,17.2,4.6,34.8,4.1,,,,,,,,3.51,5.49,5.15,5.13,5.03,,,,,,,,24.30,9,0,38,min5,,,36.2,1.00
124,4,04:53:53,2,68,11.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,3,0,42,min5,,,35.9,1.00
125,4,04:55:52,2,68,8.6,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,54,min5,,,36.1,1.00
126,1,04:57:13,5,64,14.9,4.3,29.3,4.1,,,,,,,,5.85,10.52,10.60,9.24,10.09,,,,,,,,46.30,9,0,89,min5,,,35.7,1.00
127,1,04:57:21,2,62,14.4,,,,,,,,,,,2.55,2.73,,,,,,,,,,,5.28,14,0,80,min5,,,35.5,1.00
128,1,04:57:42,2,67,8.9,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.29,2,0,30,min5,,,35.3,1.00
129,1,04:58:38,4,69,11.7,25.8,4.0,,,,,,,,,4.90,8.31,6.07,5.88,,,,,,,,,25.16,3,0,28,min5,,,35.4,1.00
130,4,04:58:48,2,61,8.2,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.74,2,0,37,min5,,,35.5,1.00
131,4,04:58:53,2,78,8.8,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0,40,min5,,,35.6,1.00
132,1,04:59:42,2,67,11.7,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,3,0,100,min5,,,36.4,1.00
133,4,04:59:44,2,70,12.8,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.04,3,0,27,min5,,,36.4,1.00
134,4,04:59:45,1,65,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,62,min5,,,36.4,1.00
135,1,05:00:22,2,66,8.6,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.08,2,0,33,min5,,,36.4,1.00
136,4,05:00:35,2,66,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.57,2,0,6,min5,,,36.4,1.00
137,4,05:01:16,1,66,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,21,min5,,,35.3,1.00
138,4,05:01:17,1,65,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,43,min5,,,35.3,1.00
139,4,05:02:03,2,73,10.6,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.06,3,0,94,min5,,,35.3,1.00
140,4,05:02:26,2,73,9.1,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0,74,min5,,,35.7,1.00
141,1,05:02:48,2,70,9.3,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.83,2,0,7,min5,,,36.3,1.00
142,4,05:03:16,4,55,13.3,23.9,4.1,,,,,,,,,6.57,6.93,3.75,3.68,,,,,,,,,20.92,8,0,90,min5,,,35.6,1.00
143,4,05:03:43,2,64,8.6,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,0,99,min5,,,35.7,1.00
144,1,05:04:25,2,67,8.3,,,,,,,,,,,0.43,0.34,,,,,,,,,,,0.76,2,0,54,min5,,,36.3,1.00
145,1,05:04:30,2,69,8.5,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.75,2,0,19,min5,,,36.4,1.00
146,1,05:04:38,2,75,8.9,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0,19,min5,,,36.2,1.00
147,4,05:04:59,2,76,8.7,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0,6,min5,,,35.4,1.00
148,1,05:05:01,2,59,14.1,,,,,,,,,,,4.42,7.76,,,,,,,,,,,12.17,5,0,95,min5,,,35.3,1.00
149,4,05:05:48,2,70,11.6,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.53,3,0,18,min5,,,35.3,1.00
150,4,05:07:14,2,69,13.2,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.63,3,0,74,min5,,,34.9,1.00
151,4,05:07:20,2,68,8.7,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.40,2,0,97,min5,,,34.8,1.00
152,4,05:07:30,2,69,8.7,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,2,0,86,min5,,,34.8,1.00
153,4,05:07:37,2,53,8.7,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,98,min5,,,34.7,1.00
154,1,05:08:04,2,59,8.1,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.69,2,0,67,min5,,,35.2,1.00
155,2,05:08:06,2,72,9.4,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.90,2,0,51,min5,,,35.4,1.00
156,4,05:08:13,2,61,8.9,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,2,0,33,min5,,,35.5,1.00
157,1,05:08:14,2,69,8.6,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.47,2,0,81,min5,,,35.5,1.00
158,4,05:08:46,2,65,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0,54,min5,,,35.4,1.00
159,1,05:09:55,4,66,12.3,4.3,19.0,,,,,,,,,4.91,4.57,5.70,5.31,,,,,,,,,20.49,8,0,99,min5,,,35.9,1.00
160,3,05:11:00,2,63,33.0,,,,,,,,,,,0.07,0.02,,,,,,,,,,,0.09,14,9,8,min5,,,34.9,1.00
161,4,05:11:00,6,70,18.7,5.0,27.7,4.2,3.9,,,,,,,7.80,12.60,12.87,10.40,10.12,11.25,,,,,,,65.04,10,0,75,min5,,,34.9,1.00
162,4,05:11:10,2,70,8.7,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,59,min5,,,34.8,1.00
163,1,05:11:22,2,71,9.3,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,22,min5,,,34.7,1.00
164,4,05:12:26,2,72,13.2,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.81,3,0,36,min5,,,34.6,1.00
165,2,05:12:36,2,49,21.2,,,,,,,,,,,4.10,6.09,,,,,,,,,,,10.19,5,0,10,min5,,,34.4,1.00
166,4,05:12:49,1,70,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,19,2,min5,,,34.2,1.00
167,4,05:12:50,1,63,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,26,min5,,,34.2,1.00
168,4,05:13:32,2,61,10.6,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,3,0,82,min5,,,33.9,1.00
169,4,05:13:36,2,73,16.6,,,,,,,,,,,3.46,4.70,,,,,,,,,,,8.17,5,0,72,min5,,,33.8,1.00
170,1,05:13:37,5,66,14.4,4.3,29.9,4.5,,,,,,,,6.54,12.14,10.31,6.50,6.57,,,,,,,,42.06,9,0,39,min5,,,33.8,1.00
171,4,05:14:30,2,80,9.7,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,16,min5,,,33.7,1.00
172,4,05:14:38,2,71,9.5,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0,37,min5,,,33.7,1.00
173,4,05:15:35,2,65,8.6,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.17,2,0,25,min5,,,34.4,1.00
174,4,05:15:45,2,63,9.2,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,2,9,1,min5,,,34.4,1.00
175,4,05:15:58,2,73,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,19,min5,,,34.2,1.00
176,4,05:16:52,2,63,8.5,,,,,,,,,,,0.84,0.48,,,,,,,,,,,1.32,2,9,70,min5,,,34.0,1.00
177,4,05:17:17,4,63,12.3,4.3,31.4,,,,,,,,,3.46,1.92,2.00,2.03,,,,,,,,,9.40,8,0,79,min5,,,34.0,1.00
178,4,05:17:24,4,64,12.3,4.3,34.8,,,,,,,,,6.56,3.57,3.47,3.43,,,,,,,,,17.03,8,0,81,min5,,,34.0,1.00
179,3,05:17:29,2,82,8.2,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.28,2,0,77,min5,,,33.9,1.00
180,3,05:17:47,2,66,10.6,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,3,0,50,min5,,,34.2,1.00
181,4,05:17:50,2,59,8.4,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,2,min5,,,34.3,1.00
182,4,05:18:01,2,67,8.8,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,69,min5,,,33.9,1.00
183,1,05:18:14,2,64,9.4,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,2,0,91,min5,,,33.5,1.00
184,4,05:19:08,2,71,8.5,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,67,min5,,,33.4,1.00
185,4,05:19:24,2,69,8.1,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,9,18,min5,,,33.5,1.00
186,1,05:20:06,2,68,9.2,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,0,5,min5,,,34.2,1.00
187,1,05:20:31,2,67,8.6,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,2,8,5,min5,,,34.4,1.00
188,4,05:20:57,2,71,13.2,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0,17,min5,,,33.9,1.00
189,4,05:21:19,2,69,30.7,,,,,,,,,,,3.78,3.08,,,,,,,,,,,6.86,4,9,32,min5,,,33.5,1.00
190,1,05:21:30,2,62,13.0,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,3,0,57,min5,,,33.1,1.00
191,4,05:21:33,2,69,13.1,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,3,0,44,min5,,,33.1,1.00
192,1,05:21:48,2,69,8.7,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,94,min5,,,33.2,1.00
193,4,05:22:09,2,68,8.7,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,57,min5,,,33.4,1.00
194,1,05:22:28,6,63,14.1,4.3,25.4,4.0,4.1,,,,,,,7.27,3.89,3.44,2.69,2.60,2.29,,,,,,,22.18,10,0,42,min5,,,33.3,1.00
195,4,05:23:34,2,66,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,87,min5,,,33.1,1.00
196,4,05:23:59,2,69,8.7,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,9,60,min5,,,33.7,1.00
197,4,05:24:09,2,70,9.0,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0,6,min5,,,33.8,1.00
198,1,05:24:21,2,65,11.9,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.24,3,0,47,min5,,,33.6,1.00
199,4,05:24:49,2,61,10.7,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,3,0,97,min5,,,33.3,1.00
200,3,05:24:50,2,69,9.7,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,2,8,32,min5,,,33.3,1.00
201,4,05:24:53,2,70,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0,63,min5,,,33.3,1.00
202,4,05:24:58,2,72,8.7,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0,33,min5,,,33.2,1.00
203,1,05:25:25,2,67,9.4,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,2,0,71,min5,,,32.7,1.00
204,1,05:25:36,2,69,11.7,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.20,3,0,45,min5,,,32.7,1.00
205,1,05:25:58,3,66,12.3,32.0,,,,,,,,,,3.87,9.93,8.40,,,,,,,,,,22.20,8,0,72,min5,,,32.3,1.00
206,4,05:26:01,2,69,9.0,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.60,2,9,48,min5,,,32.4,1.00
207,4,05:27:03,2,71,11.6,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0,42,min5,,,32.6,1.00
208,4,05:27:06,2,68,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,33,min5,,,32.6,1.00
209,1,05:28:11,2,67,9.2,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.62,2,8,49,min5,,,32.4,1.00
210,4,05:28:33,2,69,8.6,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0,14,min5,,,32.2,1.00
211,4,05:29:01,2,69,42.8,,,,,,,,,,,5.74,5.09,,,,,,,,,,,10.82,14,8:8,44,min5,,,32.4,1.00
212,4,05:29:02,1,69,,,,,,,,,,,,8.93,,,,,,,,,,,,8.93,15,9:19,30,min5,,,32.4,1.00
213,1,05:29:12,2,68,9.3,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0,28,min5,,,32.4,1.00
214,4,05:29:12,5,58,17.2,4.4,33.0,4.1,,,,,,,,7.33,4.75,5.40,4.58,4.66,,,,,,,,26.73,9,0,21,min5,,,32.4,1.00
215,4,05:29:48,5,62,17.8,4.3,34.6,4.0,,,,,,,,8.00,11.28,10.96,10.79,11.44,,,,,,,,52.48,9,0,98,min5,,,32.0,1.00
216,1,05:31:09,2,65,12.6,,,,,,,,,,,3.34,7.67,,,,,,,,,,,11.01,5,0,97,min5,,,31.9,1.00
217,1,05:32:35,2,72,10.8,,,,,,,,,,,0.72,0.66,,,,,,,,,,,1.38,3,0,18,min5,,,32.2,1.00
218,4,05:32:38,2,66,9.0,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,43,min5,,,32.2,1.00
219,1,05:32:41,2,55,11.7,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,3,0,30,min5,,,32.2,1.00
220,4,05:33:10,2,70,9.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,15,min5,,,32.1,1.00
221,1,05:33:19,1,59,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,9,min5,,,31.9,1.00
222,4,05:34:13,2,61,10.8,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0,80,min5,,,31.4,1.00
223,3,05:34:14,2,67,14.0,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.51,14,0,4,min5,,,31.4,1.00
224,4,05:34:25,2,57,10.0,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.60,3,0,35,min5,,,31.5,1.00
225,2,05:35:06,2,64,14.7,,,,,,,,,,,1.93,3.14,,,,,,,,,,,5.07,14,0,68,min5,,,31.4,1.00
226,1,05:35:07,2,63,10.8,,,,,,,,,,,1.67,1.81,,,,,,,,,,,3.47,3,0,10,min5,,,31.4,1.00
227,1,05:36:32,5,58,17.1,4.3,29.1,4.1,,,,,,,,7.08,9.80,9.12,8.73,8.88,,,,,,,,43.60,9,0,53,min5,,,31.5,1.00
228,4,05:37:22,2,70,9.1,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0,93,min5,,,31.7,1.00
229,1,05:37:59,2,74,9.2,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.66,2,0,40,min5,,,31.7,1.00
230,3,05:38:03,2,68,8.4,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.22,2,8,37,min5,,,31.7,1.00
231,2,05:38:38,2,71,11.1,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.51,3,0,68,min5,,,31.2,1.00
232,3,05:38:51,2,81,10.0,,,,,,,,,,,0.94,0.90,,,,,,,,,,,1.84,3,0,57,min5,,,31.2,1.00
233,4,05:38:55,2,73,8.6,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,63,min5,,,31.3,1.00
234,1,05:39:39,2,64,8.7,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,0,54,min5,,,31.3,1.00
235,4,05:40:08,2,74,10.2,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,3,9,37,min5,,,31.2,1.00
236,2,05:40:24,2,57,21.2,,,,,,,,,,,4.91,5.56,,,,,,,,,,,10.46,5,0,14,min5,,,31.2,1.00
237,1,05:40:54,2,65,9.5,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,2,0,68,min5,,,31.2,1.00
238,1,05:41:00,2,58,9.0,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,0,59,min5,,,31.2,1.00
239,4,05:41:02,2,68,12.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.93,3,0,70,min5,,,31.2,1.00
240,4,05:41:43,2,73,12.0,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0,77,min5,,,31.5,1.00
241,1,05:41:48,2,74,8.8,,,,,,,,,,,0.62,0.59,,,,,,,,,,,1.21,2,0,33,min5,,,31.4,1.00
242,4,05:42:20,2,61,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,59,min5,,,31.2,1.00
243,4,05:42:23,2,71,11.0,,,,,,,,,,,1.59,1.87,,,,,,,,,,,3.46,3,0,47,min5,,,31.2,1.00
244,1,05:42:30,2,73,13.2,,,,,,,,,,,0.82,1.20,,,,,,,,,,,2.02,3,0,24,min5,,,31.2,1.00
245,4,05:42:38,2,81,8.8,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0,8,min5,,,31.1,1.00
246,2,05:43:00,2,66,9.3,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.96,2,0,62,min5,,,31.1,1.00
247,1,05:43:01,2,65,9.5,,,,,,,,,,,0.94,0.88,,,,,,,,,,,1.83,2,0,1,min5,,,31.2,1.00
248,1,05:43:28,2,68,8.8,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.68,2,8,19,min5,,,31.1,1.00
249,4,05:44:15,2,69,9.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,37,min5,,,30.9,1.00
250,1,05:45:04,2,67,9.4,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,0,35,min5,,,30.9,1.00
251,4,05:45:15,2,66,9.9,,,,,,,,,,,1.83,1.96,,,,,,,,,,,3.79,3,0,100,min5,,,31.0,1.00
252,1,05:46:09,2,70,8.6,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.94,2,0,96,min5,,,30.8,1.00
253,4,05:46:31,2,74,10.4,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,3,9,42,min5,,,30.5,1.00
254,2,05:46:38,2,77,11.6,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,3,0,24,min5,,,30.4,1.00
255,1,05:47:02,2,63,10.0,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,3,0,78,min5,,,30.7,1.00
256,1,05:47:24,2,65,9.0,,,,,,,,,,,0.87,0.40,,,,,,,,,,,1.27,2,0,99,min5,,,30.6,1.00
257,4,05:47:27,1,74,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,27,min5,,,30.6,1.00
258,4,05:48:02,2,74,10.4,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,3,9,46,min5,,,30.6,1.00
259,1,05:48:06,4,60,12.6,20.4,4.1,,,,,,,,,3.55,8.45,3.90,3.80,,,,,,,,,19.71,3,0,75,min5,,,30.7,1.00
260,4,05:48:15,2,70,8.8,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,38,min5,,,30.7,1.00
261,1,05:48:35,2,69,20.9,,,,,,,,,,,4.54,6.76,,,,,,,,,,,11.30,5,0,98,min5,,,30.8,1.00
262,1,05:49:49,2,69,9.2,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0,3,min5,,,30.5,1.00
263,1,05:50:12,2,65,11.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,3,0,75,min5,,,30.5,1.00
264,4,05:50:20,2,70,9.5,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,64,min5,,,30.6,1.00
265,1,05:50:52,4,61,12.7,21.4,4.1,,,,,,,,,4.49,8.00,4.08,5.10,,,,,,,,,21.68,3,0,5,min5,,,30.4,1.00
266,1,05:51:40,2,69,11.7,,,,,,,,,,,1.18,1.47,,,,,,,,,,,2.66,3,0,73,min5,,,30.4,1.00
267,2,05:51:49,2,59,8.9,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0,39,min5,,,30.3,1.00
268,4,05:51:56,2,67,14.5,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.35,5,0,82,min5,,,30.4,1.00
269,4,05:52:03,2,74,10.3,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,3,9,87,min5,,,30.5,1.00
270,4,05:52:24,2,70,9.4,,,,,,,,,,,2.19,2.27,,,,,,,,,,,4.46,2,0,99,min5,,,30.5,1.00
271,4,05:52:57,2,71,9.4,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0,89,min5,,,30.4,1.00
272,1,05:53:07,2,70,10.2,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,3,0,53,min5,,,30.4,1.00
273,3,05:53:08,2,72,4.3,,,,,,,,,,,0.22,0.15,,,,,,,,,,,0.37,1,9,65,min5,,,30.4,1.00
274,4,05:53:08,6,72,13.6,4.5,27.0,5.1,5.0,,,,,,,3.21,6.57,7.13,6.80,5.22,7.48,,,,,,,36.40,10,0,38,min5,,,30.4,1.00
275,1,05:53:11,3,66,16.8,4.6,,,,,,,,,,7.35,9.45,9.31,,,,,,,,,,26.10,6,0,83,min5,,,30.4,1.00