veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:01,2,65,9.5,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
2,1,00:08:23,2,67,11.5,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,3,0
3,1,00:14:00,5,63,16.7,4.4,33.4,4.1,,,,,,,,10.16,13.79,13.76,13.86,14.56,,,,,,,,66.13,9,0
4,1,00:19:15,2,65,8.8,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
5,1,00:21:29,2,68,11.0,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,3,0
6,1,00:25:48,2,66,9.5,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
7,1,00:28:16,2,82,11.8,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
8,1,00:31:20,2,67,9.4,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.83,2,0
9,2,00:37:23,2,53,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
10,1,00:44:09,2,64,7.8,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.00,2,0
11,1,01:16:04,2,62,12.0,,,,,,,,,,,2.99,3.45,,,,,,,,,,,6.44,3,0
12,1,01:20:45,2,66,10.3,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,3,0
13,1,01:21:42,3,63,14.5,13.7,,,,,,,,,,3.97,4.69,2.09,,,,,,,,,,10.74,8,0
14,1,01:21:57,2,63,13.1,,,,,,,,,,,3.79,3.92,,,,,,,,,,,7.71,3,0
15,1,01:23:32,5,66,17.0,4.3,31.5,4.1,,,,,,,,9.21,5.71,5.12,3.28,2.40,,,,,,,,25.72,9,0
16,1,01:27:38,2,68,10.8,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,3,0
17,1,01:30:27,2,68,12.0,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0
18,1,01:41:03,2,65,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
19,1,01:45:45,2,58,8.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
20,1,02:16:02,2,65,8.9,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
21,1,02:29:01,5,70,12.2,4.1,32.0,4.1,,,,,,,,7.03,3.83,4.03,3.13,2.30,,,,,,,,20.32,9,0
22,1,02:56:52,5,67,17.4,4.2,30.0,4.0,,,,,,,,9.63,13.46,13.01,12.76,11.52,,,,,,,,60.39,9,0
23,1,02:56:52,2,13,0.8,,,,,,,,,,,2.80,3.33,,,,,,,,,,,6.13,14,38
24,1,02:57:48,2,53,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
25,1,03:05:36,2,64,8.8,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
26,1,03:22:14,2,57,9.1,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
27,1,03:25:54,2,57,9.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
28,1,03:26:40,2,66,11.8,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
29,1,03:31:31,2,76,12.0,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0
30,1,03:43:29,5,66,16.8,4.2,31.3,4.1,,,,,,,,9.93,5.45,5.73,3.10,2.60,,,,,,,,26.80,9,0
31,1,03:45:25,2,66,11.5,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
32,1,03:52:35,2,62,9.4,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.38,2,0
33,1,03:55:10,2,64,12.7,,,,,,,,,,,3.82,2.68,,,,,,,,,,,6.50,3,0
34,1,04:20:32,2,60,12.0,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
35,1,04:28:57,5,50,15.3,4.4,32.2,4.0,,,,,,,,9.86,4.29,4.48,2.47,2.51,,,,,,,,23.61,9,0
36,1,04:33:21,2,75,9.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
37,1,04:44:11,2,64,22.7,,,,,,,,,,,8.08,8.94,,,,,,,,,,,17.02,5,0
38,1,04:44:27,5,64,14.8,4.5,36.6,5.1,,,,,,,,6.71,5.01,5.02,2.98,2.67,,,,,,,,22.39,9,0
39,1,04:45:24,4,63,11.5,4.3,19.1,,,,,,,,,7.78,8.28,8.12,12.78,,,,,,,,,36.96,8,0
40,1,04:45:32,2,69,8.4,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
41,1,04:49:21,2,57,10.5,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.79,3,0
42,1,04:50:56,2,62,10.0,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
43,1,04:51:35,2,74,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
44,1,04:56:51,2,63,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
45,1,04:56:58,2,69,8.7,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0
46,1,04:59:01,2,69,12.0,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
47,1,05:05:16,2,68,9.1,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
48,1,05:08:47,2,66,11.9,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0
49,1,05:11:16,2,76,9.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
50,1,05:16:38,2,66,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
51,2,05:17:04,2,66,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
52,1,05:17:48,2,52,9.5,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0
53,1,05:20:16,2,70,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
54,1,05:27:06,2,75,9.0,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
55,1,05:27:30,2,66,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
56,1,05:28:22,2,63,10.5,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0
57,1,05:28:27,2,70,9.0,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,2,0
58,1,05:33:28,2,68,10.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0
59,1,05:35:26,4,68,13.4,17.9,2.8,,,,,,,,,4.16,3.75,0.87,0.85,,,,,,,,,9.63,3,0
60,1,05:37:09,2,63,9.3,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
61,1,05:38:23,2,65,9.5,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
62,1,05:39:15,2,67,9.9,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,3,0
63,1,05:39:48,2,63,9.4,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
64,1,05:40:56,2,67,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
65,1,05:41:07,2,63,11.9,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
66,1,05:41:21,2,70,9.0,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
67,1,05:44:58,2,64,9.0,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0
68,1,05:45:14,2,71,10.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
69,1,05:46:39,2,62,8.4,,,,,,,,,,,1.78,1.86,,,,,,,,,,,3.64,2,0
70,1,05:46:55,2,65,12.1,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
71,1,05:48:10,2,70,9.2,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.96,2,0
72,1,05:49:22,6,67,16.9,4.2,32.4,4.1,4.1,,,,,,,8.17,4.83,4.98,2.84,2.75,2.32,,,,,,,25.90,10,0
73,1,05:52:11,2,68,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
74,1,05:52:27,2,65,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
75,1,05:55:47,2,63,9.2,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,34
76,1,05:57:18,2,67,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
77,1,05:58:11,2,68,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
78,1,06:02:17,2,68,11.9,,,,,,,,,,,3.12,3.12,,,,,,,,,,,6.24,3,0
79,1,06:02:29,2,60,11.9,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
80,1,06:04:09,2,53,9.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
81,1,06:04:16,2,65,10.5,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.57,3,0
82,1,06:06:50,5,73,16.0,4.4,31.3,4.1,,,,,,,,8.01,4.06,3.88,3.17,2.97,,,,,,,,22.09,9,0
83,1,06:06:55,5,72,15.9,4.3,32.7,4.2,,,,,,,,8.83,4.42,4.62,2.36,2.57,,,,,,,,22.80,9,0
84,1,06:07:02,2,60,11.8,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0
85,1,06:07:57,2,62,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.49,2,0
86,1,06:10:02,2,68,12.1,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
87,2,06:10:25,2,80,8.9,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
88,1,06:10:32,2,70,13.2,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0
89,1,06:11:00,5,70,13.4,4.3,30.9,4.1,,,,,,,,8.22,4.43,5.09,4.21,3.97,,,,,,,,25.91,9,0
90,1,06:11:17,2,68,11.6,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
91,1,06:13:28,2,63,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
92,1,06:14:11,2,65,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
93,1,06:17:36,2,68,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.73,2,0
94,1,06:18:57,2,63,11.0,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
95,1,06:19:24,2,67,12.1,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
96,2,06:20:12,2,66,9.4,,,,,,,,,,,3.32,3.37,,,,,,,,,,,6.69,2,0
97,1,06:20:40,5,66,16.9,4.3,31.6,4.1,,,,,,,,9.23,5.63,5.46,3.28,2.48,,,,,,,,26.09,9,0
98,2,06:21:28,2,71,10.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,3,0
99,1,06:21:30,2,65,9.4,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.73,2,0
100,1,06:21:38,2,70,8.4,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
101,1,06:22:42,2,68,12.0,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.71,3,0
102,2,06:23:57,2,68,12.9,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.02,3,0
103,1,06:24:01,2,65,10.0,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,3,0
104,1,06:24:37,2,65,11.0,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
105,1,06:24:55,2,62,10.1,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.94,3,0
106,1,06:24:58,2,65,9.1,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0
107,1,06:25:24,2,63,9.5,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
108,1,06:26:46,2,58,8.0,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.36,2,0
109,1,06:27:09,2,66,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
110,1,06:27:33,2,62,8.7,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
111,1,06:27:41,2,63,12.0,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
112,1,06:28:17,2,64,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
113,1,06:29:10,2,70,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
114,2,06:29:30,2,71,10.1,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
115,1,06:29:43,2,68,8.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
116,1,06:29:49,2,70,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
117,1,06:30:08,2,64,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
118,1,06:30:42,2,58,8.7,,,,,,,,,,,1.46,0.73,,,,,,,,,,,2.18,2,0
119,1,06:30:50,2,58,8.2,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0
120,1,06:30:55,2,58,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
121,1,06:31:34,2,66,9.9,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,3,0
122,1,06:31:37,2,66,8.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.59,2,0
123,1,06:32:18,2,63,8.4,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
124,1,06:32:29,2,63,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
125,2,06:34:07,2,66,9.1,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
126,1,06:34:08,2,60,9.3,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
127,1,06:34:26,2,58,10.8,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,0
128,1,06:35:16,5,62,11.7,4.2,32.8,4.1,,,,,,,,9.54,13.84,13.56,7.25,6.36,,,,,,,,50.54,9,0
129,2,06:35:24,2,68,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
130,1,06:35:58,2,62,9.5,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
131,2,06:35:58,2,69,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
132,1,06:36:00,2,52,9.4,,,,,,,,,,,1.95,1.90,,,,,,,,,,,3.85,2,0
133,1,06:36:19,2,73,12.0,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
134,1,06:36:44,2,73,9.6,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.40,2,0
135,2,06:36:54,2,71,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,2,0
136,1,06:36:58,2,66,12.0,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.56,3,0
137,1,06:37:54,2,66,12.0,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
138,1,06:38:26,2,67,9.4,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
139,1,06:39:06,2,67,11.6,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,3,0
140,1,06:39:13,2,64,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
141,1,06:39:23,2,64,9.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
142,1,06:39:37,2,64,9.3,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
143,1,06:40:40,2,68,9.5,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
144,1,06:42:06,2,35,9.0,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
145,1,06:42:12,2,61,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
146,1,06:42:15,2,61,11.5,,,,,,,,,,,2.68,3.08,,,,,,,,,,,5.76,3,0
147,2,06:42:26,2,68,11.9,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.87,3,0
148,1,06:42:27,2,60,8.5,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0
149,1,06:42:51,6,67,19.7,4.3,36.5,4.2,4.2,,,,,,,9.91,6.42,5.81,3.17,3.55,2.68,,,,,,,31.53,10,0
150,1,06:43:16,2,70,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
151,1,06:43:37,2,58,9.4,,,,,,,,,,,1.58,1.56,,,,,,,,,,,3.14,2,0
152,1,06:43:46,2,65,9.2,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
153,2,06:43:48,2,70,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
154,1,06:44:07,2,68,9.5,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.11,2,0
155,1,06:45:04,2,75,9.1,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
156,2,06:45:16,2,68,11.0,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
157,1,06:45:22,2,68,9.4,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
158,1,06:45:26,2,68,8.8,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
159,1,06:46:08,5,68,17.6,4.3,32.5,4.1,,,,,,,,9.07,5.49,4.73,4.69,4.74,,,,,,,,28.73,9,0
160,1,06:46:22,2,70,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
161,1,06:47:47,2,62,11.2,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
162,1,06:48:30,5,60,18.1,4.3,29.2,4.1,,,,,,,,7.82,4.63,5.14,2.55,3.10,,,,,,,,23.24,9,0
163,1,06:48:55,2,55,9.6,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
164,1,06:49:03,2,72,10.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
165,1,06:49:09,2,61,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
166,1,06:49:14,2,63,11.0,,,,,,,,,,,2.53,2.95,,,,,,,,,,,5.47,3,0
167,1,06:49:27,2,66,9.5,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,2,0
168,1,06:50:08,2,64,8.8,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
169,1,06:50:31,2,63,10.2,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
170,1,06:50:35,2,76,9.2,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
171,1,06:51:58,5,60,15.3,4.3,29.2,4.0,,,,,,,,10.86,16.79,15.61,17.41,17.23,,,,,,,,77.90,9,0
172,1,06:52:12,2,55,9.8,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
173,2,06:52:41,2,65,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.52,2,0
174,1,06:52:44,2,62,18.3,,,,,,,,,,,5.30,8.62,,,,,,,,,,,13.92,5,0
175,1,06:53:01,2,59,16.9,,,,,,,,,,,4.53,9.40,,,,,,,,,,,13.93,5,0
176,1,06:53:08,2,63,11.8,,,,,,,,,,,3.92,2.93,,,,,,,,,,,6.85,3,0
177,1,06:53:26,2,68,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
178,1,06:53:45,2,66,8.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,2,0
179,1,06:54:23,2,62,12.0,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0
180,1,06:54:44,2,69,9.4,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
181,1,06:54:51,2,68,10.9,,,,,,,,,,,2.75,2.81,,,,,,,,,,,5.56,3,0
182,1,06:54:53,2,66,11.6,,,,,,,,,,,3.06,5.81,,,,,,,,,,,8.87,3,0
183,2,06:55:13,2,66,11.8,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.72,3,0
184,1,06:55:33,2,61,10.0,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,3,0
185,1,06:55:42,2,66,11.6,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
186,1,06:55:46,2,70,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
187,1,06:56:09,2,68,9.5,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
188,1,06:56:30,2,59,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
189,1,06:56:46,2,69,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
190,1,06:57:13,2,37,8.9,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
191,1,06:58:40,2,68,8.9,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
192,1,06:59:37,2,65,9.2,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.37,2,0
193,1,06:59:52,2,68,9.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
194,1,07:00:43,2,71,9.9,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,3,0
195,1,07:00:50,2,72,9.5,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
196,1,07:01:30,2,70,9.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
197,2,07:01:33,2,68,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
198,1,07:03:22,2,69,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
199,2,07:03:32,2,67,11.5,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,3,0
200,1,07:03:34,2,65,10.0,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,3,0
201,1,07:03:39,5,68,16.6,4.4,35.2,4.0,,,,,,,,9.86,15.00,14.11,16.12,16.79,,,,,,,,71.89,9,0
202,1,07:03:47,2,65,10.7,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.67,3,0
203,1,07:04:05,2,65,8.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
204,1,07:04:34,2,65,10.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,3,0
205,1,07:04:58,2,65,12.9,,,,,,,,,,,3.85,3.01,,,,,,,,,,,6.86,3,0
206,1,07:05:26,2,58,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
207,1,07:06:26,2,70,11.6,,,,,,,,,,,2.82,4.03,,,,,,,,,,,6.85,3,0
208,1,07:07:30,2,63,8.6,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0
209,1,07:07:48,2,69,9.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,3,0
210,1,07:07:56,2,65,14.4,,,,,,,,,,,4.32,3.30,,,,,,,,,,,7.62,5,0
211,2,07:08:30,2,71,11.7,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
212,1,07:08:33,2,64,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
213,1,07:08:49,2,70,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
214,1,07:09:35,2,66,8.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
215,1,07:09:38,2,68,10.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
216,1,07:10:34,5,67,15.3,4.2,33.9,4.1,,,,,,,,8.48,5.75,5.28,5.23,4.51,,,,,,,,29.26,9,0
217,1,07:11:14,2,63,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
218,1,07:12:00,2,63,8.4,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
219,1,07:12:09,2,63,11.5,,,,,,,,,,,3.27,3.68,,,,,,,,,,,6.95,3,0
220,2,07:12:12,2,67,11.4,,,,,,,,,,,3.20,5.86,,,,,,,,,,,9.05,3,0
221,1,07:12:15,2,64,12.0,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.71,3,0
222,1,07:12:43,2,64,9.9,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
223,1,07:13:06,2,66,8.6,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0
224,1,07:13:21,2,50,8.1,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.50,2,0
225,1,07:13:30,2,70,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
226,1,07:14:07,2,62,9.5,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
227,1,07:15:23,2,68,9.8,,,,,,,,,,,2.86,3.05,,,,,,,,,,,5.90,2,0
228,1,07:16:01,2,65,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
229,1,07:16:16,2,62,9.7,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,2,0
230,1,07:16:26,2,65,9.1,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
231,1,07:16:28,2,65,9.1,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.87,2,0
232,2,07:16:32,2,79,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
233,1,07:16:46,2,70,11.5,,,,,,,,,,,2.63,3.64,,,,,,,,,,,6.27,3,0
234,1,07:17:21,2,64,8.7,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.30,2,0
235,1,07:18:17,2,66,11.8,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
236,1,07:18:27,2,68,9.6,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0
237,1,07:19:02,2,68,9.6,,,,,,,,,,,2.63,2.63,,,,,,,,,,,5.26,2,0
238,1,07:19:10,2,68,11.4,,,,,,,,,,,2.71,5.30,,,,,,,,,,,8.01,3,0
239,2,07:19:14,2,68,11.3,,,,,,,,,,,2.93,3.57,,,,,,,,,,,6.50,3,0
240,1,07:19:18,2,58,10.6,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
241,1,07:19:48,2,73,13.1,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
242,1,07:20:32,5,61,19.8,4.2,36.0,5.4,,,,,,,,9.50,11.90,11.38,10.39,9.93,,,,,,,,53.10,9,0
243,2,07:22:20,2,66,10.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
244,1,07:22:51,2,57,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
245,1,07:23:18,2,58,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
246,1,07:24:35,2,68,9.3,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
247,1,07:24:46,2,70,9.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
248,1,07:24:58,2,70,8.8,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
249,1,07:25:48,2,64,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
250,1,07:25:57,2,68,11.2,,,,,,,,,,,2.16,2.51,,,,,,,,,,,4.67,3,0
251,2,07:26:01,2,67,9.7,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
252,1,07:26:02,2,65,11.8,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.51,3,0
253,1,07:26:09,2,68,9.5,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,2,0
254,2,07:26:11,2,68,9.2,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
255,1,07:26:37,2,69,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
256,1,07:27:13,2,67,11.6,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
257,1,07:27:38,2,68,8.9,,,,,,,,,,,1.83,1.82,,,,,,,,,,,3.65,2,0
258,1,07:27:48,2,67,8.6,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.80,2,0
259,1,07:28:00,2,66,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
260,1,07:28:18,2,67,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
261,1,07:28:28,2,62,8.8,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0
262,2,07:28:35,2,70,8.7,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
263,1,07:28:53,2,65,9.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,0
264,1,07:29:13,2,50,12.1,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.95,3,0
265,1,07:29:20,2,63,10.1,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0
266,1,07:29:37,2,65,10.0,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.53,3,0
267,2,07:29:40,2,64,9.3,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
268,1,07:29:49,2,65,9.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.42,2,0
269,1,07:30:00,2,66,9.4,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
270,1,07:30:07,2,66,10.0,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
271,1,07:30:14,2,66,8.9,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
272,1,07:30:27,2,66,9.1,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
273,1,07:30:38,2,68,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
274,1,07:30:50,2,67,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
275,1,07:30:58,2,63,9.0,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.93,2,0
276,1,07:31:28,2,73,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
277,1,07:31:43,2,68,12.0,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,3,0
278,1,07:31:59,2,70,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
279,1,07:32:17,2,58,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.16,2,0
280,1,07:32:24,2,68,10.9,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.10,3,0
281,2,07:32:26,2,83,9.3,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,2,0
282,1,07:32:34,2,63,12.0,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.87,3,0
283,1,07:32:51,2,60,9.8,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
284,1,07:32:55,2,70,9.5,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
285,1,07:33:14,2,67,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
286,1,07:33:23,2,69,8.3,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
287,1,07:33:50,2,72,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
288,2,07:34:05,2,70,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
289,1,07:34:07,2,71,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
290,1,07:34:34,2,68,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
291,1,07:34:49,2,65,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
292,1,07:35:04,2,66,8.0,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
293,2,07:35:04,2,68,11.9,,,,,,,,,,,2.83,3.17,,,,,,,,,,,6.00,3,0
294,1,07:35:10,2,67,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
295,1,07:35:20,2,63,8.5,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.46,2,0
296,1,07:36:04,2,66,10.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
297,1,07:36:20,3,67,16.5,4.3,,,,,,,,,,8.60,3.08,3.39,,,,,,,,,,15.08,6,0
298,2,07:36:21,2,70,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
299,1,07:36:23,2,63,10.7,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.04,3,0
300,1,07:36:47,2,68,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
301,1,07:36:54,2,63,8.6,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
302,1,07:37:43,2,73,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
303,1,07:38:01,2,68,8.5,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
304,1,07:38:06,2,68,9.7,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
305,2,07:38:12,2,70,9.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
306,1,07:38:17,2,63,9.9,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
307,1,07:38:34,2,66,8.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
308,1,07:38:38,2,63,9.9,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0
309,1,07:38:39,2,65,8.8,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.31,2,0
310,1,07:38:46,2,63,11.1,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
311,2,07:39:05,2,69,11.5,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.30,3,0
312,1,07:39:08,2,64,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
313,2,07:39:15,2,70,8.0,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
314,1,07:39:21,2,57,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
315,2,07:39:41,2,68,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
316,1,07:39:47,2,63,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
317,1,07:40:00,2,62,9.6,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
318,1,07:40:08,2,64,10.7,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,3,0
319,1,07:40:11,2,65,8.8,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.27,2,0
320,2,07:40:12,2,70,8.8,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
321,2,07:40:40,2,70,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
322,1,07:40:42,2,69,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
323,1,07:41:36,2,66,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
324,2,07:41:40,2,71,9.5,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
325,1,07:41:48,2,65,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
326,1,07:42:00,2,70,9.7,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,2,0
327,1,07:42:22,2,68,9.1,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
328,1,07:42:33,2,71,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
329,1,07:42:34,2,71,11.5,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,3,0
330,1,07:42:37,2,64,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
331,1,07:42:44,2,64,8.1,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
332,1,07:43:00,2,65,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
333,1,07:43:20,2,73,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.16,2,0
334,1,07:43:24,2,68,12.0,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
335,1,07:43:30,2,68,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
336,1,07:43:55,2,65,8.9,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
337,1,07:44:19,2,68,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
338,1,07:44:40,2,68,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.81,2,0
339,1,07:44:47,2,66,9.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.29,2,0
340,1,07:44:53,2,65,10.0,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,3,0
341,1,07:45:05,2,58,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
342,1,07:45:12,2,68,8.9,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
343,1,07:45:23,2,65,11.2,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0
344,1,07:46:32,2,65,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
345,2,07:46:34,2,72,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
346,1,07:46:36,2,62,9.6,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
347,1,07:47:04,2,68,8.8,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.35,2,0
348,1,07:47:10,2,65,8.7,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0
349,2,07:47:12,2,64,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
350,1,07:47:19,2,65,11.5,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,3,0
351,1,07:47:24,2,69,12.0,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
352,1,07:47:43,2,68,11.4,,,,,,,,,,,2.66,4.54,,,,,,,,,,,7.20,3,0
353,1,07:47:53,2,66,9.4,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
354,1,07:48:04,5,68,13.5,4.3,36.3,4.0,,,,,,,,7.89,7.45,7.20,5.48,5.05,,,,,,,,33.07,9,34
355,1,07:48:09,2,67,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
356,1,07:48:21,2,67,8.9,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
357,1,07:48:36,2,65,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
358,1,07:48:46,2,68,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
359,1,07:49:02,2,69,12.1,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
360,2,07:49:20,2,73,10.1,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.44,3,0
361,1,07:49:44,2,64,10.6,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,3,0