veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:03,2,79,10.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
2,4,00:00:14,2,54,8.5,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,2,0
4,4,00:00:17,2,54,7.9,,,,,,,,,,,2.85,3.09,,,,,,,,,,,5.94,2,0
5,4,00:00:19,2,64,9.4,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.60,2,0
6,1,00:00:21,2,72,9.6,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.16,2,0
7,1,00:00:28,2,72,8.5,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
8,4,00:00:59,5,65,21.3,4.3,32.5,4.0,,,,,,,,9.19,7.93,7.35,8.57,8.56,,,,,,,,41.60,9,0
9,1,00:01:02,2,74,8.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
10,3,00:01:17,2,72,8.7,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
11,1,00:01:22,2,72,9.9,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.89,3,0
12,1,00:01:25,2,66,9.1,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
13,4,00:01:28,2,40,6.7,,,,,,,,,,,1.08,1.15,,,,,,,,,,,2.23,2,0
14,4,00:02:05,2,34,6.1,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
15,3,00:02:06,2,76,8.9,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
16,2,00:02:12,2,75,9.2,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
17,4,00:02:23,2,54,5.9,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
18,1,00:02:33,2,71,9.0,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.97,2,0
19,4,00:02:47,2,54,7.1,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
20,2,00:03:00,2,83,8.5,,,,,,,,,,,1.98,2.21,,,,,,,,,,,4.19,2,0
21,1,00:03:00,2,75,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
22,3,00:03:48,2,70,8.4,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
23,4,00:04:19,2,54,7.2,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.44,2,0
24,4,00:04:26,2,37,6.5,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0
25,2,00:04:33,2,80,9.1,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
26,1,00:04:46,2,74,8.8,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
27,1,00:05:07,5,70,15.7,4.2,35.3,4.0,,,,,,,,11.07,14.10,15.11,12.24,12.58,,,,,,,,65.09,9,0
28,4,00:05:18,2,27,18.4,,,,,,,,,,,0.66,1.36,,,,,,,,,,,2.03,0,0
29,4,00:05:38,2,74,10.9,,,,,,,,,,,2.78,3.18,,,,,,,,,,,5.95,3,0
30,4,00:05:49,4,88,13.2,25.0,3.7,,,,,,,,,3.26,3.88,3.87,5.99,,,,,,,,,17.00,3,0
31,2,00:06:05,2,73,8.9,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
32,4,00:06:21,5,63,11.7,4.1,32.9,4.0,,,,,,,,8.25,7.77,7.87,7.96,8.81,,,,,,,,40.66,9,0
33,4,00:06:25,2,73,13.5,,,,,,,,,,,3.86,2.34,,,,,,,,,,,6.20,3,0
34,2,00:06:37,2,73,9.7,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,2,0
35,1,00:06:37,2,68,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
36,4,00:06:48,2,39,6.5,,,,,,,,,,,1.48,1.62,,,,,,,,,,,3.10,2,0
37,1,00:06:49,2,70,11.5,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
38,4,00:07:17,2,71,9.4,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.66,2,0
39,2,00:07:21,2,72,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
40,4,00:07:35,2,37,6.6,,,,,,,,,,,1.13,1.04,,,,,,,,,,,2.16,2,0
41,4,00:07:40,2,70,8.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
42,1,00:07:54,2,70,8.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
43,4,00:07:59,2,54,7.1,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,2,0
44,4,00:08:02,5,64,12.6,21.4,9.5,22.3,,,,,,,,8.19,11.10,8.52,9.25,8.37,,,,,,,,45.41,11,0
45,2,00:08:06,2,71,10.7,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,3,0
46,2,00:08:15,2,62,9.7,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
47,4,00:08:15,2,55,8.2,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.70,2,0
48,2,00:08:24,2,70,8.3,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
49,1,00:08:35,2,75,10.3,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.97,3,0
50,1,00:08:38,2,75,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
51,3,00:08:43,2,70,9.9,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,3,0
52,4,00:09:02,2,40,6.5,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
53,2,00:09:06,2,75,12.9,,,,,,,,,,,3.70,2.70,,,,,,,,,,,6.39,3,0
54,2,00:09:09,2,75,8.8,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
55,4,00:09:12,5,60,13.0,4.2,33.1,4.0,,,,,,,,7.46,5.16,5.15,4.26,4.35,,,,,,,,26.38,9,0
56,2,00:09:56,2,75,8.9,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
57,2,00:09:57,2,69,10.0,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.76,3,0
58,2,00:10:12,5,64,15.4,4.2,29.4,4.1,,,,,,,,8.46,5.80,5.92,5.08,5.28,,,,,,,,30.54,9,0
59,2,00:10:23,2,80,8.7,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
60,4,00:10:37,2,70,12.1,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
61,4,00:10:39,3,66,11.5,4.2,,,,,,,,,,7.05,3.12,2.71,,,,,,,,,,12.87,6,0
62,1,00:10:44,5,70,15.7,4.2,33.5,4.0,,,,,,,,10.04,13.55,13.38,12.73,12.29,,,,,,,,61.99,9,0
63,4,00:11:00,2,67,10.8,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.34,3,0
64,1,00:11:00,2,67,10.1,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
65,2,00:11:00,2,71,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
66,1,00:11:01,2,68,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
67,4,00:11:03,2,39,6.5,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
68,4,00:11:15,2,54,6.0,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0
69,4,00:11:22,4,63,11.0,10.7,8.7,,,,,,,,,2.44,3.19,1.44,1.32,,,,,,,,,8.39,3,0
70,4,00:11:26,2,54,7.0,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
71,4,00:11:53,2,54,6.7,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
72,1,00:12:02,5,72,16.9,4.4,34.2,4.0,,,,,,,,10.73,9.20,9.30,8.60,8.79,,,,,,,,46.61,9,0
73,4,00:12:17,2,14,1.7,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,14,0
74,4,00:12:25,2,40,6.8,,,,,,,,,,,0.78,0.93,,,,,,,,,,,1.71,2,0
75,2,00:12:35,5,66,17.3,4.2,37.8,4.1,,,,,,,,9.46,8.40,8.38,5.96,4.74,,,,,,,,36.93,9,0
76,2,00:12:45,2,75,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
77,4,00:12:55,2,54,6.9,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.99,2,0
78,1,00:13:01,2,73,13.0,,,,,,,,,,,3.69,3.12,,,,,,,,,,,6.81,3,0
79,4,00:13:15,2,54,7.6,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
80,3,00:13:30,2,76,9.8,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
81,3,00:13:37,2,73,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
82,1,00:13:37,2,64,11.5,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0
83,2,00:13:37,2,73,8.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
84,1,00:13:46,2,43,5.3,,,,,,,,,,,2.19,2.28,,,,,,,,,,,4.48,2,0
85,4,00:13:48,5,69,19.7,4.3,33.7,4.0,,,,,,,,8.56,10.91,11.12,12.70,12.68,,,,,,,,55.97,9,0
86,1,00:14:13,2,68,9.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0
87,4,00:14:15,5,64,17.1,4.3,30.5,4.1,,,,,,,,8.69,4.67,4.12,4.88,3.75,,,,,,,,26.12,9,0
88,1,00:14:21,2,73,8.2,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
89,4,00:14:40,2,54,6.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,2,0
90,4,00:14:53,2,54,6.7,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
91,1,00:14:55,5,64,12.3,21.1,10.0,21.9,,,,,,,,7.82,14.97,11.60,9.56,10.57,,,,,,,,54.52,11,0
92,4,00:15:19,2,12,1.5,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,14,0
94,1,00:15:48,2,73,9.8,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
95,4,00:15:48,2,73,11.5,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.01,3,0
96,1,00:16:04,2,73,9.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
97,4,00:16:14,5,73,11.2,4.4,37.3,4.1,,,,,,,,7.67,9.35,9.86,8.64,8.13,,,,,,,,43.65,9,0
98,3,00:16:21,2,75,9.1,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
99,2,00:16:22,2,72,8.8,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,2,0
100,4,00:16:26,2,40,6.5,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
101,4,00:16:34,2,36,6.6,,,,,,,,,,,1.33,1.31,,,,,,,,,,,2.64,2,0
102,4,00:16:37,2,54,6.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
103,1,00:16:38,2,75,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0
104,1,00:16:42,2,67,11.1,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0
105,1,00:16:47,2,65,11.1,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
106,4,00:17:07,2,63,10.7,,,,,,,,,,,2.38,3.04,,,,,,,,,,,5.42,3,0
107,3,00:17:08,2,72,9.9,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,3,0
108,4,00:17:13,5,65,16.7,4.3,34.6,4.1,,,,,,,,8.58,8.49,8.33,9.07,9.12,,,,,,,,43.59,9,0
109,3,00:17:37,5,62,15.7,4.3,33.8,4.1,,,,,,,,9.50,5.60,5.40,3.42,3.57,,,,,,,,27.49,9,0
110,2,00:17:55,5,66,11.9,4.3,36.7,3.9,,,,,,,,7.60,10.91,10.81,7.39,8.15,,,,,,,,44.86,9,0
111,1,00:17:57,2,13,1.3,,,,,,,,,,,0.72,0.61,,,,,,,,,,,1.33,14,0
112,1,00:17:58,2,80,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
113,2,00:18:05,2,91,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
114,1,00:18:12,2,74,8.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
115,1,00:18:14,2,81,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
116,1,00:18:30,5,70,11.6,4.2,34.6,4.0,,,,,,,,9.88,14.74,15.20,13.74,14.78,,,,,,,,68.34,9,0
117,2,00:18:31,2,76,10.8,,,,,,,,,,,2.62,2.64,,,,,,,,,,,5.26,3,0
118,3,00:18:53,2,72,12.8,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0
119,4,00:19:27,2,39,6.6,,,,,,,,,,,1.05,1.16,,,,,,,,,,,2.21,2,0
120,1,00:19:34,2,73,10.1,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,3,0
121,2,00:19:35,2,74,8.4,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.98,2,0
122,1,00:19:49,5,64,18.0,4.5,33.8,4.0,,,,,,,,10.44,9.83,10.10,8.14,9.41,,,,,,,,47.93,9,0
123,4,00:20:25,2,12,1.2,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.70,14,0
124,4,00:20:43,2,54,6.0,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
125,1,00:20:59,2,70,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
126,2,00:21:16,5,66,15.2,4.3,36.4,4.0,,,,,,,,8.80,7.23,6.94,4.10,4.56,,,,,,,,31.63,9,0
127,4,00:21:24,2,72,9.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
128,4,00:21:28,2,54,6.8,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,2,0
129,1,00:21:58,2,70,9.2,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
130,2,00:22:51,2,70,9.4,,,,,,,,,,,1.79,1.73,,,,,,,,,,,3.51,2,0
131,2,00:22:56,2,81,9.2,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
132,4,00:23:02,2,40,6.5,,,,,,,,,,,1.50,1.51,,,,,,,,,,,3.01,2,0
133,1,00:23:11,2,72,8.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
135,1,00:23:25,2,71,10.3,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
136,4,00:23:40,6,69,16.1,4.3,20.7,9.1,22.1,,,,,,,8.95,7.90,7.28,8.31,10.74,8.42,,,,,,,51.60,12,0
137,3,00:23:41,2,73,10.6,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0
138,1,00:23:44,2,55,6.6,,,,,,,,,,,2.29,2.78,,,,,,,,,,,5.07,2,0
139,2,00:23:44,2,71,8.3,,,,,,,,,,,1.26,1.58,,,,,,,,,,,2.83,2,0
140,2,00:23:59,2,74,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
141,1,00:24:00,5,68,17.3,4.5,35.1,4.1,,,,,,,,9.80,5.60,5.75,5.00,5.37,,,,,,,,31.52,9,0
142,2,00:24:01,2,71,10.2,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.28,3,0
143,4,00:24:34,2,54,6.2,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
144,1,00:24:43,2,78,9.3,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
145,4,00:24:53,2,75,9.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
146,3,00:24:56,2,73,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
147,4,00:24:58,5,67,10.7,4.3,37.7,4.1,,,,,,,,6.94,10.09,9.37,7.94,8.63,,,,,,,,42.97,9,0
148,1,00:25:07,2,65,10.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,3,0
149,4,00:25:08,2,35,6.5,,,,,,,,,,,1.28,1.29,,,,,,,,,,,2.58,2,0
150,1,00:25:23,2,71,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
151,2,00:25:29,5,77,19.5,4.3,37.8,4.0,,,,,,,,10.48,12.66,12.72,12.90,13.01,,,,,,,,61.77,9,0
152,1,00:25:30,2,64,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
153,2,00:25:34,5,83,19.6,4.2,35.8,10.0,,,,,,,,8.90,11.84,11.92,12.39,13.23,,,,,,,,58.29,16,0
154,1,00:25:40,2,16,1.8,,,,,,,,,,,0.66,0.37,,,,,,,,,,,1.03,14,0
155,2,00:25:40,2,78,8.6,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0
156,4,00:26:03,2,78,9.4,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.48,2,0
157,1,00:26:05,2,70,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
158,1,00:27:03,2,73,9.9,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
159,2,00:27:09,2,75,11.8,,,,,,,,,,,3.63,2.51,,,,,,,,,,,6.14,3,0
160,2,00:27:17,2,75,8.3,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
161,4,00:27:41,2,37,6.4,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.45,2,0
162,3,00:27:57,5,66,12.4,21.1,9.6,22.3,,,,,,,,7.79,10.63,12.64,10.16,9.26,,,,,,,,50.48,11,0
163,4,00:28:03,5,63,12.7,21.2,9.5,21.9,,,,,,,,8.24,12.88,11.90,6.94,7.19,,,,,,,,47.15,11,0
164,2,00:28:12,2,69,8.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
165,4,00:28:13,2,54,8.0,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.43,2,0
166,1,00:28:32,2,55,7.0,,,,,,,,,,,3.46,3.48,,,,,,,,,,,6.94,2,0
167,1,00:28:50,2,70,8.2,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.56,2,0
168,4,00:28:50,2,54,6.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.63,2,0
169,1,00:28:58,2,68,9.9,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0
170,2,00:29:07,2,74,12.0,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
171,4,00:29:16,2,54,7.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
172,4,00:29:23,2,54,6.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
173,3,00:29:24,2,71,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
174,2,00:29:33,5,73,21.0,4.3,30.2,10.3,,,,,,,,9.93,10.30,10.57,10.35,10.64,,,,,,,,51.79,16,0
175,4,00:29:33,2,73,12.0,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0
176,2,00:29:41,2,71,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,0
177,4,00:29:41,2,76,11.5,,,,,,,,,,,2.76,2.92,,,,,,,,,,,5.68,3,0
178,2,00:29:54,2,78,8.5,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
179,4,00:30:05,2,43,6.5,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,2,0
180,1,00:30:17,5,71,17.1,4.1,32.3,4.0,,,,,,,,10.81,12.53,12.64,7.32,6.56,,,,,,,,49.86,9,0
181,1,00:30:20,2,70,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
182,4,00:30:41,2,54,6.4,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
183,1,00:30:47,3,68,11.3,15.5,,,,,,,,,,2.87,3.24,2.24,,,,,,,,,,8.36,3,0
184,1,00:31:00,5,70,20.3,4.3,30.3,10.8,,,,,,,,10.95,12.49,13.85,14.21,16.88,,,,,,,,68.38,16,0
185,2,00:31:03,2,80,9.4,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,2,0
186,4,00:31:07,2,40,6.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
187,4,00:31:10,2,37,6.0,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
188,1,00:31:28,2,79,8.5,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
189,1,00:31:43,2,86,11.5,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,3,0
190,4,00:31:47,2,54,7.8,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
191,4,00:31:57,2,54,7.2,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
192,4,00:32:21,5,68,12.4,4.2,33.5,4.0,,,,,,,,8.64,5.73,6.02,4.76,5.10,,,,,,,,30.24,9,0
193,2,00:32:30,2,71,8.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
194,1,00:32:43,2,75,9.4,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
195,4,00:32:49,2,37,6.8,,,,,,,,,,,1.17,1.16,,,,,,,,,,,2.33,2,0
196,2,00:33:02,2,81,8.3,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,0
198,4,00:33:04,2,55,6.4,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
199,1,00:33:04,2,76,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
200,3,00:33:07,2,75,9.4,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0
201,4,00:33:08,2,75,10.8,,,,,,,,,,,3.00,3.18,,,,,,,,,,,6.18,3,0
202,1,00:33:09,2,70,10.5,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.58,3,0
203,1,00:33:21,2,75,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
204,4,00:33:29,2,54,7.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
205,1,00:33:47,5,64,12.1,4.2,33.9,4.0,,,,,,,,9.94,7.11,7.12,4.93,6.02,,,,,,,,35.12,9,0
206,3,00:34:10,6,68,11.9,4.3,19.2,9.7,21.9,,,,,,,8.04,5.81,6.39,10.35,9.12,8.71,,,,,,,48.42,12,0
207,3,00:34:47,2,75,8.5,,,,,,,,,,,1.70,1.77,,,,,,,,,,,3.47,2,0
208,4,00:34:55,2,54,6.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
209,4,00:35:06,2,37,6.6,,,,,,,,,,,1.04,1.17,,,,,,,,,,,2.21,2,0
210,1,00:35:12,2,71,11.5,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,3,0
211,1,00:35:14,2,70,9.9,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
212,4,00:35:14,2,55,6.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
213,4,00:35:17,2,54,9.2,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,2,0
214,3,00:35:18,2,75,9.5,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
215,4,00:35:18,2,54,6.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
216,3,00:35:30,2,70,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
217,1,00:35:32,2,71,9.9,,,,,,,,,,,2.82,2.92,,,,,,,,,,,5.75,3,0
218,4,00:35:43,2,74,13.0,,,,,,,,,,,3.06,3.46,,,,,,,,,,,6.52,3,0
219,4,00:35:46,2,74,13.0,,,,,,,,,,,3.30,4.05,,,,,,,,,,,7.36,3,0
220,2,00:35:51,2,73,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.29,2,0
221,2,00:35:52,2,75,9.6,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
222,1,00:36:28,2,76,9.2,,,,,,,,,,,2.02,2.25,,,,,,,,,,,4.26,2,0
223,2,00:36:33,2,79,10.0,,,,,,,,,,,2.73,3.07,,,,,,,,,,,5.80,3,0
224,4,00:36:34,5,63,11.7,21.9,9.4,22.5,,,,,,,,7.79,13.80,8.38,6.15,5.08,,,,,,,,41.19,11,0
225,2,00:36:36,2,76,13.9,,,,,,,,,,,3.58,3.13,,,,,,,,,,,6.71,5,0
226,1,00:36:52,2,70,8.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
227,3,00:37:00,6,63,12.2,4.3,19.3,8.9,22.6,,,,,,,8.39,6.82,6.14,10.28,10.91,8.15,,,,,,,50.67,12,0
228,4,00:37:24,2,21,2.7,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.38,0,0
229,1,00:37:30,2,73,11.9,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
230,2,00:37:59,5,66,17.2,4.2,36.1,4.0,,,,,,,,9.08,8.37,8.28,5.56,4.81,,,,,,,,36.11,9,0
231,2,00:38:00,2,73,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
232,1,00:38:01,2,55,5.5,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
233,1,00:38:20,2,75,8.8,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
234,1,00:38:26,2,74,11.8,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.44,3,0
235,4,00:38:32,2,54,7.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,0
236,2,00:38:53,5,76,19.5,4.3,33.3,11.0,,,,,,,,8.55,11.63,11.74,11.34,12.27,,,,,,,,55.54,16,0
237,1,00:38:57,5,72,13.0,4.4,30.0,4.0,,,,,,,,9.44,9.11,8.49,6.35,7.68,,,,,,,,41.07,9,0
238,1,00:39:09,2,73,8.8,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
239,4,00:39:27,2,76,12.8,,,,,,,,,,,4.72,2.74,,,,,,,,,,,7.46,3,0
240,2,00:39:30,5,64,15.5,4.2,34.5,4.1,,,,,,,,8.63,6.29,6.31,3.99,4.06,,,,,,,,29.29,9,0
242,4,00:39:36,2,67,11.4,,,,,,,,,,,2.43,2.87,,,,,,,,,,,5.30,3,0
243,1,00:39:45,4,71,13.2,15.3,8.7,,,,,,,,,2.90,5.28,2.03,1.05,,,,,,,,,11.27,3,0
244,1,00:39:51,2,73,10.9,,,,,,,,,,,2.61,2.84,,,,,,,,,,,5.44,3,0
245,2,00:39:51,2,77,11.2,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
246,1,00:39:54,2,81,9.3,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
247,2,00:40:15,2,72,8.7,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
248,1,00:40:52,5,67,15.2,4.2,31.0,4.1,,,,,,,,9.43,6.17,6.27,5.70,5.31,,,,,,,,32.88,9,0
249,4,00:40:55,5,72,18.2,4.3,36.7,5.1,,,,,,,,8.67,5.89,5.00,3.15,3.06,,,,,,,,25.76,9,0
250,1,00:40:56,5,67,11.2,4.2,29.5,4.1,,,,,,,,8.90,5.82,5.78,4.57,5.25,,,,,,,,30.33,9,0
251,2,00:41:11,2,78,9.4,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
252,4,00:41:12,2,54,7.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
253,3,00:41:12,2,75,10.3,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,3,0
254,1,00:41:12,2,73,9.4,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0
255,2,00:41:20,2,74,8.8,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
256,1,00:41:20,2,71,8.2,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
257,1,00:41:30,2,70,8.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0
258,1,00:41:55,2,70,14.0,,,,,,,,,,,3.78,2.70,,,,,,,,,,,6.48,5,0
259,4,00:42:06,5,65,11.8,4.2,34.0,4.1,,,,,,,,8.10,7.95,7.90,7.95,8.30,,,,,,,,40.19,9,0
260,2,00:42:06,2,75,8.4,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
261,4,00:42:28,2,54,6.5,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
262,1,00:42:32,5,70,23.7,4.4,30.5,9.9,,,,,,,,11.00,15.06,12.94,12.91,13.11,,,,,,,,65.01,16,0
263,1,00:42:53,2,70,10.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,3,0
264,2,00:42:56,2,75,8.6,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
265,4,00:42:57,2,54,6.5,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0
266,4,00:43:00,2,54,6.6,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.96,2,0
267,1,00:43:04,2,71,9.3,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
268,2,00:43:07,2,74,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
269,1,00:43:09,2,70,12.0,,,,,,,,,,,3.87,2.59,,,,,,,,,,,6.45,3,0
270,1,00:43:17,5,63,16.7,4.2,35.6,4.0,,,,,,,,10.87,8.36,8.37,6.71,6.73,,,,,,,,41.05,9,0
271,4,00:43:26,2,61,13.8,,,,,,,,,,,2.40,2.78,,,,,,,,,,,5.18,0,0
272,4,00:43:46,2,62,11.9,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,3,0
273,3,00:43:46,2,75,9.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
274,1,00:44:34,2,70,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
275,2,00:44:34,2,70,10.7,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.49,3,0
276,1,00:45:05,2,75,9.8,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
277,2,00:45:38,2,66,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
278,4,00:45:44,2,69,13.1,,,,,,,,,,,4.28,2.97,,,,,,,,,,,7.26,3,0
279,4,00:45:49,2,54,6.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
280,4,00:46:06,2,46,6.4,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.93,2,0
281,1,00:46:13,2,69,9.8,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,3,0
282,4,00:46:29,5,63,17.2,4.4,35.0,4.1,,,,,,,,8.94,10.57,9.75,8.46,8.19,,,,,,,,45.90,9,0
283,3,00:46:40,2,73,11.1,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.60,3,0
284,4,00:46:56,2,54,7.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
285,1,00:46:57,2,72,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
286,1,00:47:00,2,71,8.7,,,,,,,,,,,2.30,2.36,,,,,,,,,,,4.66,2,0
287,1,00:47:57,2,68,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
288,4,00:48:11,5,67,17.7,4.3,36.0,4.1,,,,,,,,9.40,5.49,5.64,4.14,3.76,,,,,,,,28.44,9,0
289,4,00:48:25,2,74,9.2,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
290,1,00:48:28,2,78,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
291,3,00:49:04,2,68,9.8,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
292,1,00:49:14,2,67,8.8,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
293,4,00:49:33,2,54,6.7,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
294,1,00:49:36,2,69,10.8,,,,,,,,,,,3.18,3.02,,,,,,,,,,,6.20,3,0
295,2,00:49:39,2,73,8.4,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0
296,1,00:49:49,2,73,8.7,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.46,2,0
297,1,00:50:01,2,74,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
298,1,00:50:33,2,75,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
299,2,00:50:39,2,75,8.6,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
300,4,00:50:39,2,75,9.2,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
301,2,00:50:42,2,75,9.4,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.64,2,0
302,4,00:50:51,2,54,6.8,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
303,2,00:50:54,2,78,10.1,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
304,3,00:50:59,2,71,9.6,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,2,0
305,4,00:51:01,5,64,12.7,21.1,9.5,21.8,,,,,,,,8.83,12.57,11.08,6.30,5.46,,,,,,,,44.26,11,0
306,3,00:51:12,2,91,9.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
307,4,00:51:14,2,54,6.5,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
308,4,00:51:20,2,40,6.5,,,,,,,,,,,1.23,1.36,,,,,,,,,,,2.59,2,0
309,3,00:51:42,2,78,9.0,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
310,4,00:51:59,2,37,4.0,,,,,,,,,,,0.06,2.19,,,,,,,,,,,2.24,0,0
311,1,00:52:41,2,66,9.0,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.33,2,0
312,1,00:52:48,5,64,15.4,4.3,28.2,4.0,,,,,,,,10.05,6.89,6.37,5.28,5.47,,,,,,,,34.07,9,0
313,3,00:53:04,2,74,9.2,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
314,1,00:53:06,5,71,20.2,4.2,30.7,10.0,,,,,,,,10.25,13.26,12.79,13.76,14.09,,,,,,,,64.15,16,0
315,4,00:53:07,2,68,25.1,,,,,,,,,,,7.72,9.18,,,,,,,,,,,16.90,4,0
316,4,00:53:11,2,66,9.0,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0
317,2,00:53:23,2,81,8.9,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
318,4,00:53:41,2,40,45.2,,,,,,,,,,,0.53,3.59,,,,,,,,,,,4.12,14,0
319,1,00:54:19,2,74,9.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
320,3,00:54:31,2,75,9.0,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.50,2,0
321,4,00:54:33,5,62,11.0,4.3,35.0,4.0,,,,,,,,6.64,9.81,10.10,9.14,9.90,,,,,,,,45.58,9,0
322,2,00:54:44,3,67,19.6,4.2,,,,,,,,,,9.05,4.00,4.12,,,,,,,,,,17.17,6,0
323,2,00:54:46,3,67,23.0,4.3,,,,,,,,,,9.80,4.24,3.87,,,,,,,,,,17.91,6,0
324,4,00:54:47,2,66,8.8,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
325,4,00:54:49,2,54,7.4,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.90,2,0
326,1,00:55:03,2,69,12.0,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.56,3,0
327,4,00:55:35,2,54,7.1,,,,,,,,,,,2.51,2.89,,,,,,,,,,,5.40,2,0
328,1,00:55:43,2,74,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
329,2,00:55:43,5,69,17.3,4.2,32.9,4.0,,,,,,,,9.48,10.62,11.02,8.70,9.57,,,,,,,,49.40,9,0
330,2,00:55:48,5,75,17.2,4.2,33.6,4.0,,,,,,,,9.64,7.71,7.92,7.51,7.75,,,,,,,,40.53,9,0
331,1,00:55:49,2,78,13.4,,,,,,,,,,,3.96,2.97,,,,,,,,,,,6.93,3,0
332,4,00:55:57,5,65,12.2,4.3,30.2,4.0,,,,,,,,8.51,6.32,6.02,5.35,5.49,,,,,,,,31.70,9,0
333,4,00:56:05,2,12,1.4,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.72,14,0
334,2,00:56:10,2,74,9.4,,,,,,,,,,,2.33,2.45,,,,,,,,,,,4.79,2,0
335,1,00:56:21,2,67,10.6,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0
336,4,00:56:35,2,54,6.6,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
337,4,00:56:42,5,63,17.4,4.2,34.3,4.1,,,,,,,,9.38,10.06,9.00,12.63,13.42,,,,,,,,54.49,9,0
338,2,00:56:52,5,68,17.4,4.4,30.5,10.0,,,,,,,,9.78,10.90,11.08,10.87,11.41,,,,,,,,54.04,16,0
339,4,00:56:55,2,13,1.6,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.74,14,0
340,1,00:57:01,2,73,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
341,1,00:57:10,2,74,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
342,3,00:57:25,2,76,9.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0
343,4,00:57:26,2,90,4.9,,,,,,,,,,,3.22,1.17,,,,,,,,,,,4.39,14,0
344,2,00:57:29,2,74,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
345,4,00:57:55,2,73,11.8,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.53,3,0
346,1,00:58:25,2,66,8.5,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
347,4,00:58:33,3,34,6.3,6.2,,,,,,,,,,1.27,1.62,0.68,,,,,,,,,,3.57,2,36
348,1,00:58:38,2,75,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
349,1,00:59:04,2,70,8.7,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
350,2,00:59:05,2,77,8.2,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.76,2,0
351,1,00:59:07,2,68,8.4,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.56,2,0